createdAt,value
2019-04-03T00:01:15.201Z,99419.09
2019-04-03T00:04:19.348Z,99421.29
2019-04-03T00:07:23.528Z,99419.91
2019-04-03T00:10:27.714Z,99421.27
2019-04-03T00:13:32.196Z,99409.28
2019-04-03T00:16:36.085Z,99407.84
2019-04-03T00:19:40.221Z,99411.53
2019-04-03T00:22:46.103Z,99408.19
2019-04-03T00:25:52.321Z,99406.00
2019-04-03T00:28:56.264Z,99403.42
2019-04-03T00:32:00.375Z,99405.31
2019-04-03T00:35:04.880Z,99404.37
2019-04-03T00:38:09.098Z,99405.41
2019-04-03T00:41:13.196Z,99402.12
2019-04-03T00:44:17.077Z,99401.50
2019-04-03T00:47:20.865Z,99399.44
2019-04-03T00:50:26.158Z,99399.03
2019-04-03T00:53:30.651Z,99393.73
2019-04-03T00:56:34.828Z,99393.59
2019-04-03T00:59:38.737Z,99393.59
2019-04-03T01:02:42.909Z,99401.97
2019-04-03T01:05:46.790Z,99398.23
2019-04-03T01:08:50.704Z,99392.57
2019-04-03T01:11:54.512Z,99400.74
2019-04-03T01:14:58.322Z,99394.13
2019-04-03T01:18:05.122Z,99396.07
2019-04-03T01:21:09.236Z,99397.58
2019-04-03T01:24:13.034Z,99395.14
2019-04-03T01:27:17.137Z,99394.97
2019-04-03T01:30:20.969Z,99383.42
2019-04-03T01:33:24.940Z,99379.45
2019-04-03T01:36:28.790Z,99385.87
2019-04-03T01:39:32.616Z,99379.67
2019-04-03T01:42:37.202Z,99379.67
2019-04-03T01:45:41.138Z,99376.27
2019-04-03T01:48:44.948Z,99372.88
2019-04-03T01:51:49.041Z,99377.63
2019-04-03T01:54:52.867Z,99366.64
2019-04-03T01:57:57.214Z,99372.24
2019-04-03T02:01:01.596Z,99369.30
2019-04-03T02:04:05.499Z,99365.53
2019-04-03T02:07:09.323Z,99360.80
2019-04-03T02:10:18.286Z,99363.85
2019-04-03T02:13:22.521Z,99348.81
2019-04-03T02:16:26.988Z,99354.66
2019-04-03T02:19:30.836Z,99359.11
2019-04-03T02:22:34.894Z,99358.06
2019-04-03T02:25:39.164Z,99355.31
2019-04-03T02:28:43.247Z,99343.61
2019-04-03T02:31:47.075Z,99348.91
2019-04-03T02:34:50.889Z,99349.84
2019-04-03T02:37:55.062Z,99343.70
2019-04-03T02:40:59.461Z,99339.26
2019-04-03T02:44:04.234Z,99346.81
2019-04-03T02:47:08.715Z,99344.73
2019-04-03T02:50:15.111Z,99334.89
2019-04-03T02:53:21.005Z,99334.80
2019-04-03T02:56:24.928Z,99340.17
2019-04-03T02:59:32.032Z,99344.69
2019-04-03T03:02:35.836Z,99340.34
2019-04-03T03:05:40.005Z,99333.17
2019-04-03T03:08:44.482Z,99333.62
2019-04-03T03:11:48.949Z,99331.73
2019-04-03T03:14:53.261Z,99324.34
2019-04-03T03:17:57.780Z,99324.56
2019-04-03T03:21:04.178Z,99338.91
2019-04-03T03:24:08.895Z,99333.70
2019-04-03T03:27:13.279Z,99326.91
2019-04-03T03:30:36.121Z,99328.90
2019-04-03T03:33:34.663Z,99328.98
2019-04-03T03:36:30.559Z,99330.69
2019-04-03T03:39:35.294Z,99328.98
2019-04-03T03:42:39.677Z,99323.41
2019-04-03T03:45:44.753Z,99315.29
2019-04-03T03:48:49.375Z,99306.11
2019-04-03T03:51:53.827Z,99305.84
2019-04-03T03:54:58.092Z,99316.22
2019-04-03T03:58:03.211Z,99310.81
2019-04-03T04:01:07.780Z,99307.89
2019-04-03T04:04:14.101Z,99308.06
2019-04-03T04:07:18.107Z,99307.13
2019-04-03T04:10:25.283Z,99306.55
2019-04-03T04:13:29.079Z,99305.29
2019-04-03T04:16:35.610Z,99298.67
2019-04-03T04:19:39.221Z,99297.66
2019-04-03T04:22:48.639Z,99296.42
2019-04-03T04:25:51.765Z,99298.05
2019-04-03T04:28:55.888Z,99294.16
2019-04-03T04:32:00.135Z,99293.98
2019-04-03T04:35:04.430Z,99289.23
2019-04-03T04:38:08.296Z,99290.75
2019-04-03T04:41:12.076Z,99288.38
2019-04-03T04:44:16.297Z,99282.81
2019-04-03T04:47:20.183Z,99272.61
2019-04-03T04:50:25.749Z,99275.63
2019-04-03T04:53:30.238Z,99276.15
2019-04-03T04:56:35.798Z,99272.65
2019-04-03T04:59:41.393Z,99280.77
2019-04-03T05:02:45.833Z,99281.33
2019-04-03T05:05:50.414Z,99276.48
2019-04-03T05:08:54.673Z,99276.77
2019-04-03T05:11:58.712Z,99271.76
2019-04-03T05:15:03.279Z,99272.39
2019-04-03T05:18:07.323Z,99269.30
2019-04-03T05:21:11.522Z,99271.40
2019-04-03T05:24:15.469Z,99264.27
2019-04-03T05:27:19.966Z,99267.85
2019-04-03T05:30:36.811Z,99256.78
2019-04-03T05:33:42.254Z,99262.73
2019-04-03T05:36:46.830Z,99258.77
2019-04-03T05:39:54.672Z,99258.66
2019-04-03T05:42:59.863Z,99250.06
2019-04-03T05:46:05.528Z,99252.35
2019-04-03T05:49:10.959Z,99254.25
2019-04-03T05:52:15.228Z,99250.02
2019-04-03T05:55:18.947Z,99242.17
2019-04-03T05:58:22.757Z,99238.39
2019-04-03T06:01:26.866Z,99239.16
2019-04-03T06:04:30.965Z,99248.05
2019-04-03T06:07:35.602Z,99238.25
2019-04-03T06:10:39.658Z,99247.20
2019-04-03T06:13:44.382Z,99250.67
2019-04-03T06:16:48.272Z,99245.02
2019-04-03T06:19:52.395Z,99251.25
2019-04-03T06:22:56.944Z,99249.62
2019-04-03T06:26:02.169Z,99252.73
2019-04-03T06:29:08.086Z,99254.99
2019-04-03T06:32:12.135Z,99239.77
2019-04-03T06:35:16.401Z,99242.06
2019-04-03T06:38:22.490Z,99237.45
2019-04-03T06:41:26.705Z,99244.53
2019-04-03T06:44:30.533Z,99234.77
2019-04-03T06:47:34.646Z,99227.34
2019-04-03T06:50:39.136Z,99233.41
2019-04-03T06:53:43.497Z,99228.59
2019-04-03T06:56:47.908Z,99227.20
2019-04-03T06:59:52.529Z,99231.11
2019-04-03T07:02:56.619Z,99229.53
2019-04-03T07:06:01.236Z,99220.80
2019-04-03T07:09:07.492Z,99222.77
2019-04-03T07:12:11.631Z,99222.89
2019-04-03T07:15:16.633Z,99218.11
2019-04-03T07:18:20.730Z,99211.97
2019-04-03T07:21:27.451Z,99203.86
2019-04-03T07:24:31.872Z,99200.01
2019-04-03T07:27:37.165Z,99196.35
2019-04-03T07:30:42.738Z,99203.97
2019-04-03T07:33:46.685Z,99212.67
2019-04-03T07:36:51.021Z,99218.03
2019-04-03T07:39:54.900Z,99222.50
2019-04-03T07:42:58.980Z,99230.77
2019-04-03T07:46:04.017Z,99245.02
2019-04-03T07:49:09.456Z,99249.52
2019-04-03T07:52:16.410Z,99255.97
2019-04-03T07:55:19.853Z,99261.00
2019-04-03T07:58:25.653Z,99261.00
2019-04-03T08:01:30.106Z,99256.78
2019-04-03T08:04:34.330Z,99262.01
2019-04-03T08:07:38.618Z,99260.28
2019-04-03T08:10:42.504Z,99256.03
2019-04-03T08:13:46.548Z,99254.67
2019-04-03T08:16:50.760Z,99254.33
2019-04-03T08:19:55.256Z,99259.97
2019-04-03T08:22:59.801Z,99255.72
2019-04-03T08:26:03.706Z,99256.71
2019-04-03T08:29:07.639Z,99259.88
2019-04-03T08:32:11.627Z,99265.16
2019-04-03T08:35:22.615Z,99262.80
2019-04-03T08:38:22.256Z,99252.98
2019-04-03T08:41:26.906Z,99250.80
2019-04-03T08:44:31.561Z,99236.33
2019-04-03T08:47:37.082Z,99245.56
2019-04-03T08:50:41.203Z,99241.95
2019-04-03T08:53:45.063Z,99254.77
2019-04-03T08:56:49.447Z,99253.98
2019-04-03T08:59:53.835Z,99259.55
2019-04-03T09:02:58.136Z,99261.69
2019-04-03T09:06:02.060Z,99259.44
2019-04-03T09:09:08.949Z,99253.56
2019-04-03T09:12:12.890Z,99262.56
2019-04-03T09:15:17.048Z,99252.92
2019-04-03T09:18:21.236Z,99254.17
2019-04-03T09:21:25.147Z,99251.57
2019-04-03T09:24:30.119Z,99252.56
2019-04-03T09:27:34.762Z,99247.29
2019-04-03T09:30:38.712Z,99242.75
2019-04-03T09:33:43.132Z,99239.53
2019-04-03T09:36:47.746Z,99242.27
2019-04-03T09:39:51.650Z,99239.85
2019-04-03T09:42:56.854Z,99241.62
2019-04-03T09:46:01.060Z,99244.03
2019-04-03T09:49:05.713Z,99239.37
2019-04-03T09:52:10.877Z,99248.00
2019-04-03T09:55:15.420Z,99252.57
2019-04-03T09:58:19.466Z,99258.09
2019-04-03T10:01:23.330Z,99265.56
2019-04-03T10:04:27.576Z,99265.45
2019-04-03T10:07:32.041Z,99265.30
2019-04-03T10:10:38.468Z,99268.92
2019-04-03T10:13:42.903Z,99276.33
2019-04-03T10:16:46.736Z,99273.89
2019-04-03T10:19:51.625Z,99267.33
2019-04-03T10:22:56.351Z,99269.37
2019-04-03T10:26:00.727Z,99266.89
2019-04-03T10:29:04.873Z,99258.98
2019-04-03T10:32:09.102Z,99257.69
2019-04-03T10:35:13.595Z,99246.47
2019-04-03T10:38:18.318Z,99233.61
2019-04-03T10:41:22.722Z,99229.19
2019-04-03T10:44:26.869Z,99226.52
2019-04-03T10:47:41.106Z,99233.98
2019-04-03T10:50:38.033Z,99226.19
2019-04-03T10:53:42.375Z,99234.62
2019-04-03T10:56:46.870Z,99225.41
2019-04-03T10:59:54.428Z,99225.64
2019-04-03T11:02:56.449Z,99230.73
2019-04-03T11:06:00.905Z,99231.53
2019-04-03T11:09:08.016Z,99223.34
2019-04-03T11:12:12.636Z,99226.97
2019-04-03T11:15:16.991Z,99225.57
2019-04-03T11:18:21.765Z,99213.73
2019-04-03T11:21:25.666Z,99215.34
2019-04-03T11:24:29.752Z,99216.00
2019-04-03T11:27:41.882Z,99217.97
2019-04-03T11:30:39.188Z,99217.03
2019-04-03T11:33:45.885Z,99232.42
2019-04-03T11:36:49.301Z,99233.66
2019-04-03T11:40:02.776Z,99235.72
2019-04-03T11:42:58.827Z,99240.07
2019-04-03T11:46:02.780Z,99220.08
2019-04-03T11:49:06.626Z,99215.53
2019-04-03T11:52:10.498Z,99197.67
2019-04-03T11:55:14.992Z,99195.04
2019-04-03T11:58:20.741Z,99186.81
2019-04-03T12:01:25.267Z,99184.89
2019-04-03T12:04:29.306Z,99191.10
2019-04-03T12:07:33.133Z,99194.47
2019-04-03T12:10:37.498Z,99194.94
2019-04-03T12:13:42.955Z,99192.70
2019-04-03T12:16:47.072Z,99189.76
2019-04-03T12:19:51.212Z,99201.96
2019-04-03T12:22:55.731Z,99193.30
2019-04-03T12:25:59.605Z,99200.13
2019-04-03T12:29:03.986Z,99207.09
2019-04-03T12:32:10.304Z,99182.64
2019-04-03T12:35:14.375Z,99180.59
2019-04-03T12:38:18.300Z,99172.91
2019-04-03T12:41:22.530Z,99165.37
2019-04-03T12:44:26.596Z,99169.06
2019-04-03T12:47:30.453Z,99161.66
2019-04-03T12:50:34.563Z,99175.81
2019-04-03T12:53:38.390Z,99169.20
2019-04-03T12:56:42.471Z,99167.09
2019-04-03T12:59:47.637Z,99167.03
2019-04-03T13:02:52.898Z,99154.27
2019-04-03T13:05:57.034Z,99135.88
2019-04-03T13:09:00.809Z,99126.32
2019-04-03T13:12:05.017Z,99120.27
2019-04-03T13:15:09.603Z,99113.74
2019-04-03T13:18:13.486Z,99098.92
2019-04-03T13:21:17.538Z,99092.66
2019-04-03T13:24:21.825Z,99076.73
2019-04-03T13:27:25.703Z,99077.20
2019-04-03T13:30:29.401Z,99096.97
2019-04-03T13:33:33.574Z,99104.67
2019-04-03T13:36:37.763Z,99089.84
2019-04-03T13:39:41.825Z,99084.50
2019-04-03T13:42:47.629Z,99103.09
2019-04-03T13:45:51.390Z,99106.24
2019-04-03T13:48:55.453Z,99109.27
2019-04-03T13:52:03.944Z,99092.13
2019-04-03T13:55:05.349Z,99088.16
2019-04-03T13:58:09.133Z,99088.87
2019-04-03T14:01:12.876Z,99085.84
2019-04-03T14:04:17.096Z,99068.41
2019-04-03T14:07:20.979Z,99051.02
2019-04-03T14:10:26.950Z,99038.27
2019-04-03T14:13:30.315Z,99038.00
2019-04-03T14:16:35.521Z,99040.89
2019-04-03T14:19:44.326Z,99052.28
2019-04-03T14:22:45.332Z,99054.20
2019-04-03T14:25:49.416Z,99052.54
2019-04-03T14:28:53.181Z,99048.80
2019-04-03T14:31:56.954Z,99051.97
2019-04-03T14:35:10.298Z,99049.23
2019-04-03T14:38:06.734Z,99064.78
2019-04-03T14:41:10.742Z,99052.90
2019-04-03T14:44:14.844Z,99041.29
2019-04-03T14:47:21.766Z,99046.17
2019-04-03T14:50:25.129Z,99037.34
2019-04-03T14:53:29.041Z,99035.88
2019-04-03T14:56:34.003Z,99030.22
2019-04-03T14:59:38.502Z,99047.55
2019-04-03T15:02:42.575Z,99053.22
2019-04-03T15:05:48.088Z,99049.86
2019-04-03T15:08:54.731Z,99057.75
2019-04-03T15:11:58.144Z,99067.44
2019-04-03T15:15:02.445Z,99079.97
2019-04-03T15:18:09.194Z,99070.80
2019-04-03T15:21:12.295Z,99047.48
2019-04-03T15:24:16.441Z,99053.09
2019-04-03T15:27:21.449Z,99070.73
2019-04-03T15:30:28.053Z,99052.69
2019-04-03T15:33:32.059Z,99069.02
2019-04-03T15:36:36.705Z,99078.05
2019-04-03T15:39:41.015Z,99069.77
2019-04-03T15:42:45.912Z,99095.39
2019-04-03T15:45:50.327Z,99115.58
2019-04-03T15:48:55.263Z,99102.95
2019-04-03T15:51:59.462Z,99115.69
2019-04-03T15:55:04.059Z,99115.81
2019-04-03T15:58:09.421Z,99123.19
2019-04-03T16:01:13.783Z,99135.19
2019-04-03T16:04:18.392Z,99119.07
2019-04-03T16:07:22.727Z,99104.04
2019-04-03T16:10:27.125Z,99116.41
2019-04-03T16:13:30.880Z,99123.34
2019-04-03T16:16:34.787Z,99118.77
2019-04-03T16:19:38.623Z,99128.97
2019-04-03T16:22:43.444Z,99131.62
2019-04-03T16:25:49.293Z,99138.94
2019-04-03T16:28:53.349Z,99138.98
2019-04-03T16:31:58.849Z,99144.56
2019-04-03T16:35:02.911Z,99150.46
2019-04-03T16:38:07.148Z,99155.75
2019-04-03T16:41:11.767Z,99156.73
2019-04-03T16:44:16.009Z,99153.42
2019-04-03T16:47:19.895Z,99156.45
2019-04-03T16:50:26.089Z,99163.41
2019-04-03T16:53:29.839Z,99156.11
2019-04-03T16:56:34.023Z,99146.41
2019-04-03T16:59:38.206Z,99150.19
2019-04-03T17:02:42.554Z,99148.69
2019-04-03T17:05:46.497Z,99143.66
2019-04-03T17:08:50.660Z,99141.33
2019-04-03T17:11:54.887Z,99132.02
2019-04-03T17:14:58.802Z,99137.39
2019-04-03T17:18:03.138Z,99143.96
2019-04-03T17:21:07.510Z,99152.17
2019-04-03T17:24:11.845Z,99132.50
2019-04-03T17:27:16.618Z,99126.77
2019-04-03T17:30:21.227Z,99150.22
2019-04-03T17:33:25.932Z,99145.05
2019-04-03T17:36:30.426Z,99142.43
2019-04-03T17:39:35.723Z,99158.44
2019-04-03T17:42:40.417Z,99172.10
2019-04-03T17:45:46.122Z,99160.69
2019-04-03T17:48:49.951Z,99155.23
2019-04-03T17:51:54.242Z,99156.85
2019-04-03T17:54:58.437Z,99164.81
2019-04-03T17:58:02.196Z,99162.31
2019-04-03T18:01:06.033Z,99153.33
2019-04-03T18:04:10.082Z,99146.57
2019-04-03T18:07:13.913Z,99146.31
2019-04-03T18:10:17.855Z,99129.70
2019-04-03T18:13:24.620Z,99129.70
2019-04-03T18:16:29.795Z,99151.95
2019-04-03T18:19:37.704Z,99187.52
2019-04-03T18:22:39.554Z,99156.59
2019-04-03T18:25:45.085Z,99136.11
2019-04-03T18:28:49.198Z,99142.11
2019-04-03T18:31:52.981Z,99157.69
2019-04-03T18:34:57.015Z,99159.41
2019-04-03T18:38:01.179Z,99148.66
2019-04-03T18:41:05.751Z,99137.67
2019-04-03T18:44:21.498Z,99136.36
2019-04-03T18:47:15.780Z,99140.78
2019-04-03T18:50:19.792Z,99160.75
2019-04-03T18:53:23.732Z,99155.75
2019-04-03T18:56:27.587Z,99152.02
2019-04-03T18:59:32.221Z,99159.77
2019-04-03T19:02:36.150Z,99151.11
2019-04-03T19:05:42.535Z,99159.48
2019-04-03T19:08:45.843Z,99159.05
2019-04-03T19:11:51.464Z,99154.08
2019-04-03T19:14:55.473Z,99152.77
2019-04-03T19:18:00.656Z,99160.73
2019-04-03T19:21:05.147Z,99178.37
2019-04-03T19:24:09.043Z,99172.73
2019-04-03T19:27:12.877Z,99167.49
2019-04-03T19:30:16.819Z,99174.95
2019-04-03T19:33:20.727Z,99184.28
2019-04-03T19:36:24.560Z,99188.47
2019-04-03T19:39:28.718Z,99196.83
2019-04-03T19:42:32.904Z,99210.88
2019-04-03T19:45:36.731Z,99187.66
2019-04-03T19:48:40.494Z,99181.53
2019-04-03T19:51:44.318Z,99193.25
2019-04-03T19:54:49.647Z,99196.03
2019-04-03T19:57:57.475Z,99202.13
2019-04-03T20:01:03.321Z,99209.23
2019-04-03T20:04:06.061Z,99190.18
2019-04-03T20:07:10.363Z,99192.00
2019-04-03T20:10:14.624Z,99180.55
2019-04-03T20:13:18.450Z,99192.41
2019-04-03T20:16:24.290Z,99191.20
2019-04-03T20:19:27.961Z,99187.91
2019-04-03T20:22:31.830Z,99176.56
2019-04-03T20:25:35.747Z,99184.70
2019-04-03T20:28:40.066Z,99169.98
2019-04-03T20:31:44.249Z,99164.60
2019-04-03T20:34:48.536Z,99168.23
2019-04-03T20:37:52.352Z,99170.47
2019-04-03T20:40:56.187Z,99156.84
2019-04-03T20:43:59.995Z,99142.22
2019-04-03T20:47:04.722Z,99146.30
2019-04-03T20:50:09.043Z,99141.30
2019-04-03T20:53:16.909Z,99140.76
2019-04-03T20:56:18.919Z,99127.69
2019-04-03T20:59:22.782Z,99137.82
2019-04-03T21:02:27.001Z,99133.34
2019-04-03T21:05:31.792Z,99136.76
2019-04-03T21:08:35.709Z,99157.13
2019-04-03T21:11:40.211Z,99158.64
2019-04-03T21:14:47.384Z,99146.73
2019-04-03T21:17:50.602Z,99142.21
2019-04-03T21:20:54.823Z,99141.86
2019-04-03T21:23:59.245Z,99162.33
2019-04-03T21:27:03.171Z,99163.05
2019-04-03T21:30:07.964Z,99143.77
2019-04-03T21:33:12.251Z,99136.91
2019-04-03T21:36:16.193Z,99132.89
2019-04-03T21:39:20.471Z,99148.59
2019-04-03T21:42:25.016Z,99156.05
2019-04-03T21:45:30.563Z,99155.30
2019-04-03T21:48:34.755Z,99163.01
2019-04-03T21:51:38.666Z,99157.58
2019-04-03T21:54:42.565Z,99162.77
2019-04-03T21:57:46.791Z,99155.81
2019-04-03T22:01:20.521Z,99153.30
2019-04-03T22:04:24.713Z,99153.33
2019-04-03T22:07:29.021Z,99163.81
2019-04-03T22:10:33.550Z,99174.41
2019-04-03T22:13:38.424Z,99177.87
2019-04-03T22:16:42.997Z,99174.99
2019-04-03T22:19:46.851Z,99174.23
2019-04-03T22:22:50.820Z,99176.41
2019-04-03T22:25:55.011Z,99167.88
2019-04-03T22:28:58.778Z,99157.31
2019-04-03T22:32:02.664Z,99160.79
2019-04-03T22:35:07.216Z,99167.02
2019-04-03T22:38:11.035Z,99157.77
2019-04-03T22:41:15.197Z,99152.44
2019-04-03T22:44:18.952Z,99151.65
2019-04-03T22:47:25.149Z,99166.27
2019-04-03T22:50:28.894Z,99161.06
2019-04-03T22:53:32.876Z,99148.86
2019-04-03T22:56:36.949Z,99147.05
2019-04-03T22:59:41.082Z,99149.10
2019-04-03T23:02:44.892Z,99144.86
2019-04-03T23:05:49.073Z,99150.81
2019-04-03T23:08:53.808Z,99147.34
2019-04-03T23:11:58.623Z,99140.86
2019-04-03T23:15:03.242Z,99126.75
2019-04-03T23:18:07.601Z,99126.14
2019-04-03T23:21:11.436Z,99123.06
2019-04-03T23:24:15.233Z,99110.48
2019-04-03T23:27:19.045Z,99107.52
2019-04-03T23:30:22.866Z,99115.52
2019-04-03T23:33:27.050Z,99101.69
2019-04-03T23:36:30.909Z,99088.34
2019-04-03T23:39:34.752Z,99087.55
2019-04-03T23:42:38.959Z,99079.16
2019-04-03T23:45:43.784Z,99072.20
2019-04-03T23:48:48.963Z,99063.44
2019-04-03T23:51:53.797Z,99069.41
2019-04-03T23:54:57.634Z,99064.67
2019-04-03T23:58:01.420Z,99064.17
