createdAt,value
2019-02-11T00:03:28.643Z,3.80
2019-02-11T00:07:13.469Z,3.90
2019-02-11T00:10:59.645Z,3.90
2019-02-11T00:14:44.907Z,3.90
2019-02-11T00:18:29.707Z,4.00
2019-02-11T00:22:14.454Z,4.00
2019-02-11T00:25:59.173Z,4.00
2019-02-11T00:29:44.014Z,4.00
2019-02-11T00:33:29.409Z,4.00
2019-02-11T00:37:14.456Z,4.00
2019-02-11T00:40:59.500Z,4.00
2019-02-11T00:44:44.361Z,4.00
2019-02-11T00:48:10.061Z,4.00
2019-02-11T00:51:47.216Z,4.00
2019-02-11T00:55:31.895Z,4.00
2019-02-11T00:59:16.900Z,4.00
2019-02-11T01:03:01.786Z,4.00
2019-02-11T01:06:46.501Z,4.00
2019-02-11T01:10:31.287Z,3.90
2019-02-11T01:14:16.039Z,3.90
2019-02-11T01:18:01.092Z,4.00
2019-02-11T01:22:04.678Z,4.00
2019-02-11T01:25:49.406Z,4.00
2019-02-11T01:29:34.244Z,4.00
2019-02-11T01:33:19.463Z,4.00
2019-02-11T01:37:04.338Z,4.00
2019-02-11T01:40:49.292Z,4.00
2019-02-11T01:44:34.420Z,4.00
2019-02-11T01:48:19.576Z,4.00
2019-02-11T01:51:57.818Z,4.10
2019-02-11T01:55:42.906Z,4.10
2019-02-11T01:59:27.659Z,4.10
2019-02-11T02:07:17.779Z,4.10
2019-02-11T02:11:21.557Z,4.10
2019-02-11T02:15:06.585Z,4.10
2019-02-11T02:18:51.399Z,4.00
2019-02-11T02:22:17.015Z,4.10
2019-02-11T02:26:01.791Z,4.10
2019-02-11T02:29:46.463Z,4.10
2019-02-11T02:33:31.330Z,4.10
2019-02-11T02:37:16.336Z,4.10
2019-02-11T02:41:01.124Z,4.10
2019-02-11T02:44:45.903Z,4.00
2019-02-11T02:48:30.723Z,4.10
2019-02-11T02:52:08.809Z,4.10
2019-02-11T02:55:34.568Z,4.10
2019-02-11T02:59:19.411Z,4.10
2019-02-11T03:03:04.155Z,4.10
2019-02-11T03:06:49.018Z,4.10
2019-02-11T03:10:34.228Z,4.00
2019-02-11T03:14:05.899Z,4.10
2019-02-11T03:17:46.739Z,4.10
2019-02-11T03:25:37.057Z,4.20
2019-02-11T03:29:22.044Z,4.20
2019-02-11T03:33:06.589Z,4.20
2019-02-11T03:36:51.506Z,4.20
2019-02-11T03:40:37.041Z,4.20
2019-02-11T03:44:21.792Z,4.20
2019-02-11T03:48:06.694Z,4.20
2019-02-11T03:51:44.178Z,4.20
2019-02-11T03:55:28.912Z,4.30
2019-02-11T03:59:13.763Z,4.30
2019-02-11T04:02:58.754Z,4.30
2019-02-11T04:06:43.892Z,4.30
2019-02-11T04:10:28.632Z,4.30
2019-02-11T04:13:54.473Z,4.30
2019-02-11T04:17:39.347Z,4.30
2019-02-11T04:21:24.647Z,4.30
2019-02-11T04:25:09.417Z,4.30
2019-02-11T04:28:54.282Z,4.30
2019-02-11T04:32:39.106Z,4.30
2019-02-11T04:36:23.945Z,4.30
2019-02-11T04:40:10.012Z,4.30
2019-02-11T04:43:54.767Z,4.40
2019-02-11T04:47:39.523Z,4.40
2019-02-11T04:51:24.448Z,4.40
2019-02-11T04:55:02.642Z,4.30
2019-02-11T04:58:47.501Z,4.30
2019-02-11T05:02:32.194Z,4.30
2019-02-11T05:06:16.989Z,4.20
2019-02-11T05:10:01.720Z,4.20
2019-02-11T05:13:46.558Z,4.20
2019-02-11T05:17:31.816Z,4.20
2019-02-11T05:21:16.537Z,4.20
2019-02-11T05:25:20.148Z,4.20
2019-02-11T05:29:05.194Z,4.20
2019-02-11T05:32:50.044Z,4.20
2019-02-11T05:36:34.818Z,4.20
2019-02-11T05:40:19.638Z,4.20
2019-02-11T05:44:05.915Z,4.20
2019-02-11T05:48:09.649Z,4.10
2019-02-11T05:51:48.341Z,4.10
2019-02-11T05:55:33.308Z,4.00
2019-02-11T05:59:17.954Z,4.00
2019-02-11T06:03:02.516Z,4.10
2019-02-11T06:06:47.104Z,4.10
2019-02-11T06:14:35.187Z,4.10
2019-02-11T06:18:19.807Z,4.10
2019-02-11T06:22:04.524Z,4.00
2019-02-11T06:25:49.124Z,4.00
2019-02-11T06:29:34.072Z,4.00
2019-02-11T06:33:18.712Z,4.00
2019-02-11T06:41:38.212Z,3.80
2019-02-11T06:45:23.218Z,3.80
2019-02-11T06:49:07.844Z,3.80
2019-02-11T06:52:45.984Z,3.80
2019-02-11T06:56:30.607Z,3.90
2019-02-11T07:00:34.603Z,3.90
2019-02-11T07:04:19.241Z,4.00
2019-02-11T07:08:04.044Z,4.00
2019-02-11T07:11:48.670Z,3.90
2019-02-11T07:15:25.510Z,4.00
2019-02-11T07:19:31.266Z,4.00
2019-02-11T07:23:34.948Z,3.90
2019-02-11T07:27:19.565Z,3.90
2019-02-11T07:34:54.064Z,3.90
2019-02-11T07:38:38.638Z,4.00
2019-02-11T07:46:46.608Z,4.00
2019-02-11T07:50:31.244Z,4.10
2019-02-11T07:54:07.990Z,4.10
2019-02-11T07:57:33.827Z,4.20
2019-02-11T08:01:19.092Z,4.10
2019-02-11T08:05:03.748Z,4.10
2019-02-11T08:12:38.740Z,4.30
2019-02-11T08:20:13.688Z,4.40
2019-02-11T08:23:58.293Z,4.30
2019-02-11T08:27:43.532Z,4.30
2019-02-11T08:31:28.479Z,4.30
2019-02-11T08:35:13.130Z,4.30
2019-02-11T08:38:57.734Z,4.50
2019-02-11T08:43:01.462Z,4.70
2019-02-11T08:46:46.069Z,4.90
2019-02-11T08:50:30.945Z,5.10
2019-02-11T08:53:56.550Z,5.00
2019-02-11T08:57:41.155Z,4.90
2019-02-11T09:01:25.787Z,4.90
2019-02-11T09:09:01.216Z,5.00
2019-02-11T09:16:41.688Z,5.20
2019-02-11T09:20:26.324Z,5.20
2019-02-11T09:28:14.472Z,5.70
2019-02-11T09:31:59.094Z,6.00
2019-02-11T09:35:44.577Z,6.30
2019-02-11T09:39:29.769Z,6.20
2019-02-11T09:42:55.789Z,6.20
2019-02-11T09:46:59.244Z,6.00
2019-02-11T09:50:38.762Z,6.10
2019-02-11T09:54:04.351Z,7.00
2019-02-11T09:57:48.990Z,7.20
2019-02-11T10:01:33.579Z,7.20
2019-02-11T10:05:18.166Z,7.20
2019-02-11T10:09:03.197Z,6.90
2019-02-11T10:16:44.202Z,6.80
2019-02-11T10:24:19.328Z,6.90
2019-02-11T10:28:09.891Z,7.00
2019-02-11T10:32:13.319Z,7.00
2019-02-11T10:35:58.022Z,6.90
2019-02-11T10:39:42.632Z,7.00
2019-02-11T10:43:27.260Z,7.10
2019-02-11T10:47:11.886Z,7.30
2019-02-11T10:50:48.876Z,7.30
2019-02-11T10:54:33.562Z,7.20
2019-02-11T11:02:27.504Z,7.10
2019-02-11T11:10:02.184Z,6.80
2019-02-11T11:13:46.842Z,6.90
2019-02-11T11:17:31.430Z,6.90
2019-02-11T11:21:16.394Z,6.80
2019-02-11T11:25:01.313Z,6.70
2019-02-11T11:28:45.934Z,6.50
2019-02-11T11:32:30.544Z,6.40
2019-02-11T11:36:15.163Z,6.20
2019-02-11T11:39:59.802Z,6.10
2019-02-11T11:47:48.501Z,6.20
2019-02-11T11:51:25.977Z,6.20
2019-02-11T11:55:50.538Z,6.00
2019-02-11T11:59:35.179Z,6.00
2019-02-11T12:03:19.805Z,6.00
2019-02-11T12:07:04.457Z,6.50
2019-02-11T12:18:29.568Z,11.50
2019-02-11T12:22:14.195Z,12.30
2019-02-11T12:29:49.422Z,11.50
2019-02-11T12:33:34.018Z,10.90
2019-02-11T12:41:08.417Z,14.10
2019-02-11T12:44:53.560Z,14.30
2019-02-11T12:48:38.250Z,13.70
2019-02-11T12:52:15.775Z,12.50
2019-02-11T12:56:02.527Z,11.80
2019-02-11T12:59:47.304Z,11.40
2019-02-11T13:03:32.318Z,11.00
2019-02-11T13:07:16.937Z,10.70
2019-02-11T13:11:01.686Z,10.10
2019-02-11T13:14:46.658Z,9.60
2019-02-11T13:18:24.747Z,8.90
2019-02-11T13:22:09.486Z,8.40
2019-02-11T13:25:54.141Z,7.60
2019-02-11T13:29:38.779Z,7.10
2019-02-11T13:33:23.425Z,6.80
2019-02-11T13:40:58.645Z,6.40
2019-02-11T13:44:43.272Z,6.60
2019-02-11T13:48:28.079Z,6.90
2019-02-11T13:52:05.256Z,7.10
2019-02-11T13:55:50.157Z,9.80
2019-02-11T13:59:34.749Z,12.60
2019-02-11T14:03:20.381Z,14.30
2019-02-11T14:07:05.921Z,14.20
2019-02-11T14:10:50.603Z,15.20
2019-02-11T14:14:35.259Z,16.50
2019-02-11T14:18:15.255Z,17.80
2019-02-11T14:21:59.530Z,18.00
2019-02-11T14:26:02.995Z,17.10
2019-02-11T14:33:51.189Z,18.20
2019-02-11T14:37:36.117Z,18.90
2019-02-11T14:41:20.700Z,19.80
2019-02-11T14:45:45.002Z,20.60
2019-02-11T14:49:29.633Z,21.00
2019-02-11T14:53:08.305Z,21.40
2019-02-11T15:00:56.470Z,21.10
2019-02-11T15:04:41.081Z,19.80
2019-02-11T15:08:26.149Z,18.80
2019-02-11T15:12:11.058Z,18.70
2019-02-11T15:19:46.081Z,19.50
2019-02-11T15:27:20.809Z,20.90
2019-02-11T15:35:28.308Z,19.50
2019-02-11T15:39:12.968Z,19.30
2019-02-11T15:42:57.557Z,19.40
2019-02-11T15:46:42.191Z,18.40
2019-02-11T15:50:26.845Z,16.20
2019-02-11T15:54:03.714Z,12.20
2019-02-11T15:57:48.322Z,12.20
2019-02-11T16:01:32.971Z,12.10
2019-02-11T16:05:17.587Z,11.70
2019-02-11T16:09:04.585Z,11.20
2019-02-11T16:12:48.610Z,10.60
2019-02-11T16:16:33.527Z,10.00
2019-02-11T16:51:30.686Z,7.50
2019-02-11T16:55:08.803Z,7.30
2019-02-11T16:58:53.443Z,7.00
2019-02-11T17:02:38.065Z,6.80
2019-02-11T17:10:26.176Z,6.50
2019-02-11T17:14:11.188Z,6.60
2019-02-11T17:17:55.792Z,6.70
2019-02-11T17:21:33.093Z,6.70
2019-02-11T17:25:18.012Z,6.70
2019-02-11T17:29:02.641Z,6.60
2019-02-11T17:32:47.239Z,6.40
2019-02-11T17:36:31.868Z,6.20
2019-02-11T17:40:16.470Z,5.90
2019-02-11T17:44:01.148Z,5.60
2019-02-11T17:47:46.020Z,5.40
2019-02-11T17:51:30.674Z,5.10
2019-02-11T17:55:08.828Z,5.00
2019-02-11T17:58:53.795Z,4.80
2019-02-11T18:02:38.398Z,4.70
2019-02-11T18:10:13.600Z,4.60
2019-02-11T18:13:58.198Z,4.50
2019-02-11T18:26:14.433Z,4.40
2019-02-11T18:29:59.044Z,4.40
2019-02-11T18:33:50.918Z,4.30
2019-02-11T18:45:16.297Z,4.10
2019-02-11T18:49:01.671Z,3.90
2019-02-11T18:52:46.339Z,3.90
2019-02-11T18:56:30.966Z,3.90
2019-02-11T19:04:12.283Z,3.70
2019-02-11T19:07:56.925Z,3.60
2019-02-11T19:11:41.537Z,3.40
2019-02-11T19:15:26.237Z,3.40
2019-02-11T19:23:07.455Z,3.10
2019-02-11T19:26:52.067Z,3.10
2019-02-11T19:30:36.715Z,3.00
2019-02-11T19:34:21.359Z,3.00
2019-02-11T19:38:05.995Z,2.90
2019-02-11T19:41:50.584Z,2.80
2019-02-11T19:45:35.561Z,2.70
2019-02-11T19:49:20.431Z,2.70
2019-02-11T19:53:05.066Z,2.70
2019-02-11T19:56:42.164Z,2.80
2019-02-11T20:00:45.636Z,3.10
2019-02-11T20:04:30.886Z,3.40
2019-02-11T20:08:15.487Z,3.50
2019-02-11T20:12:00.155Z,3.60
2019-02-11T20:15:26.399Z,3.60
2019-02-11T20:19:11.089Z,3.70
2019-02-11T20:22:36.708Z,3.80
2019-02-11T20:26:21.381Z,3.70
2019-02-11T20:30:08.299Z,3.60
2019-02-11T20:33:53.137Z,3.50
2019-02-11T20:41:48.288Z,3.30
2019-02-11T20:45:20.273Z,3.20
2019-02-11T20:49:04.964Z,3.10
2019-02-11T20:52:51.251Z,3.10
2019-02-11T20:56:35.958Z,3.00
2019-02-11T21:00:22.015Z,3.00
2019-02-11T21:03:47.695Z,2.90
2019-02-11T21:07:33.901Z,2.90
2019-02-11T21:11:18.990Z,2.80
2019-02-11T21:15:03.742Z,2.70
2019-02-11T21:18:48.339Z,2.70
2019-02-11T21:22:25.487Z,2.70
2019-02-11T21:26:10.370Z,2.60
2019-02-11T21:29:54.957Z,2.60
2019-02-11T21:33:58.470Z,2.70
2019-02-11T21:37:43.085Z,2.70
2019-02-11T21:41:27.818Z,2.80
2019-02-11T21:45:12.505Z,2.90
2019-02-11T21:48:57.240Z,3.10
2019-02-11T21:56:24.567Z,3.20
2019-02-11T22:00:11.389Z,3.40
2019-02-11T22:03:56.007Z,3.40
2019-02-11T22:11:44.122Z,3.70
2019-02-11T22:15:28.731Z,3.70
2019-02-11T22:19:13.373Z,3.80
2019-02-11T22:22:50.716Z,3.80
2019-02-11T22:34:29.501Z,3.80
2019-02-11T22:38:14.183Z,3.70
2019-02-11T22:41:58.805Z,3.50
2019-02-11T22:45:43.432Z,3.40
2019-02-11T22:49:28.092Z,3.30
2019-02-11T22:53:12.704Z,3.10
2019-02-11T22:56:50.017Z,3.20
2019-02-11T23:01:15.148Z,3.20
2019-02-11T23:04:59.785Z,3.30
2019-02-11T23:08:44.424Z,3.50
2019-02-11T23:12:29.323Z,3.50
2019-02-11T23:16:14.164Z,3.50
2019-02-11T23:19:58.776Z,3.50
2019-02-11T23:23:43.696Z,3.40
2019-02-11T23:27:09.257Z,3.30
2019-02-11T23:30:53.853Z,3.10
2019-02-11T23:34:59.550Z,2.90
2019-02-11T23:38:44.199Z,2.90
2019-02-11T23:42:29.237Z,2.70
2019-02-11T23:50:22.902Z,2.80
2019-02-11T23:53:48.451Z,2.70
2019-02-11T23:57:25.539Z,2.60
