createdAt,value
2023-01-22T00:02:13.932Z,46.28
2023-01-22T00:04:44.576Z,46.53
2023-01-22T00:07:16.731Z,48.60
2023-01-22T00:09:47.483Z,48.25
2023-01-22T00:12:18.156Z,50.60
2023-01-22T00:14:50.275Z,50.67
2023-01-22T00:17:20.976Z,51.18
2023-01-22T00:19:51.811Z,46.40
2023-01-22T00:22:26.237Z,46.30
2023-01-22T00:24:57.111Z,45.23
2023-01-22T00:27:27.966Z,46.10
2023-01-22T00:29:58.720Z,45.03
2023-01-22T00:32:29.641Z,42.43
2023-01-22T00:35:00.327Z,39.75
2023-01-22T00:37:31.073Z,38.55
2023-01-22T00:40:01.788Z,38.48
2023-01-22T00:42:32.654Z,39.90
2023-01-22T00:45:03.367Z,38.75
2023-01-22T00:47:34.197Z,37.45
2023-01-22T00:50:05.457Z,38.73
2023-01-22T00:52:39.017Z,38.80
2023-01-22T00:55:10.847Z,38.30
2023-01-22T00:57:41.643Z,39.75
2023-01-22T01:00:13.786Z,38.75
2023-01-22T01:03:02.829Z,39.73
2023-01-22T01:05:33.506Z,39.08
2023-01-22T01:08:04.319Z,39.27
2023-01-22T01:10:35.227Z,38.70
2023-01-22T01:13:07.521Z,36.28
2023-01-22T01:15:38.236Z,36.50
2023-01-22T01:18:11.591Z,38.02
2023-01-22T01:20:45.153Z,41.98
2023-01-22T01:23:16.686Z,42.93
2023-01-22T01:25:47.388Z,41.68
2023-01-22T01:28:18.094Z,44.40
2023-01-22T01:30:49.165Z,44.10
2023-01-22T01:33:20.039Z,42.10
2023-01-22T01:35:51.363Z,40.75
2023-01-22T01:38:22.108Z,40.70
2023-01-22T01:40:52.908Z,40.23
2023-01-22T01:43:24.145Z,39.85
2023-01-22T01:48:47.246Z,39.18
2023-01-22T01:51:32.740Z,45.67
2023-01-22T01:54:05.710Z,48.10
2023-01-22T01:56:41.997Z,50.50
2023-01-22T01:59:15.309Z,51.35
2023-01-22T02:01:48.669Z,53.38
2023-01-22T02:04:20.663Z,51.05
2023-01-22T02:06:51.804Z,53.48
2023-01-22T02:09:23.367Z,53.23
2023-01-22T02:11:55.459Z,59.10
2023-01-22T02:14:34.631Z,62.83
2023-01-22T02:17:16.999Z,61.77
2023-01-22T02:19:47.905Z,55.48
2023-01-22T02:22:23.680Z,52.30
2023-01-22T02:24:54.991Z,46.68
2023-01-22T02:27:31.346Z,42.50
2023-01-22T02:30:02.245Z,39.40
2023-01-22T02:32:34.588Z,38.58
2023-01-22T02:35:05.912Z,39.42
2023-01-22T02:37:37.936Z,39.48
2023-01-22T02:40:09.609Z,38.13
2023-01-22T02:42:40.400Z,39.42
2023-01-22T02:45:15.232Z,39.30
2023-01-22T02:47:46.021Z,39.50
2023-01-22T02:50:17.361Z,41.23
2023-01-22T02:52:48.742Z,38.88
2023-01-22T02:55:19.649Z,39.90
2023-01-22T02:57:50.502Z,36.93
2023-01-22T03:00:22.308Z,38.30
2023-01-22T03:02:53.587Z,43.38
2023-01-22T03:05:24.690Z,41.90
2023-01-22T03:07:55.716Z,34.60
2023-01-22T03:10:27.010Z,37.35
2023-01-22T03:13:15.950Z,34.03
2023-01-22T03:16:04.285Z,37.75
2023-01-22T03:18:52.690Z,39.67
2023-01-22T03:21:23.648Z,42.83
2023-01-22T03:23:57.881Z,39.90
2023-01-22T03:26:30.020Z,36.60
2023-01-22T03:29:00.708Z,38.83
2023-01-22T03:31:31.846Z,38.15
2023-01-22T03:34:03.555Z,39.10
2023-01-22T03:36:34.991Z,36.95
2023-01-22T03:39:06.060Z,33.08
2023-01-22T03:41:36.870Z,34.05
2023-01-22T03:44:09.343Z,30.82
2023-01-22T03:46:41.368Z,28.55
2023-01-22T03:49:14.108Z,27.02
2023-01-22T03:51:45.524Z,24.05
2023-01-22T03:54:17.827Z,22.45
2023-01-22T03:56:49.336Z,21.82
2023-01-22T03:59:20.219Z,23.10
2023-01-22T04:01:52.114Z,20.37
2023-01-22T04:04:23.180Z,20.10
2023-01-22T04:06:54.140Z,19.85
2023-01-22T04:09:25.052Z,20.82
2023-01-22T04:11:56.083Z,18.98
2023-01-22T04:14:29.929Z,18.35
2023-01-22T04:17:00.825Z,19.85
2023-01-22T04:19:31.949Z,19.12
2023-01-22T04:22:02.658Z,17.32
2023-01-22T04:24:33.730Z,16.40
2023-01-22T04:27:04.551Z,15.93
2023-01-22T04:29:35.493Z,16.50
2023-01-22T04:32:06.760Z,16.12
2023-01-22T04:34:37.983Z,16.10
2023-01-22T04:37:09.008Z,16.50
2023-01-22T04:39:39.804Z,15.88
2023-01-22T04:42:11.779Z,16.57
2023-01-22T04:44:42.444Z,17.23
2023-01-22T04:47:13.877Z,18.92
2023-01-22T04:49:44.719Z,17.52
2023-01-22T04:52:15.814Z,17.55
2023-01-22T04:54:47.428Z,19.20
2023-01-22T04:57:18.726Z,17.95
2023-01-22T04:59:50.336Z,22.10
2023-01-22T05:02:23.958Z,18.52
2023-01-22T05:04:54.944Z,18.02
2023-01-22T05:07:26.093Z,19.25
2023-01-22T05:09:56.817Z,22.15
2023-01-22T05:12:35.986Z,20.52
2023-01-22T05:15:22.475Z,19.60
2023-01-22T05:17:39.710Z,18.57
2023-01-22T05:20:11.619Z,19.10
2023-01-22T05:22:42.625Z,20.90
2023-01-22T05:25:13.896Z,19.27
2023-01-22T05:27:44.839Z,19.15
2023-01-22T05:30:16.668Z,18.52
2023-01-22T05:32:48.692Z,19.57
2023-01-22T05:35:19.484Z,18.85
2023-01-22T05:37:50.179Z,18.45
2023-01-22T05:40:21.267Z,18.70
2023-01-22T05:42:52.531Z,20.40
2023-01-22T05:45:23.767Z,17.32
2023-01-22T05:47:57.565Z,16.10
2023-01-22T05:50:29.668Z,17.57
2023-01-22T05:53:00.875Z,15.93
2023-01-22T05:55:31.905Z,16.17
2023-01-22T05:58:03.400Z,15.75
2023-01-22T06:00:34.792Z,16.95
2023-01-22T06:03:05.940Z,15.48
2023-01-22T06:05:37.241Z,16.10
2023-01-22T06:08:08.612Z,16.93
2023-01-22T06:10:39.893Z,14.58
2023-01-22T06:13:11.329Z,16.20
2023-01-22T06:15:42.660Z,12.50
2023-01-22T06:18:13.854Z,12.10
2023-01-22T06:20:44.936Z,11.03
2023-01-22T06:23:16.589Z,11.30
2023-01-22T06:25:48.721Z,12.90
2023-01-22T06:28:19.943Z,12.03
2023-01-22T06:30:51.575Z,11.93
2023-01-22T06:36:11.213Z,10.70
2023-01-22T06:38:42.168Z,10.78
2023-01-22T06:41:13.029Z,10.80
2023-01-22T06:43:43.838Z,10.08
2023-01-22T06:46:15.678Z,10.28
2023-01-22T06:48:49.768Z,11.43
2023-01-22T06:51:19.944Z,12.20
2023-01-22T06:53:51.014Z,9.73
2023-01-22T06:56:23.175Z,9.73
2023-01-22T06:58:53.986Z,9.28
2023-01-22T07:01:25.280Z,10.03
2023-01-22T07:03:56.799Z,11.20
2023-01-22T07:06:30.416Z,10.58
2023-01-22T07:11:51.531Z,9.38
2023-01-22T07:14:36.205Z,10.03
2023-01-22T07:16:54.629Z,8.93
2023-01-22T07:19:30.992Z,9.55
2023-01-22T07:22:04.766Z,25.80
2023-01-22T07:24:38.159Z,11.38
2023-01-22T07:27:09.037Z,9.85
2023-01-22T07:29:40.013Z,10.03
2023-01-22T07:32:10.704Z,9.53
2023-01-22T07:34:41.869Z,9.33
2023-01-22T07:37:13.132Z,8.65
2023-01-22T07:39:48.818Z,8.88
2023-01-22T07:42:20.870Z,9.03
2023-01-22T07:44:51.571Z,9.73
2023-01-22T07:47:23.857Z,10.05
2023-01-22T07:49:54.544Z,10.18
2023-01-22T07:52:25.223Z,10.58
2023-01-22T07:54:55.939Z,10.48
2023-01-22T07:57:26.811Z,10.13
2023-01-22T07:59:58.808Z,9.80
2023-01-22T08:02:29.640Z,9.23
2023-01-22T08:05:00.431Z,9.00
2023-01-22T08:07:31.641Z,9.65
2023-01-22T08:10:02.469Z,10.78
2023-01-22T08:12:33.280Z,10.10
2023-01-22T08:15:03.947Z,10.63
2023-01-22T08:17:38.971Z,11.28
2023-01-22T08:20:10.895Z,10.50
2023-01-22T08:22:41.637Z,11.08
2023-01-22T08:25:13.117Z,10.28
2023-01-22T08:27:44.920Z,10.38
2023-01-22T08:30:17.586Z,10.98
2023-01-22T08:32:49.015Z,10.98
2023-01-22T08:35:20.211Z,11.50
2023-01-22T08:37:51.324Z,11.83
2023-01-22T08:40:26.785Z,11.70
2023-01-22T08:42:58.936Z,12.33
2023-01-22T08:45:41.475Z,11.48
2023-01-22T08:48:12.146Z,12.78
2023-01-22T08:50:45.693Z,12.43
2023-01-22T08:53:19.276Z,12.43
2023-01-22T08:55:51.828Z,11.45
2023-01-22T08:58:23.330Z,12.98
2023-01-22T09:00:55.879Z,13.13
2023-01-22T09:03:26.918Z,13.53
2023-01-22T09:05:59.172Z,12.98
2023-01-22T09:08:30.153Z,14.18
2023-01-22T09:11:00.959Z,13.65
2023-01-22T09:13:31.857Z,13.18
2023-01-22T09:16:02.771Z,13.32
2023-01-22T09:18:34.095Z,13.25
2023-01-22T09:21:05.442Z,13.65
2023-01-22T09:23:36.235Z,13.13
2023-01-22T09:26:07.315Z,13.50
2023-01-22T09:28:38.226Z,14.80
2023-01-22T09:31:09.341Z,13.60
2023-01-22T09:33:40.157Z,14.87
2023-01-22T09:36:13.401Z,15.35
2023-01-22T09:41:44.079Z,17.50
2023-01-22T09:44:17.328Z,18.17
2023-01-22T09:46:54.647Z,15.13
2023-01-22T09:49:31.831Z,14.83
2023-01-22T09:52:08.309Z,15.50
2023-01-22T09:54:41.869Z,13.78
2023-01-22T09:57:30.642Z,13.70
2023-01-22T10:02:30.310Z,13.95
2023-01-22T10:05:18.579Z,13.08
2023-01-22T10:07:57.951Z,13.60
2023-01-22T10:10:30.199Z,12.88
2023-01-22T10:13:18.575Z,12.90
2023-01-22T10:15:50.554Z,13.30
2023-01-22T10:18:26.530Z,13.32
2023-01-22T10:20:58.908Z,14.78
2023-01-22T10:23:30.411Z,15.85
2023-01-22T10:26:09.376Z,20.75
2023-01-22T10:28:40.295Z,21.00
2023-01-22T10:31:25.482Z,20.27
2023-01-22T10:34:01.868Z,17.82
2023-01-22T10:36:33.646Z,18.95
2023-01-22T10:39:15.591Z,23.52
2023-01-22T10:41:48.491Z,19.17
2023-01-22T10:44:28.048Z,23.90
2023-01-22T10:47:00.431Z,18.92
2023-01-22T10:49:31.363Z,20.90
2023-01-22T10:52:04.066Z,20.68
2023-01-22T10:54:37.336Z,16.52
2023-01-22T10:57:10.584Z,16.90
2023-01-22T10:59:41.601Z,15.58
2023-01-22T11:02:17.623Z,16.45
2023-01-22T11:04:48.537Z,17.45
2023-01-22T11:07:32.586Z,19.02
2023-01-22T11:10:26.245Z,17.60
2023-01-22T11:13:20.665Z,16.73
2023-01-22T11:15:57.495Z,16.40
2023-01-22T11:18:43.098Z,16.17
2023-01-22T11:21:22.181Z,18.33
2023-01-22T11:24:07.452Z,16.25
2023-01-22T11:27:02.036Z,18.95
2023-01-22T11:29:41.233Z,18.80
2023-01-22T11:32:36.584Z,18.90
2023-01-22T11:35:15.675Z,21.90
2023-01-22T11:37:54.070Z,19.23
2023-01-22T11:40:39.416Z,17.90
2023-01-22T11:43:21.925Z,20.62
2023-01-22T11:46:13.440Z,19.75
2023-01-22T11:48:52.448Z,21.73
2023-01-22T11:54:11.215Z,22.30
2023-01-22T11:56:59.326Z,34.00
2023-01-22T12:02:46.229Z,30.40
2023-01-22T12:05:25.304Z,28.95
2023-01-22T12:08:11.607Z,29.27
2023-01-22T12:10:51.997Z,28.83
2023-01-22T12:13:41.824Z,31.12
2023-01-22T12:16:18.325Z,29.65
2023-01-22T12:19:01.072Z,29.48
2023-01-22T12:21:42.527Z,27.52
2023-01-22T12:24:24.529Z,25.68
2023-01-22T12:27:12.330Z,24.05
2023-01-22T12:29:53.880Z,26.00
2023-01-22T12:32:26.333Z,25.43
2023-01-22T12:35:06.724Z,24.40
2023-01-22T12:37:51.841Z,24.40
2023-01-22T12:40:52.764Z,24.25
2023-01-22T12:43:26.111Z,24.05
2023-01-22T12:46:03.526Z,24.50
2023-01-22T12:49:05.802Z,25.37
2023-01-22T12:51:45.637Z,24.77
2023-01-22T12:54:36.260Z,22.77
2023-01-22T12:57:26.967Z,23.75
2023-01-22T13:00:15.490Z,22.42
2023-01-22T13:02:52.640Z,23.40
2023-01-22T13:05:33.070Z,22.80
2023-01-22T13:08:32.722Z,22.55
2023-01-22T13:11:05.862Z,21.70
2023-01-22T13:13:39.160Z,22.73
2023-01-22T13:16:21.870Z,23.57
2023-01-22T13:19:00.474Z,22.52
2023-01-22T13:21:33.386Z,24.40
2023-01-22T13:24:07.010Z,23.83
2023-01-22T13:26:41.876Z,22.52
2023-01-22T13:29:31.146Z,23.27
2023-01-22T13:32:06.199Z,24.12
2023-01-22T13:34:36.809Z,23.55
2023-01-22T13:37:09.399Z,24.87
2023-01-22T13:39:43.666Z,26.05
2023-01-22T13:42:21.908Z,24.65
2023-01-22T13:44:54.278Z,24.27
2023-01-22T13:47:35.896Z,25.10
2023-01-22T13:50:07.643Z,23.15
2023-01-22T13:52:38.839Z,23.95
2023-01-22T13:55:16.468Z,23.95
2023-01-22T13:57:51.862Z,24.37
2023-01-22T14:00:37.516Z,24.75
2023-01-22T14:03:27.359Z,25.23
2023-01-22T14:06:09.827Z,25.97
2023-01-22T14:08:51.873Z,27.02
2023-01-22T14:11:24.595Z,28.00
2023-01-22T14:13:56.193Z,27.17
2023-01-22T14:16:28.566Z,26.10
2023-01-22T14:19:06.065Z,27.75
2023-01-22T14:21:42.192Z,29.82
2023-01-22T14:24:13.354Z,30.97
2023-01-22T14:26:44.378Z,28.67
2023-01-22T14:32:06.690Z,32.73
2023-01-22T14:34:37.676Z,30.60
2023-01-22T14:37:08.868Z,31.50
2023-01-22T14:39:40.018Z,32.78
2023-01-22T14:42:11.910Z,32.78
2023-01-22T14:44:44.546Z,32.15
2023-01-22T14:47:18.283Z,31.17
2023-01-22T14:49:48.526Z,30.65
2023-01-22T14:52:19.416Z,30.85
2023-01-22T14:54:50.279Z,30.30
2023-01-22T14:57:20.977Z,30.97
2023-01-22T14:59:52.278Z,31.97
2023-01-22T15:02:23.141Z,32.08
2023-01-22T15:05:00.641Z,30.60
2023-01-22T15:07:30.602Z,31.42
2023-01-22T15:10:02.172Z,32.05
2023-01-22T15:12:32.982Z,31.73
2023-01-22T15:15:03.907Z,32.88
2023-01-22T15:17:35.947Z,33.88
2023-01-22T15:20:07.158Z,32.65
2023-01-22T15:22:38.002Z,31.90
2023-01-22T15:25:10.786Z,32.50
2023-01-22T15:27:44.739Z,32.33
2023-01-22T15:30:18.841Z,31.42
2023-01-22T15:32:52.259Z,33.53
2023-01-22T15:35:23.061Z,32.80
2023-01-22T15:37:53.854Z,33.28
2023-01-22T15:40:24.579Z,33.08
2023-01-22T15:42:55.519Z,34.50
2023-01-22T15:45:27.038Z,35.35
2023-01-22T15:47:58.213Z,34.03
2023-01-22T15:50:35.619Z,34.20
2023-01-22T15:55:39.512Z,35.65
2023-01-22T15:58:11.876Z,34.80
2023-01-22T16:00:42.667Z,34.90
2023-01-22T16:03:16.935Z,35.17
2023-01-22T16:05:47.004Z,36.03
2023-01-22T16:08:20.510Z,37.75
2023-01-22T16:10:55.136Z,36.53
2023-01-22T16:13:26.225Z,37.95
2023-01-22T16:16:02.219Z,35.55
2023-01-22T16:18:35.425Z,35.10
2023-01-22T16:21:09.002Z,34.83
2023-01-22T16:23:41.507Z,35.60
2023-01-22T16:26:15.905Z,34.85
2023-01-22T16:28:48.313Z,33.38
2023-01-22T16:31:24.726Z,33.50
2023-01-22T16:33:57.061Z,34.35
2023-01-22T16:36:32.674Z,34.13
2023-01-22T16:39:03.867Z,33.55
2023-01-22T16:41:36.521Z,36.17
2023-01-22T16:44:12.599Z,36.15
2023-01-22T16:46:46.218Z,35.33
2023-01-22T16:49:22.693Z,36.13
2023-01-22T16:51:56.139Z,36.15
2023-01-22T16:54:33.466Z,37.00
2023-01-22T16:57:16.395Z,37.40
2023-01-22T16:59:49.237Z,37.93
2023-01-22T17:02:21.431Z,38.60
2023-01-22T17:04:52.550Z,40.48
2023-01-22T17:07:33.171Z,38.10
2023-01-22T17:09:55.955Z,38.25
2023-01-22T17:12:29.904Z,38.83
2023-01-22T17:15:07.052Z,36.68
2023-01-22T17:17:38.058Z,39.88
2023-01-22T17:20:12.581Z,39.95
2023-01-22T17:22:43.473Z,40.43
2023-01-22T17:25:14.624Z,39.92
2023-01-22T17:27:45.581Z,41.33
2023-01-22T17:30:17.886Z,40.67
2023-01-22T17:32:49.173Z,39.83
2023-01-22T17:35:20.575Z,41.95
2023-01-22T17:37:51.571Z,40.10
2023-01-22T17:40:22.359Z,40.88
2023-01-22T17:42:54.158Z,40.70
2023-01-22T17:45:25.071Z,40.85
2023-01-22T17:47:57.432Z,40.90
2023-01-22T17:50:28.568Z,41.05
2023-01-22T17:52:59.632Z,41.08
2023-01-22T17:55:31.907Z,41.77
2023-01-22T17:58:02.824Z,41.90
2023-01-22T18:00:34.027Z,40.50
2023-01-22T18:03:04.981Z,41.60
2023-01-22T18:05:36.572Z,42.53
2023-01-22T18:08:07.813Z,40.63
2023-01-22T18:10:40.177Z,41.85
2023-01-22T18:13:10.911Z,41.60
2023-01-22T18:15:41.835Z,42.40
2023-01-22T18:18:12.719Z,40.65
2023-01-22T18:20:45.539Z,42.03
2023-01-22T18:23:17.596Z,42.95
2023-01-22T18:25:55.444Z,42.58
2023-01-22T18:28:28.275Z,41.58
2023-01-22T18:31:00.466Z,41.65
2023-01-22T18:33:31.758Z,41.30
2023-01-22T18:36:02.594Z,41.77
2023-01-22T18:38:33.635Z,41.13
2023-01-22T18:41:09.599Z,41.98
2023-01-22T18:43:40.689Z,41.65
2023-01-22T18:46:15.638Z,40.25
2023-01-22T18:48:46.906Z,40.67
2023-01-22T18:51:17.721Z,43.02
2023-01-22T18:53:48.657Z,42.95
2023-01-22T18:56:19.655Z,43.48
2023-01-22T18:58:50.976Z,42.80
2023-01-22T19:01:35.801Z,40.60
2023-01-22T19:04:09.185Z,41.70
2023-01-22T19:06:41.278Z,40.98
2023-01-22T19:09:32.353Z,43.15
2023-01-22T19:12:03.227Z,41.77
2023-01-22T19:14:33.978Z,41.15
2023-01-22T19:17:06.148Z,39.90
2023-01-22T19:19:36.958Z,40.15
2023-01-22T19:22:07.645Z,42.05
2023-01-22T19:24:38.579Z,41.20
2023-01-22T19:27:09.337Z,44.90
2023-01-22T19:29:40.260Z,45.17
2023-01-22T19:32:12.721Z,46.25
2023-01-22T19:35:02.777Z,46.13
2023-01-22T19:37:33.845Z,47.58
2023-01-22T19:40:04.660Z,47.95
2023-01-22T19:42:35.403Z,47.23
2023-01-22T19:45:06.748Z,49.80
2023-01-22T19:47:37.472Z,49.93
2023-01-22T19:50:09.516Z,47.58
2023-01-22T19:52:40.190Z,46.55
2023-01-22T19:55:11.576Z,46.42
2023-01-22T19:57:42.267Z,47.30
2023-01-22T20:00:14.330Z,47.10
2023-01-22T20:02:45.123Z,46.53
2023-01-22T20:05:17.687Z,45.85
2023-01-22T20:07:49.486Z,47.27
2023-01-22T20:10:20.398Z,46.68
2023-01-22T20:12:52.585Z,44.98
2023-01-22T20:15:23.645Z,46.33
2023-01-22T20:17:55.652Z,45.40
2023-01-22T20:20:27.173Z,45.20
2023-01-22T20:22:57.923Z,46.30
2023-01-22T20:25:30.211Z,43.60
2023-01-22T20:28:01.633Z,44.18
2023-01-22T20:30:32.559Z,44.58
2023-01-22T20:33:03.373Z,43.95
2023-01-22T20:35:34.199Z,44.83
2023-01-22T20:38:05.013Z,44.53
2023-01-22T20:40:37.207Z,46.10
2023-01-22T20:43:08.548Z,45.08
2023-01-22T20:45:39.313Z,45.88
2023-01-22T20:48:10.217Z,46.23
2023-01-22T20:50:44.535Z,45.70
2023-01-22T20:53:15.307Z,45.40
2023-01-22T20:55:46.027Z,46.37
2023-01-22T20:58:16.833Z,45.75
2023-01-22T21:00:47.588Z,47.48
2023-01-22T21:03:18.256Z,44.10
2023-01-22T21:05:49.045Z,46.08
2023-01-22T21:08:19.743Z,45.90
2023-01-22T21:11:01.611Z,48.23
2023-01-22T21:13:32.484Z,47.85
2023-01-22T21:16:14.360Z,49.23
2023-01-22T21:18:47.580Z,46.98
2023-01-22T21:21:20.833Z,47.30
2023-01-22T21:23:53.778Z,48.02
2023-01-22T21:26:26.872Z,47.62
2023-01-22T21:28:59.965Z,48.87
2023-01-22T21:31:31.938Z,48.48
2023-01-22T21:34:05.087Z,47.55
2023-01-22T21:36:41.807Z,47.70
2023-01-22T21:39:15.097Z,49.90
2023-01-22T21:41:45.949Z,48.38
2023-01-22T21:44:36.722Z,49.03
2023-01-22T21:47:07.815Z,50.78
2023-01-22T21:49:38.605Z,50.35
2023-01-22T21:52:10.554Z,50.10
2023-01-22T21:54:45.355Z,50.95
2023-01-22T21:57:18.435Z,48.78
2023-01-22T21:59:53.760Z,49.85
2023-01-22T22:02:24.617Z,50.45
2023-01-22T22:04:55.387Z,49.13
2023-01-22T22:07:26.188Z,51.30
2023-01-22T22:09:56.903Z,51.33
2023-01-22T22:12:29.063Z,49.13
2023-01-22T22:14:59.914Z,50.90
2023-01-22T22:17:30.600Z,51.33
2023-01-22T22:20:01.334Z,50.52
2023-01-22T22:22:32.632Z,49.20
2023-01-22T22:25:03.372Z,50.48
2023-01-22T22:27:34.142Z,48.65
2023-01-22T22:30:04.927Z,48.40
2023-01-22T22:32:36.015Z,48.60
2023-01-22T22:35:07.264Z,47.33
2023-01-22T22:37:38.337Z,49.53
2023-01-22T22:40:11.919Z,47.45
2023-01-22T22:42:42.613Z,48.42
2023-01-22T22:45:13.749Z,46.80
2023-01-22T22:47:44.618Z,48.75
2023-01-22T22:50:15.325Z,47.45
2023-01-22T22:52:46.689Z,45.98
2023-01-22T22:55:17.550Z,82.12
2023-01-22T22:57:49.627Z,84.05
2023-01-22T23:00:22.057Z,74.67
2023-01-22T23:02:52.893Z,56.33
2023-01-22T23:05:23.675Z,51.98
2023-01-22T23:07:54.678Z,52.78
2023-01-22T23:10:31.241Z,48.33
2023-01-22T23:13:03.957Z,51.37
2023-01-22T23:15:35.516Z,79.87
2023-01-22T23:18:06.415Z,73.20
2023-01-22T23:20:37.741Z,67.60
2023-01-22T23:23:08.643Z,65.05
2023-01-22T23:25:39.346Z,64.17
2023-01-22T23:28:10.140Z,59.42
2023-01-22T23:30:41.129Z,55.33
2023-01-22T23:33:12.258Z,55.23
2023-01-22T23:35:43.026Z,54.63
2023-01-22T23:38:14.314Z,54.03
2023-01-22T23:40:45.203Z,54.90
2023-01-22T23:43:16.012Z,51.88
2023-01-22T23:45:46.728Z,52.62
2023-01-22T23:48:17.535Z,78.57
2023-01-22T23:50:52.982Z,99.47
2023-01-22T23:53:24.349Z,75.60
2023-01-22T23:56:02.808Z,57.33
2023-01-22T23:58:33.971Z,54.80
