createdAt,value
2023-03-08T00:00:49.636Z,95.60
2023-03-08T00:02:56.697Z,95.60
2023-03-08T00:05:01.994Z,95.60
2023-03-08T00:07:07.512Z,95.70
2023-03-08T00:09:15.223Z,95.60
2023-03-08T00:11:20.697Z,95.60
2023-03-08T00:13:25.628Z,95.60
2023-03-08T00:15:30.537Z,95.60
2023-03-08T00:17:38.352Z,95.60
2023-03-08T00:19:43.610Z,95.60
2023-03-08T00:21:49.043Z,95.60
2023-03-08T00:23:56.216Z,95.60
2023-03-08T00:26:04.116Z,95.60
2023-03-08T00:28:09.042Z,95.60
2023-03-08T00:30:16.015Z,95.60
2023-03-08T00:32:21.477Z,95.50
2023-03-08T00:34:28.141Z,95.60
2023-03-08T00:36:33.409Z,95.50
2023-03-08T00:38:39.905Z,95.60
2023-03-08T00:40:45.092Z,95.60
2023-03-08T00:42:52.830Z,95.50
2023-03-08T00:44:57.991Z,95.60
2023-03-08T00:47:03.217Z,95.60
2023-03-08T00:49:08.197Z,95.60
2023-03-08T00:51:16.862Z,95.60
2023-03-08T00:53:23.057Z,95.50
2023-03-08T00:55:28.135Z,95.50
2023-03-08T00:57:33.938Z,95.60
2023-03-08T00:59:41.636Z,95.60
2023-03-08T01:01:46.909Z,95.60
2023-03-08T01:03:52.441Z,95.50
2023-03-08T01:05:59.825Z,95.50
2023-03-08T01:08:05.588Z,95.60
2023-03-08T01:10:12.442Z,95.60
2023-03-08T01:12:21.960Z,95.50
2023-03-08T01:14:26.897Z,95.50
2023-03-08T01:16:36.764Z,95.50
2023-03-08T01:18:41.747Z,95.60
2023-03-08T01:20:59.145Z,95.50
2023-03-08T01:23:04.439Z,95.50
2023-03-08T01:25:10.600Z,95.60
2023-03-08T01:27:16.594Z,95.60
2023-03-08T01:29:21.666Z,95.60
2023-03-08T01:31:29.234Z,95.60
2023-03-08T01:33:38.066Z,95.70
2023-03-08T01:35:43.378Z,95.60
2023-03-08T01:37:48.812Z,95.60
2023-03-08T01:39:53.727Z,95.70
2023-03-08T01:41:59.204Z,95.70
2023-03-08T01:44:04.374Z,95.80
2023-03-08T01:46:24.697Z,95.70
2023-03-08T01:48:40.601Z,95.80
2023-03-08T01:50:50.044Z,95.90
2023-03-08T01:52:58.770Z,95.90
2023-03-08T01:55:08.626Z,95.90
2023-03-08T01:57:20.904Z,95.80
2023-03-08T01:59:26.518Z,95.80
2023-03-08T02:01:31.766Z,95.70
2023-03-08T02:03:40.209Z,95.80
2023-03-08T02:05:47.548Z,95.80
2023-03-08T02:07:56.802Z,95.90
2023-03-08T02:10:06.274Z,95.70
2023-03-08T02:12:15.415Z,95.80
2023-03-08T02:14:20.380Z,95.80
2023-03-08T02:16:28.214Z,95.90
2023-03-08T02:18:33.475Z,95.80
2023-03-08T02:20:43.702Z,95.80
2023-03-08T02:22:53.560Z,95.80
2023-03-08T02:24:58.873Z,95.80
2023-03-08T02:27:09.281Z,95.80
2023-03-08T02:29:14.214Z,95.80
2023-03-08T02:31:19.652Z,95.90
2023-03-08T02:33:26.082Z,95.90
2023-03-08T02:35:32.636Z,95.80
2023-03-08T02:37:37.968Z,95.90
2023-03-08T02:39:45.459Z,95.90
2023-03-08T02:41:50.378Z,95.90
2023-03-08T02:43:55.469Z,96.00
2023-03-08T02:46:00.363Z,96.00
2023-03-08T02:48:06.722Z,96.00
2023-03-08T02:50:13.790Z,96.10
2023-03-08T02:52:19.112Z,96.00
2023-03-08T02:54:24.060Z,96.10
2023-03-08T02:56:31.567Z,96.10
2023-03-08T02:58:36.526Z,96.10
2023-03-08T03:00:42.150Z,96.00
2023-03-08T03:02:47.493Z,96.10
2023-03-08T03:04:52.764Z,96.00
2023-03-08T03:06:57.683Z,96.10
2023-03-08T03:09:02.822Z,96.00
2023-03-08T03:11:15.328Z,95.90
2023-03-08T03:13:23.097Z,95.90
2023-03-08T03:15:28.119Z,95.90
2023-03-08T03:17:36.823Z,96.00
2023-03-08T03:19:41.843Z,95.90
2023-03-08T03:21:46.774Z,95.90
2023-03-08T03:23:52.407Z,95.90
2023-03-08T03:26:06.707Z,95.90
2023-03-08T03:28:12.200Z,95.90
2023-03-08T03:30:20.478Z,95.80
2023-03-08T03:32:25.661Z,95.70
2023-03-08T03:34:31.223Z,95.80
2023-03-08T03:36:36.654Z,95.90
2023-03-08T03:38:43.550Z,95.90
2023-03-08T03:40:48.790Z,95.90
2023-03-08T03:42:54.049Z,95.90
2023-03-08T03:44:59.031Z,95.90
2023-03-08T03:47:06.635Z,95.80
2023-03-08T03:49:11.616Z,95.90
2023-03-08T03:51:23.389Z,95.80
2023-03-08T03:53:38.399Z,95.80
2023-03-08T03:55:43.324Z,95.90
2023-03-08T03:57:48.267Z,95.90
2023-03-08T03:59:55.453Z,95.80
2023-03-08T04:02:01.630Z,95.80
2023-03-08T04:04:22.789Z,95.80
2023-03-08T04:06:31.802Z,95.90
2023-03-08T04:08:42.090Z,95.90
2023-03-08T04:10:49.988Z,95.90
2023-03-08T04:12:56.121Z,95.90
2023-03-08T04:15:01.376Z,95.90
2023-03-08T04:17:09.598Z,96.00
2023-03-08T04:19:22.659Z,95.90
2023-03-08T04:21:32.309Z,95.90
2023-03-08T04:23:39.435Z,96.00
2023-03-08T04:25:45.884Z,96.00
2023-03-08T04:27:53.838Z,95.90
2023-03-08T04:30:00.126Z,95.90
2023-03-08T04:32:08.472Z,96.00
2023-03-08T04:34:24.962Z,95.90
2023-03-08T04:36:31.167Z,95.90
2023-03-08T04:38:38.301Z,95.90
2023-03-08T04:41:11.982Z,96.00
2023-03-08T04:43:37.522Z,95.90
2023-03-08T04:45:42.587Z,96.00
2023-03-08T04:47:50.256Z,95.90
2023-03-08T04:49:58.335Z,95.90
2023-03-08T04:52:03.640Z,95.90
2023-03-08T04:54:11.587Z,95.90
2023-03-08T04:56:23.062Z,95.90
2023-03-08T04:58:30.369Z,95.90
2023-03-08T05:00:36.007Z,95.90
2023-03-08T05:02:41.398Z,95.90
2023-03-08T05:04:52.448Z,95.80
2023-03-08T05:07:00.955Z,95.90
2023-03-08T05:09:10.195Z,95.90
2023-03-08T05:11:22.374Z,95.80
2023-03-08T05:13:27.962Z,95.90
2023-03-08T05:15:33.416Z,95.90
2023-03-08T05:17:41.358Z,96.00
2023-03-08T05:19:46.854Z,95.90
2023-03-08T05:21:56.864Z,95.90
2023-03-08T05:24:04.759Z,96.00
2023-03-08T05:26:17.022Z,95.90
2023-03-08T05:28:22.298Z,96.00
2023-03-08T05:30:27.776Z,96.10
2023-03-08T05:32:33.369Z,96.10
2023-03-08T05:34:39.103Z,96.00
2023-03-08T05:36:46.922Z,96.00
2023-03-08T05:38:56.427Z,96.10
2023-03-08T05:41:14.961Z,96.10
2023-03-08T05:43:22.827Z,96.00
2023-03-08T05:45:28.248Z,96.10
2023-03-08T05:47:33.483Z,96.10
2023-03-08T05:49:38.587Z,96.00
2023-03-08T05:51:45.339Z,96.10
2023-03-08T05:53:50.665Z,96.00
2023-03-08T05:55:58.106Z,96.10
2023-03-08T05:58:05.647Z,96.00
2023-03-08T06:00:13.281Z,96.00
2023-03-08T06:02:20.861Z,96.00
2023-03-08T06:04:28.821Z,96.00
2023-03-08T06:06:34.967Z,96.00
2023-03-08T06:08:43.080Z,96.00
2023-03-08T06:10:48.118Z,96.00
2023-03-08T06:12:54.866Z,95.90
2023-03-08T06:15:05.148Z,96.00
2023-03-08T06:17:13.410Z,96.00
2023-03-08T06:19:22.369Z,96.00
2023-03-08T06:21:29.759Z,95.90
2023-03-08T06:23:39.560Z,95.90
2023-03-08T06:25:46.770Z,95.90
2023-03-08T06:27:51.733Z,95.80
2023-03-08T06:30:21.029Z,95.80
2023-03-08T06:32:26.998Z,95.70
2023-03-08T06:34:32.067Z,95.70
2023-03-08T06:36:37.418Z,95.70
2023-03-08T06:38:44.455Z,95.60
2023-03-08T06:40:49.714Z,95.60
2023-03-08T06:42:54.728Z,95.50
2023-03-08T06:44:59.957Z,95.40
2023-03-08T06:47:07.787Z,95.30
2023-03-08T06:49:13.591Z,95.30
2023-03-08T06:51:19.661Z,95.30
2023-03-08T06:53:24.704Z,95.20
2023-03-08T06:55:37.790Z,95.20
2023-03-08T06:57:43.150Z,95.20
2023-03-08T06:59:48.082Z,95.20
2023-03-08T07:01:53.289Z,95.10
2023-03-08T07:04:00.843Z,95.10
2023-03-08T07:06:09.352Z,95.00
2023-03-08T07:08:14.897Z,95.00
2023-03-08T07:10:22.254Z,95.00
2023-03-08T07:12:27.614Z,94.90
2023-03-08T07:14:32.549Z,94.90
2023-03-08T07:16:37.692Z,94.80
2023-03-08T07:18:44.078Z,95.00
2023-03-08T07:20:55.771Z,95.00
2023-03-08T07:23:02.068Z,94.80
2023-03-08T07:25:07.688Z,94.80
2023-03-08T07:27:13.014Z,94.80
2023-03-08T07:29:18.443Z,94.80
2023-03-08T07:31:23.349Z,94.80
2023-03-08T07:33:28.438Z,94.70
2023-03-08T07:35:33.449Z,94.70
2023-03-08T07:37:41.849Z,94.60
2023-03-08T07:39:46.763Z,94.60
2023-03-08T07:41:51.728Z,94.60
2023-03-08T07:43:56.641Z,94.50
2023-03-08T07:46:05.520Z,94.50
2023-03-08T07:48:10.799Z,94.50
2023-03-08T07:50:15.771Z,94.50
2023-03-08T07:52:20.849Z,94.30
2023-03-08T07:54:29.845Z,94.20
2023-03-08T07:56:34.811Z,94.10
2023-03-08T07:58:40.179Z,94.00
2023-03-08T08:00:45.617Z,94.10
2023-03-08T08:02:54.018Z,93.90
2023-03-08T08:04:59.101Z,93.80
2023-03-08T08:07:05.150Z,93.80
2023-03-08T08:09:12.089Z,93.90
2023-03-08T08:11:22.611Z,93.70
2023-03-08T08:13:27.758Z,93.60
2023-03-08T08:15:33.172Z,93.60
2023-03-08T08:17:38.152Z,93.50
2023-03-08T08:19:43.129Z,93.30
2023-03-08T08:21:48.530Z,93.30
2023-03-08T08:23:57.678Z,93.30
2023-03-08T08:26:02.648Z,93.00
2023-03-08T08:28:10.215Z,93.00
2023-03-08T08:30:17.419Z,92.50
2023-03-08T08:32:22.854Z,92.60
2023-03-08T08:34:28.266Z,92.60
2023-03-08T08:36:33.241Z,92.80
2023-03-08T08:38:38.431Z,92.50
2023-03-08T08:40:43.428Z,92.50
2023-03-08T08:42:48.330Z,92.00
2023-03-08T08:44:56.501Z,92.10
2023-03-08T08:47:01.513Z,92.10
2023-03-08T08:49:08.089Z,91.70
2023-03-08T08:51:16.401Z,91.50
2023-03-08T08:53:22.093Z,91.60
2023-03-08T08:55:27.032Z,91.50
2023-03-08T08:57:32.894Z,91.20
2023-03-08T08:59:38.064Z,91.20
2023-03-08T09:01:47.099Z,91.30
2023-03-08T09:03:53.053Z,91.40
2023-03-08T09:06:00.722Z,91.10
2023-03-08T09:08:05.877Z,91.20
2023-03-08T09:10:13.356Z,91.30
2023-03-08T09:12:18.288Z,91.50
2023-03-08T09:14:23.578Z,91.50
2023-03-08T09:16:31.222Z,91.60
2023-03-08T09:18:38.872Z,91.60
2023-03-08T09:20:43.758Z,91.60
2023-03-08T09:22:49.068Z,91.80
2023-03-08T09:24:54.092Z,91.90
2023-03-08T09:26:59.125Z,91.80
2023-03-08T09:29:05.769Z,91.90
2023-03-08T09:31:15.124Z,91.90
2023-03-08T09:33:20.969Z,92.00
2023-03-08T09:35:28.804Z,92.10
2023-03-08T09:37:33.915Z,92.10
2023-03-08T09:39:40.528Z,92.30
2023-03-08T09:41:52.733Z,92.40
2023-03-08T09:44:16.310Z,92.50
2023-03-08T09:46:26.089Z,92.20
2023-03-08T09:48:34.546Z,92.50
2023-03-08T09:50:49.874Z,92.50
2023-03-08T09:53:03.869Z,92.40
2023-03-08T09:55:20.767Z,92.60
2023-03-08T09:57:31.427Z,92.60
2023-03-08T09:59:42.968Z,92.40
2023-03-08T10:01:55.632Z,92.20
2023-03-08T10:04:18.108Z,92.30
2023-03-08T10:06:35.571Z,92.20
2023-03-08T10:08:49.844Z,92.00
2023-03-08T10:11:04.234Z,91.80
2023-03-08T10:13:30.951Z,92.00
2023-03-08T10:15:42.331Z,91.60
2023-03-08T10:17:52.631Z,91.50
2023-03-08T10:20:06.541Z,91.50
2023-03-08T10:22:25.430Z,91.20
2023-03-08T10:24:40.172Z,91.20
2023-03-08T10:26:46.051Z,91.20
2023-03-08T10:28:51.015Z,90.90
2023-03-08T10:30:59.039Z,91.10
2023-03-08T10:33:08.520Z,91.30
2023-03-08T10:35:13.454Z,91.10
2023-03-08T10:37:24.754Z,91.10
2023-03-08T10:39:30.063Z,90.80
2023-03-08T10:41:39.849Z,91.00
2023-03-08T10:43:50.125Z,90.60
2023-03-08T10:46:06.267Z,90.90
2023-03-08T10:48:23.964Z,90.50
2023-03-08T10:50:31.946Z,90.00
2023-03-08T10:52:39.746Z,90.30
2023-03-08T10:54:44.966Z,89.60
2023-03-08T10:56:56.968Z,89.60
2023-03-08T10:59:02.688Z,89.50
2023-03-08T11:01:10.615Z,89.30
2023-03-08T11:03:19.604Z,89.50
2023-03-08T11:05:27.591Z,89.30
2023-03-08T11:07:35.678Z,88.40
2023-03-08T11:09:43.216Z,88.10
2023-03-08T11:11:48.164Z,88.70
2023-03-08T11:13:55.096Z,88.40
2023-03-08T11:16:17.514Z,88.20
2023-03-08T11:18:45.681Z,88.30
2023-03-08T11:20:58.196Z,88.50
2023-03-08T11:23:29.504Z,88.60
2023-03-08T11:25:47.255Z,87.80
2023-03-08T11:28:35.113Z,87.10
2023-03-08T11:30:55.091Z,86.90
2023-03-08T11:33:29.540Z,87.20
2023-03-08T11:35:40.587Z,87.50
2023-03-08T11:37:53.236Z,87.40
2023-03-08T11:40:09.767Z,87.80
2023-03-08T11:42:33.773Z,87.80
2023-03-08T11:45:07.998Z,88.10
2023-03-08T11:47:55.896Z,86.20
2023-03-08T11:50:12.724Z,86.40
2023-03-08T11:52:30.209Z,87.70
2023-03-08T11:54:53.903Z,87.80
2023-03-08T11:57:02.933Z,87.60
2023-03-08T11:59:21.951Z,86.10
2023-03-08T12:01:32.104Z,86.20
2023-03-08T12:03:43.395Z,87.00
2023-03-08T12:05:55.521Z,87.20
2023-03-08T12:08:05.633Z,87.30
2023-03-08T12:10:23.047Z,88.00
2023-03-08T12:12:32.773Z,87.60
2023-03-08T12:14:55.028Z,87.90
2023-03-08T12:17:10.601Z,88.00
2023-03-08T12:19:28.965Z,88.40
2023-03-08T12:21:44.217Z,87.20
2023-03-08T12:24:03.879Z,87.70
2023-03-08T12:26:19.554Z,87.80
2023-03-08T12:28:31.511Z,87.00
2023-03-08T12:30:53.662Z,87.50
2023-03-08T12:33:00.326Z,87.30
2023-03-08T12:35:09.790Z,87.20
2023-03-08T12:37:24.837Z,86.80
2023-03-08T12:39:33.909Z,87.00
2023-03-08T12:41:39.279Z,86.50
2023-03-08T12:43:44.465Z,86.90
2023-03-08T12:46:07.206Z,86.40
2023-03-08T12:48:24.901Z,86.10
2023-03-08T12:50:30.494Z,85.40
2023-03-08T12:52:36.967Z,85.40
2023-03-08T12:54:42.018Z,85.30
2023-03-08T12:56:56.745Z,84.70
2023-03-08T12:59:04.492Z,84.70
2023-03-08T13:01:35.127Z,84.80
2023-03-08T13:03:44.021Z,83.20
2023-03-08T13:05:50.350Z,83.30
2023-03-08T13:08:23.855Z,84.00
2023-03-08T13:10:33.592Z,84.00
2023-03-08T13:13:00.195Z,84.30
2023-03-08T13:15:26.769Z,83.60
2023-03-08T13:17:44.887Z,83.50
2023-03-08T13:19:49.952Z,84.70
2023-03-08T13:22:03.187Z,85.40
2023-03-08T13:24:15.309Z,85.30
2023-03-08T13:26:49.853Z,85.10
2023-03-08T13:28:58.989Z,85.50
2023-03-08T13:31:07.159Z,85.30
2023-03-08T13:33:18.370Z,86.00
2023-03-08T13:35:24.897Z,85.50
2023-03-08T13:37:32.285Z,84.40
2023-03-08T13:39:37.960Z,85.60
2023-03-08T13:41:45.953Z,85.10
2023-03-08T13:43:51.324Z,84.80
2023-03-08T13:45:59.072Z,84.60
2023-03-08T13:48:11.296Z,83.30
2023-03-08T13:50:34.032Z,85.20
2023-03-08T13:52:40.897Z,85.80
2023-03-08T13:54:50.108Z,85.00
2023-03-08T13:56:56.540Z,85.30
2023-03-08T13:59:03.048Z,85.60
2023-03-08T14:01:15.110Z,84.90
2023-03-08T14:03:23.952Z,86.00
2023-03-08T14:05:34.791Z,85.40
2023-03-08T14:07:39.725Z,86.20
2023-03-08T14:09:45.173Z,85.70
2023-03-08T14:12:01.629Z,85.80
2023-03-08T14:14:15.945Z,85.60
2023-03-08T14:16:33.218Z,85.70
2023-03-08T14:18:40.902Z,85.30
2023-03-08T14:20:48.738Z,86.10
2023-03-08T14:22:57.182Z,86.10
2023-03-08T14:25:05.502Z,86.60
2023-03-08T14:27:42.674Z,86.20
2023-03-08T14:29:48.762Z,86.40
2023-03-08T14:32:04.772Z,86.70
2023-03-08T14:34:23.514Z,87.20
2023-03-08T14:36:29.492Z,87.20
2023-03-08T14:38:36.835Z,87.30
2023-03-08T14:40:50.959Z,87.50
2023-03-08T14:43:02.377Z,88.00
2023-03-08T14:45:23.717Z,88.00
2023-03-08T14:47:31.269Z,88.30
2023-03-08T14:49:36.514Z,88.20
2023-03-08T14:51:45.131Z,88.10
2023-03-08T14:54:01.447Z,88.30
2023-03-08T14:56:14.130Z,88.40
2023-03-08T14:58:21.637Z,88.70
2023-03-08T15:00:30.254Z,89.20
2023-03-08T15:02:35.416Z,89.20
2023-03-08T15:04:40.569Z,89.50
2023-03-08T15:06:46.865Z,89.70
2023-03-08T15:08:52.272Z,89.60
2023-03-08T15:10:57.541Z,89.60
2023-03-08T15:13:03.688Z,89.70
2023-03-08T15:15:17.790Z,89.50
2023-03-08T15:17:22.952Z,89.70
2023-03-08T15:19:28.153Z,89.80
2023-03-08T15:21:33.838Z,90.20
2023-03-08T15:23:40.608Z,90.20
2023-03-08T15:25:46.575Z,90.10
2023-03-08T15:27:51.659Z,90.50
2023-03-08T15:29:56.726Z,90.30
2023-03-08T15:32:04.557Z,90.30
2023-03-08T15:34:09.466Z,90.60
2023-03-08T15:36:17.677Z,90.10
2023-03-08T15:38:24.279Z,90.30
2023-03-08T15:40:32.108Z,90.50
2023-03-08T15:42:38.088Z,90.90
2023-03-08T15:44:43.218Z,91.10
2023-03-08T15:46:49.889Z,90.80
2023-03-08T15:48:58.375Z,91.50
2023-03-08T15:51:03.583Z,91.40
2023-03-08T15:53:09.514Z,92.00
2023-03-08T15:55:16.002Z,92.40
2023-03-08T15:57:21.068Z,92.30
2023-03-08T15:59:26.003Z,92.20
2023-03-08T16:01:33.208Z,92.40
2023-03-08T16:03:38.408Z,92.50
2023-03-08T16:05:45.855Z,92.30
2023-03-08T16:07:50.883Z,92.10
2023-03-08T16:09:55.784Z,92.60
2023-03-08T16:12:00.683Z,92.70
2023-03-08T16:14:05.723Z,92.70
2023-03-08T16:16:11.040Z,93.10
2023-03-08T16:18:16.224Z,93.50
2023-03-08T16:20:23.307Z,93.70
2023-03-08T16:22:31.656Z,93.80
2023-03-08T16:24:37.060Z,94.00
2023-03-08T16:26:42.006Z,93.80
2023-03-08T16:28:49.041Z,94.10
2023-03-08T16:30:54.026Z,94.20
2023-03-08T16:32:59.063Z,94.00
2023-03-08T16:35:04.354Z,94.00
2023-03-08T16:37:09.259Z,94.10
2023-03-08T16:39:16.899Z,94.00
2023-03-08T16:41:22.939Z,93.80
2023-03-08T16:43:34.589Z,93.80
2023-03-08T16:45:57.957Z,93.80
2023-03-08T16:48:03.219Z,93.80
2023-03-08T16:50:09.804Z,93.70
2023-03-08T16:52:15.915Z,94.00
2023-03-08T16:54:23.709Z,94.00
2023-03-08T16:56:31.575Z,94.10
2023-03-08T16:58:36.685Z,94.10
2023-03-08T17:00:41.759Z,94.10
2023-03-08T17:02:46.876Z,94.20
2023-03-08T17:04:52.519Z,94.30
2023-03-08T17:06:57.797Z,94.20
2023-03-08T17:09:03.042Z,94.30
2023-03-08T17:11:18.125Z,94.30
2023-03-08T17:13:23.222Z,94.40
2023-03-08T17:15:28.176Z,94.40
2023-03-08T17:17:33.346Z,94.50
2023-03-08T17:19:40.499Z,94.40
2023-03-08T17:21:47.016Z,94.40
2023-03-08T17:23:53.111Z,94.60
2023-03-08T17:25:58.001Z,94.70
2023-03-08T17:28:06.927Z,94.70
2023-03-08T17:30:16.166Z,94.80
2023-03-08T17:32:21.344Z,94.80
2023-03-08T17:34:26.477Z,94.90
2023-03-08T17:36:31.596Z,94.90
2023-03-08T17:38:37.598Z,95.20
2023-03-08T17:40:42.779Z,95.20
2023-03-08T17:42:48.896Z,95.30
2023-03-08T17:44:56.388Z,95.50
2023-03-08T17:47:01.328Z,95.50
2023-03-08T17:49:06.654Z,95.40
2023-03-08T17:51:14.092Z,95.30
2023-03-08T17:53:19.047Z,95.10
2023-03-08T17:55:24.427Z,95.00
2023-03-08T17:57:29.773Z,94.90
2023-03-08T17:59:34.672Z,94.80
2023-03-08T18:01:42.821Z,94.90
2023-03-08T18:03:49.241Z,94.90
2023-03-08T18:05:55.817Z,94.90
2023-03-08T18:08:01.207Z,94.90
2023-03-08T18:10:06.493Z,94.90
2023-03-08T18:12:11.836Z,94.90
2023-03-08T18:14:17.742Z,94.80
2023-03-08T18:16:24.389Z,94.90
2023-03-08T18:18:32.016Z,95.00
2023-03-08T18:20:37.177Z,95.00
2023-03-08T18:22:42.672Z,95.10
2023-03-08T18:24:47.716Z,95.20
2023-03-08T18:26:53.374Z,95.20
2023-03-08T18:28:58.355Z,95.20
2023-03-08T18:31:03.326Z,95.30
2023-03-08T18:33:08.267Z,95.20
2023-03-08T18:35:15.876Z,95.30
2023-03-08T18:37:20.803Z,95.20
2023-03-08T18:39:25.796Z,95.30
2023-03-08T18:41:32.638Z,95.40
2023-03-08T18:43:40.718Z,95.40
2023-03-08T18:45:53.703Z,95.40
2023-03-08T18:47:58.670Z,95.40
2023-03-08T18:50:03.557Z,95.50
2023-03-08T18:52:11.346Z,95.40
2023-03-08T18:54:20.824Z,95.50
2023-03-08T18:56:26.392Z,95.50
2023-03-08T18:58:31.582Z,95.60
2023-03-08T19:00:36.623Z,95.60
2023-03-08T19:02:42.245Z,95.70
2023-03-08T19:04:47.838Z,95.70
2023-03-08T19:06:52.735Z,95.70
2023-03-08T19:09:02.054Z,95.70
2023-03-08T19:11:14.940Z,95.80
2023-03-08T19:13:19.845Z,95.70
2023-03-08T19:15:24.764Z,95.80
2023-03-08T19:17:29.666Z,95.70
2023-03-08T19:19:34.643Z,95.80
2023-03-08T19:21:42.500Z,95.80
2023-03-08T19:23:47.597Z,95.90
2023-03-08T19:26:22.298Z,95.90
2023-03-08T19:28:27.231Z,95.80
2023-03-08T19:30:32.137Z,95.80
2023-03-08T19:32:37.103Z,95.80
2023-03-08T19:34:44.836Z,95.70
2023-03-08T19:36:51.445Z,95.80
2023-03-08T19:38:58.423Z,95.80
2023-03-08T19:41:05.884Z,95.70
2023-03-08T19:43:10.940Z,95.90
2023-03-08T19:45:16.257Z,95.70
2023-03-08T19:47:22.979Z,95.80
2023-03-08T19:49:32.103Z,95.80
2023-03-08T19:51:37.629Z,95.80
2023-03-08T19:53:43.075Z,95.60
2023-03-08T19:55:52.712Z,95.60
2023-03-08T19:58:00.228Z,95.70
2023-03-08T20:00:05.838Z,95.70
2023-03-08T20:02:16.641Z,95.80
2023-03-08T20:04:22.207Z,95.90
2023-03-08T20:06:31.654Z,95.90
2023-03-08T20:08:38.425Z,95.80
2023-03-08T20:10:43.653Z,95.80
2023-03-08T20:12:49.781Z,95.80
2023-03-08T20:14:57.497Z,95.80
2023-03-08T20:17:05.211Z,95.90
2023-03-08T20:19:10.206Z,95.80
2023-03-08T20:21:15.268Z,95.70
2023-03-08T20:23:20.564Z,95.70
2023-03-08T20:25:25.582Z,96.10
2023-03-08T20:27:30.508Z,96.00
2023-03-08T20:29:35.397Z,95.80
2023-03-08T20:31:42.925Z,96.00
2023-03-08T20:33:48.468Z,95.80
2023-03-08T20:36:00.582Z,95.90
2023-03-08T20:38:05.966Z,95.80
2023-03-08T20:40:16.686Z,95.90
2023-03-08T20:42:22.260Z,96.00
2023-03-08T20:44:27.198Z,96.00
2023-03-08T20:46:34.825Z,96.00
2023-03-08T20:48:44.295Z,96.00
2023-03-08T20:50:49.235Z,96.00
2023-03-08T20:52:54.379Z,95.80
2023-03-08T20:54:59.453Z,95.80
2023-03-08T20:57:05.791Z,95.80
2023-03-08T20:59:11.011Z,95.80
2023-03-08T21:01:18.250Z,95.70
2023-03-08T21:03:23.511Z,95.80
2023-03-08T21:05:30.997Z,95.70
2023-03-08T21:07:36.779Z,95.70
2023-03-08T21:09:41.704Z,95.70
2023-03-08T21:11:46.621Z,95.70
2023-03-08T21:13:52.976Z,95.80
2023-03-08T21:16:04.100Z,95.80
2023-03-08T21:18:09.339Z,95.70
2023-03-08T21:20:15.550Z,95.80
2023-03-08T21:22:23.756Z,95.80
2023-03-08T21:24:28.758Z,96.00
2023-03-08T21:26:35.201Z,96.00
2023-03-08T21:28:40.601Z,96.00
2023-03-08T21:30:45.648Z,96.10
2023-03-08T21:32:51.174Z,96.10
2023-03-08T21:34:56.291Z,96.10
2023-03-08T21:37:01.231Z,96.10
2023-03-08T21:39:11.894Z,96.10
2023-03-08T21:41:20.574Z,96.10
2023-03-08T21:43:25.554Z,96.10
2023-03-08T21:45:30.449Z,96.20
2023-03-08T21:47:35.810Z,96.20
2023-03-08T21:49:40.778Z,96.10
2023-03-08T21:51:45.996Z,96.10
2023-03-08T21:53:51.354Z,96.10
2023-03-08T21:55:58.843Z,96.10
2023-03-08T21:58:03.927Z,96.10
2023-03-08T22:00:12.416Z,96.10
2023-03-08T22:02:17.325Z,96.10
2023-03-08T22:04:22.205Z,96.20
2023-03-08T22:06:28.121Z,96.20
2023-03-08T22:08:33.039Z,96.20
2023-03-08T22:10:38.134Z,96.20
2023-03-08T22:12:47.615Z,96.20
2023-03-08T22:14:52.777Z,96.20
2023-03-08T22:16:57.750Z,96.30
2023-03-08T22:19:04.865Z,96.30
2023-03-08T22:21:10.042Z,96.30
2023-03-08T22:23:15.967Z,96.30
2023-03-08T22:25:21.154Z,96.30
2023-03-08T22:27:28.223Z,96.30
2023-03-08T22:29:35.933Z,96.30
2023-03-08T22:31:40.883Z,96.40
2023-03-08T22:33:46.265Z,96.30
2023-03-08T22:35:51.489Z,96.30
2023-03-08T22:37:56.722Z,96.30
2023-03-08T22:40:02.203Z,96.20
2023-03-08T22:42:07.293Z,96.20
2023-03-08T22:44:15.593Z,96.10
2023-03-08T22:46:26.994Z,96.10
2023-03-08T22:48:32.175Z,96.10
2023-03-08T22:50:37.118Z,96.10
2023-03-08T22:52:42.027Z,96.10
2023-03-08T22:54:47.524Z,96.00
2023-03-08T22:56:52.983Z,96.00
2023-03-08T22:58:58.571Z,96.00
2023-03-08T23:01:03.523Z,96.00
2023-03-08T23:03:11.737Z,96.00
2023-03-08T23:05:20.433Z,96.00
2023-03-08T23:07:25.345Z,95.90
2023-03-08T23:09:30.635Z,95.80
2023-03-08T23:11:36.231Z,95.80
2023-03-08T23:13:42.980Z,95.70
2023-03-08T23:15:51.651Z,95.90
2023-03-08T23:17:56.607Z,96.10
2023-03-08T23:20:05.701Z,96.20
2023-03-08T23:22:10.793Z,96.30
2023-03-08T23:24:16.453Z,96.40
2023-03-08T23:26:26.825Z,96.40
2023-03-08T23:28:35.592Z,96.40
2023-03-08T23:30:43.814Z,96.40
2023-03-08T23:32:49.136Z,96.40
2023-03-08T23:34:54.431Z,96.40
2023-03-08T23:37:04.177Z,96.30
2023-03-08T23:39:09.792Z,96.30
2023-03-08T23:41:16.496Z,96.30
2023-03-08T23:43:21.426Z,96.30
2023-03-08T23:45:27.118Z,96.20
2023-03-08T23:47:32.011Z,96.20
2023-03-08T23:49:37.315Z,96.20
2023-03-08T23:51:42.270Z,96.20
2023-03-08T23:53:52.169Z,96.30
2023-03-08T23:55:57.371Z,96.40
2023-03-08T23:58:02.251Z,96.40
