createdAt,value
2023-12-13T00:02:31.534Z,60.84
2023-12-13T00:07:33.367Z,60.89
2023-12-13T00:12:36.674Z,60.95
2023-12-13T00:17:39.342Z,61.17
2023-12-13T00:22:42.221Z,61.05
2023-12-13T00:27:44.425Z,61.59
2023-12-13T00:32:46.232Z,61.54
2023-12-13T00:37:48.181Z,61.36
2023-12-13T00:42:50.549Z,61.56
2023-12-13T00:47:53.044Z,61.27
2023-12-13T00:52:55.599Z,61.49
2023-12-13T00:57:58.506Z,61.71
2023-12-13T01:03:02.176Z,61.40
2023-12-13T01:08:04.438Z,61.75
2023-12-13T01:13:06.414Z,61.77
2023-12-13T01:18:08.740Z,61.86
2023-12-13T01:23:10.639Z,61.87
2023-12-13T01:28:12.307Z,61.63
2023-12-13T01:33:14.646Z,61.52
2023-12-13T01:38:17.148Z,61.27
2023-12-13T01:43:25.680Z,61.60
2023-12-13T01:48:28.553Z,61.71
2023-12-13T01:53:31.647Z,61.32
2023-12-13T01:58:38.213Z,61.55
2023-12-13T02:03:41.284Z,61.52
2023-12-13T02:08:43.325Z,61.55
2023-12-13T02:13:45.656Z,61.42
2023-12-13T02:18:48.066Z,61.38
2023-12-13T02:23:52.560Z,60.99
2023-12-13T02:28:56.022Z,61.29
2023-12-13T02:33:59.050Z,61.22
2023-12-13T02:39:04.483Z,60.96
2023-12-13T02:44:06.758Z,60.71
2023-12-13T02:49:08.586Z,61.02
2023-12-13T02:54:10.238Z,61.05
2023-12-13T02:59:12.582Z,60.78
2023-12-13T03:04:14.449Z,60.89
2023-12-13T03:09:16.232Z,60.72
2023-12-13T03:14:18.751Z,60.66
2023-12-13T03:19:21.180Z,60.46
2023-12-13T03:24:23.304Z,60.57
2023-12-13T03:29:26.099Z,60.37
2023-12-13T03:34:28.222Z,60.48
2023-12-13T03:39:29.889Z,59.82
2023-12-13T03:44:32.113Z,59.90
2023-12-13T03:49:34.293Z,59.92
2023-12-13T03:54:36.571Z,60.04
2023-12-13T03:59:39.181Z,60.12
2023-12-13T04:04:41.047Z,59.65
2023-12-13T04:09:42.859Z,60.03
2023-12-13T04:14:44.536Z,59.56
2023-12-13T04:19:46.490Z,59.66
2023-12-13T04:24:48.226Z,59.61
2023-12-13T04:29:50.052Z,59.95
2023-12-13T04:34:51.950Z,59.69
2023-12-13T04:39:53.631Z,59.99
2023-12-13T04:44:56.309Z,59.93
2023-12-13T04:49:58.513Z,59.80
2023-12-13T04:55:00.879Z,59.90
2023-12-13T05:00:02.487Z,60.05
2023-12-13T05:05:05.304Z,59.83
2023-12-13T05:10:08.395Z,59.55
2023-12-13T05:15:10.574Z,60.13
2023-12-13T05:20:12.596Z,60.02
2023-12-13T05:25:14.331Z,60.21
2023-12-13T05:30:19.347Z,60.13
2023-12-13T05:35:21.109Z,59.96
2023-12-13T05:40:23.463Z,60.00
2023-12-13T05:45:26.148Z,60.03
2023-12-13T05:50:28.898Z,59.70
2023-12-13T05:55:30.854Z,59.95
2023-12-13T06:00:33.594Z,59.77
2023-12-13T06:05:35.397Z,59.66
2023-12-13T06:10:37.203Z,59.48
2023-12-13T06:15:39.795Z,60.00
2023-12-13T06:20:41.762Z,59.96
2023-12-13T06:25:43.444Z,59.50
2023-12-13T06:30:45.043Z,59.40
2023-12-13T06:35:46.638Z,59.52
2023-12-13T06:40:48.269Z,59.59
2023-12-13T06:45:49.965Z,59.71
2023-12-13T06:50:51.607Z,59.77
2023-12-13T06:55:53.450Z,59.45
2023-12-13T07:00:55.338Z,59.39
2023-12-13T07:05:57.218Z,59.37
2023-12-13T07:10:59.697Z,59.46
2023-12-13T07:16:01.325Z,59.56
2023-12-13T07:21:02.974Z,59.77
2023-12-13T07:26:05.542Z,59.76
2023-12-13T07:36:12.322Z,59.50
2023-12-13T07:41:14.811Z,59.24
2023-12-13T07:46:17.087Z,59.53
2023-12-13T07:51:19.006Z,59.58
2023-12-13T07:56:24.880Z,59.25
2023-12-13T08:01:29.899Z,59.35
2023-12-13T08:06:31.510Z,59.17
2023-12-13T08:11:33.071Z,59.38
2023-12-13T08:16:34.674Z,59.06
2023-12-13T08:21:42.060Z,58.96
2023-12-13T08:26:43.716Z,59.23
2023-12-13T08:31:46.252Z,59.19
2023-12-13T08:36:48.242Z,59.06
2023-12-13T08:41:49.845Z,59.47
2023-12-13T08:46:51.506Z,59.07
2023-12-13T08:51:53.172Z,59.39
2023-12-13T08:56:54.706Z,59.54
2023-12-13T09:01:56.304Z,59.36
2023-12-13T09:06:58.031Z,59.37
2023-12-13T09:12:00.159Z,59.58
2023-12-13T09:17:09.514Z,59.50
2023-12-13T09:22:11.638Z,59.37
2023-12-13T09:27:13.440Z,59.19
2023-12-13T09:32:15.679Z,59.15
2023-12-13T09:37:17.811Z,59.10
2023-12-13T09:42:19.743Z,59.44
2023-12-13T09:47:24.906Z,59.26
2023-12-13T09:52:28.663Z,59.21
2023-12-13T09:57:30.516Z,59.10
2023-12-13T10:02:32.670Z,59.24
2023-12-13T10:07:46.190Z,59.15
2023-12-13T10:12:52.509Z,59.24
2023-12-13T10:17:55.601Z,59.14
2023-12-13T10:22:58.364Z,59.65
2023-12-13T10:28:00.661Z,59.26
2023-12-13T10:33:02.754Z,59.43
2023-12-13T10:38:06.982Z,59.49
2023-12-13T10:43:12.689Z,59.24
2023-12-13T10:48:17.485Z,59.08
2023-12-13T10:53:21.516Z,59.44
2023-12-13T10:58:27.578Z,59.08
2023-12-13T11:03:50.843Z,58.77
2023-12-13T11:08:56.061Z,58.46
2023-12-13T11:14:00.603Z,58.40
2023-12-13T11:19:04.717Z,58.31
2023-12-13T11:24:11.790Z,58.42
2023-12-13T11:29:23.398Z,58.00
2023-12-13T11:34:49.500Z,58.26
2023-12-13T11:39:52.711Z,58.32
2023-12-13T11:44:57.554Z,58.21
2023-12-13T11:50:01.717Z,58.22
2023-12-13T11:55:04.441Z,58.69
2023-12-13T12:00:07.957Z,58.36
2023-12-13T12:05:15.119Z,58.40
2023-12-13T12:10:20.915Z,58.35
2023-12-13T12:15:23.441Z,58.50
2023-12-13T12:20:25.915Z,58.67
2023-12-13T12:25:31.131Z,58.75
2023-12-13T12:30:33.276Z,58.95
2023-12-13T12:35:35.287Z,58.75
2023-12-13T12:40:37.235Z,58.87
2023-12-13T12:45:39.373Z,58.42
2023-12-13T12:50:42.449Z,58.01
2023-12-13T12:55:45.171Z,57.89
2023-12-13T13:00:47.593Z,57.81
2023-12-13T13:05:49.505Z,57.47
2023-12-13T13:10:51.583Z,57.70
2023-12-13T13:15:53.260Z,57.65
2023-12-13T13:20:56.388Z,57.13
2023-12-13T13:25:58.643Z,57.51
2023-12-13T13:31:00.610Z,57.45
2023-12-13T13:36:04.302Z,57.69
2023-12-13T13:41:08.737Z,57.60
2023-12-13T13:46:18.120Z,57.60
2023-12-13T13:51:19.967Z,57.41
2023-12-13T13:56:27.172Z,57.61
2023-12-13T14:01:35.951Z,57.67
2023-12-13T14:06:38.503Z,57.85
2023-12-13T14:11:40.099Z,57.59
2023-12-13T14:16:42.732Z,57.63
2023-12-13T14:21:45.292Z,57.61
2023-12-13T14:26:47.637Z,57.49
2023-12-13T14:31:49.975Z,57.85
2023-12-13T14:36:51.816Z,57.94
2023-12-13T14:41:54.434Z,58.02
2023-12-13T14:46:57.195Z,57.79
2023-12-13T14:52:00.234Z,57.99
2023-12-13T14:57:02.716Z,58.16
2023-12-13T15:02:05.008Z,57.91
2023-12-13T15:07:08.631Z,58.13
2023-12-13T15:12:11.611Z,58.02
2023-12-13T15:17:13.386Z,58.39
2023-12-13T15:22:15.506Z,58.09
2023-12-13T15:27:18.102Z,58.03
2023-12-13T15:32:20.357Z,58.44
2023-12-13T15:37:22.105Z,58.42
2023-12-13T15:42:24.999Z,58.48
2023-12-13T15:47:26.640Z,58.34
2023-12-13T15:52:28.384Z,58.52
2023-12-13T15:57:31.880Z,58.19
2023-12-13T16:02:34.469Z,58.53
2023-12-13T16:07:37.255Z,58.74
2023-12-13T16:12:40.155Z,58.61
2023-12-13T16:17:43.414Z,58.47
2023-12-13T16:22:45.533Z,58.36
2023-12-13T16:27:48.553Z,58.64
2023-12-13T16:32:52.960Z,58.27
2023-12-13T16:37:54.755Z,58.49
2023-12-13T16:43:00.233Z,58.64
2023-12-13T16:48:02.483Z,58.71
2023-12-13T16:53:05.826Z,58.53
2023-12-13T16:58:08.869Z,58.64
2023-12-13T17:03:11.070Z,58.65
2023-12-13T17:08:13.813Z,58.55
2023-12-13T17:13:16.783Z,58.73
2023-12-13T17:18:19.466Z,58.51
2023-12-13T17:23:23.154Z,58.81
2023-12-13T17:28:25.324Z,58.53
2023-12-13T17:33:27.785Z,58.36
2023-12-13T17:38:30.669Z,58.50
2023-12-13T17:43:33.844Z,58.45
2023-12-13T17:48:36.720Z,58.73
2023-12-13T17:53:41.397Z,58.65
2023-12-13T17:58:45.019Z,58.54
2023-12-13T18:03:47.305Z,58.81
2023-12-13T18:08:50.111Z,58.53
2023-12-13T18:13:53.163Z,58.35
2023-12-13T18:18:55.345Z,58.40
2023-12-13T18:23:57.609Z,58.79
2023-12-13T18:29:02.746Z,58.77
2023-12-13T18:34:06.112Z,58.81
2023-12-13T18:39:22.985Z,58.59
2023-12-13T18:44:24.889Z,58.66
2023-12-13T18:49:30.952Z,58.70
2023-12-13T18:54:33.018Z,58.92
2023-12-13T18:59:35.292Z,58.64
2023-12-13T19:04:37.128Z,58.63
2023-12-13T19:09:39.220Z,58.64
2023-12-13T19:14:40.840Z,58.43
2023-12-13T19:19:42.620Z,58.59
2023-12-13T19:24:45.060Z,58.77
2023-12-13T19:29:47.139Z,58.55
2023-12-13T19:34:49.940Z,58.55
2023-12-13T19:39:52.801Z,58.69
2023-12-13T19:44:54.829Z,58.14
2023-12-13T19:49:56.626Z,58.80
2023-12-13T19:54:58.792Z,58.63
2023-12-13T20:00:00.837Z,58.50
2023-12-13T20:05:03.111Z,58.54
2023-12-13T20:10:05.098Z,57.96
2023-12-13T20:15:10.110Z,58.34
2023-12-13T20:20:12.786Z,57.96
2023-12-13T20:25:15.531Z,57.71
2023-12-13T20:30:18.801Z,58.01
2023-12-13T20:35:20.565Z,57.84
2023-12-13T20:40:22.402Z,57.73
2023-12-13T20:45:24.141Z,57.65
2023-12-13T20:50:26.024Z,58.06
2023-12-13T20:55:27.868Z,58.14
2023-12-13T21:00:30.238Z,58.15
2023-12-13T21:05:32.093Z,58.32
2023-12-13T21:10:37.620Z,58.42
2023-12-13T21:15:39.561Z,58.18
2023-12-13T21:20:41.295Z,58.47
2023-12-13T21:25:43.060Z,58.60
2023-12-13T21:30:45.205Z,58.47
2023-12-13T21:35:50.018Z,58.32
2023-12-13T21:40:52.371Z,58.28
2023-12-13T21:45:54.205Z,58.45
2023-12-13T21:50:56.444Z,58.21
2023-12-13T21:55:58.606Z,58.32
2023-12-13T22:01:00.401Z,58.06
2023-12-13T22:06:04.133Z,58.27
2023-12-13T22:11:08.982Z,58.18
2023-12-13T22:16:19.092Z,58.22
2023-12-13T22:21:20.716Z,58.42
2023-12-13T22:26:22.733Z,58.42
2023-12-13T22:31:24.347Z,58.34
2023-12-13T22:36:27.046Z,58.35
2023-12-13T22:41:29.522Z,58.18
2023-12-13T22:46:31.246Z,58.57
2023-12-13T22:51:33.002Z,58.65
2023-12-13T22:56:34.906Z,58.56
2023-12-13T23:01:37.637Z,58.67
2023-12-13T23:06:40.306Z,58.52
2023-12-13T23:11:44.192Z,58.63
2023-12-13T23:16:45.975Z,58.59
2023-12-13T23:21:47.970Z,58.86
2023-12-13T23:26:50.718Z,58.98
2023-12-13T23:31:52.735Z,58.88
2023-12-13T23:36:54.642Z,58.82
2023-12-13T23:41:56.565Z,58.80
2023-12-13T23:47:00.046Z,59.02
2023-12-13T23:52:02.782Z,59.05
2023-12-13T23:57:04.901Z,59.03
