createdAt,value
2018-04-07T00:00:36.387Z,19.20
2018-04-07T00:03:06.399Z,19.20
2018-04-07T00:05:36.764Z,19.30
2018-04-07T00:08:06.593Z,19.30
2018-04-07T00:10:36.301Z,19.30
2018-04-07T00:13:06.857Z,19.30
2018-04-07T00:15:39.314Z,19.30
2018-04-07T00:18:09.084Z,19.40
2018-04-07T00:20:38.852Z,19.40
2018-04-07T00:23:08.473Z,19.40
2018-04-07T00:25:37.978Z,19.40
2018-04-07T00:28:08.332Z,19.40
2018-04-07T00:30:38.660Z,19.40
2018-04-07T00:33:08.801Z,19.50
2018-04-07T00:35:38.446Z,19.40
2018-04-07T00:38:07.803Z,19.40
2018-04-07T00:40:37.881Z,19.40
2018-04-07T00:43:07.556Z,19.40
2018-04-07T00:45:36.930Z,19.40
2018-04-07T00:48:06.640Z,19.40
2018-04-07T00:50:36.283Z,19.40
2018-04-07T00:53:07.845Z,19.50
2018-04-07T00:55:37.152Z,19.40
2018-04-07T00:58:07.715Z,19.50
2018-04-07T01:00:38.762Z,19.50
2018-04-07T01:03:09.715Z,19.60
2018-04-07T01:05:43.769Z,19.50
2018-04-07T01:10:50.159Z,19.40
2018-04-07T01:13:21.421Z,19.30
2018-04-07T01:15:55.540Z,19.20
2018-04-07T01:18:27.107Z,19.30
2018-04-07T01:20:58.455Z,19.30
2018-04-07T01:23:28.650Z,19.20
2018-04-07T01:25:59.325Z,19.20
2018-04-07T01:28:28.917Z,19.00
2018-04-07T01:30:59.731Z,19.00
2018-04-07T01:33:30.485Z,19.00
2018-04-07T01:36:00.855Z,19.10
2018-04-07T01:38:31.459Z,18.90
2018-04-07T01:41:02.538Z,18.90
2018-04-07T01:43:32.220Z,18.90
2018-04-07T01:46:01.810Z,18.90
2018-04-07T01:48:32.415Z,18.80
2018-04-07T01:51:02.455Z,18.80
2018-04-07T01:53:31.852Z,18.70
2018-04-07T01:56:01.384Z,18.70
2018-04-07T01:58:32.913Z,18.60
2018-04-07T02:01:02.552Z,18.70
2018-04-07T02:03:33.286Z,18.60
2018-04-07T02:06:04.500Z,18.50
2018-04-07T02:08:33.954Z,18.50
2018-04-07T02:11:05.165Z,18.50
2018-04-07T02:13:35.229Z,18.50
2018-04-07T02:16:06.172Z,18.50
2018-04-07T02:18:36.759Z,18.50
2018-04-07T02:21:06.368Z,18.50
2018-04-07T02:23:35.684Z,18.40
2018-04-07T02:26:05.019Z,18.40
2018-04-07T02:28:35.033Z,18.40
2018-04-07T02:31:05.253Z,18.40
2018-04-07T02:33:36.757Z,18.30
2018-04-07T02:36:07.221Z,18.30
2018-04-07T02:38:38.501Z,18.30
2018-04-07T02:41:09.939Z,18.10
2018-04-07T02:43:40.594Z,18.10
2018-04-07T02:46:18.462Z,18.10
2018-04-07T02:48:49.307Z,18.10
2018-04-07T02:51:21.548Z,18.10
2018-04-07T02:53:52.433Z,17.70
2018-04-07T02:56:23.830Z,17.50
2018-04-07T03:04:01.521Z,17.70
2018-04-07T03:09:06.942Z,17.40
2018-04-07T03:16:46.351Z,17.30
2018-04-07T03:19:17.150Z,17.20
2018-04-07T03:24:22.035Z,17.00
2018-04-07T03:29:28.225Z,16.80
2018-04-07T03:31:58.530Z,16.80
2018-04-07T03:37:01.897Z,16.80
2018-04-07T03:47:14.264Z,16.70
2018-04-07T03:52:18.524Z,16.70
2018-04-07T03:59:57.450Z,16.70
2018-04-07T04:02:29.240Z,16.70
2018-04-07T04:07:33.974Z,16.80
2018-04-07T04:10:03.511Z,16.80
2018-04-07T04:12:33.829Z,16.80
2018-04-07T04:20:10.682Z,16.90
2018-04-07T04:22:39.954Z,16.90
2018-04-07T04:25:08.924Z,16.90
2018-04-07T04:27:38.539Z,17.10
2018-04-07T04:30:08.060Z,17.10
2018-04-07T04:32:37.417Z,17.10
2018-04-07T04:35:07.644Z,17.10
2018-04-07T04:37:37.651Z,17.10
2018-04-07T04:40:07.497Z,17.10
2018-04-07T04:42:37.816Z,16.90
2018-04-07T04:45:08.340Z,17.10
2018-04-07T04:47:37.177Z,17.00
2018-04-07T04:50:06.765Z,17.10
2018-04-07T04:52:36.867Z,17.10
2018-04-07T04:55:07.109Z,17.10
2018-04-07T04:57:36.762Z,17.00
2018-04-07T05:00:07.328Z,17.10
2018-04-07T05:02:37.782Z,17.10
2018-04-07T05:05:07.443Z,17.10
2018-04-07T05:07:40.079Z,17.10
2018-04-07T05:10:10.290Z,17.10
2018-04-07T05:12:40.264Z,17.10
2018-04-07T05:15:12.702Z,17.10
2018-04-07T05:17:42.301Z,17.10
2018-04-07T05:20:12.791Z,17.10
2018-04-07T05:22:44.442Z,17.10
2018-04-07T05:25:13.860Z,17.20
2018-04-07T05:27:43.323Z,17.10
2018-04-07T05:30:13.691Z,17.10
2018-04-07T05:32:42.958Z,17.10
2018-04-07T05:35:13.888Z,17.10
2018-04-07T05:37:43.428Z,17.20
2018-04-07T05:40:12.945Z,17.20
2018-04-07T05:42:42.306Z,17.20
2018-04-07T05:45:11.659Z,17.20
2018-04-07T05:47:41.302Z,17.30
2018-04-07T05:50:10.421Z,17.20
2018-04-07T05:52:40.293Z,17.20
2018-04-07T05:55:11.403Z,17.20
2018-04-07T05:57:41.245Z,17.20
2018-04-07T06:00:10.397Z,17.20
2018-04-07T06:02:40.098Z,17.10
2018-04-07T06:05:09.388Z,17.20
2018-04-07T06:07:38.968Z,17.10
2018-04-07T06:10:08.298Z,17.10
2018-04-07T06:12:38.598Z,17.10
2018-04-07T06:15:08.861Z,17.10
2018-04-07T06:17:39.075Z,17.10
2018-04-07T06:20:08.656Z,17.20
2018-04-07T06:22:38.950Z,17.20
2018-04-07T06:25:09.480Z,17.30
2018-04-07T06:27:38.810Z,17.20
2018-04-07T06:30:08.111Z,17.20
2018-04-07T06:32:37.560Z,17.20
2018-04-07T06:35:06.730Z,17.30
2018-04-07T06:37:35.996Z,17.30
2018-04-07T06:40:05.735Z,17.20
2018-04-07T06:42:35.396Z,17.10
2018-04-07T06:45:04.728Z,17.20
2018-04-07T06:47:34.600Z,17.00
2018-04-07T06:50:04.999Z,16.80
2018-04-07T06:52:36.917Z,16.80
2018-04-07T06:55:06.285Z,16.70
2018-04-07T06:57:36.867Z,16.60
2018-04-07T07:00:06.478Z,16.60
2018-04-07T07:02:35.971Z,16.60
2018-04-07T07:05:05.912Z,16.70
2018-04-07T07:07:36.178Z,16.80
2018-04-07T07:10:05.477Z,16.70
2018-04-07T07:12:34.981Z,16.70
2018-04-07T07:15:05.209Z,16.60
2018-04-07T07:17:35.052Z,16.50
2018-04-07T07:20:05.458Z,16.50
2018-04-07T07:22:35.072Z,16.40
2018-04-07T07:25:04.571Z,16.30
2018-04-07T07:27:33.778Z,16.30
2018-04-07T07:30:03.027Z,16.30
2018-04-07T07:32:32.540Z,16.30
2018-04-07T07:35:02.694Z,16.40
2018-04-07T07:37:32.262Z,16.50
2018-04-07T07:40:03.021Z,16.40
2018-04-07T07:42:33.507Z,16.30
2018-04-07T07:45:02.850Z,16.20
2018-04-07T07:47:32.385Z,16.20
2018-04-07T07:50:03.286Z,16.20
2018-04-07T07:52:32.793Z,16.00
2018-04-07T07:55:02.036Z,15.80
2018-04-07T07:57:32.393Z,15.60
2018-04-07T08:00:01.918Z,15.50
2018-04-07T08:02:31.823Z,15.20
2018-04-07T08:05:02.074Z,14.60
2018-04-07T08:07:31.747Z,14.60
2018-04-07T08:10:01.238Z,14.40
2018-04-07T08:12:30.564Z,14.30
2018-04-07T08:15:00.164Z,14.30
2018-04-07T08:17:29.851Z,14.30
2018-04-07T08:19:59.993Z,14.20
2018-04-07T08:22:29.274Z,14.10
2018-04-07T08:24:59.784Z,14.10
2018-04-07T08:27:29.381Z,14.00
2018-04-07T08:29:59.698Z,14.00
2018-04-07T08:32:28.936Z,13.90
2018-04-07T08:34:58.238Z,13.80
2018-04-07T08:37:28.152Z,13.80
2018-04-07T08:39:58.438Z,13.70
2018-04-07T08:42:28.002Z,13.70
2018-04-07T08:44:57.256Z,13.60
2018-04-07T08:47:26.567Z,13.60
2018-04-07T08:49:55.890Z,13.50
2018-04-07T08:52:25.174Z,13.40
2018-04-07T08:54:54.678Z,13.40
2018-04-07T08:57:24.179Z,13.30
2018-04-07T08:59:53.492Z,13.30
2018-04-07T09:02:23.014Z,13.30
2018-04-07T09:04:52.484Z,13.20
2018-04-07T09:07:23.513Z,13.20
2018-04-07T09:09:52.925Z,13.20
2018-04-07T09:12:23.076Z,13.20
2018-04-07T09:14:52.796Z,13.20
2018-04-07T09:17:22.076Z,13.20
2018-04-07T09:19:51.502Z,13.10
2018-04-07T09:22:20.898Z,13.10
2018-04-07T09:24:57.653Z,13.00
2018-04-07T09:27:26.959Z,13.00
2018-04-07T09:29:56.863Z,13.00
2018-04-07T09:32:26.392Z,13.00
2018-04-07T09:34:55.784Z,13.00
2018-04-07T09:37:25.706Z,13.00
2018-04-07T09:39:55.583Z,13.00
2018-04-07T09:42:24.914Z,13.00
2018-04-07T09:44:54.924Z,13.00
2018-04-07T09:47:24.473Z,13.00
2018-04-07T09:49:55.065Z,13.00
2018-04-07T09:52:24.399Z,12.90
2018-04-07T09:54:53.755Z,12.90
2018-04-07T09:57:22.818Z,12.90
2018-04-07T09:59:52.153Z,12.90
2018-04-07T10:02:21.663Z,12.90
2018-04-07T10:04:51.764Z,12.80
2018-04-07T10:07:21.065Z,12.80
2018-04-07T10:09:50.383Z,12.80
2018-04-07T10:12:19.634Z,12.70
2018-04-07T10:14:49.965Z,12.70
2018-04-07T10:17:19.625Z,12.70
2018-04-07T10:19:49.841Z,12.70
2018-04-07T10:22:18.904Z,12.70
2018-04-07T10:24:50.929Z,12.70
2018-04-07T10:27:20.383Z,12.70
2018-04-07T10:29:49.707Z,13.10
2018-04-07T10:32:18.931Z,12.80
2018-04-07T10:34:48.564Z,12.80
2018-04-07T10:37:18.591Z,12.80
2018-04-07T10:39:48.064Z,13.00
2018-04-07T10:42:17.415Z,12.80
2018-04-07T10:44:47.094Z,12.80
2018-04-07T10:47:17.185Z,12.80
2018-04-07T10:49:47.327Z,12.80
2018-04-07T10:52:16.631Z,12.90
2018-04-07T10:54:46.131Z,12.90
2018-04-07T10:57:15.395Z,13.00
2018-04-07T10:59:44.938Z,13.00
2018-04-07T11:02:14.433Z,13.10
2018-04-07T11:04:43.927Z,13.00
2018-04-07T11:07:13.035Z,13.10
2018-04-07T11:09:42.305Z,13.20
2018-04-07T11:12:11.639Z,13.20
2018-04-07T11:14:42.762Z,13.20
2018-04-07T11:17:12.599Z,13.20
2018-04-07T11:19:42.960Z,13.20
2018-04-07T11:22:12.429Z,13.20
2018-04-07T11:24:42.915Z,13.30
2018-04-07T11:27:12.638Z,13.30
2018-04-07T11:29:42.744Z,13.30
2018-04-07T11:32:12.498Z,13.30
2018-04-07T11:34:42.004Z,13.40
2018-04-07T11:37:11.486Z,13.30
2018-04-07T11:39:42.623Z,13.40
2018-04-07T11:42:11.739Z,13.40
2018-04-07T11:44:41.542Z,13.40
2018-04-07T11:47:11.723Z,13.40
2018-04-07T11:49:41.412Z,13.40
2018-04-07T11:52:10.956Z,13.40
2018-04-07T11:54:40.483Z,13.50
2018-04-07T11:57:10.968Z,13.40
2018-04-07T11:59:40.112Z,13.30
2018-04-07T12:02:09.803Z,13.30
2018-04-07T12:04:39.279Z,13.10
2018-04-07T12:07:10.002Z,12.60
2018-04-07T12:09:40.372Z,12.50
2018-04-07T12:12:09.842Z,12.50
2018-04-07T12:14:38.783Z,12.40
2018-04-07T12:17:08.075Z,12.20
2018-04-07T12:19:37.756Z,12.00
2018-04-07T12:22:07.504Z,12.00
2018-04-07T12:24:36.600Z,11.80
2018-04-07T14:16:04.676Z,11.70
2018-04-07T14:18:34.086Z,11.70
2018-04-07T14:21:04.348Z,11.70
2018-04-07T14:23:34.907Z,11.70
2018-04-07T14:26:05.356Z,11.70
2018-04-07T14:28:34.867Z,11.70
2018-04-07T14:31:04.158Z,11.70
2018-04-07T14:33:33.851Z,11.70
2018-04-07T14:36:04.397Z,11.70
2018-04-07T14:38:34.306Z,11.70
2018-04-07T14:41:03.777Z,11.80
2018-04-07T14:43:33.299Z,11.80
2018-04-07T14:46:02.615Z,11.80
2018-04-07T14:48:32.081Z,11.70
2018-04-07T14:51:01.834Z,11.70
2018-04-07T14:53:31.131Z,11.70
2018-04-07T14:56:00.201Z,11.70
2018-04-07T14:58:29.485Z,11.80
2018-04-07T15:01:00.286Z,11.90
2018-04-07T15:03:29.647Z,11.90
2018-04-07T15:05:59.456Z,11.80
2018-04-07T15:08:28.775Z,11.90
2018-04-07T15:10:58.028Z,11.90
2018-04-07T15:13:27.388Z,11.90
2018-04-07T15:16:05.038Z,11.90
2018-04-07T15:18:35.159Z,11.80
2018-04-07T15:21:05.490Z,11.60
2018-04-07T15:23:34.767Z,11.60
2018-04-07T15:26:04.071Z,11.70
2018-04-07T15:28:34.088Z,11.50
2018-04-07T15:31:04.352Z,11.50
2018-04-07T15:33:33.643Z,11.50
2018-04-07T15:36:02.963Z,11.40
2018-04-07T15:38:32.458Z,11.40
2018-04-07T15:41:01.788Z,11.40
2018-04-07T15:43:31.423Z,11.30
2018-04-07T15:46:01.164Z,11.30
2018-04-07T15:48:30.460Z,11.20
2018-04-07T15:51:00.649Z,11.50
2018-04-07T15:53:30.533Z,11.70
2018-04-07T15:55:59.971Z,11.70
2018-04-07T15:58:29.314Z,12.00
2018-04-07T16:01:00.986Z,12.60
2018-04-07T16:03:30.384Z,13.60
2018-04-07T16:06:00.056Z,14.60
2018-04-07T16:08:29.752Z,15.60
2018-04-07T16:10:59.824Z,16.60
2018-04-07T16:13:30.436Z,17.10
2018-04-07T16:15:59.731Z,17.00
2018-04-07T16:18:29.244Z,17.00
2018-04-07T16:20:58.732Z,17.20
2018-04-07T16:23:27.818Z,17.00
2018-04-07T16:25:57.347Z,17.90
2018-04-07T16:28:26.570Z,18.50
2018-04-07T16:30:56.989Z,18.60
2018-04-07T16:33:26.418Z,18.60
2018-04-07T16:35:55.957Z,19.30
2018-04-07T16:38:25.128Z,20.40
2018-04-07T16:40:54.452Z,18.70
2018-04-07T16:43:23.705Z,19.10
2018-04-07T16:45:53.249Z,19.10
2018-04-07T16:51:05.158Z,19.30
2018-04-07T16:53:34.673Z,19.40
2018-04-07T16:56:03.954Z,18.90
2018-04-07T16:58:33.321Z,20.30
2018-04-07T17:01:02.580Z,19.50
2018-04-07T17:03:34.292Z,18.80
2018-04-07T17:06:04.214Z,18.50
2018-04-07T17:08:33.909Z,18.40
2018-04-07T17:11:05.090Z,18.00
2018-04-07T17:13:34.346Z,17.80
2018-04-07T17:16:03.941Z,17.70
2018-04-07T17:18:33.189Z,17.70
2018-04-07T17:21:02.679Z,18.30
2018-04-07T17:23:31.967Z,17.90
2018-04-07T17:26:01.484Z,17.50
2018-04-07T17:28:31.037Z,17.10
2018-04-07T17:31:00.489Z,15.80
2018-04-07T17:33:30.173Z,16.30
2018-04-07T17:35:59.381Z,16.30
2018-04-07T17:38:29.387Z,16.30
2018-04-07T17:40:58.728Z,16.40
2018-04-07T17:43:28.317Z,16.60
2018-04-07T17:45:57.706Z,16.60
2018-04-07T17:48:26.814Z,16.60
2018-04-07T17:50:55.979Z,16.90
2018-04-07T17:53:25.255Z,17.20
2018-04-07T17:55:54.983Z,17.50
2018-04-07T17:58:25.638Z,16.80
2018-04-07T18:00:54.864Z,17.30
2018-04-07T18:03:24.504Z,17.10
2018-04-07T18:05:54.318Z,17.10
2018-04-07T18:08:23.859Z,17.50
2018-04-07T18:10:55.499Z,18.60
2018-04-07T18:13:25.533Z,18.60
2018-04-07T18:15:54.944Z,18.40
2018-04-07T18:18:24.476Z,18.30
2018-04-07T18:20:53.922Z,18.00
2018-04-07T18:23:23.288Z,17.80
2018-04-07T18:25:52.765Z,17.70
2018-04-07T18:28:22.267Z,17.00
2018-04-07T18:30:51.979Z,16.80
2018-04-07T18:33:21.619Z,17.00
2018-04-07T18:35:51.941Z,16.00
2018-04-07T18:38:22.197Z,15.70
2018-04-07T18:40:51.695Z,15.70
2018-04-07T18:43:22.762Z,14.80
2018-04-07T18:45:52.138Z,14.80
2018-04-07T18:48:21.308Z,14.40
2018-04-07T18:50:50.909Z,13.90
2018-04-07T18:53:21.012Z,13.70
2018-04-07T18:55:51.146Z,12.70
2018-04-07T18:58:20.520Z,12.70
2018-04-07T19:00:50.040Z,11.90
2018-04-07T19:03:19.357Z,11.90
2018-04-07T19:05:48.878Z,11.70
2018-04-07T19:08:18.342Z,11.60
2018-04-07T19:10:48.520Z,11.50
2018-04-07T19:13:18.136Z,11.40
2018-04-07T19:15:48.168Z,11.80
2018-04-07T19:18:17.928Z,11.80
2018-04-07T19:20:48.040Z,12.80
2018-04-07T19:23:17.977Z,12.80
2018-04-07T19:25:47.290Z,13.60
2018-04-07T19:28:16.835Z,14.20
2018-04-07T19:30:46.722Z,14.30
2018-04-07T19:33:16.472Z,15.00
2018-04-07T19:35:45.750Z,15.50
2018-04-07T19:38:15.774Z,16.20
2018-04-07T19:40:45.143Z,16.20
2018-04-07T19:43:14.647Z,15.80
2018-04-07T19:45:44.649Z,14.50
2018-04-07T19:48:14.975Z,14.50
2018-04-07T19:50:44.259Z,14.30
2018-04-07T19:53:13.342Z,14.10
2018-04-07T19:55:42.461Z,14.20
2018-04-07T19:58:11.637Z,14.20
2018-04-07T20:00:41.300Z,13.80
2018-04-07T20:03:10.573Z,14.10
2018-04-07T20:05:40.946Z,13.80
2018-04-07T20:08:10.718Z,13.80
2018-04-07T20:10:40.125Z,13.30
2018-04-07T20:13:09.986Z,12.70
2018-04-07T20:15:39.307Z,12.70
2018-04-07T20:18:09.249Z,12.40
2018-04-07T20:20:39.260Z,12.90
2018-04-07T20:23:08.731Z,12.80
2018-04-07T20:25:38.086Z,12.60
2018-04-07T20:28:08.680Z,13.00
2018-04-07T20:30:39.074Z,13.30
2018-04-07T20:33:08.818Z,13.20
2018-04-07T20:35:38.318Z,13.40
2018-04-07T20:38:08.283Z,13.30
2018-04-07T20:40:37.605Z,13.40
2018-04-07T20:43:21.382Z,13.60
2018-04-07T20:45:50.832Z,13.60
2018-04-07T20:48:20.798Z,13.60
2018-04-07T20:50:50.163Z,13.60
2018-04-07T20:53:19.182Z,13.50
2018-04-07T20:55:48.830Z,12.70
2018-04-07T20:58:18.494Z,12.90
2018-04-07T21:00:48.004Z,12.90
2018-04-07T21:03:18.454Z,13.30
2018-04-07T21:05:47.877Z,13.70
2018-04-07T21:08:17.318Z,13.90
2018-04-07T21:10:47.026Z,14.00
2018-04-07T21:13:16.192Z,14.00
2018-04-07T21:15:45.606Z,14.10
2018-04-07T21:18:14.884Z,13.80
2018-04-07T21:20:44.117Z,13.80
2018-04-07T21:23:13.246Z,13.70
2018-04-07T21:25:42.925Z,13.90
2018-04-07T21:28:12.228Z,14.00
2018-04-07T21:30:41.725Z,13.90
2018-04-07T21:33:11.662Z,13.70
2018-04-07T21:35:41.985Z,13.70
2018-04-07T21:38:11.476Z,13.70
2018-04-07T21:40:41.002Z,13.60
2018-04-07T21:43:10.335Z,13.30
2018-04-07T21:45:40.030Z,13.30
2018-04-07T21:48:09.105Z,13.60
2018-04-07T21:50:40.082Z,13.60
2018-04-07T21:53:09.655Z,13.60
2018-04-07T21:55:39.970Z,13.50
2018-04-07T21:58:10.089Z,13.50
2018-04-07T22:00:40.225Z,13.40
2018-04-07T22:03:10.338Z,13.60
2018-04-07T22:05:39.644Z,13.60
2018-04-07T22:08:09.090Z,13.20
2018-04-07T22:10:39.047Z,13.40
2018-04-07T22:13:09.489Z,14.00
2018-04-07T22:15:38.752Z,14.00
2018-04-07T22:18:08.907Z,13.70
2018-04-07T22:20:38.278Z,13.70
2018-04-07T22:23:08.068Z,13.80
2018-04-07T22:25:37.574Z,13.90
2018-04-07T22:28:09.778Z,13.70
2018-04-07T22:30:39.676Z,13.30
2018-04-07T22:33:09.435Z,13.50
2018-04-07T22:35:40.017Z,13.60
2018-04-07T22:38:10.562Z,13.40
2018-04-07T22:40:40.900Z,13.40
2018-04-07T22:45:45.824Z,13.50
2018-04-07T22:48:16.143Z,13.40
2018-04-07T22:50:45.687Z,13.10
2018-04-07T22:53:15.812Z,12.90
2018-04-07T22:55:46.186Z,12.90
2018-04-07T22:58:16.463Z,12.40
2018-04-07T23:00:45.901Z,12.40
2018-04-07T23:03:17.300Z,11.60
2018-04-07T23:05:46.790Z,11.60
2018-04-07T23:08:16.259Z,11.70
2018-04-07T23:10:45.818Z,11.70
2018-04-07T23:13:15.190Z,11.60
2018-04-07T23:15:45.236Z,11.60
2018-04-07T23:18:14.807Z,11.30
2018-04-07T23:20:45.046Z,11.10
2018-04-07T23:23:15.001Z,11.10
2018-04-07T23:25:45.032Z,11.00
2018-04-07T23:28:15.296Z,10.90
2018-04-07T23:30:44.632Z,11.00
2018-04-07T23:33:14.055Z,10.70
2018-04-07T23:35:43.597Z,10.70
2018-04-07T23:38:13.779Z,10.50
2018-04-07T23:40:45.668Z,10.30
2018-04-07T23:43:17.167Z,10.30
2018-04-07T23:45:49.252Z,10.00
2018-04-07T23:48:20.737Z,9.70
2018-04-07T23:50:51.456Z,9.60
2018-04-07T23:53:22.823Z,9.70
2018-04-07T23:55:51.878Z,9.70
2018-04-07T23:58:21.298Z,9.70
