createdAt,value
2022-11-30T00:01:44.298Z,21.60
2022-11-30T00:04:10.776Z,23.67
2022-11-30T00:06:37.208Z,24.05
2022-11-30T00:09:03.673Z,23.30
2022-11-30T00:11:30.235Z,22.02
2022-11-30T00:13:56.592Z,22.52
2022-11-30T00:16:23.170Z,22.77
2022-11-30T00:18:50.120Z,21.90
2022-11-30T00:21:16.943Z,21.85
2022-11-30T00:23:45.409Z,21.38
2022-11-30T00:26:14.875Z,20.67
2022-11-30T00:28:42.031Z,19.98
2022-11-30T00:31:11.519Z,21.65
2022-11-30T00:33:39.293Z,21.00
2022-11-30T00:36:12.469Z,21.65
2022-11-30T00:38:39.412Z,20.90
2022-11-30T00:41:07.522Z,21.10
2022-11-30T00:43:33.962Z,20.92
2022-11-30T00:46:00.673Z,20.65
2022-11-30T00:48:27.331Z,20.95
2022-11-30T00:50:54.010Z,20.60
2022-11-30T00:53:20.889Z,19.70
2022-11-30T00:55:48.439Z,20.67
2022-11-30T00:58:15.176Z,21.00
2022-11-30T01:00:42.127Z,18.48
2022-11-30T01:03:08.865Z,19.17
2022-11-30T01:05:35.987Z,19.88
2022-11-30T01:08:04.550Z,19.88
2022-11-30T01:10:31.204Z,19.60
2022-11-30T01:12:57.721Z,19.40
2022-11-30T01:15:24.129Z,22.35
2022-11-30T01:17:50.666Z,20.70
2022-11-30T01:20:17.486Z,23.98
2022-11-30T01:22:44.021Z,24.80
2022-11-30T01:25:10.412Z,22.15
2022-11-30T01:27:36.858Z,22.90
2022-11-30T01:30:04.088Z,21.55
2022-11-30T01:32:30.721Z,20.27
2022-11-30T01:34:57.147Z,20.05
2022-11-30T01:37:23.797Z,21.10
2022-11-30T01:39:50.367Z,20.58
2022-11-30T01:42:19.937Z,20.52
2022-11-30T01:44:56.940Z,20.77
2022-11-30T01:47:30.407Z,20.65
2022-11-30T01:50:08.988Z,20.52
2022-11-30T01:52:39.974Z,19.45
2022-11-30T01:58:02.022Z,17.80
2022-11-30T02:00:28.612Z,19.33
2022-11-30T02:03:07.309Z,20.08
2022-11-30T02:05:37.059Z,21.95
2022-11-30T02:08:04.859Z,22.33
2022-11-30T02:10:34.588Z,21.88
2022-11-30T02:13:24.044Z,21.60
2022-11-30T02:16:27.267Z,22.23
2022-11-30T02:19:05.003Z,20.83
2022-11-30T02:21:49.519Z,20.73
2022-11-30T02:24:34.159Z,19.23
2022-11-30T02:27:34.592Z,21.88
2022-11-30T02:30:19.788Z,20.85
2022-11-30T02:32:56.178Z,21.48
2022-11-30T02:35:27.755Z,20.48
2022-11-30T02:37:55.970Z,21.30
2022-11-30T02:40:22.358Z,19.58
2022-11-30T02:42:52.367Z,20.80
2022-11-30T02:45:44.331Z,20.10
2022-11-30T02:48:14.059Z,19.75
2022-11-30T02:50:55.570Z,19.83
2022-11-30T02:53:22.724Z,18.75
2022-11-30T02:55:49.078Z,17.30
2022-11-30T02:58:17.300Z,17.83
2022-11-30T03:00:43.679Z,17.70
2022-11-30T03:03:10.124Z,17.83
2022-11-30T03:05:36.688Z,17.52
2022-11-30T03:08:03.058Z,16.83
2022-11-30T03:10:29.516Z,17.17
2022-11-30T03:12:59.967Z,17.80
2022-11-30T03:15:26.907Z,18.45
2022-11-30T03:17:53.302Z,17.20
2022-11-30T03:20:19.732Z,17.25
2022-11-30T03:22:46.251Z,16.45
2022-11-30T03:25:12.694Z,15.95
2022-11-30T03:27:39.190Z,17.40
2022-11-30T03:30:06.509Z,16.00
2022-11-30T03:32:33.114Z,14.93
2022-11-30T03:34:59.763Z,15.77
2022-11-30T03:37:26.129Z,16.30
2022-11-30T03:39:57.936Z,16.88
2022-11-30T03:42:24.836Z,16.40
2022-11-30T03:44:51.362Z,16.90
2022-11-30T03:47:17.896Z,16.75
2022-11-30T03:49:44.351Z,17.63
2022-11-30T03:52:10.758Z,16.80
2022-11-30T03:54:37.171Z,16.33
2022-11-30T03:57:03.597Z,15.65
2022-11-30T03:59:30.174Z,17.13
2022-11-30T04:01:56.609Z,16.58
2022-11-30T04:04:22.970Z,14.93
2022-11-30T04:06:49.414Z,15.27
2022-11-30T04:09:15.807Z,15.13
2022-11-30T04:11:42.143Z,13.95
2022-11-30T04:14:08.819Z,14.82
2022-11-30T04:16:35.530Z,16.17
2022-11-30T04:19:02.011Z,14.88
2022-11-30T04:21:28.374Z,15.25
2022-11-30T04:23:54.796Z,15.15
2022-11-30T04:26:21.656Z,15.73
2022-11-30T04:28:48.181Z,14.82
2022-11-30T04:31:14.585Z,15.60
2022-11-30T04:33:41.185Z,15.35
2022-11-30T04:36:15.615Z,13.85
2022-11-30T04:38:41.982Z,14.20
2022-11-30T04:41:09.198Z,12.95
2022-11-30T04:43:35.952Z,13.93
2022-11-30T04:46:02.742Z,13.70
2022-11-30T04:48:29.233Z,13.23
2022-11-30T04:51:04.259Z,12.40
2022-11-30T04:53:30.603Z,11.95
2022-11-30T04:55:57.191Z,11.32
2022-11-30T04:58:23.758Z,11.90
2022-11-30T05:00:53.235Z,12.02
2022-11-30T05:03:19.662Z,11.15
2022-11-30T05:05:45.999Z,10.70
2022-11-30T05:08:12.479Z,11.45
2022-11-30T05:10:39.072Z,12.82
2022-11-30T05:13:05.678Z,10.65
2022-11-30T05:15:32.508Z,13.73
2022-11-30T05:18:00.329Z,13.70
2022-11-30T05:20:28.474Z,15.05
2022-11-30T05:22:54.979Z,14.70
2022-11-30T05:25:21.599Z,15.38
2022-11-30T05:27:47.917Z,16.65
2022-11-30T05:30:14.559Z,15.95
2022-11-30T05:32:41.206Z,18.27
2022-11-30T05:35:07.991Z,18.33
2022-11-30T05:37:34.433Z,19.02
2022-11-30T05:40:00.893Z,16.65
2022-11-30T05:42:27.347Z,18.70
2022-11-30T05:44:53.776Z,19.00
2022-11-30T05:47:20.175Z,21.17
2022-11-30T05:49:46.816Z,18.70
2022-11-30T05:52:13.235Z,19.52
2022-11-30T05:54:39.647Z,19.50
2022-11-30T05:57:06.060Z,19.55
2022-11-30T05:59:32.618Z,19.25
2022-11-30T06:01:59.173Z,18.60
2022-11-30T06:04:25.944Z,19.02
2022-11-30T06:06:52.314Z,21.05
2022-11-30T06:09:18.812Z,19.02
2022-11-30T06:11:45.124Z,20.27
2022-11-30T06:14:11.668Z,20.48
2022-11-30T06:16:41.180Z,21.00
2022-11-30T06:19:07.722Z,21.42
2022-11-30T06:21:35.579Z,20.45
2022-11-30T06:24:02.113Z,20.90
2022-11-30T06:26:28.539Z,20.52
2022-11-30T06:28:54.918Z,19.98
2022-11-30T06:31:21.750Z,19.77
2022-11-30T06:33:48.924Z,23.08
2022-11-30T06:36:21.471Z,22.58
2022-11-30T06:38:47.891Z,20.27
2022-11-30T06:41:14.307Z,22.63
2022-11-30T06:43:40.907Z,23.60
2022-11-30T06:46:07.856Z,21.85
2022-11-30T06:48:35.251Z,24.27
2022-11-30T06:51:04.884Z,22.52
2022-11-30T06:53:31.832Z,23.63
2022-11-30T06:55:58.207Z,22.63
2022-11-30T06:58:24.577Z,23.63
2022-11-30T07:00:50.974Z,22.92
2022-11-30T07:03:17.477Z,23.23
2022-11-30T07:05:46.155Z,23.77
2022-11-30T07:08:15.472Z,23.90
2022-11-30T07:10:46.271Z,24.20
2022-11-30T07:13:14.512Z,24.13
2022-11-30T07:15:42.287Z,25.27
2022-11-30T07:18:09.503Z,26.17
2022-11-30T07:20:37.532Z,23.73
2022-11-30T07:23:04.414Z,23.65
2022-11-30T07:25:30.853Z,26.38
2022-11-30T07:27:57.557Z,23.75
2022-11-30T07:30:24.029Z,24.67
2022-11-30T07:32:50.442Z,24.05
2022-11-30T07:35:16.930Z,25.45
2022-11-30T07:37:43.341Z,24.33
2022-11-30T07:40:10.189Z,24.15
2022-11-30T07:42:36.685Z,24.80
2022-11-30T07:45:03.321Z,25.05
2022-11-30T07:47:29.964Z,25.05
2022-11-30T07:49:56.425Z,24.45
2022-11-30T07:52:24.561Z,25.40
2022-11-30T07:54:51.071Z,23.42
2022-11-30T07:57:17.619Z,22.35
2022-11-30T07:59:44.060Z,22.85
2022-11-30T08:02:11.716Z,22.45
2022-11-30T08:04:38.517Z,21.58
2022-11-30T08:07:05.232Z,20.88
2022-11-30T08:09:31.935Z,23.63
2022-11-30T08:11:58.589Z,25.30
2022-11-30T08:14:25.016Z,24.90
2022-11-30T08:16:51.572Z,25.52
2022-11-30T08:19:18.214Z,23.50
2022-11-30T08:21:44.588Z,24.92
2022-11-30T08:24:12.333Z,24.88
2022-11-30T08:26:38.916Z,24.45
2022-11-30T08:29:05.334Z,24.17
2022-11-30T08:31:34.716Z,21.90
2022-11-30T08:34:07.238Z,22.75
2022-11-30T08:36:34.637Z,21.10
2022-11-30T08:39:02.731Z,21.38
2022-11-30T08:41:29.201Z,21.38
2022-11-30T08:43:55.661Z,20.13
2022-11-30T08:49:26.055Z,18.75
2022-11-30T08:54:43.833Z,19.48
2022-11-30T08:57:10.702Z,19.35
2022-11-30T08:59:37.402Z,17.73
2022-11-30T09:02:04.142Z,17.70
2022-11-30T09:04:30.573Z,19.50
2022-11-30T09:06:57.030Z,19.73
2022-11-30T09:09:23.374Z,18.33
2022-11-30T09:11:50.016Z,19.30
2022-11-30T09:14:16.707Z,17.17
2022-11-30T09:16:43.329Z,18.42
2022-11-30T09:19:09.966Z,18.25
2022-11-30T09:21:36.519Z,19.00
2022-11-30T09:24:03.223Z,19.25
2022-11-30T09:26:29.681Z,17.48
2022-11-30T09:28:56.136Z,17.77
2022-11-30T09:31:24.476Z,17.70
2022-11-30T09:33:51.961Z,17.35
2022-11-30T09:36:21.389Z,19.05
2022-11-30T09:38:48.718Z,17.67
2022-11-30T09:41:42.545Z,17.40
2022-11-30T09:44:30.327Z,15.70
2022-11-30T09:47:10.456Z,16.05
2022-11-30T09:49:44.507Z,15.35
2022-11-30T09:52:17.341Z,17.52
2022-11-30T09:54:45.746Z,15.50
2022-11-30T09:57:31.336Z,17.73
2022-11-30T09:59:59.871Z,17.38
2022-11-30T10:02:30.263Z,14.98
2022-11-30T10:04:57.862Z,16.63
2022-11-30T10:07:33.157Z,14.80
2022-11-30T10:10:33.702Z,13.98
2022-11-30T10:13:24.518Z,14.90
2022-11-30T10:16:11.245Z,13.77
2022-11-30T10:19:03.573Z,14.15
2022-11-30T10:21:49.920Z,16.27
2022-11-30T10:24:37.848Z,15.63
2022-11-30T10:27:18.510Z,15.60
2022-11-30T10:29:44.960Z,15.82
2022-11-30T10:32:20.709Z,15.93
2022-11-30T10:34:53.030Z,16.08
2022-11-30T10:37:29.807Z,12.75
2022-11-30T10:40:02.922Z,12.77
2022-11-30T10:42:55.629Z,11.90
2022-11-30T10:45:24.159Z,11.90
2022-11-30T10:48:00.524Z,13.40
2022-11-30T10:50:29.242Z,11.13
2022-11-30T10:52:58.527Z,12.52
2022-11-30T10:55:28.459Z,10.88
2022-11-30T10:58:02.513Z,11.87
2022-11-30T11:00:29.010Z,11.77
2022-11-30T11:02:55.709Z,12.13
2022-11-30T11:05:27.855Z,12.25
2022-11-30T11:08:07.211Z,12.40
2022-11-30T11:10:37.214Z,12.30
2022-11-30T11:13:04.104Z,11.60
2022-11-30T11:15:34.793Z,11.88
2022-11-30T11:18:16.704Z,12.02
2022-11-30T11:20:43.809Z,12.88
2022-11-30T11:23:37.300Z,11.00
2022-11-30T11:26:06.279Z,11.10
2022-11-30T11:28:35.875Z,10.88
2022-11-30T11:31:17.042Z,10.85
2022-11-30T11:33:54.249Z,11.00
2022-11-30T11:36:29.679Z,11.85
2022-11-30T11:38:57.253Z,12.65
2022-11-30T11:41:35.487Z,12.13
2022-11-30T11:44:08.068Z,11.07
2022-11-30T11:46:37.299Z,12.43
2022-11-30T11:49:06.955Z,11.07
2022-11-30T11:51:36.692Z,11.57
2022-11-30T11:54:22.581Z,11.98
2022-11-30T11:56:49.648Z,11.25
2022-11-30T11:59:32.284Z,11.15
2022-11-30T12:02:09.746Z,11.52
2022-11-30T12:04:56.715Z,12.00
2022-11-30T12:07:49.073Z,12.98
2022-11-30T12:10:52.229Z,12.90
2022-11-30T12:13:32.828Z,12.65
2022-11-30T12:16:36.862Z,13.15
2022-11-30T12:19:20.562Z,13.75
2022-11-30T12:22:05.224Z,13.55
2022-11-30T12:24:47.896Z,13.70
2022-11-30T12:27:17.408Z,12.82
2022-11-30T12:30:12.180Z,14.30
2022-11-30T12:33:16.483Z,15.88
2022-11-30T12:35:51.820Z,12.68
2022-11-30T12:38:32.027Z,13.50
2022-11-30T12:41:18.937Z,13.82
2022-11-30T12:44:00.704Z,13.00
2022-11-30T12:46:45.983Z,13.80
2022-11-30T12:49:20.809Z,12.43
2022-11-30T12:51:53.468Z,14.20
2022-11-30T12:54:41.327Z,13.25
2022-11-30T12:57:39.686Z,13.63
2022-11-30T13:00:19.931Z,13.13
2022-11-30T13:03:02.001Z,11.30
2022-11-30T13:05:54.710Z,13.27
2022-11-30T13:08:31.870Z,13.55
2022-11-30T13:11:08.354Z,14.43
2022-11-30T13:13:36.511Z,13.40
2022-11-30T13:16:07.996Z,13.70
2022-11-30T13:18:34.931Z,14.48
2022-11-30T13:21:16.972Z,13.60
2022-11-30T13:24:05.780Z,15.52
2022-11-30T13:26:54.480Z,14.43
2022-11-30T13:29:39.358Z,15.20
2022-11-30T13:32:27.942Z,15.30
2022-11-30T13:35:29.181Z,14.38
2022-11-30T13:41:04.876Z,16.27
2022-11-30T13:43:36.793Z,15.10
2022-11-30T13:46:14.474Z,15.43
2022-11-30T13:48:43.332Z,14.38
2022-11-30T13:51:10.159Z,14.75
2022-11-30T13:53:38.521Z,15.10
2022-11-30T13:56:18.412Z,13.85
2022-11-30T13:59:32.657Z,15.02
2022-11-30T14:02:33.268Z,14.07
2022-11-30T14:05:32.226Z,14.20
2022-11-30T14:08:01.621Z,14.52
2022-11-30T14:10:43.590Z,14.65
2022-11-30T14:13:09.896Z,14.88
2022-11-30T14:15:39.208Z,15.57
2022-11-30T14:18:08.696Z,14.32
2022-11-30T14:20:53.588Z,13.77
2022-11-30T14:23:47.346Z,15.60
2022-11-30T14:26:16.284Z,13.93
2022-11-30T14:28:50.196Z,13.88
2022-11-30T14:31:21.315Z,14.30
2022-11-30T14:34:08.841Z,15.75
2022-11-30T14:36:41.461Z,15.18
2022-11-30T14:39:33.134Z,16.38
2022-11-30T14:42:00.943Z,13.85
2022-11-30T14:44:28.238Z,14.25
2022-11-30T14:46:54.948Z,14.07
2022-11-30T14:49:23.619Z,12.57
2022-11-30T14:52:05.295Z,13.57
2022-11-30T14:54:42.312Z,12.10
2022-11-30T14:57:20.718Z,12.07
2022-11-30T14:59:52.528Z,11.55
2022-11-30T15:02:31.321Z,11.05
2022-11-30T15:04:59.060Z,11.95
2022-11-30T15:07:27.618Z,11.57
2022-11-30T15:10:11.859Z,13.00
2022-11-30T15:12:40.579Z,12.40
2022-11-30T15:15:13.109Z,10.90
2022-11-30T15:17:47.914Z,12.25
2022-11-30T15:20:49.919Z,12.40
2022-11-30T15:23:16.677Z,12.15
2022-11-30T15:25:47.664Z,12.48
2022-11-30T15:28:27.963Z,11.80
2022-11-30T15:30:58.619Z,9.95
2022-11-30T15:33:33.824Z,8.90
2022-11-30T15:36:32.031Z,7.43
2022-11-30T15:38:50.554Z,7.00
2022-11-30T15:41:22.324Z,6.60
2022-11-30T15:43:54.556Z,6.65
2022-11-30T15:47:13.427Z,5.45
2022-11-30T15:49:39.814Z,4.25
2022-11-30T15:52:17.869Z,5.25
2022-11-30T15:54:47.036Z,5.82
2022-11-30T15:57:14.498Z,5.03
2022-11-30T15:59:40.841Z,4.72
2022-11-30T16:02:25.180Z,5.07
2022-11-30T16:04:57.454Z,4.13
2022-11-30T16:07:27.409Z,4.53
2022-11-30T16:10:06.995Z,4.07
2022-11-30T16:12:33.679Z,4.43
2022-11-30T16:15:00.227Z,4.65
2022-11-30T16:17:26.552Z,4.60
2022-11-30T16:19:52.904Z,4.78
2022-11-30T16:22:19.372Z,4.38
2022-11-30T16:24:45.674Z,5.07
2022-11-30T16:27:16.614Z,4.53
2022-11-30T16:32:14.912Z,5.05
2022-11-30T16:34:41.540Z,4.88
2022-11-30T16:37:11.623Z,4.10
2022-11-30T16:39:38.133Z,4.47
2022-11-30T16:42:04.452Z,4.10
2022-11-30T16:44:30.720Z,3.60
2022-11-30T16:46:57.171Z,4.15
2022-11-30T16:49:23.478Z,3.95
2022-11-30T16:51:49.808Z,4.15
2022-11-30T16:54:16.226Z,4.32
2022-11-30T16:56:42.976Z,4.80
2022-11-30T16:59:16.266Z,4.30
2022-11-30T17:01:46.865Z,5.60
2022-11-30T17:04:19.694Z,6.00
2022-11-30T17:06:50.158Z,5.53
2022-11-30T17:09:18.535Z,4.70
2022-11-30T17:11:46.590Z,4.75
2022-11-30T17:14:14.548Z,4.65
2022-11-30T17:16:41.283Z,5.35
2022-11-30T17:19:08.197Z,5.90
2022-11-30T17:21:36.901Z,5.82
2022-11-30T17:24:04.715Z,6.13
2022-11-30T17:26:31.257Z,6.10
2022-11-30T17:28:58.073Z,5.55
2022-11-30T17:31:24.728Z,5.22
2022-11-30T17:33:53.703Z,5.57
2022-11-30T17:36:20.890Z,5.97
2022-11-30T17:38:47.365Z,6.28
2022-11-30T17:41:19.108Z,5.55
2022-11-30T17:43:47.347Z,6.88
2022-11-30T17:46:15.614Z,7.18
2022-11-30T17:48:42.956Z,6.63
2022-11-30T17:51:10.197Z,6.47
2022-11-30T17:53:41.518Z,7.05
2022-11-30T17:56:10.564Z,7.60
2022-11-30T17:58:41.561Z,7.53
2022-11-30T18:01:28.189Z,8.32
2022-11-30T18:03:55.925Z,6.85
2022-11-30T18:06:22.743Z,7.32
2022-11-30T18:08:49.498Z,8.60
2022-11-30T18:11:22.260Z,8.43
2022-11-30T18:13:50.841Z,8.88
2022-11-30T18:16:20.653Z,8.65
2022-11-30T18:18:48.668Z,9.43
2022-11-30T18:21:17.895Z,8.80
2022-11-30T18:23:46.399Z,8.60
2022-11-30T18:26:16.985Z,9.60
2022-11-30T18:28:44.153Z,10.77
2022-11-30T18:31:10.648Z,11.43
2022-11-30T18:33:37.905Z,9.50
2022-11-30T18:36:05.611Z,9.93
2022-11-30T18:38:37.954Z,11.60
2022-11-30T18:41:06.346Z,8.68
2022-11-30T18:43:33.593Z,9.00
2022-11-30T18:46:08.301Z,9.18
2022-11-30T18:48:35.424Z,9.15
2022-11-30T18:51:12.800Z,7.75
2022-11-30T18:53:39.279Z,8.45
2022-11-30T18:56:15.090Z,8.63
2022-11-30T18:58:42.501Z,7.50
2022-11-30T19:01:12.503Z,8.35
2022-11-30T19:03:39.751Z,9.57
2022-11-30T19:06:08.211Z,9.68
2022-11-30T19:08:35.250Z,9.70
2022-11-30T19:11:05.503Z,9.05
2022-11-30T19:13:32.300Z,9.13
2022-11-30T19:16:03.899Z,9.38
2022-11-30T19:18:30.318Z,9.15
2022-11-30T19:20:57.186Z,9.50
2022-11-30T19:23:24.032Z,9.43
2022-11-30T19:25:50.612Z,9.23
2022-11-30T19:28:17.948Z,10.05
2022-11-30T19:30:44.377Z,9.45
2022-11-30T19:33:10.813Z,10.82
2022-11-30T19:35:37.365Z,9.75
2022-11-30T19:38:03.679Z,9.80
2022-11-30T19:40:30.443Z,11.13
2022-11-30T19:42:56.868Z,10.45
2022-11-30T19:45:23.833Z,10.68
2022-11-30T19:47:50.381Z,11.00
2022-11-30T19:50:16.729Z,10.68
2022-11-30T19:52:43.130Z,11.13
2022-11-30T19:55:09.928Z,10.75
2022-11-30T19:57:36.874Z,11.10
2022-11-30T20:00:05.722Z,10.93
2022-11-30T20:02:33.547Z,10.70
2022-11-30T20:05:00.168Z,9.93
2022-11-30T20:07:27.241Z,9.65
2022-11-30T20:09:53.855Z,11.05
2022-11-30T20:12:20.625Z,9.38
2022-11-30T20:14:47.338Z,10.65
2022-11-30T20:17:14.002Z,10.20
2022-11-30T20:19:40.410Z,12.38
2022-11-30T20:22:06.841Z,10.00
2022-11-30T20:24:33.335Z,10.98
2022-11-30T20:26:59.718Z,11.50
2022-11-30T20:29:26.043Z,11.60
2022-11-30T20:31:52.402Z,11.57
2022-11-30T20:34:18.996Z,11.98
2022-11-30T20:36:45.500Z,11.02
2022-11-30T20:39:12.106Z,9.90
2022-11-30T20:41:38.668Z,11.65
2022-11-30T20:44:05.616Z,10.02
2022-11-30T20:46:34.472Z,10.82
2022-11-30T20:49:02.041Z,11.73
2022-11-30T20:51:33.662Z,10.27
2022-11-30T20:54:02.376Z,10.80
2022-11-30T20:56:29.071Z,10.65
2022-11-30T20:58:55.511Z,10.43
2022-11-30T21:01:22.882Z,11.32
2022-11-30T21:03:49.763Z,10.70
2022-11-30T21:06:16.435Z,13.07
2022-11-30T21:08:43.476Z,11.75
2022-11-30T21:11:13.363Z,11.30
2022-11-30T21:13:41.682Z,12.38
2022-11-30T21:16:08.601Z,11.63
2022-11-30T21:18:39.455Z,12.95
2022-11-30T21:21:30.834Z,12.02
2022-11-30T21:23:59.631Z,12.57
2022-11-30T21:26:32.169Z,11.43
2022-11-30T21:29:02.159Z,12.00
2022-11-30T21:31:29.800Z,11.97
2022-11-30T21:33:56.600Z,12.65
2022-11-30T21:36:23.282Z,12.57
2022-11-30T21:39:06.117Z,12.32
2022-11-30T21:41:34.671Z,11.73
2022-11-30T21:44:01.173Z,12.38
2022-11-30T21:46:27.961Z,12.50
2022-11-30T21:48:54.369Z,11.93
2022-11-30T21:51:24.378Z,12.55
2022-11-30T21:53:56.228Z,12.27
2022-11-30T21:56:28.634Z,12.77
2022-11-30T21:58:56.185Z,12.77
2022-11-30T22:01:27.009Z,13.02
2022-11-30T22:06:20.514Z,12.25
2022-11-30T22:08:46.929Z,11.85
2022-11-30T22:11:16.930Z,12.32
2022-11-30T22:13:44.502Z,14.18
2022-11-30T22:16:15.943Z,13.75
2022-11-30T22:18:43.931Z,12.30
2022-11-30T22:21:13.875Z,12.07
2022-11-30T22:23:43.715Z,13.93
2022-11-30T22:26:18.512Z,13.40
2022-11-30T22:28:50.215Z,13.40
2022-11-30T22:31:20.000Z,12.80
2022-11-30T22:33:46.810Z,12.38
2022-11-30T22:36:15.428Z,13.70
2022-11-30T22:38:42.519Z,13.43
2022-11-30T22:41:14.532Z,13.48
2022-11-30T22:43:42.292Z,14.10
2022-11-30T22:46:12.327Z,13.32
2022-11-30T22:48:39.437Z,15.05
2022-11-30T22:51:15.792Z,13.98
2022-11-30T22:53:42.722Z,14.00
2022-11-30T22:56:14.542Z,13.68
2022-11-30T22:58:41.941Z,13.95
2022-11-30T23:01:10.850Z,14.83
2022-11-30T23:03:38.049Z,14.18
2022-11-30T23:06:05.044Z,13.85
2022-11-30T23:08:32.221Z,13.57
2022-11-30T23:11:04.602Z,14.88
2022-11-30T23:13:31.286Z,15.18
2022-11-30T23:15:58.238Z,14.18
2022-11-30T23:18:24.996Z,15.20
2022-11-30T23:20:51.425Z,14.73
2022-11-30T23:23:17.793Z,15.43
2022-11-30T23:25:44.158Z,15.60
2022-11-30T23:28:10.833Z,15.02
2022-11-30T23:30:37.221Z,16.05
2022-11-30T23:33:03.890Z,16.08
2022-11-30T23:35:30.192Z,16.45
2022-11-30T23:37:56.820Z,15.50
2022-11-30T23:40:23.401Z,16.05
2022-11-30T23:42:49.764Z,16.15
2022-11-30T23:45:16.438Z,15.63
2022-11-30T23:47:42.899Z,16.48
2022-11-30T23:50:09.790Z,16.92
2022-11-30T23:52:36.236Z,17.08
2022-11-30T23:55:02.538Z,16.73
2022-11-30T23:57:28.864Z,16.10
2022-11-30T23:59:55.265Z,16.75
