createdAt,value
2022-08-01T00:01:19.093Z,98971.84
2022-08-01T00:03:47.412Z,98971.97
2022-08-01T00:06:15.573Z,98969.97
2022-08-01T00:08:43.924Z,98977.44
2022-08-01T00:11:12.409Z,98977.59
2022-08-01T00:13:40.561Z,98980.63
2022-08-01T00:16:10.684Z,98985.66
2022-08-01T00:18:39.094Z,98978.09
2022-08-01T00:21:07.588Z,98978.28
2022-08-01T00:23:35.985Z,98976.53
2022-08-01T00:26:04.370Z,98975.00
2022-08-01T00:28:32.770Z,98971.78
2022-08-01T00:31:00.871Z,98978.56
2022-08-01T00:33:30.453Z,98974.53
2022-08-01T00:35:58.619Z,98971.97
2022-08-01T00:38:27.709Z,98979.97
2022-08-01T00:40:56.098Z,98969.41
2022-08-01T00:43:24.718Z,98975.16
2022-08-01T00:45:53.007Z,98980.56
2022-08-01T00:48:21.393Z,98978.06
2022-08-01T00:50:51.777Z,98980.91
2022-08-01T00:53:20.273Z,98981.75
2022-08-01T00:55:50.693Z,98982.09
2022-08-01T00:58:19.337Z,98977.91
2022-08-01T01:00:52.716Z,98985.97
2022-08-01T01:03:49.403Z,98985.13
2022-08-01T01:06:29.299Z,98984.81
2022-08-01T01:09:14.415Z,98977.22
2022-08-01T01:11:49.305Z,98985.28
2022-08-01T01:14:29.822Z,98984.44
2022-08-01T01:17:00.954Z,98983.63
2022-08-01T01:19:36.320Z,98986.31
2022-08-01T01:22:29.780Z,98980.44
2022-08-01T01:25:35.996Z,98979.41
2022-08-01T01:28:15.009Z,98975.38
2022-08-01T01:33:33.043Z,98995.06
2022-08-01T01:36:07.562Z,98999.75
2022-08-01T01:38:44.122Z,99007.78
2022-08-01T01:41:15.243Z,99010.66
2022-08-01T01:43:44.827Z,99013.28
2022-08-01T01:46:15.078Z,99017.38
2022-08-01T01:48:47.624Z,99015.47
2022-08-01T01:51:17.821Z,99018.53
2022-08-01T01:53:47.555Z,99015.19
2022-08-01T01:56:19.002Z,99018.34
2022-08-01T01:58:50.791Z,99021.09
2022-08-01T02:02:05.429Z,99010.84
2022-08-01T02:04:11.968Z,99010.84
2022-08-01T02:06:40.754Z,99015.63
2022-08-01T02:09:11.268Z,99003.50
2022-08-01T02:12:08.159Z,99014.81
2022-08-01T02:14:32.273Z,99002.88
2022-08-01T02:17:04.876Z,99002.72
2022-08-01T02:19:37.843Z,99000.41
2022-08-01T02:22:10.626Z,99003.25
2022-08-01T02:24:41.979Z,99005.63
2022-08-01T02:27:13.837Z,98998.91
2022-08-01T02:29:47.598Z,99008.50
2022-08-01T02:32:33.364Z,99004.94
2022-08-01T02:35:05.086Z,99005.13
2022-08-01T02:37:38.881Z,99006.50
2022-08-01T02:40:15.596Z,99004.81
2022-08-01T02:42:47.731Z,99013.41
2022-08-01T02:45:16.009Z,99010.03
2022-08-01T02:47:47.205Z,99015.09
2022-08-01T02:50:18.595Z,98998.41
2022-08-01T02:52:50.910Z,99000.97
2022-08-01T02:55:20.643Z,99004.16
2022-08-01T02:57:56.759Z,99006.03
2022-08-01T03:00:30.242Z,99008.19
2022-08-01T03:02:59.551Z,99003.13
2022-08-01T03:05:30.857Z,99006.19
2022-08-01T03:08:02.739Z,99005.66
2022-08-01T03:10:34.389Z,99003.59
2022-08-01T03:13:05.985Z,99014.13
2022-08-01T03:15:38.585Z,99008.75
2022-08-01T03:18:09.598Z,99009.50
2022-08-01T03:20:39.608Z,99003.59
2022-08-01T03:23:09.781Z,99008.59
2022-08-01T03:25:40.753Z,99006.63
2022-08-01T03:28:12.828Z,99009.41
2022-08-01T03:30:43.002Z,99004.72
2022-08-01T03:33:14.637Z,99008.25
2022-08-01T03:35:50.285Z,99005.22
2022-08-01T03:38:22.402Z,99009.44
2022-08-01T03:40:55.589Z,99009.81
2022-08-01T03:43:33.397Z,99005.56
2022-08-01T03:46:08.772Z,99011.28
2022-08-01T03:48:43.083Z,99000.66
2022-08-01T03:51:14.810Z,99010.56
2022-08-01T03:53:46.732Z,99011.22
2022-08-01T03:56:20.300Z,99022.63
2022-08-01T03:58:50.399Z,99025.19
2022-08-01T04:01:20.134Z,99022.53
2022-08-01T04:03:49.216Z,99019.88
2022-08-01T04:06:18.903Z,99022.25
2022-08-01T04:08:56.786Z,99011.94
2022-08-01T04:11:26.539Z,99023.25
2022-08-01T04:13:55.559Z,99021.72
2022-08-01T04:16:23.974Z,99024.19
2022-08-01T04:18:52.297Z,99025.19
2022-08-01T04:21:28.698Z,99026.88
2022-08-01T04:24:00.771Z,99017.81
2022-08-01T04:26:32.024Z,99026.94
2022-08-01T04:29:03.735Z,99029.47
2022-08-01T04:31:33.693Z,99021.41
2022-08-01T04:34:04.520Z,99029.19
2022-08-01T04:36:37.491Z,99039.50
2022-08-01T04:39:07.547Z,99037.75
2022-08-01T04:41:37.154Z,99039.78
2022-08-01T04:44:05.759Z,99046.03
2022-08-01T04:46:36.089Z,99040.47
2022-08-01T04:49:04.520Z,99037.28
2022-08-01T04:51:34.493Z,99054.78
2022-08-01T04:54:03.275Z,99044.34
2022-08-01T04:56:33.969Z,99042.84
2022-08-01T04:59:20.341Z,99038.63
2022-08-01T05:01:52.404Z,99047.69
2022-08-01T05:04:22.096Z,99053.25
2022-08-01T05:06:51.623Z,99055.28
2022-08-01T05:09:19.753Z,99056.28
2022-08-01T05:11:49.148Z,99047.56
2022-08-01T05:14:17.293Z,99053.59
2022-08-01T05:16:45.401Z,99061.00
2022-08-01T05:19:13.671Z,99057.34
2022-08-01T05:21:42.993Z,99065.75
2022-08-01T05:24:14.022Z,99062.69
2022-08-01T05:26:42.272Z,99062.38
2022-08-01T05:29:11.959Z,99071.81
2022-08-01T05:31:41.612Z,99068.78
2022-08-01T05:34:14.953Z,99076.88
2022-08-01T05:36:43.510Z,99072.84
2022-08-01T05:39:13.610Z,99078.06
2022-08-01T05:41:42.251Z,99075.56
2022-08-01T05:44:11.387Z,99062.09
2022-08-01T05:46:39.877Z,99078.75
2022-08-01T05:49:08.670Z,99071.72
2022-08-01T05:51:36.800Z,99086.66
2022-08-01T05:54:05.354Z,99070.00
2022-08-01T05:56:35.080Z,99078.56
2022-08-01T05:59:03.746Z,99079.25
2022-08-01T06:01:32.120Z,99079.91
2022-08-01T06:04:00.506Z,99086.81
2022-08-01T06:06:29.684Z,99086.97
2022-08-01T06:08:59.213Z,99078.91
2022-08-01T06:11:27.611Z,99087.66
2022-08-01T06:13:57.192Z,99087.31
2022-08-01T06:16:25.767Z,99084.97
2022-08-01T06:18:56.725Z,99094.72
2022-08-01T06:21:25.416Z,99106.34
2022-08-01T06:23:53.495Z,99105.66
2022-08-01T06:26:24.066Z,99105.81
2022-08-01T06:28:52.154Z,99099.56
2022-08-01T06:31:24.242Z,99108.69
2022-08-01T06:33:52.329Z,99106.00
2022-08-01T06:36:20.639Z,99109.50
2022-08-01T06:38:48.826Z,99110.88
2022-08-01T06:41:17.019Z,99111.06
2022-08-01T06:43:45.123Z,99111.06
2022-08-01T06:46:13.342Z,99112.06
2022-08-01T06:48:43.778Z,99100.63
2022-08-01T06:51:14.944Z,99111.22
2022-08-01T06:53:43.953Z,99115.59
2022-08-01T06:56:13.173Z,99120.84
2022-08-01T06:58:41.306Z,99117.97
2022-08-01T07:01:09.956Z,99116.63
2022-08-01T07:03:54.635Z,99117.53
2022-08-01T07:06:25.773Z,99112.63
2022-08-01T07:08:54.282Z,99112.63
2022-08-01T07:11:22.850Z,99103.53
2022-08-01T07:13:51.220Z,99112.44
2022-08-01T07:16:19.694Z,99101.19
2022-08-01T07:18:47.819Z,99101.31
2022-08-01T07:21:38.934Z,99113.47
2022-08-01T07:24:11.342Z,99118.81
2022-08-01T07:26:52.920Z,99117.69
2022-08-01T07:29:24.275Z,99112.63
2022-08-01T07:31:52.682Z,99108.91
2022-08-01T07:34:22.171Z,99118.00
2022-08-01T07:36:50.610Z,99125.22
2022-08-01T07:39:20.422Z,99121.19
2022-08-01T07:42:13.370Z,99117.31
2022-08-01T07:44:38.981Z,99112.75
2022-08-01T07:47:08.350Z,99122.69
2022-08-01T07:49:40.254Z,99121.88
2022-08-01T07:52:09.546Z,99119.19
2022-08-01T07:54:39.534Z,99131.00
2022-08-01T07:57:08.242Z,99118.34
2022-08-01T07:59:37.346Z,99113.75
2022-08-01T08:02:05.847Z,99116.28
2022-08-01T08:04:34.268Z,99112.22
2022-08-01T08:07:02.757Z,99104.66
2022-08-01T08:09:31.082Z,99109.81
2022-08-01T08:12:09.063Z,99104.69
2022-08-01T08:14:37.688Z,99106.31
2022-08-01T08:17:06.038Z,99101.91
2022-08-01T08:19:37.230Z,99094.22
2022-08-01T08:22:09.030Z,99097.91
2022-08-01T08:24:46.172Z,99099.09
2022-08-01T08:27:17.362Z,99099.31
2022-08-01T08:29:48.021Z,99104.91
2022-08-01T08:32:16.114Z,99093.53
2022-08-01T08:34:45.036Z,99097.72
2022-08-01T08:37:14.135Z,99094.66
2022-08-01T08:39:42.792Z,99099.63
2022-08-01T08:42:11.995Z,99098.28
2022-08-01T08:44:44.146Z,99110.22
2022-08-01T08:47:19.293Z,99102.63
2022-08-01T08:49:49.614Z,99099.84
2022-08-01T08:52:19.988Z,99095.91
2022-08-01T08:54:49.414Z,99089.56
2022-08-01T08:57:17.879Z,99091.50
2022-08-01T08:59:47.786Z,99086.00
2022-08-01T09:02:16.032Z,99085.56
2022-08-01T09:04:46.208Z,99084.53
2022-08-01T09:07:15.438Z,99086.66
2022-08-01T09:09:43.700Z,99086.84
2022-08-01T09:12:12.573Z,99094.75
2022-08-01T09:14:50.909Z,99080.56
2022-08-01T09:17:19.131Z,99084.84
2022-08-01T09:19:49.065Z,99074.63
2022-08-01T09:22:19.733Z,99081.94
2022-08-01T09:25:01.122Z,99073.84
2022-08-01T09:27:29.790Z,99081.88
2022-08-01T09:30:11.942Z,99097.53
2022-08-01T09:32:56.167Z,99082.81
2022-08-01T09:35:30.359Z,99082.72
2022-08-01T09:38:19.714Z,99087.56
2022-08-01T09:40:53.685Z,99082.88
2022-08-01T09:43:23.618Z,99094.81
2022-08-01T09:45:53.804Z,99093.59
2022-08-01T09:48:28.549Z,99083.88
2022-08-01T09:51:04.945Z,99088.81
2022-08-01T09:53:51.112Z,99085.19
2022-08-01T09:56:22.015Z,99091.41
2022-08-01T09:59:00.443Z,99088.78
2022-08-01T10:01:36.985Z,99085.25
2022-08-01T10:04:09.919Z,99087.66
2022-08-01T10:06:39.436Z,99087.03
2022-08-01T10:09:07.671Z,99092.84
2022-08-01T10:11:39.206Z,99086.59
2022-08-01T10:14:09.922Z,99081.91
2022-08-01T10:16:41.982Z,99082.50
2022-08-01T10:19:11.288Z,99078.22
2022-08-01T10:21:57.139Z,99074.06
2022-08-01T10:24:29.597Z,99083.00
2022-08-01T10:27:05.875Z,99079.16
2022-08-01T10:29:46.190Z,99069.72
2022-08-01T10:32:29.664Z,99066.56
2022-08-01T10:34:58.468Z,99082.25
2022-08-01T10:37:27.193Z,99068.28
2022-08-01T10:40:08.806Z,99071.56
2022-08-01T10:42:43.944Z,99076.34
2022-08-01T10:45:14.215Z,99068.28
2022-08-01T10:47:51.411Z,99058.91
2022-08-01T10:50:27.337Z,99051.16
2022-08-01T10:53:16.004Z,99048.44
2022-08-01T10:55:53.711Z,99054.69
2022-08-01T10:58:28.353Z,99046.81
2022-08-01T11:01:20.402Z,99054.66
2022-08-01T11:04:16.053Z,99042.38
2022-08-01T11:07:06.039Z,99040.97
2022-08-01T11:09:42.045Z,99042.16
2022-08-01T11:12:14.490Z,99043.78
2022-08-01T11:15:30.047Z,99038.72
2022-08-01T11:18:04.490Z,99037.88
2022-08-01T11:20:42.210Z,99045.00
2022-08-01T11:23:21.770Z,99032.16
2022-08-01T11:26:11.098Z,99036.59
2022-08-01T11:28:50.267Z,99024.69
2022-08-01T11:31:37.571Z,99033.47
2022-08-01T11:34:07.385Z,99029.09
2022-08-01T11:36:58.212Z,99032.25
2022-08-01T11:39:26.009Z,99034.75
2022-08-01T11:41:55.759Z,99021.94
2022-08-01T11:44:30.161Z,99040.19
2022-08-01T11:47:08.924Z,99038.31
2022-08-01T11:50:00.766Z,99030.38
2022-08-01T11:52:34.563Z,99032.88
2022-08-01T11:55:10.032Z,99032.63
2022-08-01T11:57:39.770Z,99033.69
2022-08-01T12:00:17.436Z,99031.84
2022-08-01T12:02:47.707Z,99021.59
2022-08-01T12:05:19.360Z,99019.69
2022-08-01T12:07:53.465Z,99021.22
2022-08-01T12:10:23.124Z,99021.38
2022-08-01T12:12:53.213Z,99019.13
2022-08-01T12:15:25.572Z,99020.34
2022-08-01T12:17:59.757Z,99025.56
2022-08-01T12:20:31.876Z,99024.47
2022-08-01T12:23:03.895Z,99030.88
2022-08-01T12:25:34.326Z,99026.44
2022-08-01T12:28:04.019Z,99029.94
2022-08-01T12:30:36.557Z,99027.03
2022-08-01T12:33:07.006Z,99018.00
2022-08-01T12:35:38.194Z,99022.22
2022-08-01T12:38:16.306Z,99026.72
2022-08-01T12:40:46.241Z,99022.41
2022-08-01T12:43:27.829Z,99024.63
2022-08-01T12:45:58.638Z,99029.47
2022-08-01T12:48:28.973Z,99028.47
2022-08-01T12:51:02.314Z,99021.00
2022-08-01T12:53:41.292Z,99021.75
2022-08-01T12:56:11.610Z,99019.78
2022-08-01T12:58:41.916Z,99022.56
2022-08-01T13:01:13.208Z,99020.66
2022-08-01T13:03:41.892Z,99014.50
2022-08-01T13:06:16.177Z,99012.50
2022-08-01T13:08:47.674Z,99012.56
2022-08-01T13:11:18.459Z,99021.56
2022-08-01T13:13:49.551Z,99007.34
2022-08-01T13:16:30.442Z,99006.88
2022-08-01T13:19:03.283Z,99014.13
2022-08-01T13:21:34.563Z,99017.66
2022-08-01T13:24:28.228Z,99019.09
2022-08-01T13:27:00.026Z,99006.75
2022-08-01T13:29:33.895Z,99014.66
2022-08-01T13:32:02.588Z,99013.34
2022-08-01T13:34:34.736Z,99012.97
2022-08-01T13:37:03.686Z,99007.97
2022-08-01T13:39:43.359Z,99006.19
2022-08-01T13:42:11.726Z,98999.53
2022-08-01T13:44:47.642Z,99000.72
2022-08-01T13:47:16.315Z,99000.38
2022-08-01T13:49:45.548Z,98998.13
2022-08-01T13:52:13.770Z,99007.19
2022-08-01T13:54:43.579Z,99005.19
2022-08-01T13:57:11.825Z,99006.09
2022-08-01T13:59:40.073Z,99010.69
2022-08-01T14:02:09.695Z,99014.28
2022-08-01T14:04:38.029Z,99012.31
2022-08-01T14:07:10.569Z,98998.97
2022-08-01T14:09:44.908Z,99003.56
2022-08-01T14:12:15.236Z,98995.94
2022-08-01T14:14:43.884Z,98998.03
2022-08-01T14:17:12.058Z,98998.09
2022-08-01T14:19:43.338Z,98993.16
2022-08-01T14:22:15.972Z,98995.53
2022-08-01T14:24:46.901Z,99005.91
2022-08-01T14:27:19.298Z,99001.50
2022-08-01T14:30:02.209Z,98998.69
2022-08-01T14:32:32.305Z,99003.94
2022-08-01T14:35:01.949Z,98994.16
2022-08-01T14:37:37.358Z,98999.66
2022-08-01T14:40:10.137Z,99000.06
2022-08-01T14:42:41.066Z,98998.03
2022-08-01T14:45:11.065Z,99005.16
2022-08-01T14:47:39.378Z,98998.34
2022-08-01T14:50:09.243Z,98995.19
2022-08-01T14:52:38.319Z,98993.25
2022-08-01T14:55:08.350Z,98999.16
2022-08-01T14:57:36.648Z,99004.00
2022-08-01T15:00:08.825Z,98996.97
2022-08-01T15:02:36.932Z,98995.22
2022-08-01T15:05:06.086Z,98997.94
2022-08-01T15:07:35.525Z,99001.31
2022-08-01T15:10:07.462Z,99003.16
2022-08-01T15:12:49.835Z,98988.09
2022-08-01T15:15:20.564Z,98997.91
2022-08-01T15:17:48.746Z,98999.25
2022-08-01T15:20:17.004Z,99003.06
2022-08-01T15:22:46.566Z,98998.94
2022-08-01T15:25:14.972Z,99000.75
2022-08-01T15:27:43.236Z,99006.31
2022-08-01T15:30:11.845Z,98999.19
2022-08-01T15:32:41.325Z,98995.53
2022-08-01T15:35:11.302Z,99002.16
2022-08-01T15:37:43.090Z,98988.66
2022-08-01T15:40:12.557Z,98995.16
2022-08-01T15:42:41.037Z,98999.72
2022-08-01T15:45:20.621Z,99003.50
2022-08-01T15:48:00.527Z,98995.47
2022-08-01T15:50:28.619Z,98996.81
2022-08-01T15:52:56.990Z,98996.41
2022-08-01T15:55:25.162Z,98995.09
2022-08-01T15:57:53.467Z,98999.09
2022-08-01T16:00:23.278Z,99001.25
2022-08-01T16:02:51.509Z,98995.25
2022-08-01T16:05:21.476Z,99002.66
2022-08-01T16:07:59.872Z,99001.06
2022-08-01T16:10:30.169Z,99000.72
2022-08-01T16:12:58.566Z,98996.97
2022-08-01T16:15:36.829Z,99002.28
2022-08-01T16:18:06.325Z,99002.31
2022-08-01T16:20:38.164Z,99000.41
2022-08-01T16:23:08.760Z,99003.00
2022-08-01T16:25:37.261Z,99002.22
2022-08-01T16:28:05.982Z,99005.53
2022-08-01T16:30:34.221Z,99010.09
2022-08-01T16:33:07.757Z,99012.00
2022-08-01T16:35:53.807Z,99016.00
2022-08-01T16:38:24.115Z,99010.31
2022-08-01T16:40:52.562Z,99009.50
2022-08-01T16:43:21.246Z,99018.09
2022-08-01T16:45:49.748Z,99011.34
2022-08-01T16:48:19.908Z,99010.94
2022-08-01T16:50:50.093Z,99009.91
2022-08-01T16:53:20.636Z,99007.78
2022-08-01T16:55:50.925Z,99011.28
2022-08-01T16:58:23.505Z,99011.34
2022-08-01T17:00:57.578Z,99020.06
2022-08-01T17:03:47.110Z,99012.09
2022-08-01T17:06:22.622Z,99024.56
2022-08-01T17:08:52.793Z,99022.91
2022-08-01T17:11:21.186Z,99022.94
2022-08-01T17:13:49.701Z,99018.50
2022-08-01T17:16:18.470Z,99028.00
2022-08-01T17:18:47.555Z,99027.06
2022-08-01T17:21:16.182Z,99034.03
2022-08-01T17:23:44.559Z,99036.84
2022-08-01T17:26:14.798Z,99039.16
2022-08-01T17:28:43.838Z,99038.31
2022-08-01T17:31:13.082Z,99038.09
2022-08-01T17:33:45.421Z,99042.72
2022-08-01T17:36:15.522Z,99036.44
2022-08-01T17:38:44.001Z,99042.91
2022-08-01T17:41:14.148Z,99035.59
2022-08-01T17:43:42.273Z,99037.28
2022-08-01T17:46:10.525Z,99034.75
2022-08-01T17:48:38.587Z,99036.84
2022-08-01T17:51:07.111Z,99043.50
2022-08-01T17:53:35.688Z,99040.78
2022-08-01T17:56:05.926Z,99042.44
2022-08-01T17:58:50.526Z,99046.16
2022-08-01T18:01:20.772Z,99052.00
2022-08-01T18:03:49.827Z,99053.38
2022-08-01T18:06:23.201Z,99056.53
2022-08-01T18:08:53.055Z,99060.91
2022-08-01T18:11:24.690Z,99058.66
2022-08-01T18:13:57.858Z,99060.91
2022-08-01T18:16:29.482Z,99060.38
2022-08-01T18:18:57.882Z,99067.47
2022-08-01T18:21:26.355Z,99071.28
2022-08-01T18:23:54.521Z,99069.94
2022-08-01T18:26:23.024Z,99072.53
2022-08-01T18:28:51.816Z,99077.38
2022-08-01T18:31:21.425Z,99086.22
2022-08-01T18:33:49.935Z,99080.59
2022-08-01T18:36:33.241Z,99088.94
2022-08-01T18:39:06.383Z,99095.44
2022-08-01T18:41:39.563Z,99088.69
2022-08-01T18:44:09.362Z,99098.25
2022-08-01T18:46:41.058Z,99093.53
2022-08-01T18:49:11.304Z,99101.25
2022-08-01T18:51:44.355Z,99108.53
2022-08-01T18:54:14.329Z,99106.31
2022-08-01T18:56:43.319Z,99114.19
2022-08-01T18:59:11.975Z,99113.41
2022-08-01T19:01:43.102Z,99114.66
2022-08-01T19:04:13.424Z,99123.66
2022-08-01T19:06:42.106Z,99126.63
2022-08-01T19:09:10.904Z,99124.81
2022-08-01T19:11:39.473Z,99133.63
2022-08-01T19:14:07.739Z,99136.56
2022-08-01T19:16:35.954Z,99139.72
2022-08-01T19:19:10.064Z,99139.25
2022-08-01T19:21:44.353Z,99145.66
2022-08-01T19:24:23.602Z,99142.63
2022-08-01T19:26:54.007Z,99152.03
2022-08-01T19:29:35.269Z,99151.13
2022-08-01T19:32:07.850Z,99147.97
2022-08-01T19:34:48.891Z,99149.38
2022-08-01T19:37:17.841Z,99155.38
2022-08-01T19:39:46.530Z,99159.22
2022-08-01T19:42:14.879Z,99166.56
2022-08-01T19:44:44.477Z,99162.75
2022-08-01T19:47:14.496Z,99171.97
2022-08-01T19:49:44.429Z,99175.69
2022-08-01T19:52:13.813Z,99177.47
2022-08-01T19:54:45.151Z,99183.28
2022-08-01T19:57:15.890Z,99195.53
2022-08-01T19:59:47.417Z,99190.34
2022-08-01T20:02:20.127Z,99198.00
2022-08-01T20:04:50.222Z,99208.84
2022-08-01T20:07:19.343Z,99209.53
2022-08-01T20:09:54.391Z,99207.94
2022-08-01T20:12:24.257Z,99211.88
2022-08-01T20:14:54.081Z,99216.03
2022-08-01T20:17:23.503Z,99212.69
2022-08-01T20:19:53.430Z,99217.06
2022-08-01T20:22:27.060Z,99214.97
2022-08-01T20:25:00.045Z,99220.47
2022-08-01T20:27:31.404Z,99221.41
2022-08-01T20:30:04.247Z,99222.59
2022-08-01T20:32:34.638Z,99222.50
2022-08-01T20:35:06.719Z,99220.56
2022-08-01T20:38:06.194Z,99222.97
2022-08-01T20:40:30.734Z,99218.66
2022-08-01T20:42:59.563Z,99217.59
2022-08-01T20:45:28.466Z,99227.78
2022-08-01T20:47:59.689Z,99229.63
2022-08-01T20:50:53.089Z,99227.88
2022-08-01T20:53:23.918Z,99230.69
2022-08-01T20:56:02.170Z,99224.59
2022-08-01T20:58:38.663Z,99223.16
2022-08-01T21:01:09.711Z,99229.25
2022-08-01T21:03:47.110Z,99223.00
2022-08-01T21:06:22.730Z,99233.50
2022-08-01T21:08:52.224Z,99233.50
2022-08-01T21:11:22.658Z,99232.00
2022-08-01T21:13:52.462Z,99237.91
2022-08-01T21:16:30.271Z,99240.13
2022-08-01T21:22:03.265Z,99245.38
2022-08-01T21:24:45.770Z,99247.91
2022-08-01T21:27:33.233Z,99248.09
2022-08-01T21:30:04.918Z,99253.50
2022-08-01T21:32:34.620Z,99257.06
2022-08-01T21:35:05.974Z,99255.19
2022-08-01T21:37:52.627Z,99258.56
2022-08-01T21:40:22.318Z,99256.19
2022-08-01T21:42:52.497Z,99252.00
2022-08-01T21:45:22.001Z,99252.66
2022-08-01T21:47:51.326Z,99257.38
2022-08-01T21:50:19.620Z,99253.38
2022-08-01T21:52:50.778Z,99253.84
2022-08-01T21:55:33.968Z,99258.22
2022-08-01T21:58:19.924Z,99257.19
2022-08-01T22:00:54.486Z,99253.84
2022-08-01T22:03:25.904Z,99254.88
2022-08-01T22:05:57.422Z,99248.78
2022-08-01T22:08:34.681Z,99248.13
2022-08-01T22:11:07.445Z,99248.13
2022-08-01T22:13:36.680Z,99262.25
2022-08-01T22:16:06.746Z,99257.53
2022-08-01T22:18:37.070Z,99258.88
2022-08-01T22:21:05.574Z,99250.44
2022-08-01T22:23:38.193Z,99257.88
2022-08-01T22:26:09.402Z,99262.06
2022-08-01T22:28:38.612Z,99269.00
2022-08-01T22:31:08.254Z,99272.81
2022-08-01T22:33:37.204Z,99268.97
2022-08-01T22:36:06.999Z,99262.66
2022-08-01T22:38:36.799Z,99256.91
2022-08-01T22:41:10.669Z,99257.38
2022-08-01T22:43:44.516Z,99256.00
2022-08-01T22:46:23.997Z,99249.31
2022-08-01T22:48:57.861Z,99250.50
2022-08-01T22:51:54.579Z,99251.78
2022-08-01T22:54:33.330Z,99255.38
2022-08-01T22:57:07.539Z,99264.13
2022-08-01T22:59:50.029Z,99272.00
2022-08-01T23:02:20.674Z,99264.94
2022-08-01T23:04:50.761Z,99262.00
2022-08-01T23:07:21.797Z,99269.94
2022-08-01T23:09:54.785Z,99265.91
2022-08-01T23:12:24.878Z,99267.28
2022-08-01T23:14:55.324Z,99265.00
2022-08-01T23:17:27.581Z,99263.88
2022-08-01T23:19:58.946Z,99264.50
2022-08-01T23:22:30.510Z,99268.91
2022-08-01T23:25:04.703Z,99271.94
2022-08-01T23:28:04.029Z,99267.81
2022-08-01T23:30:26.459Z,99275.19
2022-08-01T23:32:55.051Z,99275.09
2022-08-01T23:35:24.374Z,99286.34
2022-08-01T23:37:53.192Z,99278.75
2022-08-01T23:40:25.168Z,99277.97
2022-08-01T23:42:54.877Z,99276.00
2022-08-01T23:45:23.911Z,99274.94
2022-08-01T23:47:52.566Z,99274.41
2022-08-01T23:50:22.606Z,99281.47
2022-08-01T23:52:53.920Z,99278.63
2022-08-01T23:55:35.074Z,99280.06
2022-08-01T23:58:08.440Z,99271.91
