createdAt,value
2022-12-25T00:00:56.213Z,0.00
2022-12-25T00:01:55.979Z,0.00
2022-12-25T00:02:56.182Z,0.00
2022-12-25T00:03:56.022Z,0.00
2022-12-25T00:04:55.859Z,0.00
2022-12-25T00:05:55.756Z,0.00
2022-12-25T00:06:55.706Z,0.00
2022-12-25T00:07:55.621Z,0.00
2022-12-25T00:08:55.569Z,0.00
2022-12-25T00:09:55.534Z,0.00
2022-12-25T00:10:55.468Z,0.00
2022-12-25T00:11:55.386Z,0.00
2022-12-25T00:13:16.293Z,0.00
2022-12-25T00:13:55.285Z,0.00
2022-12-25T00:14:55.153Z,0.00
2022-12-25T00:15:55.129Z,0.00
2022-12-25T00:16:55.057Z,0.00
2022-12-25T00:17:54.992Z,0.00
2022-12-25T00:18:54.944Z,0.00
2022-12-25T00:19:54.875Z,0.00
2022-12-25T00:20:54.826Z,0.00
2022-12-25T00:21:54.724Z,0.00
2022-12-25T00:22:54.670Z,0.00
2022-12-25T00:23:54.595Z,0.00
2022-12-25T00:24:54.536Z,0.00
2022-12-25T00:25:54.550Z,0.00
2022-12-25T00:26:54.425Z,0.00
2022-12-25T00:27:54.357Z,0.00
2022-12-25T00:28:54.295Z,0.00
2022-12-25T00:29:54.235Z,0.00
2022-12-25T00:31:15.261Z,0.00
2022-12-25T00:31:54.122Z,0.00
2022-12-25T00:32:54.042Z,0.00
2022-12-25T00:33:53.949Z,0.00
2022-12-25T00:34:53.889Z,0.00
2022-12-25T00:35:53.907Z,0.00
2022-12-25T00:36:53.798Z,0.00
2022-12-25T00:37:53.721Z,0.00
2022-12-25T00:38:53.631Z,0.00
2022-12-25T00:39:53.602Z,0.00
2022-12-25T00:40:53.519Z,0.00
2022-12-25T00:41:53.467Z,0.00
2022-12-25T00:42:53.550Z,0.00
2022-12-25T00:43:53.337Z,0.00
2022-12-25T00:44:53.248Z,0.00
2022-12-25T00:45:53.262Z,0.00
2022-12-25T00:46:53.200Z,0.00
2022-12-25T00:47:53.083Z,0.00
2022-12-25T00:49:14.009Z,0.00
2022-12-25T00:49:52.983Z,0.00
2022-12-25T00:50:52.895Z,0.00
2022-12-25T00:51:52.860Z,0.00
2022-12-25T00:52:52.793Z,0.00
2022-12-25T00:53:52.740Z,0.00
2022-12-25T00:54:52.665Z,0.00
2022-12-25T00:55:52.572Z,0.00
2022-12-25T00:56:52.553Z,0.00
2022-12-25T00:57:52.469Z,0.00
2022-12-25T00:58:52.388Z,0.00
2022-12-25T00:59:52.302Z,0.00
2022-12-25T01:00:52.332Z,0.00
2022-12-25T01:01:52.463Z,0.00
2022-12-25T01:02:52.389Z,0.00
2022-12-25T01:03:52.065Z,0.00
2022-12-25T01:04:52.015Z,0.00
2022-12-25T01:05:51.938Z,0.00
2022-12-25T01:08:01.097Z,0.00
2022-12-25T01:09:02.062Z,0.00
2022-12-25T01:10:02.029Z,0.00
2022-12-25T01:11:01.882Z,0.00
2022-12-25T01:12:01.879Z,0.00
2022-12-25T01:13:01.769Z,0.00
2022-12-25T01:14:01.777Z,0.00
2022-12-25T01:15:01.683Z,0.00
2022-12-25T01:16:01.636Z,0.00
2022-12-25T01:17:01.554Z,0.00
2022-12-25T01:18:05.787Z,0.00
2022-12-25T01:19:01.699Z,0.00
2022-12-25T01:20:01.379Z,0.00
2022-12-25T01:21:01.311Z,0.00
2022-12-25T01:22:01.230Z,0.00
2022-12-25T01:23:01.141Z,0.00
2022-12-25T01:24:01.157Z,0.00
2022-12-25T01:25:01.059Z,0.00
2022-12-25T01:26:00.973Z,0.00
2022-12-25T01:27:00.917Z,0.00
2022-12-25T01:28:00.797Z,0.00
2022-12-25T01:29:00.763Z,0.00
2022-12-25T01:30:00.697Z,0.00
2022-12-25T01:31:00.656Z,0.00
2022-12-25T01:32:00.600Z,0.00
2022-12-25T01:33:00.508Z,0.00
2022-12-25T01:34:00.425Z,0.00
2022-12-25T01:35:00.375Z,0.00
2022-12-25T01:36:00.310Z,0.00
2022-12-25T01:37:00.269Z,0.00
2022-12-25T01:38:00.244Z,0.00
2022-12-25T01:39:00.124Z,0.00
2022-12-25T01:40:00.058Z,0.00
2022-12-25T01:41:00.033Z,0.00
2022-12-25T01:41:59.940Z,0.00
2022-12-25T01:43:20.847Z,0.00
2022-12-25T01:43:59.808Z,0.00
2022-12-25T01:44:59.717Z,0.00
2022-12-25T01:45:59.773Z,0.00
2022-12-25T01:46:59.587Z,0.00
2022-12-25T01:47:59.592Z,0.00
2022-12-25T01:48:59.502Z,0.00
2022-12-25T01:49:59.423Z,0.00
2022-12-25T01:50:59.366Z,0.00
2022-12-25T01:51:59.307Z,0.00
2022-12-25T01:52:59.261Z,0.00
2022-12-25T01:53:59.148Z,0.00
2022-12-25T01:54:59.159Z,0.00
2022-12-25T01:55:59.072Z,0.00
2022-12-25T01:56:58.984Z,0.00
2022-12-25T01:57:58.917Z,0.00
2022-12-25T01:58:58.857Z,0.00
2022-12-25T01:59:58.853Z,0.00
2022-12-25T02:02:08.077Z,0.00
2022-12-25T02:03:08.956Z,0.00
2022-12-25T02:04:08.833Z,0.00
2022-12-25T02:05:08.765Z,0.00
2022-12-25T02:06:08.728Z,0.00
2022-12-25T02:07:08.659Z,0.00
2022-12-25T02:08:08.595Z,0.00
2022-12-25T02:09:08.503Z,0.00
2022-12-25T02:10:08.413Z,0.00
2022-12-25T02:11:08.380Z,0.00
2022-12-25T02:12:08.340Z,0.00
2022-12-25T02:13:08.258Z,0.00
2022-12-25T02:14:08.163Z,0.00
2022-12-25T02:15:08.165Z,0.00
2022-12-25T02:16:08.120Z,0.00
2022-12-25T02:17:08.073Z,0.00
2022-12-25T02:18:07.929Z,0.00
2022-12-25T02:19:28.851Z,0.00
2022-12-25T02:20:07.805Z,0.00
2022-12-25T02:21:07.715Z,0.00
2022-12-25T02:22:07.667Z,0.00
2022-12-25T02:23:07.628Z,0.00
2022-12-25T02:24:07.549Z,0.00
2022-12-25T02:25:07.540Z,0.00
2022-12-25T02:26:07.392Z,0.00
2022-12-25T02:27:07.328Z,0.00
2022-12-25T02:28:07.293Z,0.00
2022-12-25T02:29:07.262Z,0.00
2022-12-25T02:30:07.199Z,0.00
2022-12-25T02:31:07.139Z,0.00
2022-12-25T02:32:07.063Z,0.00
2022-12-25T02:33:06.977Z,0.00
2022-12-25T02:34:06.964Z,0.00
2022-12-25T02:35:06.848Z,0.00
2022-12-25T02:36:06.790Z,0.00
2022-12-25T02:37:06.747Z,0.00
2022-12-25T02:38:06.635Z,0.00
2022-12-25T02:39:06.603Z,0.00
2022-12-25T02:40:06.548Z,0.00
2022-12-25T02:41:06.474Z,0.00
2022-12-25T02:42:06.384Z,0.00
2022-12-25T02:43:06.405Z,0.00
2022-12-25T02:44:06.314Z,0.00
2022-12-25T02:45:06.211Z,0.00
2022-12-25T02:46:06.148Z,0.00
2022-12-25T02:47:06.122Z,0.00
2022-12-25T02:48:05.999Z,0.00
2022-12-25T02:49:05.954Z,0.00
2022-12-25T02:50:26.909Z,0.00
2022-12-25T02:51:05.830Z,0.00
2022-12-25T02:52:05.795Z,0.00
2022-12-25T02:53:05.709Z,0.00
2022-12-25T02:54:05.645Z,0.00
2022-12-25T02:55:05.590Z,0.00
2022-12-25T02:56:05.513Z,0.00
2022-12-25T02:57:05.483Z,0.00
2022-12-25T02:58:05.410Z,0.00
2022-12-25T02:59:05.356Z,0.00
2022-12-25T03:00:05.261Z,0.00
2022-12-25T03:01:05.279Z,0.00
2022-12-25T03:02:05.329Z,0.00
2022-12-25T03:03:05.080Z,0.00
2022-12-25T03:04:05.015Z,0.00
2022-12-25T03:05:04.971Z,0.00
2022-12-25T03:06:04.879Z,0.00
2022-12-25T03:07:04.832Z,0.00
2022-12-25T03:08:04.790Z,0.00
2022-12-25T03:09:04.714Z,0.00
2022-12-25T03:10:04.628Z,0.00
2022-12-25T03:11:04.583Z,0.00
2022-12-25T03:12:04.536Z,0.00
2022-12-25T03:13:04.467Z,0.00
2022-12-25T03:14:04.350Z,0.00
2022-12-25T03:15:04.351Z,0.00
2022-12-25T03:16:04.236Z,0.00
2022-12-25T03:17:04.249Z,0.00
2022-12-25T03:18:04.113Z,0.00
2022-12-25T03:19:04.089Z,0.00
2022-12-25T03:20:03.987Z,0.00
2022-12-25T03:21:03.951Z,0.00
2022-12-25T03:22:03.889Z,0.00
2022-12-25T03:23:03.822Z,0.00
2022-12-25T03:24:03.744Z,0.00
2022-12-25T03:25:03.691Z,0.00
2022-12-25T03:26:03.601Z,0.00
2022-12-25T03:27:03.568Z,0.00
2022-12-25T03:28:03.468Z,0.00
2022-12-25T03:29:03.444Z,0.00
2022-12-25T03:30:03.363Z,0.00
2022-12-25T03:31:24.316Z,0.00
2022-12-25T03:32:03.199Z,0.00
2022-12-25T03:33:13.536Z,0.00
2022-12-25T03:34:03.108Z,0.00
2022-12-25T03:35:03.028Z,0.00
2022-12-25T03:36:02.971Z,0.00
2022-12-25T03:37:02.925Z,0.00
2022-12-25T03:38:02.819Z,0.00
2022-12-25T03:39:02.834Z,0.00
2022-12-25T03:40:02.743Z,0.00
2022-12-25T03:41:02.688Z,0.00
2022-12-25T03:42:02.591Z,0.00
2022-12-25T03:43:02.578Z,0.00
2022-12-25T03:44:02.469Z,0.00
2022-12-25T03:45:02.423Z,0.00
2022-12-25T03:46:02.363Z,0.00
2022-12-25T03:47:02.305Z,0.00
2022-12-25T03:48:02.211Z,0.00
2022-12-25T03:51:20.585Z,0.00
2022-12-25T03:52:21.512Z,0.00
2022-12-25T03:53:21.434Z,0.00
2022-12-25T03:54:21.429Z,0.00
2022-12-25T03:55:21.351Z,0.00
2022-12-25T03:56:21.524Z,0.00
2022-12-25T03:57:21.206Z,0.00
2022-12-25T03:58:21.107Z,0.00
2022-12-25T03:59:23.801Z,0.00
2022-12-25T04:00:20.981Z,0.00
2022-12-25T04:01:21.048Z,0.00
2022-12-25T04:02:21.084Z,0.00
2022-12-25T04:03:20.898Z,0.00
2022-12-25T04:04:20.785Z,0.00
2022-12-25T04:05:20.726Z,0.00
2022-12-25T04:06:20.627Z,0.00
2022-12-25T04:07:20.589Z,0.00
2022-12-25T04:09:59.489Z,0.00
2022-12-25T04:11:00.502Z,0.00
2022-12-25T04:12:02.910Z,0.00
2022-12-25T04:13:00.338Z,0.00
2022-12-25T04:14:00.293Z,0.00
2022-12-25T04:15:00.207Z,0.00
2022-12-25T04:16:00.301Z,0.00
2022-12-25T04:17:00.127Z,0.00
2022-12-25T04:18:00.005Z,0.00
2022-12-25T04:18:59.943Z,0.00
2022-12-25T04:19:59.898Z,0.00
2022-12-25T04:20:59.817Z,0.00
2022-12-25T04:21:59.751Z,0.00
2022-12-25T04:22:59.687Z,0.00
2022-12-25T04:23:59.596Z,0.00
2022-12-25T04:24:59.531Z,0.00
2022-12-25T04:26:20.478Z,0.00
2022-12-25T04:26:59.463Z,0.00
2022-12-25T04:27:59.380Z,0.00
2022-12-25T04:28:59.335Z,0.00
2022-12-25T04:29:59.212Z,0.00
2022-12-25T04:30:59.205Z,0.00
2022-12-25T04:31:59.103Z,0.00
2022-12-25T04:32:59.044Z,0.00
2022-12-25T04:33:58.983Z,0.00
2022-12-25T04:34:58.945Z,0.00
2022-12-25T04:35:58.863Z,0.00
2022-12-25T04:36:58.775Z,0.00
2022-12-25T04:37:58.740Z,0.00
2022-12-25T04:38:58.700Z,0.00
2022-12-25T04:39:58.613Z,0.00
2022-12-25T04:40:58.549Z,0.00
2022-12-25T04:41:58.491Z,0.00
2022-12-25T04:42:58.418Z,0.00
2022-12-25T04:43:58.405Z,0.00
2022-12-25T04:44:58.308Z,0.00
2022-12-25T04:45:58.231Z,0.00
2022-12-25T04:46:58.185Z,0.00
2022-12-25T04:47:58.101Z,0.00
2022-12-25T04:48:58.004Z,0.00
2022-12-25T04:49:57.993Z,0.00
2022-12-25T04:50:57.881Z,0.00
2022-12-25T04:51:57.838Z,0.00
2022-12-25T04:52:57.790Z,0.00
2022-12-25T04:53:57.718Z,0.00
2022-12-25T04:54:58.468Z,0.00
2022-12-25T04:55:57.598Z,0.00
2022-12-25T04:56:57.495Z,0.00
2022-12-25T04:57:57.493Z,0.00
2022-12-25T04:58:57.404Z,0.00
2022-12-25T04:59:57.344Z,0.00
2022-12-25T05:00:57.279Z,0.00
2022-12-25T05:02:18.425Z,0.00
2022-12-25T05:02:57.360Z,0.00
2022-12-25T05:03:57.141Z,0.00
2022-12-25T05:04:57.017Z,0.00
2022-12-25T05:05:56.973Z,0.00
2022-12-25T05:06:56.886Z,0.00
2022-12-25T05:07:56.828Z,0.00
2022-12-25T05:08:56.763Z,0.00
2022-12-25T05:09:56.731Z,0.00
2022-12-25T05:10:56.601Z,0.00
2022-12-25T05:11:56.567Z,0.00
2022-12-25T05:12:56.505Z,0.00
2022-12-25T05:13:56.431Z,0.00
2022-12-25T05:14:56.348Z,0.00
2022-12-25T05:15:56.380Z,0.00
2022-12-25T05:16:56.275Z,0.00
2022-12-25T05:17:56.187Z,0.00
2022-12-25T05:18:56.114Z,0.00
2022-12-25T05:19:56.076Z,0.00
2022-12-25T05:20:56.009Z,0.00
2022-12-25T05:21:55.927Z,0.00
2022-12-25T05:22:55.871Z,0.00
2022-12-25T05:23:55.833Z,0.00
2022-12-25T05:24:55.735Z,0.00
2022-12-25T05:25:55.660Z,0.00
2022-12-25T05:26:55.611Z,0.00
2022-12-25T05:27:55.533Z,0.00
2022-12-25T05:28:55.528Z,0.00
2022-12-25T05:29:55.427Z,0.00
2022-12-25T05:30:55.396Z,0.00
2022-12-25T05:31:55.351Z,0.00
2022-12-25T05:32:55.283Z,0.00
2022-12-25T05:33:55.151Z,0.00
2022-12-25T05:34:55.082Z,0.00
2022-12-25T05:35:55.037Z,0.00
2022-12-25T05:36:54.965Z,0.00
2022-12-25T05:38:15.894Z,0.00
2022-12-25T05:38:54.842Z,0.00
2022-12-25T05:39:54.781Z,0.00
2022-12-25T05:40:54.692Z,0.00
2022-12-25T05:41:55.372Z,0.00
2022-12-25T05:42:54.623Z,0.00
2022-12-25T05:43:54.533Z,0.00
2022-12-25T05:44:54.477Z,0.00
2022-12-25T05:45:54.398Z,0.00
2022-12-25T05:46:54.428Z,0.00
2022-12-25T05:47:54.299Z,0.00
2022-12-25T05:48:54.243Z,0.00
2022-12-25T05:49:54.191Z,0.00
2022-12-25T05:50:54.060Z,0.00
2022-12-25T05:51:54.044Z,0.00
2022-12-25T05:52:53.989Z,0.00
2022-12-25T05:53:53.895Z,0.00
2022-12-25T05:54:53.805Z,0.00
2022-12-25T05:55:53.781Z,0.00
2022-12-25T05:56:53.706Z,0.00
2022-12-25T05:57:53.639Z,0.00
2022-12-25T05:58:53.571Z,0.00
2022-12-25T05:59:53.530Z,0.00
2022-12-25T06:00:53.431Z,0.00
2022-12-25T06:01:53.513Z,0.00
2022-12-25T06:02:53.570Z,0.00
2022-12-25T06:03:53.346Z,0.00
2022-12-25T06:04:53.165Z,0.00
2022-12-25T06:05:53.103Z,0.00
2022-12-25T06:06:53.068Z,0.00
2022-12-25T06:07:53.021Z,0.00
2022-12-25T06:08:52.965Z,0.00
2022-12-25T06:09:52.872Z,0.00
2022-12-25T06:10:52.815Z,0.00
2022-12-25T06:11:52.750Z,0.00
2022-12-25T06:12:52.664Z,0.00
2022-12-25T06:14:13.642Z,0.00
2022-12-25T06:14:52.583Z,0.00
2022-12-25T06:15:52.520Z,0.00
2022-12-25T06:16:52.533Z,0.00
2022-12-25T06:17:52.382Z,0.00
2022-12-25T06:18:52.332Z,0.00
2022-12-25T06:19:52.222Z,0.00
2022-12-25T06:20:52.184Z,0.00
2022-12-25T06:21:52.135Z,0.00
2022-12-25T06:22:52.072Z,0.00
2022-12-25T06:23:52.193Z,0.00
2022-12-25T06:24:52.020Z,0.00
2022-12-25T06:25:51.892Z,0.00
2022-12-25T06:26:51.796Z,0.00
2022-12-25T06:27:51.753Z,0.00
2022-12-25T06:28:51.693Z,0.00
2022-12-25T06:29:51.598Z,0.00
2022-12-25T06:30:51.507Z,0.00
2022-12-25T06:31:51.552Z,0.00
2022-12-25T06:32:51.439Z,0.00
2022-12-25T06:33:51.355Z,0.00
2022-12-25T06:34:51.276Z,0.00
2022-12-25T06:35:51.187Z,0.00
2022-12-25T06:36:51.160Z,0.00
2022-12-25T06:37:51.345Z,0.00
2022-12-25T06:38:51.056Z,0.00
2022-12-25T06:39:50.959Z,0.00
2022-12-25T06:40:50.874Z,0.00
2022-12-25T06:41:50.840Z,0.00
2022-12-25T06:42:50.823Z,0.00
2022-12-25T06:43:50.760Z,0.00
2022-12-25T06:44:50.649Z,0.00
2022-12-25T06:45:50.620Z,0.00
2022-12-25T06:46:50.491Z,0.00
2022-12-25T06:47:50.489Z,0.00
2022-12-25T06:48:50.464Z,0.00
2022-12-25T06:49:50.365Z,0.00
2022-12-25T06:50:50.286Z,0.00
2022-12-25T06:51:50.173Z,0.00
2022-12-25T06:52:50.084Z,1.00
2022-12-25T06:53:50.061Z,0.00
2022-12-25T06:54:50.015Z,0.00
2022-12-25T06:57:00.357Z,1.00
2022-12-25T06:58:00.106Z,1.00
2022-12-25T06:58:59.996Z,1.00
2022-12-25T06:59:59.896Z,1.00
2022-12-25T07:00:59.914Z,1.00
2022-12-25T07:02:00.037Z,2.00
2022-12-25T07:02:59.922Z,1.00
2022-12-25T07:03:59.679Z,2.00
2022-12-25T07:04:59.627Z,2.00
2022-12-25T07:05:59.545Z,3.00
2022-12-25T07:07:04.435Z,3.00
2022-12-25T07:07:59.400Z,4.00
2022-12-25T07:08:59.324Z,3.00
2022-12-25T07:09:59.262Z,6.00
2022-12-25T07:10:59.223Z,6.00
2022-12-25T07:11:59.183Z,5.00
2022-12-25T07:12:59.149Z,6.00
2022-12-25T07:13:59.027Z,4.00
2022-12-25T07:14:59.001Z,11.00
2022-12-25T07:15:58.925Z,10.00
2022-12-25T07:16:59.010Z,9.00
2022-12-25T07:17:58.811Z,9.00
2022-12-25T07:18:58.748Z,15.00
2022-12-25T07:19:58.651Z,15.00
2022-12-25T07:20:58.581Z,16.00
2022-12-25T07:21:58.522Z,16.00
2022-12-25T07:22:58.482Z,22.00
2022-12-25T07:23:58.364Z,21.00
2022-12-25T07:26:37.255Z,31.00
2022-12-25T07:27:38.183Z,28.00
2022-12-25T07:28:38.106Z,27.00
2022-12-25T07:29:38.034Z,37.00
2022-12-25T07:30:38.024Z,46.00
2022-12-25T07:31:38.008Z,58.00
2022-12-25T07:32:37.884Z,59.00
2022-12-25T07:33:37.796Z,59.00
2022-12-25T07:34:37.726Z,58.00
2022-12-25T07:35:37.669Z,59.00
2022-12-25T07:36:37.622Z,65.00
2022-12-25T07:37:37.597Z,73.00
2022-12-25T07:38:37.475Z,72.00
2022-12-25T07:39:37.424Z,70.00
2022-12-25T07:40:37.372Z,71.00
2022-12-25T07:41:37.281Z,71.00
2022-12-25T07:42:58.202Z,70.00
2022-12-25T07:43:37.192Z,65.00
2022-12-25T07:44:37.092Z,62.00
2022-12-25T07:45:37.017Z,65.00
2022-12-25T07:46:36.937Z,69.00
2022-12-25T07:47:36.899Z,72.00
2022-12-25T07:48:36.851Z,78.00
2022-12-25T07:49:36.749Z,78.00
2022-12-25T07:50:36.748Z,74.00
2022-12-25T07:51:36.649Z,84.00
2022-12-25T07:52:42.994Z,106.00
2022-12-25T07:53:36.544Z,110.00
2022-12-25T07:54:36.452Z,115.00
2022-12-25T07:55:36.423Z,127.00
2022-12-25T07:56:36.338Z,132.00
2022-12-25T07:57:36.315Z,139.00
2022-12-25T07:58:36.185Z,153.00
2022-12-25T07:59:36.113Z,157.00
2022-12-25T08:00:57.191Z,156.00
2022-12-25T08:01:36.228Z,165.00
2022-12-25T08:02:36.255Z,175.00
2022-12-25T08:03:36.120Z,178.00
2022-12-25T08:04:35.821Z,190.00
2022-12-25T08:05:35.784Z,177.00
2022-12-25T08:06:35.728Z,188.00
2022-12-25T08:07:35.636Z,196.00
2022-12-25T08:08:35.575Z,197.00
2022-12-25T08:09:35.482Z,247.00
2022-12-25T08:10:35.437Z,344.00
2022-12-25T08:11:35.400Z,417.00
2022-12-25T08:12:35.390Z,414.00
2022-12-25T08:13:35.263Z,358.00
2022-12-25T08:14:35.188Z,375.00
2022-12-25T08:15:35.118Z,449.00
2022-12-25T08:16:35.084Z,523.00
2022-12-25T08:17:35.006Z,483.00
2022-12-25T08:18:34.975Z,387.00
2022-12-25T08:19:34.899Z,339.00
2022-12-25T08:20:34.803Z,359.00
2022-12-25T08:21:34.776Z,436.00
2022-12-25T08:22:34.661Z,378.00
2022-12-25T08:23:34.633Z,340.00
2022-12-25T08:24:34.546Z,314.00
2022-12-25T08:25:34.493Z,310.00
2022-12-25T08:26:34.422Z,363.00
2022-12-25T08:27:34.326Z,401.00
2022-12-25T08:28:34.328Z,403.00
2022-12-25T08:29:34.204Z,404.00
2022-12-25T08:30:34.250Z,515.00
2022-12-25T08:31:34.218Z,597.00
2022-12-25T08:32:34.069Z,620.00
2022-12-25T08:33:33.949Z,780.00
2022-12-25T08:34:33.915Z,803.00
2022-12-25T08:35:33.823Z,730.00
2022-12-25T08:38:12.735Z,433.00
2022-12-25T08:39:13.632Z,468.00
2022-12-25T08:40:13.610Z,437.00
2022-12-25T08:41:13.537Z,409.00
2022-12-25T08:42:13.462Z,368.00
2022-12-25T08:43:13.379Z,319.00
2022-12-25T08:44:13.337Z,267.00
2022-12-25T08:45:13.284Z,246.00
2022-12-25T08:46:13.294Z,233.00
2022-12-25T08:47:13.152Z,238.00
2022-12-25T08:48:13.110Z,287.00
2022-12-25T08:49:12.975Z,351.00
2022-12-25T08:50:13.005Z,373.00
2022-12-25T08:51:12.900Z,364.00
2022-12-25T08:52:12.778Z,361.00
2022-12-25T08:53:12.768Z,387.00
2022-12-25T08:54:33.662Z,420.00
2022-12-25T08:55:12.594Z,442.00
2022-12-25T08:56:12.537Z,425.00
2022-12-25T08:57:12.561Z,387.00
2022-12-25T08:58:12.452Z,386.00
2022-12-25T08:59:12.394Z,370.00
2022-12-25T09:00:12.311Z,397.00
2022-12-25T09:01:12.305Z,336.00
2022-12-25T09:02:12.484Z,278.00
2022-12-25T09:03:12.189Z,299.00
2022-12-25T09:04:12.069Z,322.00
2022-12-25T09:05:11.984Z,259.00
2022-12-25T09:06:11.929Z,418.00
2022-12-25T09:07:12.684Z,450.00
2022-12-25T09:08:11.813Z,437.00
2022-12-25T09:09:11.728Z,418.00
2022-12-25T09:10:11.700Z,376.00
2022-12-25T09:11:11.576Z,355.00
2022-12-25T09:12:11.556Z,330.00
2022-12-25T09:13:11.447Z,294.00
2022-12-25T09:14:11.413Z,329.00
2022-12-25T09:15:11.348Z,367.00
2022-12-25T09:16:11.352Z,444.00
2022-12-25T09:17:11.243Z,477.00
2022-12-25T09:18:11.195Z,542.00
2022-12-25T09:19:11.113Z,526.00
2022-12-25T09:20:11.043Z,519.00
2022-12-25T09:21:11.045Z,451.00
2022-12-25T09:22:10.907Z,451.00
2022-12-25T09:23:14.082Z,692.00
2022-12-25T09:24:10.795Z,775.00
2022-12-25T09:25:10.752Z,661.00
2022-12-25T09:26:10.630Z,557.00
2022-12-25T09:27:10.558Z,498.00
2022-12-25T09:28:10.541Z,480.00
2022-12-25T09:29:10.476Z,443.00
2022-12-25T09:30:31.459Z,412.00
2022-12-25T09:31:10.413Z,457.00
2022-12-25T09:32:10.296Z,506.00
2022-12-25T09:33:10.231Z,583.00
2022-12-25T09:34:12.587Z,667.00
2022-12-25T09:35:10.090Z,707.00
2022-12-25T09:36:10.046Z,691.00
2022-12-25T09:37:09.972Z,697.00
2022-12-25T09:38:09.915Z,636.00
2022-12-25T09:39:09.797Z,569.00
2022-12-25T09:40:09.755Z,508.00
2022-12-25T09:41:09.698Z,447.00
2022-12-25T09:42:09.655Z,401.00
2022-12-25T09:43:09.565Z,371.00
2022-12-25T09:44:09.478Z,365.00
2022-12-25T09:45:09.419Z,356.00
2022-12-25T09:46:09.416Z,340.00
2022-12-25T09:47:09.293Z,299.00
2022-12-25T09:49:48.473Z,316.00
2022-12-25T09:50:49.397Z,323.00
2022-12-25T09:51:49.308Z,317.00
2022-12-25T09:52:49.293Z,289.00
2022-12-25T09:53:49.232Z,306.00
2022-12-25T09:54:49.170Z,286.00
2022-12-25T09:55:49.080Z,305.00
2022-12-25T09:56:49.051Z,371.00
2022-12-25T09:57:49.023Z,436.00
2022-12-25T09:58:48.865Z,420.00
2022-12-25T09:59:48.829Z,418.00
2022-12-25T10:00:48.840Z,392.00
2022-12-25T10:01:48.821Z,344.00
2022-12-25T10:02:48.880Z,292.00
2022-12-25T10:03:48.722Z,290.00
2022-12-25T10:04:48.497Z,345.00
2022-12-25T10:05:48.443Z,400.00
2022-12-25T10:06:48.416Z,406.00
2022-12-25T10:07:48.291Z,398.00
2022-12-25T10:08:48.232Z,316.00
2022-12-25T10:09:48.229Z,347.00
2022-12-25T10:10:48.157Z,333.00
2022-12-25T10:11:48.074Z,294.00
2022-12-25T10:12:48.030Z,276.00
2022-12-25T10:13:47.911Z,267.00
2022-12-25T10:14:47.897Z,248.00
2022-12-25T10:15:47.889Z,241.00
2022-12-25T10:16:47.739Z,236.00
2022-12-25T10:17:47.713Z,231.00
2022-12-25T10:18:47.621Z,234.00
2022-12-25T10:19:47.555Z,237.00
2022-12-25T10:20:47.471Z,231.00
2022-12-25T10:21:47.456Z,235.00
2022-12-25T10:22:47.357Z,226.00
2022-12-25T10:23:47.322Z,248.00
2022-12-25T10:26:27.208Z,247.00
2022-12-25T10:27:28.065Z,231.00
2022-12-25T10:28:28.022Z,263.00
2022-12-25T10:29:27.965Z,275.00
2022-12-25T10:30:27.877Z,273.00
2022-12-25T10:31:27.969Z,290.00
2022-12-25T10:32:27.774Z,271.00
2022-12-25T10:33:27.684Z,256.00
2022-12-25T10:34:27.692Z,242.00
2022-12-25T10:35:27.565Z,244.00
2022-12-25T10:36:27.515Z,258.00
2022-12-25T10:37:27.470Z,259.00
2022-12-25T10:38:27.451Z,249.00
2022-12-25T10:39:27.327Z,236.00
2022-12-25T10:40:27.291Z,298.00
2022-12-25T10:41:27.191Z,356.00
2022-12-25T10:42:27.131Z,346.00
2022-12-25T10:43:48.088Z,321.00
2022-12-25T10:44:27.015Z,285.00
2022-12-25T10:45:26.946Z,302.00
2022-12-25T10:46:26.928Z,299.00
2022-12-25T10:47:26.823Z,278.00
2022-12-25T10:48:26.777Z,258.00
2022-12-25T10:49:26.702Z,262.00
2022-12-25T10:50:26.679Z,264.00
2022-12-25T10:51:26.558Z,253.00
2022-12-25T10:52:26.492Z,217.00
2022-12-25T10:53:26.473Z,235.00
2022-12-25T10:54:26.404Z,256.00
2022-12-25T10:55:29.088Z,262.00
2022-12-25T10:56:27.150Z,236.00
2022-12-25T10:57:26.196Z,236.00
2022-12-25T10:58:26.133Z,284.00
2022-12-25T10:59:26.041Z,254.00
2022-12-25T11:00:25.957Z,276.00
2022-12-25T11:01:26.019Z,280.00
2022-12-25T11:02:26.148Z,311.00
2022-12-25T11:03:25.971Z,429.00
2022-12-25T11:04:25.760Z,425.00
2022-12-25T11:05:25.665Z,410.00
2022-12-25T11:06:25.667Z,356.00
2022-12-25T11:07:25.559Z,394.00
2022-12-25T11:08:25.481Z,358.00
2022-12-25T11:09:25.436Z,356.00
2022-12-25T11:10:25.359Z,312.00
2022-12-25T11:11:25.315Z,287.00
2022-12-25T11:12:25.218Z,267.00
2022-12-25T11:13:25.183Z,245.00
2022-12-25T11:14:25.062Z,284.00
2022-12-25T11:15:25.039Z,302.00
2022-12-25T11:16:25.138Z,204.00
2022-12-25T11:17:24.924Z,330.00
2022-12-25T11:18:24.821Z,349.00
2022-12-25T11:19:45.785Z,373.00
2022-12-25T11:20:24.738Z,410.00
2022-12-25T11:21:24.652Z,373.00
2022-12-25T11:22:24.603Z,375.00
2022-12-25T11:23:24.501Z,384.00
2022-12-25T11:24:24.447Z,357.00
2022-12-25T11:25:24.425Z,349.00
2022-12-25T11:26:24.374Z,323.00
2022-12-25T11:27:24.280Z,311.00
2022-12-25T11:28:24.199Z,306.00
2022-12-25T11:29:24.143Z,355.00
2022-12-25T11:30:24.070Z,357.00
2022-12-25T11:31:24.244Z,476.00
2022-12-25T11:32:23.951Z,491.00
2022-12-25T11:33:23.869Z,429.00
2022-12-25T11:34:23.809Z,415.00
2022-12-25T11:35:23.794Z,389.00
2022-12-25T11:36:23.684Z,364.00
2022-12-25T11:37:23.613Z,370.00
2022-12-25T11:38:23.525Z,350.00
2022-12-25T11:39:23.497Z,368.00
2022-12-25T11:40:23.425Z,343.00
2022-12-25T11:41:23.335Z,322.00
2022-12-25T11:42:23.316Z,350.00
2022-12-25T11:43:23.224Z,325.00
2022-12-25T11:44:23.147Z,323.00
2022-12-25T11:45:23.116Z,324.00
2022-12-25T11:46:23.086Z,309.00
2022-12-25T11:47:22.961Z,301.00
2022-12-25T11:48:22.942Z,288.00
2022-12-25T11:49:22.874Z,305.00
2022-12-25T11:50:22.813Z,296.00
2022-12-25T11:51:22.721Z,299.00
2022-12-25T11:52:22.664Z,273.00
2022-12-25T11:53:22.577Z,296.00
2022-12-25T11:54:22.506Z,363.00
2022-12-25T11:56:32.651Z,381.00
2022-12-25T11:57:33.556Z,395.00
2022-12-25T11:58:33.520Z,332.00
2022-12-25T11:59:33.478Z,309.00
2022-12-25T12:00:33.378Z,385.00
2022-12-25T12:01:33.452Z,351.00
2022-12-25T12:02:33.518Z,316.00
2022-12-25T12:03:33.276Z,281.00
2022-12-25T12:04:40.299Z,270.00
2022-12-25T12:05:33.042Z,262.00
2022-12-25T12:06:33.025Z,262.00
2022-12-25T12:07:53.912Z,255.00
2022-12-25T12:08:32.913Z,239.00
2022-12-25T12:09:32.783Z,277.00
2022-12-25T12:10:32.763Z,296.00
2022-12-25T12:11:32.708Z,257.00
2022-12-25T12:12:32.644Z,269.00
2022-12-25T12:15:11.428Z,275.00
2022-12-25T12:16:12.395Z,284.00
2022-12-25T12:17:12.337Z,264.00
2022-12-25T12:18:12.279Z,266.00
2022-12-25T12:19:12.265Z,218.00
2022-12-25T12:20:12.188Z,217.00
2022-12-25T12:21:12.062Z,250.00
2022-12-25T12:22:11.991Z,254.00
2022-12-25T12:23:11.954Z,303.00
2022-12-25T12:24:11.860Z,298.00
2022-12-25T12:25:11.816Z,278.00
2022-12-25T12:26:11.737Z,322.00
2022-12-25T12:27:11.669Z,420.00
2022-12-25T12:28:11.607Z,410.00
2022-12-25T12:29:11.568Z,369.00
2022-12-25T12:30:11.546Z,324.00
2022-12-25T12:32:21.807Z,318.00
2022-12-25T12:33:21.577Z,239.00
2022-12-25T12:34:21.475Z,362.00
2022-12-25T12:35:21.375Z,510.00
2022-12-25T12:36:29.058Z,449.00
2022-12-25T12:37:24.844Z,453.00
2022-12-25T12:38:21.216Z,473.00
2022-12-25T12:39:21.103Z,485.00
2022-12-25T12:40:21.129Z,527.00
2022-12-25T12:41:21.008Z,455.00
2022-12-25T12:42:20.952Z,420.00
2022-12-25T12:43:20.876Z,510.00
2022-12-25T12:44:20.828Z,549.00
2022-12-25T12:45:20.784Z,633.00
2022-12-25T12:46:26.187Z,657.00
2022-12-25T12:47:20.633Z,575.00
2022-12-25T12:48:20.584Z,488.00
2022-12-25T12:49:20.558Z,405.00
2022-12-25T12:50:20.471Z,321.00
2022-12-25T12:51:20.394Z,252.00
2022-12-25T12:52:20.317Z,206.00
2022-12-25T12:53:20.227Z,157.00
2022-12-25T12:54:20.158Z,122.00
2022-12-25T12:55:20.117Z,98.00
2022-12-25T12:56:20.060Z,125.00
2022-12-25T12:57:20.045Z,120.00
2022-12-25T12:58:19.900Z,132.00
2022-12-25T12:59:19.860Z,153.00
2022-12-25T13:00:19.777Z,170.00
2022-12-25T13:01:19.872Z,144.00
2022-12-25T13:02:19.840Z,135.00
2022-12-25T13:03:19.721Z,123.00
2022-12-25T13:04:19.589Z,170.00
2022-12-25T13:05:19.483Z,220.00
2022-12-25T13:06:19.391Z,309.00
2022-12-25T13:07:19.342Z,445.00
2022-12-25T13:08:19.318Z,350.00
2022-12-25T13:09:19.220Z,247.00
2022-12-25T13:10:19.186Z,186.00
2022-12-25T13:11:19.096Z,167.00
2022-12-25T13:12:19.001Z,158.00
2022-12-25T13:13:18.938Z,173.00
2022-12-25T13:14:18.942Z,220.00