createdAt,value
2022-10-10T00:01:01.251Z,100742.56
2022-10-10T00:03:30.419Z,100740.19
2022-10-10T00:05:59.089Z,100745.81
2022-10-10T00:08:26.910Z,100742.75
2022-10-10T00:10:54.253Z,100735.75
2022-10-10T00:13:24.472Z,100740.88
2022-10-10T00:15:52.045Z,100736.16
2022-10-10T00:18:19.780Z,100745.28
2022-10-10T00:20:47.233Z,100743.25
2022-10-10T00:23:15.015Z,100749.91
2022-10-10T00:25:42.472Z,100748.47
2022-10-10T00:28:09.779Z,100749.91
2022-10-10T00:30:38.624Z,100746.38
2022-10-10T00:33:06.023Z,100752.59
2022-10-10T00:35:33.609Z,100741.75
2022-10-10T00:38:01.611Z,100744.56
2022-10-10T00:40:29.197Z,100746.94
2022-10-10T00:42:56.522Z,100745.31
2022-10-10T00:45:39.251Z,100735.06
2022-10-10T00:48:07.135Z,100742.53
2022-10-10T00:50:37.582Z,100745.00
2022-10-10T00:53:05.621Z,100729.56
2022-10-10T00:55:33.191Z,100730.38
2022-10-10T00:58:00.633Z,100731.69
2022-10-10T01:00:29.455Z,100736.19
2022-10-10T01:02:56.873Z,100735.81
2022-10-10T01:05:24.178Z,100732.25
2022-10-10T01:07:51.873Z,100737.00
2022-10-10T01:10:19.566Z,100736.03
2022-10-10T01:12:47.391Z,100736.56
2022-10-10T01:15:35.026Z,100740.44
2022-10-10T01:18:14.377Z,100745.22
2022-10-10T01:20:59.911Z,100740.50
2022-10-10T01:23:30.355Z,100736.31
2022-10-10T01:26:00.826Z,100735.72
2022-10-10T01:28:31.425Z,100744.06
2022-10-10T01:30:58.811Z,100739.00
2022-10-10T01:33:49.446Z,100753.66
2022-10-10T01:36:23.147Z,100746.09
2022-10-10T01:39:02.850Z,100747.34
2022-10-10T01:41:34.720Z,100743.88
2022-10-10T01:44:02.122Z,100758.00
2022-10-10T01:46:29.619Z,100752.50
2022-10-10T01:48:57.668Z,100755.56
2022-10-10T01:52:00.880Z,100759.69
2022-10-10T01:54:35.100Z,100755.38
2022-10-10T01:57:02.696Z,100758.41
2022-10-10T01:59:43.935Z,100758.69
2022-10-10T02:02:17.556Z,100759.44
2022-10-10T02:04:44.957Z,100763.03
2022-10-10T02:07:38.985Z,100765.56
2022-10-10T02:10:09.518Z,100762.22
2022-10-10T02:12:36.889Z,100768.44
2022-10-10T02:15:11.483Z,100769.31
2022-10-10T02:17:39.821Z,100772.19
2022-10-10T02:20:08.697Z,100770.56
2022-10-10T02:22:37.119Z,100769.91
2022-10-10T02:25:04.667Z,100771.09
2022-10-10T02:27:35.924Z,100783.22
2022-10-10T02:30:03.842Z,100784.09
2022-10-10T02:32:31.471Z,100784.97
2022-10-10T02:34:59.629Z,100773.53
2022-10-10T02:37:27.373Z,100775.59
2022-10-10T02:39:56.903Z,100777.19
2022-10-10T02:42:24.246Z,100779.56
2022-10-10T02:44:51.721Z,100776.25
2022-10-10T02:47:18.978Z,100773.47
2022-10-10T02:49:46.539Z,100774.31
2022-10-10T02:52:14.095Z,100778.56
2022-10-10T02:54:41.604Z,100786.47
2022-10-10T02:57:09.372Z,100786.75
2022-10-10T02:59:38.892Z,100785.94
2022-10-10T03:02:06.776Z,100785.19
2022-10-10T03:04:35.395Z,100796.69
2022-10-10T03:07:03.979Z,100793.97
2022-10-10T03:09:33.816Z,100799.59
2022-10-10T03:12:01.441Z,100790.16
2022-10-10T03:14:29.190Z,100790.81
2022-10-10T03:16:56.519Z,100801.53
2022-10-10T03:19:23.930Z,100792.59
2022-10-10T03:21:51.680Z,100796.22
2022-10-10T03:24:19.095Z,100796.16
2022-10-10T03:26:47.101Z,100802.84
2022-10-10T03:29:14.507Z,100799.78
2022-10-10T03:31:42.000Z,100799.00
2022-10-10T03:34:09.270Z,100797.19
2022-10-10T03:36:36.941Z,100789.84
2022-10-10T03:39:04.622Z,100789.03
2022-10-10T03:41:32.054Z,100796.19
2022-10-10T03:43:59.934Z,100803.59
2022-10-10T03:46:27.490Z,100802.91
2022-10-10T03:48:54.849Z,100806.53
2022-10-10T03:51:22.733Z,100802.56
2022-10-10T03:53:50.136Z,100803.00
2022-10-10T03:56:17.608Z,100807.53
2022-10-10T03:58:45.317Z,100806.78
2022-10-10T04:01:13.074Z,100798.75
2022-10-10T04:03:41.032Z,100796.78
2022-10-10T04:06:08.601Z,100805.13
2022-10-10T16:19:54.278Z,100985.19
2022-10-10T16:22:22.290Z,100986.97
2022-10-10T16:25:10.235Z,100975.41
2022-10-10T16:27:37.969Z,100979.19
2022-10-10T16:30:05.739Z,100986.50
2022-10-10T16:32:38.114Z,100976.00
2022-10-10T16:35:09.860Z,100977.28
2022-10-10T16:37:37.391Z,100981.06
2022-10-10T16:40:08.117Z,100979.13
2022-10-10T16:42:35.626Z,100987.22
2022-10-10T16:45:03.182Z,100978.31
2022-10-10T16:47:30.805Z,100982.00
2022-10-10T16:49:58.383Z,100971.28
2022-10-10T16:52:25.992Z,100977.69
2022-10-10T16:54:53.679Z,100980.72
2022-10-10T16:57:21.167Z,100988.09
2022-10-10T16:59:48.809Z,100991.50
2022-10-10T17:02:16.438Z,100996.25
2022-10-10T17:04:43.907Z,100992.06
2022-10-10T17:07:11.656Z,100992.31
2022-10-10T17:09:39.310Z,100986.78
2022-10-10T17:12:07.254Z,100994.88
2022-10-10T17:14:35.467Z,100995.84
2022-10-10T17:17:18.241Z,101006.19
2022-10-10T17:19:46.165Z,100985.69
2022-10-10T17:22:13.602Z,100995.97
2022-10-10T17:24:41.046Z,100994.53
2022-10-10T17:27:08.475Z,100981.34
2022-10-10T17:29:36.696Z,100996.19
2022-10-10T17:32:06.684Z,101000.66
2022-10-10T17:34:35.303Z,101003.72
2022-10-10T17:37:03.003Z,100990.28
2022-10-10T17:39:30.724Z,100995.91
2022-10-10T17:42:00.489Z,100996.50
2022-10-10T17:44:28.476Z,100997.31
2022-10-10T17:46:55.976Z,101008.31
2022-10-10T17:49:23.789Z,101004.06
2022-10-10T17:51:52.552Z,100996.56
2022-10-10T17:54:19.983Z,101001.16
2022-10-10T17:56:47.935Z,100993.84
2022-10-10T17:59:15.368Z,101002.72
2022-10-10T18:01:43.096Z,101003.50
2022-10-10T18:04:11.061Z,100995.66
2022-10-10T18:06:41.354Z,100993.47
2022-10-10T18:09:09.808Z,100992.22
2022-10-10T18:11:38.558Z,100994.28
2022-10-10T18:14:05.965Z,100991.28
2022-10-10T18:16:34.381Z,100994.25
2022-10-10T18:19:02.487Z,100979.91
2022-10-10T18:21:30.296Z,100981.13
2022-10-10T18:23:57.711Z,100985.00
2022-10-10T18:26:25.933Z,100976.81
2022-10-10T18:28:55.573Z,100984.50
2022-10-10T18:31:30.085Z,100978.50
2022-10-10T18:33:57.669Z,100975.25
2022-10-10T18:36:25.794Z,100976.50
2022-10-10T18:38:53.161Z,100970.94
2022-10-10T18:41:21.625Z,100970.69
2022-10-10T18:43:49.417Z,100973.00
2022-10-10T18:46:17.642Z,100969.88
2022-10-10T18:48:46.446Z,100972.75
2022-10-10T18:51:16.846Z,100973.97
2022-10-10T18:53:44.663Z,100975.25
2022-10-10T18:56:13.289Z,100963.22
2022-10-10T18:58:40.776Z,100965.28
2022-10-10T19:01:09.190Z,100971.09
2022-10-10T19:03:37.913Z,100967.13
2022-10-10T19:06:05.826Z,100955.66
2022-10-10T19:08:33.321Z,100948.78
2022-10-10T19:11:00.947Z,100947.34
2022-10-10T19:13:29.027Z,100951.31
2022-10-10T19:15:56.500Z,100939.75
2022-10-10T19:18:24.821Z,100943.94
2022-10-10T19:20:52.144Z,100938.28
2022-10-10T19:23:19.823Z,100935.88
2022-10-10T19:25:48.019Z,100935.44
2022-10-10T19:28:15.502Z,100929.50
2022-10-10T19:30:43.941Z,100929.13
2022-10-10T19:33:11.306Z,100939.16
2022-10-10T19:35:39.890Z,100933.13
2022-10-10T19:38:08.084Z,100931.66
2022-10-10T19:40:36.113Z,100929.50
2022-10-10T19:43:03.805Z,100928.88
2022-10-10T19:45:31.346Z,100934.69
2022-10-10T19:47:58.695Z,100934.44
2022-10-10T19:50:27.103Z,100920.69
2022-10-10T19:52:54.489Z,100943.25
2022-10-10T19:55:22.494Z,100932.28
2022-10-10T19:57:49.880Z,100932.53
2022-10-10T20:00:17.323Z,100933.13
2022-10-10T20:02:45.532Z,100928.31
2022-10-10T20:05:12.953Z,100919.84
2022-10-10T20:07:40.311Z,100916.03
2022-10-10T20:10:07.983Z,100909.63
2022-10-10T20:12:35.449Z,100906.34
2022-10-10T20:15:02.865Z,100910.59
2022-10-10T20:17:32.625Z,100916.00
2022-10-10T20:20:00.251Z,100914.53
2022-10-10T20:22:27.795Z,100904.28
2022-10-10T20:24:55.176Z,100901.31
2022-10-10T20:27:22.526Z,100894.78
2022-10-10T20:29:49.872Z,100907.47
2022-10-10T20:32:19.069Z,100890.81
2022-10-10T20:34:46.914Z,100898.16
2022-10-10T20:37:14.530Z,100895.63
2022-10-10T20:39:42.064Z,100890.72
2022-10-10T20:42:09.412Z,100891.59
2022-10-10T20:44:37.531Z,100890.06
2022-10-10T20:47:05.049Z,100890.31
2022-10-10T20:49:32.862Z,100884.19
2022-10-10T20:52:01.031Z,100884.19
2022-10-10T20:54:28.608Z,100888.88
2022-10-10T20:56:56.031Z,100880.44
2022-10-10T20:59:24.711Z,100882.34
2022-10-10T21:01:52.171Z,100881.72
2022-10-10T21:04:19.692Z,100882.63
2022-10-10T21:06:49.960Z,100873.19
2022-10-10T21:09:17.433Z,100872.22
2022-10-10T21:11:48.630Z,100886.94
2022-10-10T21:14:18.371Z,100890.09
2022-10-10T21:16:45.991Z,100884.69
2022-10-10T21:19:14.008Z,100881.66
2022-10-10T21:21:43.831Z,100883.41
2022-10-10T21:24:11.521Z,100882.94
2022-10-10T21:26:39.146Z,100881.13
2022-10-10T21:29:06.816Z,100883.19
2022-10-10T21:31:35.170Z,100879.72
2022-10-10T21:34:04.266Z,100889.44
2022-10-10T21:36:32.005Z,100884.59
2022-10-10T21:39:02.751Z,100890.78
2022-10-10T21:41:30.441Z,100882.13
2022-10-10T21:43:58.059Z,100885.59
2022-10-10T21:46:33.572Z,100884.41
2022-10-10T21:49:05.301Z,100884.41
2022-10-10T21:51:34.720Z,100892.47
2022-10-10T21:54:02.568Z,100885.34
2022-10-10T21:56:30.162Z,100896.72
2022-10-10T21:59:01.053Z,100892.28
2022-10-10T22:01:33.317Z,100908.53
2022-10-10T22:04:03.536Z,100898.53
2022-10-10T22:06:31.179Z,100910.09
2022-10-10T22:08:59.819Z,100913.47
2022-10-10T22:11:29.642Z,100907.34
2022-10-10T22:13:57.188Z,100916.88
2022-10-10T22:16:25.227Z,100917.69
2022-10-10T22:18:53.546Z,100918.28
2022-10-10T22:21:21.156Z,100920.00
2022-10-10T22:23:48.836Z,100922.28
2022-10-10T22:26:17.264Z,100914.44
2022-10-10T22:28:45.019Z,100915.91
2022-10-10T22:31:14.377Z,100917.34
2022-10-10T22:33:43.238Z,100923.13
2022-10-10T22:36:11.099Z,100920.13
2022-10-10T22:38:39.132Z,100924.34
2022-10-10T22:41:06.683Z,100917.47
2022-10-10T22:43:34.084Z,100929.00
2022-10-10T22:46:01.869Z,100929.88
2022-10-10T22:48:29.781Z,100933.38
2022-10-10T22:51:01.017Z,100921.91
2022-10-10T22:53:28.940Z,100930.97
2022-10-10T22:55:56.239Z,100932.28
2022-10-10T22:58:23.836Z,100922.41
2022-10-10T23:00:52.335Z,100935.41
2022-10-10T23:03:19.931Z,100923.97
2022-10-10T23:05:47.325Z,100925.53
2022-10-10T23:08:15.215Z,100935.75
2022-10-10T23:10:42.725Z,100935.75
2022-10-10T23:13:10.190Z,100936.72
2022-10-10T23:15:37.472Z,100927.56
2022-10-10T23:18:05.594Z,100932.78
2022-10-10T23:20:32.967Z,100944.56
2022-10-10T23:23:01.782Z,100925.75
2022-10-10T23:25:29.222Z,100925.53
2022-10-10T23:27:56.645Z,100929.28
2022-10-10T23:30:24.017Z,100927.34
2022-10-10T23:32:51.496Z,100931.66
2022-10-10T23:35:19.649Z,100935.53
2022-10-10T23:37:47.414Z,100930.22
2022-10-10T23:40:14.805Z,100930.47
2022-10-10T23:42:42.384Z,100924.53
2022-10-10T23:45:10.103Z,100934.06
2022-10-10T23:47:37.943Z,100924.44
2022-10-10T23:50:06.945Z,100935.28
2022-10-10T23:52:35.135Z,100935.78
2022-10-10T23:55:02.426Z,100925.75
2022-10-10T23:57:30.010Z,100932.63
2022-10-10T23:59:57.271Z,100926.63
