createdAt,value
2022-08-09T00:00:11.390Z,102590.63
2022-08-09T00:02:43.016Z,102588.16
2022-08-09T00:06:19.251Z,102582.94
2022-08-09T00:08:10.110Z,102587.56
2022-08-09T00:10:39.592Z,102585.34
2022-08-09T00:13:16.678Z,102585.59
2022-08-09T00:15:59.599Z,102583.13
2022-08-09T00:18:30.392Z,102577.91
2022-08-09T00:20:59.327Z,102582.81
2022-08-09T00:23:54.806Z,102573.69
2022-08-09T00:26:16.327Z,102577.00
2022-08-09T00:28:52.167Z,102582.75
2022-08-09T00:31:57.770Z,102581.59
2022-08-09T00:34:09.326Z,102582.94
2022-08-09T00:36:40.076Z,102592.22
2022-08-09T00:39:16.912Z,102583.19
2022-08-09T00:44:14.340Z,102581.53
2022-08-09T00:44:47.049Z,102584.50
2022-08-09T00:47:15.508Z,102587.50
2022-08-09T00:49:54.697Z,102586.94
2022-08-09T00:52:29.999Z,102593.50
2022-08-09T00:55:00.392Z,102588.25
2022-08-09T00:57:34.644Z,102595.66
2022-08-09T01:00:22.028Z,102595.06
2022-08-09T01:02:52.363Z,102591.75
2022-08-09T01:05:46.467Z,102592.00
2022-08-09T01:08:26.705Z,102585.97
2022-08-09T01:11:04.179Z,102583.47
2022-08-09T01:13:59.234Z,102580.16
2022-08-09T01:16:31.474Z,102579.34
2022-08-09T01:19:04.665Z,102580.69
2022-08-09T01:21:51.426Z,102584.25
2022-08-09T01:24:36.587Z,102586.97
2022-08-09T01:27:10.534Z,102597.91
2022-08-09T01:29:55.646Z,102586.66
2022-08-09T01:32:31.771Z,102587.47
2022-08-09T01:35:07.111Z,102578.44
2022-08-09T01:38:09.822Z,102578.69
2022-08-09T01:40:45.083Z,102572.66
2022-08-09T01:43:24.270Z,102580.84
2022-08-09T01:45:57.978Z,102576.47
2022-08-09T01:48:29.596Z,102572.31
2022-08-09T01:51:00.635Z,102580.53
2022-08-09T01:53:41.815Z,102573.66
2022-08-09T01:56:10.925Z,102575.56
2022-08-09T01:58:42.363Z,102576.63
2022-08-09T02:01:11.844Z,102581.53
2022-08-09T02:03:48.248Z,102580.97
2022-08-09T02:06:17.399Z,102576.53
2022-08-09T02:08:58.567Z,102586.66
2022-08-09T02:11:42.239Z,102589.06
2022-08-09T02:14:25.248Z,102585.75
2022-08-09T02:17:15.470Z,102593.38
2022-08-09T02:19:43.949Z,102583.09
2022-08-09T02:22:17.807Z,102588.41
2022-08-09T02:24:59.761Z,102590.56
2022-08-09T02:27:43.517Z,102589.97
2022-08-09T02:30:19.453Z,102592.13
2022-08-09T02:32:48.493Z,102586.34
2022-08-09T02:35:26.084Z,102584.44
2022-08-09T02:38:11.797Z,102579.22
2022-08-09T02:41:00.371Z,102583.50
2022-08-09T02:43:53.544Z,102580.78
2022-08-09T02:46:23.867Z,102590.06
2022-08-09T02:48:53.158Z,102589.47
2022-08-09T02:51:24.233Z,102582.34
2022-08-09T02:54:00.493Z,102579.88
2022-08-09T02:56:31.384Z,102585.59
2022-08-09T02:59:02.687Z,102581.19
2022-08-09T03:01:43.194Z,102580.63
2022-08-09T03:04:26.394Z,102578.97
2022-08-09T03:06:59.739Z,102577.31
2022-08-09T03:09:42.625Z,102572.91
2022-08-09T03:12:13.303Z,102583.00
2022-08-09T03:14:42.231Z,102580.56
2022-08-09T03:17:16.487Z,102576.19
2022-08-09T03:19:59.520Z,102573.69
2022-08-09T03:22:41.409Z,102573.94
2022-08-09T03:25:26.888Z,102574.19
2022-08-09T03:28:00.990Z,102571.69
2022-08-09T03:30:33.667Z,102575.50
2022-08-09T03:33:17.255Z,102587.50
2022-08-09T03:36:12.819Z,102579.56
2022-08-09T03:38:37.273Z,102574.84
2022-08-09T03:41:09.965Z,102581.38
2022-08-09T03:43:42.733Z,102583.28
2022-08-09T03:46:27.123Z,102579.97
2022-08-09T03:49:04.361Z,102579.97
2022-08-09T03:51:56.365Z,102580.22
2022-08-09T03:54:30.961Z,102576.31
2022-08-09T03:57:01.499Z,102587.00
2022-08-09T03:59:52.886Z,102583.69
2022-08-09T04:02:26.966Z,102584.75
2022-08-09T04:04:57.223Z,102588.56
2022-08-09T04:07:47.488Z,102592.38
2022-08-09T04:10:14.762Z,102577.56
2022-08-09T04:12:49.797Z,102587.41
2022-08-09T04:15:29.397Z,102590.38
2022-08-09T04:18:08.546Z,102586.00
2022-08-09T04:20:37.679Z,102581.16
2022-08-09T04:23:10.067Z,102585.31
2022-08-09T04:25:44.311Z,102597.66
2022-08-09T04:28:12.472Z,102592.44
2022-08-09T04:30:44.800Z,102595.16
2022-08-09T04:33:12.726Z,102598.34
2022-08-09T04:35:43.312Z,102604.88
2022-08-09T04:38:11.442Z,102605.97
2022-08-09T04:40:56.375Z,102608.94
2022-08-09T04:43:25.781Z,102608.09
2022-08-09T04:45:54.452Z,102608.34
2022-08-09T04:48:23.658Z,102610.50
2022-08-09T04:51:02.143Z,102611.56
2022-08-09T04:53:31.329Z,102608.25
2022-08-09T04:55:59.951Z,102606.84
2022-08-09T04:58:29.053Z,102609.56
2022-08-09T05:00:59.763Z,102610.66
2022-08-09T05:03:40.322Z,102619.91
2022-08-09T05:06:27.171Z,102618.25
2022-08-09T05:09:00.363Z,102626.69
2022-08-09T05:11:30.385Z,102624.19
2022-08-09T05:13:58.527Z,102618.41
2022-08-09T05:16:31.475Z,102624.69
2022-08-09T05:19:00.704Z,102624.94
2022-08-09T05:21:46.589Z,102628.47
2022-08-09T05:24:19.711Z,102629.56
2022-08-09T05:26:47.960Z,102629.56
2022-08-09T05:29:21.516Z,102631.94
2022-08-09T05:31:57.114Z,102623.75
2022-08-09T05:34:31.340Z,102625.66
2022-08-09T05:37:06.118Z,102620.19
2022-08-09T05:39:36.561Z,102623.50
2022-08-09T05:42:17.312Z,102624.09
2022-08-09T05:44:56.773Z,102623.84
2022-08-09T05:47:27.045Z,102618.16
2022-08-09T05:50:23.871Z,102626.94
2022-08-09T05:52:53.869Z,102626.69
2022-08-09T05:55:24.018Z,102630.25
2022-08-09T05:57:57.555Z,102638.44
2022-08-09T06:00:28.991Z,102650.66
2022-08-09T06:02:57.493Z,102647.34
2022-08-09T06:05:49.605Z,102648.41
2022-08-09T06:08:19.687Z,102640.47
2022-08-09T06:10:52.949Z,102642.38
2022-08-09T06:13:21.215Z,102648.91
2022-08-09T06:15:51.443Z,102652.94
2022-08-09T06:18:20.935Z,102650.22
2022-08-09T06:20:57.432Z,102652.34
2022-08-09T06:23:57.519Z,102658.06
2022-08-09T06:26:21.071Z,102650.34
2022-08-09T06:28:50.287Z,102654.16
2022-08-09T06:31:31.115Z,102663.16
2022-08-09T06:34:07.461Z,102666.72
2022-08-09T06:36:35.379Z,102666.50
2022-08-09T06:39:09.313Z,102662.59
2022-08-09T06:41:58.824Z,102663.41
2022-08-09T06:44:27.358Z,102665.91
2022-08-09T06:46:55.708Z,102665.91
2022-08-09T06:49:44.784Z,102665.91
2022-08-09T06:52:11.939Z,102665.66
2022-08-09T06:54:41.927Z,102664.59
2022-08-09T06:57:09.600Z,102673.59
2022-08-09T07:00:51.171Z,102678.25
2022-08-09T07:02:30.751Z,102672.78
2022-08-09T07:04:59.815Z,102676.09
2022-08-09T07:07:28.570Z,102675.84
2022-08-09T07:10:29.617Z,102680.25
2022-08-09T07:12:59.822Z,102676.44
2022-08-09T07:16:38.529Z,102678.34
2022-08-09T07:18:15.313Z,102674.53
2022-08-09T07:20:44.547Z,102678.94
2022-08-09T07:23:18.161Z,102673.47
2022-08-09T07:25:52.190Z,102668.59
2022-08-09T07:28:29.881Z,102669.19
2022-08-09T07:30:57.627Z,102672.16
2022-08-09T07:33:25.327Z,102680.69
2022-08-09T07:35:58.558Z,102681.53
2022-08-09T07:38:31.067Z,102693.03
2022-08-09T07:41:11.499Z,102692.22
2022-08-09T07:43:50.051Z,102688.41
2022-08-09T07:46:23.508Z,102687.56
2022-08-09T07:48:59.500Z,102686.50
2022-08-09T07:52:05.484Z,102686.25
2022-08-09T07:54:19.244Z,102682.47
2022-08-09T07:56:59.392Z,102675.09
2022-08-09T07:59:34.503Z,102673.19
2022-08-09T08:02:19.217Z,102685.53
2022-08-09T08:04:48.886Z,102680.91
2022-08-09T08:08:43.397Z,102683.41
2022-08-09T08:10:10.554Z,102701.44
2022-08-09T08:12:42.899Z,102698.47
2022-08-09T08:15:13.862Z,102696.56
2022-08-09T08:17:55.081Z,102686.47
2022-08-09T08:20:30.321Z,102701.53
2022-08-09T08:23:03.547Z,102695.00
2022-08-09T08:25:44.569Z,102679.44
2022-08-09T08:28:18.321Z,102690.75
2022-08-09T08:30:53.653Z,102694.91
2022-08-09T08:33:24.523Z,102697.41
2022-08-09T08:35:58.958Z,102691.94
2022-08-09T08:38:28.715Z,102689.19
2022-08-09T08:40:57.700Z,102685.41
2022-08-09T08:43:27.639Z,102683.50
2022-08-09T08:46:24.807Z,102684.31
2022-08-09T08:48:53.265Z,102687.63
2022-08-09T08:51:22.528Z,102683.00
2022-08-09T08:54:03.946Z,102678.97
2022-08-09T08:56:35.302Z,102677.63
2022-08-09T08:59:07.819Z,102680.13
2022-08-09T09:01:53.401Z,102694.97
2022-08-09T09:04:29.760Z,102691.97
2022-08-09T09:07:09.187Z,102687.69
2022-08-09T09:09:58.043Z,102693.75
2022-08-09T09:12:31.393Z,102698.97
2022-08-09T09:15:06.455Z,102708.31
2022-08-09T09:17:49.538Z,102710.00
2022-08-09T09:20:21.606Z,102702.78
2022-08-09T09:22:55.745Z,102717.69
2022-08-09T09:26:00.905Z,102712.81
2022-08-09T09:29:01.833Z,102706.00
2022-08-09T09:31:17.517Z,102702.78
2022-08-09T09:34:14.538Z,102697.41
2022-08-09T09:36:51.030Z,102702.97
2022-08-09T09:39:23.696Z,102694.50
2022-08-09T09:42:24.865Z,102701.16
2022-08-09T09:44:58.673Z,102701.47
2022-08-09T09:47:29.554Z,102697.44
2022-08-09T09:50:14.354Z,102696.94
2022-08-09T09:52:53.752Z,102691.56
2022-08-09T09:55:31.904Z,102699.00
2022-08-09T09:58:17.217Z,102689.97
2022-08-09T10:00:52.718Z,102689.25
2022-08-09T10:03:42.941Z,102692.59
2022-08-09T10:06:11.763Z,102688.84
2022-08-09T10:08:54.396Z,102696.56
2022-08-09T10:12:00.132Z,102695.22
2022-08-09T10:14:30.515Z,102702.13
2022-08-09T10:17:40.304Z,102694.25
2022-08-09T10:19:59.353Z,102691.84
2022-08-09T10:22:33.511Z,102695.41
2022-08-09T10:25:03.530Z,102697.63
2022-08-09T10:27:45.306Z,102697.38
2022-08-09T10:33:29.670Z,102693.06
2022-08-09T10:36:03.254Z,102682.44
2022-08-09T10:38:55.400Z,102678.13
2022-08-09T10:41:20.598Z,102683.44
2022-08-09T10:43:58.561Z,102678.28
2022-08-09T10:47:04.077Z,102673.44
2022-08-09T10:49:54.189Z,102678.50
2022-08-09T10:52:42.915Z,102673.09
2022-08-09T10:55:25.618Z,102672.63
2022-08-09T10:57:59.993Z,102667.50
2022-08-09T11:00:35.215Z,102666.75
2022-08-09T11:03:19.208Z,102661.41
2022-08-09T11:06:24.522Z,102666.75
2022-08-09T11:08:54.894Z,102662.16
2022-08-09T11:11:23.966Z,102657.28
2022-08-09T11:14:28.112Z,102664.50
2022-08-09T11:16:57.224Z,102665.06
2022-08-09T11:20:10.126Z,102661.78
2022-08-09T11:23:10.028Z,102669.53
2022-08-09T11:25:48.241Z,102658.63
2022-08-09T11:28:38.740Z,102656.19
2022-08-09T11:31:53.168Z,102656.22
2022-08-09T11:34:33.108Z,102654.91
2022-08-09T11:37:07.445Z,102650.88
2022-08-09T11:40:02.964Z,102648.75
2022-08-09T11:42:48.487Z,102661.16
2022-08-09T11:45:26.273Z,102651.31
2022-08-09T11:48:24.946Z,102643.13
2022-08-09T11:52:54.494Z,102630.81
2022-08-09T11:54:27.540Z,102643.19
2022-08-09T11:58:00.703Z,102631.72
2022-08-09T12:00:26.266Z,102631.19
2022-08-09T12:02:56.123Z,102635.31
2022-08-09T12:05:37.143Z,102633.69
2022-08-09T12:08:09.031Z,102623.53
2022-08-09T12:10:44.957Z,102628.22
2022-08-09T12:14:09.439Z,102619.44
2022-08-09T12:16:30.598Z,102627.97
2022-08-09T12:19:09.380Z,102620.88
2022-08-09T12:21:50.456Z,102619.53
2022-08-09T12:24:23.709Z,102621.50
2022-08-09T12:29:13.475Z,102613.84
2022-08-09T12:30:02.034Z,102609.19
2022-08-09T12:32:44.359Z,102607.56
2022-08-09T12:35:17.049Z,102607.56
2022-08-09T12:37:51.748Z,102612.53
2022-08-09T12:40:23.143Z,102604.88
2022-08-09T12:42:53.047Z,102600.50
2022-08-09T12:45:33.889Z,102595.03
2022-08-09T12:48:31.031Z,102579.91
2022-08-09T12:51:03.913Z,102596.72
2022-08-09T12:53:37.264Z,102586.84
2022-08-09T12:56:39.225Z,102595.94
2022-08-09T12:59:08.838Z,102587.16
2022-08-09T13:01:39.402Z,102594.84
2022-08-09T13:04:36.294Z,102582.75
2022-08-09T13:07:14.370Z,102582.22
2022-08-09T13:09:48.204Z,102576.44
2022-08-09T13:12:23.808Z,102586.91
2022-08-09T13:14:54.245Z,102583.59
2022-08-09T13:18:02.982Z,102578.66
2022-08-09T13:20:16.106Z,102567.66
2022-08-09T13:23:01.265Z,102575.66
2022-08-09T13:25:42.025Z,102577.59
2022-08-09T13:28:18.734Z,102576.22
2022-08-09T13:32:14.185Z,102559.19
2022-08-09T13:33:54.693Z,102565.50
2022-08-09T13:36:42.138Z,102559.19
2022-08-09T13:41:39.018Z,102571.00
2022-08-09T13:42:02.157Z,102549.84
2022-08-09T13:44:30.431Z,102549.84
2022-08-09T13:47:27.118Z,102552.59
2022-08-09T13:49:56.079Z,102542.13
2022-08-09T13:52:27.547Z,102551.50
2022-08-09T13:54:59.674Z,102550.09
2022-08-09T13:57:37.216Z,102542.97
2022-08-09T14:00:12.093Z,102543.50
2022-08-09T14:02:42.538Z,102534.97
2022-08-09T14:06:00.617Z,102537.72
2022-08-09T14:08:18.223Z,102538.53
2022-08-09T14:10:52.214Z,102541.03
2022-08-09T14:14:15.449Z,102538.84
2022-08-09T14:16:14.292Z,102534.44
2022-08-09T14:18:51.962Z,102540.75
2022-08-09T14:21:22.252Z,102546.53
2022-08-09T14:23:56.636Z,102549.81
2022-08-09T14:26:30.268Z,102550.38
2022-08-09T14:29:01.016Z,102547.34
2022-08-09T14:31:49.602Z,102539.09
2022-08-09T14:34:17.618Z,102545.69
2022-08-09T14:36:55.484Z,102538.81
2022-08-09T14:39:45.938Z,102531.91
2022-08-09T14:42:12.254Z,102526.41
2022-08-09T14:44:48.666Z,102522.78
2022-08-09T14:47:39.971Z,102516.44
2022-08-09T14:50:04.962Z,102527.16
2022-08-09T14:52:33.222Z,102518.63
2022-08-09T14:55:02.619Z,102524.69
2022-08-09T14:57:32.019Z,102530.47
2022-08-09T15:00:12.685Z,102528.28
2022-08-09T15:02:40.423Z,102527.41
2022-08-09T15:05:10.487Z,102520.25
2022-08-09T15:07:38.257Z,102524.66
2022-08-09T15:10:14.369Z,102523.81
2022-08-09T15:12:45.102Z,102521.06
2022-08-09T15:15:13.487Z,102518.56
2022-08-09T15:17:41.755Z,102517.19
2022-08-09T15:20:15.311Z,102516.91
2022-08-09T15:23:56.183Z,102510.84
2022-08-09T15:25:48.848Z,102519.94
2022-08-09T15:28:26.076Z,102520.75
2022-08-09T15:31:07.395Z,102516.06
2022-08-09T15:34:32.096Z,102518.00
2022-08-09T15:36:29.394Z,102514.44
2022-08-09T15:38:58.875Z,102510.84
2022-08-09T15:41:31.978Z,102505.59
2022-08-09T15:44:01.909Z,102510.00
2022-08-09T15:46:33.021Z,102508.91
2022-08-09T15:49:21.613Z,102508.63
2022-08-09T15:52:02.886Z,102502.28
2022-08-09T15:54:50.484Z,102504.25
2022-08-09T15:57:35.573Z,102497.09
2022-08-09T16:00:15.189Z,102495.16
2022-08-09T16:02:54.537Z,102496.78
2022-08-09T16:05:26.390Z,102494.59
2022-08-09T16:07:54.088Z,102488.25
2022-08-09T16:10:38.508Z,102484.38
2022-08-09T16:13:20.840Z,102486.59
2022-08-09T16:16:12.353Z,102480.84
2022-08-09T16:18:45.627Z,102469.88
2022-08-09T16:21:17.690Z,102491.06
2022-08-09T16:23:55.669Z,102478.38
2022-08-09T16:26:34.707Z,102488.03
2022-08-09T16:29:11.683Z,102487.50
2022-08-09T16:32:18.082Z,102477.59
2022-08-09T16:34:29.896Z,102487.50
2022-08-09T16:37:17.582Z,102474.84
2022-08-09T16:40:02.635Z,102482.28
2022-08-09T16:42:33.717Z,102484.47
2022-08-09T16:45:03.087Z,102488.88
2022-08-09T16:48:42.505Z,102480.06
2022-08-09T16:50:32.430Z,102483.91
2022-08-09T16:53:02.068Z,102477.88
2022-08-09T16:56:00.381Z,102480.63
2022-08-09T16:58:19.513Z,102477.88
2022-08-09T17:00:50.827Z,102478.69
2022-08-09T17:03:21.643Z,102472.63
2022-08-09T17:06:06.951Z,102485.03
2022-08-09T17:08:42.776Z,102476.22
2022-08-09T17:11:15.300Z,102476.50
2022-08-09T17:13:45.059Z,102475.69
2022-08-09T17:16:14.421Z,102474.31
2022-08-09T17:18:42.236Z,102470.19
2022-08-09T17:21:13.162Z,102485.59
2022-08-09T17:24:21.101Z,102484.50
2022-08-09T17:26:31.474Z,102477.59
2022-08-09T17:28:59.927Z,102482.56
2022-08-09T17:31:29.872Z,102476.47
2022-08-09T17:34:06.495Z,102485.03
2022-08-09T17:36:54.183Z,102481.44
2022-08-09T17:39:24.770Z,102486.13
2022-08-09T17:41:52.877Z,102487.53
2022-08-09T17:44:41.668Z,102473.22
2022-08-09T17:47:10.496Z,102475.97
2022-08-09T17:49:51.267Z,102474.88
2022-08-09T17:52:25.062Z,102491.13
2022-08-09T17:54:55.294Z,102483.16
2022-08-09T17:58:03.986Z,102494.16
2022-08-09T18:00:13.683Z,102493.31
2022-08-09T18:02:50.450Z,102501.59
2022-08-09T18:05:38.823Z,102504.34
2022-08-09T18:08:13.336Z,102499.13
2022-08-09T18:10:45.989Z,102500.50
2022-08-09T18:13:39.731Z,102504.63
2022-08-09T18:16:16.945Z,102504.91
2022-08-09T18:19:03.852Z,102507.94
2022-08-09T18:21:40.852Z,102502.44
2022-08-09T18:24:14.459Z,102501.63
2022-08-09T18:26:46.822Z,102501.63
2022-08-09T18:30:40.109Z,102501.09
2022-08-09T18:32:04.980Z,102505.75
2022-08-09T18:34:36.423Z,102505.22
2022-08-09T18:37:04.616Z,102510.19
2022-08-09T18:39:39.514Z,102508.53
2022-08-09T18:42:09.617Z,102515.13
2022-08-09T18:44:40.312Z,102516.25
2022-08-09T18:47:15.914Z,102519.28
2022-08-09T18:49:47.275Z,102517.63
2022-08-09T18:52:18.595Z,102512.41
2022-08-09T18:54:53.542Z,102515.97
2022-08-09T18:57:22.939Z,102515.16
2022-08-09T18:59:58.890Z,102519.81
2022-08-09T19:02:32.314Z,102520.94
2022-08-09T19:05:14.591Z,102520.38
2022-08-09T19:08:03.625Z,102525.63
2022-08-09T19:10:37.890Z,102530.31
2022-08-09T19:13:22.549Z,102529.47
2022-08-09T19:15:58.677Z,102527.28
2022-08-09T19:18:33.731Z,102532.25
2022-08-09T19:21:09.396Z,102522.59
2022-08-09T19:24:36.357Z,102530.59
2022-08-09T19:26:29.465Z,102533.34
2022-08-09T19:29:01.630Z,102525.34
2022-08-09T19:31:30.469Z,102523.97
2022-08-09T19:33:58.537Z,102532.50
2022-08-09T19:36:30.980Z,102531.94
2022-08-09T19:39:03.434Z,102544.88
2022-08-09T19:41:35.649Z,102538.81
2022-08-09T19:44:04.081Z,102539.94
2022-08-09T19:46:35.137Z,102529.47
2022-08-09T19:50:07.860Z,102538.81
2022-08-09T19:51:55.287Z,102537.47
2022-08-09T19:54:24.947Z,102540.47
2022-08-09T19:56:53.062Z,102533.59
2022-08-09T19:59:57.564Z,102536.34
2022-08-09T20:02:17.314Z,102532.25
2022-08-09T20:04:58.364Z,102534.44
2022-08-09T20:07:56.941Z,102539.13
2022-08-09T20:10:17.631Z,102537.47
2022-08-09T20:12:49.940Z,102534.16
2022-08-09T20:16:37.861Z,102534.44
2022-08-09T20:18:08.329Z,102531.13
2022-08-09T20:20:37.740Z,102529.50
2022-08-09T20:23:07.540Z,102530.88
2022-08-09T20:25:49.625Z,102534.72
2022-08-09T20:28:24.392Z,102531.41
2022-08-09T20:30:56.018Z,102524.28
2022-08-09T20:33:23.708Z,102529.22
2022-08-09T20:35:52.471Z,102528.41
2022-08-09T20:38:37.593Z,102524.28
2022-08-09T20:41:09.575Z,102521.78
2022-08-09T20:43:38.095Z,102527.56
2022-08-09T20:46:33.515Z,102528.66
2022-08-09T20:49:01.973Z,102527.00
2022-08-09T20:51:29.674Z,102533.63
2022-08-09T20:54:16.489Z,102531.97
2022-08-09T20:56:47.312Z,102531.13
2022-08-09T20:59:24.935Z,102530.31
2022-08-09T21:02:06.860Z,102537.19
2022-08-09T21:05:51.411Z,102533.63
2022-08-09T21:07:30.014Z,102541.31
2022-08-09T21:10:09.574Z,102539.66
2022-08-09T21:12:39.402Z,102540.75
2022-08-09T21:15:12.614Z,102539.94
2022-08-09T21:18:22.512Z,102544.88
2022-08-09T21:20:29.977Z,102549.81
2022-08-09T21:22:59.317Z,102547.63
2022-08-09T21:25:56.049Z,102546.78
2022-08-09T21:28:34.674Z,102545.97
2022-08-09T21:31:18.032Z,102547.06
2022-08-09T21:33:50.551Z,102555.56
2022-08-09T21:36:19.777Z,102558.56
2022-08-09T21:38:56.751Z,102558.56
2022-08-09T21:41:59.858Z,102564.06
2022-08-09T21:44:33.100Z,102567.09
2022-08-09T21:47:02.977Z,102563.50
2022-08-09T21:49:40.587Z,102561.03
2022-08-09T21:52:16.314Z,102560.75
2022-08-09T21:54:49.453Z,102562.69
2022-08-09T21:57:25.494Z,102554.72
2022-08-09T22:00:09.582Z,102562.41
2022-08-09T22:02:37.966Z,102560.75
2022-08-09T22:05:17.077Z,102562.38
2022-08-09T22:07:53.409Z,102559.91
2022-08-09T22:10:24.070Z,102555.50
2022-08-09T22:12:53.536Z,102554.66
2022-08-09T22:15:23.396Z,102561.78
2022-08-09T22:18:02.696Z,102572.78
2022-08-09T22:20:31.341Z,102574.41
2022-08-09T22:22:59.923Z,102575.22
2022-08-09T22:26:08.074Z,102574.41
2022-08-09T22:28:29.629Z,102565.88
2022-08-09T22:31:00.783Z,102581.78
2022-08-09T22:33:42.667Z,102576.56
2022-08-09T22:36:19.272Z,102569.69
2022-08-09T22:38:47.642Z,102579.84
2022-08-09T22:41:16.098Z,102575.47
2022-08-09T22:44:03.430Z,102573.81
2022-08-09T22:48:13.808Z,102576.81
2022-08-09T22:49:20.627Z,102576.53
2022-08-09T22:51:57.365Z,102572.13
2022-08-09T22:54:27.261Z,102577.63
2022-08-09T22:56:56.679Z,102572.66
2022-08-09T22:59:55.325Z,102583.66
2022-08-09T23:02:14.984Z,102570.19
2022-08-09T23:04:53.724Z,102577.59
2022-08-09T23:08:27.549Z,102573.69
2022-08-09T23:10:26.931Z,102565.22
2022-08-09T23:12:54.642Z,102568.81
2022-08-09T23:15:23.754Z,102572.66
2022-08-09T23:17:51.401Z,102571.78
2022-08-09T23:20:19.242Z,102565.47
2022-08-09T23:22:46.939Z,102564.09
2022-08-09T23:25:14.696Z,102559.97
2022-08-09T23:27:57.265Z,102556.38
2022-08-09T23:30:31.579Z,102556.66
2022-08-09T23:32:59.262Z,102545.94
2022-08-09T23:35:27.236Z,102554.19
2022-08-09T23:37:54.880Z,102548.13
2022-08-09T23:40:22.782Z,102545.66
2022-08-09T23:42:50.526Z,102545.91
2022-08-09T23:45:36.580Z,102546.19
2022-08-09T23:48:09.137Z,102545.63
2022-08-09T23:50:37.185Z,102548.63
2022-08-09T23:53:05.539Z,102542.59
2022-08-09T23:55:34.711Z,102547.50
2022-08-09T23:58:10.356Z,102546.13
