createdAt,value
2022-10-11T00:00:37.161Z,8.16
2022-10-11T00:03:08.469Z,8.24
2022-10-11T00:05:40.188Z,8.15
2022-10-11T00:08:12.290Z,8.18
2022-10-11T00:10:43.757Z,8.14
2022-10-11T00:13:15.010Z,8.11
2022-10-11T00:15:46.261Z,8.04
2022-10-11T00:18:17.617Z,8.03
2022-10-11T00:20:49.033Z,7.97
2022-10-11T00:23:20.390Z,7.95
2022-10-11T00:26:03.705Z,7.92
2022-10-11T00:28:36.402Z,7.88
2022-10-11T00:31:13.518Z,7.85
2022-10-11T00:33:45.178Z,7.83
2022-10-11T00:36:17.055Z,7.81
2022-10-11T00:38:48.557Z,7.78
2022-10-11T00:41:19.859Z,7.75
2022-10-11T00:44:23.901Z,7.72
2022-10-11T00:47:12.387Z,7.68
2022-10-11T00:49:55.466Z,7.64
2022-10-11T00:52:31.809Z,7.61
2022-10-11T00:55:06.694Z,7.59
2022-10-11T00:57:41.890Z,7.53
2022-10-11T01:00:15.576Z,7.49
2022-10-11T01:02:47.152Z,7.44
2022-10-11T01:05:29.155Z,7.44
2022-10-11T01:08:02.488Z,7.40
2022-10-11T01:10:35.326Z,7.35
2022-10-11T01:13:35.341Z,7.35
2022-10-11T01:16:33.921Z,7.30
2022-10-11T01:19:05.226Z,7.26
2022-10-11T01:21:51.313Z,7.23
2022-10-11T01:24:52.781Z,7.21
2022-10-11T01:27:49.195Z,7.18
2022-10-11T01:30:34.985Z,6.99
2022-10-11T01:33:29.992Z,7.14
2022-10-11T01:36:37.623Z,7.11
2022-10-11T01:39:20.675Z,7.04
2022-10-11T01:41:57.869Z,7.13
2022-10-11T01:44:30.645Z,7.20
2022-10-11T01:47:01.989Z,7.29
2022-10-11T01:49:33.742Z,7.25
2022-10-11T01:52:07.526Z,7.39
2022-10-11T01:55:09.150Z,7.39
2022-10-11T01:58:03.972Z,7.32
2022-10-11T02:00:52.162Z,7.25
2022-10-11T02:07:34.166Z,7.10
2022-10-11T02:10:17.570Z,7.06
2022-10-11T02:12:58.050Z,7.09
2022-10-11T02:15:34.073Z,7.14
2022-10-11T02:18:09.222Z,7.18
2022-10-11T02:20:42.714Z,7.18
2022-10-11T02:23:18.951Z,7.18
2022-10-11T02:25:51.808Z,7.19
2022-10-11T02:28:28.775Z,7.16
2022-10-11T02:31:02.524Z,7.10
2022-10-11T02:33:40.298Z,7.07
2022-10-11T02:36:19.474Z,7.05
2022-10-11T02:38:55.838Z,7.04
2022-10-11T02:41:32.245Z,7.05
2022-10-11T02:44:09.189Z,7.06
2022-10-11T02:46:42.963Z,7.12
2022-10-11T02:49:16.318Z,7.17
2022-10-11T02:51:47.637Z,7.37
2022-10-11T02:54:18.901Z,7.49
2022-10-11T02:56:50.245Z,7.62
2022-10-11T02:59:21.532Z,7.72
2022-10-11T03:01:52.896Z,7.76
2022-10-11T03:04:24.249Z,7.88
2022-10-11T03:06:55.620Z,7.96
2022-10-11T03:09:26.914Z,7.96
2022-10-11T03:11:58.336Z,8.01
2022-10-11T03:14:29.673Z,7.95
2022-10-11T03:17:23.820Z,7.86
2022-10-11T03:19:52.297Z,7.78
2022-10-11T03:22:23.621Z,7.68
2022-10-11T03:24:57.461Z,7.63
2022-10-11T03:27:32.589Z,7.57
2022-10-11T03:30:04.757Z,7.51
2022-10-11T03:32:36.117Z,7.47
2022-10-11T03:35:07.985Z,7.44
2022-10-11T03:37:39.257Z,7.40
2022-10-11T03:40:13.488Z,7.29
2022-10-11T03:42:44.947Z,7.31
2022-10-11T03:45:16.256Z,7.24
2022-10-11T03:47:47.582Z,7.19
2022-10-11T03:50:18.849Z,7.14
2022-10-11T03:52:50.582Z,7.08
2022-10-11T03:55:21.882Z,7.03
2022-10-11T03:57:53.371Z,6.91
2022-10-11T04:00:24.817Z,6.93
2022-10-11T04:02:56.287Z,6.86
2022-10-11T04:05:27.549Z,6.82
2022-10-11T04:07:58.839Z,6.71
2022-10-11T04:10:31.394Z,6.60
2022-10-11T04:13:02.694Z,6.69
2022-10-11T04:15:33.983Z,6.68
2022-10-11T04:18:06.381Z,6.65
2022-10-11T04:20:37.697Z,6.61
2022-10-11T04:23:09.045Z,6.54
2022-10-11T04:25:40.537Z,6.51
2022-10-11T04:28:11.963Z,6.44
2022-10-11T04:30:43.398Z,6.38
2022-10-11T04:33:14.723Z,6.42
2022-10-11T04:35:45.996Z,6.42
2022-10-11T04:38:17.377Z,6.42
2022-10-11T04:40:48.833Z,6.35
2022-10-11T04:43:20.323Z,6.50
2022-10-11T04:45:55.347Z,6.61
2022-10-11T04:48:26.944Z,6.76
2022-10-11T04:50:58.235Z,6.68
2022-10-11T04:53:29.876Z,6.93
2022-10-11T04:56:05.511Z,7.09
2022-10-11T04:58:40.739Z,7.14
2022-10-11T05:01:12.038Z,7.31
2022-10-11T05:03:43.292Z,7.35
2022-10-11T05:06:14.767Z,7.43
2022-10-11T05:08:46.089Z,7.57
2022-10-11T05:11:17.736Z,7.61
2022-10-11T05:13:49.157Z,7.74
2022-10-11T05:16:20.413Z,7.81
2022-10-11T05:18:52.006Z,7.86
2022-10-11T05:21:26.645Z,7.96
2022-10-11T05:23:58.222Z,8.00
2022-10-11T05:26:29.538Z,7.93
2022-10-11T05:29:01.007Z,8.08
2022-10-11T05:31:33.055Z,8.13
2022-10-11T05:34:04.580Z,8.17
2022-10-11T05:36:35.935Z,8.13
2022-10-11T05:39:07.295Z,8.24
2022-10-11T05:41:38.625Z,8.28
2022-10-11T05:44:10.062Z,8.32
2022-10-11T05:46:41.381Z,8.36
2022-10-11T05:49:12.765Z,8.41
2022-10-11T05:51:44.174Z,8.43
2022-10-11T05:54:15.513Z,8.50
2022-10-11T05:56:46.768Z,8.53
2022-10-11T05:59:18.049Z,8.57
2022-10-11T06:01:49.414Z,8.60
2022-10-11T06:04:20.768Z,8.61
2022-10-11T06:06:52.262Z,8.56
2022-10-11T06:09:23.564Z,8.57
2022-10-11T06:11:54.861Z,8.66
2022-10-11T06:14:26.522Z,8.68
2022-10-11T06:16:57.863Z,8.69
2022-10-11T06:19:29.195Z,8.49
2022-10-11T06:22:00.553Z,8.65
2022-10-11T06:24:31.827Z,8.72
2022-10-11T06:27:03.292Z,8.70
2022-10-11T06:29:35.176Z,8.57
2022-10-11T06:32:06.762Z,8.49
2022-10-11T06:34:38.336Z,8.50
2022-10-11T06:37:09.708Z,8.38
2022-10-11T06:39:41.373Z,8.39
2022-10-11T06:42:13.001Z,8.28
2022-10-11T06:44:44.260Z,8.32
2022-10-11T06:47:15.734Z,8.31
2022-10-11T06:49:46.984Z,8.31
2022-10-11T06:52:18.330Z,8.37
2022-10-11T06:54:49.581Z,8.48
2022-10-11T06:57:20.947Z,8.58
2022-10-11T06:59:52.269Z,8.74
2022-10-11T07:02:23.593Z,8.86
2022-10-11T07:04:54.897Z,8.95
2022-10-11T07:07:26.228Z,9.00
2022-10-11T07:09:57.602Z,9.14
2022-10-11T07:12:29.010Z,9.20
2022-10-11T07:15:00.261Z,9.24
2022-10-11T07:17:31.523Z,9.24
2022-10-11T07:20:03.331Z,9.36
2022-10-11T07:22:34.635Z,9.45
2022-10-11T07:25:06.474Z,9.53
2022-10-11T07:27:37.976Z,9.61
2022-10-11T07:30:09.793Z,9.70
2022-10-11T07:32:41.356Z,9.80
2022-10-11T07:35:12.699Z,9.92
2022-10-11T07:37:44.070Z,10.05
2022-10-11T07:40:15.480Z,10.13
2022-10-11T07:42:46.768Z,10.24
2022-10-11T07:45:18.218Z,10.32
2022-10-11T07:47:49.479Z,10.44
2022-10-11T07:50:20.793Z,10.52
2022-10-11T07:52:52.126Z,10.63
2022-10-11T07:55:23.417Z,10.68
2022-10-11T07:57:55.218Z,10.76
2022-10-11T08:00:26.748Z,10.88
2022-10-11T08:02:57.990Z,11.01
2022-10-11T08:05:29.830Z,11.09
2022-10-11T08:08:01.205Z,11.13
2022-10-11T08:10:38.192Z,11.24
2022-10-11T08:13:09.502Z,11.28
2022-10-11T08:15:40.977Z,11.31
2022-10-11T08:18:12.375Z,11.38
2022-10-11T08:20:43.915Z,11.46
2022-10-11T08:23:16.929Z,11.54
2022-10-11T08:25:48.503Z,11.62
2022-10-11T08:28:20.819Z,11.68
2022-10-11T08:30:54.166Z,11.69
2022-10-11T08:33:26.419Z,11.84
2022-10-11T08:35:58.321Z,12.04
2022-10-11T08:38:29.682Z,12.19
2022-10-11T08:41:01.688Z,12.32
2022-10-11T08:43:56.383Z,12.41
2022-10-11T08:46:31.889Z,12.55
2022-10-11T08:49:05.044Z,12.68
2022-10-11T08:52:02.293Z,12.83
2022-10-11T08:55:05.505Z,12.97
2022-10-11T08:57:38.924Z,13.06
2022-10-11T09:00:16.946Z,13.15
2022-10-11T09:03:08.064Z,13.24
2022-10-11T09:05:58.740Z,13.33
2022-10-11T09:08:57.409Z,13.39
2022-10-11T09:11:38.030Z,13.43
2022-10-11T09:14:37.022Z,13.38
2022-10-11T09:17:50.220Z,13.41
2022-10-11T09:20:35.379Z,13.40
2022-10-11T09:23:32.645Z,13.41
2022-10-11T09:26:14.936Z,13.41
2022-10-11T09:29:20.180Z,13.62
2022-10-11T09:31:54.791Z,13.78
2022-10-11T09:34:32.307Z,13.91
2022-10-11T09:37:18.169Z,14.00
2022-10-11T09:40:06.505Z,14.06
2022-10-11T09:42:37.881Z,14.17
2022-10-11T09:45:19.139Z,14.29
2022-10-11T09:47:53.597Z,14.29
2022-10-11T09:50:26.316Z,14.48
2022-10-11T09:53:00.602Z,14.59
2022-10-11T09:55:37.010Z,14.71
2022-10-11T09:58:33.000Z,14.82
2022-10-11T10:01:10.001Z,14.93
2022-10-11T10:03:43.873Z,15.04
2022-10-11T10:06:21.876Z,15.17
2022-10-11T10:08:53.240Z,15.29
2022-10-11T10:11:24.573Z,15.39
2022-10-11T10:13:56.291Z,15.51
2022-10-11T10:16:30.678Z,15.62
2022-10-11T10:19:04.826Z,15.66
2022-10-11T10:21:38.636Z,15.65
2022-10-11T10:24:20.494Z,15.63
2022-10-11T10:27:10.275Z,15.76
2022-10-11T10:29:41.705Z,15.77
2022-10-11T10:32:20.986Z,15.79
2022-10-11T10:35:02.834Z,15.86
2022-10-11T10:37:52.142Z,15.96
2022-10-11T10:40:35.858Z,16.09
2022-10-11T10:43:15.497Z,16.21
2022-10-11T10:46:28.693Z,16.44
2022-10-11T10:52:28.229Z,16.48
2022-10-11T10:55:14.124Z,16.51
2022-10-11T10:58:25.113Z,16.59
2022-10-11T11:01:05.826Z,16.66
2022-10-11T11:04:02.656Z,16.65
2022-10-11T11:06:54.026Z,16.68
2022-10-11T11:09:50.060Z,16.81
2022-10-11T11:12:45.219Z,16.93
2022-10-11T11:15:33.192Z,17.02
2022-10-11T11:18:36.185Z,17.02
2022-10-11T11:21:40.563Z,16.96
2022-10-11T11:24:39.606Z,17.10
2022-10-11T11:27:38.414Z,17.23
2022-10-11T11:30:22.956Z,17.27
2022-10-11T11:33:07.050Z,17.28
2022-10-11T11:35:50.261Z,17.41
2022-10-11T11:38:33.502Z,17.61
2022-10-11T11:41:12.498Z,17.70
2022-10-11T11:44:06.730Z,17.85
2022-10-11T11:46:47.939Z,18.05
2022-10-11T11:49:27.988Z,18.16
2022-10-11T11:52:00.210Z,18.19
2022-10-11T11:55:25.224Z,18.09
2022-10-11T11:58:20.193Z,17.89
2022-10-11T12:01:07.123Z,17.67
2022-10-11T12:03:43.358Z,17.58
2022-10-11T12:06:14.692Z,17.67
2022-10-11T12:09:01.921Z,17.75
2022-10-11T12:11:52.863Z,17.66
2022-10-11T12:14:32.965Z,17.67
2022-10-11T12:17:08.699Z,17.48
2022-10-11T12:19:43.757Z,17.34
2022-10-11T12:22:27.070Z,17.19
2022-10-11T12:25:13.806Z,17.02
2022-10-11T12:27:50.860Z,16.76
2022-10-11T12:30:44.589Z,16.62
2022-10-11T12:33:22.717Z,16.48
2022-10-11T12:35:54.095Z,16.40
2022-10-11T12:38:40.176Z,16.34
2022-10-11T12:41:13.275Z,16.36
2022-10-11T12:43:47.294Z,16.40
2022-10-11T12:46:33.437Z,16.42
2022-10-11T12:49:19.270Z,16.46
2022-10-11T12:52:02.439Z,16.46
2022-10-11T12:55:05.126Z,16.50
2022-10-11T12:58:46.504Z,16.51
2022-10-11T13:01:23.630Z,16.55
2022-10-11T13:04:03.154Z,16.64
2022-10-11T13:06:49.442Z,16.79
2022-10-11T13:09:28.030Z,16.88
2022-10-11T13:12:07.190Z,16.97
2022-10-11T13:14:44.797Z,17.08
2022-10-11T13:17:35.784Z,17.17
2022-10-11T13:20:15.623Z,17.16
2022-10-11T13:22:49.735Z,17.14
2022-10-11T13:25:30.222Z,17.15
2022-10-11T13:28:01.949Z,17.16
2022-10-11T13:30:35.735Z,17.17
2022-10-11T13:33:18.722Z,17.26
2022-10-11T13:35:51.143Z,17.37
2022-10-11T13:38:27.056Z,17.48
2022-10-11T13:41:00.869Z,17.54
2022-10-11T13:43:32.607Z,17.56
2022-10-11T13:46:05.049Z,17.54
2022-10-11T13:48:41.104Z,17.58
2022-10-11T13:51:26.378Z,17.59
2022-10-11T13:54:13.079Z,17.48
2022-10-11T13:56:51.259Z,17.55
2022-10-11T13:59:25.658Z,17.59
2022-10-11T14:02:00.078Z,17.61
2022-10-11T14:04:40.581Z,17.59
2022-10-11T14:07:26.507Z,17.74
2022-10-11T14:09:57.897Z,17.77
2022-10-11T14:12:31.799Z,17.74
2022-10-11T14:15:05.759Z,17.72
2022-10-11T14:17:43.329Z,17.82
2022-10-11T14:20:16.734Z,17.94
2022-10-11T14:22:54.376Z,17.90
2022-10-11T14:25:25.770Z,17.95
2022-10-11T14:27:57.611Z,17.92
2022-10-11T14:30:31.358Z,17.97
2022-10-11T14:33:03.542Z,17.99
2022-10-11T14:35:34.911Z,17.77
2022-10-11T14:38:06.577Z,17.46
2022-10-11T14:40:37.914Z,17.29
2022-10-11T14:43:09.268Z,17.10
2022-10-11T14:45:40.536Z,17.02
2022-10-11T14:48:11.867Z,16.92
2022-10-11T14:50:50.890Z,16.77
2022-10-11T14:53:22.363Z,16.66
2022-10-11T14:55:55.311Z,16.56
2022-10-11T14:58:26.837Z,16.51
2022-10-11T15:00:58.107Z,16.51
2022-10-11T15:03:29.402Z,16.53
2022-10-11T15:06:00.721Z,16.54
2022-10-11T15:08:32.154Z,16.58
2022-10-11T15:11:03.633Z,16.61
2022-10-11T15:13:35.043Z,16.57
2022-10-11T15:16:07.325Z,16.46
2022-10-11T15:18:39.489Z,16.33
2022-10-11T15:21:13.672Z,16.19
2022-10-11T15:23:44.953Z,16.07
2022-10-11T15:26:19.800Z,15.97
2022-10-11T15:28:52.249Z,15.93
2022-10-11T15:31:24.135Z,15.89
2022-10-11T15:33:59.342Z,15.87
2022-10-11T15:36:30.981Z,15.79
2022-10-11T15:39:02.376Z,15.88
2022-10-11T15:41:33.626Z,15.87
2022-10-11T15:44:05.152Z,15.86
2022-10-11T15:46:36.418Z,15.84
2022-10-11T15:49:12.928Z,15.80
2022-10-11T15:51:44.166Z,15.77
2022-10-11T15:54:15.427Z,15.73
2022-10-11T15:56:46.822Z,15.68
2022-10-11T15:59:18.077Z,15.65
2022-10-11T16:01:49.526Z,15.61
2022-10-11T16:04:21.151Z,15.56
2022-10-11T16:06:52.689Z,15.49
2022-10-11T16:09:24.564Z,15.39
2022-10-11T16:11:55.842Z,15.28
2022-10-11T16:14:27.092Z,15.18
2022-10-11T16:17:01.030Z,15.06
2022-10-11T16:19:32.374Z,14.87
2022-10-11T16:22:03.704Z,14.79
2022-10-11T16:24:35.026Z,14.73
2022-10-11T16:27:06.301Z,14.67
2022-10-11T16:29:37.594Z,14.63
2022-10-11T16:32:08.933Z,14.60
2022-10-11T16:34:40.304Z,14.60
2022-10-11T16:37:12.988Z,14.58
2022-10-11T16:39:44.304Z,14.53
2022-10-11T16:42:15.594Z,14.50
2022-10-11T16:44:46.878Z,14.47
2022-10-11T16:47:18.748Z,14.45
2022-10-11T16:49:50.262Z,14.43
2022-10-11T16:52:21.605Z,14.43
2022-10-11T16:54:52.979Z,14.40
2022-10-11T16:57:24.450Z,14.40
2022-10-11T16:59:55.893Z,14.37
2022-10-11T17:02:31.504Z,14.38
2022-10-11T17:05:04.042Z,14.33
2022-10-11T17:07:35.354Z,14.31
2022-10-11T17:10:07.247Z,14.32
2022-10-11T17:12:38.699Z,14.32
2022-10-11T17:15:10.779Z,14.30
2022-10-11T17:17:42.071Z,14.29
2022-10-11T17:20:13.338Z,14.26
2022-10-11T17:22:44.586Z,14.24
2022-10-11T17:25:15.921Z,14.16
2022-10-11T17:27:47.370Z,14.20
2022-10-11T17:30:18.785Z,14.16
2022-10-11T17:32:53.245Z,14.09
2022-10-11T17:35:24.534Z,14.08
2022-10-11T17:37:55.805Z,14.01
2022-10-11T17:40:28.013Z,13.92
2022-10-11T17:42:59.297Z,13.81
2022-10-11T17:45:30.562Z,13.68
2022-10-11T17:48:04.001Z,13.57
2022-10-11T17:50:40.226Z,13.47
2022-10-11T17:53:11.482Z,13.39
2022-10-11T17:55:43.994Z,13.35
2022-10-11T17:58:15.449Z,13.34
2022-10-11T18:00:46.850Z,13.34
2022-10-11T18:03:18.428Z,13.35
2022-10-11T18:05:49.734Z,13.37
2022-10-11T18:08:21.212Z,13.31
2022-10-11T18:10:52.579Z,13.38
2022-10-11T18:13:23.899Z,13.38
2022-10-11T18:15:55.335Z,13.32
2022-10-11T18:18:26.715Z,13.38
2022-10-11T18:20:58.050Z,13.38
2022-10-11T18:23:29.331Z,13.39
2022-10-11T18:26:08.887Z,13.38
2022-10-11T18:28:41.597Z,13.40
2022-10-11T18:31:17.760Z,13.39
2022-10-11T18:33:50.970Z,13.38
2022-10-11T18:36:25.095Z,13.38
2022-10-11T18:38:59.242Z,13.38
2022-10-11T18:41:32.214Z,13.37
2022-10-11T18:44:06.601Z,13.37
2022-10-11T18:46:37.925Z,13.34
2022-10-11T18:49:09.503Z,13.34
2022-10-11T18:51:41.840Z,13.32
2022-10-11T18:54:16.787Z,13.28
2022-10-11T18:56:51.401Z,13.29
2022-10-11T18:59:22.690Z,13.25
2022-10-11T19:01:53.961Z,13.22
2022-10-11T19:04:25.288Z,13.20
2022-10-11T19:06:56.605Z,13.17
2022-10-11T19:09:28.763Z,13.06
2022-10-11T19:12:00.076Z,13.08
2022-10-11T19:14:31.424Z,12.96
2022-10-11T19:17:02.763Z,12.83
2022-10-11T19:19:34.538Z,12.67
2022-10-11T19:22:06.053Z,12.49
2022-10-11T19:24:37.371Z,12.37
2022-10-11T19:27:08.666Z,12.25
2022-10-11T19:29:39.925Z,12.15
2022-10-11T19:32:11.171Z,12.04
2022-10-11T19:34:42.603Z,12.00
2022-10-11T19:37:14.301Z,11.94
2022-10-11T19:39:45.595Z,11.90
2022-10-11T19:42:16.891Z,11.84
2022-10-11T19:44:48.273Z,11.78
2022-10-11T19:47:19.701Z,11.73
2022-10-11T19:49:50.969Z,11.65
2022-10-11T19:52:22.422Z,11.57
2022-10-11T19:54:53.733Z,11.48
2022-10-11T19:57:24.984Z,11.39
2022-10-11T19:59:56.270Z,11.23
2022-10-11T20:02:27.529Z,11.19
2022-10-11T20:04:58.815Z,11.09
2022-10-11T20:07:30.181Z,10.95
2022-10-11T20:10:01.882Z,10.90
2022-10-11T20:12:33.805Z,10.81
2022-10-11T20:15:05.556Z,10.73
2022-10-11T20:17:49.098Z,10.65
2022-10-11T20:20:20.379Z,10.55
2022-10-11T20:22:53.357Z,10.46
2022-10-11T20:25:24.704Z,10.32
2022-10-11T20:27:55.947Z,10.31
2022-10-11T20:30:27.217Z,10.26
2022-10-11T20:32:58.465Z,10.21
2022-10-11T20:35:29.713Z,10.20
2022-10-11T20:38:00.957Z,10.20
2022-10-11T20:40:32.225Z,10.21
2022-10-11T20:43:03.466Z,10.22
2022-10-11T20:45:34.721Z,10.24
2022-10-11T20:48:05.974Z,10.22
2022-10-11T20:50:37.224Z,10.20
2022-10-11T20:53:10.815Z,10.17
2022-10-11T20:55:46.099Z,10.15
2022-10-11T20:58:18.532Z,10.12
2022-10-11T21:00:49.864Z,10.11
2022-10-11T21:03:21.135Z,10.09
2022-10-11T21:05:59.935Z,10.07
2022-10-11T21:08:31.408Z,10.07
2022-10-11T21:11:03.405Z,10.06
2022-10-11T21:13:35.372Z,10.05
2022-10-11T21:16:11.200Z,10.05
2022-10-11T21:18:42.730Z,10.00
2022-10-11T21:21:14.701Z,10.02
2022-10-11T21:23:46.194Z,10.03
2022-10-11T21:26:20.643Z,10.04
2022-10-11T21:28:52.056Z,10.03
2022-10-11T21:31:23.630Z,10.05
2022-10-11T21:33:54.898Z,10.06
2022-10-11T21:36:26.227Z,10.05
2022-10-11T21:38:57.587Z,10.05
2022-10-11T21:41:29.962Z,10.05
2022-10-11T21:44:01.575Z,10.00
2022-10-11T21:49:25.128Z,10.04
2022-10-11T21:51:56.422Z,10.03
2022-10-11T21:54:27.755Z,10.00
2022-10-11T21:56:59.032Z,9.98
2022-10-11T21:59:30.276Z,9.97
2022-10-11T22:02:02.196Z,9.97
2022-10-11T22:04:33.741Z,9.96
2022-10-11T22:07:05.097Z,9.96
2022-10-11T22:09:36.410Z,9.94
2022-10-11T22:12:07.833Z,9.97
2022-10-11T22:14:39.082Z,9.96
2022-10-11T22:17:10.379Z,9.95
2022-10-11T22:19:41.654Z,9.87
2022-10-11T22:22:12.926Z,9.93
2022-10-11T22:24:44.190Z,9.94
2022-10-11T22:27:15.512Z,9.88
2022-10-11T22:29:46.782Z,9.94
2022-10-11T22:32:18.090Z,9.97
2022-10-11T22:34:49.449Z,10.00
2022-10-11T22:37:20.694Z,10.05
2022-10-11T22:39:51.935Z,10.11
2022-10-11T22:42:27.513Z,10.18
2022-10-11T22:44:59.104Z,10.22
2022-10-11T22:47:30.472Z,10.27
2022-10-11T22:50:01.965Z,10.26
2022-10-11T22:52:33.280Z,10.35
2022-10-11T22:55:04.939Z,10.40
2022-10-11T22:57:36.476Z,10.44
2022-10-11T23:00:08.680Z,10.47
2022-10-11T23:02:39.932Z,10.51
2022-10-11T23:05:11.240Z,10.54
2022-10-11T23:07:42.604Z,10.56
2022-10-11T23:10:14.542Z,10.58
2022-10-11T23:12:45.928Z,10.62
2022-10-11T23:15:17.447Z,10.64
2022-10-11T23:17:48.713Z,10.65
2022-10-11T23:20:19.968Z,10.67
2022-10-11T23:22:51.217Z,10.68
2022-10-11T23:25:22.482Z,10.71
2022-10-11T23:27:53.810Z,10.66
2022-10-11T23:30:25.065Z,10.71
2022-10-11T23:32:56.705Z,10.75
2022-10-11T23:35:28.013Z,10.77
2022-10-11T23:37:59.261Z,10.79
2022-10-11T23:40:30.634Z,10.80
2022-10-11T23:43:02.701Z,10.81
2022-10-11T23:45:33.959Z,10.83
2022-10-11T23:48:05.352Z,10.82
2022-10-11T23:50:36.744Z,10.87
2022-10-11T23:53:08.185Z,10.91
2022-10-11T23:55:40.427Z,10.94
2022-10-11T23:58:11.716Z,10.97
