createdAt,value
2018-11-13T00:00:07.381Z,60.83
2018-11-13T00:00:39.050Z,60.81
2018-11-13T00:01:10.640Z,60.83
2018-11-13T00:01:42.230Z,60.82
2018-11-13T00:02:13.820Z,60.95
2018-11-13T00:02:45.394Z,60.85
2018-11-13T00:03:17.000Z,61.01
2018-11-13T00:03:48.587Z,61.08
2018-11-13T00:04:20.175Z,61.20
2018-11-13T00:04:51.778Z,61.25
2018-11-13T00:05:23.379Z,61.30
2018-11-13T00:05:54.973Z,61.32
2018-11-13T00:06:26.560Z,61.27
2018-11-13T00:06:58.155Z,61.38
2018-11-13T00:07:29.740Z,61.39
2018-11-13T00:08:01.337Z,61.45
2018-11-13T00:08:32.956Z,61.44
2018-11-13T00:09:04.551Z,61.47
2018-11-13T00:09:36.136Z,61.56
2018-11-13T00:10:07.760Z,61.57
2018-11-13T00:10:39.362Z,61.54
2018-11-13T00:11:10.975Z,61.57
2018-11-13T00:11:42.578Z,61.66
2018-11-13T00:12:14.181Z,61.60
2018-11-13T00:12:45.768Z,61.60
2018-11-13T00:13:17.341Z,61.68
2018-11-13T00:13:48.928Z,61.73
2018-11-13T00:14:20.560Z,61.72
2018-11-13T00:14:52.138Z,61.74
2018-11-13T00:15:23.757Z,61.81
2018-11-13T00:15:55.353Z,61.84
2018-11-13T00:16:26.943Z,61.79
2018-11-13T00:16:58.536Z,61.91
2018-11-13T00:17:30.124Z,61.96
2018-11-13T00:18:01.727Z,61.93
2018-11-13T00:18:33.330Z,62.02
2018-11-13T00:19:04.917Z,62.02
2018-11-13T00:19:36.522Z,62.05
2018-11-13T00:20:08.151Z,62.02
2018-11-13T00:20:39.726Z,62.10
2018-11-13T00:21:11.334Z,62.03
2018-11-13T00:21:42.938Z,62.03
2018-11-13T00:22:14.548Z,62.05
2018-11-13T00:22:46.140Z,62.01
2018-11-13T00:23:17.751Z,62.09
2018-11-13T00:23:49.362Z,62.08
2018-11-13T00:24:20.956Z,62.07
2018-11-13T00:24:52.539Z,62.04
2018-11-13T00:25:24.170Z,62.10
2018-11-13T00:25:55.774Z,62.17
2018-11-13T00:26:27.364Z,62.14
2018-11-13T00:26:58.978Z,62.12
2018-11-13T00:27:30.646Z,62.10
2018-11-13T00:28:02.204Z,62.06
2018-11-13T00:28:33.789Z,62.02
2018-11-13T00:29:05.366Z,61.94
2018-11-13T00:29:37.086Z,61.93
2018-11-13T00:30:08.567Z,61.90
2018-11-13T00:30:40.211Z,61.83
2018-11-13T00:31:11.816Z,61.95
2018-11-13T00:31:43.426Z,61.97
2018-11-13T00:32:15.020Z,61.93
2018-11-13T00:32:46.605Z,61.95
2018-11-13T00:33:18.201Z,61.94
2018-11-13T00:33:49.788Z,61.93
2018-11-13T00:34:21.394Z,61.97
2018-11-13T00:34:52.980Z,61.80
2018-11-13T00:35:24.581Z,61.95
2018-11-13T00:35:56.183Z,62.11
2018-11-13T00:36:27.798Z,62.10
2018-11-13T00:36:59.388Z,62.08
2018-11-13T00:37:30.972Z,62.11
2018-11-13T00:38:02.560Z,62.33
2018-11-13T00:38:34.157Z,62.04
2018-11-13T00:39:05.762Z,61.63
2018-11-13T00:39:37.352Z,61.62
2018-11-13T00:40:08.948Z,61.72
2018-11-13T00:40:40.569Z,61.51
2018-11-13T00:41:12.156Z,61.48
2018-11-13T00:41:43.744Z,61.31
2018-11-13T00:42:15.341Z,61.15
2018-11-13T00:42:46.918Z,61.20
2018-11-13T00:43:18.526Z,61.13
2018-11-13T00:43:50.105Z,61.15
2018-11-13T00:44:21.708Z,61.09
2018-11-13T00:44:53.311Z,61.08
2018-11-13T00:45:24.952Z,61.14
2018-11-13T00:45:56.837Z,61.11
2018-11-13T00:46:28.206Z,61.16
2018-11-13T00:46:59.797Z,61.08
2018-11-13T00:47:31.385Z,61.14
2018-11-13T00:48:02.962Z,61.13
2018-11-13T00:48:34.552Z,61.26
2018-11-13T00:49:06.154Z,61.30
2018-11-13T00:49:37.757Z,61.32
2018-11-13T00:50:09.361Z,61.36
2018-11-13T00:50:41.007Z,61.31
2018-11-13T00:51:12.581Z,61.34
2018-11-13T00:51:44.167Z,61.43
2018-11-13T00:52:15.766Z,61.46
2018-11-13T00:52:47.365Z,61.51
2018-11-13T00:53:18.961Z,61.49
2018-11-13T00:53:50.552Z,61.54
2018-11-13T00:54:22.155Z,61.52
2018-11-13T00:54:53.783Z,61.59
2018-11-13T00:55:25.359Z,61.53
2018-11-13T00:55:56.988Z,61.62
2018-11-13T00:56:28.624Z,61.67
2018-11-13T00:57:00.223Z,61.68
2018-11-13T00:57:31.798Z,61.59
2018-11-13T00:58:03.371Z,61.69
2018-11-13T00:58:34.956Z,61.73
2018-11-13T00:59:06.544Z,61.70
2018-11-13T00:59:38.141Z,61.80
2018-11-13T01:00:09.749Z,61.71
2018-11-13T01:00:41.349Z,61.70
2018-11-13T01:01:12.940Z,61.88
2018-11-13T01:01:44.660Z,61.97
2018-11-13T01:02:16.257Z,61.83
2018-11-13T01:02:47.852Z,61.90
2018-11-13T01:03:19.436Z,61.85
2018-11-13T01:03:51.023Z,61.89
2018-11-13T01:04:22.622Z,61.80
2018-11-13T01:04:54.240Z,61.75
2018-11-13T01:05:25.915Z,61.84
2018-11-13T01:05:57.463Z,61.90
2018-11-13T01:06:29.185Z,61.91
2018-11-13T01:07:00.792Z,61.84
2018-11-13T01:07:32.384Z,61.90
2018-11-13T01:08:04.000Z,61.92
2018-11-13T01:08:35.597Z,62.06
2018-11-13T01:09:07.185Z,62.20
2018-11-13T01:09:38.772Z,61.97
2018-11-13T01:10:10.356Z,61.99
2018-11-13T01:10:41.944Z,62.06
2018-11-13T01:11:13.517Z,61.98
2018-11-13T01:11:45.236Z,62.00
2018-11-13T01:12:16.832Z,62.04
2018-11-13T01:12:48.437Z,62.06
2018-11-13T01:13:20.042Z,62.20
2018-11-13T01:13:51.628Z,62.17
2018-11-13T01:14:23.225Z,62.22
2018-11-13T01:14:54.868Z,62.10
2018-11-13T01:15:26.448Z,62.18
2018-11-13T01:15:58.036Z,62.12
2018-11-13T01:16:29.623Z,62.04
2018-11-13T01:17:01.253Z,62.11
2018-11-13T01:17:33.055Z,61.96
2018-11-13T01:18:04.478Z,62.02
2018-11-13T01:18:36.081Z,62.12
2018-11-13T01:19:07.667Z,62.17
2018-11-13T01:19:39.275Z,62.12
2018-11-13T01:20:10.857Z,62.12
2018-11-13T01:20:42.461Z,62.08
2018-11-13T01:21:14.051Z,62.11
2018-11-13T01:21:45.654Z,62.06
2018-11-13T01:22:17.361Z,62.08
2018-11-13T01:22:48.928Z,61.99
2018-11-13T01:23:20.516Z,62.10
2018-11-13T01:23:52.135Z,62.00
2018-11-13T01:24:23.714Z,62.10
2018-11-13T01:24:55.319Z,62.12
2018-11-13T01:25:26.922Z,61.99
2018-11-13T01:25:58.498Z,62.12
2018-11-13T01:26:30.084Z,62.13
2018-11-13T01:27:01.675Z,62.13
2018-11-13T01:27:33.344Z,62.19
2018-11-13T01:28:04.927Z,62.06
2018-11-13T01:28:36.517Z,62.22
2018-11-13T01:29:08.104Z,62.11
2018-11-13T01:29:39.695Z,62.28
2018-11-13T01:30:11.536Z,62.24
2018-11-13T01:30:43.157Z,62.36
2018-11-13T01:31:14.762Z,62.32
2018-11-13T01:31:46.348Z,62.27
2018-11-13T01:32:17.930Z,62.23
2018-11-13T01:32:49.544Z,62.30
2018-11-13T01:33:21.122Z,62.33
2018-11-13T01:33:52.724Z,62.45
2018-11-13T01:34:24.327Z,62.43
2018-11-13T01:34:55.917Z,62.47
2018-11-13T01:35:27.504Z,62.48
2018-11-13T01:35:59.103Z,62.44
2018-11-13T01:36:30.710Z,62.42
2018-11-13T01:37:02.296Z,62.47
2018-11-13T01:37:33.896Z,62.52
2018-11-13T01:38:05.526Z,62.50
2018-11-13T01:38:37.117Z,62.40
2018-11-13T01:39:08.706Z,62.41
2018-11-13T01:39:40.300Z,62.59
2018-11-13T01:40:11.895Z,62.42
2018-11-13T01:40:43.503Z,62.58
2018-11-13T01:41:15.092Z,62.38
2018-11-13T01:41:46.689Z,62.66
2018-11-13T01:42:18.279Z,62.54
2018-11-13T01:42:49.863Z,62.62
2018-11-13T01:43:21.479Z,62.41
2018-11-13T01:43:53.070Z,62.61
2018-11-13T01:44:24.674Z,62.58
2018-11-13T01:44:56.264Z,62.48
2018-11-13T01:45:27.838Z,62.45
2018-11-13T01:45:59.427Z,62.48
2018-11-13T01:46:31.026Z,62.52
2018-11-13T01:47:02.602Z,62.43
2018-11-13T01:47:34.191Z,62.49
2018-11-13T01:48:05.849Z,62.40
2018-11-13T01:48:37.415Z,62.49
2018-11-13T01:49:09.012Z,62.59
2018-11-13T01:49:40.877Z,62.64
2018-11-13T01:50:12.228Z,62.62
2018-11-13T01:50:43.811Z,62.58
2018-11-13T01:51:15.417Z,62.59
2018-11-13T01:51:47.123Z,62.60
2018-11-13T01:52:18.623Z,62.69
2018-11-13T01:52:50.204Z,62.75
2018-11-13T01:53:21.792Z,62.78
2018-11-13T01:53:53.418Z,62.75
2018-11-13T01:54:25.016Z,62.78
2018-11-13T01:54:56.644Z,62.80
2018-11-13T01:55:28.226Z,62.82
2018-11-13T01:55:59.811Z,62.90
2018-11-13T01:56:31.405Z,62.97
2018-11-13T01:57:02.999Z,63.02
2018-11-13T01:57:34.588Z,63.03
2018-11-13T01:58:06.199Z,63.03
2018-11-13T01:58:37.802Z,63.18
2018-11-13T01:59:09.416Z,63.23
2018-11-13T01:59:40.997Z,63.33
2018-11-13T02:00:12.598Z,63.39
2018-11-13T02:00:44.201Z,63.46
2018-11-13T02:01:15.801Z,63.59
2018-11-13T02:01:47.393Z,63.53
2018-11-13T02:02:18.984Z,63.68
2018-11-13T02:02:50.572Z,63.65
2018-11-13T02:03:22.178Z,63.77
2018-11-13T02:03:53.892Z,63.82
2018-11-13T02:04:25.482Z,63.83
2018-11-13T02:04:57.082Z,63.90
2018-11-13T02:05:28.671Z,64.03
2018-11-13T02:06:00.273Z,64.03
2018-11-13T02:06:31.850Z,63.96
2018-11-13T02:07:03.451Z,64.10
2018-11-13T02:07:35.053Z,64.09
2018-11-13T02:08:06.654Z,64.16
2018-11-13T02:08:38.244Z,64.25
2018-11-13T02:09:09.855Z,64.07
2018-11-13T02:09:41.442Z,64.30
2018-11-13T02:10:13.028Z,64.24
2018-11-13T02:10:44.634Z,64.23
2018-11-13T02:11:16.222Z,64.35
2018-11-13T02:11:47.830Z,64.29
2018-11-13T02:12:19.446Z,64.31
2018-11-13T02:12:51.049Z,64.37
2018-11-13T02:13:22.654Z,64.40
2018-11-13T02:13:54.244Z,64.22
2018-11-13T02:14:25.867Z,64.12
2018-11-13T02:14:57.442Z,64.03
2018-11-13T02:15:29.049Z,64.21
2018-11-13T02:16:00.654Z,64.42
2018-11-13T02:16:32.258Z,64.41
2018-11-13T02:17:03.845Z,64.45
2018-11-13T02:17:35.454Z,64.57
2018-11-13T02:18:07.043Z,64.11
2018-11-13T02:18:38.627Z,64.53
2018-11-13T02:19:10.216Z,64.78
2018-11-13T02:19:41.832Z,64.27
2018-11-13T02:20:13.416Z,64.55
2018-11-13T02:20:45.000Z,64.74
2018-11-13T02:21:16.588Z,64.56
2018-11-13T02:21:48.186Z,64.29
2018-11-13T02:22:19.790Z,64.48
2018-11-13T02:22:51.405Z,64.63
2018-11-13T02:23:23.010Z,64.34
2018-11-13T02:23:54.597Z,64.32
2018-11-13T02:24:26.212Z,64.39
2018-11-13T02:24:57.791Z,64.70
2018-11-13T02:25:29.397Z,64.53
2018-11-13T02:26:01.002Z,64.58
2018-11-13T02:26:32.603Z,64.69
2018-11-13T02:27:04.187Z,64.58
2018-11-13T02:27:35.771Z,64.82
2018-11-13T02:28:07.351Z,64.81
2018-11-13T02:28:38.950Z,64.55
2018-11-13T02:29:10.549Z,64.65
2018-11-13T02:29:42.178Z,64.76
2018-11-13T02:30:13.785Z,64.68
2018-11-13T02:30:45.380Z,64.82
2018-11-13T02:31:16.984Z,64.67
2018-11-13T02:31:48.579Z,64.76
2018-11-13T02:32:20.168Z,64.76
2018-11-13T02:32:51.756Z,64.52
2018-11-13T02:33:23.348Z,64.74
2018-11-13T02:33:54.932Z,64.75
2018-11-13T02:34:26.544Z,64.87
2018-11-13T02:34:58.137Z,64.66
2018-11-13T02:35:29.793Z,64.68
2018-11-13T02:36:01.356Z,64.79
2018-11-13T02:36:33.270Z,64.92
2018-11-13T02:37:05.139Z,64.72
2018-11-13T02:37:36.759Z,64.64
2018-11-13T02:38:08.360Z,64.63
2018-11-13T02:38:39.961Z,64.94
2018-11-13T02:39:11.541Z,64.74
2018-11-13T02:39:43.142Z,64.60
2018-11-13T02:40:14.752Z,64.95
2018-11-13T02:40:46.356Z,64.79
2018-11-13T02:41:17.952Z,64.83
2018-11-13T02:41:49.554Z,64.89
2018-11-13T02:42:21.150Z,64.71
2018-11-13T02:42:52.758Z,64.80
2018-11-13T02:43:24.334Z,64.95
2018-11-13T02:43:55.934Z,64.79
2018-11-13T02:44:27.562Z,64.77
2018-11-13T02:44:59.182Z,64.71
2018-11-13T02:45:30.782Z,64.65
2018-11-13T02:46:02.378Z,64.79
2018-11-13T02:46:33.968Z,64.76
2018-11-13T02:47:05.567Z,64.77
2018-11-13T02:47:37.152Z,64.66
2018-11-13T02:48:08.740Z,64.67
2018-11-13T02:48:40.343Z,64.85
2018-11-13T02:49:11.932Z,64.51
2018-11-13T02:49:43.659Z,64.65
2018-11-13T02:50:15.275Z,64.63
2018-11-13T02:50:46.858Z,64.70
2018-11-13T02:51:18.462Z,64.73
2018-11-13T02:51:50.067Z,64.73
2018-11-13T02:52:21.678Z,64.97
2018-11-13T02:52:53.280Z,65.08
2018-11-13T02:53:24.880Z,64.97
2018-11-13T02:53:56.470Z,64.87
2018-11-13T02:54:28.070Z,64.83
2018-11-13T02:54:59.698Z,64.88
2018-11-13T02:55:31.302Z,64.85
2018-11-13T02:56:02.888Z,64.92
2018-11-13T02:56:34.466Z,65.00
2018-11-13T02:57:06.074Z,64.94
2018-11-13T02:57:37.664Z,64.97
2018-11-13T02:58:09.262Z,65.00
2018-11-13T02:58:40.860Z,64.80
2018-11-13T02:59:12.459Z,64.72
2018-11-13T02:59:44.075Z,64.73
2018-11-13T03:00:15.677Z,64.58
2018-11-13T03:00:47.271Z,64.72
2018-11-13T03:01:18.856Z,64.69
2018-11-13T03:01:50.457Z,64.63
2018-11-13T03:02:22.044Z,64.70
2018-11-13T03:02:53.623Z,64.71
2018-11-13T03:03:25.208Z,64.70
2018-11-13T03:03:56.814Z,64.59
2018-11-13T03:04:28.395Z,64.56
2018-11-13T03:05:00.005Z,64.54
2018-11-13T03:05:31.596Z,64.74
2018-11-13T03:06:03.185Z,64.68
2018-11-13T03:06:34.767Z,64.48
2018-11-13T03:07:06.350Z,64.61
2018-11-13T03:07:37.951Z,64.63
2018-11-13T03:08:09.537Z,64.58
2018-11-13T03:08:41.135Z,64.59
2018-11-13T03:09:12.729Z,64.63
2018-11-13T03:09:44.343Z,64.68
2018-11-13T03:10:15.929Z,64.69
2018-11-13T03:10:47.516Z,64.61
2018-11-13T03:11:19.100Z,64.71
2018-11-13T03:11:50.693Z,64.71
2018-11-13T03:12:22.271Z,64.63
2018-11-13T03:12:53.855Z,64.65
2018-11-13T03:13:25.454Z,64.67
2018-11-13T03:13:57.147Z,64.67
2018-11-13T03:14:28.644Z,64.65
2018-11-13T03:15:00.278Z,64.49
2018-11-13T03:15:31.868Z,64.53
2018-11-13T03:16:03.456Z,64.56
2018-11-13T03:16:35.061Z,64.60
2018-11-13T03:17:06.650Z,64.63
2018-11-13T03:17:38.254Z,64.57
2018-11-13T03:18:09.834Z,64.54
2018-11-13T03:18:41.420Z,64.47
2018-11-13T03:19:13.026Z,64.54
2018-11-13T03:19:44.615Z,64.46
2018-11-13T03:20:16.217Z,64.67
2018-11-13T03:20:47.830Z,64.57
2018-11-13T03:21:19.434Z,64.65
2018-11-13T03:21:51.010Z,64.41
2018-11-13T03:22:22.605Z,64.42
2018-11-13T03:22:54.208Z,64.52
2018-11-13T03:23:25.814Z,64.54
2018-11-13T03:23:57.418Z,64.67
2018-11-13T03:24:29.022Z,64.56
2018-11-13T03:25:00.645Z,64.66
2018-11-13T03:25:32.316Z,64.51
2018-11-13T03:26:03.900Z,64.50
2018-11-13T03:26:35.514Z,64.43
2018-11-13T03:27:07.122Z,64.53
2018-11-13T03:27:38.725Z,64.60
2018-11-13T03:28:10.329Z,64.66
2018-11-13T03:28:41.906Z,64.78
2018-11-13T03:29:13.487Z,64.52
2018-11-13T03:29:45.075Z,64.61
2018-11-13T03:30:16.661Z,64.52
2018-11-13T03:30:48.255Z,64.42
2018-11-13T03:31:20.017Z,64.55
2018-11-13T03:31:51.491Z,64.60
2018-11-13T03:32:23.094Z,64.66
2018-11-13T03:32:54.718Z,64.59
2018-11-13T03:33:26.318Z,64.43
2018-11-13T03:33:57.907Z,64.56
2018-11-13T03:34:30.080Z,64.47
2018-11-13T03:35:01.736Z,64.61
2018-11-13T03:35:33.340Z,64.54
2018-11-13T03:36:04.914Z,64.68
2018-11-13T03:36:36.533Z,64.66
2018-11-13T03:37:08.121Z,64.50
2018-11-13T03:37:39.702Z,64.58
2018-11-13T03:38:11.300Z,64.60
2018-11-13T03:38:42.896Z,64.70
2018-11-13T03:39:14.487Z,64.61
2018-11-13T03:39:46.080Z,64.57
2018-11-13T03:40:17.692Z,64.39
2018-11-13T03:40:49.281Z,64.60
2018-11-13T03:41:20.878Z,64.89
2018-11-13T03:41:52.477Z,64.78
2018-11-13T03:42:24.082Z,64.71
2018-11-13T03:42:55.691Z,64.47
2018-11-13T03:43:27.280Z,64.36
2018-11-13T03:43:58.854Z,64.21
2018-11-13T03:44:30.458Z,64.26
2018-11-13T03:45:02.037Z,64.21
2018-11-13T03:45:33.652Z,64.25
2018-11-13T03:46:05.242Z,64.14
2018-11-13T03:46:36.846Z,64.21
2018-11-13T03:47:08.447Z,64.28
2018-11-13T03:47:40.026Z,64.07
2018-11-13T03:48:11.626Z,64.51
2018-11-13T03:48:43.212Z,64.19
2018-11-13T03:49:14.817Z,64.26
2018-11-13T03:49:46.422Z,64.29
2018-11-13T03:50:18.030Z,64.60
2018-11-13T03:50:49.637Z,64.38
2018-11-13T03:51:21.248Z,64.55
2018-11-13T03:51:52.856Z,64.51
2018-11-13T03:52:24.462Z,64.55
2018-11-13T03:52:56.061Z,64.57
2018-11-13T03:53:27.634Z,64.63
2018-11-13T03:53:59.224Z,64.54
2018-11-13T03:54:30.830Z,64.72
2018-11-13T03:55:02.427Z,64.66
2018-11-13T03:55:34.030Z,64.63
2018-11-13T03:56:05.637Z,64.66
2018-11-13T03:56:37.222Z,64.59
2018-11-13T03:57:08.820Z,64.63
2018-11-13T03:57:40.407Z,64.61
2018-11-13T03:58:11.992Z,64.48
2018-11-13T03:58:43.580Z,64.60
2018-11-13T03:59:15.169Z,64.53
2018-11-13T03:59:46.755Z,64.43
2018-11-13T04:00:18.361Z,64.46
2018-11-13T04:00:49.991Z,64.43
2018-11-13T04:01:21.580Z,64.53
2018-11-13T04:01:53.181Z,64.22
2018-11-13T04:02:24.778Z,64.29
2018-11-13T04:02:56.384Z,64.31
2018-11-13T04:03:27.986Z,64.31
2018-11-13T04:03:59.576Z,64.30
2018-11-13T04:04:31.182Z,64.19
2018-11-13T04:05:02.757Z,64.32
2018-11-13T04:05:34.376Z,64.18
2018-11-13T04:06:05.950Z,63.99
2018-11-13T04:06:37.554Z,64.09
2018-11-13T04:07:09.144Z,64.13
2018-11-13T04:07:40.721Z,64.17
2018-11-13T04:08:12.318Z,64.17
2018-11-13T04:08:43.907Z,64.01
2018-11-13T04:09:15.506Z,64.07
2018-11-13T04:09:47.109Z,63.99
2018-11-13T04:10:18.718Z,64.13
2018-11-13T04:10:50.373Z,63.99
2018-11-13T04:11:21.960Z,64.04
2018-11-13T04:11:53.544Z,64.02
2018-11-13T04:12:25.149Z,64.38
2018-11-13T04:12:56.739Z,64.08
2018-11-13T04:13:28.354Z,64.36
2018-11-13T04:13:59.953Z,64.26
2018-11-13T04:14:31.557Z,64.23
2018-11-13T04:15:03.195Z,64.24
2018-11-13T04:15:34.840Z,64.22
2018-11-13T04:16:06.431Z,64.20
2018-11-13T04:16:38.030Z,64.27
2018-11-13T04:17:09.629Z,64.36
2018-11-13T04:17:41.219Z,64.18
2018-11-13T04:18:12.807Z,64.35
2018-11-13T04:18:44.394Z,64.39
2018-11-13T04:19:15.997Z,64.12
2018-11-13T04:19:47.593Z,64.21
2018-11-13T04:20:19.184Z,64.22
2018-11-13T04:20:50.800Z,64.15
2018-11-13T04:21:22.417Z,64.25
2018-11-13T04:21:54.017Z,64.16
2018-11-13T04:22:25.631Z,64.18
2018-11-13T04:22:57.233Z,64.08
2018-11-13T04:23:28.830Z,64.07
2018-11-13T04:24:00.409Z,64.07
2018-11-13T04:24:32.008Z,64.00
2018-11-13T04:25:03.592Z,64.03
2018-11-13T04:25:35.198Z,64.07
2018-11-13T04:26:06.816Z,64.23
2018-11-13T04:26:38.394Z,64.36
2018-11-13T04:27:09.980Z,64.33
2018-11-13T04:27:41.564Z,64.31
2018-11-13T04:28:13.178Z,64.30
2018-11-13T04:28:44.773Z,64.34
2018-11-13T04:29:16.347Z,64.24
2018-11-13T04:29:47.949Z,64.39
2018-11-13T04:30:19.552Z,64.33
2018-11-13T04:30:51.194Z,64.44
2018-11-13T04:31:22.796Z,64.31
2018-11-13T04:31:54.382Z,64.47
2018-11-13T04:32:25.986Z,64.56
2018-11-13T04:32:57.582Z,64.56
2018-11-13T04:33:29.159Z,64.47
2018-11-13T04:34:00.735Z,64.49
2018-11-13T04:34:32.323Z,64.46
2018-11-13T04:35:03.908Z,64.50
2018-11-13T04:35:35.514Z,64.59
2018-11-13T04:36:07.132Z,64.61
2018-11-13T04:36:38.720Z,64.70
2018-11-13T04:37:10.304Z,64.69
2018-11-13T04:37:41.911Z,64.95
2018-11-13T04:38:13.514Z,64.84
2018-11-13T04:38:45.104Z,64.79
2018-11-13T04:39:16.691Z,64.71
2018-11-13T04:39:48.281Z,64.70
2018-11-13T04:40:19.878Z,64.69
2018-11-13T04:40:51.504Z,64.61
2018-11-13T04:41:23.101Z,64.55
2018-11-13T04:41:54.684Z,64.68
2018-11-13T04:42:26.262Z,64.55
2018-11-13T04:42:57.861Z,64.74
2018-11-13T04:43:29.448Z,64.62
2018-11-13T04:44:01.023Z,64.57
2018-11-13T04:44:32.608Z,64.64
2018-11-13T04:45:04.206Z,64.57
2018-11-13T04:45:35.795Z,64.71
2018-11-13T04:46:07.426Z,64.80
2018-11-13T04:46:39.018Z,64.66
2018-11-13T04:47:10.600Z,64.71
2018-11-13T04:47:42.185Z,64.75
2018-11-13T04:48:13.779Z,64.76
2018-11-13T04:48:45.375Z,64.79
2018-11-13T04:49:16.964Z,64.76
2018-11-13T04:49:48.567Z,64.80
2018-11-13T04:50:20.152Z,64.78
2018-11-13T04:50:51.754Z,64.78
2018-11-13T04:51:23.455Z,65.03
2018-11-13T04:51:55.014Z,65.08
2018-11-13T04:52:26.620Z,65.10
2018-11-13T04:52:58.216Z,65.08
2018-11-13T04:53:29.813Z,64.94
2018-11-13T04:54:01.406Z,65.00
2018-11-13T04:54:32.997Z,65.02
2018-11-13T04:55:04.574Z,64.99
2018-11-13T04:55:36.164Z,65.00
2018-11-13T04:56:07.798Z,65.04
2018-11-13T04:56:39.396Z,65.07
2018-11-13T04:57:10.990Z,64.92
2018-11-13T04:57:42.580Z,65.11
2018-11-13T04:58:14.168Z,65.05
2018-11-13T04:58:45.771Z,65.10
2018-11-13T04:59:17.357Z,65.27
2018-11-13T04:59:48.977Z,65.13
2018-11-13T05:00:20.588Z,65.20
2018-11-13T05:00:52.184Z,65.16
2018-11-13T05:01:23.791Z,65.22
2018-11-13T05:01:55.382Z,65.24
2018-11-13T05:02:26.985Z,65.30
2018-11-13T05:02:58.658Z,65.26
2018-11-13T05:03:30.218Z,65.20
2018-11-13T05:04:01.812Z,65.31
2018-11-13T05:04:33.419Z,65.28
2018-11-13T05:05:05.027Z,65.33
2018-11-13T05:05:36.626Z,65.33
2018-11-13T05:06:08.216Z,65.37
2018-11-13T05:06:39.808Z,65.34
2018-11-13T05:07:11.407Z,65.32
2018-11-13T05:07:43.005Z,65.18
2018-11-13T05:08:14.614Z,65.32
2018-11-13T05:08:46.204Z,65.33
2018-11-13T05:09:17.796Z,65.30
2018-11-13T05:09:49.366Z,65.26
2018-11-13T05:10:21.081Z,65.38
2018-11-13T05:10:52.617Z,65.28
2018-11-13T05:11:24.250Z,65.29
2018-11-13T05:11:55.842Z,65.36
2018-11-13T05:12:27.443Z,65.44
2018-11-13T05:12:59.028Z,65.42
2018-11-13T05:13:30.626Z,65.42
2018-11-13T05:14:02.224Z,65.38
2018-11-13T05:14:33.798Z,65.34
2018-11-13T05:15:05.372Z,65.27
2018-11-13T05:15:36.958Z,65.35
2018-11-13T05:16:08.566Z,65.33
2018-11-13T05:16:40.170Z,65.35
2018-11-13T05:17:11.768Z,65.33
2018-11-13T05:17:43.351Z,65.33
2018-11-13T05:18:14.954Z,65.23
2018-11-13T05:18:46.565Z,65.23
2018-11-13T05:19:18.148Z,65.11
2018-11-13T05:19:49.751Z,65.50
2018-11-13T05:20:21.329Z,65.32
2018-11-13T05:20:52.941Z,65.32
2018-11-13T05:21:24.561Z,65.23
2018-11-13T05:21:56.147Z,65.50
2018-11-13T05:22:27.732Z,65.59
2018-11-13T05:22:59.358Z,65.25
2018-11-13T05:23:30.943Z,65.30
2018-11-13T05:24:02.536Z,65.27
2018-11-13T05:24:34.140Z,65.07
2018-11-13T05:25:05.744Z,65.11
2018-11-13T05:25:37.336Z,64.98
2018-11-13T05:26:08.936Z,64.73
2018-11-13T05:26:40.510Z,64.19
2018-11-13T05:27:12.111Z,64.03
2018-11-13T05:27:43.719Z,64.03
2018-11-13T05:28:15.308Z,64.11
2018-11-13T05:28:46.911Z,64.14
2018-11-13T05:29:18.489Z,64.24
2018-11-13T05:29:50.080Z,64.20
2018-11-13T05:30:21.661Z,64.21
2018-11-13T05:30:53.258Z,64.15
2018-11-13T05:31:24.862Z,64.22
2018-11-13T05:31:56.495Z,64.30
2018-11-13T05:32:28.093Z,64.16
2018-11-13T05:32:59.682Z,64.15
2018-11-13T05:33:31.290Z,64.15
2018-11-13T05:34:02.880Z,64.09
2018-11-13T05:34:34.475Z,64.12
2018-11-13T05:35:06.063Z,64.07
2018-11-13T05:35:37.651Z,64.10
2018-11-13T05:36:09.255Z,64.10
2018-11-13T05:36:40.859Z,64.08
2018-11-13T05:37:12.465Z,64.06
2018-11-13T05:37:44.056Z,64.03
2018-11-13T05:38:15.658Z,64.01
2018-11-13T05:38:47.253Z,64.03
2018-11-13T05:39:18.861Z,64.15
2018-11-13T05:39:50.439Z,64.12
2018-11-13T05:40:22.033Z,63.98
2018-11-13T05:40:53.609Z,64.03
2018-11-13T05:41:25.254Z,63.95
2018-11-13T05:41:56.884Z,63.97
2018-11-13T05:42:28.509Z,64.11
2018-11-13T05:43:00.086Z,63.93
2018-11-13T05:43:31.666Z,64.18
2018-11-13T05:44:03.268Z,64.20
2018-11-13T05:44:34.859Z,63.99
2018-11-13T05:45:06.444Z,63.96
2018-11-13T05:45:38.032Z,63.87
2018-11-13T05:46:09.606Z,63.95
2018-11-13T05:46:41.220Z,63.81
2018-11-13T05:47:12.802Z,63.79
2018-11-13T05:47:44.407Z,63.81
2018-11-13T05:48:15.999Z,63.93
2018-11-13T05:48:47.583Z,63.71
2018-11-13T05:49:19.168Z,63.71
2018-11-13T05:49:50.774Z,63.75
2018-11-13T05:50:22.378Z,63.82
2018-11-13T05:50:53.963Z,63.73
2018-11-13T05:51:25.567Z,63.67
2018-11-13T05:51:57.184Z,63.77
2018-11-13T05:52:28.799Z,63.83
2018-11-13T05:53:00.387Z,63.72
2018-11-13T05:53:31.994Z,63.77
2018-11-13T05:54:03.595Z,63.73
2018-11-13T05:54:35.184Z,63.81
2018-11-13T05:55:06.762Z,63.74
2018-11-13T05:55:38.362Z,63.86
2018-11-13T05:56:09.951Z,63.72
2018-11-13T05:56:41.536Z,64.01
2018-11-13T05:57:13.158Z,63.75
2018-11-13T05:57:44.743Z,63.71
2018-11-13T05:58:16.345Z,63.88
2018-11-13T05:58:47.950Z,63.81
2018-11-13T05:59:19.522Z,63.84
2018-11-13T05:59:51.234Z,63.81
2018-11-13T06:00:22.790Z,63.77
2018-11-13T06:00:54.384Z,63.86
2018-11-13T06:01:25.962Z,63.83
2018-11-13T06:01:57.563Z,63.84
2018-11-13T06:02:29.171Z,63.89
2018-11-13T06:03:00.762Z,63.93
2018-11-13T06:03:32.365Z,63.86
2018-11-13T06:04:04.026Z,63.90
2018-11-13T06:04:35.896Z,63.82
2018-11-13T06:05:07.484Z,63.99
2018-11-13T06:05:39.075Z,64.01
2018-11-13T06:06:10.677Z,64.09
2018-11-13T06:06:42.268Z,63.96
2018-11-13T06:07:13.902Z,64.10
2018-11-13T06:07:45.511Z,64.11
2018-11-13T06:08:17.111Z,64.07
2018-11-13T06:08:48.756Z,64.18
2018-11-13T06:09:20.333Z,64.20
2018-11-13T06:09:51.933Z,64.26
2018-11-13T06:10:23.517Z,64.21
2018-11-13T06:10:55.108Z,64.18
2018-11-13T06:11:26.709Z,64.30
2018-11-13T06:11:58.323Z,64.11
2018-11-13T06:12:29.911Z,64.18
2018-11-13T06:13:01.495Z,64.27
2018-11-13T06:13:33.087Z,64.23
2018-11-13T06:14:04.743Z,64.06
2018-11-13T06:14:36.309Z,64.15
2018-11-13T06:15:07.896Z,64.14
2018-11-13T06:15:39.502Z,64.12
2018-11-13T06:16:11.092Z,64.17
2018-11-13T06:16:42.698Z,64.09
2018-11-13T06:17:14.325Z,64.26
2018-11-13T06:17:45.911Z,64.00
2018-11-13T06:18:17.529Z,64.15
2018-11-13T06:18:49.128Z,64.20
2018-11-13T06:19:20.715Z,64.23
2018-11-13T06:19:52.304Z,64.34
2018-11-13T06:20:23.906Z,64.39
2018-11-13T06:20:55.497Z,64.31
2018-11-13T06:21:27.102Z,64.45
2018-11-13T06:21:58.726Z,64.46
2018-11-13T06:22:30.335Z,64.55
2018-11-13T06:23:01.992Z,64.59
2018-11-13T06:23:33.564Z,64.61
2018-11-13T06:24:05.171Z,64.58
2018-11-13T06:24:36.760Z,64.63
2018-11-13T06:25:08.770Z,64.65
2018-11-13T06:25:40.346Z,64.80
2018-11-13T06:26:11.926Z,64.74
2018-11-13T06:26:43.520Z,64.72
2018-11-13T06:27:15.132Z,64.83
2018-11-13T06:27:46.742Z,64.75
2018-11-13T06:28:18.339Z,64.85
2018-11-13T06:28:49.929Z,64.87
2018-11-13T06:29:21.556Z,64.86
2018-11-13T06:29:53.128Z,64.92
2018-11-13T06:30:24.716Z,64.90
2018-11-13T06:30:56.308Z,64.89
2018-11-13T06:31:27.895Z,64.90
2018-11-13T06:31:59.485Z,64.97
2018-11-13T06:32:31.114Z,64.98
2018-11-13T06:33:02.705Z,65.01
2018-11-13T06:33:34.288Z,64.98
2018-11-13T06:34:05.876Z,65.09
2018-11-13T06:34:37.478Z,65.05
2018-11-13T06:35:09.095Z,65.00
2018-11-13T06:35:40.684Z,65.08
2018-11-13T06:36:12.286Z,65.14
2018-11-13T06:36:43.892Z,65.09
2018-11-13T06:37:15.522Z,65.19
2018-11-13T06:37:47.108Z,65.15
2018-11-13T06:38:18.700Z,65.12
2018-11-13T06:38:50.320Z,65.23
2018-11-13T06:39:22.774Z,65.18
2018-11-13T06:39:55.115Z,65.27
2018-11-13T06:40:26.729Z,65.32
2018-11-13T06:40:58.312Z,65.24
2018-11-13T06:41:29.906Z,65.33
2018-11-13T06:42:01.506Z,65.27
2018-11-13T06:42:33.120Z,65.26
2018-11-13T06:43:04.713Z,65.30
2018-11-13T06:43:36.318Z,65.32
2018-11-13T06:44:07.907Z,65.26
2018-11-13T06:44:39.533Z,65.30
2018-11-13T06:45:11.116Z,65.38
2018-11-13T06:45:42.701Z,65.34
2018-11-13T06:46:14.299Z,65.23
2018-11-13T06:46:45.887Z,65.35