createdAt,value
2019-06-20T00:03:38.140Z,73.40
2019-06-20T00:06:06.560Z,73.40
2019-06-20T00:11:03.052Z,73.40
2019-06-20T00:13:31.463Z,73.30
2019-06-20T00:15:59.865Z,73.20
2019-06-20T00:18:28.269Z,73.20
2019-06-20T00:20:56.676Z,73.30
2019-06-20T00:25:53.153Z,73.30
2019-06-20T00:28:21.778Z,73.20
2019-06-20T00:30:50.243Z,73.10
2019-06-20T00:33:18.705Z,73.00
2019-06-20T00:35:47.112Z,73.20
2019-06-20T00:38:15.537Z,73.10
2019-06-20T00:40:43.944Z,73.20
2019-06-20T00:43:17.278Z,73.20
2019-06-20T00:53:06.895Z,73.00
2019-06-20T00:58:03.415Z,73.20
2019-06-20T01:00:31.834Z,73.30
2019-06-20T01:03:00.256Z,73.20
2019-06-20T01:05:28.685Z,73.10
2019-06-20T01:07:57.086Z,73.20
2019-06-20T01:10:25.493Z,73.20
2019-06-20T01:15:22.218Z,72.90
2019-06-20T01:17:50.620Z,72.90
2019-06-20T01:20:19.668Z,72.80
2019-06-20T01:22:48.096Z,72.90
2019-06-20T01:25:19.577Z,72.70
2019-06-20T01:27:47.985Z,72.80
2019-06-20T01:32:44.665Z,73.00
2019-06-20T01:35:13.494Z,73.20
2019-06-20T01:37:41.929Z,73.40
2019-06-20T01:42:38.413Z,73.80
2019-06-20T01:45:08.054Z,74.00
2019-06-20T01:50:06.849Z,74.40
2019-06-20T01:52:35.292Z,74.80
2019-06-20T01:55:04.624Z,75.20
2019-06-20T01:57:33.064Z,75.10
2019-06-20T02:00:01.542Z,75.30
2019-06-20T02:02:30.039Z,75.40
2019-06-20T02:04:58.493Z,75.80
2019-06-20T02:07:28.218Z,75.70
2019-06-20T02:09:56.983Z,75.70
2019-06-20T02:12:25.413Z,75.60
2019-06-20T02:14:53.828Z,75.70
2019-06-20T02:17:22.244Z,76.20
2019-06-20T02:19:50.677Z,76.80
2019-06-20T02:22:19.098Z,77.40
2019-06-20T02:24:47.526Z,77.60
2019-06-20T02:27:16.016Z,78.00
2019-06-20T02:29:44.438Z,78.10
2019-06-20T02:32:12.842Z,78.20
2019-06-20T02:34:41.290Z,78.40
2019-06-20T02:37:09.721Z,78.50
2019-06-20T02:39:38.280Z,78.30
2019-06-20T02:42:06.722Z,78.00
2019-06-20T02:44:35.213Z,77.40
2019-06-20T02:47:03.656Z,77.40
2019-06-20T02:49:32.051Z,77.60
2019-06-20T02:52:00.444Z,77.60
2019-06-20T02:54:29.393Z,77.50
2019-06-20T02:56:57.788Z,77.20
2019-06-20T03:01:54.265Z,77.10
2019-06-20T03:06:50.932Z,77.00
2019-06-20T03:09:19.339Z,77.00
2019-06-20T03:11:47.759Z,77.10
2019-06-20T03:14:16.216Z,77.20
2019-06-20T03:16:44.637Z,77.30
2019-06-20T03:19:13.076Z,77.30
2019-06-20T03:21:41.463Z,77.40
2019-06-20T03:24:09.874Z,77.50
2019-06-20T03:26:38.278Z,77.50
2019-06-20T03:29:06.685Z,77.40
2019-06-20T03:31:35.105Z,77.50
2019-06-20T03:34:03.789Z,78.00
2019-06-20T03:39:00.283Z,78.00
2019-06-20T03:41:28.722Z,77.80
2019-06-20T03:43:59.095Z,77.80
2019-06-20T03:46:27.249Z,78.00
2019-06-20T03:48:55.688Z,77.80
2019-06-20T03:51:24.128Z,77.80
2019-06-20T03:53:54.293Z,77.80
2019-06-20T03:56:22.692Z,78.20
2019-06-20T03:58:51.124Z,78.60
2019-06-20T04:01:19.532Z,78.80
2019-06-20T04:03:47.941Z,79.20
2019-06-20T04:06:16.365Z,79.10
2019-06-20T04:08:44.818Z,79.50
2019-06-20T04:11:13.209Z,79.90
2019-06-20T04:13:41.699Z,80.00
2019-06-20T04:18:38.446Z,80.00
2019-06-20T04:21:06.845Z,80.10
2019-06-20T04:26:03.354Z,80.40
2019-06-20T04:28:31.755Z,80.40
2019-06-20T04:31:00.161Z,80.50
2019-06-20T04:33:28.596Z,80.40
2019-06-20T04:35:57.053Z,80.00
2019-06-20T04:38:25.487Z,79.90
2019-06-20T04:40:53.893Z,79.90
2019-06-20T04:43:22.293Z,80.10
2019-06-20T04:46:08.591Z,80.40
2019-06-20T04:51:05.062Z,80.20
2019-06-20T04:56:05.281Z,80.20
2019-06-20T04:58:31.684Z,80.50
2019-06-20T05:01:00.103Z,80.40
2019-06-20T05:03:28.496Z,80.50
2019-06-20T05:05:56.936Z,81.00
2019-06-20T05:08:25.325Z,81.00
2019-06-20T05:10:53.802Z,80.80
2019-06-20T05:15:52.892Z,80.60
2019-06-20T05:18:20.428Z,80.60
2019-06-20T05:20:49.208Z,80.90
2019-06-20T05:23:17.612Z,81.10
2019-06-20T05:28:14.098Z,81.90
2019-06-20T05:33:10.572Z,83.00
2019-06-20T05:35:38.990Z,83.10
2019-06-20T05:38:07.410Z,82.80
2019-06-20T05:40:37.255Z,82.50
2019-06-20T05:48:02.272Z,81.30
2019-06-20T05:50:31.014Z,81.70
2019-06-20T05:52:59.694Z,81.70
2019-06-20T05:55:28.323Z,82.10
2019-06-20T05:57:57.814Z,81.90
2019-06-20T06:02:54.717Z,81.80
2019-06-20T06:05:23.176Z,81.00
2019-06-20T06:07:51.588Z,79.80
2019-06-20T06:10:20.557Z,79.00
2019-06-20T06:12:48.956Z,78.80
2019-06-20T06:15:18.173Z,79.40
2019-06-20T06:17:46.573Z,79.60
2019-06-20T06:20:15.540Z,79.40
2019-06-20T06:22:44.846Z,79.40
2019-06-20T06:30:11.324Z,79.50
2019-06-20T06:32:40.717Z,80.10
2019-06-20T06:35:10.556Z,79.70
2019-06-20T06:37:39.656Z,79.90
2019-06-20T06:40:10.262Z,76.90
2019-06-20T06:42:38.672Z,77.60
2019-06-20T06:45:08.076Z,76.70
2019-06-20T06:47:36.725Z,75.40
2019-06-20T06:50:07.240Z,74.90
2019-06-20T06:52:35.985Z,75.30
2019-06-20T06:55:05.849Z,75.40
2019-06-20T06:57:34.281Z,75.50
2019-06-20T07:00:03.461Z,74.50
2019-06-20T07:04:59.936Z,73.50
2019-06-20T07:07:28.353Z,72.70
2019-06-20T07:09:56.757Z,71.90
2019-06-20T07:12:25.168Z,70.20
2019-06-20T07:14:53.687Z,66.60
2019-06-20T07:17:22.141Z,65.90
2019-06-20T07:22:18.648Z,67.00
2019-06-20T07:27:15.152Z,68.80
2019-06-20T07:29:43.544Z,69.50
2019-06-20T07:32:11.966Z,68.80
2019-06-20T07:34:40.373Z,68.80
2019-06-20T07:37:08.777Z,68.50
2019-06-20T07:39:37.204Z,68.60
2019-06-20T07:42:05.636Z,68.50
2019-06-20T07:44:34.037Z,68.30
2019-06-20T07:49:32.328Z,65.30
2019-06-20T07:52:00.934Z,65.50
2019-06-20T07:54:29.353Z,65.70
2019-06-20T07:56:57.765Z,66.00
2019-06-20T08:01:54.364Z,62.40
2019-06-20T08:04:22.797Z,64.00
2019-06-20T08:06:51.337Z,64.80
2019-06-20T08:09:22.102Z,65.40
2019-06-20T08:11:49.910Z,62.60
2019-06-20T08:14:18.344Z,62.00
2019-06-20T08:16:47.002Z,61.80
2019-06-20T08:19:15.460Z,62.50
2019-06-20T08:21:44.246Z,62.60
2019-06-20T08:24:12.862Z,62.80
2019-06-20T08:26:41.301Z,63.00
2019-06-20T08:29:20.143Z,62.40
2019-06-20T08:34:07.920Z,63.70
2019-06-20T08:36:36.345Z,64.70
2019-06-20T08:39:07.828Z,64.10
2019-06-20T08:44:06.156Z,65.80
2019-06-20T08:46:35.373Z,67.00
2019-06-20T08:49:05.816Z,66.80
2019-06-20T08:51:34.516Z,67.50
2019-06-20T08:54:03.465Z,67.60
2019-06-20T08:56:31.992Z,68.70
2019-06-20T08:59:00.666Z,68.20
2019-06-20T09:01:29.869Z,67.10
2019-06-20T09:03:58.724Z,67.20
2019-06-20T09:06:27.228Z,66.80
2019-06-20T09:11:25.265Z,66.90
2019-06-20T09:13:53.987Z,66.00
2019-06-20T09:16:24.687Z,65.40
2019-06-20T09:18:54.635Z,65.10
2019-06-20T09:21:23.027Z,65.50
2019-06-20T09:23:52.638Z,65.40
2019-06-20T09:26:21.721Z,64.50
2019-06-20T09:28:52.126Z,65.60
2019-06-20T09:31:20.253Z,64.90
2019-06-20T09:33:48.777Z,64.50
2019-06-20T09:36:17.242Z,64.80
2019-06-20T09:38:45.652Z,63.80
2019-06-20T09:41:14.055Z,61.80
2019-06-20T09:43:42.463Z,62.50
2019-06-20T09:46:10.880Z,60.50
2019-06-20T09:48:39.309Z,59.40
2019-06-20T09:51:07.709Z,60.40
2019-06-20T09:56:04.282Z,60.90
2019-06-20T09:58:32.693Z,59.60
2019-06-20T10:01:01.098Z,60.60
2019-06-20T10:03:29.510Z,62.00
2019-06-20T10:05:58.008Z,61.00
2019-06-20T10:10:54.693Z,61.60
2019-06-20T10:13:23.181Z,61.90
2019-06-20T10:15:51.606Z,61.20
2019-06-20T10:18:20.073Z,61.70
2019-06-20T10:20:48.831Z,61.40
2019-06-20T10:23:17.470Z,60.90
2019-06-20T10:28:15.700Z,62.30
2019-06-20T10:30:44.755Z,62.80
2019-06-20T10:33:13.480Z,63.40
2019-06-20T10:38:09.964Z,62.40
2019-06-20T10:40:38.367Z,61.10
2019-06-20T10:43:06.785Z,59.90
2019-06-20T10:45:36.135Z,61.10
2019-06-20T10:48:05.158Z,62.00
2019-06-20T10:50:33.633Z,62.10
2019-06-20T10:55:30.230Z,64.00
2019-06-20T10:57:58.637Z,64.60
2019-06-20T11:02:57.248Z,64.10
2019-06-20T11:05:25.997Z,63.10
2019-06-20T11:07:54.440Z,63.00
2019-06-20T11:10:24.552Z,63.10
2019-06-20T11:15:23.012Z,63.30
2019-06-20T11:17:51.496Z,64.60
2019-06-20T11:20:20.353Z,65.30
2019-06-20T11:22:48.745Z,65.80
2019-06-20T11:25:19.562Z,66.50
2019-06-20T11:27:48.172Z,66.70
2019-06-20T11:30:25.397Z,66.60
2019-06-20T11:32:53.819Z,67.40
2019-06-20T11:35:22.235Z,67.00
2019-06-20T11:40:19.166Z,66.70
2019-06-20T11:42:47.568Z,67.10
2019-06-20T11:45:17.651Z,66.90
2019-06-20T11:47:47.315Z,66.60
2019-06-20T11:50:16.846Z,67.10
2019-06-20T11:52:45.913Z,66.80
2019-06-20T11:55:17.077Z,66.90
2019-06-20T11:57:45.466Z,66.80
2019-06-20T12:00:14.813Z,66.30
2019-06-20T12:02:44.271Z,67.30
2019-06-20T12:07:43.846Z,67.10
2019-06-20T12:10:13.485Z,66.60
2019-06-20T12:12:42.586Z,66.50
2019-06-20T12:15:12.171Z,66.30
2019-06-20T12:17:41.737Z,66.30
2019-06-20T12:20:14.131Z,67.40
2019-06-20T12:22:43.245Z,65.70
2019-06-20T12:25:13.609Z,65.70
2019-06-20T12:27:43.107Z,66.20
2019-06-20T12:30:14.960Z,66.60
2019-06-20T12:32:44.599Z,66.30
2019-06-20T12:35:13.616Z,65.50
2019-06-20T12:37:42.706Z,65.80
2019-06-20T12:40:13.043Z,65.50
2019-06-20T12:42:43.134Z,64.90
2019-06-20T12:45:13.563Z,65.30
2019-06-20T12:47:42.056Z,65.20
2019-06-20T12:52:39.629Z,64.40
2019-06-20T12:55:09.083Z,64.70
2019-06-20T12:57:38.622Z,64.30
2019-06-20T13:00:10.632Z,64.80
2019-06-20T13:02:40.481Z,65.20
2019-06-20T13:05:10.145Z,65.70
2019-06-20T13:10:09.319Z,64.50
2019-06-20T13:12:38.012Z,65.30
2019-06-20T13:15:07.268Z,65.20
2019-06-20T13:17:35.827Z,65.20
2019-06-20T13:20:07.233Z,65.20
2019-06-20T13:22:35.640Z,65.60
2019-06-20T13:25:06.279Z,66.00
2019-06-20T13:27:34.701Z,66.30
2019-06-20T13:30:04.924Z,66.80
2019-06-20T13:32:33.332Z,67.10
2019-06-20T13:35:01.723Z,67.60
2019-06-20T13:37:30.133Z,67.80
2019-06-20T13:42:26.714Z,68.70
2019-06-20T13:44:55.213Z,68.60
2019-06-20T13:47:23.617Z,68.70
2019-06-20T13:49:52.030Z,69.00
2019-06-20T13:52:20.509Z,69.20
2019-06-20T13:54:49.927Z,69.50
2019-06-20T13:57:18.497Z,69.80
2019-06-20T13:59:47.643Z,70.10
2019-06-20T14:02:16.524Z,70.10
2019-06-20T14:04:46.454Z,70.80
2019-06-20T14:07:15.049Z,71.40
2019-06-20T14:12:13.210Z,74.50
2019-06-20T14:14:42.214Z,75.90
2019-06-20T14:17:11.738Z,77.00
2019-06-20T14:19:40.149Z,78.00
2019-06-20T14:24:36.839Z,80.50
2019-06-20T14:29:34.221Z,83.40
2019-06-20T14:32:02.637Z,84.70
2019-06-20T14:34:31.055Z,85.40
2019-06-20T14:36:59.589Z,85.70
2019-06-20T14:39:28.057Z,85.70
2019-06-20T14:41:56.462Z,86.10
2019-06-20T14:44:24.856Z,86.20
2019-06-20T14:46:54.245Z,86.10
2019-06-20T14:49:22.888Z,86.20
2019-06-20T14:51:52.428Z,86.10
2019-06-20T14:54:21.072Z,86.00
2019-06-20T14:56:49.758Z,86.10
2019-06-20T15:01:46.499Z,86.20
2019-06-20T15:04:14.982Z,86.10
2019-06-20T15:06:44.915Z,85.90
2019-06-20T15:09:13.698Z,85.80
2019-06-20T15:11:42.117Z,85.70
2019-06-20T15:14:10.549Z,85.60
2019-06-20T15:16:38.940Z,85.40
2019-06-20T15:19:07.361Z,85.10
2019-06-20T15:21:35.778Z,84.50
2019-06-20T15:24:04.181Z,84.50
2019-06-20T15:26:34.614Z,85.10
2019-06-20T15:29:06.068Z,85.40
2019-06-20T15:31:33.184Z,86.10
2019-06-20T15:34:01.713Z,86.20
2019-06-20T15:38:58.253Z,86.10
2019-06-20T15:41:26.664Z,86.00
2019-06-20T15:43:56.055Z,85.90
2019-06-20T15:46:24.656Z,85.80
2019-06-20T15:48:53.081Z,86.00
2019-06-20T15:51:21.501Z,85.60
2019-06-20T15:53:49.940Z,85.40
2019-06-20T15:56:18.405Z,85.70
2019-06-20T15:58:46.833Z,85.30
2019-06-20T16:01:34.429Z,85.20
2019-06-20T16:04:02.846Z,85.40
2019-06-20T16:06:31.277Z,84.90
2019-06-20T16:08:59.696Z,85.30
2019-06-20T16:13:56.225Z,84.60
2019-06-20T16:18:52.721Z,83.70
2019-06-20T16:21:21.134Z,83.50
2019-06-20T16:23:49.552Z,83.40
2019-06-20T16:26:18.032Z,82.80
2019-06-20T16:28:46.524Z,82.80
2019-06-20T16:31:26.230Z,82.10
2019-06-20T16:33:45.096Z,83.00
2019-06-20T16:36:13.516Z,82.80
2019-06-20T16:41:10.077Z,83.30
2019-06-20T16:51:02.984Z,86.30
2019-06-20T16:53:31.537Z,86.00
2019-06-20T16:55:59.933Z,86.10
2019-06-20T16:58:28.428Z,86.00
2019-06-20T17:00:56.825Z,87.60
2019-06-20T17:03:40.789Z,87.20
2019-06-20T17:08:23.668Z,86.80
2019-06-20T17:10:52.080Z,87.20
2019-06-20T17:13:20.497Z,88.10
2019-06-20T17:15:48.896Z,88.80
2019-06-20T17:18:17.388Z,88.80
2019-06-20T17:20:46.141Z,89.40
2019-06-20T17:23:14.540Z,89.20
2019-06-20T17:28:12.175Z,89.10
2019-06-20T17:30:40.880Z,89.00
2019-06-20T17:35:37.518Z,89.80
2019-06-20T17:38:06.001Z,89.80
2019-06-20T17:40:34.550Z,90.00
2019-06-20T17:43:03.069Z,90.00
2019-06-20T17:45:32.181Z,89.80
2019-06-20T17:48:00.620Z,90.10
2019-06-20T17:50:29.138Z,90.60
2019-06-20T17:52:57.525Z,90.90
2019-06-20T17:55:26.069Z,91.20
2019-06-20T17:57:54.469Z,90.90
2019-06-20T18:00:25.220Z,91.00
2019-06-20T18:02:53.737Z,90.40
2019-06-20T18:05:22.948Z,90.00
2019-06-20T18:12:49.670Z,90.10
2019-06-20T18:15:18.634Z,90.00
2019-06-20T18:18:00.479Z,89.70
2019-06-20T18:20:28.873Z,89.80
2019-06-20T18:22:57.342Z,90.00
2019-06-20T18:25:25.761Z,89.80
2019-06-20T18:27:54.168Z,89.70
2019-06-20T18:32:52.190Z,89.80
2019-06-20T18:37:48.745Z,91.10
2019-06-20T18:40:17.400Z,91.60
2019-06-20T18:42:45.816Z,91.80
2019-06-20T18:45:14.696Z,91.90
2019-06-20T18:47:43.122Z,91.90
2019-06-20T18:52:51.747Z,91.40
2019-06-20T18:55:10.768Z,91.20
2019-06-20T18:57:39.181Z,90.90
2019-06-20T19:02:36.790Z,90.20
2019-06-20T19:05:07.278Z,90.10
2019-06-20T19:07:36.214Z,90.70
2019-06-20T19:10:07.717Z,91.30
2019-06-20T19:12:36.328Z,91.50
2019-06-20T19:15:09.549Z,91.40
2019-06-20T19:17:37.944Z,90.90
2019-06-20T19:20:08.593Z,90.60
2019-06-20T19:22:36.999Z,90.50
2019-06-20T19:25:06.691Z,90.70
2019-06-20T19:27:45.573Z,90.80
2019-06-20T19:30:11.359Z,90.50
2019-06-20T19:32:39.757Z,90.40
2019-06-20T19:35:10.293Z,90.40
2019-06-20T19:37:39.260Z,90.70
2019-06-20T19:40:09.256Z,90.70
2019-06-20T19:45:09.032Z,90.80
2019-06-20T19:47:37.511Z,91.00
2019-06-20T19:50:06.886Z,91.10
2019-06-20T19:52:35.408Z,91.10
2019-06-20T19:55:05.002Z,91.10
2019-06-20T19:57:33.529Z,91.20
2019-06-20T20:00:02.225Z,91.30
2019-06-20T20:07:26.951Z,90.70
2019-06-20T20:09:55.421Z,90.30
2019-06-20T20:12:23.857Z,90.00
2019-06-20T20:14:52.253Z,89.80
2019-06-20T20:17:20.657Z,89.70
2019-06-20T20:19:49.065Z,89.70
2019-06-20T20:22:17.470Z,89.60
2019-06-20T20:24:45.896Z,89.40
2019-06-20T20:27:14.306Z,88.90
2019-06-20T20:29:42.716Z,88.70
2019-06-20T20:32:11.126Z,88.50
2019-06-20T20:34:39.553Z,88.60
2019-06-20T20:37:07.977Z,88.50
2019-06-20T20:39:36.397Z,88.60
2019-06-20T20:42:05.549Z,88.60
2019-06-20T20:44:33.972Z,88.30
2019-06-20T20:47:02.409Z,88.30
2019-06-20T20:49:30.840Z,88.30
2019-06-20T20:51:59.231Z,88.30
2019-06-20T20:54:27.635Z,88.40
2019-06-20T20:59:24.429Z,88.60
2019-06-20T21:01:52.849Z,88.60
2019-06-20T21:04:21.254Z,88.30
2019-06-20T21:06:49.744Z,88.50
2019-06-20T21:09:18.141Z,88.00
2019-06-20T21:14:14.720Z,87.50
2019-06-20T21:16:43.127Z,87.60
2019-06-20T21:19:11.675Z,87.80
2019-06-20T21:21:40.378Z,87.80
2019-06-20T21:24:08.793Z,88.20
2019-06-20T21:26:49.072Z,88.40
2019-06-20T21:29:07.321Z,88.50
2019-06-20T21:31:35.727Z,88.50
2019-06-20T21:41:48.325Z,88.20
2019-06-20T21:44:17.032Z,88.10
2019-06-20T21:46:45.424Z,88.00
2019-06-20T21:49:13.833Z,87.80
2019-06-20T21:51:44.609Z,87.60
2019-06-20T21:54:12.403Z,87.40
2019-06-20T21:56:40.797Z,87.50
2019-06-20T21:59:09.231Z,87.30
2019-06-20T22:01:38.488Z,87.20
2019-06-20T22:04:07.061Z,87.10
2019-06-20T22:06:35.535Z,87.60
2019-06-20T22:09:05.791Z,88.20
2019-06-20T22:11:34.349Z,87.80
2019-06-20T22:14:02.764Z,88.20
2019-06-20T22:16:31.168Z,88.90
2019-06-20T22:18:59.581Z,89.00
2019-06-20T22:21:27.988Z,89.10
2019-06-20T22:23:56.437Z,88.70
2019-06-20T22:26:24.921Z,88.60
2019-06-20T22:28:53.354Z,88.50
2019-06-20T22:31:21.757Z,88.60
2019-06-20T22:33:50.168Z,89.60
2019-06-20T22:36:18.576Z,89.60
2019-06-20T22:38:46.988Z,90.30
2019-06-20T22:41:15.445Z,90.50
2019-06-20T22:43:43.898Z,91.00
2019-06-20T22:46:12.316Z,91.20
2019-06-20T22:48:40.724Z,90.90
2019-06-20T22:51:09.125Z,90.70
2019-06-20T22:53:37.536Z,90.30
2019-06-20T22:56:05.937Z,90.00
2019-06-20T22:58:34.352Z,89.80
2019-06-20T23:01:02.757Z,89.20
2019-06-20T23:03:31.165Z,89.60
2019-06-20T23:05:59.592Z,89.70
2019-06-20T23:08:28.006Z,89.50
2019-06-20T23:10:56.435Z,89.70
2019-06-20T23:13:24.838Z,89.70
2019-06-20T23:15:53.232Z,90.20
2019-06-20T23:18:21.665Z,90.60
2019-06-20T23:21:04.210Z,91.00
2019-06-20T23:23:20.217Z,91.50
2019-06-20T23:25:50.257Z,91.50
2019-06-20T23:28:18.668Z,91.60
2019-06-20T23:30:47.094Z,91.40
2019-06-20T23:33:15.602Z,91.50
2019-06-20T23:35:43.998Z,91.90
2019-06-20T23:40:40.501Z,91.40
2019-06-20T23:43:08.904Z,90.90
2019-06-20T23:45:37.312Z,90.80
2019-06-20T23:50:33.876Z,90.10
2019-06-20T23:53:03.913Z,89.90
2019-06-20T23:55:32.692Z,90.10
2019-06-20T23:58:01.143Z,90.10
