createdAt,value
2023-05-05T00:01:23.819Z,1.90
2023-05-05T00:04:45.089Z,1.67
2023-05-05T00:08:07.857Z,1.87
2023-05-05T00:11:29.210Z,1.83
2023-05-05T00:14:50.897Z,2.20
2023-05-05T00:18:13.311Z,1.70
2023-05-05T00:21:34.953Z,1.80
2023-05-05T00:24:57.609Z,1.90
2023-05-05T00:28:19.340Z,1.33
2023-05-05T00:31:40.810Z,1.83
2023-05-05T00:35:02.570Z,1.70
2023-05-05T00:38:23.980Z,1.70
2023-05-05T00:41:46.885Z,1.70
2023-05-05T00:45:09.811Z,1.83
2023-05-05T00:48:31.540Z,1.40
2023-05-05T00:51:53.120Z,1.50
2023-05-05T00:55:14.719Z,1.70
2023-05-05T00:58:37.880Z,1.90
2023-05-05T01:01:59.540Z,1.83
2023-05-05T01:05:23.369Z,1.93
2023-05-05T01:09:02.016Z,1.77
2023-05-05T01:12:32.899Z,1.80
2023-05-05T01:16:02.557Z,1.57
2023-05-05T01:19:51.897Z,1.73
2023-05-05T01:23:22.515Z,1.67
2023-05-05T01:26:56.120Z,1.60
2023-05-05T01:30:37.073Z,1.60
2023-05-05T01:34:04.528Z,1.23
2023-05-05T01:37:31.473Z,1.50
2023-05-05T01:40:58.542Z,1.40
2023-05-05T01:44:20.714Z,1.77
2023-05-05T01:47:44.446Z,2.00
2023-05-05T01:51:08.835Z,1.53
2023-05-05T01:54:30.684Z,1.60
2023-05-05T01:57:53.343Z,1.40
2023-05-05T02:01:16.118Z,1.50
2023-05-05T02:04:42.115Z,1.77
2023-05-05T02:08:06.567Z,1.70
2023-05-05T02:11:29.834Z,1.50
2023-05-05T02:14:53.173Z,1.83
2023-05-05T02:18:15.920Z,1.70
2023-05-05T02:21:37.704Z,2.27
2023-05-05T02:25:00.510Z,1.73
2023-05-05T02:28:28.582Z,1.60
2023-05-05T02:31:54.222Z,1.80
2023-05-05T02:35:23.519Z,1.80
2023-05-05T02:38:47.309Z,1.80
2023-05-05T02:42:11.617Z,1.90
2023-05-05T02:45:33.368Z,1.87
2023-05-05T02:48:54.534Z,1.83
2023-05-05T02:52:16.221Z,2.30
2023-05-05T02:55:43.987Z,2.07
2023-05-05T02:59:16.771Z,1.77
2023-05-05T03:02:44.987Z,1.90
2023-05-05T03:06:14.856Z,1.50
2023-05-05T03:09:41.277Z,1.50
2023-05-05T03:13:04.361Z,2.07
2023-05-05T03:16:28.763Z,1.80
2023-05-05T03:19:51.331Z,1.60
2023-05-05T03:23:14.530Z,2.00
2023-05-05T03:26:36.103Z,1.90
2023-05-05T03:29:57.703Z,2.30
2023-05-05T03:33:20.914Z,1.83
2023-05-05T03:36:42.417Z,2.53
2023-05-05T03:40:03.955Z,2.03
2023-05-05T03:43:25.326Z,1.53
2023-05-05T03:46:47.177Z,1.73
2023-05-05T03:50:10.698Z,1.90
2023-05-05T03:53:32.356Z,2.33
2023-05-05T03:56:54.025Z,2.10
2023-05-05T04:00:16.419Z,2.40
2023-05-05T04:03:38.982Z,2.40
2023-05-05T04:07:01.747Z,2.93
2023-05-05T04:10:23.291Z,2.50
2023-05-05T04:13:44.977Z,2.83
2023-05-05T04:17:06.832Z,3.07
2023-05-05T04:20:27.950Z,2.70
2023-05-05T04:23:50.816Z,2.20
2023-05-05T04:27:12.447Z,3.00
2023-05-05T04:30:34.101Z,2.30
2023-05-05T04:33:55.361Z,3.10
2023-05-05T04:37:17.059Z,3.40
2023-05-05T04:40:41.382Z,3.20
2023-05-05T04:44:02.993Z,3.40
2023-05-05T04:47:24.395Z,3.37
2023-05-05T04:50:45.960Z,3.03
2023-05-05T04:54:07.399Z,3.23
2023-05-05T04:57:30.900Z,3.50
2023-05-05T05:00:52.291Z,4.00
2023-05-05T05:04:13.842Z,3.50
2023-05-05T05:07:35.166Z,3.40
2023-05-05T05:10:56.662Z,3.57
2023-05-05T05:14:19.401Z,5.03
2023-05-05T05:17:40.711Z,3.23
2023-05-05T05:21:02.086Z,3.50
2023-05-05T05:24:24.795Z,3.47
2023-05-05T05:27:50.146Z,3.73
2023-05-05T05:31:18.436Z,3.50
2023-05-05T05:34:39.803Z,3.43
2023-05-05T05:38:01.314Z,3.67
2023-05-05T05:41:22.493Z,3.30
2023-05-05T05:44:43.742Z,3.87
2023-05-05T05:48:06.943Z,3.13
2023-05-05T05:51:28.456Z,3.70
2023-05-05T05:54:50.327Z,3.47
2023-05-05T05:58:11.901Z,3.37
2023-05-05T06:01:33.099Z,3.20
2023-05-05T06:04:55.780Z,3.17
2023-05-05T06:08:16.993Z,3.00
2023-05-05T06:11:38.331Z,3.87
2023-05-05T06:14:59.753Z,3.87
2023-05-05T06:18:21.213Z,3.40
2023-05-05T06:21:44.054Z,2.80
2023-05-05T06:25:06.010Z,3.23
2023-05-05T06:28:27.411Z,3.33
2023-05-05T06:31:48.751Z,3.50
2023-05-05T06:35:11.175Z,3.20
2023-05-05T06:38:33.776Z,3.50
2023-05-05T06:41:54.912Z,3.23
2023-05-05T06:45:16.539Z,3.10
2023-05-05T06:48:38.082Z,3.33
2023-05-05T06:51:59.403Z,3.63
2023-05-05T06:55:23.385Z,3.70
2023-05-05T06:58:45.144Z,3.40
2023-05-05T07:02:06.998Z,3.57
2023-05-05T07:05:28.540Z,3.13
2023-05-05T07:08:49.889Z,3.43
2023-05-05T07:12:12.766Z,3.53
2023-05-05T07:15:34.225Z,3.23
2023-05-05T07:18:55.778Z,3.20
2023-05-05T07:22:17.248Z,3.27
2023-05-05T07:25:38.654Z,3.57
2023-05-05T07:29:04.565Z,3.50
2023-05-05T07:32:26.455Z,3.57
2023-05-05T07:35:47.608Z,3.20
2023-05-05T07:39:09.167Z,3.33
2023-05-05T07:42:30.329Z,3.63
2023-05-05T07:45:53.002Z,3.53
2023-05-05T07:49:14.224Z,3.53
2023-05-05T07:52:46.828Z,3.40
2023-05-05T07:56:11.134Z,3.50
2023-05-05T07:59:32.710Z,3.67
2023-05-05T08:02:55.602Z,3.47
2023-05-05T08:06:21.796Z,3.37
2023-05-05T08:09:43.138Z,4.13
2023-05-05T08:13:04.646Z,3.20
2023-05-05T08:16:26.035Z,3.50
2023-05-05T08:19:48.704Z,3.50
2023-05-05T08:23:10.023Z,3.20
2023-05-05T08:26:31.276Z,3.27
2023-05-05T08:29:52.483Z,3.20
2023-05-05T08:33:13.970Z,3.20
2023-05-05T08:36:37.199Z,3.13
2023-05-05T08:39:59.204Z,3.30
2023-05-05T08:43:22.873Z,3.80
2023-05-05T08:46:44.625Z,3.93
2023-05-05T08:50:08.090Z,3.43
2023-05-05T08:53:42.389Z,3.90
2023-05-05T08:57:07.577Z,3.70
2023-05-05T09:00:29.473Z,3.47
2023-05-05T09:03:52.685Z,3.27
2023-05-05T09:07:14.605Z,3.80
2023-05-05T09:10:41.081Z,4.00
2023-05-05T09:14:02.733Z,3.60
2023-05-05T09:17:25.235Z,3.80
2023-05-05T09:20:46.739Z,3.23
2023-05-05T09:24:10.599Z,3.60
2023-05-05T09:27:37.144Z,3.50
2023-05-05T09:31:13.550Z,3.70
2023-05-05T09:34:36.144Z,3.80
2023-05-05T09:37:59.184Z,3.70
2023-05-05T09:41:38.335Z,3.67
2023-05-05T09:45:01.278Z,3.23
2023-05-05T09:48:27.395Z,3.57
2023-05-05T09:51:51.529Z,3.50
2023-05-05T09:55:18.752Z,3.40
2023-05-05T09:58:41.646Z,3.57
2023-05-05T10:02:13.968Z,3.40
2023-05-05T10:05:48.280Z,3.33
2023-05-05T10:09:09.479Z,3.30
2023-05-05T10:12:32.361Z,3.03
2023-05-05T10:15:55.544Z,3.60
2023-05-05T10:19:19.631Z,3.87
2023-05-05T10:22:46.601Z,3.10
2023-05-05T10:26:11.231Z,3.03
2023-05-05T10:29:40.879Z,3.30
2023-05-05T10:33:30.057Z,3.63
2023-05-05T10:36:55.160Z,3.40
2023-05-05T10:40:17.661Z,3.40
2023-05-05T10:43:39.294Z,3.33
2023-05-05T10:47:01.553Z,3.60
2023-05-05T10:50:37.078Z,3.00
2023-05-05T10:54:10.326Z,2.83
2023-05-05T10:57:36.276Z,3.60
2023-05-05T11:00:57.814Z,2.80
2023-05-05T11:04:20.823Z,2.83
2023-05-05T11:07:42.907Z,3.33
2023-05-05T11:11:06.579Z,3.00
2023-05-05T11:14:27.814Z,2.80
2023-05-05T11:17:49.611Z,3.10
2023-05-05T11:21:19.080Z,2.90
2023-05-05T11:24:42.255Z,3.20
2023-05-05T11:28:09.235Z,3.10
2023-05-05T11:31:31.860Z,3.00
2023-05-05T11:34:53.588Z,3.23
2023-05-05T11:38:16.695Z,2.87
2023-05-05T11:42:23.126Z,2.60
2023-05-05T11:45:46.496Z,3.07
2023-05-05T11:49:08.290Z,2.90
2023-05-05T11:52:29.850Z,2.67
2023-05-05T11:55:51.025Z,3.17
2023-05-05T11:59:12.574Z,3.00
2023-05-05T12:02:36.416Z,2.90
2023-05-05T12:05:57.854Z,2.67
2023-05-05T12:09:20.536Z,3.00
2023-05-05T12:12:42.265Z,2.90
2023-05-05T12:16:10.493Z,2.90
2023-05-05T12:19:33.923Z,3.10
2023-05-05T12:23:01.221Z,2.97
2023-05-05T12:26:26.726Z,3.10
2023-05-05T12:29:48.659Z,2.80
2023-05-05T12:33:10.050Z,2.73
2023-05-05T12:36:34.119Z,2.47
2023-05-05T12:39:55.856Z,2.73
2023-05-05T12:43:31.725Z,2.63
2023-05-05T12:46:54.399Z,2.97
2023-05-05T12:50:15.763Z,2.97
2023-05-05T12:53:39.243Z,2.60
2023-05-05T12:57:12.382Z,2.90
2023-05-05T13:00:34.193Z,3.00
2023-05-05T13:04:12.869Z,2.50
2023-05-05T13:07:34.423Z,2.80
2023-05-05T13:11:00.081Z,3.37
2023-05-05T13:14:21.740Z,2.70
2023-05-05T13:17:43.279Z,2.60
2023-05-05T13:21:04.548Z,2.50
2023-05-05T13:24:42.194Z,2.77
2023-05-05T13:28:09.229Z,3.00
2023-05-05T13:31:30.931Z,2.40
2023-05-05T13:34:52.178Z,3.00
2023-05-05T13:38:13.450Z,2.97
2023-05-05T13:41:35.104Z,2.93
2023-05-05T13:44:58.035Z,3.00
2023-05-05T13:48:19.502Z,2.90
2023-05-05T13:51:40.747Z,2.53
2023-05-05T13:55:02.098Z,2.60
2023-05-05T13:58:23.611Z,2.70
2023-05-05T14:01:46.371Z,2.97
2023-05-05T14:05:08.793Z,2.90
2023-05-05T14:08:30.480Z,3.03
2023-05-05T14:11:51.967Z,3.00
2023-05-05T14:15:13.393Z,2.87
2023-05-05T14:18:36.005Z,2.97
2023-05-05T14:21:57.579Z,2.37
2023-05-05T14:25:19.186Z,2.57
2023-05-05T14:28:40.763Z,2.80
2023-05-05T14:32:02.152Z,2.30
2023-05-05T14:35:24.936Z,2.70
2023-05-05T14:38:46.410Z,3.00
2023-05-05T14:42:08.204Z,2.90
2023-05-05T14:45:29.653Z,2.37
2023-05-05T14:48:51.052Z,2.50
2023-05-05T14:52:13.625Z,2.77
2023-05-05T14:55:35.041Z,2.73
2023-05-05T14:58:56.580Z,3.23
2023-05-05T15:02:18.256Z,2.43
2023-05-05T15:05:39.906Z,2.60
2023-05-05T15:09:02.796Z,2.50
2023-05-05T15:12:24.152Z,2.70
2023-05-05T15:15:46.070Z,2.70
2023-05-05T15:19:07.449Z,2.20
2023-05-05T15:22:28.864Z,2.67
2023-05-05T15:25:51.456Z,2.67
2023-05-05T15:29:13.037Z,2.30
2023-05-05T15:32:34.486Z,2.50
2023-05-05T15:35:55.890Z,2.60
2023-05-05T15:39:17.276Z,2.40
2023-05-05T15:42:39.945Z,2.40
2023-05-05T15:46:01.180Z,2.53
2023-05-05T15:49:22.471Z,2.50
2023-05-05T15:52:43.813Z,2.47
2023-05-05T15:56:05.564Z,2.40
2023-05-05T15:59:28.662Z,2.17
2023-05-05T16:02:50.263Z,2.73
2023-05-05T16:06:12.792Z,2.40
2023-05-05T16:09:34.262Z,2.10
2023-05-05T16:12:55.645Z,2.60
2023-05-05T16:16:18.886Z,2.67
2023-05-05T16:19:40.762Z,2.27
2023-05-05T16:23:02.378Z,2.67
2023-05-05T16:26:23.907Z,2.33
2023-05-05T16:29:45.571Z,1.90
2023-05-05T16:33:08.312Z,2.20
2023-05-05T16:36:30.057Z,2.40
2023-05-05T16:39:51.451Z,2.37
2023-05-05T16:43:12.766Z,2.30
2023-05-05T16:46:37.166Z,2.07
2023-05-05T16:50:00.309Z,2.27
2023-05-05T16:53:21.733Z,2.13
2023-05-05T16:56:43.091Z,2.40
2023-05-05T17:00:04.797Z,2.40
2023-05-05T17:03:26.368Z,2.20
2023-05-05T17:06:49.514Z,2.33
2023-05-05T17:10:11.524Z,2.20
2023-05-05T17:13:32.769Z,2.23
2023-05-05T17:16:54.405Z,2.07
2023-05-05T17:20:16.249Z,2.60
2023-05-05T17:23:39.101Z,2.57
2023-05-05T17:27:00.433Z,2.47
2023-05-05T17:30:22.249Z,2.10
2023-05-05T17:33:43.660Z,2.37
2023-05-05T17:37:04.962Z,2.40
2023-05-05T17:40:27.563Z,2.10
2023-05-05T17:43:49.450Z,2.60
2023-05-05T17:47:11.066Z,2.63
2023-05-05T17:50:32.384Z,2.30
2023-05-05T17:53:53.784Z,2.23
2023-05-05T17:57:16.966Z,2.47
2023-05-05T18:00:38.357Z,1.90
2023-05-05T18:03:59.587Z,2.47
2023-05-05T18:07:21.250Z,2.67
2023-05-05T18:10:42.835Z,2.40
2023-05-05T18:14:05.541Z,2.27
2023-05-05T18:17:27.485Z,2.40
2023-05-05T18:20:49.010Z,2.30
2023-05-05T18:24:19.321Z,2.50
2023-05-05T18:27:41.708Z,2.60
2023-05-05T18:31:04.394Z,2.93
2023-05-05T18:34:26.315Z,2.50
2023-05-05T18:37:47.865Z,2.50
2023-05-05T18:41:09.312Z,3.60
2023-05-05T18:44:32.695Z,2.30
2023-05-05T18:47:56.328Z,2.40
2023-05-05T18:51:18.185Z,3.13
2023-05-05T18:54:39.365Z,2.37
2023-05-05T18:58:00.632Z,2.20
2023-05-05T19:01:22.725Z,2.53
2023-05-05T19:04:45.575Z,2.83
2023-05-05T19:08:07.117Z,2.93
2023-05-05T19:11:28.517Z,2.93
2023-05-05T19:14:50.155Z,2.50
2023-05-05T19:18:11.540Z,2.40
2023-05-05T19:21:34.651Z,2.47
2023-05-05T19:24:56.300Z,3.17
2023-05-05T19:28:17.842Z,4.00
2023-05-05T19:31:39.157Z,3.03
2023-05-05T19:35:01.433Z,2.50
2023-05-05T19:38:24.096Z,2.70
2023-05-05T19:41:45.831Z,2.40
2023-05-05T19:45:08.493Z,2.47
2023-05-05T19:48:29.952Z,2.37
2023-05-05T19:51:52.079Z,2.73
2023-05-05T19:55:14.615Z,2.47
2023-05-05T19:58:54.485Z,3.03
2023-05-05T20:02:16.966Z,2.30
2023-05-05T20:05:38.744Z,2.30
2023-05-05T20:09:00.416Z,3.10
2023-05-05T20:12:23.576Z,2.60
2023-05-05T20:15:45.180Z,2.53
2023-05-05T20:19:06.566Z,2.53
2023-05-05T20:22:28.053Z,2.73
2023-05-05T20:25:49.469Z,2.43
2023-05-05T20:29:14.615Z,1.90
2023-05-05T20:32:36.602Z,2.20
2023-05-05T20:35:58.412Z,2.40
2023-05-05T20:39:19.755Z,2.40
2023-05-05T20:42:41.472Z,2.50
2023-05-05T20:46:04.071Z,2.60
2023-05-05T20:49:25.414Z,2.57
2023-05-05T20:52:46.898Z,2.53
2023-05-05T20:56:09.099Z,2.90
2023-05-05T20:59:30.953Z,2.63
2023-05-05T21:02:53.895Z,2.27
2023-05-05T21:06:15.656Z,2.63
2023-05-05T21:09:37.297Z,2.90
2023-05-05T21:12:58.900Z,2.27
2023-05-05T21:16:20.187Z,2.77
2023-05-05T21:19:42.958Z,2.83
2023-05-05T21:23:05.004Z,3.47
2023-05-05T21:26:26.268Z,2.73
2023-05-05T21:29:47.466Z,2.80
2023-05-05T21:33:09.005Z,2.67
2023-05-05T21:36:33.768Z,3.13
2023-05-05T21:39:55.574Z,3.10
2023-05-05T21:43:17.132Z,3.00
2023-05-05T21:46:38.501Z,3.33
2023-05-05T21:50:00.000Z,3.20
2023-05-05T21:53:22.789Z,3.10
2023-05-05T21:56:44.473Z,2.60
2023-05-05T22:00:08.057Z,2.97
2023-05-05T22:03:29.833Z,2.93
2023-05-05T22:06:51.393Z,3.00
2023-05-05T22:10:14.000Z,3.33
2023-05-05T22:13:35.152Z,3.00
2023-05-05T22:16:56.640Z,2.80
2023-05-05T22:20:18.364Z,3.50
2023-05-05T22:23:41.774Z,2.40
2023-05-05T22:27:04.973Z,3.37
2023-05-05T22:30:26.810Z,3.17
2023-05-05T22:33:48.084Z,2.80
2023-05-05T22:37:10.062Z,2.87
2023-05-05T22:40:31.658Z,3.07
2023-05-05T22:43:54.494Z,3.40
2023-05-05T22:47:15.997Z,2.80
2023-05-05T22:50:37.896Z,2.47
2023-05-05T22:53:59.095Z,3.07
2023-05-05T22:57:20.240Z,3.00
2023-05-05T23:00:43.151Z,2.83
2023-05-05T23:04:05.610Z,3.10
2023-05-05T23:07:27.404Z,2.80
2023-05-05T23:10:48.756Z,4.13
2023-05-05T23:14:09.949Z,3.20
2023-05-05T23:17:32.979Z,3.03
2023-05-05T23:20:54.079Z,2.97
2023-05-05T23:24:15.646Z,3.00
2023-05-05T23:27:37.109Z,2.80
2023-05-05T23:30:58.624Z,2.70
2023-05-05T23:34:21.345Z,2.67
2023-05-05T23:37:42.622Z,2.83
2023-05-05T23:41:03.888Z,2.77
2023-05-05T23:44:25.168Z,2.67
2023-05-05T23:47:46.721Z,2.90
2023-05-05T23:51:09.290Z,2.70
2023-05-05T23:54:30.927Z,3.10
2023-05-05T23:57:53.065Z,3.10
