createdAt,value
2023-01-17T00:02:08.734Z,4.10
2023-01-17T00:04:54.006Z,4.60
2023-01-17T00:07:40.887Z,4.10
2023-01-17T00:10:10.793Z,4.10
2023-01-17T00:12:40.287Z,4.10
2023-01-17T00:15:09.578Z,4.10
2023-01-17T00:17:37.464Z,4.10
2023-01-17T00:20:23.986Z,4.80
2023-01-17T00:23:09.479Z,4.10
2023-01-17T00:25:57.412Z,4.10
2023-01-17T00:28:26.458Z,4.10
2023-01-17T00:30:53.715Z,4.40
2023-01-17T00:33:21.497Z,4.10
2023-01-17T00:35:48.726Z,4.10
2023-01-17T00:38:17.526Z,4.00
2023-01-17T00:40:45.655Z,4.00
2023-01-17T00:43:33.200Z,4.00
2023-01-17T00:46:20.690Z,4.00
2023-01-17T00:49:06.179Z,3.90
2023-01-17T00:51:52.720Z,4.60
2023-01-17T00:54:38.181Z,3.80
2023-01-17T00:57:24.080Z,3.80
2023-01-17T01:00:09.591Z,3.70
2023-01-17T01:02:56.643Z,5.10
2023-01-17T01:05:42.435Z,3.60
2023-01-17T01:08:42.248Z,3.60
2023-01-17T01:11:29.584Z,3.60
2023-01-17T01:14:15.601Z,4.30
2023-01-17T01:17:01.010Z,4.20
2023-01-17T01:19:47.721Z,3.50
2023-01-17T01:22:33.323Z,3.80
2023-01-17T01:25:18.889Z,3.50
2023-01-17T01:28:04.358Z,3.40
2023-01-17T01:30:49.892Z,3.60
2023-01-17T01:33:19.659Z,3.40
2023-01-17T01:35:50.999Z,3.40
2023-01-17T01:38:19.473Z,3.60
2023-01-17T01:40:50.165Z,3.40
2023-01-17T01:43:20.777Z,3.40
2023-01-17T01:45:53.125Z,3.30
2023-01-17T01:48:36.527Z,3.30
2023-01-17T01:51:09.155Z,3.40
2023-01-17T01:53:39.793Z,3.90
2023-01-17T01:56:11.806Z,3.40
2023-01-17T01:58:41.340Z,4.50
2023-01-17T02:01:10.161Z,3.40
2023-01-17T02:03:40.407Z,3.40
2023-01-17T02:06:21.587Z,3.40
2023-01-17T02:08:50.009Z,3.40
2023-01-17T02:11:18.185Z,3.40
2023-01-17T02:13:46.151Z,3.30
2023-01-17T02:16:27.951Z,3.40
2023-01-17T02:19:06.408Z,4.70
2023-01-17T02:21:40.066Z,3.30
2023-01-17T02:24:47.352Z,3.40
2023-01-17T02:27:25.445Z,3.40
2023-01-17T02:30:28.248Z,3.40
2023-01-17T02:33:18.497Z,3.40
2023-01-17T02:35:55.489Z,3.40
2023-01-17T02:38:34.974Z,3.40
2023-01-17T02:41:07.683Z,3.50
2023-01-17T02:43:36.948Z,3.40
2023-01-17T02:46:08.824Z,3.50
2023-01-17T02:48:39.610Z,3.50
2023-01-17T02:51:36.620Z,3.50
2023-01-17T02:54:23.096Z,3.50
2023-01-17T02:57:05.136Z,3.50
2023-01-17T02:59:41.939Z,3.50
2023-01-17T03:02:23.436Z,3.50
2023-01-17T03:04:56.643Z,3.50
2023-01-17T03:07:27.184Z,3.50
2023-01-17T03:09:59.804Z,3.50
2023-01-17T03:12:29.115Z,3.50
2023-01-17T03:14:57.648Z,3.50
2023-01-17T03:17:30.933Z,3.50
2023-01-17T03:19:59.200Z,3.50
2023-01-17T03:22:27.206Z,3.50
2023-01-17T03:24:55.103Z,3.50
2023-01-17T03:27:22.982Z,4.60
2023-01-17T03:29:50.872Z,3.50
2023-01-17T03:32:18.752Z,3.50
2023-01-17T03:34:47.994Z,3.50
2023-01-17T03:37:16.209Z,3.60
2023-01-17T03:39:44.078Z,3.50
2023-01-17T03:42:11.969Z,3.60
2023-01-17T03:44:39.959Z,3.60
2023-01-17T03:47:11.840Z,3.60
2023-01-17T03:49:40.416Z,3.60
2023-01-17T03:52:09.861Z,3.60
2023-01-17T03:54:37.737Z,5.40
2023-01-17T03:57:05.719Z,3.50
2023-01-17T03:59:33.963Z,3.50
2023-01-17T04:02:02.350Z,3.50
2023-01-17T04:04:30.310Z,3.50
2023-01-17T04:06:58.176Z,3.50
2023-01-17T04:09:27.426Z,3.50
2023-01-17T04:11:55.393Z,3.50
2023-01-17T04:14:23.275Z,3.50
2023-01-17T04:16:51.220Z,3.70
2023-01-17T04:19:19.311Z,3.40
2023-01-17T04:21:47.234Z,3.40
2023-01-17T04:24:17.705Z,3.40
2023-01-17T04:26:47.091Z,3.40
2023-01-17T04:29:14.958Z,3.30
2023-01-17T04:31:42.850Z,3.20
2023-01-17T04:34:10.755Z,3.90
2023-01-17T04:36:38.657Z,3.10
2023-01-17T04:39:06.611Z,3.00
2023-01-17T04:41:34.502Z,2.90
2023-01-17T04:44:04.120Z,2.90
2023-01-17T04:46:32.028Z,2.80
2023-01-17T04:49:00.472Z,2.70
2023-01-17T04:51:28.376Z,2.70
2023-01-17T04:53:56.270Z,2.60
2023-01-17T04:56:24.183Z,2.50
2023-01-17T04:58:52.698Z,2.40
2023-01-17T05:01:22.002Z,2.40
2023-01-17T05:03:49.879Z,2.30
2023-01-17T05:06:17.775Z,2.30
2023-01-17T05:08:45.665Z,2.30
2023-01-17T05:11:13.553Z,2.30
2023-01-17T05:13:41.429Z,3.80
2023-01-17T05:16:09.449Z,2.30
2023-01-17T05:18:38.774Z,2.30
2023-01-17T05:21:06.876Z,2.30
2023-01-17T05:23:34.745Z,2.30
2023-01-17T05:26:02.641Z,3.10
2023-01-17T05:28:30.539Z,2.30
2023-01-17T05:30:58.439Z,2.30
2023-01-17T05:33:26.323Z,2.30
2023-01-17T05:35:55.544Z,2.30
2023-01-17T05:38:23.783Z,2.20
2023-01-17T05:40:51.769Z,2.20
2023-01-17T05:43:20.830Z,2.20
2023-01-17T05:45:50.389Z,2.20
2023-01-17T05:48:18.265Z,2.10
2023-01-17T05:50:46.130Z,2.10
2023-01-17T05:53:17.510Z,2.10
2023-01-17T05:55:45.691Z,2.10
2023-01-17T05:58:21.308Z,2.00
2023-01-17T06:00:49.943Z,2.00
2023-01-17T06:03:18.132Z,2.00
2023-01-17T06:05:47.382Z,1.90
2023-01-17T06:08:16.817Z,1.90
2023-01-17T06:10:44.719Z,1.90
2023-01-17T06:13:15.270Z,1.90
2023-01-17T06:15:43.489Z,1.80
2023-01-17T06:18:13.527Z,1.80
2023-01-17T06:20:41.687Z,1.70
2023-01-17T06:23:13.706Z,1.70
2023-01-17T06:25:44.470Z,1.60
2023-01-17T06:28:13.272Z,1.70
2023-01-17T06:30:41.204Z,1.70
2023-01-17T06:33:09.080Z,1.70
2023-01-17T06:35:38.221Z,1.70
2023-01-17T06:38:06.171Z,1.70
2023-01-17T06:40:34.499Z,1.80
2023-01-17T06:43:05.101Z,1.80
2023-01-17T06:45:35.113Z,1.80
2023-01-17T06:48:05.154Z,1.80
2023-01-17T06:50:33.806Z,1.80
2023-01-17T06:53:03.613Z,1.80
2023-01-17T06:55:33.562Z,1.80
2023-01-17T06:58:03.434Z,1.70
2023-01-17T07:00:34.887Z,1.80
2023-01-17T07:03:03.167Z,1.80
2023-01-17T07:05:31.269Z,1.80
2023-01-17T07:07:59.304Z,1.80
2023-01-17T07:10:27.222Z,1.80
2023-01-17T07:12:59.742Z,1.80
2023-01-17T07:15:29.016Z,1.80
2023-01-17T07:17:56.945Z,1.80
2023-01-17T07:20:24.815Z,1.80
2023-01-17T07:22:52.683Z,1.80
2023-01-17T07:25:21.062Z,1.70
2023-01-17T07:27:49.014Z,1.70
2023-01-17T07:30:17.444Z,1.70
2023-01-17T07:32:52.056Z,1.80
2023-01-17T07:35:20.186Z,1.70
2023-01-17T07:37:48.898Z,1.70
2023-01-17T07:40:17.465Z,1.70
2023-01-17T07:42:45.552Z,2.40
2023-01-17T07:45:15.092Z,1.70
2023-01-17T07:47:42.988Z,1.70
2023-01-17T07:50:13.579Z,1.60
2023-01-17T07:52:42.073Z,1.60
2023-01-17T07:55:11.249Z,1.60
2023-01-17T07:57:39.130Z,1.50
2023-01-17T08:00:08.472Z,1.50
2023-01-17T08:02:36.329Z,1.60
2023-01-17T08:05:04.463Z,1.50
2023-01-17T08:07:33.730Z,1.40
2023-01-17T08:10:01.689Z,1.40
2023-01-17T08:12:30.327Z,1.40
2023-01-17T08:14:58.174Z,1.40
2023-01-17T08:17:26.412Z,1.30
2023-01-17T08:19:54.325Z,1.40
2023-01-17T08:22:22.404Z,1.40
2023-01-17T08:24:51.607Z,1.40
2023-01-17T08:27:19.511Z,1.40
2023-01-17T08:29:48.410Z,1.30
2023-01-17T08:32:16.610Z,1.40
2023-01-17T08:34:44.481Z,1.40
2023-01-17T08:37:12.328Z,1.40
2023-01-17T08:39:40.325Z,1.40
2023-01-17T08:42:09.544Z,1.40
2023-01-17T08:44:38.590Z,1.50
2023-01-17T08:47:06.540Z,1.50
2023-01-17T08:49:34.464Z,1.60
2023-01-17T08:52:02.386Z,1.60
2023-01-17T08:54:30.257Z,1.60
2023-01-17T08:56:58.222Z,2.20
2023-01-17T08:59:27.413Z,1.70
2023-01-17T09:01:58.161Z,1.70
2023-01-17T09:04:26.200Z,1.80
2023-01-17T09:06:54.090Z,3.30
2023-01-17T09:09:21.959Z,1.80
2023-01-17T09:11:49.818Z,1.90
2023-01-17T09:14:17.713Z,1.90
2023-01-17T09:16:48.455Z,2.00
2023-01-17T09:19:16.426Z,2.90
2023-01-17T09:21:44.334Z,2.00
2023-01-17T09:24:12.407Z,2.10
2023-01-17T09:26:40.293Z,2.10
2023-01-17T09:29:08.177Z,2.20
2023-01-17T09:31:36.117Z,2.30
2023-01-17T09:34:05.341Z,2.30
2023-01-17T09:36:33.988Z,2.30
2023-01-17T09:39:02.780Z,2.40
2023-01-17T09:41:32.909Z,2.40
2023-01-17T09:44:05.388Z,3.00
2023-01-17T09:46:38.493Z,2.50
2023-01-17T09:49:10.427Z,2.50
2023-01-17T09:51:38.469Z,2.50
2023-01-17T09:54:06.852Z,4.00
2023-01-17T09:56:41.040Z,2.60
2023-01-17T09:59:33.180Z,2.60
2023-01-17T10:02:12.923Z,3.50
2023-01-17T10:05:06.664Z,2.70
2023-01-17T10:07:41.796Z,2.80
2023-01-17T10:10:20.506Z,2.90
2023-01-17T10:12:56.120Z,2.90
2023-01-17T10:15:38.948Z,3.00
2023-01-17T10:18:29.890Z,3.00
2023-01-17T10:21:05.493Z,3.90
2023-01-17T10:24:13.754Z,4.80
2023-01-17T10:26:41.927Z,3.10
2023-01-17T10:29:16.093Z,3.20
2023-01-17T10:31:49.015Z,3.20
2023-01-17T10:34:22.452Z,4.60
2023-01-17T10:37:00.378Z,3.20
2023-01-17T10:39:31.803Z,3.80
2023-01-17T10:42:07.821Z,3.30
2023-01-17T10:44:39.947Z,3.30
2023-01-17T10:47:19.250Z,3.30
2023-01-17T10:49:49.315Z,3.30
2023-01-17T10:52:24.798Z,3.40
2023-01-17T10:55:04.951Z,3.40
2023-01-17T10:57:41.244Z,3.50
2023-01-17T11:00:29.047Z,4.30
2023-01-17T11:02:57.170Z,3.50
2023-01-17T11:05:26.773Z,3.60
2023-01-17T11:08:05.216Z,3.60
2023-01-17T11:10:39.948Z,3.60
2023-01-17T11:13:21.963Z,3.70
2023-01-17T11:15:52.052Z,3.80
2023-01-17T11:18:21.833Z,3.90
2023-01-17T11:20:50.468Z,4.80
2023-01-17T11:23:23.424Z,3.90
2023-01-17T11:25:55.044Z,4.00
2023-01-17T11:28:26.117Z,4.00
2023-01-17T11:30:56.459Z,5.60
2023-01-17T11:33:46.910Z,4.10
2023-01-17T11:36:23.348Z,4.10
2023-01-17T11:39:02.721Z,4.10
2023-01-17T11:41:35.186Z,4.20
2023-01-17T11:44:04.132Z,5.60
2023-01-17T11:46:33.115Z,4.40
2023-01-17T11:49:03.370Z,4.50
2023-01-17T11:51:33.107Z,6.50
2023-01-17T11:54:16.731Z,4.70
2023-01-17T11:56:46.299Z,4.70
2023-01-17T11:59:29.892Z,4.80
2023-01-17T12:02:32.062Z,4.80
2023-01-17T12:05:10.052Z,4.80
2023-01-17T12:07:45.058Z,4.80
2023-01-17T12:10:20.347Z,4.80
2023-01-17T12:13:19.472Z,5.60
2023-01-17T12:15:59.968Z,4.60
2023-01-17T12:18:39.026Z,4.50
2023-01-17T12:21:30.847Z,4.40
2023-01-17T12:24:37.078Z,4.40
2023-01-17T12:27:13.677Z,4.30
2023-01-17T12:29:50.789Z,4.30
2023-01-17T12:32:37.916Z,4.70
2023-01-17T12:35:13.338Z,4.30
2023-01-17T12:37:43.956Z,4.20
2023-01-17T12:40:20.981Z,4.10
2023-01-17T12:42:55.425Z,4.00
2023-01-17T12:45:28.488Z,4.00
2023-01-17T12:48:01.622Z,3.90
2023-01-17T12:50:35.115Z,3.90
2023-01-17T12:53:10.951Z,3.90
2023-01-17T12:55:48.093Z,3.90
2023-01-17T12:58:22.311Z,3.90
2023-01-17T13:00:57.664Z,3.90
2023-01-17T13:03:36.187Z,3.90
2023-01-17T13:06:07.111Z,4.20
2023-01-17T13:12:23.651Z,3.90
2023-01-17T13:14:53.194Z,3.80
2023-01-17T13:17:32.614Z,3.80
2023-01-17T13:20:07.975Z,3.80
2023-01-17T13:22:38.894Z,5.10
2023-01-17T13:25:22.648Z,5.20
2023-01-17T13:28:19.502Z,3.80
2023-01-17T13:31:21.594Z,3.80
2023-01-17T13:34:07.875Z,3.90
2023-01-17T13:36:50.461Z,3.90
2023-01-17T13:39:41.351Z,3.80
2023-01-17T13:42:16.934Z,4.20
2023-01-17T13:44:46.261Z,3.70
2023-01-17T13:47:41.455Z,3.70
2023-01-17T13:50:49.812Z,3.70
2023-01-17T13:53:57.334Z,3.60
2023-01-17T13:56:36.784Z,3.50
2023-01-17T13:59:20.776Z,3.50
2023-01-17T14:01:52.141Z,3.40
2023-01-17T14:04:22.293Z,3.30
2023-01-17T14:07:03.767Z,3.30
2023-01-17T14:09:52.084Z,3.80
2023-01-17T14:12:33.440Z,3.30
2023-01-17T14:15:03.619Z,3.30
2023-01-17T14:17:59.399Z,3.70
2023-01-17T14:20:51.580Z,3.20
2023-01-17T14:23:30.171Z,3.70
2023-01-17T14:26:01.008Z,3.20
2023-01-17T14:28:32.972Z,3.20
2023-01-17T14:31:03.311Z,3.70
2023-01-17T14:33:35.604Z,3.10
2023-01-17T14:36:07.394Z,3.00
2023-01-17T14:38:41.875Z,3.00
2023-01-17T14:41:12.275Z,3.00
2023-01-17T14:43:43.176Z,2.90
2023-01-17T14:46:18.324Z,3.80
2023-01-17T14:48:47.646Z,2.90
2023-01-17T14:51:21.823Z,2.80
2023-01-17T14:53:57.504Z,2.80
2023-01-17T14:56:26.942Z,2.70
2023-01-17T14:59:14.665Z,2.60
2023-01-17T15:01:50.048Z,2.60
2023-01-17T15:04:26.499Z,2.60
2023-01-17T15:06:56.903Z,2.50
2023-01-17T15:09:27.775Z,2.40
2023-01-17T15:11:57.341Z,2.40
2023-01-17T15:14:29.764Z,2.30
2023-01-17T15:16:57.774Z,2.70
2023-01-17T15:19:25.655Z,2.20
2023-01-17T15:21:56.351Z,2.20
2023-01-17T15:24:28.761Z,2.10
2023-01-17T15:26:56.938Z,2.10
2023-01-17T15:29:26.928Z,2.00
2023-01-17T15:31:58.121Z,2.00
2023-01-17T15:34:29.277Z,2.00
2023-01-17T15:37:01.153Z,1.90
2023-01-17T15:39:48.254Z,1.80
2023-01-17T15:42:23.318Z,1.80
2023-01-17T15:44:55.399Z,1.70
2023-01-17T15:47:28.895Z,1.70
2023-01-17T15:49:57.293Z,1.60
2023-01-17T15:52:26.599Z,1.60
2023-01-17T15:54:58.739Z,1.50
2023-01-17T15:57:28.833Z,1.40
2023-01-17T16:00:00.498Z,1.40
2023-01-17T16:02:43.166Z,1.30
2023-01-17T16:05:33.080Z,1.30
2023-01-17T16:08:33.489Z,1.20
2023-01-17T16:11:06.221Z,1.20
2023-01-17T16:13:37.126Z,1.10
2023-01-17T16:16:31.784Z,1.10
2023-01-17T16:19:16.625Z,1.00
2023-01-17T16:21:48.056Z,1.00
2023-01-17T16:24:16.710Z,0.90
2023-01-17T16:26:45.932Z,0.90
2023-01-17T16:29:13.827Z,0.90
2023-01-17T16:31:41.811Z,0.80
2023-01-17T16:34:11.824Z,0.80
2023-01-17T16:36:39.989Z,0.80
2023-01-17T16:39:08.013Z,0.70
2023-01-17T16:41:35.897Z,0.70
2023-01-17T16:44:06.159Z,0.70
2023-01-17T16:46:38.034Z,0.60
2023-01-17T16:49:06.250Z,0.60
2023-01-17T16:51:34.458Z,0.60
2023-01-17T16:54:02.738Z,0.50
2023-01-17T16:56:30.673Z,0.40
2023-01-17T16:58:58.692Z,0.40
2023-01-17T17:01:28.042Z,0.30
2023-01-17T17:03:56.683Z,0.30
2023-01-17T17:06:24.700Z,0.30
2023-01-17T17:08:52.594Z,0.20
2023-01-17T17:11:23.052Z,0.20
2023-01-17T17:13:52.104Z,0.10
2023-01-17T17:16:21.448Z,0.10
2023-01-17T17:18:59.263Z,0.00
2023-01-17T17:21:28.149Z,0.00
2023-01-17T17:23:58.004Z,0.70
2023-01-17T17:26:28.780Z,-0.10
2023-01-17T17:28:56.707Z,-0.20
2023-01-17T17:31:25.087Z,-0.20
2023-01-17T17:33:54.435Z,-0.30
2023-01-17T17:36:22.347Z,-0.30
2023-01-17T17:38:53.226Z,-0.40
2023-01-17T17:41:23.147Z,-0.50
2023-01-17T17:43:52.039Z,-0.50
2023-01-17T17:46:20.659Z,-0.60
2023-01-17T17:48:49.363Z,-0.60
2023-01-17T17:51:27.139Z,-0.70
2023-01-17T17:53:55.529Z,-0.70
2023-01-17T17:56:23.859Z,-0.80
2023-01-17T17:58:52.192Z,-0.80
2023-01-17T18:01:22.833Z,-0.80
2023-01-17T18:03:51.128Z,-0.90
2023-01-17T18:06:19.459Z,-0.90
2023-01-17T18:08:48.780Z,-1.00
2023-01-17T18:11:20.231Z,-1.00
2023-01-17T18:13:51.000Z,-1.10
2023-01-17T18:16:20.936Z,-1.10
2023-01-17T18:18:52.156Z,-1.20
2023-01-17T18:21:23.749Z,-1.20
2023-01-17T18:23:54.761Z,-1.20
2023-01-17T18:26:24.728Z,-1.30
2023-01-17T18:28:53.883Z,-1.30
2023-01-17T18:31:22.120Z,-0.30
2023-01-17T18:33:49.998Z,-1.30
2023-01-17T18:36:18.348Z,-1.30
2023-01-17T18:38:47.747Z,-1.40
2023-01-17T18:41:19.304Z,-1.40
2023-01-17T18:43:47.806Z,-1.40
2023-01-17T18:46:17.426Z,-1.40
2023-01-17T18:48:45.395Z,-1.50
2023-01-17T18:51:15.174Z,-1.50
2023-01-17T18:53:44.587Z,-1.50
2023-01-17T18:56:14.469Z,-1.50
2023-01-17T18:58:45.940Z,-1.60
2023-01-17T19:01:15.664Z,-1.60
2023-01-17T19:03:45.248Z,-1.60
2023-01-17T19:06:16.383Z,-1.60
2023-01-17T19:08:45.081Z,-1.60
2023-01-17T19:11:13.466Z,-1.60
2023-01-17T19:13:42.992Z,-1.60
2023-01-17T19:16:15.501Z,-1.70
2023-01-17T19:18:43.948Z,-1.70
2023-01-17T19:21:13.932Z,-0.50
2023-01-17T19:23:43.289Z,-1.70
2023-01-17T19:26:12.546Z,-1.80
2023-01-17T19:28:41.377Z,-1.80
2023-01-17T19:31:12.815Z,-1.70
2023-01-17T19:33:43.561Z,-1.70
2023-01-17T19:36:16.053Z,-1.70
2023-01-17T19:38:55.211Z,-1.70
2023-01-17T19:41:29.244Z,-1.70
2023-01-17T19:43:58.395Z,-1.70
2023-01-17T19:46:28.036Z,-1.80
2023-01-17T19:48:57.598Z,-1.80
2023-01-17T19:51:26.688Z,-1.80
2023-01-17T19:53:54.903Z,-1.80
2023-01-17T19:56:25.205Z,-1.80
2023-01-17T19:59:03.535Z,-1.80
2023-01-17T20:01:34.504Z,-1.80
2023-01-17T20:04:04.016Z,-1.80
2023-01-17T20:06:33.820Z,-1.80
2023-01-17T20:09:02.236Z,-1.80
2023-01-17T20:11:30.317Z,-1.80
2023-01-17T20:13:59.932Z,-1.80
2023-01-17T20:16:30.046Z,-1.80
2023-01-17T20:19:02.391Z,-1.80
2023-01-17T20:21:31.666Z,-1.80
2023-01-17T20:24:03.220Z,-1.90
2023-01-17T20:26:35.801Z,-1.90
2023-01-17T20:29:07.226Z,-1.90
2023-01-17T20:31:38.168Z,-1.80
2023-01-17T20:34:09.853Z,-1.80
2023-01-17T20:36:38.268Z,-1.80
2023-01-17T20:39:07.988Z,-1.80
2023-01-17T20:41:38.352Z,-1.90
2023-01-17T20:44:08.169Z,-1.90
2023-01-17T20:46:40.527Z,-1.90
2023-01-17T20:49:14.689Z,-2.00
2023-01-17T20:51:44.249Z,-1.90
2023-01-17T20:54:14.186Z,-1.90
2023-01-17T20:56:42.799Z,-1.90
2023-01-17T20:59:14.430Z,-1.90
2023-01-17T21:01:43.650Z,-1.90
2023-01-17T21:04:14.516Z,-2.00
2023-01-17T21:06:43.658Z,-2.20
2023-01-17T21:09:14.025Z,-2.00
2023-01-17T21:11:42.008Z,-2.00
2023-01-17T21:14:10.027Z,-2.10
2023-01-17T21:16:38.039Z,-2.10
2023-01-17T21:19:06.830Z,-2.10
2023-01-17T21:21:36.095Z,-2.10
2023-01-17T21:24:04.907Z,-2.10
2023-01-17T21:26:32.855Z,-1.90
2023-01-17T21:29:01.978Z,-2.10
2023-01-17T21:31:34.689Z,-2.10
2023-01-17T21:34:04.861Z,-2.10
2023-01-17T21:36:35.951Z,-2.10
2023-01-17T21:39:06.157Z,-2.10
2023-01-17T21:41:36.059Z,-1.80
2023-01-17T21:44:07.824Z,-2.20
2023-01-17T21:46:38.537Z,-2.20
2023-01-17T21:49:06.909Z,-2.30
2023-01-17T21:51:56.822Z,-2.20
2023-01-17T21:54:40.416Z,-2.30
2023-01-17T21:57:25.668Z,-2.30
2023-01-17T21:59:53.577Z,-2.30
2023-01-17T22:02:21.502Z,-2.30
2023-01-17T22:04:49.425Z,-2.40
2023-01-17T22:07:18.688Z,-2.40
2023-01-17T22:09:46.556Z,-2.50
2023-01-17T22:12:14.456Z,-2.50
2023-01-17T22:14:42.320Z,-2.60
2023-01-17T22:17:10.434Z,-2.50
2023-01-17T22:19:38.286Z,-2.50
2023-01-17T22:22:06.195Z,-2.50
2023-01-17T22:24:35.494Z,-2.50
2023-01-17T22:27:03.357Z,-2.50
2023-01-17T22:29:33.408Z,-2.60
2023-01-17T22:32:01.267Z,-2.60
2023-01-17T22:34:29.182Z,-2.60
2023-01-17T22:36:57.051Z,-2.70
2023-01-17T22:39:24.931Z,-2.60
2023-01-17T22:41:54.172Z,-2.70
2023-01-17T22:44:22.249Z,-2.70
2023-01-17T22:46:50.121Z,-2.60
2023-01-17T22:49:20.544Z,-2.80
2023-01-17T22:51:48.447Z,-2.80
2023-01-17T22:54:16.820Z,-2.70
2023-01-17T22:56:44.698Z,-2.70
2023-01-17T22:59:14.012Z,-2.80
2023-01-17T23:01:41.906Z,-2.70
2023-01-17T23:04:15.924Z,-2.80
2023-01-17T23:06:44.528Z,-2.90
2023-01-17T23:09:13.969Z,-2.90
2023-01-17T23:11:47.226Z,-3.00
2023-01-17T23:14:19.420Z,-3.00
2023-01-17T23:17:05.939Z,-2.90
2023-01-17T23:19:35.858Z,-3.00
2023-01-17T23:22:17.472Z,-3.00
2023-01-17T23:24:47.833Z,-3.00
2023-01-17T23:27:35.936Z,-3.00
2023-01-17T23:30:07.056Z,-3.10
2023-01-17T23:32:34.957Z,-3.00
2023-01-17T23:35:02.870Z,-3.10
2023-01-17T23:37:45.371Z,-3.10
2023-01-17T23:40:13.549Z,-3.20
2023-01-17T23:42:59.101Z,-3.20
2023-01-17T23:45:28.703Z,-3.20
2023-01-17T23:47:56.799Z,-3.30
2023-01-17T23:50:24.673Z,-3.30
2023-01-17T23:52:52.548Z,-3.40
2023-01-17T23:55:20.409Z,-3.50
2023-01-17T23:57:51.467Z,-3.40
