createdAt,value
2023-03-13T00:02:56.813Z,-3.72
2023-03-13T00:08:19.344Z,-3.81
2023-03-13T00:13:41.944Z,-3.78
2023-03-13T00:19:06.380Z,-3.71
2023-03-13T00:24:28.672Z,-3.79
2023-03-13T00:29:51.494Z,-3.81
2023-03-13T00:35:14.397Z,-3.71
2023-03-13T00:40:37.376Z,-3.77
2023-03-13T00:45:59.627Z,-3.78
2023-03-13T00:51:24.545Z,-3.81
2023-03-13T00:56:46.487Z,-3.84
2023-03-13T01:02:08.991Z,-4.06
2023-03-13T01:07:31.337Z,-3.88
2023-03-13T01:12:53.155Z,-3.86
2023-03-13T01:18:15.940Z,-3.98
2023-03-13T01:23:38.210Z,-3.93
2023-03-13T01:29:00.274Z,-4.04
2023-03-13T01:34:25.518Z,-4.20
2023-03-13T01:39:47.692Z,-4.13
2023-03-13T01:45:48.674Z,-4.04
2023-03-13T01:51:27.678Z,-4.12
2023-03-13T01:57:01.134Z,-4.25
2023-03-13T02:02:24.586Z,-4.28
2023-03-13T02:08:02.365Z,-4.27
2023-03-13T02:13:28.061Z,-4.33
2023-03-13T02:18:50.489Z,-4.35
2023-03-13T02:24:43.088Z,-4.47
2023-03-13T02:30:06.591Z,-4.39
2023-03-13T02:35:30.559Z,-4.37
2023-03-13T02:40:55.177Z,-4.42
2023-03-13T02:46:20.648Z,-4.40
2023-03-13T02:51:47.288Z,-4.44
2023-03-13T02:57:11.116Z,-4.43
2023-03-13T03:02:33.325Z,-4.56
2023-03-13T03:07:55.174Z,-4.58
2023-03-13T03:13:18.932Z,-4.77
2023-03-13T03:18:42.109Z,-4.62
2023-03-13T03:24:04.463Z,-4.74
2023-03-13T03:29:29.894Z,-4.87
2023-03-13T03:34:53.907Z,-5.07
2023-03-13T03:40:16.900Z,-5.05
2023-03-13T03:45:40.009Z,-5.10
2023-03-13T03:51:03.144Z,-4.85
2023-03-13T03:56:27.370Z,-4.82
2023-03-13T04:01:51.642Z,-4.86
2023-03-13T04:07:17.831Z,-4.75
2023-03-13T04:12:44.202Z,-4.74
2023-03-13T04:18:06.810Z,-4.72
2023-03-13T04:23:29.406Z,-4.74
2023-03-13T04:28:53.955Z,-4.75
2023-03-13T04:34:29.686Z,-4.59
2023-03-13T04:40:10.787Z,-4.48
2023-03-13T04:45:58.726Z,-4.27
2023-03-13T04:51:53.681Z,-4.19
2023-03-13T04:57:30.826Z,-4.16
2023-03-13T05:03:07.423Z,-4.27
2023-03-13T05:08:49.754Z,-4.10
2023-03-13T05:14:24.027Z,-3.71
2023-03-13T05:19:58.169Z,-3.50
2023-03-13T05:25:46.336Z,-3.56
2023-03-13T05:31:11.250Z,-3.62
2023-03-13T05:37:08.669Z,-3.68
2023-03-13T05:42:40.485Z,-3.54
2023-03-13T05:48:18.769Z,-3.46
2023-03-13T05:54:16.860Z,-3.23
2023-03-13T06:00:02.617Z,-3.31
2023-03-13T06:05:48.058Z,-3.23
2023-03-13T06:11:23.188Z,-3.06
2023-03-13T06:16:46.536Z,-2.85
2023-03-13T06:22:17.867Z,-2.76
2023-03-13T06:27:44.918Z,-3.03
2023-03-13T06:33:07.344Z,-2.86
2023-03-13T06:38:31.941Z,-2.60
2023-03-13T06:43:54.028Z,-2.18
2023-03-13T06:49:16.355Z,-1.89
2023-03-13T06:54:38.445Z,-1.59
2023-03-13T07:00:00.879Z,-1.62
2023-03-13T07:05:24.953Z,-1.68
2023-03-13T07:10:49.189Z,-1.37
2023-03-13T07:16:14.068Z,-1.39
2023-03-13T07:21:37.061Z,-1.43
2023-03-13T07:27:07.321Z,-1.25
2023-03-13T07:32:46.892Z,-1.42
2023-03-13T07:38:09.195Z,-1.42
2023-03-13T07:43:32.026Z,-1.08
2023-03-13T07:48:54.733Z,-0.82
2023-03-13T07:54:16.674Z,-0.93
2023-03-13T07:59:38.829Z,-1.04
2023-03-13T08:05:00.577Z,-0.98
2023-03-13T08:10:22.820Z,-1.09
2023-03-13T08:15:45.215Z,-1.09
2023-03-13T08:21:12.949Z,-1.00
2023-03-13T08:26:37.947Z,-0.69
2023-03-13T08:31:59.917Z,-1.03
2023-03-13T08:37:22.428Z,-1.08
2023-03-13T08:42:44.470Z,-0.76
2023-03-13T08:48:07.159Z,-0.85
2023-03-13T08:53:30.113Z,-1.13
2023-03-13T08:58:54.335Z,-1.35
2023-03-13T09:04:17.287Z,-1.38
2023-03-13T09:09:39.448Z,-1.29
2023-03-13T09:15:03.516Z,-0.97
2023-03-13T09:20:25.605Z,-0.67
2023-03-13T09:25:47.822Z,-0.42
2023-03-13T09:31:18.436Z,-0.42
2023-03-13T09:36:40.444Z,-0.76
2023-03-13T09:42:14.835Z,-0.91
2023-03-13T09:47:46.361Z,-0.54
2023-03-13T09:53:20.921Z,-0.55
2023-03-13T09:58:50.769Z,-0.85
2023-03-13T10:04:28.537Z,-0.86
2023-03-13T10:09:51.018Z,-0.89
2023-03-13T10:15:35.015Z,-0.85
2023-03-13T10:21:03.152Z,-0.73
2023-03-13T10:26:35.428Z,-0.57
2023-03-13T10:31:59.136Z,-0.35
2023-03-13T10:37:24.622Z,-0.18
2023-03-13T10:42:46.889Z,-0.37
2023-03-13T10:48:23.904Z,-0.54
2023-03-13T10:53:46.310Z,-0.37
2023-03-13T10:59:27.279Z,-0.36
2023-03-13T11:04:54.344Z,-0.32
2023-03-13T11:10:37.569Z,-0.32
2023-03-13T11:16:11.661Z,-0.59
2023-03-13T11:21:55.013Z,-0.48
2023-03-13T11:27:46.734Z,-0.32
2023-03-13T11:33:17.820Z,-0.51
2023-03-13T11:38:46.872Z,-0.26
2023-03-13T11:44:51.540Z,-0.27
2023-03-13T11:50:21.888Z,-0.55
2023-03-13T11:56:02.532Z,-0.83
2023-03-13T12:01:29.391Z,-0.88
2023-03-13T12:07:21.018Z,-0.90
2023-03-13T12:12:54.048Z,-0.98
2023-03-13T12:18:21.246Z,-0.95
2023-03-13T12:24:06.346Z,-1.10
2023-03-13T12:29:41.468Z,-0.88
2023-03-13T12:35:24.872Z,-0.91
2023-03-13T12:41:18.126Z,-1.07
2023-03-13T12:46:48.284Z,-1.02
2023-03-13T12:52:33.872Z,-0.86
2023-03-13T12:58:23.457Z,-0.91
2023-03-13T13:03:51.598Z,-1.05
2023-03-13T13:09:24.338Z,-0.99
2023-03-13T13:14:50.487Z,-0.92
2023-03-13T13:20:36.235Z,-0.87
2023-03-13T13:26:37.980Z,-0.99
2023-03-13T13:32:02.066Z,-1.30
2023-03-13T13:37:25.456Z,-1.14
2023-03-13T13:42:59.608Z,-1.36
2023-03-13T13:48:31.682Z,-1.61
2023-03-13T13:54:00.367Z,-1.59
2023-03-13T13:59:22.754Z,-1.60
2023-03-13T14:05:06.284Z,-1.81
2023-03-13T14:10:35.912Z,-1.79
2023-03-13T14:15:58.741Z,-1.98
2023-03-13T14:21:25.423Z,-2.05
2023-03-13T14:26:48.065Z,-2.23
2023-03-13T14:32:10.893Z,-2.07
2023-03-13T14:37:41.684Z,-2.27
2023-03-13T14:43:17.791Z,-2.44
2023-03-13T14:48:43.431Z,-2.62
2023-03-13T14:54:25.556Z,-2.81
2023-03-13T14:59:47.591Z,-2.99
2023-03-13T15:05:33.377Z,-2.77
2023-03-13T15:10:55.719Z,-2.88
2023-03-13T15:16:22.240Z,-2.86
2023-03-13T15:21:44.731Z,-2.80
2023-03-13T15:27:16.874Z,-2.73
2023-03-13T15:32:40.475Z,-2.93
2023-03-13T15:38:03.212Z,-3.01
2023-03-13T15:43:26.208Z,-3.10
2023-03-13T15:48:55.189Z,-3.23
2023-03-13T15:54:25.922Z,-3.34
2023-03-13T15:59:52.104Z,-3.42
2023-03-13T16:05:14.215Z,-3.39
2023-03-13T16:10:36.463Z,-3.43
2023-03-13T16:15:59.043Z,-3.64
2023-03-13T16:21:24.756Z,-3.61
2023-03-13T16:26:47.177Z,-3.64
2023-03-13T16:32:13.515Z,-3.72
2023-03-13T16:37:39.165Z,-3.91
2023-03-13T16:43:07.556Z,-4.07
2023-03-13T16:48:35.993Z,-4.12
2023-03-13T16:54:01.184Z,-4.20
2023-03-13T16:59:27.775Z,-4.20
2023-03-13T17:06:09.364Z,-4.05
2023-03-13T17:11:47.171Z,-4.27
2023-03-13T17:17:22.278Z,-4.41
2023-03-13T17:22:44.690Z,-4.32
2023-03-13T17:28:07.164Z,-4.45
2023-03-13T17:33:28.987Z,-4.50
2023-03-13T17:39:16.361Z,-4.58
2023-03-13T17:44:41.881Z,-4.85
2023-03-13T17:50:04.331Z,-4.85
2023-03-13T17:55:26.456Z,-4.89
2023-03-13T18:00:49.034Z,-4.96
2023-03-13T18:06:24.036Z,-5.08
2023-03-13T18:11:46.719Z,-5.10
2023-03-13T18:17:35.256Z,-5.07
2023-03-13T18:23:00.872Z,-5.24
2023-03-13T18:28:23.218Z,-5.03
2023-03-13T18:33:45.489Z,-4.95
2023-03-13T18:39:08.821Z,-4.81
2023-03-13T18:44:30.817Z,-4.92
2023-03-13T18:49:53.331Z,-4.94
2023-03-13T18:55:15.197Z,-4.97
2023-03-13T19:00:37.538Z,-5.11
2023-03-13T19:06:01.768Z,-5.16
2023-03-13T19:11:27.140Z,-5.20
2023-03-13T19:16:53.460Z,-5.29
2023-03-13T19:22:15.823Z,-5.36
2023-03-13T19:27:41.232Z,-5.44
2023-03-13T19:38:36.471Z,-5.22
2023-03-13T19:43:58.679Z,-5.21
2023-03-13T19:49:21.577Z,-5.10
2023-03-13T19:54:43.857Z,-5.20
2023-03-13T20:00:06.899Z,-5.42
2023-03-13T20:05:34.142Z,-5.49
2023-03-13T20:10:56.584Z,-5.46
2023-03-13T20:16:18.988Z,-5.55
2023-03-13T20:21:42.627Z,-5.64
2023-03-13T20:27:05.335Z,-5.62
2023-03-13T20:32:30.625Z,-5.68
2023-03-13T20:37:53.843Z,-5.78
2023-03-13T20:43:15.624Z,-5.78
2023-03-13T20:48:39.823Z,-5.74
2023-03-13T20:54:01.518Z,-5.74
2023-03-13T20:59:23.521Z,-5.86
2023-03-13T21:04:45.531Z,-5.88
2023-03-13T21:10:08.009Z,-6.01
2023-03-13T21:15:30.291Z,-5.98
2023-03-13T21:20:52.345Z,-6.14
2023-03-13T21:26:14.940Z,-6.01
2023-03-13T21:31:39.317Z,-6.15
2023-03-13T21:37:01.610Z,-6.24
2023-03-13T21:42:23.797Z,-6.06
2023-03-13T21:47:46.179Z,-6.23
2023-03-13T21:53:08.560Z,-6.39
2023-03-13T21:58:30.938Z,-6.40
2023-03-13T22:03:53.663Z,-6.54
2023-03-13T22:09:16.071Z,-6.53
2023-03-13T22:14:38.597Z,-6.58
2023-03-13T22:20:01.067Z,-6.78
2023-03-13T22:25:23.498Z,-6.89
2023-03-13T22:30:46.277Z,-6.81
2023-03-13T22:36:11.022Z,-6.72
2023-03-13T22:41:33.290Z,-6.85
2023-03-13T22:46:55.530Z,-6.86
2023-03-13T22:52:18.040Z,-6.85
2023-03-13T22:57:40.368Z,-6.86
2023-03-13T23:03:05.268Z,-6.94
2023-03-13T23:08:27.503Z,-7.01
2023-03-13T23:13:50.162Z,-6.93
2023-03-13T23:19:12.350Z,-6.92
2023-03-13T23:24:34.878Z,-6.97
2023-03-13T23:29:57.237Z,-6.95
2023-03-13T23:35:19.759Z,-6.97
2023-03-13T23:40:42.452Z,-7.11
2023-03-13T23:46:05.260Z,-7.25
2023-03-13T23:51:27.661Z,-7.35
2023-03-13T23:56:49.876Z,-7.06
