createdAt,value
2022-12-03T00:00:55.439Z,21.30
2022-12-03T00:03:28.649Z,21.30
2022-12-03T00:06:01.588Z,21.30
2022-12-03T00:08:38.801Z,21.30
2022-12-03T00:11:11.869Z,21.30
2022-12-03T00:13:44.774Z,21.30
2022-12-03T00:16:22.155Z,21.30
2022-12-03T00:18:54.997Z,21.40
2022-12-03T00:21:27.881Z,21.40
2022-12-03T00:24:00.861Z,21.40
2022-12-03T00:26:33.669Z,21.40
2022-12-03T00:29:06.545Z,21.40
2022-12-03T00:31:39.606Z,21.40
2022-12-03T00:34:12.551Z,21.40
2022-12-03T00:36:50.277Z,21.40
2022-12-03T00:39:23.286Z,21.40
2022-12-03T00:41:56.280Z,21.50
2022-12-03T00:44:29.295Z,21.40
2022-12-03T00:47:02.340Z,21.40
2022-12-03T00:49:35.471Z,21.40
2022-12-03T00:52:08.494Z,21.40
2022-12-03T00:54:41.561Z,21.40
2022-12-03T00:57:14.533Z,21.40
2022-12-03T00:59:47.423Z,21.40
2022-12-03T01:02:20.588Z,21.50
2022-12-03T01:04:53.889Z,21.50
2022-12-03T01:07:27.398Z,21.50
2022-12-03T01:10:02.847Z,21.50
2022-12-03T01:12:35.812Z,21.50
2022-12-03T01:15:09.804Z,21.50
2022-12-03T01:17:43.214Z,21.50
2022-12-03T01:20:17.177Z,21.50
2022-12-03T01:22:50.602Z,21.50
2022-12-03T01:25:23.665Z,21.50
2022-12-03T01:27:56.773Z,21.50
2022-12-03T01:30:29.624Z,21.40
2022-12-03T01:33:02.629Z,21.40
2022-12-03T01:35:35.772Z,21.40
2022-12-03T01:38:08.990Z,21.40
2022-12-03T01:40:42.223Z,21.40
2022-12-03T01:43:15.152Z,21.40
2022-12-03T01:45:48.952Z,21.40
2022-12-03T01:48:22.364Z,21.30
2022-12-03T01:50:55.353Z,21.20
2022-12-03T01:53:28.752Z,21.20
2022-12-03T01:56:01.576Z,21.10
2022-12-03T01:58:35.055Z,21.10
2022-12-03T02:01:09.737Z,21.10
2022-12-03T02:03:42.656Z,21.00
2022-12-03T02:06:20.997Z,21.00
2022-12-03T02:08:55.669Z,20.90
2022-12-03T02:11:30.795Z,20.90
2022-12-03T02:14:08.766Z,20.90
2022-12-03T02:16:43.204Z,20.80
2022-12-03T02:19:24.414Z,20.80
2022-12-03T02:21:59.567Z,20.80
2022-12-03T02:24:37.818Z,20.70
2022-12-03T02:27:11.154Z,20.70
2022-12-03T02:29:44.160Z,20.70
2022-12-03T02:32:17.364Z,20.60
2022-12-03T02:34:51.621Z,20.60
2022-12-03T02:37:34.083Z,20.60
2022-12-03T02:40:08.734Z,20.60
2022-12-03T02:42:41.550Z,20.60
2022-12-03T02:45:25.565Z,20.60
2022-12-03T02:48:00.227Z,20.60
2022-12-03T02:50:36.113Z,20.50
2022-12-03T02:53:13.550Z,20.50
2022-12-03T02:55:47.157Z,20.50
2022-12-03T02:58:20.382Z,20.50
2022-12-03T03:00:53.703Z,20.50
2022-12-03T03:03:28.104Z,20.50
2022-12-03T03:06:02.263Z,20.50
2022-12-03T03:08:35.587Z,20.40
2022-12-03T03:11:08.716Z,20.40
2022-12-03T03:13:42.173Z,20.40
2022-12-03T03:16:15.195Z,20.40
2022-12-03T03:18:48.220Z,20.30
2022-12-03T03:21:21.186Z,20.30
2022-12-03T03:23:57.552Z,20.30
2022-12-03T03:26:30.868Z,20.20
2022-12-03T03:29:05.064Z,20.20
2022-12-03T03:31:38.324Z,20.20
2022-12-03T03:34:11.521Z,20.20
2022-12-03T03:36:45.417Z,20.20
2022-12-03T03:39:19.461Z,20.20
2022-12-03T03:41:52.388Z,20.10
2022-12-03T03:44:25.353Z,20.10
2022-12-03T03:46:58.677Z,20.10
2022-12-03T03:49:31.726Z,20.00
2022-12-03T03:52:04.660Z,20.00
2022-12-03T03:54:38.036Z,20.00
2022-12-03T03:57:13.272Z,20.00
2022-12-03T03:59:50.737Z,19.90
2022-12-03T04:02:25.193Z,19.90
2022-12-03T04:04:58.322Z,19.90
2022-12-03T04:07:31.159Z,19.90
2022-12-03T04:10:05.238Z,19.80
2022-12-03T04:12:55.846Z,19.80
2022-12-03T04:15:29.519Z,19.80
2022-12-03T04:18:19.932Z,19.80
2022-12-03T04:20:52.945Z,19.80
2022-12-03T04:23:30.768Z,19.80
2022-12-03T04:26:17.343Z,19.70
2022-12-03T04:28:53.337Z,19.70
2022-12-03T04:31:43.495Z,19.70
2022-12-03T04:34:33.998Z,19.70
2022-12-03T04:37:06.893Z,19.70
2022-12-03T04:39:40.311Z,19.70
2022-12-03T04:42:13.324Z,19.60
2022-12-03T04:44:46.320Z,19.60
2022-12-03T04:47:21.449Z,19.60
2022-12-03T04:49:55.300Z,19.60
2022-12-03T04:52:28.262Z,19.50
2022-12-03T04:55:01.339Z,19.50
2022-12-03T04:57:34.699Z,19.50
2022-12-03T05:00:08.022Z,19.50
2022-12-03T05:02:41.021Z,19.50
2022-12-03T05:05:14.448Z,19.40
2022-12-03T05:07:47.338Z,19.40
2022-12-03T05:10:20.294Z,19.40
2022-12-03T05:12:53.339Z,19.40
2022-12-03T05:15:26.336Z,19.30
2022-12-03T05:17:59.230Z,19.30
2022-12-03T05:20:49.790Z,19.30
2022-12-03T05:23:21.671Z,19.30
2022-12-03T05:25:54.535Z,19.20
2022-12-03T05:28:27.521Z,19.20
2022-12-03T05:31:00.432Z,19.20
2022-12-03T05:33:33.744Z,19.20
2022-12-03T05:36:06.675Z,19.20
2022-12-03T05:38:39.812Z,19.20
2022-12-03T05:41:31.287Z,19.10
2022-12-03T05:44:04.543Z,19.10
2022-12-03T05:46:37.827Z,19.10
2022-12-03T05:49:10.838Z,19.10
2022-12-03T05:51:44.954Z,19.10
2022-12-03T05:54:18.007Z,19.10
2022-12-03T05:56:51.215Z,19.10
2022-12-03T05:59:24.155Z,19.10
2022-12-03T06:01:57.095Z,19.10
2022-12-03T06:04:34.315Z,19.10
2022-12-03T06:07:12.378Z,19.10
2022-12-03T06:09:41.443Z,19.10
2022-12-03T06:12:14.438Z,19.10
2022-12-03T06:14:47.321Z,19.10
2022-12-03T06:17:20.260Z,19.00
2022-12-03T06:19:57.653Z,19.00
2022-12-03T06:22:30.675Z,18.90
2022-12-03T06:25:06.522Z,18.90
2022-12-03T06:27:37.984Z,18.90
2022-12-03T06:30:12.274Z,18.90
2022-12-03T06:32:45.117Z,18.90
2022-12-03T06:35:18.310Z,18.90
2022-12-03T06:37:51.600Z,18.90
2022-12-03T06:40:25.852Z,18.80
2022-12-03T06:42:58.950Z,18.80
2022-12-03T06:45:32.061Z,18.80
2022-12-03T06:48:05.056Z,18.80
2022-12-03T06:50:37.928Z,18.70
2022-12-03T06:53:11.009Z,18.70
2022-12-03T06:55:43.968Z,18.60
2022-12-03T06:58:16.906Z,18.60
2022-12-03T07:00:50.014Z,18.60
2022-12-03T07:03:27.907Z,18.60
2022-12-03T07:06:01.055Z,18.60
2022-12-03T07:08:33.933Z,18.60
2022-12-03T07:11:06.921Z,18.60
2022-12-03T07:13:39.991Z,18.60
2022-12-03T07:16:13.305Z,18.60
2022-12-03T07:18:46.392Z,18.60
2022-12-03T07:21:19.562Z,18.60
2022-12-03T07:23:52.691Z,18.60
2022-12-03T07:26:28.863Z,18.60
2022-12-03T07:29:02.041Z,18.60
2022-12-03T07:31:35.294Z,18.60
2022-12-03T07:34:08.281Z,18.60
2022-12-03T07:36:41.331Z,18.60
2022-12-03T07:39:14.556Z,18.60
2022-12-03T07:41:47.394Z,18.60
2022-12-03T07:44:20.688Z,18.60
2022-12-03T07:46:53.836Z,18.60
2022-12-03T07:49:26.912Z,18.60
2022-12-03T07:51:59.962Z,18.60
2022-12-03T07:54:32.731Z,18.60
2022-12-03T07:57:05.724Z,18.50
2022-12-03T07:59:38.491Z,18.50
2022-12-03T08:02:20.781Z,18.50
2022-12-03T08:04:48.398Z,18.50
2022-12-03T08:07:24.120Z,18.50
2022-12-03T08:09:57.062Z,18.50
2022-12-03T08:12:44.296Z,18.50
2022-12-03T08:15:32.237Z,18.50
2022-12-03T08:18:04.477Z,18.50
2022-12-03T08:20:39.481Z,18.50
2022-12-03T08:23:23.670Z,18.50
2022-12-03T08:25:57.182Z,18.40
2022-12-03T08:28:31.072Z,18.40
2022-12-03T08:31:16.021Z,18.40
2022-12-03T08:33:49.549Z,18.40
2022-12-03T08:36:31.517Z,18.40
2022-12-03T08:39:11.846Z,18.40
2022-12-03T08:42:13.518Z,18.40
2022-12-03T08:44:46.044Z,18.40
2022-12-03T08:47:26.029Z,18.40
2022-12-03T08:50:07.339Z,18.40
2022-12-03T08:52:44.781Z,18.40
2022-12-03T08:55:39.522Z,18.40
2022-12-03T08:58:29.742Z,18.40
2022-12-03T09:01:16.851Z,18.40
2022-12-03T09:03:59.585Z,18.40
2022-12-03T09:06:32.394Z,18.40
2022-12-03T09:09:06.900Z,18.40
2022-12-03T09:11:39.406Z,18.40
2022-12-03T09:14:18.133Z,18.40
2022-12-03T09:16:46.733Z,18.40
2022-12-03T09:19:19.691Z,18.40
2022-12-03T09:21:52.587Z,18.40
2022-12-03T09:24:28.576Z,18.40
2022-12-03T09:27:01.615Z,18.40
2022-12-03T09:29:34.719Z,18.30
2022-12-03T09:32:07.618Z,18.30
2022-12-03T09:34:40.409Z,18.30
2022-12-03T09:37:13.505Z,18.30
2022-12-03T09:39:46.459Z,18.40
2022-12-03T09:42:19.631Z,18.40
2022-12-03T09:44:52.871Z,18.40
2022-12-03T09:47:27.109Z,18.30
2022-12-03T09:50:01.178Z,18.40
2022-12-03T09:52:36.092Z,18.40
2022-12-03T09:55:14.050Z,18.30
2022-12-03T09:57:46.887Z,18.30
2022-12-03T10:00:31.222Z,18.30
2022-12-03T10:03:06.248Z,18.30
2022-12-03T10:05:41.515Z,18.30
2022-12-03T10:08:15.387Z,18.30
2022-12-03T10:10:49.028Z,18.30
2022-12-03T10:13:33.042Z,18.30
2022-12-03T10:16:06.019Z,18.30
2022-12-03T10:18:41.733Z,18.30
2022-12-03T10:21:23.998Z,18.30
2022-12-03T10:24:15.202Z,18.20
2022-12-03T10:26:49.365Z,18.20
2022-12-03T10:29:33.193Z,18.20
2022-12-03T10:32:04.229Z,18.20
2022-12-03T10:34:42.980Z,18.20
2022-12-03T10:37:23.487Z,18.20
2022-12-03T10:40:03.820Z,18.10
2022-12-03T10:42:39.185Z,18.10
2022-12-03T10:45:14.599Z,18.10
2022-12-03T10:47:49.719Z,18.10
2022-12-03T10:50:23.533Z,18.10
2022-12-03T10:52:56.564Z,18.00
2022-12-03T10:55:30.836Z,18.00
2022-12-03T10:58:03.731Z,18.00
2022-12-03T11:00:36.665Z,18.00
2022-12-03T11:03:11.501Z,17.90
2022-12-03T11:05:44.259Z,17.90
2022-12-03T11:08:21.603Z,17.90
2022-12-03T11:11:08.328Z,17.90
2022-12-03T11:13:43.684Z,17.90
2022-12-03T11:16:17.097Z,17.80
2022-12-03T11:18:55.133Z,17.80
2022-12-03T11:21:28.072Z,17.80
2022-12-03T11:24:08.971Z,17.80
2022-12-03T11:26:47.250Z,17.70
2022-12-03T11:29:20.230Z,17.70
2022-12-03T11:31:53.101Z,17.70
2022-12-03T11:34:31.207Z,17.70
2022-12-03T11:37:18.310Z,17.60
2022-12-03T11:39:57.176Z,17.60
2022-12-03T11:42:32.262Z,17.60
2022-12-03T11:45:15.948Z,17.60
2022-12-03T11:47:50.903Z,17.50
2022-12-03T11:50:28.699Z,17.50
2022-12-03T11:53:06.109Z,17.50
2022-12-03T11:55:41.195Z,17.50
2022-12-03T11:58:33.903Z,17.50
2022-12-03T12:01:08.041Z,17.40
2022-12-03T12:03:51.889Z,17.40
2022-12-03T12:06:25.923Z,17.40
2022-12-03T12:09:04.856Z,17.30
2022-12-03T12:11:43.274Z,17.30
2022-12-03T12:14:16.759Z,17.30
2022-12-03T12:17:00.348Z,17.30
2022-12-03T12:19:52.812Z,17.30
2022-12-03T12:22:30.561Z,17.30
2022-12-03T12:25:08.689Z,17.30
2022-12-03T12:27:50.339Z,17.30
2022-12-03T12:30:30.481Z,17.30
2022-12-03T12:33:17.379Z,17.20
2022-12-03T12:35:50.315Z,17.20
2022-12-03T12:38:24.566Z,17.20
2022-12-03T12:40:57.926Z,17.10
2022-12-03T12:43:33.302Z,17.10
2022-12-03T12:46:45.931Z,17.10
2022-12-03T12:48:48.892Z,17.10
2022-12-03T12:51:22.311Z,17.10
2022-12-03T12:53:55.768Z,17.10
2022-12-03T12:56:32.013Z,17.00
2022-12-03T12:59:06.845Z,17.10
2022-12-03T13:01:41.797Z,17.00
2022-12-03T13:04:22.962Z,17.00
2022-12-03T13:06:57.775Z,17.00
2022-12-03T13:09:30.762Z,17.00
2022-12-03T13:12:09.318Z,17.00
2022-12-03T13:14:42.257Z,17.00
2022-12-03T13:17:28.657Z,17.00
2022-12-03T13:20:07.746Z,16.90
2022-12-03T13:22:38.107Z,16.90
2022-12-03T13:25:32.547Z,16.90
2022-12-03T13:27:50.734Z,16.90
2022-12-03T13:30:24.147Z,16.90
2022-12-03T13:32:57.066Z,16.90
2022-12-03T13:35:38.183Z,16.90
2022-12-03T13:38:21.067Z,16.90
2022-12-03T13:40:56.283Z,16.80
2022-12-03T13:43:30.185Z,16.80
2022-12-03T13:46:08.147Z,16.80
2022-12-03T13:48:41.736Z,16.80
2022-12-03T13:51:16.657Z,16.80
2022-12-03T13:53:49.737Z,16.80
2022-12-03T13:56:33.515Z,16.80
2022-12-03T13:59:07.088Z,16.80
2022-12-03T14:01:40.203Z,16.80
2022-12-03T14:04:13.169Z,16.80
2022-12-03T14:06:46.216Z,16.80
2022-12-03T14:09:19.259Z,16.80
2022-12-03T14:12:09.250Z,16.80
2022-12-03T14:14:48.664Z,16.80
2022-12-03T14:17:36.915Z,16.70
2022-12-03T14:20:11.912Z,16.70
2022-12-03T14:22:49.542Z,16.70
2022-12-03T14:25:23.992Z,16.70
2022-12-03T14:27:59.177Z,16.70
2022-12-03T14:30:32.137Z,16.70
2022-12-03T14:33:06.063Z,16.70
2022-12-03T14:35:39.142Z,16.70
2022-12-03T14:38:17.153Z,16.70
2022-12-03T14:40:50.201Z,16.70
2022-12-03T14:43:26.825Z,16.60
2022-12-03T14:45:59.989Z,16.60
2022-12-03T14:48:33.148Z,16.60
2022-12-03T14:51:06.637Z,16.60
2022-12-03T14:53:41.205Z,16.60
2022-12-03T14:56:18.314Z,16.60
2022-12-03T14:58:54.539Z,16.50
2022-12-03T15:01:27.919Z,16.50
2022-12-03T15:04:01.461Z,16.50
2022-12-03T15:06:34.571Z,16.50
2022-12-03T15:09:07.592Z,16.50
2022-12-03T15:11:46.339Z,16.50
2022-12-03T15:14:22.916Z,16.50
2022-12-03T15:16:56.037Z,16.50
2022-12-03T15:19:28.910Z,16.50
2022-12-03T15:22:01.994Z,16.50
2022-12-03T15:24:38.126Z,16.50
2022-12-03T15:27:21.692Z,16.40
2022-12-03T15:29:54.713Z,16.40
2022-12-03T15:32:50.399Z,16.40
2022-12-03T15:35:25.441Z,16.40
2022-12-03T15:37:58.353Z,16.40
2022-12-03T15:40:31.163Z,16.40
2022-12-03T15:43:04.296Z,16.40
2022-12-03T15:45:37.213Z,16.40
2022-12-03T15:48:10.474Z,16.30
2022-12-03T15:50:43.655Z,16.30
2022-12-03T15:53:16.591Z,16.30
2022-12-03T15:55:49.501Z,16.40
2022-12-03T15:58:22.601Z,16.30
2022-12-03T16:00:55.590Z,16.30
2022-12-03T16:03:55.116Z,16.30
2022-12-03T16:06:44.647Z,16.30
2022-12-03T16:09:42.733Z,16.30
2022-12-03T16:12:17.009Z,16.20
2022-12-03T16:14:52.946Z,16.20
2022-12-03T16:17:37.366Z,16.20
2022-12-03T16:20:13.235Z,16.20
2022-12-03T16:22:54.326Z,16.20
2022-12-03T16:25:32.766Z,16.20
2022-12-03T16:28:17.652Z,16.20
2022-12-03T16:30:55.270Z,16.20
2022-12-03T16:33:28.499Z,16.10
2022-12-03T16:36:23.621Z,16.10
2022-12-03T16:39:10.607Z,16.10
2022-12-03T16:41:44.662Z,16.10
2022-12-03T16:44:18.953Z,16.10
2022-12-03T16:46:51.999Z,16.10
2022-12-03T16:49:25.078Z,16.10
2022-12-03T16:51:58.394Z,16.00
2022-12-03T16:54:31.528Z,16.00
2022-12-03T16:57:07.001Z,16.00
2022-12-03T16:59:39.811Z,16.00
2022-12-03T17:02:14.420Z,16.00
2022-12-03T17:04:47.471Z,16.00
2022-12-03T17:07:20.468Z,16.00
2022-12-03T17:09:53.732Z,16.00
2022-12-03T17:12:33.471Z,16.00
2022-12-03T17:15:01.322Z,16.00
2022-12-03T17:17:34.367Z,16.00
2022-12-03T17:20:08.299Z,15.90
2022-12-03T17:22:41.356Z,15.90
2022-12-03T17:25:14.710Z,16.00
2022-12-03T17:27:47.737Z,16.00
2022-12-03T17:30:20.971Z,16.00
2022-12-03T17:32:53.989Z,16.00
2022-12-03T17:35:27.204Z,16.00
2022-12-03T17:38:00.177Z,16.00
2022-12-03T17:40:33.433Z,16.00
2022-12-03T17:43:06.377Z,16.00
2022-12-03T17:45:41.939Z,16.00
2022-12-03T17:48:14.879Z,16.00
2022-12-03T17:50:47.893Z,16.10
2022-12-03T17:53:20.855Z,16.10
2022-12-03T17:55:58.791Z,16.10
2022-12-03T17:58:31.765Z,16.10
2022-12-03T18:01:07.350Z,16.10
2022-12-03T18:03:40.771Z,16.20
2022-12-03T18:06:14.040Z,16.20
2022-12-03T18:08:47.098Z,16.20
2022-12-03T18:11:20.009Z,16.30
2022-12-03T18:13:57.471Z,16.30
2022-12-03T18:16:30.529Z,16.30
2022-12-03T18:19:06.227Z,16.30
2022-12-03T18:21:38.046Z,16.30
2022-12-03T18:24:11.800Z,16.40
2022-12-03T18:26:45.324Z,16.40
2022-12-03T18:29:18.443Z,16.50
2022-12-03T18:31:51.702Z,16.50
2022-12-03T18:34:24.913Z,16.60
2022-12-03T18:36:58.141Z,16.60
2022-12-03T18:39:33.675Z,16.70
2022-12-03T18:42:08.195Z,16.70
2022-12-03T18:44:43.793Z,16.70
2022-12-03T18:47:16.512Z,16.80
2022-12-03T18:49:49.410Z,16.80
2022-12-03T18:52:24.038Z,16.80
2022-12-03T18:54:58.111Z,16.90
2022-12-03T18:57:31.096Z,16.90
2022-12-03T19:00:04.667Z,17.00
2022-12-03T19:03:01.733Z,17.00
2022-12-03T19:05:12.893Z,17.00
2022-12-03T19:07:45.863Z,17.10
2022-12-03T19:10:18.812Z,17.20
2022-12-03T19:12:51.891Z,17.20
2022-12-03T19:15:24.859Z,17.30
2022-12-03T19:17:57.865Z,17.30
2022-12-03T19:20:31.104Z,17.30
2022-12-03T19:23:04.040Z,17.30
2022-12-03T19:25:37.046Z,17.40
2022-12-03T19:28:09.995Z,17.40
2022-12-03T19:30:42.964Z,17.40
2022-12-03T19:33:18.179Z,17.40
2022-12-03T19:35:50.167Z,17.50
2022-12-03T19:38:23.240Z,17.50
2022-12-03T19:41:07.329Z,17.60
2022-12-03T19:43:43.409Z,17.60
2022-12-03T19:46:17.249Z,17.60
2022-12-03T19:48:50.474Z,17.60
2022-12-03T19:51:38.258Z,17.70
2022-12-03T19:53:58.560Z,17.70
2022-12-03T19:56:32.946Z,17.70
2022-12-03T19:59:06.197Z,17.80
2022-12-03T20:01:41.289Z,17.80
2022-12-03T20:04:15.729Z,17.90
2022-12-03T20:06:49.379Z,18.00
2022-12-03T20:09:23.361Z,18.00
2022-12-03T20:11:56.382Z,18.00
2022-12-03T20:14:29.320Z,18.10
2022-12-03T20:17:02.298Z,18.10
2022-12-03T20:19:35.298Z,18.10
2022-12-03T20:22:08.339Z,18.20
2022-12-03T20:24:41.276Z,18.20
2022-12-03T20:27:17.106Z,18.20
2022-12-03T20:29:48.334Z,18.20
2022-12-03T20:32:21.167Z,18.20
2022-12-03T20:34:54.365Z,18.20
2022-12-03T20:37:27.263Z,18.20
2022-12-03T20:40:00.201Z,18.30
2022-12-03T20:42:33.259Z,18.30
2022-12-03T20:45:06.390Z,18.40
2022-12-03T20:47:39.165Z,18.40
2022-12-03T20:50:12.694Z,18.40
2022-12-03T20:53:03.603Z,18.50
2022-12-03T20:55:22.745Z,18.50
2022-12-03T20:57:56.622Z,18.50
2022-12-03T21:00:29.860Z,18.60
2022-12-03T21:03:02.724Z,18.60
2022-12-03T21:05:35.680Z,18.70
2022-12-03T21:08:09.021Z,18.70
2022-12-03T21:10:50.265Z,18.70
2022-12-03T21:13:26.669Z,18.80
2022-12-03T21:16:08.390Z,18.80
2022-12-03T21:18:41.410Z,18.90
2022-12-03T21:21:15.742Z,18.90
2022-12-03T21:23:48.941Z,18.90
2022-12-03T21:26:23.730Z,18.90
2022-12-03T21:28:57.279Z,19.00
2022-12-03T21:31:32.188Z,19.00
2022-12-03T21:34:06.442Z,19.10
2022-12-03T21:36:39.268Z,19.20
2022-12-03T21:39:12.546Z,19.20
2022-12-03T21:42:34.055Z,19.20
2022-12-03T21:44:27.461Z,19.20
2022-12-03T21:47:11.453Z,19.20
2022-12-03T21:49:34.933Z,19.30
2022-12-03T21:52:07.994Z,19.30
2022-12-03T21:54:40.935Z,19.30
2022-12-03T21:57:13.915Z,19.30
2022-12-03T21:59:48.208Z,19.40
2022-12-03T22:02:21.754Z,19.40
2022-12-03T22:04:55.314Z,19.40
2022-12-03T22:07:28.346Z,19.40
2022-12-03T22:10:01.384Z,19.40
2022-12-03T22:12:34.347Z,19.50
2022-12-03T22:15:07.516Z,19.50
2022-12-03T22:17:40.746Z,19.50
2022-12-03T22:20:14.947Z,19.60
2022-12-03T22:22:47.945Z,19.60
2022-12-03T22:25:20.803Z,19.60
2022-12-03T22:27:53.701Z,19.70
2022-12-03T22:30:26.668Z,19.70
2022-12-03T22:32:59.623Z,19.70
2022-12-03T22:35:32.385Z,19.80
2022-12-03T22:38:05.685Z,19.80
2022-12-03T22:40:38.522Z,19.90
2022-12-03T22:43:11.526Z,19.90
2022-12-03T22:45:44.502Z,19.90
2022-12-03T22:48:17.588Z,20.00
2022-12-03T22:50:51.615Z,20.00
2022-12-03T22:53:24.967Z,20.00
2022-12-03T22:56:02.240Z,20.10
2022-12-03T22:58:35.952Z,20.10
2022-12-03T23:01:09.601Z,20.10
2022-12-03T23:03:47.016Z,20.10
2022-12-03T23:06:20.054Z,20.10
2022-12-03T23:08:53.224Z,20.20
2022-12-03T23:11:26.232Z,20.30
2022-12-03T23:13:59.040Z,20.30
2022-12-03T23:16:33.956Z,20.40
2022-12-03T23:19:06.974Z,20.40
2022-12-03T23:21:40.108Z,20.50
2022-12-03T23:24:13.582Z,20.60
2022-12-03T23:26:46.639Z,20.60
2022-12-03T23:29:19.730Z,20.60
2022-12-03T23:31:52.761Z,20.70
2022-12-03T23:34:25.915Z,20.70
2022-12-03T23:37:01.601Z,20.60
2022-12-03T23:39:34.685Z,20.60
2022-12-03T23:42:07.504Z,20.70
2022-12-03T23:44:40.427Z,20.70
2022-12-03T23:47:13.473Z,20.70
2022-12-03T23:49:46.463Z,20.70
2022-12-03T23:52:22.201Z,20.70
2022-12-03T23:54:55.419Z,20.80
2022-12-03T23:57:28.604Z,20.80
