createdAt,value
2019-03-11T00:02:23.439Z,7.60
2019-03-11T00:04:52.130Z,6.87
2019-03-11T00:07:19.625Z,10.27
2019-03-11T00:09:47.211Z,6.37
2019-03-11T00:12:14.715Z,7.57
2019-03-11T00:14:42.220Z,9.50
2019-03-11T00:17:09.788Z,7.60
2019-03-11T00:19:37.802Z,8.63
2019-03-11T00:22:05.419Z,8.70
2019-03-11T00:24:32.858Z,7.33
2019-03-11T00:27:00.338Z,7.20
2019-03-11T00:29:27.769Z,9.53
2019-03-11T00:31:55.352Z,6.63
2019-03-11T00:34:22.789Z,8.70
2019-03-11T00:36:50.278Z,7.80
2019-03-11T00:39:17.734Z,6.50
2019-03-11T00:41:45.275Z,7.03
2019-03-11T00:44:12.723Z,8.80
2019-03-11T00:46:40.238Z,7.70
2019-03-11T00:49:07.733Z,6.97
2019-03-11T00:51:35.274Z,7.53
2019-03-11T00:54:02.795Z,5.73
2019-03-11T00:59:13.175Z,5.23
2019-03-11T01:01:40.656Z,6.80
2019-03-11T01:04:08.087Z,6.67
2019-03-11T01:06:35.685Z,6.20
2019-03-11T01:09:04.257Z,6.43
2019-03-11T01:11:31.773Z,5.93
2019-03-11T01:13:59.318Z,5.10
2019-03-11T01:16:26.791Z,5.77
2019-03-11T01:18:54.230Z,10.63
2019-03-11T01:21:21.744Z,7.87
2019-03-11T01:23:49.239Z,8.60
2019-03-11T01:26:16.871Z,5.93
2019-03-11T01:28:44.405Z,5.87
2019-03-11T01:31:11.912Z,7.00
2019-03-11T01:33:39.437Z,6.13
2019-03-11T01:36:06.875Z,4.37
2019-03-11T01:38:34.332Z,6.57
2019-03-11T01:41:01.780Z,5.27
2019-03-11T01:43:29.290Z,6.87
2019-03-11T01:45:56.861Z,8.53
2019-03-11T01:48:24.427Z,7.67
2019-03-11T01:50:51.816Z,8.67
2019-03-11T01:53:19.315Z,7.33
2019-03-11T01:55:46.795Z,6.03
2019-03-11T01:58:14.294Z,5.87
2019-03-11T02:00:41.728Z,6.47
2019-03-11T02:03:09.264Z,4.80
2019-03-11T02:05:36.879Z,6.07
2019-03-11T02:08:04.551Z,5.03
2019-03-11T02:10:32.008Z,5.97
2019-03-11T02:12:59.593Z,4.77
2019-03-11T02:15:27.072Z,6.50
2019-03-11T02:17:54.581Z,9.60
2019-03-11T02:20:22.042Z,7.07
2019-03-11T02:22:49.706Z,5.93
2019-03-11T02:25:17.299Z,6.60
2019-03-11T02:27:44.762Z,6.13
2019-03-11T02:30:12.486Z,6.97
2019-03-11T02:32:39.971Z,5.67
2019-03-11T02:35:07.791Z,5.27
2019-03-11T02:37:35.264Z,6.67
2019-03-11T02:40:02.819Z,6.20
2019-03-11T02:42:30.346Z,6.63
2019-03-11T02:44:57.811Z,7.40
2019-03-11T02:47:25.272Z,7.37
2019-03-11T02:49:52.760Z,7.37
2019-03-11T02:52:20.334Z,7.17
2019-03-11T02:54:50.058Z,8.97
2019-03-11T02:57:17.546Z,8.83
2019-03-11T02:59:45.091Z,8.57
2019-03-11T03:02:50.379Z,8.63
2019-03-11T03:05:28.101Z,9.73
2019-03-11T03:07:55.579Z,5.80
2019-03-11T03:10:23.350Z,13.47
2019-03-11T03:12:50.782Z,6.77
2019-03-11T03:15:18.330Z,8.37
2019-03-11T03:17:45.748Z,5.50
2019-03-11T03:20:13.571Z,6.93
2019-03-11T03:22:41.387Z,5.30
2019-03-11T03:25:09.829Z,7.57
2019-03-11T03:27:39.489Z,7.33
2019-03-11T03:30:10.427Z,6.60
2019-03-11T03:32:38.058Z,7.17
2019-03-11T03:35:05.837Z,5.37
2019-03-11T03:37:33.688Z,6.13
2019-03-11T03:40:01.152Z,5.57
2019-03-11T03:42:28.687Z,9.23
2019-03-11T03:45:25.578Z,9.53
2019-03-11T03:47:53.311Z,8.70
2019-03-11T03:50:21.500Z,6.33
2019-03-11T03:52:49.113Z,7.13
2019-03-11T03:55:16.631Z,8.30
2019-03-11T03:57:44.250Z,7.53
2019-03-11T04:00:11.907Z,11.60
2019-03-11T04:02:39.373Z,10.83
2019-03-11T04:05:08.064Z,9.90
2019-03-11T04:07:35.635Z,9.80
2019-03-11T04:10:03.993Z,7.87
2019-03-11T04:12:31.586Z,11.67
2019-03-11T04:14:59.366Z,5.77
2019-03-11T04:17:26.866Z,6.00
2019-03-11T04:19:54.250Z,8.87
2019-03-11T04:22:21.864Z,7.30
2019-03-11T04:24:49.450Z,5.07
2019-03-11T04:27:17.418Z,4.87
2019-03-11T04:29:44.967Z,7.03
2019-03-11T04:32:12.461Z,5.53
2019-03-11T04:34:39.942Z,7.53
2019-03-11T04:37:07.402Z,8.63
2019-03-11T04:39:34.848Z,8.50
2019-03-11T04:42:02.362Z,7.33
2019-03-11T04:44:29.949Z,11.97
2019-03-11T04:46:57.406Z,10.03
2019-03-11T04:49:24.934Z,16.03
2019-03-11T04:51:52.346Z,8.13
2019-03-11T04:54:19.871Z,13.00
2019-03-11T04:56:47.425Z,14.43
2019-03-11T04:59:14.916Z,13.00
2019-03-11T05:01:43.009Z,14.03
2019-03-11T05:04:10.433Z,10.13
2019-03-11T05:06:37.941Z,13.70
2019-03-11T05:09:05.804Z,15.97
2019-03-11T05:11:33.301Z,20.23
2019-03-11T05:14:01.107Z,13.03
2019-03-11T05:16:28.737Z,15.40
2019-03-11T05:18:56.314Z,18.47
2019-03-11T05:21:23.751Z,18.40
2019-03-11T05:23:51.301Z,20.87
2019-03-11T05:26:20.046Z,25.37
2019-03-11T05:28:49.371Z,21.47
2019-03-11T05:31:16.950Z,18.70
2019-03-11T05:33:44.570Z,19.17
2019-03-11T05:36:12.230Z,15.87
2019-03-11T05:38:39.606Z,21.30
2019-03-11T05:41:08.841Z,17.20
2019-03-11T05:43:37.931Z,22.20
2019-03-11T05:46:05.430Z,23.87
2019-03-11T05:48:33.042Z,26.30
2019-03-11T05:51:00.533Z,22.43
2019-03-11T05:53:28.049Z,25.03
2019-03-11T05:55:55.569Z,17.47
2019-03-11T05:58:23.216Z,21.27
2019-03-11T06:00:50.729Z,27.10
2019-03-11T06:03:18.230Z,17.97
2019-03-11T06:05:45.723Z,20.73
2019-03-11T06:08:22.758Z,24.57
2019-03-11T06:10:50.354Z,26.10
2019-03-11T06:13:17.856Z,23.30
2019-03-11T06:15:45.388Z,20.57
2019-03-11T06:18:13.575Z,20.27
2019-03-11T06:21:06.837Z,16.67
2019-03-11T06:23:34.323Z,15.17
2019-03-11T06:26:01.810Z,17.20
2019-03-11T06:28:29.223Z,16.83
2019-03-11T06:30:56.786Z,15.67
2019-03-11T06:33:24.364Z,12.03
2019-03-11T06:35:51.959Z,16.17
2019-03-11T06:38:19.481Z,13.77
2019-03-11T06:40:46.992Z,11.73
2019-03-11T06:43:14.492Z,16.53
2019-03-11T06:45:41.973Z,13.00
2019-03-11T06:48:09.470Z,15.67
2019-03-11T06:50:37.032Z,16.00
2019-03-11T06:53:04.431Z,12.83
2019-03-11T06:55:31.990Z,18.60
2019-03-11T06:58:00.769Z,13.90
2019-03-11T07:00:28.292Z,26.63
2019-03-11T07:02:55.889Z,13.83
2019-03-11T07:05:23.322Z,18.50
2019-03-11T07:07:50.855Z,13.00
2019-03-11T07:10:18.367Z,15.27
2019-03-11T07:12:45.780Z,12.77
2019-03-11T07:15:13.549Z,15.20
2019-03-11T07:17:41.167Z,20.57
2019-03-11T07:20:10.189Z,22.00
2019-03-11T07:22:37.733Z,17.17
2019-03-11T07:25:05.682Z,18.60
2019-03-11T07:27:33.118Z,11.07
2019-03-11T07:30:00.586Z,15.00
2019-03-11T07:32:28.355Z,16.23
2019-03-11T07:34:55.775Z,15.23
2019-03-11T07:37:23.377Z,13.43
2019-03-11T07:39:51.024Z,16.90
2019-03-11T07:42:20.939Z,12.80
2019-03-11T07:44:48.471Z,12.83
2019-03-11T07:47:15.979Z,11.00
2019-03-11T07:49:43.412Z,10.10
2019-03-11T07:52:10.873Z,13.20
2019-03-11T07:54:38.305Z,10.60
2019-03-11T07:57:06.448Z,11.20
2019-03-11T07:59:34.544Z,12.33
2019-03-11T08:02:02.171Z,16.30
2019-03-11T08:04:29.817Z,14.27
2019-03-11T08:06:57.398Z,8.37
2019-03-11T08:09:24.803Z,14.97
2019-03-11T08:11:52.312Z,15.70
2019-03-11T08:14:19.878Z,6.03
2019-03-11T08:16:47.275Z,8.43
2019-03-11T08:19:14.951Z,6.10
2019-03-11T08:21:42.591Z,5.23
2019-03-11T08:24:10.184Z,4.50
2019-03-11T08:26:39.002Z,4.57
2019-03-11T08:29:06.520Z,11.53
2019-03-11T08:31:34.074Z,4.87
2019-03-11T08:34:01.871Z,6.00
2019-03-11T08:36:29.374Z,5.67
2019-03-11T08:38:56.856Z,5.10
2019-03-11T08:41:24.415Z,8.63
2019-03-11T08:43:51.886Z,4.70
2019-03-11T08:46:19.456Z,6.70
2019-03-11T08:48:46.968Z,6.87
2019-03-11T08:51:14.389Z,5.43
2019-03-11T08:53:42.010Z,5.43
2019-03-11T08:56:09.527Z,5.53
2019-03-11T08:58:36.925Z,5.37
2019-03-11T09:01:04.516Z,7.53
2019-03-11T09:03:32.092Z,6.13
2019-03-11T09:05:59.649Z,4.03
2019-03-11T09:08:27.100Z,6.30
2019-03-11T09:10:55.027Z,4.93
2019-03-11T09:13:22.559Z,5.53
2019-03-11T09:15:52.779Z,5.73
2019-03-11T09:18:19.721Z,9.00
2019-03-11T09:20:47.271Z,5.40
2019-03-11T09:23:14.806Z,4.23
2019-03-11T09:25:42.334Z,9.90
2019-03-11T09:28:09.822Z,9.00
2019-03-11T09:30:37.325Z,2.80
2019-03-11T09:33:04.859Z,3.37
2019-03-11T09:35:32.424Z,3.70
2019-03-11T09:38:00.027Z,3.63
2019-03-11T09:40:27.570Z,4.40
2019-03-11T09:42:54.995Z,4.43
2019-03-11T09:45:24.337Z,6.87
2019-03-11T09:47:52.001Z,6.67
2019-03-11T09:50:19.616Z,10.87
2019-03-11T09:52:47.118Z,4.23
2019-03-11T09:55:14.810Z,8.07
2019-03-11T09:57:42.417Z,10.87
2019-03-11T10:00:13.885Z,5.10
2019-03-11T10:02:51.727Z,3.17
2019-03-11T10:05:11.137Z,12.93
2019-03-11T10:07:38.713Z,21.97
2019-03-11T10:10:08.034Z,14.97
2019-03-11T10:12:35.512Z,6.83
2019-03-11T10:15:03.559Z,5.50
2019-03-11T10:17:31.096Z,5.53
2019-03-11T10:19:58.650Z,3.93
2019-03-11T10:22:26.301Z,5.57
2019-03-11T10:24:53.825Z,4.17
2019-03-11T10:27:21.420Z,3.70
2019-03-11T10:29:48.932Z,3.33
2019-03-11T10:32:16.394Z,7.77
2019-03-11T10:34:43.913Z,4.47
2019-03-11T10:37:11.450Z,4.37
2019-03-11T10:39:38.963Z,3.90
2019-03-11T10:42:06.346Z,4.50
2019-03-11T10:44:33.815Z,2.97
2019-03-11T10:47:01.371Z,4.13
2019-03-11T10:49:29.847Z,5.27
2019-03-11T10:51:57.354Z,3.20
2019-03-11T10:54:24.801Z,3.23
2019-03-11T10:56:52.329Z,3.57
2019-03-11T10:59:19.974Z,4.20
2019-03-11T11:01:47.639Z,4.83
2019-03-11T11:04:15.188Z,5.70
2019-03-11T11:06:42.663Z,6.10
2019-03-11T11:09:10.578Z,4.90
2019-03-11T11:11:38.100Z,5.53
2019-03-11T11:14:05.559Z,5.40
2019-03-11T11:16:33.128Z,3.33
2019-03-11T11:19:00.670Z,5.00
2019-03-11T11:21:28.228Z,6.53
2019-03-11T11:23:55.764Z,6.20
2019-03-11T11:26:23.288Z,8.87
2019-03-11T11:28:50.910Z,9.37
2019-03-11T11:31:18.352Z,3.87
2019-03-11T11:33:45.853Z,7.73
2019-03-11T11:36:13.360Z,4.90
2019-03-11T11:38:40.800Z,4.93
2019-03-11T11:41:08.265Z,5.10
2019-03-11T11:43:35.757Z,3.77
2019-03-11T11:46:03.349Z,4.77
2019-03-11T11:48:30.817Z,3.37
2019-03-11T11:50:58.330Z,6.23
2019-03-11T11:53:25.831Z,4.03
2019-03-11T11:55:57.545Z,3.73
2019-03-11T11:58:22.810Z,3.57
2019-03-11T12:00:50.795Z,4.97
2019-03-11T12:03:18.904Z,4.17
2019-03-11T12:05:46.312Z,4.33
2019-03-11T12:08:14.016Z,3.87
2019-03-11T12:10:41.517Z,3.57
2019-03-11T12:13:09.261Z,5.17
2019-03-11T12:15:36.859Z,4.57
2019-03-11T12:18:04.720Z,4.07
2019-03-11T12:20:32.438Z,5.87
2019-03-11T12:23:00.102Z,5.10
2019-03-11T12:25:27.768Z,2.93
2019-03-11T12:27:57.999Z,3.10
2019-03-11T12:30:25.561Z,2.93
2019-03-11T12:32:53.374Z,5.13
2019-03-11T12:35:21.017Z,3.33
2019-03-11T12:37:48.639Z,3.33
2019-03-11T12:40:16.360Z,9.13
2019-03-11T12:42:44.036Z,4.47
2019-03-11T12:45:12.457Z,3.90
2019-03-11T12:47:39.987Z,3.07
2019-03-11T12:50:10.887Z,3.73
2019-03-11T12:52:38.370Z,3.47
2019-03-11T12:55:05.949Z,3.17
2019-03-11T12:57:33.399Z,4.83
2019-03-11T13:00:00.906Z,4.90
2019-03-11T13:02:28.400Z,3.77
2019-03-11T13:04:56.053Z,6.87
2019-03-11T13:07:23.583Z,3.73
2019-03-11T13:09:50.966Z,3.43
2019-03-11T13:12:18.462Z,4.37
2019-03-11T13:14:45.947Z,2.77
2019-03-11T13:17:13.402Z,5.73
2019-03-11T13:19:40.886Z,3.30
2019-03-11T13:22:08.391Z,3.93
2019-03-11T13:24:35.881Z,3.60
2019-03-11T13:27:03.471Z,3.60
2019-03-11T13:29:30.967Z,3.93
2019-03-11T13:31:58.414Z,6.17
2019-03-11T13:34:26.033Z,5.27
2019-03-11T13:36:53.572Z,5.50
2019-03-11T13:39:21.081Z,6.30
2019-03-11T13:41:48.632Z,3.83
2019-03-11T13:44:16.106Z,4.60
2019-03-11T13:46:43.826Z,5.97
2019-03-11T13:49:11.455Z,8.27
2019-03-11T13:51:39.023Z,5.37
2019-03-11T13:54:06.723Z,6.20
2019-03-11T13:56:34.275Z,5.47
2019-03-11T13:59:01.734Z,5.43
2019-03-11T14:01:29.213Z,4.63
2019-03-11T14:03:56.675Z,6.07
2019-03-11T14:06:24.193Z,5.10
2019-03-11T14:08:51.634Z,3.13
2019-03-11T14:11:19.192Z,3.43
2019-03-11T14:13:46.707Z,5.17
2019-03-11T14:16:14.338Z,7.27
2019-03-11T14:18:41.808Z,9.50
2019-03-11T14:21:09.986Z,5.97
2019-03-11T14:23:37.694Z,6.37
2019-03-11T14:26:05.167Z,14.53
2019-03-11T14:28:32.727Z,8.27
2019-03-11T14:31:00.235Z,7.33
2019-03-11T14:33:27.695Z,6.60
2019-03-11T14:35:55.323Z,6.57
2019-03-11T14:38:22.819Z,5.97
2019-03-11T14:40:50.358Z,6.73
2019-03-11T14:43:17.916Z,7.20
2019-03-11T14:45:46.953Z,6.33
2019-03-11T14:48:14.423Z,5.87
2019-03-11T14:50:44.543Z,9.07
2019-03-11T14:53:12.123Z,5.43
2019-03-11T14:55:39.599Z,8.20
2019-03-11T14:58:07.160Z,7.00
2019-03-11T15:00:34.824Z,6.53
2019-03-11T15:03:02.338Z,9.37
2019-03-11T15:05:29.927Z,9.70
2019-03-11T15:07:57.491Z,5.73
2019-03-11T15:10:24.942Z,8.63
2019-03-11T15:12:52.436Z,7.47
2019-03-11T15:15:20.103Z,5.67
2019-03-11T15:17:47.756Z,6.10
2019-03-11T15:20:15.407Z,6.83
2019-03-11T15:22:43.019Z,6.53
2019-03-11T15:25:10.848Z,7.20
2019-03-11T15:27:38.473Z,6.73
2019-03-11T15:30:07.394Z,10.80
2019-03-11T15:32:34.938Z,10.10
2019-03-11T15:35:02.831Z,19.47
2019-03-11T15:37:30.376Z,6.20
2019-03-11T15:39:57.907Z,10.73
2019-03-11T15:42:25.816Z,9.27
2019-03-11T15:44:53.257Z,8.93
2019-03-11T15:47:20.816Z,7.57
2019-03-11T15:49:48.295Z,9.03
2019-03-11T15:52:15.782Z,9.70
2019-03-11T15:54:43.267Z,9.43
2019-03-11T15:57:10.778Z,8.47
2019-03-11T15:59:38.264Z,10.73
2019-03-11T16:02:06.371Z,9.93
2019-03-11T16:04:33.973Z,13.33
2019-03-11T16:07:01.360Z,10.73
2019-03-11T16:09:28.951Z,11.40
2019-03-11T16:11:56.918Z,11.10
2019-03-11T16:14:24.379Z,5.60
2019-03-11T16:16:51.883Z,10.57
2019-03-11T16:19:19.368Z,7.10
2019-03-11T16:21:46.886Z,7.73
2019-03-11T16:24:14.676Z,12.30
2019-03-11T16:26:42.167Z,9.67
2019-03-11T16:29:09.806Z,7.37
2019-03-11T16:31:37.445Z,6.93
2019-03-11T16:34:05.095Z,10.13
2019-03-11T16:36:32.678Z,9.90
2019-03-11T16:39:00.617Z,8.73
2019-03-11T16:41:28.725Z,10.80
2019-03-11T16:43:56.424Z,13.33
2019-03-11T16:46:24.185Z,9.53
2019-03-11T16:48:51.597Z,7.60
2019-03-11T16:51:19.900Z,9.83
2019-03-11T16:53:47.419Z,8.53
2019-03-11T16:56:15.042Z,6.20
2019-03-11T16:58:42.491Z,10.00
2019-03-11T17:01:11.006Z,6.73
2019-03-11T17:03:38.640Z,6.17
2019-03-11T17:06:06.211Z,6.30
2019-03-11T17:08:33.703Z,7.00
2019-03-11T17:11:01.200Z,11.10
2019-03-11T17:13:28.778Z,7.17
2019-03-11T17:15:56.301Z,14.73
2019-03-11T17:18:23.976Z,5.93
2019-03-11T17:20:51.625Z,6.90
2019-03-11T17:23:19.167Z,6.60
2019-03-11T17:25:46.623Z,9.80
2019-03-11T17:28:14.099Z,7.23
2019-03-11T17:30:41.554Z,9.43
2019-03-11T17:33:09.152Z,9.17
2019-03-11T17:35:37.844Z,9.17
2019-03-11T17:38:06.671Z,8.33
2019-03-11T17:40:35.027Z,10.37
2019-03-11T17:43:02.822Z,6.90
2019-03-11T17:45:30.764Z,7.90
2019-03-11T17:47:58.454Z,7.17
2019-03-11T17:50:26.132Z,8.57
2019-03-11T17:52:53.861Z,8.13
2019-03-11T17:55:21.468Z,7.60
2019-03-11T17:57:49.239Z,8.33
2019-03-11T18:00:25.375Z,7.00
2019-03-11T18:02:53.666Z,8.67
2019-03-11T18:05:21.509Z,6.27
2019-03-11T18:07:49.262Z,6.40
2019-03-11T18:10:16.977Z,6.90
2019-03-11T18:12:44.605Z,8.97
2019-03-11T18:15:13.136Z,5.13
2019-03-11T18:17:40.899Z,6.83
2019-03-11T18:20:10.550Z,10.17
2019-03-11T18:22:38.136Z,7.33
2019-03-11T18:25:05.753Z,7.93
2019-03-11T18:27:33.313Z,6.43
2019-03-11T18:30:01.157Z,6.87
2019-03-11T18:32:30.807Z,7.37
2019-03-11T18:35:00.408Z,7.47
2019-03-11T18:37:27.876Z,6.73
2019-03-11T18:39:55.429Z,5.07
2019-03-11T18:42:26.187Z,7.13
2019-03-11T18:44:52.632Z,4.90
2019-03-11T18:47:20.614Z,5.70
2019-03-11T18:49:49.013Z,6.37
2019-03-11T18:52:16.929Z,8.47
2019-03-11T18:54:45.056Z,6.43
2019-03-11T18:57:12.661Z,5.90
2019-03-11T18:59:40.931Z,11.57
2019-03-11T19:02:08.729Z,7.13
2019-03-11T19:04:36.257Z,5.73
2019-03-11T19:07:06.737Z,4.77
2019-03-11T19:09:34.293Z,4.53
2019-03-11T19:12:01.839Z,6.03
2019-03-11T19:14:29.348Z,5.23
2019-03-11T19:16:56.767Z,4.43
2019-03-11T19:19:24.318Z,4.47
2019-03-11T19:21:54.115Z,5.80
2019-03-11T19:24:21.666Z,4.70
2019-03-11T19:26:49.341Z,6.27
2019-03-11T19:29:17.137Z,6.27
2019-03-11T19:31:44.726Z,7.70
2019-03-11T19:34:12.262Z,10.67
2019-03-11T19:36:39.733Z,8.20
2019-03-11T19:39:11.606Z,35.67
2019-03-11T19:41:39.923Z,8.63
2019-03-11T19:44:07.595Z,7.00
2019-03-11T19:46:35.060Z,5.10
2019-03-11T19:49:02.564Z,4.77
2019-03-11T19:51:30.121Z,8.90
2019-03-11T19:53:57.590Z,5.37
2019-03-11T19:56:25.094Z,4.87
2019-03-11T19:58:52.593Z,3.70
2019-03-11T20:01:20.097Z,4.73
2019-03-11T20:03:47.606Z,4.23
2019-03-11T20:06:15.246Z,4.13
2019-03-11T20:08:42.729Z,4.70
2019-03-11T20:11:10.811Z,4.60
2019-03-11T20:13:38.378Z,4.50
2019-03-11T20:16:06.046Z,4.90
2019-03-11T20:18:33.608Z,4.97
2019-03-11T20:21:01.081Z,5.13
2019-03-11T20:23:28.813Z,3.83
2019-03-11T20:25:56.366Z,4.67
2019-03-11T20:28:23.804Z,5.97
2019-03-11T20:30:51.378Z,5.30
2019-03-11T20:33:19.052Z,5.13
2019-03-11T20:35:46.604Z,5.00
2019-03-11T20:38:14.443Z,4.80
2019-03-11T20:40:42.032Z,5.57
2019-03-11T20:43:09.586Z,4.47
2019-03-11T20:45:37.143Z,4.73
2019-03-11T20:48:04.646Z,4.80
2019-03-11T20:50:41.453Z,4.57
2019-03-11T20:53:01.595Z,5.53
2019-03-11T20:55:29.229Z,4.10
2019-03-11T20:57:56.720Z,6.43
2019-03-11T21:00:24.879Z,5.67
2019-03-11T21:02:52.401Z,6.73
2019-03-11T21:05:22.548Z,5.23
2019-03-11T21:07:50.088Z,3.47
2019-03-11T21:10:17.721Z,6.13
2019-03-11T21:12:45.341Z,5.03
2019-03-11T21:15:13.380Z,4.67
2019-03-11T21:17:40.937Z,4.30
2019-03-11T21:20:10.057Z,4.63
2019-03-11T21:22:37.723Z,5.40
2019-03-11T21:25:06.104Z,7.60
2019-03-11T21:27:33.690Z,4.70
2019-03-11T21:30:01.153Z,5.50
2019-03-11T21:32:28.580Z,4.73
2019-03-11T21:34:56.081Z,4.40
2019-03-11T21:37:23.690Z,5.53
2019-03-11T21:39:51.361Z,6.37
2019-03-11T21:42:18.908Z,4.40
2019-03-11T21:44:46.435Z,6.50
2019-03-11T21:47:14.206Z,4.47
2019-03-11T21:49:41.669Z,5.57
2019-03-11T21:52:09.238Z,4.73
2019-03-11T21:54:36.805Z,4.63
2019-03-11T21:57:04.471Z,6.13
2019-03-11T21:59:32.019Z,4.83
2019-03-11T22:01:59.617Z,6.07
2019-03-11T22:04:27.074Z,7.63
2019-03-11T22:06:55.037Z,4.93
2019-03-11T22:09:22.426Z,4.63
2019-03-11T22:11:50.049Z,4.93
2019-03-11T22:14:17.574Z,5.97
2019-03-11T22:16:44.983Z,4.67
2019-03-11T22:19:12.490Z,4.37
2019-03-11T22:21:39.942Z,4.33
2019-03-11T22:24:07.354Z,4.50
2019-03-11T22:26:34.871Z,4.00
2019-03-11T22:29:02.491Z,4.53
2019-03-11T22:31:30.150Z,4.03
2019-03-11T22:33:57.639Z,5.13
2019-03-11T22:36:25.147Z,5.27
2019-03-11T22:38:52.553Z,7.97
2019-03-11T22:41:20.026Z,3.67
2019-03-11T22:43:47.488Z,3.27
2019-03-11T22:46:14.929Z,3.40
2019-03-11T22:48:42.580Z,3.37
2019-03-11T22:51:10.033Z,3.63
2019-03-11T22:53:37.493Z,4.97
2019-03-11T22:56:05.022Z,4.37
2019-03-11T22:58:32.514Z,2.57
2019-03-11T23:01:04.565Z,2.87
2019-03-11T23:03:32.163Z,3.33
2019-03-11T23:05:59.757Z,3.87
2019-03-11T23:08:27.453Z,4.47
2019-03-11T23:10:54.995Z,3.97
2019-03-11T23:13:22.564Z,3.67
2019-03-11T23:15:50.026Z,3.40
2019-03-11T23:18:17.624Z,3.53
2019-03-11T23:20:45.179Z,4.00
2019-03-11T23:23:12.617Z,4.07
2019-03-11T23:25:40.133Z,3.00
2019-03-11T23:28:07.675Z,3.70
2019-03-11T23:30:35.139Z,3.23
2019-03-11T23:33:02.539Z,2.70
2019-03-11T23:35:30.305Z,3.37
2019-03-11T23:37:57.777Z,3.27
2019-03-11T23:40:25.279Z,2.87
2019-03-11T23:42:52.733Z,3.00
2019-03-11T23:45:20.731Z,3.50
2019-03-11T23:47:48.149Z,4.07
2019-03-11T23:50:19.051Z,3.67
2019-03-11T23:52:45.248Z,3.17
2019-03-11T23:55:13.038Z,2.80
2019-03-11T23:57:40.469Z,3.20
