createdAt,value
2016-11-10T00:00:26.561Z,0
2016-11-10T00:01:26.580Z,0
2016-11-10T00:02:26.585Z,0
2016-11-10T00:03:26.599Z,0
2016-11-10T00:04:26.627Z,0
2016-11-10T00:05:26.722Z,0
2016-11-10T00:06:26.638Z,0
2016-11-10T00:07:26.667Z,0
2016-11-10T00:08:26.678Z,0
2016-11-10T00:09:26.686Z,0
2016-11-10T00:10:26.705Z,0
2016-11-10T00:11:26.713Z,0
2016-11-10T00:12:26.726Z,0
2016-11-10T00:13:26.751Z,0
2016-11-10T00:14:26.743Z,0
2016-11-10T00:15:26.778Z,0
2016-11-10T00:16:26.795Z,0
2016-11-10T00:17:26.799Z,0
2016-11-10T00:18:26.802Z,0
2016-11-10T00:19:26.823Z,0
2016-11-10T00:20:26.832Z,0
2016-11-10T00:21:26.857Z,0
2016-11-10T00:22:26.854Z,0
2016-11-10T00:23:26.881Z,0
2016-11-10T00:24:26.914Z,0
2016-11-10T00:25:26.916Z,0
2016-11-10T00:26:26.928Z,0
2016-11-10T00:27:26.937Z,0
2016-11-10T00:28:26.942Z,0
2016-11-10T00:29:26.954Z,0
2016-11-10T00:30:26.961Z,0
2016-11-10T00:31:26.985Z,0
2016-11-10T00:32:26.998Z,0
2016-11-10T00:33:27.006Z,0
2016-11-10T00:34:27.028Z,0
2016-11-10T00:35:27.034Z,0
2016-11-10T00:36:27.046Z,0
2016-11-10T00:37:27.059Z,0
2016-11-10T00:38:27.079Z,0
2016-11-10T00:39:27.079Z,0
2016-11-10T00:40:27.101Z,0
2016-11-10T00:41:27.122Z,0
2016-11-10T00:42:27.201Z,0
2016-11-10T00:43:27.144Z,0
2016-11-10T00:44:27.166Z,0
2016-11-10T00:45:27.166Z,0
2016-11-10T00:46:27.192Z,0
2016-11-10T00:47:27.201Z,0
2016-11-10T00:48:27.208Z,0
2016-11-10T00:49:27.224Z,0
2016-11-10T00:50:27.238Z,0
2016-11-10T00:51:27.343Z,0
2016-11-10T00:52:27.265Z,0
2016-11-10T00:53:27.288Z,0
2016-11-10T00:54:27.321Z,0
2016-11-10T00:55:27.304Z,0
2016-11-10T00:56:27.320Z,0
2016-11-10T00:57:27.329Z,0
2016-11-10T00:58:27.352Z,0
2016-11-10T00:59:27.367Z,0
2016-11-10T01:00:27.365Z,0
2016-11-10T01:01:27.392Z,0
2016-11-10T01:02:27.395Z,0
2016-11-10T01:03:27.734Z,0
2016-11-10T01:04:27.421Z,0
2016-11-10T01:05:27.437Z,0
2016-11-10T01:06:27.458Z,0
2016-11-10T01:07:27.466Z,0
2016-11-10T01:08:27.472Z,0
2016-11-10T01:09:27.493Z,0
2016-11-10T01:10:27.501Z,0
2016-11-10T01:11:27.511Z,0
2016-11-10T01:12:27.544Z,0
2016-11-10T01:13:27.549Z,0
2016-11-10T01:14:27.557Z,0
2016-11-10T01:15:27.575Z,0
2016-11-10T01:16:27.583Z,0
2016-11-10T01:17:27.605Z,0
2016-11-10T01:18:27.620Z,0
2016-11-10T01:19:27.626Z,0
2016-11-10T01:20:27.635Z,0
2016-11-10T01:21:27.654Z,0
2016-11-10T01:22:27.664Z,0
2016-11-10T01:23:27.687Z,0
2016-11-10T01:24:27.699Z,0
2016-11-10T01:25:27.725Z,0
2016-11-10T01:26:27.736Z,0
2016-11-10T01:27:27.809Z,0
2016-11-10T01:28:27.747Z,0
2016-11-10T01:29:27.763Z,0
2016-11-10T01:30:27.784Z,0
2016-11-10T01:31:27.789Z,0
2016-11-10T01:32:27.805Z,0
2016-11-10T01:33:27.813Z,0
2016-11-10T01:34:27.840Z,0
2016-11-10T01:35:27.845Z,0
2016-11-10T01:36:27.847Z,0
2016-11-10T01:37:27.881Z,0
2016-11-10T01:38:27.893Z,0
2016-11-10T01:39:27.894Z,0
2016-11-10T01:40:28.006Z,0
2016-11-10T01:41:27.921Z,0
2016-11-10T01:42:27.969Z,0
2016-11-10T01:43:27.967Z,0
2016-11-10T01:44:27.966Z,0
2016-11-10T01:45:27.979Z,0
2016-11-10T01:46:28.021Z,0
2016-11-10T01:47:28.006Z,0
2016-11-10T01:48:28.023Z,0
2016-11-10T01:49:28.043Z,0
2016-11-10T01:50:28.052Z,0
2016-11-10T01:51:28.054Z,0
2016-11-10T01:52:28.080Z,0
2016-11-10T01:53:28.085Z,0
2016-11-10T01:54:28.093Z,0
2016-11-10T01:55:28.126Z,0
2016-11-10T01:56:28.126Z,0
2016-11-10T01:57:28.143Z,0
2016-11-10T01:58:28.147Z,0
2016-11-10T01:59:28.174Z,0
2016-11-10T02:00:28.206Z,0
2016-11-10T02:01:28.199Z,0
2016-11-10T02:02:28.212Z,0
2016-11-10T02:03:28.221Z,0
2016-11-10T02:04:28.236Z,0
2016-11-10T02:05:28.254Z,0
2016-11-10T02:06:28.270Z,0
2016-11-10T02:07:28.277Z,0
2016-11-10T02:08:28.298Z,0
2016-11-10T02:09:28.303Z,0
2016-11-10T02:10:28.316Z,0
2016-11-10T02:11:28.333Z,0
2016-11-10T02:12:28.386Z,0
2016-11-10T02:13:28.374Z,0
2016-11-10T02:14:28.370Z,0
2016-11-10T02:15:28.389Z,0
2016-11-10T02:16:28.399Z,0
2016-11-10T02:17:28.405Z,0
2016-11-10T02:18:28.430Z,0
2016-11-10T02:19:28.438Z,0
2016-11-10T02:20:28.450Z,0
2016-11-10T02:21:28.557Z,0
2016-11-10T02:22:28.479Z,0
2016-11-10T02:23:28.493Z,0
2016-11-10T02:24:28.506Z,0
2016-11-10T02:25:28.523Z,0
2016-11-10T02:26:28.575Z,0
2016-11-10T02:27:28.553Z,0
2016-11-10T02:28:28.593Z,0
2016-11-10T02:29:28.566Z,0
2016-11-10T02:30:28.596Z,0
2016-11-10T02:31:28.613Z,0
2016-11-10T02:32:28.619Z,0
2016-11-10T02:33:28.642Z,0
2016-11-10T02:34:28.648Z,0
2016-11-10T02:35:28.668Z,0
2016-11-10T02:36:28.669Z,0
2016-11-10T02:37:28.693Z,0
2016-11-10T02:38:28.689Z,0
2016-11-10T02:39:28.710Z,0
2016-11-10T02:40:28.707Z,0
2016-11-10T02:41:28.739Z,0
2016-11-10T02:42:28.752Z,0
2016-11-10T02:43:28.768Z,0
2016-11-10T02:44:28.773Z,0
2016-11-10T02:45:28.783Z,0
2016-11-10T02:46:28.804Z,0
2016-11-10T02:47:28.819Z,0
2016-11-10T02:48:28.819Z,0
2016-11-10T02:49:28.844Z,0
2016-11-10T02:50:28.856Z,0
2016-11-10T02:51:28.872Z,0
2016-11-10T02:52:28.881Z,0
2016-11-10T02:53:28.896Z,0
2016-11-10T02:54:28.914Z,0
2016-11-10T02:55:28.924Z,0
2016-11-10T02:56:28.936Z,0
2016-11-10T02:57:28.964Z,0
2016-11-10T02:58:28.962Z,0
2016-11-10T02:59:28.978Z,0
2016-11-10T03:00:28.998Z,0
2016-11-10T03:01:28.997Z,0
2016-11-10T03:02:29.019Z,0
2016-11-10T03:03:29.035Z,0
2016-11-10T03:04:29.048Z,0
2016-11-10T03:05:29.090Z,0
2016-11-10T03:06:29.076Z,0
2016-11-10T03:07:29.085Z,0
2016-11-10T03:08:29.087Z,0
2016-11-10T03:09:29.113Z,0
2016-11-10T03:10:29.129Z,0
2016-11-10T03:11:29.150Z,0
2016-11-10T03:12:29.147Z,0
2016-11-10T03:13:29.169Z,0
2016-11-10T03:14:29.189Z,0
2016-11-10T03:15:29.200Z,0
2016-11-10T03:16:29.209Z,0
2016-11-10T03:17:29.230Z,0
2016-11-10T03:18:29.238Z,0
2016-11-10T03:19:29.247Z,0
2016-11-10T03:20:29.272Z,0
2016-11-10T03:21:29.281Z,0
2016-11-10T03:22:29.283Z,0
2016-11-10T03:23:29.301Z,0
2016-11-10T03:24:29.328Z,0
2016-11-10T03:25:29.337Z,0
2016-11-10T03:26:29.352Z,0
2016-11-10T03:27:29.360Z,0
2016-11-10T03:28:29.366Z,0
2016-11-10T03:29:29.384Z,0
2016-11-10T03:30:29.395Z,0
2016-11-10T03:31:29.414Z,0
2016-11-10T03:32:29.492Z,0
2016-11-10T03:33:29.434Z,0
2016-11-10T03:34:29.487Z,0
2016-11-10T03:35:29.471Z,0
2016-11-10T03:36:29.478Z,0
2016-11-10T03:37:29.494Z,0
2016-11-10T03:38:29.499Z,0
2016-11-10T03:39:29.510Z,0
2016-11-10T03:40:29.604Z,0
2016-11-10T03:41:29.581Z,0
2016-11-10T03:42:29.565Z,0
2016-11-10T03:43:29.574Z,0
2016-11-10T03:44:29.587Z,0
2016-11-10T03:45:29.601Z,0
2016-11-10T03:46:29.614Z,0
2016-11-10T03:47:29.639Z,0
2016-11-10T03:48:29.637Z,0
2016-11-10T03:49:29.664Z,0
2016-11-10T03:50:29.674Z,0
2016-11-10T03:51:29.719Z,0
2016-11-10T03:52:29.736Z,0
2016-11-10T03:53:29.726Z,0
2016-11-10T03:54:29.738Z,0
2016-11-10T03:55:29.751Z,0
2016-11-10T03:56:29.751Z,0
2016-11-10T03:57:29.763Z,0
2016-11-10T03:58:29.787Z,0
2016-11-10T03:59:29.794Z,0
2016-11-10T04:01:29.864Z,0
2016-11-10T04:02:29.852Z,0
2016-11-10T04:03:29.863Z,0
2016-11-10T04:04:29.875Z,0
2016-11-10T04:05:29.892Z,0
2016-11-10T04:06:29.948Z,0
2016-11-10T04:07:29.914Z,0
2016-11-10T04:08:29.937Z,0
2016-11-10T04:09:29.950Z,0
2016-11-10T04:10:29.958Z,0
2016-11-10T04:11:29.980Z,0
2016-11-10T04:12:29.994Z,0
2016-11-10T04:13:30.091Z,0
2016-11-10T04:14:30.013Z,0
2016-11-10T04:15:30.030Z,0
2016-11-10T04:16:30.040Z,0
2016-11-10T04:17:30.062Z,0
2016-11-10T04:18:30.061Z,0
2016-11-10T04:19:30.088Z,0
2016-11-10T04:20:30.095Z,0
2016-11-10T04:21:30.108Z,0
2016-11-10T04:22:30.121Z,0
2016-11-10T04:23:30.135Z,0
2016-11-10T04:24:30.157Z,0
2016-11-10T04:25:30.161Z,0
2016-11-10T04:26:30.177Z,0
2016-11-10T04:27:30.180Z,0
2016-11-10T04:28:30.200Z,0
2016-11-10T04:29:30.212Z,0
2016-11-10T04:30:30.238Z,0
2016-11-10T04:31:30.239Z,0
2016-11-10T04:32:30.256Z,0
2016-11-10T04:33:30.275Z,0
2016-11-10T04:34:30.282Z,0
2016-11-10T04:35:30.299Z,0
2016-11-10T04:36:30.310Z,0
2016-11-10T04:37:30.320Z,0
2016-11-10T04:38:30.345Z,0
2016-11-10T04:39:30.344Z,0
2016-11-10T04:40:30.369Z,0
2016-11-10T04:41:30.378Z,0
2016-11-10T04:42:30.394Z,0
2016-11-10T04:43:30.408Z,0
2016-11-10T04:44:30.417Z,0
2016-11-10T04:45:30.452Z,0
2016-11-10T04:46:30.442Z,0
2016-11-10T04:47:30.466Z,0
2016-11-10T04:48:30.459Z,0
2016-11-10T04:49:30.495Z,0
2016-11-10T04:50:30.492Z,0
2016-11-10T04:51:30.513Z,0
2016-11-10T04:52:30.851Z,0
2016-11-10T04:53:30.529Z,0
2016-11-10T04:54:30.561Z,0
2016-11-10T04:55:30.565Z,0
2016-11-10T04:56:30.577Z,0
2016-11-10T04:57:30.586Z,0
2016-11-10T04:58:30.605Z,0
2016-11-10T04:59:30.619Z,0
2016-11-10T05:00:30.629Z,0
2016-11-10T05:01:30.637Z,0
2016-11-10T05:02:30.658Z,0
2016-11-10T05:03:30.682Z,0
2016-11-10T05:04:30.691Z,0
2016-11-10T05:05:30.702Z,0
2016-11-10T05:06:30.747Z,0
2016-11-10T05:07:30.724Z,0
2016-11-10T05:08:30.730Z,0
2016-11-10T05:09:30.763Z,0
2016-11-10T05:10:30.769Z,0
2016-11-10T05:11:30.783Z,0
2016-11-10T05:12:30.794Z,0
2016-11-10T05:13:30.798Z,0
2016-11-10T05:14:30.823Z,0
2016-11-10T05:15:30.831Z,0
2016-11-10T05:16:30.844Z,0
2016-11-10T05:17:30.852Z,0
2016-11-10T05:18:30.876Z,0
2016-11-10T05:19:30.875Z,0
2016-11-10T05:20:30.900Z,0
2016-11-10T05:21:30.915Z,0
2016-11-10T05:22:30.925Z,0
2016-11-10T05:23:30.937Z,0
2016-11-10T05:24:30.946Z,0
2016-11-10T05:25:30.970Z,0
2016-11-10T05:26:30.982Z,0
2016-11-10T05:27:30.998Z,0
2016-11-10T05:28:31.004Z,0
2016-11-10T05:29:31.022Z,0
2016-11-10T05:30:31.037Z,0
2016-11-10T05:31:31.057Z,0
2016-11-10T05:32:31.062Z,0
2016-11-10T05:33:31.081Z,0
2016-11-10T05:34:31.082Z,0
2016-11-10T05:35:31.102Z,0
2016-11-10T05:36:31.101Z,0
2016-11-10T05:37:31.130Z,0
2016-11-10T05:38:31.142Z,0
2016-11-10T05:39:31.165Z,0
2016-11-10T05:40:31.172Z,0
2016-11-10T05:41:31.180Z,0
2016-11-10T05:42:31.196Z,0
2016-11-10T05:43:31.202Z,0
2016-11-10T05:44:31.222Z,0
2016-11-10T05:45:31.229Z,0
2016-11-10T05:46:31.258Z,0
2016-11-10T05:47:31.265Z,0
2016-11-10T05:48:31.281Z,0
2016-11-10T05:49:31.282Z,0
2016-11-10T05:50:31.312Z,0
2016-11-10T05:51:31.311Z,0
2016-11-10T05:52:31.329Z,0
2016-11-10T05:53:31.342Z,0
2016-11-10T05:54:31.365Z,0
2016-11-10T05:55:31.367Z,0
2016-11-10T05:56:31.392Z,0
2016-11-10T05:57:31.433Z,0
2016-11-10T05:58:31.404Z,0
2016-11-10T05:59:31.418Z,0
2016-11-10T06:00:31.449Z,0
2016-11-10T06:01:31.453Z,0
2016-11-10T06:02:31.495Z,0
2016-11-10T06:03:31.486Z,0
2016-11-10T06:04:31.496Z,0
2016-11-10T06:05:31.513Z,0
2016-11-10T06:06:31.517Z,0
2016-11-10T06:07:31.542Z,0
2016-11-10T06:08:31.542Z,0
2016-11-10T06:09:31.562Z,0
2016-11-10T06:10:31.577Z,0
2016-11-10T06:11:31.592Z,0
2016-11-10T06:12:31.603Z,0
2016-11-10T06:13:31.698Z,4
2016-11-10T06:14:31.630Z,4
2016-11-10T06:15:31.648Z,4
2016-11-10T06:16:31.659Z,0
2016-11-10T06:17:31.676Z,4
2016-11-10T06:18:31.670Z,4
2016-11-10T06:19:31.699Z,8
2016-11-10T06:20:31.709Z,4
2016-11-10T06:21:31.733Z,4
2016-11-10T06:22:31.737Z,8
2016-11-10T06:23:31.756Z,8
2016-11-10T06:24:31.770Z,8
2016-11-10T06:25:31.776Z,8
2016-11-10T06:26:31.785Z,12
2016-11-10T06:27:31.809Z,12
2016-11-10T06:28:31.825Z,12
2016-11-10T06:29:31.828Z,12
2016-11-10T06:30:31.857Z,16
2016-11-10T06:31:31.858Z,16
2016-11-10T06:32:31.881Z,12
2016-11-10T06:33:31.904Z,12
2016-11-10T06:34:31.906Z,16
2016-11-10T06:35:31.914Z,16
2016-11-10T06:36:31.924Z,20
2016-11-10T06:37:31.937Z,24
2016-11-10T06:38:31.950Z,28
2016-11-10T06:39:31.962Z,28
2016-11-10T06:40:31.979Z,32
2016-11-10T06:41:31.996Z,32
2016-11-10T06:42:32.008Z,36
2016-11-10T06:43:32.015Z,40
2016-11-10T06:44:32.115Z,44
2016-11-10T06:45:32.055Z,44
2016-11-10T06:46:32.063Z,48
2016-11-10T06:47:32.074Z,52
2016-11-10T06:48:32.128Z,56
2016-11-10T06:49:32.103Z,60
2016-11-10T06:50:32.123Z,60
2016-11-10T06:51:32.139Z,68
2016-11-10T06:52:32.142Z,68
2016-11-10T06:53:32.146Z,72
2016-11-10T06:54:32.165Z,80
2016-11-10T06:55:32.226Z,88
2016-11-10T06:56:32.201Z,92
2016-11-10T06:57:32.220Z,88
2016-11-10T06:58:32.221Z,84
2016-11-10T06:59:32.234Z,84
2016-11-10T07:00:32.250Z,84
2016-11-10T07:01:32.269Z,88
2016-11-10T07:02:32.272Z,92
2016-11-10T07:03:32.297Z,96
2016-11-10T07:04:32.302Z,104
2016-11-10T07:05:32.329Z,112
2016-11-10T07:06:32.320Z,128
2016-11-10T07:07:32.715Z,132
2016-11-10T07:08:32.357Z,148
2016-11-10T07:09:32.372Z,164
2016-11-10T07:10:32.392Z,180
2016-11-10T07:11:32.399Z,188
2016-11-10T07:12:32.411Z,180
2016-11-10T07:13:32.437Z,168
2016-11-10T07:14:32.443Z,172
2016-11-10T07:15:32.459Z,172
2016-11-10T07:16:32.479Z,168
2016-11-10T07:17:32.482Z,176
2016-11-10T07:18:32.492Z,188
2016-11-10T07:19:32.832Z,196
2016-11-10T07:20:32.509Z,192
2016-11-10T07:21:32.536Z,192
2016-11-10T07:22:32.545Z,224
2016-11-10T07:23:32.572Z,236
2016-11-10T07:24:32.580Z,224
2016-11-10T07:25:32.582Z,212
2016-11-10T07:26:32.597Z,224
2016-11-10T07:27:32.613Z,212
2016-11-10T07:28:32.624Z,208
2016-11-10T07:29:32.654Z,208
2016-11-10T07:30:32.666Z,216
2016-11-10T07:31:32.672Z,204
2016-11-10T07:32:32.688Z,204
2016-11-10T07:33:32.702Z,216
2016-11-10T07:34:32.730Z,228
2016-11-10T07:35:32.718Z,240
2016-11-10T07:36:32.739Z,244
2016-11-10T07:37:32.749Z,284
2016-11-10T07:38:32.801Z,348
2016-11-10T07:39:32.772Z,340
2016-11-10T07:40:32.819Z,316
2016-11-10T07:41:32.808Z,340
2016-11-10T07:42:32.815Z,320
2016-11-10T07:43:32.824Z,304
2016-11-10T07:44:32.851Z,328
2016-11-10T07:45:32.889Z,320
2016-11-10T07:46:32.876Z,344
2016-11-10T07:47:32.889Z,376
2016-11-10T07:48:32.898Z,404
2016-11-10T07:49:32.906Z,440
2016-11-10T07:50:32.929Z,468
2016-11-10T07:51:32.938Z,460
2016-11-10T07:52:32.989Z,436
2016-11-10T07:53:32.969Z,420
2016-11-10T07:54:32.988Z,436
2016-11-10T07:55:33.007Z,476
2016-11-10T07:56:33.001Z,508
2016-11-10T07:57:33.028Z,528
2016-11-10T07:58:33.034Z,548
2016-11-10T07:59:33.050Z,544
2016-11-10T08:00:33.067Z,536
2016-11-10T08:01:33.068Z,532
2016-11-10T08:02:33.089Z,516
2016-11-10T08:03:33.110Z,588
2016-11-10T08:04:33.125Z,620
2016-11-10T08:05:33.129Z,684
2016-11-10T08:06:33.144Z,728
2016-11-10T08:07:33.191Z,752
2016-11-10T08:08:33.173Z,788
2016-11-10T08:09:33.189Z,812
2016-11-10T08:10:33.196Z,836
2016-11-10T08:11:33.198Z,868
2016-11-10T08:12:33.229Z,884
2016-11-10T08:13:33.239Z,868
2016-11-10T08:14:33.251Z,856
2016-11-10T08:15:33.269Z,824
2016-11-10T08:16:33.284Z,820
2016-11-10T08:17:33.293Z,836
2016-11-10T08:18:33.308Z,856
2016-11-10T08:19:33.331Z,888
2016-11-10T08:20:33.343Z,900
2016-11-10T08:21:33.350Z,904
2016-11-10T08:22:33.383Z,916
2016-11-10T08:23:33.375Z,936
2016-11-10T08:24:33.396Z,972
2016-11-10T08:25:33.434Z,1016
2016-11-10T08:26:33.415Z,1072
2016-11-10T08:27:33.435Z,1116
2016-11-10T08:28:33.446Z,1152
2016-11-10T08:29:33.463Z,1204
2016-11-10T08:30:33.473Z,1244
2016-11-10T08:31:33.480Z,1232
2016-11-10T08:32:33.490Z,1188
2016-11-10T08:33:33.515Z,1136
2016-11-10T08:34:33.536Z,1080
2016-11-10T08:35:33.538Z,1068
2016-11-10T08:36:33.571Z,1060
2016-11-10T08:37:33.566Z,1056
2016-11-10T08:38:33.583Z,1092
2016-11-10T08:39:33.602Z,1088
2016-11-10T08:40:33.608Z,1132
2016-11-10T08:41:33.620Z,1224
2016-11-10T08:42:33.641Z,1272
2016-11-10T08:43:33.656Z,1248
2016-11-10T08:44:33.665Z,1328
2016-11-10T08:45:33.679Z,1508
2016-11-10T08:46:33.683Z,1600
2016-11-10T08:47:33.708Z,1532
2016-11-10T08:48:33.726Z,1400
2016-11-10T08:49:33.747Z,1292
2016-11-10T08:50:33.766Z,1296
2016-11-10T08:51:33.776Z,1340
2016-11-10T08:52:33.767Z,1348
2016-11-10T08:53:33.830Z,1284
2016-11-10T08:54:33.806Z,1168
2016-11-10T08:55:33.819Z,1076
2016-11-10T08:56:33.868Z,1060
2016-11-10T08:57:33.861Z,1120
2016-11-10T08:58:33.865Z,1160
2016-11-10T08:59:33.878Z,1156
2016-11-10T09:00:33.897Z,1132
2016-11-10T09:01:33.899Z,1048
2016-11-10T09:02:33.916Z,956
2016-11-10T09:03:33.927Z,916
2016-11-10T09:04:33.942Z,892
2016-11-10T09:05:33.961Z,888
2016-11-10T09:06:33.968Z,892
2016-11-10T09:07:33.991Z,892
2016-11-10T09:08:34.003Z,872
2016-11-10T09:09:34.001Z,848
2016-11-10T09:10:34.104Z,904
2016-11-10T09:11:34.040Z,1016
2016-11-10T09:12:34.066Z,1196
2016-11-10T09:13:34.077Z,1364
2016-11-10T09:14:34.170Z,1452
2016-11-10T09:15:34.090Z,1456
2016-11-10T09:16:34.116Z,1432
2016-11-10T09:17:34.123Z,1424
2016-11-10T09:18:34.130Z,1372
2016-11-10T09:19:34.155Z,1336
2016-11-10T09:20:34.166Z,1328
2016-11-10T09:21:34.185Z,1300
2016-11-10T09:22:34.199Z,1224
2016-11-10T09:23:34.209Z,1144
2016-11-10T09:24:34.220Z,1108
2016-11-10T09:25:34.269Z,1108
2016-11-10T09:26:34.254Z,1108
2016-11-10T09:27:34.260Z,1120
2016-11-10T09:28:34.281Z,1148
2016-11-10T09:29:34.293Z,1152
2016-11-10T09:30:34.316Z,1128
2016-11-10T09:31:34.314Z,1096
2016-11-10T09:32:34.331Z,1068
2016-11-10T09:33:34.345Z,1056
2016-11-10T09:34:34.353Z,1068
2016-11-10T09:35:34.417Z,1088
2016-11-10T09:36:34.384Z,1104
2016-11-10T09:37:34.395Z,1116
2016-11-10T09:38:34.408Z,1132
2016-11-10T09:39:34.427Z,1176
2016-11-10T09:40:34.442Z,1228
2016-11-10T09:41:34.460Z,1284
2016-11-10T09:42:34.512Z,1320
2016-11-10T09:43:34.484Z,1368
2016-11-10T09:44:34.509Z,1456
2016-11-10T09:45:34.514Z,1576
2016-11-10T09:46:34.527Z,1680
2016-11-10T09:47:34.550Z,1748
2016-11-10T09:48:34.554Z,1788
2016-11-10T09:49:34.568Z,1820
2016-11-10T09:50:34.581Z,1796
2016-11-10T09:51:34.602Z,1684
2016-11-10T09:52:34.615Z,1560
2016-11-10T09:53:34.626Z,1480
2016-11-10T09:54:34.632Z,1456
2016-11-10T09:55:34.658Z,1472
2016-11-10T09:56:34.670Z,1468
2016-11-10T09:57:34.681Z,1424
2016-11-10T09:58:34.722Z,1360
2016-11-10T09:59:34.713Z,1300
2016-11-10T10:00:34.730Z,1248
2016-11-10T10:01:34.734Z,1212
2016-11-10T10:02:34.756Z,1212
2016-11-10T10:03:34.772Z,1236
2016-11-10T10:04:34.783Z,1248
2016-11-10T10:05:34.800Z,1212
2016-11-10T10:06:34.821Z,1192
2016-11-10T10:07:34.821Z,1228
2016-11-10T10:08:34.836Z,1244
2016-11-10T10:09:34.859Z,1224
2016-11-10T10:10:34.899Z,1184
2016-11-10T10:11:34.877Z,1136
2016-11-10T10:12:34.900Z,1084
2016-11-10T10:13:34.899Z,1052
2016-11-10T10:14:34.934Z,1008
2016-11-10T10:15:34.936Z,976
2016-11-10T10:16:34.952Z,992
2016-11-10T10:17:34.960Z,1164
2016-11-10T10:18:34.971Z,1436
2016-11-10T10:19:34.984Z,1652
2016-11-10T10:20:35.009Z,1840
2016-11-10T10:21:35.131Z,1996
2016-11-10T10:22:35.033Z,2056
2016-11-10T10:23:35.053Z,2104
2016-11-10T10:24:35.050Z,2148
2016-11-10T10:25:35.065Z,2188
2016-11-10T10:26:35.079Z,2188
2016-11-10T10:27:35.092Z,2156
2016-11-10T10:28:35.112Z,2080
2016-11-10T10:29:35.137Z,2036
2016-11-10T10:30:35.148Z,2016
2016-11-10T10:31:35.165Z,1960
2016-11-10T10:32:35.175Z,1836
2016-11-10T10:33:35.187Z,1740
2016-11-10T10:34:35.203Z,1700
2016-11-10T10:35:35.255Z,1700
2016-11-10T10:36:35.228Z,1744
2016-11-10T10:37:35.237Z,1800
2016-11-10T10:38:35.258Z,1856
2016-11-10T10:39:35.280Z,1860
2016-11-10T10:40:35.278Z,1796
2016-11-10T10:41:35.309Z,1724
2016-11-10T10:42:35.310Z,1640
2016-11-10T10:43:35.321Z,1620
2016-11-10T10:44:35.347Z,1656
2016-11-10T10:45:35.355Z,1676
2016-11-10T10:46:35.366Z,1712
2016-11-10T10:47:35.382Z,1780
2016-11-10T10:48:35.399Z,1868
2016-11-10T10:49:35.407Z,1952
2016-11-10T10:50:35.433Z,1932
2016-11-10T10:51:35.451Z,1836
2016-11-10T10:52:35.459Z,1908
2016-11-10T10:53:35.475Z,2088
2016-11-10T10:54:35.489Z,2216
2016-11-10T10:55:35.503Z,2172
2016-11-10T10:56:35.506Z,1964
2016-11-10T10:57:35.533Z,1832
2016-11-10T10:58:35.540Z,1872
2016-11-10T10:59:35.560Z,2020
2016-11-10T11:00:35.579Z,2188
2016-11-10T11:01:35.581Z,2360
2016-11-10T11:02:35.602Z,2504
2016-11-10T11:03:35.608Z,2624
2016-11-10T11:04:35.629Z,2716
2016-11-10T11:05:35.640Z,2812
2016-11-10T11:06:35.656Z,2872
2016-11-10T11:07:35.669Z,2908
2016-11-10T11:08:35.678Z,2992
2016-11-10T11:09:35.686Z,3036
2016-11-10T11:10:35.709Z,3148
2016-11-10T11:11:35.725Z,3340
2016-11-10T11:12:35.743Z,3516
2016-11-10T11:13:35.752Z,3560
2016-11-10T11:14:35.757Z,3512
2016-11-10T11:15:35.837Z,3444
2016-11-10T11:16:35.791Z,3428
2016-11-10T11:17:35.806Z,3384
2016-11-10T11:18:35.826Z,3296
2016-11-10T11:19:35.836Z,3216
2016-11-10T11:20:35.851Z,3120
2016-11-10T11:21:35.864Z,3132
2016-11-10T11:22:35.882Z,3080
2016-11-10T11:23:35.975Z,3012
2016-11-10T11:24:35.916Z,2960
2016-11-10T11:25:35.928Z,2896
2016-11-10T11:26:35.940Z,2852
2016-11-10T11:27:35.946Z,2844
2016-11-10T11:28:35.971Z,2784
2016-11-10T11:29:35.987Z,2784
2016-11-10T11:30:35.989Z,2784
2016-11-10T11:31:36.012Z,2884
2016-11-10T11:32:36.031Z,3052
2016-11-10T11:33:36.040Z,3028
2016-11-10T11:34:36.057Z,2812
2016-11-10T11:35:36.108Z,2556
2016-11-10T11:36:36.087Z,2396
2016-11-10T11:37:36.100Z,2336
2016-11-10T11:38:36.116Z,2328
2016-11-10T11:39:36.192Z,2408
2016-11-10T11:40:36.140Z,2568
2016-11-10T11:41:36.155Z,2668
2016-11-10T11:42:36.158Z,2696
2016-11-10T11:43:36.186Z,2736
2016-11-10T11:44:36.520Z,2832
2016-11-10T11:45:36.237Z,2968
2016-11-10T11:46:36.231Z,3128
2016-11-10T11:47:36.241Z,3220
2016-11-10T11:48:36.263Z,3232
2016-11-10T11:49:36.271Z,3272
2016-11-10T11:50:36.279Z,3316
2016-11-10T11:51:36.309Z,3332
2016-11-10T11:52:36.321Z,3264
2016-11-10T11:53:36.342Z,3224
2016-11-10T11:54:36.344Z,3176
2016-11-10T11:55:36.363Z,3124
2016-11-10T11:56:36.375Z,3068
2016-11-10T11:57:36.411Z,3012
2016-11-10T11:58:36.389Z,2976
2016-11-10T11:59:36.410Z,2880
2016-11-10T12:00:36.428Z,2828
2016-11-10T12:01:36.443Z,2776
2016-11-10T12:02:36.849Z,2692
2016-11-10T12:03:36.471Z,2624
2016-11-10T12:04:36.524Z,2532
2016-11-10T12:05:36.508Z,2444
2016-11-10T12:06:36.516Z,2352
2016-11-10T12:07:36.534Z,2252
2016-11-10T12:08:36.539Z,2168
2016-11-10T12:09:36.562Z,2036
2016-11-10T12:10:36.566Z,2000
2016-11-10T12:11:36.587Z,1976
2016-11-10T12:12:36.602Z,1956
2016-11-10T12:13:36.623Z,1932
2016-11-10T12:14:36.636Z,1872
2016-11-10T12:15:36.649Z,1768
2016-11-10T12:16:36.672Z,1672
2016-11-10T12:17:36.683Z,1552
2016-11-10T12:18:36.692Z,1460
2016-11-10T12:19:36.710Z,1456
2016-11-10T12:20:36.726Z,1460
2016-11-10T12:21:36.740Z,1468
2016-11-10T12:22:36.748Z,1484
2016-11-10T12:23:36.764Z,1492
2016-11-10T12:24:36.774Z,1496
2016-11-10T12:25:36.783Z,1488
2016-11-10T12:26:36.882Z,1472
2016-11-10T12:27:36.899Z,1440
2016-11-10T12:28:36.826Z,1396
2016-11-10T12:29:36.886Z,1364
2016-11-10T12:30:36.855Z,1344
2016-11-10T12:31:36.881Z,1332
2016-11-10T12:32:36.896Z,1332
2016-11-10T12:33:36.906Z,1340
2016-11-10T12:34:36.996Z,1368
2016-11-10T12:35:36.935Z,1404
2016-11-10T12:36:36.950Z,1444
2016-11-10T12:37:36.954Z,1500
2016-11-10T12:38:36.977Z,1540
2016-11-10T12:39:37.079Z,1560
2016-11-10T12:40:37.030Z,1564
2016-11-10T12:41:37.104Z,1552
2016-11-10T12:42:37.076Z,1532
2016-11-10T12:43:37.132Z,1532
2016-11-10T12:44:37.114Z,1544
2016-11-10T12:45:37.134Z,1572
2016-11-10T12:46:37.084Z,1628
2016-11-10T12:47:37.100Z,1720
2016-11-10T12:48:37.137Z,1804
2016-11-10T12:49:37.137Z,1864
2016-11-10T12:50:37.189Z,1888
2016-11-10T12:51:37.165Z,1884
2016-11-10T12:52:37.179Z,1840
2016-11-10T12:53:37.190Z,1760
2016-11-10T12:54:37.207Z,1684
2016-11-10T12:55:37.581Z,1608
2016-11-10T12:56:37.237Z,1540
2016-11-10T12:57:37.244Z,1484
2016-11-10T12:58:37.308Z,1436
2016-11-10T12:59:37.328Z,1412
2016-11-10T13:00:37.333Z,1408
2016-11-10T13:01:37.315Z,1408
2016-11-10T13:02:37.365Z,1408
2016-11-10T13:03:37.361Z,1412
2016-11-10T13:04:37.345Z,1392
2016-11-10T13:05:37.370Z,1348
2016-11-10T13:06:37.383Z,1288
2016-11-10T13:07:37.404Z,1268
2016-11-10T13:08:37.743Z,1292
2016-11-10T13:09:37.422Z,1344
2016-11-10T13:10:37.427Z,1404
2016-11-10T13:11:37.450Z,1440
2016-11-10T13:12:37.465Z,1452
2016-11-10T13:13:37.474Z,1452
2016-11-10T13:14:37.494Z,1404
2016-11-10T13:15:37.502Z,1304
2016-11-10T13:16:37.556Z,1204
2016-11-10T13:17:37.579Z,1128
2016-11-10T13:18:37.749Z,1088
2016-11-10T13:19:37.566Z,1060
2016-11-10T13:20:37.611Z,1036
2016-11-10T13:21:37.588Z,1024
2016-11-10T13:22:37.611Z,1028
2016-11-10T13:23:37.613Z,1028
2016-11-10T13:24:37.646Z,1024
2016-11-10T13:25:37.657Z,1012
2016-11-10T13:26:37.667Z,992
2016-11-10T13:27:37.673Z,984
2016-11-10T13:28:37.690Z,996
2016-11-10T13:29:37.701Z,1036
2016-11-10T13:30:37.719Z,1088
2016-11-10T13:31:37.729Z,1128
2016-11-10T13:32:37.749Z,1144
2016-11-10T13:33:38.057Z,1124
2016-11-10T13:34:37.767Z,1068
2016-11-10T13:35:37.784Z,988
2016-11-10T13:36:37.799Z,920
2016-11-10T13:37:37.802Z,852
2016-11-10T13:38:37.837Z,780
2016-11-10T13:39:37.846Z,700
2016-11-10T13:40:37.856Z,628
2016-11-10T13:41:37.867Z,584
2016-11-10T13:42:37.879Z,560
2016-11-10T13:43:37.904Z,544
2016-11-10T13:44:37.917Z,532
2016-11-10T13:45:37.932Z,532
2016-11-10T13:46:37.950Z,548
2016-11-10T13:47:37.970Z,564
2016-11-10T13:48:37.972Z,576
2016-11-10T13:49:37.982Z,568
2016-11-10T13:50:38.005Z,560
2016-11-10T13:51:38.008Z,552
2016-11-10T13:52:38.063Z,544
2016-11-10T13:53:38.037Z,524
2016-11-10T13:54:38.060Z,496
2016-11-10T13:55:38.070Z,468
2016-11-10T13:56:38.089Z,448
2016-11-10T13:57:38.096Z,440
2016-11-10T13:58:38.122Z,436
2016-11-10T13:59:38.139Z,444
2016-11-10T14:00:38.141Z,456
2016-11-10T14:01:38.157Z,472
2016-11-10T14:02:38.170Z,480
2016-11-10T14:03:38.182Z,512
2016-11-10T14:04:38.205Z,556