createdAt,value
2022-10-02T00:02:09.896Z,77.46
2022-10-02T00:04:57.816Z,77.97
2022-10-02T00:07:31.485Z,77.53
2022-10-02T00:10:02.261Z,76.94
2022-10-02T00:12:30.987Z,73.83
2022-10-02T00:15:13.709Z,72.62
2022-10-02T00:17:43.011Z,73.39
2022-10-02T00:20:17.128Z,72.51
2022-10-02T00:22:53.805Z,71.08
2022-10-02T00:25:26.646Z,72.55
2022-10-02T00:28:12.671Z,72.12
2022-10-02T00:30:55.316Z,72.39
2022-10-02T00:33:32.424Z,72.57
2022-10-02T00:36:04.957Z,73.35
2022-10-02T00:38:51.658Z,71.55
2022-10-02T00:42:15.425Z,70.67
2022-10-02T00:44:49.766Z,72.56
2022-10-02T00:47:38.264Z,76.38
2022-10-02T00:50:53.749Z,76.44
2022-10-02T00:53:49.115Z,77.96
2022-10-02T00:56:37.917Z,80.63
2022-10-02T00:59:22.903Z,81.45
2022-10-02T01:02:04.922Z,81.19
2022-10-02T01:04:37.471Z,80.70
2022-10-02T01:07:07.388Z,81.25
2022-10-02T01:09:34.404Z,81.27
2022-10-02T01:12:01.554Z,81.09
2022-10-02T01:14:39.414Z,81.48
2022-10-02T01:17:08.126Z,80.46
2022-10-02T01:19:39.763Z,80.42
2022-10-02T01:22:30.557Z,79.58
2022-10-02T01:24:59.122Z,78.59
2022-10-02T01:27:27.013Z,77.57
2022-10-02T01:30:01.511Z,76.66
2022-10-02T01:32:29.455Z,75.73
2022-10-02T01:34:56.757Z,75.59
2022-10-02T01:37:27.481Z,76.06
2022-10-02T01:39:54.417Z,75.65
2022-10-02T01:42:21.769Z,76.32
2022-10-02T01:44:48.863Z,77.87
2022-10-02T01:47:20.035Z,77.80
2022-10-02T01:50:03.135Z,77.27
2022-10-02T01:52:48.369Z,77.29
2022-10-02T01:55:34.791Z,76.59
2022-10-02T01:58:16.822Z,75.96
2022-10-02T02:01:16.016Z,77.12
2022-10-02T02:03:54.627Z,78.67
2022-10-02T02:06:34.996Z,79.75
2022-10-02T02:09:19.154Z,79.85
2022-10-02T02:11:54.601Z,78.74
2022-10-02T02:14:27.245Z,79.23
2022-10-02T02:17:09.734Z,79.39
2022-10-02T02:19:49.420Z,77.62
2022-10-02T02:22:39.032Z,76.45
2022-10-02T02:25:26.694Z,77.42
2022-10-02T02:27:57.138Z,77.65
2022-10-02T02:30:24.596Z,78.74
2022-10-02T02:33:05.971Z,80.15
2022-10-02T02:35:45.670Z,79.86
2022-10-02T02:38:21.799Z,80.69
2022-10-02T02:40:49.021Z,81.18
2022-10-02T02:43:21.283Z,81.16
2022-10-02T02:45:54.240Z,80.60
2022-10-02T02:48:26.051Z,80.27
2022-10-02T02:51:01.938Z,80.64
2022-10-02T02:53:38.887Z,78.49
2022-10-02T02:56:09.039Z,78.92
2022-10-02T02:58:43.742Z,78.54
2022-10-02T03:01:10.894Z,77.95
2022-10-02T03:03:37.783Z,75.93
2022-10-02T03:06:27.270Z,75.57
2022-10-02T03:08:54.481Z,75.24
2022-10-02T03:11:24.033Z,75.44
2022-10-02T03:13:53.997Z,75.98
2022-10-02T03:16:30.213Z,76.39
2022-10-02T03:19:06.704Z,75.57
2022-10-02T03:21:42.383Z,76.00
2022-10-02T03:24:31.812Z,76.90
2022-10-02T03:27:14.239Z,76.81
2022-10-02T03:29:47.177Z,77.04
2022-10-02T03:32:15.758Z,76.93
2022-10-02T03:34:42.644Z,76.41
2022-10-02T03:37:09.512Z,77.25
2022-10-02T03:39:40.741Z,78.57
2022-10-02T03:42:10.546Z,78.28
2022-10-02T03:44:37.695Z,77.43
2022-10-02T03:47:04.593Z,77.77
2022-10-02T03:49:31.441Z,77.19
2022-10-02T03:51:58.274Z,75.68
2022-10-02T03:54:25.161Z,76.90
2022-10-02T03:56:57.069Z,76.71
2022-10-02T04:00:05.374Z,76.02
2022-10-02T04:02:40.967Z,76.59
2022-10-02T04:05:19.814Z,77.40
2022-10-02T04:07:52.824Z,77.79
2022-10-02T04:10:28.470Z,77.32
2022-10-02T04:13:03.302Z,77.55
2022-10-02T04:15:41.583Z,75.64
2022-10-02T04:18:12.151Z,74.70
2022-10-02T04:20:51.668Z,75.15
2022-10-02T04:23:26.659Z,74.90
2022-10-02T04:26:00.483Z,73.70
2022-10-02T04:28:32.844Z,74.37
2022-10-02T04:31:01.592Z,73.48
2022-10-02T04:33:28.809Z,72.55
2022-10-02T04:36:10.852Z,73.92
2022-10-02T04:38:55.657Z,72.50
2022-10-02T04:41:47.385Z,72.51
2022-10-02T04:44:24.059Z,72.20
2022-10-02T04:47:15.419Z,69.67
2022-10-02T04:50:00.597Z,69.28
2022-10-02T04:52:50.070Z,67.86
2022-10-02T04:55:35.600Z,66.57
2022-10-02T04:58:21.259Z,67.17
2022-10-02T05:01:11.939Z,65.12
2022-10-02T05:04:00.676Z,65.89
2022-10-02T05:07:06.354Z,67.74
2022-10-02T05:09:40.413Z,66.51
2022-10-02T05:12:44.920Z,65.02
2022-10-02T05:15:11.711Z,65.80
2022-10-02T05:18:07.877Z,66.48
2022-10-02T05:20:46.895Z,64.33
2022-10-02T05:23:52.670Z,66.22
2022-10-02T05:26:50.523Z,65.02
2022-10-02T05:29:35.706Z,61.73
2022-10-02T05:32:26.217Z,58.96
2022-10-02T05:35:25.150Z,56.46
2022-10-02T05:38:10.931Z,53.96
2022-10-02T05:40:45.659Z,53.67
2022-10-02T05:43:18.398Z,53.58
2022-10-02T05:46:24.383Z,54.02
2022-10-02T05:49:06.712Z,54.52
2022-10-02T05:51:40.013Z,54.24
2022-10-02T05:54:25.909Z,53.21
2022-10-02T05:56:58.973Z,50.60
2022-10-02T05:59:41.902Z,48.38
2022-10-02T06:02:39.126Z,46.54
2022-10-02T06:05:19.367Z,44.46
2022-10-02T06:07:48.112Z,41.93
2022-10-02T06:10:18.482Z,40.73
2022-10-02T06:12:55.265Z,41.53
2022-10-02T06:15:37.287Z,41.22
2022-10-02T06:18:10.762Z,39.33
2022-10-02T06:20:52.505Z,39.12
2022-10-02T06:23:23.231Z,39.22
2022-10-02T06:25:53.709Z,39.03
2022-10-02T06:28:22.320Z,42.97
2022-10-02T06:31:00.045Z,44.32
2022-10-02T06:33:29.660Z,41.93
2022-10-02T06:36:13.808Z,41.26
2022-10-02T06:38:43.232Z,43.79
2022-10-02T06:41:29.560Z,44.30
2022-10-02T06:44:08.532Z,45.18
2022-10-02T06:46:51.283Z,43.09
2022-10-02T06:49:50.094Z,41.18
2022-10-02T06:52:40.419Z,41.35
2022-10-02T06:55:13.210Z,42.40
2022-10-02T06:57:56.113Z,42.19
2022-10-02T07:00:23.050Z,37.83
2022-10-02T07:02:57.200Z,35.45
2022-10-02T07:05:45.767Z,36.19
2022-10-02T07:08:22.223Z,36.98
2022-10-02T07:11:07.544Z,38.05
2022-10-02T07:13:41.011Z,36.16
2022-10-02T07:16:39.554Z,38.87
2022-10-02T07:19:37.922Z,39.21
2022-10-02T07:22:43.417Z,40.75
2022-10-02T07:25:37.182Z,40.78
2022-10-02T07:28:39.882Z,40.41
2022-10-02T07:31:28.689Z,42.69
2022-10-02T07:34:21.351Z,43.52
2022-10-02T07:36:57.313Z,43.26
2022-10-02T07:39:32.882Z,44.98
2022-10-02T07:42:04.760Z,45.00
2022-10-02T07:44:52.468Z,43.67
2022-10-02T07:47:19.120Z,43.33
2022-10-02T07:49:52.263Z,43.77
2022-10-02T07:52:42.102Z,45.33
2022-10-02T07:55:22.624Z,45.58
2022-10-02T07:58:00.196Z,44.19
2022-10-02T08:00:30.455Z,44.27
2022-10-02T08:03:00.681Z,44.45
2022-10-02T08:05:37.201Z,44.42
2022-10-02T08:08:11.641Z,42.96
2022-10-02T08:10:40.923Z,44.10
2022-10-02T08:13:20.712Z,44.82
2022-10-02T08:15:52.882Z,43.26
2022-10-02T08:18:35.342Z,44.29
2022-10-02T08:21:04.939Z,45.18
2022-10-02T08:23:37.936Z,44.42
2022-10-02T08:26:10.260Z,45.73
2022-10-02T08:28:43.291Z,43.31
2022-10-02T08:31:12.111Z,46.82
2022-10-02T08:33:39.398Z,47.33
2022-10-02T08:36:16.651Z,47.46
2022-10-02T08:38:51.356Z,48.18
2022-10-02T08:41:32.761Z,48.84
2022-10-02T08:44:21.617Z,51.72
2022-10-02T08:47:07.440Z,50.36
2022-10-02T08:49:47.763Z,47.91
2022-10-02T08:53:16.163Z,47.74
2022-10-02T08:56:04.503Z,46.84
2022-10-02T08:58:46.536Z,44.29
2022-10-02T09:01:35.356Z,45.44
2022-10-02T09:04:13.182Z,44.38
2022-10-02T09:07:27.439Z,45.60
2022-10-02T09:09:55.061Z,47.07
2022-10-02T09:12:38.076Z,50.23
2022-10-02T09:15:19.460Z,51.89
2022-10-02T09:17:49.532Z,53.77
2022-10-02T09:20:28.486Z,56.19
2022-10-02T09:23:05.980Z,57.92
2022-10-02T09:25:56.066Z,57.55
2022-10-02T09:28:49.971Z,59.59
2022-10-02T09:31:35.293Z,59.07
2022-10-02T09:34:27.072Z,59.45
2022-10-02T09:37:16.360Z,57.88
2022-10-02T09:40:31.644Z,56.53
2022-10-02T09:42:58.459Z,58.39
2022-10-02T09:45:46.882Z,58.44
2022-10-02T09:48:31.593Z,58.92
2022-10-02T09:51:08.560Z,57.99
2022-10-02T09:54:12.131Z,59.18
2022-10-02T09:57:31.944Z,59.45
2022-10-02T10:00:31.418Z,61.45
2022-10-02T10:03:25.961Z,60.54
2022-10-02T10:06:30.074Z,58.57
2022-10-02T10:09:15.358Z,61.40
2022-10-02T10:11:55.385Z,61.90
2022-10-02T10:14:45.429Z,62.37
2022-10-02T10:17:48.530Z,60.58
2022-10-02T10:20:45.369Z,62.15
2022-10-02T10:23:37.116Z,60.71
2022-10-02T10:26:34.594Z,58.94
2022-10-02T10:29:22.320Z,58.90
2022-10-02T10:32:41.395Z,59.46
2022-10-02T10:35:45.680Z,59.11
2022-10-02T10:38:38.611Z,59.00
2022-10-02T10:41:37.775Z,57.50
2022-10-02T10:44:46.449Z,60.24
2022-10-02T10:47:40.206Z,61.07
2022-10-02T10:50:16.179Z,59.61
2022-10-02T10:52:42.969Z,61.73
2022-10-02T10:55:33.730Z,61.52
2022-10-02T10:58:21.495Z,63.89
2022-10-02T11:00:56.278Z,63.28
2022-10-02T11:03:42.005Z,59.65
2022-10-02T11:06:24.009Z,58.20
2022-10-02T11:09:28.706Z,61.66
2022-10-02T11:11:57.729Z,61.87
2022-10-02T11:14:41.257Z,62.75
2022-10-02T11:17:15.047Z,63.89
2022-10-02T11:19:54.263Z,63.72
2022-10-02T11:22:45.709Z,59.07
2022-10-02T11:25:23.055Z,58.12
2022-10-02T11:28:22.368Z,55.71
2022-10-02T11:31:25.930Z,57.48
2022-10-02T11:34:25.907Z,59.34
2022-10-02T11:37:31.728Z,61.37
2022-10-02T11:40:19.821Z,64.99
2022-10-02T11:43:02.355Z,65.68
2022-10-02T11:45:38.610Z,62.32
2022-10-02T11:48:12.837Z,59.54
2022-10-02T11:50:44.645Z,57.91
2022-10-02T11:53:29.477Z,58.45
2022-10-02T11:56:33.712Z,58.43
2022-10-02T11:59:38.275Z,57.32
2022-10-02T12:02:23.257Z,58.61
2022-10-02T12:05:04.162Z,57.15
2022-10-02T12:07:50.265Z,58.16
2022-10-02T12:10:33.897Z,58.46
2022-10-02T12:13:16.175Z,57.24
2022-10-02T12:15:56.020Z,57.22
2022-10-02T12:18:45.222Z,56.58
2022-10-02T12:21:55.502Z,55.81
2022-10-02T12:24:55.020Z,57.27
2022-10-02T12:27:22.373Z,57.74
2022-10-02T12:30:23.871Z,57.45
2022-10-02T12:33:11.700Z,58.49
2022-10-02T12:36:05.615Z,57.15
2022-10-02T12:38:54.395Z,57.97
2022-10-02T12:41:52.488Z,60.99
2022-10-02T12:44:32.272Z,61.48
2022-10-02T12:47:37.112Z,61.93
2022-10-02T12:50:37.545Z,61.95
2022-10-02T12:53:41.685Z,59.68
2022-10-02T12:56:14.376Z,61.08
2022-10-02T12:59:06.726Z,59.03
2022-10-02T13:02:11.970Z,58.56
2022-10-02T13:05:06.343Z,58.76
2022-10-02T13:08:18.408Z,60.68
2022-10-02T13:11:07.802Z,60.26
2022-10-02T13:13:52.867Z,59.98
2022-10-02T13:16:49.854Z,60.58
2022-10-02T13:19:43.745Z,60.99
2022-10-02T13:22:34.145Z,60.90
2022-10-02T13:25:25.507Z,60.79
2022-10-02T13:28:25.529Z,60.29
2022-10-02T13:31:08.123Z,61.89
2022-10-02T13:34:03.503Z,58.79
2022-10-02T13:37:01.603Z,60.93
2022-10-02T13:39:34.182Z,61.45
2022-10-02T13:42:27.758Z,60.61
2022-10-02T13:45:12.947Z,60.60
2022-10-02T13:47:53.273Z,59.73
2022-10-02T13:50:29.550Z,59.17
2022-10-02T13:53:19.725Z,58.80
2022-10-02T13:56:13.296Z,57.92
2022-10-02T13:58:54.234Z,57.57
2022-10-02T14:01:26.955Z,57.60
2022-10-02T14:04:11.028Z,56.53
2022-10-02T14:07:20.569Z,56.91
2022-10-02T14:10:19.776Z,56.96
2022-10-02T14:13:15.021Z,56.12
2022-10-02T14:16:09.790Z,58.80
2022-10-02T14:18:50.035Z,57.68
2022-10-02T14:21:31.216Z,56.99
2022-10-02T14:24:04.551Z,58.92
2022-10-02T14:27:03.393Z,59.59
2022-10-02T14:29:51.463Z,60.21
2022-10-02T14:32:38.404Z,59.51
2022-10-02T14:35:30.388Z,60.81
2022-10-02T14:38:04.947Z,60.54
2022-10-02T14:40:51.926Z,61.14
2022-10-02T14:43:33.718Z,61.14
2022-10-02T14:46:15.402Z,60.61
2022-10-02T14:49:05.946Z,60.97
2022-10-02T14:52:10.673Z,60.13
2022-10-02T14:55:02.174Z,60.26
2022-10-02T14:57:28.964Z,59.99
2022-10-02T15:00:05.643Z,60.52
2022-10-02T15:02:54.434Z,60.42
2022-10-02T15:05:47.858Z,60.22
2022-10-02T15:08:17.879Z,60.26
2022-10-02T15:10:45.493Z,59.37
2022-10-02T15:13:30.650Z,58.60
2022-10-02T15:16:28.293Z,56.49
2022-10-02T15:19:19.236Z,57.65
2022-10-02T15:21:47.194Z,56.06
2022-10-02T15:24:26.032Z,55.71
2022-10-02T15:27:14.606Z,56.67
2022-10-02T15:29:47.250Z,55.59
2022-10-02T15:32:55.621Z,56.02
2022-10-02T15:35:34.397Z,55.51
2022-10-02T15:38:11.221Z,55.74
2022-10-02T15:40:47.517Z,54.59
2022-10-02T15:43:17.318Z,55.00
2022-10-02T15:46:19.370Z,54.88
2022-10-02T15:49:22.293Z,54.85
2022-10-02T15:52:26.687Z,54.74
2022-10-02T15:55:16.025Z,55.07
2022-10-02T15:57:57.371Z,54.65
2022-10-02T16:00:27.389Z,57.73
2022-10-02T16:03:04.875Z,57.79
2022-10-02T16:05:57.480Z,56.70
2022-10-02T16:08:52.039Z,57.87
2022-10-02T16:11:33.617Z,58.94
2022-10-02T16:14:13.386Z,59.96
2022-10-02T16:16:46.444Z,62.73
2022-10-02T16:19:50.928Z,61.87
2022-10-02T16:22:18.153Z,62.26
2022-10-02T16:25:10.348Z,62.28
2022-10-02T16:27:48.372Z,58.47
2022-10-02T16:30:21.415Z,59.65
2022-10-02T16:33:00.572Z,60.02
2022-10-02T16:35:49.157Z,60.61
2022-10-02T16:38:47.606Z,63.13
2022-10-02T16:42:00.669Z,59.36
2022-10-02T16:44:56.070Z,62.41
2022-10-02T16:47:46.871Z,63.68
2022-10-02T16:50:17.111Z,64.03
2022-10-02T16:53:05.980Z,62.16
2022-10-02T16:55:51.593Z,61.05
2022-10-02T16:58:46.367Z,59.28
2022-10-02T17:01:24.176Z,59.10
2022-10-02T17:04:13.913Z,57.04
2022-10-02T17:06:46.910Z,58.50
2022-10-02T17:09:41.215Z,58.94
2022-10-02T17:12:19.614Z,58.05
2022-10-02T17:15:01.081Z,57.26
2022-10-02T17:17:43.091Z,55.62
2022-10-02T17:20:18.149Z,55.94
2022-10-02T17:23:09.364Z,57.17
2022-10-02T17:25:43.908Z,59.33
2022-10-02T17:28:48.727Z,57.72
2022-10-02T17:31:39.260Z,59.27
2022-10-02T17:34:21.371Z,62.97
2022-10-02T17:36:59.661Z,60.66
2022-10-02T17:39:45.273Z,61.85
2022-10-02T17:42:32.952Z,63.87
2022-10-02T17:45:04.316Z,63.09
2022-10-02T17:47:39.680Z,63.04
2022-10-02T17:50:44.389Z,64.90
2022-10-02T17:53:29.749Z,62.90
2022-10-02T17:56:30.811Z,63.66
2022-10-02T17:59:25.892Z,64.90
2022-10-02T18:01:55.492Z,67.06
2022-10-02T18:04:33.483Z,66.42
2022-10-02T18:07:15.646Z,64.63
2022-10-02T18:09:44.512Z,68.81
2022-10-02T18:12:49.298Z,64.56
2022-10-02T18:15:34.400Z,65.16
2022-10-02T18:18:29.085Z,66.55
2022-10-02T18:21:19.479Z,67.02
2022-10-02T18:23:54.239Z,68.73
2022-10-02T18:26:27.093Z,67.35
2022-10-02T18:29:24.316Z,66.93
2022-10-02T18:32:21.387Z,68.00
2022-10-02T18:35:04.341Z,70.26
2022-10-02T18:37:50.363Z,69.64
2022-10-02T18:40:56.927Z,68.92
2022-10-02T18:43:41.808Z,67.45
2022-10-02T18:46:30.562Z,66.79
2022-10-02T18:49:08.024Z,65.30
2022-10-02T18:52:16.038Z,65.89
2022-10-02T18:55:13.480Z,63.63
2022-10-02T18:57:57.667Z,65.10
2022-10-02T19:00:28.260Z,63.76
2022-10-02T19:03:14.858Z,63.85
2022-10-02T19:05:54.576Z,63.36
2022-10-02T19:08:26.695Z,63.10
2022-10-02T19:10:53.609Z,62.89
2022-10-02T19:13:29.994Z,63.94
2022-10-02T19:16:01.453Z,65.07
2022-10-02T19:18:30.435Z,65.59
2022-10-02T19:21:08.442Z,64.58
2022-10-02T19:23:38.359Z,64.33
2022-10-02T19:26:18.193Z,66.48
2022-10-02T19:28:48.280Z,67.87
2022-10-02T19:31:21.196Z,69.05
2022-10-02T19:33:52.982Z,69.53
2022-10-02T19:36:26.032Z,69.74
2022-10-02T19:39:04.929Z,70.96
2022-10-02T19:41:36.254Z,70.38
2022-10-02T19:44:07.271Z,71.74
2022-10-02T19:46:49.870Z,71.60
2022-10-02T19:49:40.730Z,73.40
2022-10-02T19:52:37.352Z,73.53
2022-10-02T19:55:16.886Z,74.29
2022-10-02T19:57:45.452Z,76.00
2022-10-02T20:00:17.532Z,74.67
2022-10-02T20:02:49.148Z,74.82
2022-10-02T20:05:23.375Z,74.81
2022-10-02T20:07:52.652Z,74.53
2022-10-02T20:10:27.815Z,72.38
2022-10-02T20:13:01.397Z,72.62
2022-10-02T20:15:56.375Z,71.56
2022-10-02T20:18:23.554Z,72.82
2022-10-02T20:20:53.046Z,73.40
2022-10-02T20:23:24.964Z,74.61
2022-10-02T20:25:56.620Z,73.46
2022-10-02T20:28:33.681Z,71.89
2022-10-02T20:31:12.318Z,72.10
2022-10-02T20:34:20.893Z,70.57
2022-10-02T20:37:04.052Z,72.27
2022-10-02T20:39:36.122Z,70.57
2022-10-02T20:42:23.095Z,70.39
2022-10-02T20:44:50.859Z,72.53
2022-10-02T20:47:36.954Z,71.55
2022-10-02T20:50:25.861Z,71.98
2022-10-02T20:53:17.602Z,71.80
2022-10-02T20:56:02.276Z,72.87
2022-10-02T20:58:53.181Z,71.14
2022-10-02T21:01:42.397Z,74.94
2022-10-02T21:04:40.226Z,72.99
2022-10-02T21:07:26.085Z,71.97
2022-10-02T21:10:40.492Z,73.17
2022-10-02T21:13:24.405Z,73.51
2022-10-02T21:16:42.321Z,73.73
2022-10-02T21:19:39.992Z,75.71
2022-10-02T21:22:26.852Z,74.33
2022-10-02T21:25:08.990Z,75.29
2022-10-02T21:28:13.584Z,75.18
2022-10-02T21:31:14.680Z,76.37
2022-10-02T21:33:49.963Z,74.38
2022-10-02T21:36:22.963Z,73.31
2022-10-02T21:39:41.172Z,73.82
2022-10-02T21:42:37.150Z,73.84
2022-10-02T21:45:25.695Z,71.02
2022-10-02T21:48:24.412Z,72.01
2022-10-02T21:51:01.717Z,72.35
2022-10-02T21:53:34.384Z,74.89
2022-10-02T21:56:48.527Z,72.60
2022-10-02T21:59:25.228Z,72.08
2022-10-02T22:02:11.669Z,72.22
2022-10-02T22:04:45.723Z,72.44
2022-10-02T22:07:36.752Z,71.16
2022-10-02T22:10:34.602Z,71.96
2022-10-02T22:13:18.375Z,72.93
2022-10-02T22:16:04.380Z,72.62
2022-10-02T22:18:51.266Z,73.15
2022-10-02T22:21:46.030Z,74.35
2022-10-02T22:24:21.565Z,73.31
2022-10-02T22:27:00.404Z,71.99
2022-10-02T22:29:54.326Z,76.87
2022-10-02T22:33:04.833Z,76.25
2022-10-02T22:36:01.992Z,74.98
2022-10-02T22:38:42.366Z,77.30
2022-10-02T22:41:34.334Z,79.18
2022-10-02T22:44:06.227Z,76.32
2022-10-02T22:46:49.890Z,76.33
2022-10-02T22:49:18.915Z,76.95
2022-10-02T22:51:49.987Z,76.46
2022-10-02T22:54:25.805Z,75.82
2022-10-02T22:56:58.321Z,76.25
2022-10-02T22:59:31.809Z,74.39
2022-10-02T23:02:21.218Z,76.64
2022-10-02T23:05:02.081Z,77.91
2022-10-02T23:07:40.703Z,79.55
2022-10-02T23:10:21.453Z,80.10
2022-10-02T23:13:00.150Z,80.08
2022-10-02T23:15:42.029Z,80.39
2022-10-02T23:18:20.859Z,77.84
2022-10-02T23:21:04.714Z,77.57
2022-10-02T23:23:37.200Z,77.63
2022-10-02T23:26:11.336Z,77.36
2022-10-02T23:28:53.359Z,78.35
2022-10-02T23:31:31.467Z,78.95
2022-10-02T23:34:24.233Z,79.16
2022-10-02T23:36:53.199Z,78.90
2022-10-02T23:39:39.661Z,78.72
2022-10-02T23:42:11.080Z,79.73
2022-10-02T23:44:43.323Z,76.93
2022-10-02T23:47:10.220Z,76.90
2022-10-02T23:49:44.159Z,77.04
2022-10-02T23:52:26.253Z,76.79
2022-10-02T23:54:53.057Z,75.93
2022-10-02T23:57:47.876Z,76.54
