createdAt,value
2024-03-14T00:01:27.225Z,99388.34
2024-03-14T00:03:29.465Z,99385.81
2024-03-14T00:05:34.949Z,99386.49
2024-03-14T00:07:37.096Z,99383.60
2024-03-14T00:09:39.138Z,99387.91
2024-03-14T00:11:41.181Z,99382.02
2024-03-14T00:13:43.208Z,99381.55
2024-03-14T00:15:45.495Z,99386.46
2024-03-14T00:17:50.673Z,99383.54
2024-03-14T00:19:52.779Z,99386.32
2024-03-14T00:21:54.820Z,99383.86
2024-03-14T00:23:58.840Z,99383.48
2024-03-14T00:26:00.846Z,99380.95
2024-03-14T00:28:03.929Z,99381.80
2024-03-14T00:30:07.041Z,99381.46
2024-03-14T00:32:09.112Z,99384.31
2024-03-14T00:34:11.534Z,99385.06
2024-03-14T00:36:13.656Z,99383.57
2024-03-14T00:38:15.702Z,99381.47
2024-03-14T00:40:17.715Z,99384.73
2024-03-14T00:42:19.802Z,99377.16
2024-03-14T00:44:24.743Z,99374.79
2024-03-14T00:46:26.884Z,99374.41
2024-03-14T00:48:29.561Z,99369.92
2024-03-14T00:50:31.650Z,99366.45
2024-03-14T00:52:33.762Z,99365.14
2024-03-14T00:54:35.904Z,99365.30
2024-03-14T00:56:37.958Z,99365.02
2024-03-14T00:58:40.025Z,99359.48
2024-03-14T01:00:42.097Z,99361.88
2024-03-14T01:02:44.690Z,99354.25
2024-03-14T01:04:46.830Z,99356.65
2024-03-14T01:06:49.890Z,99358.38
2024-03-14T01:08:51.994Z,99360.90
2024-03-14T01:10:56.880Z,99357.19
2024-03-14T01:12:58.971Z,99362.41
2024-03-14T01:15:01.087Z,99358.14
2024-03-14T01:17:03.263Z,99353.44
2024-03-14T01:19:05.455Z,99353.20
2024-03-14T01:21:07.609Z,99352.61
2024-03-14T01:23:09.727Z,99354.24
2024-03-14T01:25:11.745Z,99354.39
2024-03-14T01:27:14.350Z,99350.80
2024-03-14T01:29:16.413Z,99349.80
2024-03-14T01:31:18.480Z,99344.59
2024-03-14T01:33:20.763Z,99341.98
2024-03-14T01:35:22.849Z,99338.73
2024-03-14T01:37:27.573Z,99338.18
2024-03-14T01:39:29.789Z,99337.09
2024-03-14T01:41:31.872Z,99337.73
2024-03-14T01:43:34.342Z,99336.38
2024-03-14T01:45:36.425Z,99337.17
2024-03-14T01:47:38.542Z,99338.48
2024-03-14T01:49:43.808Z,99336.45
2024-03-14T01:51:45.863Z,99337.76
2024-03-14T01:53:47.933Z,99335.73
2024-03-14T01:55:50.016Z,99332.64
2024-03-14T01:57:52.190Z,99330.02
2024-03-14T01:59:54.212Z,99329.86
2024-03-14T02:01:56.300Z,99328.83
2024-03-14T02:03:58.436Z,99329.05
2024-03-14T02:06:00.652Z,99325.94
2024-03-14T02:08:02.760Z,99324.73
2024-03-14T02:10:05.138Z,99323.98
2024-03-14T02:12:07.717Z,99323.84
2024-03-14T02:14:09.829Z,99320.18
2024-03-14T02:16:11.852Z,99324.72
2024-03-14T02:18:13.979Z,99325.52
2024-03-14T02:20:16.314Z,99320.98
2024-03-14T02:22:18.626Z,99322.59
2024-03-14T02:24:20.667Z,99323.92
2024-03-14T02:26:22.734Z,99324.41
2024-03-14T02:28:24.775Z,99323.78
2024-03-14T02:30:26.874Z,99324.05
2024-03-14T02:32:28.974Z,99320.90
2024-03-14T02:34:31.047Z,99322.67
2024-03-14T02:36:33.098Z,99326.89
2024-03-14T02:38:35.216Z,99326.39
2024-03-14T02:40:37.411Z,99326.52
2024-03-14T02:42:39.480Z,99326.38
2024-03-14T02:44:41.508Z,99324.45
2024-03-14T02:46:43.636Z,99324.27
2024-03-14T02:48:45.813Z,99323.66
2024-03-14T02:50:47.961Z,99324.72
2024-03-14T02:52:49.982Z,99325.80
2024-03-14T02:54:52.030Z,99327.14
2024-03-14T02:56:54.128Z,99324.92
2024-03-14T02:58:56.164Z,99325.95
2024-03-14T03:00:58.240Z,99325.54
2024-03-14T03:03:00.725Z,99324.40
2024-03-14T03:05:04.103Z,99324.23
2024-03-14T03:07:06.478Z,99324.41
2024-03-14T03:09:08.729Z,99321.17
2024-03-14T03:11:10.835Z,99325.69
2024-03-14T03:13:12.859Z,99326.21
2024-03-14T03:15:15.214Z,99326.98
2024-03-14T03:17:17.269Z,99325.17
2024-03-14T03:19:19.473Z,99323.52
2024-03-14T03:21:21.640Z,99324.61
2024-03-14T03:23:23.716Z,99326.34
2024-03-14T03:25:25.730Z,99328.59
2024-03-14T03:27:27.884Z,99328.15
2024-03-14T03:29:29.913Z,99326.35
2024-03-14T03:31:31.948Z,99324.14
2024-03-14T03:33:34.078Z,99320.71
2024-03-14T03:35:36.120Z,99322.61
2024-03-14T03:37:38.264Z,99324.58
2024-03-14T03:39:40.406Z,99319.63
2024-03-14T03:41:42.525Z,99321.00
2024-03-14T03:43:44.597Z,99322.77
2024-03-14T03:45:46.725Z,99321.45
2024-03-14T03:47:48.981Z,99320.16
2024-03-14T03:49:51.095Z,99320.77
2024-03-14T03:51:53.075Z,99319.31
2024-03-14T03:53:55.130Z,99321.83
2024-03-14T03:55:57.199Z,99322.48
2024-03-14T03:57:59.187Z,99322.13
2024-03-14T04:00:01.323Z,99321.77
2024-03-14T04:02:03.341Z,99322.90
2024-03-14T04:04:05.366Z,99322.83
2024-03-14T04:06:07.395Z,99316.92
2024-03-14T04:08:09.410Z,99316.98
2024-03-14T04:10:11.398Z,99315.63
2024-03-14T04:12:13.435Z,99317.95
2024-03-14T04:14:15.439Z,99317.69
2024-03-14T04:16:17.838Z,99314.02
2024-03-14T04:18:20.076Z,99319.24
2024-03-14T04:20:22.159Z,99315.80
2024-03-14T04:22:24.170Z,99319.63
2024-03-14T04:24:26.213Z,99320.05
2024-03-14T04:26:28.264Z,99323.52
2024-03-14T04:28:30.260Z,99323.29
2024-03-14T04:30:32.459Z,99321.08
2024-03-14T04:32:37.301Z,99322.10
2024-03-14T04:34:39.882Z,99324.51
2024-03-14T04:36:41.957Z,99328.19
2024-03-14T04:38:43.939Z,99325.29
2024-03-14T04:40:45.929Z,99328.25
2024-03-14T04:42:48.347Z,99329.14
2024-03-14T04:44:50.368Z,99330.30
2024-03-14T04:46:52.460Z,99327.44
2024-03-14T04:48:54.537Z,99330.16
2024-03-14T04:50:56.557Z,99332.05
2024-03-14T04:52:58.578Z,99333.77
2024-03-14T04:55:00.659Z,99332.89
2024-03-14T04:57:05.130Z,99335.58
2024-03-14T04:59:08.646Z,99332.19
2024-03-14T05:01:10.677Z,99330.42
2024-03-14T05:03:15.748Z,99333.18
2024-03-14T05:05:17.817Z,99331.34
2024-03-14T05:07:19.850Z,99331.84
2024-03-14T05:09:21.901Z,99337.48
2024-03-14T05:11:24.040Z,99335.95
2024-03-14T05:13:28.695Z,99336.85
2024-03-14T05:15:31.263Z,99331.55
2024-03-14T05:17:33.415Z,99333.34
2024-03-14T05:19:35.482Z,99331.88
2024-03-14T05:21:37.503Z,99330.15
2024-03-14T05:23:39.493Z,99328.34
2024-03-14T05:25:41.573Z,99325.42
2024-03-14T05:27:44.340Z,99329.58
2024-03-14T05:29:46.507Z,99331.88
2024-03-14T05:31:48.509Z,99336.54
2024-03-14T05:33:51.071Z,99339.50
2024-03-14T05:35:53.222Z,99341.02
2024-03-14T05:37:55.296Z,99338.56
2024-03-14T05:39:57.336Z,99340.55
2024-03-14T05:41:59.331Z,99338.73
2024-03-14T05:44:01.384Z,99340.28
2024-03-14T05:46:03.461Z,99343.13
2024-03-14T05:48:08.711Z,99343.80
2024-03-14T05:50:13.530Z,99343.40
2024-03-14T05:52:15.566Z,99344.22
2024-03-14T05:54:17.642Z,99341.95
2024-03-14T05:56:19.707Z,99342.80
2024-03-14T05:58:21.755Z,99346.52
2024-03-14T06:00:23.781Z,99350.06
2024-03-14T06:02:25.874Z,99347.26
2024-03-14T06:04:27.844Z,99343.20
2024-03-14T06:06:29.946Z,99348.84
2024-03-14T06:08:32.085Z,99346.06
2024-03-14T06:10:34.105Z,99349.88
2024-03-14T06:12:36.228Z,99347.44
2024-03-14T06:14:38.349Z,99343.62
2024-03-14T06:16:40.504Z,99339.13
2024-03-14T06:18:42.662Z,99337.30
2024-03-14T06:20:44.775Z,99343.80
2024-03-14T06:22:46.804Z,99346.49
2024-03-14T06:24:48.868Z,99352.05
2024-03-14T06:26:53.746Z,99355.84
2024-03-14T06:28:56.060Z,99354.40
2024-03-14T06:30:58.148Z,99361.03
2024-03-14T06:33:00.344Z,99363.66
2024-03-14T06:35:04.937Z,99361.30
2024-03-14T06:37:06.970Z,99356.91
2024-03-14T06:39:09.306Z,99354.27
2024-03-14T06:41:11.480Z,99358.60
2024-03-14T06:43:13.531Z,99366.26
2024-03-14T06:45:15.860Z,99364.36
2024-03-14T06:47:18.190Z,99369.10
2024-03-14T06:49:20.295Z,99370.31
2024-03-14T06:51:22.367Z,99376.83
2024-03-14T06:53:24.415Z,99375.66
2024-03-14T06:55:26.550Z,99373.95
2024-03-14T06:57:31.308Z,99378.28
2024-03-14T06:59:33.331Z,99376.08
2024-03-14T07:01:35.422Z,99378.50
2024-03-14T07:03:37.494Z,99378.64
2024-03-14T07:05:39.526Z,99379.97
2024-03-14T07:07:41.885Z,99383.17
2024-03-14T07:09:44.003Z,99381.92
2024-03-14T07:11:46.266Z,99384.33
2024-03-14T07:13:48.288Z,99389.59
2024-03-14T07:15:50.668Z,99384.96
2024-03-14T07:17:57.048Z,99384.22
2024-03-14T07:19:59.306Z,99385.59
2024-03-14T07:22:01.348Z,99386.11
2024-03-14T07:24:03.516Z,99384.56
2024-03-14T07:26:05.616Z,99386.48
2024-03-14T07:28:07.583Z,99386.35
2024-03-14T07:30:10.167Z,99390.05
2024-03-14T07:32:12.255Z,99388.84
2024-03-14T07:34:14.298Z,99385.30
2024-03-14T07:36:16.813Z,99386.01
2024-03-14T07:38:19.052Z,99379.40
2024-03-14T07:40:21.054Z,99382.90
2024-03-14T07:42:23.192Z,99385.05
2024-03-14T07:44:32.057Z,99383.14
2024-03-14T07:46:35.657Z,99382.69
2024-03-14T07:48:37.766Z,99381.48
2024-03-14T07:50:39.940Z,99377.81
2024-03-14T07:52:42.026Z,99383.08
2024-03-14T07:54:44.245Z,99387.79
2024-03-14T07:56:46.277Z,99388.04
2024-03-14T07:58:48.279Z,99385.36
2024-03-14T08:00:50.307Z,99385.25
2024-03-14T08:02:52.389Z,99380.16
2024-03-14T08:04:54.390Z,99379.10
2024-03-14T08:06:56.451Z,99383.58
2024-03-14T08:08:58.514Z,99382.09
2024-03-14T08:11:00.555Z,99383.36
2024-03-14T08:13:02.599Z,99384.39
2024-03-14T08:15:05.176Z,99385.51
2024-03-14T08:17:07.196Z,99384.09
2024-03-14T08:19:10.040Z,99384.66
2024-03-14T08:21:12.122Z,99386.08
2024-03-14T08:23:14.190Z,99385.14
2024-03-14T08:25:16.209Z,99384.02
2024-03-14T08:27:18.280Z,99379.36
2024-03-14T08:29:20.551Z,99384.34
2024-03-14T08:31:22.597Z,99382.08
2024-03-14T08:33:25.498Z,99382.52
2024-03-14T08:35:28.004Z,99384.16
2024-03-14T08:37:30.076Z,99383.53
2024-03-14T08:39:32.176Z,99382.73
2024-03-14T08:41:34.227Z,99385.48
2024-03-14T08:43:36.313Z,99388.83
2024-03-14T08:45:38.562Z,99391.33
2024-03-14T08:47:40.741Z,99393.63
2024-03-14T08:49:42.772Z,99387.35
2024-03-14T08:51:44.982Z,99386.19
2024-03-14T08:53:47.074Z,99372.33
2024-03-14T08:55:49.103Z,99369.41
2024-03-14T08:57:53.902Z,99372.84
2024-03-14T08:59:56.004Z,99381.81
2024-03-14T09:01:58.175Z,99381.26
2024-03-14T09:04:00.258Z,99377.08
2024-03-14T09:06:02.341Z,99373.74
2024-03-14T09:08:04.710Z,99378.66
2024-03-14T09:10:07.067Z,99378.04
2024-03-14T09:12:14.054Z,99376.23
2024-03-14T09:14:16.396Z,99376.99
2024-03-14T09:16:18.570Z,99374.94
2024-03-14T09:18:20.803Z,99377.48
2024-03-14T09:20:22.952Z,99376.86
2024-03-14T09:22:25.049Z,99377.91
2024-03-14T09:24:28.172Z,99379.91
2024-03-14T09:26:30.191Z,99376.83
2024-03-14T09:28:32.237Z,99374.86
2024-03-14T09:30:34.320Z,99368.70
2024-03-14T09:32:36.491Z,99370.39
2024-03-14T09:34:38.553Z,99369.45
2024-03-14T09:36:40.647Z,99367.54
2024-03-14T09:38:42.815Z,99365.95
2024-03-14T09:40:45.090Z,99364.77
2024-03-14T09:42:47.126Z,99363.55
2024-03-14T09:44:49.159Z,99364.93
2024-03-14T09:46:52.185Z,99361.20
2024-03-14T09:48:54.249Z,99364.91
2024-03-14T09:50:56.347Z,99362.71
2024-03-14T09:52:58.403Z,99361.09
2024-03-14T09:55:00.446Z,99362.45
2024-03-14T09:57:02.513Z,99358.31
2024-03-14T09:59:04.577Z,99357.52
2024-03-14T10:01:06.601Z,99359.79
2024-03-14T10:03:08.716Z,99355.92
2024-03-14T10:05:10.920Z,99360.74
2024-03-14T10:07:12.948Z,99354.73
2024-03-14T10:09:20.180Z,99354.92
2024-03-14T10:11:26.249Z,99353.38
2024-03-14T10:13:28.324Z,99347.59
2024-03-14T10:15:30.429Z,99351.23
2024-03-14T10:17:32.561Z,99345.14
2024-03-14T10:19:34.558Z,99345.73
2024-03-14T10:21:36.646Z,99344.84
2024-03-14T10:23:38.829Z,99340.73
2024-03-14T10:25:40.949Z,99338.27
2024-03-14T10:27:53.230Z,99336.48
2024-03-14T10:29:59.908Z,99336.98
2024-03-14T10:32:02.014Z,99335.04
2024-03-14T10:34:04.328Z,99333.48
2024-03-14T10:36:06.784Z,99331.78
2024-03-14T10:38:09.280Z,99338.45
2024-03-14T10:40:11.920Z,99333.85
2024-03-14T10:42:13.934Z,99336.17
2024-03-14T10:44:16.026Z,99334.02
2024-03-14T10:46:18.155Z,99329.85
2024-03-14T10:48:21.782Z,99329.37
2024-03-14T10:50:23.976Z,99330.91
2024-03-14T10:52:26.045Z,99333.77
2024-03-14T10:54:28.175Z,99335.16
2024-03-14T10:56:30.226Z,99332.43
2024-03-14T10:58:32.293Z,99331.52
2024-03-14T11:00:34.427Z,99326.69
2024-03-14T11:02:36.441Z,99327.14
2024-03-14T11:04:38.463Z,99320.98
2024-03-14T11:06:40.559Z,99314.89
2024-03-14T11:08:42.577Z,99311.36
2024-03-14T11:10:44.738Z,99306.16
2024-03-14T11:12:46.985Z,99307.70
2024-03-14T11:14:49.219Z,99307.38
2024-03-14T11:16:51.288Z,99309.42
2024-03-14T11:18:53.623Z,99307.84
2024-03-14T11:20:58.545Z,99304.58
2024-03-14T11:23:00.683Z,99307.05
2024-03-14T11:25:02.694Z,99303.58
2024-03-14T11:27:04.800Z,99302.27
2024-03-14T11:29:09.129Z,99302.30
2024-03-14T11:31:11.117Z,99301.85
2024-03-14T11:33:13.322Z,99302.52
2024-03-14T11:35:37.346Z,99296.15
2024-03-14T11:37:50.098Z,99299.36
2024-03-14T11:39:52.130Z,99297.89
2024-03-14T11:42:13.111Z,99292.20
2024-03-14T11:44:15.478Z,99287.88
2024-03-14T11:46:17.630Z,99287.65
2024-03-14T11:48:20.177Z,99288.63
2024-03-14T11:50:22.405Z,99287.70
2024-03-14T11:52:24.572Z,99287.25
2024-03-14T11:54:26.678Z,99289.06
2024-03-14T11:56:28.787Z,99284.21
2024-03-14T11:58:30.887Z,99283.16
2024-03-14T12:00:32.959Z,99276.67
2024-03-14T12:02:35.065Z,99276.14
2024-03-14T12:04:37.151Z,99269.52
2024-03-14T12:06:39.365Z,99269.91
2024-03-14T12:08:41.510Z,99268.09
2024-03-14T12:10:43.636Z,99268.20
2024-03-14T12:12:48.596Z,99264.56
2024-03-14T12:14:55.997Z,99272.77
2024-03-14T12:16:58.046Z,99270.30
2024-03-14T12:19:00.170Z,99266.45
2024-03-14T12:21:02.795Z,99261.40
2024-03-14T12:23:05.137Z,99261.59
2024-03-14T12:25:07.462Z,99259.98
2024-03-14T12:27:10.294Z,99257.76
2024-03-14T12:29:15.329Z,99256.86
2024-03-14T12:31:17.306Z,99254.73
2024-03-14T12:33:19.690Z,99255.80
2024-03-14T12:35:21.757Z,99249.73
2024-03-14T12:37:26.869Z,99247.98
2024-03-14T12:39:29.392Z,99246.82
2024-03-14T12:41:31.425Z,99249.30
2024-03-14T12:43:33.424Z,99247.78
2024-03-14T12:45:35.656Z,99246.98
2024-03-14T12:47:37.876Z,99243.48
2024-03-14T12:49:40.067Z,99247.73
2024-03-14T12:51:42.202Z,99247.77
2024-03-14T12:53:46.105Z,99239.32
2024-03-14T12:55:51.287Z,99241.27
2024-03-14T12:57:53.404Z,99236.48
2024-03-14T12:59:55.581Z,99236.17
2024-03-14T13:01:57.599Z,99237.44
2024-03-14T13:03:59.770Z,99232.68
2024-03-14T13:06:01.907Z,99229.58
2024-03-14T13:08:07.382Z,99227.38
2024-03-14T13:10:10.517Z,99228.90
2024-03-14T13:12:18.471Z,99223.55
2024-03-14T13:14:20.514Z,99230.55
2024-03-14T13:16:22.621Z,99224.36
2024-03-14T13:18:24.741Z,99220.64
2024-03-14T13:20:26.884Z,99224.98
2024-03-14T13:22:28.941Z,99221.85
2024-03-14T13:24:31.092Z,99222.54
2024-03-14T13:26:33.188Z,99216.33
2024-03-14T13:28:35.236Z,99219.75
2024-03-14T13:30:37.287Z,99218.70
2024-03-14T13:32:39.420Z,99217.06
2024-03-14T13:34:41.623Z,99217.61
2024-03-14T13:36:43.672Z,99214.73
2024-03-14T13:38:45.746Z,99219.20
2024-03-14T13:40:47.788Z,99214.07
2024-03-14T13:42:49.894Z,99210.38
2024-03-14T13:44:51.937Z,99207.54
2024-03-14T13:46:54.186Z,99204.58
2024-03-14T13:48:56.367Z,99203.36
2024-03-14T13:51:01.882Z,99206.44
2024-03-14T13:53:04.030Z,99206.08
2024-03-14T13:55:07.333Z,99202.15
2024-03-14T13:57:09.389Z,99202.84
2024-03-14T13:59:11.498Z,99204.16
2024-03-14T14:01:13.574Z,99202.69
2024-03-14T14:03:15.921Z,99202.57
2024-03-14T14:05:18.108Z,99206.45
2024-03-14T14:07:20.144Z,99205.39
2024-03-14T14:09:22.192Z,99205.05
2024-03-14T14:11:24.274Z,99207.90
2024-03-14T14:13:26.354Z,99203.13
2024-03-14T14:15:28.467Z,99200.43
2024-03-14T14:17:30.623Z,99204.01
2024-03-14T14:19:32.717Z,99204.01
2024-03-14T14:21:34.768Z,99201.83
2024-03-14T14:23:36.965Z,99201.75
2024-03-14T14:25:39.244Z,99203.50
2024-03-14T14:27:41.517Z,99205.02
2024-03-14T14:29:43.585Z,99200.92
2024-03-14T14:31:45.675Z,99202.02
2024-03-14T14:33:47.778Z,99203.82
2024-03-14T14:35:49.885Z,99200.31
2024-03-14T14:37:51.914Z,99199.91
2024-03-14T14:39:54.094Z,99201.08
2024-03-14T14:41:56.232Z,99197.92
2024-03-14T14:43:58.400Z,99191.11
2024-03-14T14:46:00.579Z,99186.02
2024-03-14T14:48:02.766Z,99184.73
2024-03-14T14:50:05.773Z,99183.89
2024-03-14T14:52:07.854Z,99179.89
2024-03-14T14:54:10.075Z,99178.80
2024-03-14T14:56:12.206Z,99175.68
2024-03-14T14:58:14.363Z,99174.35
2024-03-14T15:00:16.632Z,99172.78
2024-03-14T15:02:18.824Z,99175.29
2024-03-14T15:04:20.849Z,99177.10
2024-03-14T15:06:22.964Z,99170.90
2024-03-14T15:08:25.216Z,99172.64
2024-03-14T15:10:27.288Z,99172.63
2024-03-14T15:12:29.407Z,99166.72
2024-03-14T15:14:31.467Z,99165.09
2024-03-14T15:16:33.514Z,99167.41
2024-03-14T15:18:37.435Z,99168.95
2024-03-14T15:20:40.298Z,99165.73
2024-03-14T15:22:43.370Z,99163.44
2024-03-14T15:24:45.554Z,99168.23
2024-03-14T15:26:47.700Z,99160.95
2024-03-14T15:28:49.778Z,99158.80
2024-03-14T15:30:51.907Z,99161.85
2024-03-14T15:32:54.121Z,99161.88
2024-03-14T15:34:56.286Z,99159.73
2024-03-14T15:36:58.843Z,99155.09
2024-03-14T15:39:01.010Z,99155.81
2024-03-14T15:41:03.131Z,99154.59
2024-03-14T15:43:05.463Z,99158.11
2024-03-14T15:45:08.052Z,99154.36
2024-03-14T15:47:10.187Z,99154.27
2024-03-14T15:49:12.218Z,99155.09
2024-03-14T15:51:14.318Z,99155.90
2024-03-14T15:53:16.468Z,99156.64
2024-03-14T15:55:18.589Z,99158.52
2024-03-14T15:57:22.854Z,99159.64
2024-03-14T15:59:25.205Z,99157.46
2024-03-14T16:01:27.312Z,99159.34
2024-03-14T16:03:29.454Z,99157.83
2024-03-14T16:05:31.498Z,99155.90
2024-03-14T16:07:33.558Z,99154.21
2024-03-14T16:09:36.874Z,99160.95
2024-03-14T16:11:39.002Z,99158.74
2024-03-14T16:13:41.065Z,99157.23
2024-03-14T16:15:43.129Z,99154.20
2024-03-14T16:17:45.440Z,99148.70
2024-03-14T16:19:53.689Z,99150.88
2024-03-14T16:21:55.809Z,99150.41
2024-03-14T16:23:58.137Z,99152.35
2024-03-14T16:26:01.018Z,99152.63
2024-03-14T16:28:07.993Z,99148.88
2024-03-14T16:30:10.514Z,99151.33
2024-03-14T16:32:12.619Z,99150.28
2024-03-14T16:34:14.753Z,99152.10
2024-03-14T16:36:17.069Z,99147.45
2024-03-14T16:38:19.134Z,99151.90
2024-03-14T16:40:24.357Z,99150.13
2024-03-14T16:42:26.606Z,99146.93
2024-03-14T16:44:28.767Z,99150.83
2024-03-14T16:46:30.832Z,99149.67
2024-03-14T16:48:32.895Z,99156.48
2024-03-14T16:50:34.970Z,99153.04
2024-03-14T16:52:37.029Z,99158.54
2024-03-14T16:54:39.238Z,99155.64
2024-03-14T16:56:41.422Z,99160.14
2024-03-14T16:58:43.469Z,99158.28
2024-03-14T17:00:45.806Z,99156.66
2024-03-14T17:02:47.947Z,99159.90
2024-03-14T17:04:49.986Z,99157.75
2024-03-14T17:06:52.005Z,99156.52
2024-03-14T17:08:56.844Z,99156.30
2024-03-14T17:10:59.011Z,99157.69
2024-03-14T17:13:01.198Z,99159.94
2024-03-14T17:15:03.354Z,99157.54
2024-03-14T17:17:12.367Z,99159.52
2024-03-14T17:19:15.299Z,99157.69
2024-03-14T17:21:17.376Z,99158.08
2024-03-14T17:23:19.459Z,99160.10
2024-03-14T17:25:24.690Z,99157.48
2024-03-14T17:27:26.791Z,99158.05
2024-03-14T17:29:30.845Z,99164.77
2024-03-14T17:31:34.862Z,99166.01
2024-03-14T17:33:37.101Z,99171.27
2024-03-14T17:35:39.254Z,99171.64
2024-03-14T17:37:41.355Z,99174.40
2024-03-14T17:39:46.188Z,99168.77
2024-03-14T17:41:48.297Z,99170.58
2024-03-14T17:43:50.371Z,99169.70
2024-03-14T17:45:52.480Z,99176.67
2024-03-14T17:47:54.754Z,99178.95
2024-03-14T17:49:57.858Z,99181.98
2024-03-14T17:51:59.885Z,99183.01
2024-03-14T17:54:02.108Z,99183.59
2024-03-14T17:56:04.754Z,99188.05
2024-03-14T17:58:07.134Z,99189.73
2024-03-14T18:00:10.129Z,99188.13
2024-03-14T18:02:12.293Z,99188.83
2024-03-14T18:04:14.392Z,99192.21
2024-03-14T18:06:16.449Z,99196.35
2024-03-14T18:08:18.495Z,99193.13
2024-03-14T18:10:20.576Z,99192.67
2024-03-14T18:12:22.682Z,99193.27
2024-03-14T18:14:24.822Z,99192.89
2024-03-14T18:16:27.576Z,99196.48
2024-03-14T18:18:29.741Z,99195.13
2024-03-14T18:20:31.927Z,99196.20
2024-03-14T18:22:34.024Z,99195.05
2024-03-14T18:24:36.748Z,99198.86
2024-03-14T18:26:38.820Z,99195.09
2024-03-14T18:28:40.858Z,99195.52
2024-03-14T18:30:42.901Z,99196.20
2024-03-14T18:32:46.028Z,99197.24
2024-03-14T18:34:48.204Z,99196.98
2024-03-14T18:36:50.309Z,99195.60
2024-03-14T18:38:52.981Z,99194.84
2024-03-14T18:40:55.488Z,99196.98
2024-03-14T18:42:57.893Z,99195.49
2024-03-14T18:45:00.385Z,99193.73
2024-03-14T18:47:02.508Z,99193.05
2024-03-14T18:49:11.894Z,99194.46
2024-03-14T18:51:20.015Z,99188.36
2024-03-14T18:53:30.720Z,99186.34
2024-03-14T18:55:34.336Z,99190.27
2024-03-14T18:57:36.744Z,99191.21
2024-03-14T18:59:38.893Z,99193.31
2024-03-14T19:01:41.959Z,99189.73
2024-03-14T19:03:44.805Z,99188.07
2024-03-14T19:05:46.955Z,99188.20
2024-03-14T19:07:49.346Z,99186.55
2024-03-14T19:09:51.512Z,99185.46
2024-03-14T19:11:53.895Z,99187.45
2024-03-14T19:13:56.223Z,99190.16
2024-03-14T19:15:58.532Z,99189.77
2024-03-14T19:18:00.950Z,99192.27
2024-03-14T19:20:04.541Z,99192.52
2024-03-14T19:22:07.026Z,99195.98
2024-03-14T19:24:09.800Z,99190.17
2024-03-14T19:26:12.379Z,99188.43
2024-03-14T19:28:15.322Z,99187.48
2024-03-14T19:30:17.698Z,99189.73
2024-03-14T19:32:20.036Z,99192.56
2024-03-14T19:34:22.545Z,99190.50
2024-03-14T19:36:24.997Z,99195.54
2024-03-14T19:38:27.541Z,99195.25
2024-03-14T19:40:30.494Z,99193.42
2024-03-14T19:42:33.157Z,99193.75
2024-03-14T19:44:35.600Z,99188.84
2024-03-14T19:46:39.071Z,99186.23
2024-03-14T19:48:41.848Z,99185.98
2024-03-14T19:50:44.513Z,99185.38
2024-03-14T19:52:47.169Z,99183.37
2024-03-14T19:54:49.395Z,99185.30
2024-03-14T19:56:51.715Z,99183.57
2024-03-14T19:58:54.194Z,99182.59
2024-03-14T20:00:57.225Z,99181.83
2024-03-14T20:03:00.056Z,99186.48
2024-03-14T20:05:02.370Z,99183.04
2024-03-14T20:07:05.095Z,99185.98
2024-03-14T20:09:07.485Z,99186.20
2024-03-14T20:11:10.053Z,99187.25
2024-03-14T20:13:12.328Z,99184.46
2024-03-14T20:15:14.704Z,99178.40
2024-03-14T20:17:18.861Z,99174.21
2024-03-14T20:19:22.484Z,99176.90
2024-03-14T20:21:29.292Z,99177.61
2024-03-14T20:23:34.617Z,99178.61
2024-03-14T20:25:36.632Z,99177.36
2024-03-14T20:27:39.327Z,99176.98
2024-03-14T20:29:41.595Z,99176.31
2024-03-14T20:31:43.900Z,99179.02
2024-03-14T20:33:46.615Z,99174.73
2024-03-14T20:35:49.121Z,99177.52
2024-03-14T20:37:52.261Z,99174.90
2024-03-14T20:42:00.419Z,99167.59
2024-03-14T20:44:05.443Z,99169.91
2024-03-14T20:46:07.795Z,99170.58
2024-03-14T20:48:10.472Z,99173.45
2024-03-14T20:50:12.716Z,99172.85
2024-03-14T20:52:14.931Z,99169.05
2024-03-14T20:54:16.987Z,99169.52
2024-03-14T20:56:19.780Z,99169.34
2024-03-14T20:58:21.900Z,99170.70
2024-03-14T21:00:24.005Z,99167.44
2024-03-14T21:02:26.557Z,99167.78
2024-03-14T21:04:29.135Z,99166.80
2024-03-14T21:06:31.444Z,99165.09
2024-03-14T21:08:34.017Z,99169.64
2024-03-14T21:10:36.145Z,99171.67
2024-03-14T21:12:39.298Z,99170.73
2024-03-14T21:14:42.278Z,99172.15
2024-03-14T21:16:44.296Z,99168.75
2024-03-14T21:18:46.465Z,99165.16
2024-03-14T21:20:48.678Z,99167.41
2024-03-14T21:22:50.795Z,99167.71
2024-03-14T21:24:52.912Z,99165.38
2024-03-14T21:26:54.953Z,99168.23
2024-03-14T21:28:56.979Z,99172.48
2024-03-14T21:30:59.147Z,99169.91
2024-03-14T21:33:01.209Z,99172.20
2024-03-14T21:35:03.405Z,99175.89
2024-03-14T21:37:05.478Z,99178.19
2024-03-14T21:39:07.627Z,99180.31
2024-03-14T21:41:09.742Z,99178.55
2024-03-14T21:43:11.784Z,99180.33
2024-03-14T21:45:13.898Z,99182.87
2024-03-14T21:47:16.012Z,99179.14
2024-03-14T21:49:18.354Z,99179.02
2024-03-14T21:51:20.507Z,99170.28
2024-03-14T21:53:22.636Z,99167.20
2024-03-14T21:55:24.642Z,99166.92
2024-03-14T21:57:26.741Z,99169.46
2024-03-14T21:59:28.800Z,99170.41
2024-03-14T22:01:30.900Z,99170.81
2024-03-14T22:03:33.040Z,99167.13
2024-03-14T22:05:35.196Z,99168.94
2024-03-14T22:07:37.275Z,99163.37
2024-03-14T22:09:39.450Z,99165.30
2024-03-14T22:11:41.493Z,99163.70
2024-03-14T22:13:43.549Z,99161.36
2024-03-14T22:15:45.832Z,99160.66
2024-03-14T22:17:47.986Z,99163.32
2024-03-14T22:19:50.062Z,99162.88
2024-03-14T22:21:52.183Z,99159.55
2024-03-14T22:23:54.276Z,99157.83
2024-03-14T22:25:59.177Z,99160.54
2024-03-14T22:28:01.143Z,99160.20
2024-03-14T22:30:03.237Z,99160.69
2024-03-14T22:32:05.674Z,99159.43
2024-03-14T22:34:10.836Z,99161.97
2024-03-14T22:36:13.006Z,99156.71
2024-03-14T22:38:15.134Z,99153.24
2024-03-14T22:40:17.118Z,99152.66
2024-03-14T22:42:19.352Z,99150.13
2024-03-14T22:44:21.842Z,99151.02
2024-03-14T22:46:23.886Z,99148.56
2024-03-14T22:48:26.057Z,99149.50
2024-03-14T22:50:30.649Z,99149.95
2024-03-14T22:52:32.670Z,99150.40
2024-03-14T22:54:34.720Z,99149.17
2024-03-14T22:56:37.242Z,99145.65
2024-03-14T22:58:39.340Z,99143.98
2024-03-14T23:00:41.414Z,99144.27
2024-03-14T23:02:43.993Z,99146.22
2024-03-14T23:04:46.203Z,99144.60
2024-03-14T23:06:48.442Z,99143.80
2024-03-14T23:08:50.511Z,99141.92
2024-03-14T23:10:53.744Z,99142.86
2024-03-14T23:12:55.871Z,99140.66
2024-03-14T23:14:57.990Z,99136.15
2024-03-14T23:17:00.036Z,99135.41
2024-03-14T23:19:02.118Z,99135.38
2024-03-14T23:21:04.376Z,99131.27
2024-03-14T23:23:06.403Z,99133.44
2024-03-14T23:25:09.239Z,99132.63
2024-03-14T23:27:11.384Z,99133.67
2024-03-14T23:29:13.532Z,99133.64
2024-03-14T23:31:15.602Z,99128.98
2024-03-14T23:33:17.687Z,99129.30
2024-03-14T23:35:19.807Z,99131.14
2024-03-14T23:37:21.770Z,99135.86
2024-03-14T23:39:23.848Z,99132.98
2024-03-14T23:41:25.869Z,99133.32
2024-03-14T23:43:27.853Z,99131.89
2024-03-14T23:45:29.988Z,99132.02
2024-03-14T23:47:32.459Z,99135.09
2024-03-14T23:49:34.535Z,99133.13
2024-03-14T23:51:36.683Z,99130.90
2024-03-14T23:53:38.764Z,99131.96
2024-03-14T23:55:40.841Z,99135.05
2024-03-14T23:57:42.911Z,99135.56
2024-03-14T23:59:44.913Z,99133.80
