createdAt,value
2023-03-12T00:00:10.496Z,8.17
2023-03-12T00:02:38.909Z,7.23
2023-03-12T00:05:10.000Z,7.23
2023-03-12T00:07:38.614Z,5.33
2023-03-12T00:10:08.378Z,6.30
2023-03-12T00:12:37.042Z,5.57
2023-03-12T00:15:06.261Z,9.37
2023-03-12T00:17:34.474Z,6.43
2023-03-12T00:20:03.232Z,8.33
2023-03-12T00:22:32.748Z,6.73
2023-03-12T00:25:01.173Z,6.43
2023-03-12T00:27:29.913Z,6.23
2023-03-12T00:29:58.241Z,8.27
2023-03-12T00:32:26.740Z,6.50
2023-03-12T00:34:56.761Z,6.03
2023-03-12T00:37:24.937Z,7.27
2023-03-12T00:39:54.672Z,13.27
2023-03-12T00:42:23.007Z,5.30
2023-03-12T00:44:51.342Z,7.67
2023-03-12T00:47:19.552Z,4.83
2023-03-12T00:49:47.820Z,6.50
2023-03-12T00:52:16.564Z,9.77
2023-03-12T00:54:44.785Z,6.00
2023-03-12T00:57:14.348Z,5.60
2023-03-12T00:59:42.906Z,5.97
2023-03-12T01:02:11.228Z,3.40
2023-03-12T01:04:39.455Z,5.27
2023-03-12T01:07:07.658Z,3.80
2023-03-12T01:09:35.853Z,5.07
2023-03-12T01:12:04.354Z,6.30
2023-03-12T01:14:35.182Z,6.47
2023-03-12T01:17:03.367Z,8.43
2023-03-12T01:19:31.690Z,5.47
2023-03-12T01:21:59.891Z,2.47
2023-03-12T01:24:28.391Z,3.33
2023-03-12T01:26:56.619Z,5.07
2023-03-12T01:29:25.258Z,4.77
2023-03-12T01:31:54.782Z,6.73
2023-03-12T01:34:23.042Z,4.53
2023-03-12T01:36:51.228Z,6.10
2023-03-12T01:39:19.512Z,3.53
2023-03-12T01:41:47.903Z,3.83
2023-03-12T01:44:16.438Z,4.77
2023-03-12T01:46:45.982Z,3.73
2023-03-12T01:49:24.347Z,6.40
2023-03-12T01:51:58.906Z,5.00
2023-03-12T01:54:36.494Z,3.80
2023-03-12T01:57:10.833Z,4.20
2023-03-12T01:59:45.490Z,4.83
2023-03-12T02:02:15.996Z,5.10
2023-03-12T02:04:48.194Z,3.87
2023-03-12T02:07:18.850Z,6.20
2023-03-12T02:09:50.385Z,5.03
2023-03-12T02:12:19.099Z,4.53
2023-03-12T02:14:47.278Z,5.67
2023-03-12T02:17:15.506Z,4.93
2023-03-12T02:19:57.051Z,3.30
2023-03-12T02:22:26.125Z,5.33
2023-03-12T02:25:03.827Z,5.30
2023-03-12T02:27:37.491Z,5.20
2023-03-12T02:30:08.804Z,12.40
2023-03-12T02:32:40.671Z,3.57
2023-03-12T02:35:09.689Z,4.73
2023-03-12T02:37:47.797Z,4.87
2023-03-12T02:40:24.742Z,3.40
2023-03-12T02:42:57.469Z,3.67
2023-03-12T02:45:27.497Z,6.17
2023-03-12T02:47:55.835Z,4.40
2023-03-12T02:50:24.482Z,3.83
2023-03-12T02:52:52.656Z,3.70
2023-03-12T02:55:21.544Z,2.83
2023-03-12T02:57:49.722Z,2.33
2023-03-12T03:00:21.311Z,3.30
2023-03-12T03:02:53.050Z,3.47
2023-03-12T03:05:21.578Z,3.23
2023-03-12T03:07:49.851Z,4.67
2023-03-12T03:10:21.236Z,2.33
2023-03-12T03:12:51.456Z,4.43
2023-03-12T03:15:28.326Z,2.77
2023-03-12T03:17:56.922Z,3.47
2023-03-12T03:20:26.613Z,5.03
2023-03-12T03:22:56.949Z,3.10
2023-03-12T03:25:25.691Z,2.70
2023-03-12T03:27:53.885Z,4.57
2023-03-12T03:30:23.924Z,2.73
2023-03-12T03:32:54.283Z,4.23
2023-03-12T03:35:24.172Z,2.00
2023-03-12T03:37:52.674Z,3.10
2023-03-12T03:40:24.307Z,4.27
2023-03-12T03:42:52.568Z,4.10
2023-03-12T03:45:20.985Z,2.83
2023-03-12T03:47:50.751Z,3.10
2023-03-12T03:50:23.127Z,3.10
2023-03-12T03:52:51.492Z,3.50
2023-03-12T03:55:20.091Z,4.53
2023-03-12T03:57:49.635Z,5.10
2023-03-12T04:00:18.820Z,5.83
2023-03-12T04:02:51.449Z,2.00
2023-03-12T04:05:26.075Z,2.13
2023-03-12T04:07:55.780Z,2.50
2023-03-12T04:10:27.354Z,2.30
2023-03-12T04:12:55.979Z,3.67
2023-03-12T04:15:25.677Z,2.33
2023-03-12T04:17:56.345Z,4.60
2023-03-12T04:20:25.620Z,2.63
2023-03-12T04:22:53.955Z,5.13
2023-03-12T04:25:22.291Z,3.17
2023-03-12T04:27:50.618Z,3.60
2023-03-12T04:30:19.064Z,2.87
2023-03-12T04:32:47.316Z,2.80
2023-03-12T04:35:17.216Z,4.43
2023-03-12T04:37:45.484Z,2.83
2023-03-12T04:40:15.513Z,3.50
2023-03-12T04:42:43.883Z,4.43
2023-03-12T04:45:13.290Z,2.63
2023-03-12T04:47:46.355Z,2.20
2023-03-12T04:50:17.997Z,2.77
2023-03-12T04:52:46.412Z,3.17
2023-03-12T04:55:14.685Z,4.33
2023-03-12T04:57:43.393Z,2.17
2023-03-12T05:00:13.966Z,3.07
2023-03-12T05:02:44.056Z,2.43
2023-03-12T05:05:13.492Z,3.50
2023-03-12T05:07:43.306Z,2.07
2023-03-12T05:10:12.180Z,5.13
2023-03-12T05:12:40.316Z,2.73
2023-03-12T05:15:10.212Z,2.83
2023-03-12T05:17:38.477Z,2.23
2023-03-12T05:20:08.321Z,4.90
2023-03-12T05:22:37.336Z,3.30
2023-03-12T05:25:08.752Z,2.07
2023-03-12T05:27:37.337Z,2.07
2023-03-12T05:30:08.015Z,1.73
2023-03-12T05:32:37.649Z,2.10
2023-03-12T05:35:06.950Z,3.23
2023-03-12T05:37:35.488Z,1.93
2023-03-12T05:40:04.172Z,4.90
2023-03-12T05:42:33.932Z,2.83
2023-03-12T05:45:04.787Z,11.70
2023-03-12T05:47:33.365Z,1.47
2023-03-12T05:50:01.742Z,3.50
2023-03-12T05:52:30.581Z,2.77
2023-03-12T05:54:59.053Z,5.03
2023-03-12T05:57:27.426Z,1.20
2023-03-12T05:59:57.258Z,2.47
2023-03-12T06:02:26.410Z,1.47
2023-03-12T06:04:55.185Z,2.60
2023-03-12T06:07:23.393Z,4.17
2023-03-12T06:09:51.730Z,2.90
2023-03-12T06:12:20.069Z,5.10
2023-03-12T06:14:48.360Z,1.50
2023-03-12T06:17:18.242Z,2.20
2023-03-12T06:19:47.643Z,2.70
2023-03-12T06:22:15.886Z,5.17
2023-03-12T06:24:47.616Z,1.20
2023-03-12T06:27:18.129Z,1.77
2023-03-12T06:29:47.353Z,1.67
2023-03-12T06:32:18.272Z,1.17
2023-03-12T06:34:46.837Z,4.67
2023-03-12T06:37:15.045Z,2.03
2023-03-12T06:39:43.288Z,1.97
2023-03-12T06:42:22.737Z,2.27
2023-03-12T06:44:51.254Z,2.03
2023-03-12T06:47:20.954Z,1.40
2023-03-12T06:49:49.198Z,1.87
2023-03-12T06:52:20.361Z,1.30
2023-03-12T06:54:48.596Z,3.07
2023-03-12T06:57:16.972Z,6.97
2023-03-12T06:59:45.675Z,4.20
2023-03-12T07:02:14.025Z,3.67
2023-03-12T07:04:43.672Z,2.63
2023-03-12T07:07:12.576Z,5.77
2023-03-12T07:09:40.813Z,5.73
2023-03-12T07:12:10.248Z,1.67
2023-03-12T07:14:38.475Z,5.23
2023-03-12T07:17:06.888Z,0.90
2023-03-12T07:19:37.260Z,1.30
2023-03-12T07:22:06.980Z,2.50
2023-03-12T07:24:35.197Z,1.03
2023-03-12T07:27:04.065Z,3.03
2023-03-12T07:29:32.262Z,3.90
2023-03-12T07:32:00.729Z,3.63
2023-03-12T07:34:29.228Z,1.67
2023-03-12T07:36:57.947Z,2.60
2023-03-12T07:39:28.152Z,1.20
2023-03-12T07:41:56.574Z,0.53
2023-03-12T07:44:26.199Z,0.73
2023-03-12T07:46:54.596Z,2.30
2023-03-12T07:49:22.900Z,1.40
2023-03-12T07:51:51.154Z,0.83
2023-03-12T07:54:19.410Z,0.77
2023-03-12T07:56:49.526Z,5.17
2023-03-12T07:59:19.558Z,2.60
2023-03-12T08:01:47.855Z,2.13
2023-03-12T08:04:16.179Z,1.43
2023-03-12T08:06:44.587Z,2.23
2023-03-12T08:09:13.012Z,2.13
2023-03-12T08:11:41.339Z,0.63
2023-03-12T08:14:11.025Z,1.63
2023-03-12T08:16:39.277Z,0.90
2023-03-12T08:19:07.557Z,2.43
2023-03-12T08:21:35.937Z,2.13
2023-03-12T08:24:05.087Z,1.37
2023-03-12T08:26:33.863Z,2.40
2023-03-12T08:29:05.322Z,2.47
2023-03-12T08:31:38.019Z,4.87
2023-03-12T08:34:06.224Z,2.43
2023-03-12T08:36:35.931Z,1.77
2023-03-12T08:39:04.833Z,1.87
2023-03-12T08:41:32.985Z,1.77
2023-03-12T08:44:01.408Z,1.47
2023-03-12T08:46:36.728Z,8.53
2023-03-12T08:49:06.503Z,1.77
2023-03-12T08:51:34.768Z,3.87
2023-03-12T08:54:03.064Z,2.40
2023-03-12T08:56:31.195Z,2.47
2023-03-12T08:59:00.433Z,2.53
2023-03-12T09:01:28.668Z,4.50
2023-03-12T09:03:56.963Z,1.90
2023-03-12T09:06:29.495Z,1.40
2023-03-12T09:08:57.836Z,2.47
2023-03-12T09:11:26.112Z,5.20
2023-03-12T09:14:24.666Z,2.40
2023-03-12T09:16:42.691Z,2.77
2023-03-12T09:19:11.043Z,7.07
2023-03-12T09:21:40.935Z,3.93
2023-03-12T09:24:09.562Z,3.87
2023-03-12T09:26:37.809Z,3.13
2023-03-12T09:29:06.122Z,1.80
2023-03-12T09:31:36.305Z,1.87
2023-03-12T09:34:05.225Z,2.93
2023-03-12T09:36:34.279Z,1.70
2023-03-12T09:39:04.602Z,2.40
2023-03-12T09:41:43.074Z,2.37
2023-03-12T09:44:18.760Z,3.53
2023-03-12T09:46:53.442Z,3.43
2023-03-12T09:49:35.187Z,5.03
2023-03-12T09:52:12.237Z,1.90
2023-03-12T09:54:51.458Z,1.97
2023-03-12T09:57:25.637Z,9.50
2023-03-12T10:00:00.969Z,4.57
2023-03-12T10:03:11.732Z,5.73
2023-03-12T10:05:48.320Z,3.90
2023-03-12T10:08:32.411Z,4.43
2023-03-12T10:11:17.786Z,3.40
2023-03-12T10:14:02.296Z,2.00
2023-03-12T10:16:55.003Z,5.73
2023-03-12T10:19:42.617Z,3.47
2023-03-12T10:22:32.352Z,4.40
2023-03-12T10:25:15.938Z,4.87
2023-03-12T10:27:49.610Z,4.37
2023-03-12T10:30:23.813Z,3.53
2023-03-12T10:32:57.920Z,2.80
2023-03-12T10:35:30.258Z,3.53
2023-03-12T10:38:01.856Z,4.43
2023-03-12T10:40:34.121Z,2.20
2023-03-12T10:43:06.865Z,2.10
2023-03-12T10:46:40.314Z,1.97
2023-03-12T10:50:21.889Z,4.63
2023-03-12T10:52:53.691Z,5.10
2023-03-12T10:55:30.435Z,3.60
2023-03-12T10:58:02.254Z,2.10
2023-03-12T11:00:34.157Z,3.47
2023-03-12T11:03:04.721Z,4.67
2023-03-12T11:05:36.974Z,3.00
2023-03-12T11:08:21.483Z,3.80
2023-03-12T11:10:50.160Z,2.50
2023-03-12T11:13:29.908Z,3.63
2023-03-12T11:16:04.374Z,3.53
2023-03-12T11:18:40.811Z,2.87
2023-03-12T11:21:26.089Z,3.97
2023-03-12T11:24:16.136Z,3.87
2023-03-12T11:26:53.070Z,4.27
2023-03-12T11:29:33.255Z,5.23
2023-03-12T11:32:17.619Z,4.13
2023-03-12T11:34:49.502Z,4.47
2023-03-12T11:37:40.473Z,4.10
2023-03-12T11:40:27.203Z,6.47
2023-03-12T11:43:32.543Z,4.97
2023-03-12T11:46:36.004Z,6.37
2023-03-12T11:49:21.130Z,6.20
2023-03-12T11:52:00.335Z,5.53
2023-03-12T11:55:05.191Z,11.57
2023-03-12T11:57:52.254Z,6.17
2023-03-12T12:00:29.005Z,7.73
2023-03-12T12:03:47.159Z,7.10
2023-03-12T12:06:26.699Z,5.60
2023-03-12T12:09:16.489Z,10.83
2023-03-12T12:12:00.006Z,10.23
2023-03-12T12:14:55.804Z,8.13
2023-03-12T12:17:40.391Z,9.70
2023-03-12T12:20:39.081Z,8.73
2023-03-12T12:23:24.775Z,9.40
2023-03-12T12:26:14.824Z,14.43
2023-03-12T12:29:27.675Z,13.13
2023-03-12T12:32:03.199Z,11.77
2023-03-12T12:35:03.550Z,14.27
2023-03-12T12:37:54.272Z,12.73
2023-03-12T12:40:37.457Z,13.53
2023-03-12T12:43:28.023Z,14.57
2023-03-12T12:46:06.469Z,18.03
2023-03-12T12:48:41.142Z,16.03
2023-03-12T12:51:18.512Z,17.57
2023-03-12T12:53:57.234Z,16.17
2023-03-12T12:56:36.673Z,19.23
2023-03-12T12:59:37.290Z,14.63
2023-03-12T13:02:22.327Z,20.57
2023-03-12T13:04:51.223Z,17.13
2023-03-12T13:07:39.446Z,20.93
2023-03-12T13:10:48.706Z,15.37
2023-03-12T13:13:27.589Z,17.73
2023-03-12T13:16:31.537Z,15.50
2023-03-12T13:19:02.415Z,20.57
2023-03-12T13:21:40.185Z,19.70
2023-03-12T13:24:22.318Z,21.37
2023-03-12T13:26:59.013Z,19.07
2023-03-12T13:29:41.190Z,20.40
2023-03-12T13:32:56.877Z,19.67
2023-03-12T13:35:38.456Z,16.53
2023-03-12T13:38:12.325Z,18.17
2023-03-12T13:41:02.425Z,22.37
2023-03-12T13:43:56.512Z,19.73
2023-03-12T13:46:43.342Z,18.03
2023-03-12T13:49:21.012Z,21.27
2023-03-12T13:52:01.169Z,19.17
2023-03-12T13:54:41.685Z,16.83
2023-03-12T13:57:24.639Z,19.20
2023-03-12T13:59:54.014Z,16.00
2023-03-12T14:02:35.813Z,19.67
2023-03-12T14:05:09.521Z,17.33
2023-03-12T14:08:27.549Z,17.23
2023-03-12T14:11:21.409Z,20.80
2023-03-12T14:14:24.150Z,21.40
2023-03-12T14:16:56.816Z,19.10
2023-03-12T14:19:30.139Z,17.67
2023-03-12T14:22:04.305Z,20.60
2023-03-12T14:24:38.164Z,19.05
2023-03-12T14:27:13.812Z,19.10
2023-03-12T14:29:47.749Z,15.88
2023-03-12T14:32:21.709Z,13.63
2023-03-12T14:34:59.756Z,16.60
2023-03-12T14:37:34.184Z,14.65
2023-03-12T14:40:08.364Z,14.75
2023-03-12T14:42:38.060Z,16.90
2023-03-12T14:45:17.874Z,16.90
2023-03-12T14:47:48.625Z,22.65
2023-03-12T14:50:24.242Z,15.40
2023-03-12T14:52:53.666Z,15.43
2023-03-12T14:55:25.674Z,17.38
2023-03-12T14:58:06.390Z,13.98
2023-03-12T15:00:35.421Z,18.08
2023-03-12T15:03:13.414Z,15.73
2023-03-12T15:05:50.260Z,16.92
2023-03-12T15:08:23.546Z,11.07
2023-03-12T15:10:56.023Z,15.45
2023-03-12T15:13:30.310Z,15.93
2023-03-12T15:15:59.534Z,14.55
2023-03-12T15:18:31.771Z,14.15
2023-03-12T15:21:05.602Z,15.38
2023-03-12T15:23:40.385Z,20.58
2023-03-12T15:26:16.334Z,16.25
2023-03-12T15:28:45.161Z,11.20
2023-03-12T15:31:17.159Z,12.75
2023-03-12T15:33:46.166Z,15.48
2023-03-12T15:36:28.279Z,16.10
2023-03-12T15:39:01.484Z,11.35
2023-03-12T15:41:48.812Z,12.85
2023-03-12T15:44:25.019Z,15.32
2023-03-12T15:47:03.888Z,15.38
2023-03-12T15:49:36.710Z,16.52
2023-03-12T15:52:27.441Z,16.63
2023-03-12T15:55:32.028Z,14.43
2023-03-12T15:58:04.034Z,11.73
2023-03-12T16:00:44.968Z,12.45
2023-03-12T16:03:18.382Z,8.60
2023-03-12T16:05:50.904Z,6.78
2023-03-12T16:08:25.763Z,12.88
2023-03-12T16:10:55.603Z,18.65
2023-03-12T16:13:31.345Z,12.80
2023-03-12T16:16:00.741Z,13.73
2023-03-12T16:18:31.370Z,18.23
2023-03-12T16:20:59.522Z,11.60
2023-03-12T16:23:29.048Z,12.52
2023-03-12T16:26:00.284Z,9.43
2023-03-12T16:28:28.937Z,12.82
2023-03-12T16:30:57.144Z,12.05
2023-03-12T16:33:26.408Z,15.35
2023-03-12T16:36:12.051Z,15.43
2023-03-12T16:42:55.793Z,14.57
2023-03-12T16:45:27.727Z,17.50
2023-03-12T16:48:09.306Z,15.07
2023-03-12T16:50:37.590Z,8.48
2023-03-12T16:53:05.934Z,13.85
2023-03-12T16:55:51.165Z,12.73
2023-03-12T16:58:23.413Z,10.98
2023-03-12T17:00:57.020Z,14.60
2023-03-12T17:03:35.812Z,17.33
2023-03-12T17:06:08.806Z,15.82
2023-03-12T17:08:37.149Z,14.73
2023-03-12T17:11:19.390Z,16.10
2023-03-12T17:13:55.571Z,15.93
2023-03-12T17:16:24.170Z,11.30
2023-03-12T17:18:52.580Z,10.60
2023-03-12T17:21:22.621Z,18.73
2023-03-12T17:23:51.867Z,18.98
2023-03-12T17:26:20.475Z,12.15
2023-03-12T17:28:52.815Z,12.07
2023-03-12T17:31:21.238Z,12.55
2023-03-12T17:33:49.662Z,11.95
2023-03-12T17:36:20.458Z,11.45
2023-03-12T17:38:50.828Z,11.43
2023-03-12T17:41:26.533Z,10.20
2023-03-12T17:44:01.509Z,11.07
2023-03-12T17:46:31.665Z,9.98
2023-03-12T17:49:00.432Z,13.57
2023-03-12T17:51:28.872Z,15.13
2023-03-12T17:53:57.463Z,13.05
2023-03-12T17:56:27.745Z,13.20
2023-03-12T17:58:57.520Z,15.88
2023-03-12T18:01:25.929Z,13.50
2023-03-12T18:03:54.268Z,11.82
2023-03-12T18:06:23.604Z,13.98
2023-03-12T18:08:55.021Z,19.33
2023-03-12T18:11:26.157Z,8.27
2023-03-12T18:13:54.648Z,12.93
2023-03-12T18:16:27.065Z,12.82
2023-03-12T18:18:55.530Z,12.32
2023-03-12T18:21:23.983Z,17.30
2023-03-12T18:23:55.804Z,9.27
2023-03-12T18:26:26.097Z,10.50
2023-03-12T18:28:54.832Z,10.13
2023-03-12T18:31:26.516Z,12.43
2023-03-12T18:33:55.044Z,16.15
2023-03-12T18:36:25.218Z,12.55
2023-03-12T18:38:53.789Z,12.20
2023-03-12T18:41:22.546Z,15.45
2023-03-12T18:43:51.025Z,9.38
2023-03-12T18:46:23.138Z,10.68
2023-03-12T18:48:53.499Z,11.10
2023-03-12T18:51:22.299Z,11.75
2023-03-12T18:53:50.894Z,16.38
2023-03-12T18:56:30.622Z,8.70
2023-03-12T18:59:46.797Z,10.13
2023-03-12T19:02:20.577Z,8.98
2023-03-12T19:04:51.288Z,13.88
2023-03-12T19:07:20.389Z,12.38
2023-03-12T19:09:54.021Z,15.13
2023-03-12T19:12:24.462Z,11.15
2023-03-12T19:14:53.180Z,15.15
2023-03-12T19:17:25.498Z,11.07
2023-03-12T19:19:56.128Z,10.25
2023-03-12T19:22:25.047Z,17.15
2023-03-12T19:24:56.678Z,11.38
2023-03-12T19:27:30.871Z,11.90
2023-03-12T19:29:59.660Z,8.45
2023-03-12T19:32:40.709Z,14.52
2023-03-12T19:35:18.457Z,9.85
2023-03-12T19:37:50.135Z,13.77
2023-03-12T19:40:19.453Z,10.55
2023-03-12T19:42:53.061Z,10.52
2023-03-12T19:45:21.949Z,11.30
2023-03-12T19:47:52.434Z,12.90
2023-03-12T19:50:24.996Z,10.30
2023-03-12T19:52:54.070Z,11.82
2023-03-12T19:55:23.046Z,11.05
2023-03-12T19:57:52.326Z,15.65
2023-03-12T20:00:22.083Z,14.85
2023-03-12T20:03:00.595Z,12.15
2023-03-12T20:05:38.393Z,13.30
2023-03-12T20:08:11.213Z,13.05
2023-03-12T20:11:06.001Z,7.80
2023-03-12T20:13:35.410Z,11.82
2023-03-12T20:16:05.024Z,11.85
2023-03-12T20:18:36.482Z,12.65
2023-03-12T20:21:06.883Z,16.92
2023-03-12T20:23:38.341Z,12.30
2023-03-12T20:26:07.468Z,8.85
2023-03-12T20:28:38.333Z,14.63
2023-03-12T20:31:14.110Z,8.70
2023-03-12T20:33:51.030Z,9.43
2023-03-12T20:36:25.556Z,11.02
2023-03-12T20:38:54.112Z,8.55
2023-03-12T20:41:22.460Z,12.25
2023-03-12T20:43:55.322Z,10.93
2023-03-12T20:46:36.769Z,13.93
2023-03-12T20:49:06.503Z,10.60
2023-03-12T20:51:40.601Z,13.40
2023-03-12T20:54:09.490Z,12.98
2023-03-12T20:56:39.151Z,7.40
2023-03-12T20:59:10.548Z,12.93
2023-03-12T21:01:39.138Z,12.75
2023-03-12T21:04:11.797Z,10.60
2023-03-12T21:06:41.733Z,5.65
2023-03-12T21:09:10.190Z,8.60
2023-03-12T21:11:39.945Z,7.75
2023-03-12T21:14:08.373Z,14.60
2023-03-12T21:16:38.507Z,16.33
2023-03-12T21:19:07.041Z,12.07
2023-03-12T21:21:39.174Z,9.32
2023-03-12T21:24:15.866Z,8.65
2023-03-12T21:26:44.550Z,13.10
2023-03-12T21:29:12.861Z,13.32
2023-03-12T21:31:41.238Z,12.45
2023-03-12T21:34:09.898Z,11.27
2023-03-12T21:36:40.483Z,7.88
2023-03-12T21:39:11.483Z,11.30
2023-03-12T21:41:39.986Z,13.43
2023-03-12T21:44:10.330Z,6.75
2023-03-12T21:46:38.794Z,14.68
2023-03-12T21:49:08.482Z,14.15
2023-03-12T21:51:39.093Z,11.18
2023-03-12T21:54:09.420Z,14.35
2023-03-12T21:56:38.528Z,10.88
2023-03-12T21:59:07.001Z,15.25
2023-03-12T22:01:35.488Z,5.72
2023-03-12T22:04:06.734Z,11.88
2023-03-12T22:06:35.163Z,6.85
2023-03-12T22:09:03.921Z,8.07
2023-03-12T22:11:33.871Z,13.45
2023-03-12T22:14:02.428Z,16.45
2023-03-12T22:16:33.323Z,9.13
2023-03-12T22:19:04.451Z,8.27
2023-03-12T22:21:32.896Z,12.10
2023-03-12T22:24:03.133Z,11.27
2023-03-12T22:26:33.831Z,15.15
2023-03-12T22:29:05.251Z,11.95
2023-03-12T22:31:34.125Z,11.30
2023-03-12T22:34:04.769Z,11.00
2023-03-12T22:36:33.629Z,11.50
2023-03-12T22:39:03.410Z,13.15
2023-03-12T22:41:33.302Z,9.95
2023-03-12T22:44:06.252Z,11.40
2023-03-12T22:46:35.470Z,8.88
2023-03-12T22:49:09.763Z,11.90
2023-03-12T22:51:40.265Z,8.52
2023-03-12T22:54:08.841Z,11.15
2023-03-12T22:56:39.891Z,6.40
2023-03-12T22:59:11.603Z,8.40
2023-03-12T23:01:40.042Z,9.80
2023-03-12T23:04:10.470Z,9.75
2023-03-12T23:06:38.836Z,11.32
2023-03-12T23:09:07.502Z,13.00
2023-03-12T23:11:37.885Z,12.15
2023-03-12T23:14:07.950Z,14.88
2023-03-12T23:16:36.489Z,13.85
2023-03-12T23:19:05.120Z,18.08
2023-03-12T23:21:33.648Z,9.75
2023-03-12T23:24:02.050Z,8.82
2023-03-12T23:26:30.584Z,7.53
2023-03-12T23:29:00.177Z,10.13
2023-03-12T23:31:30.921Z,9.38
2023-03-12T23:33:59.472Z,11.48
2023-03-12T23:36:28.563Z,8.00
2023-03-12T23:38:57.100Z,9.25
2023-03-12T23:41:29.249Z,10.27
2023-03-12T23:43:58.523Z,6.78
2023-03-12T23:46:28.268Z,10.20
2023-03-12T23:48:58.949Z,9.35
2023-03-12T23:51:30.009Z,14.65
2023-03-12T23:54:00.283Z,9.98
2023-03-12T23:56:34.512Z,9.15
2023-03-12T23:59:05.891Z,7.85
