createdAt,value
2023-04-24T00:01:04.260Z,1.83
2023-04-24T00:03:36.383Z,1.75
2023-04-24T00:06:07.951Z,1.10
2023-04-24T00:08:39.573Z,1.23
2023-04-24T00:11:11.021Z,1.05
2023-04-24T00:13:42.788Z,1.20
2023-04-24T00:16:14.268Z,1.20
2023-04-24T00:18:46.104Z,1.30
2023-04-24T00:21:17.554Z,1.50
2023-04-24T00:23:49.541Z,1.25
2023-04-24T00:26:20.980Z,1.17
2023-04-24T00:28:52.734Z,1.38
2023-04-24T00:31:24.273Z,1.17
2023-04-24T00:33:56.183Z,1.90
2023-04-24T00:36:27.671Z,1.10
2023-04-24T00:38:59.502Z,1.38
2023-04-24T00:41:30.959Z,1.80
2023-04-24T00:44:02.422Z,1.58
2023-04-24T00:46:33.963Z,1.55
2023-04-24T00:49:05.954Z,1.30
2023-04-24T00:51:37.431Z,1.38
2023-04-24T00:54:08.913Z,1.27
2023-04-24T00:56:40.359Z,2.15
2023-04-24T00:59:12.188Z,1.20
2023-04-24T01:01:43.692Z,1.10
2023-04-24T01:04:15.346Z,1.73
2023-04-24T01:06:46.906Z,1.80
2023-04-24T01:09:18.764Z,1.55
2023-04-24T01:11:50.289Z,1.80
2023-04-24T01:14:22.156Z,1.38
2023-04-24T01:16:53.683Z,1.45
2023-04-24T01:19:25.624Z,1.38
2023-04-24T01:21:57.068Z,1.70
2023-04-24T01:24:28.807Z,1.27
2023-04-24T01:27:00.253Z,1.20
2023-04-24T01:29:32.045Z,1.40
2023-04-24T01:32:03.478Z,1.48
2023-04-24T01:34:35.298Z,1.63
2023-04-24T01:37:07.280Z,1.02
2023-04-24T01:39:38.721Z,0.95
2023-04-24T01:42:10.464Z,1.73
2023-04-24T01:44:41.943Z,1.90
2023-04-24T01:47:13.559Z,1.90
2023-04-24T01:49:45.296Z,1.45
2023-04-24T01:52:17.324Z,1.73
2023-04-24T01:54:48.784Z,1.13
2023-04-24T01:57:20.636Z,1.50
2023-04-24T01:59:52.087Z,1.70
2023-04-24T02:02:24.095Z,1.50
2023-04-24T02:04:55.722Z,1.60
2023-04-24T02:07:27.537Z,1.38
2023-04-24T02:09:59.019Z,1.38
2023-04-24T02:12:30.746Z,1.73
2023-04-24T02:15:02.223Z,1.48
2023-04-24T02:17:34.209Z,1.33
2023-04-24T02:20:05.767Z,1.10
2023-04-24T02:22:37.602Z,1.67
2023-04-24T02:25:09.162Z,1.45
2023-04-24T02:27:40.721Z,1.70
2023-04-24T02:30:12.164Z,1.60
2023-04-24T02:32:44.017Z,1.58
2023-04-24T02:35:15.526Z,1.38
2023-04-24T02:37:47.454Z,1.20
2023-04-24T02:40:18.971Z,1.55
2023-04-24T02:42:50.444Z,1.80
2023-04-24T02:45:21.897Z,1.60
2023-04-24T02:47:53.434Z,1.70
2023-04-24T02:50:24.934Z,1.95
2023-04-24T02:52:56.405Z,1.63
2023-04-24T02:55:27.908Z,1.35
2023-04-24T02:57:59.389Z,1.63
2023-04-24T03:00:30.830Z,1.50
2023-04-24T03:03:02.825Z,1.70
2023-04-24T03:05:34.455Z,1.67
2023-04-24T03:08:06.581Z,1.80
2023-04-24T03:10:38.037Z,1.50
2023-04-24T03:13:09.490Z,1.92
2023-04-24T03:15:40.939Z,1.77
2023-04-24T03:18:12.784Z,1.73
2023-04-24T03:20:44.295Z,1.35
2023-04-24T03:23:15.866Z,1.40
2023-04-24T03:25:47.341Z,1.60
2023-04-24T03:28:18.807Z,1.48
2023-04-24T03:30:50.277Z,1.80
2023-04-24T03:33:22.011Z,1.50
2023-04-24T03:35:53.490Z,1.40
2023-04-24T03:38:25.244Z,1.17
2023-04-24T03:40:56.699Z,1.95
2023-04-24T03:43:28.576Z,1.50
2023-04-24T03:46:00.075Z,1.35
2023-04-24T03:48:31.561Z,1.75
2023-04-24T03:51:03.034Z,1.83
2023-04-24T03:53:34.541Z,1.63
2023-04-24T03:56:06.009Z,1.30
2023-04-24T03:58:37.462Z,1.45
2023-04-24T04:01:09.001Z,1.80
2023-04-24T04:03:40.722Z,1.77
2023-04-24T04:06:12.385Z,1.30
2023-04-24T04:08:43.888Z,1.40
2023-04-24T04:11:16.032Z,2.22
2023-04-24T04:13:47.541Z,1.80
2023-04-24T04:16:19.272Z,1.67
2023-04-24T04:18:50.807Z,1.40
2023-04-24T04:21:22.671Z,1.40
2023-04-24T04:23:54.152Z,1.58
2023-04-24T04:26:26.202Z,1.50
2023-04-24T04:28:57.666Z,1.33
2023-04-24T04:31:29.592Z,1.17
2023-04-24T04:34:01.083Z,1.50
2023-04-24T04:36:32.566Z,1.20
2023-04-24T04:39:04.070Z,0.80
2023-04-24T04:41:35.876Z,1.42
2023-04-24T04:44:07.662Z,1.10
2023-04-24T04:46:39.156Z,1.35
2023-04-24T04:49:10.988Z,0.98
2023-04-24T04:51:43.195Z,1.20
2023-04-24T04:54:14.999Z,1.10
2023-04-24T04:56:46.452Z,1.45
2023-04-24T04:59:17.943Z,1.17
2023-04-24T05:01:49.414Z,1.05
2023-04-24T05:04:21.283Z,1.40
2023-04-24T05:06:52.816Z,0.98
2023-04-24T05:09:24.316Z,1.00
2023-04-24T05:11:55.774Z,1.20
2023-04-24T05:14:27.278Z,1.00
2023-04-24T05:16:58.807Z,1.05
2023-04-24T05:19:30.549Z,1.25
2023-04-24T05:22:02.037Z,1.38
2023-04-24T05:24:33.805Z,0.57
2023-04-24T05:27:05.303Z,1.02
2023-04-24T05:29:37.020Z,0.90
2023-04-24T05:32:08.520Z,0.93
2023-04-24T05:34:40.212Z,1.13
2023-04-24T05:37:11.672Z,0.90
2023-04-24T05:39:43.598Z,1.15
2023-04-24T05:42:15.348Z,0.65
2023-04-24T05:44:47.168Z,1.02
2023-04-24T05:47:18.703Z,0.95
2023-04-24T05:49:50.259Z,0.90
2023-04-24T05:52:21.728Z,1.20
2023-04-24T05:54:53.195Z,0.70
2023-04-24T05:57:24.669Z,0.70
2023-04-24T05:59:56.142Z,0.70
2023-04-24T06:02:27.795Z,0.60
2023-04-24T06:04:59.781Z,0.55
2023-04-24T06:07:31.437Z,0.60
2023-04-24T06:10:03.330Z,0.50
2023-04-24T06:12:34.822Z,0.65
2023-04-24T06:15:06.785Z,0.55
2023-04-24T06:17:38.289Z,0.38
2023-04-24T06:20:09.813Z,0.60
2023-04-24T06:22:41.247Z,0.40
2023-04-24T06:25:13.200Z,0.50
2023-04-24T06:27:44.746Z,0.47
2023-04-24T06:30:16.597Z,0.50
2023-04-24T06:32:48.110Z,0.60
2023-04-24T06:35:19.956Z,0.60
2023-04-24T06:37:51.461Z,0.50
2023-04-24T06:40:23.262Z,0.50
2023-04-24T06:42:54.714Z,0.55
2023-04-24T06:45:26.543Z,0.50
2023-04-24T06:47:58.092Z,0.50
2023-04-24T06:50:29.567Z,0.50
2023-04-24T06:53:01.041Z,0.30
2023-04-24T06:55:32.574Z,0.52
2023-04-24T06:58:04.009Z,0.50
2023-04-24T07:00:35.781Z,0.50
2023-04-24T07:03:07.413Z,0.35
2023-04-24T07:05:39.378Z,0.50
2023-04-24T07:08:10.838Z,0.40
2023-04-24T07:10:42.286Z,0.40
2023-04-24T07:13:13.752Z,0.50
2023-04-24T07:15:45.574Z,0.60
2023-04-24T07:18:17.249Z,0.40
2023-04-24T07:20:49.020Z,0.38
2023-04-24T07:23:20.464Z,0.50
2023-04-24T07:25:51.929Z,0.40
2023-04-24T07:28:23.379Z,0.32
2023-04-24T07:30:54.932Z,0.52
2023-04-24T07:33:26.523Z,0.50
2023-04-24T07:35:58.273Z,0.50
2023-04-24T07:38:29.716Z,0.57
2023-04-24T07:41:01.460Z,0.30
2023-04-24T07:43:32.904Z,0.60
2023-04-24T07:46:06.049Z,0.40
2023-04-24T07:48:38.555Z,0.40
2023-04-24T07:51:10.272Z,0.40
2023-04-24T07:53:41.713Z,0.30
2023-04-24T07:56:13.173Z,0.30
2023-04-24T07:58:44.611Z,0.40
2023-04-24T08:01:16.375Z,0.32
2023-04-24T08:03:48.001Z,0.50
2023-04-24T08:06:19.958Z,0.40
2023-04-24T08:08:51.425Z,0.50
2023-04-24T08:11:24.851Z,0.30
2023-04-24T08:13:56.450Z,0.32
2023-04-24T08:16:28.295Z,0.38
2023-04-24T08:18:59.756Z,0.40
2023-04-24T08:21:31.577Z,0.32
2023-04-24T08:24:03.022Z,0.47
2023-04-24T08:26:34.781Z,0.30
2023-04-24T08:29:06.230Z,0.45
2023-04-24T08:31:38.148Z,0.38
2023-04-24T08:34:09.643Z,0.67
2023-04-24T08:36:46.940Z,0.40
2023-04-24T08:39:19.089Z,0.60
2023-04-24T08:41:50.524Z,0.50
2023-04-24T08:44:22.363Z,0.50
2023-04-24T08:46:53.854Z,0.50
2023-04-24T08:49:25.507Z,0.47
2023-04-24T08:51:56.944Z,0.40
2023-04-24T08:54:28.826Z,0.50
2023-04-24T08:57:00.283Z,0.50
2023-04-24T08:59:32.093Z,0.52
2023-04-24T09:02:03.602Z,0.33
2023-04-24T09:04:35.301Z,0.40
2023-04-24T09:07:06.957Z,0.53
2023-04-24T09:09:38.435Z,0.50
2023-04-24T09:12:09.876Z,0.40
2023-04-24T09:14:41.319Z,0.47
2023-04-24T09:17:12.822Z,0.40
2023-04-24T09:19:44.953Z,0.50
2023-04-24T09:22:16.570Z,0.50
2023-04-24T09:24:48.338Z,0.50
2023-04-24T09:27:19.798Z,0.60
2023-04-24T09:29:51.301Z,0.45
2023-04-24T09:32:23.217Z,0.45
2023-04-24T09:34:54.950Z,0.38
2023-04-24T09:37:26.385Z,0.50
2023-04-24T09:39:58.189Z,0.40
2023-04-24T09:42:29.639Z,0.60
2023-04-24T09:45:12.113Z,0.60
2023-04-24T09:47:46.533Z,0.50
2023-04-24T09:50:18.884Z,0.40
2023-04-24T09:52:52.116Z,0.40
2023-04-24T09:55:23.897Z,0.50
2023-04-24T09:57:55.369Z,0.43
2023-04-24T10:00:27.242Z,0.40
2023-04-24T10:02:58.788Z,0.50
2023-04-24T10:05:30.724Z,0.50
2023-04-24T10:08:02.177Z,0.55
2023-04-24T10:10:34.121Z,0.32
2023-04-24T10:13:05.589Z,0.82
2023-04-24T10:15:37.054Z,0.40
2023-04-24T10:18:08.606Z,0.60
2023-04-24T10:20:40.465Z,0.40
2023-04-24T10:23:11.941Z,0.47
2023-04-24T10:25:43.852Z,0.30
2023-04-24T10:28:15.384Z,0.50
2023-04-24T10:30:47.380Z,0.40
2023-04-24T10:33:18.844Z,0.47
2023-04-24T10:35:50.303Z,0.50
2023-04-24T10:38:21.786Z,0.50
2023-04-24T10:40:53.250Z,0.47
2023-04-24T10:43:24.722Z,0.40
2023-04-24T10:45:56.178Z,0.50
2023-04-24T10:48:27.626Z,0.50
2023-04-24T10:50:59.083Z,0.52
2023-04-24T10:53:30.570Z,0.30
2023-04-24T10:56:02.387Z,0.40
2023-04-24T10:58:33.823Z,0.57
2023-04-24T11:01:05.661Z,0.40
2023-04-24T11:03:38.343Z,0.40
2023-04-24T11:06:10.164Z,0.50
2023-04-24T11:08:41.622Z,0.50
2023-04-24T11:11:13.153Z,0.85
2023-04-24T11:13:44.622Z,0.65
2023-04-24T11:16:16.504Z,0.50
2023-04-24T11:18:48.007Z,0.60
2023-04-24T11:21:19.810Z,0.75
2023-04-24T11:23:51.259Z,0.40
2023-04-24T11:26:23.045Z,0.68
2023-04-24T11:28:54.541Z,0.75
2023-04-24T11:31:26.270Z,0.60
2023-04-24T11:33:57.745Z,0.63
2023-04-24T11:36:29.615Z,0.50
2023-04-24T11:39:01.060Z,0.60
2023-04-24T11:41:32.868Z,0.55
2023-04-24T11:44:04.347Z,0.50
2023-04-24T11:46:36.148Z,0.55
2023-04-24T11:49:07.947Z,0.60
2023-04-24T11:51:51.357Z,0.60
2023-04-24T11:54:25.086Z,0.50
2023-04-24T11:56:56.540Z,0.50
2023-04-24T11:59:28.235Z,0.32
2023-04-24T12:01:59.711Z,0.50
2023-04-24T12:04:34.059Z,0.50
2023-04-24T12:07:06.793Z,0.50
2023-04-24T12:09:38.284Z,0.68
2023-04-24T12:12:11.257Z,0.50
2023-04-24T12:14:44.535Z,0.50
2023-04-24T12:17:15.997Z,0.50
2023-04-24T12:19:47.799Z,0.50
2023-04-24T12:22:19.265Z,0.30
2023-04-24T12:24:50.807Z,0.40
2023-04-24T12:27:22.279Z,0.50
2023-04-24T12:29:53.761Z,0.40
2023-04-24T12:32:26.428Z,0.60
2023-04-24T12:34:59.597Z,0.40
2023-04-24T12:37:31.042Z,0.30
2023-04-24T12:40:02.723Z,0.75
2023-04-24T12:42:34.206Z,0.40
2023-04-24T12:45:05.918Z,0.40
2023-04-24T12:47:37.418Z,0.40
2023-04-24T12:50:08.928Z,0.40
2023-04-24T12:52:40.423Z,0.68
2023-04-24T12:55:12.299Z,0.40
2023-04-24T12:57:43.811Z,0.40
2023-04-24T13:00:16.050Z,0.30
2023-04-24T13:02:49.179Z,0.30
2023-04-24T13:05:21.988Z,0.60
2023-04-24T13:07:54.433Z,0.47
2023-04-24T13:10:26.016Z,0.50
2023-04-24T13:12:57.549Z,0.40
2023-04-24T13:15:29.234Z,0.50
2023-04-24T13:18:00.756Z,0.47
2023-04-24T13:20:32.367Z,0.40
2023-04-24T13:23:03.898Z,0.40
2023-04-24T13:25:35.794Z,0.30
2023-04-24T13:28:07.243Z,0.30
2023-04-24T13:30:38.719Z,0.30
2023-04-24T13:33:10.217Z,0.20
2023-04-24T13:35:41.900Z,0.50
2023-04-24T13:38:13.344Z,0.30
2023-04-24T13:40:45.159Z,0.50
2023-04-24T13:43:16.593Z,0.50
2023-04-24T13:45:48.461Z,0.50
2023-04-24T13:48:19.912Z,0.50
2023-04-24T13:50:51.403Z,0.50
2023-04-24T13:53:22.866Z,0.65
2023-04-24T13:55:54.317Z,0.50
2023-04-24T13:58:25.794Z,0.40
2023-04-24T14:00:57.330Z,0.40
2023-04-24T14:03:28.981Z,0.50
2023-04-24T14:06:00.865Z,0.55
2023-04-24T14:08:32.314Z,0.40
2023-04-24T14:11:04.635Z,0.50
2023-04-24T14:13:36.191Z,0.50
2023-04-24T14:16:07.678Z,0.40
2023-04-24T14:18:39.191Z,0.60
2023-04-24T14:21:11.007Z,0.50
2023-04-24T14:23:42.949Z,0.53
2023-04-24T14:26:15.027Z,0.43
2023-04-24T14:28:46.599Z,0.60
2023-04-24T14:31:18.416Z,0.40
2023-04-24T14:33:49.887Z,0.53
2023-04-24T14:36:21.691Z,0.40
2023-04-24T14:38:53.170Z,0.60
2023-04-24T14:41:24.825Z,0.50
2023-04-24T14:43:56.373Z,0.50
2023-04-24T14:46:27.880Z,0.47
2023-04-24T14:48:59.356Z,0.55
2023-04-24T14:51:31.224Z,0.77
2023-04-24T14:54:02.693Z,0.52
2023-04-24T14:56:34.201Z,0.57
2023-04-24T14:59:05.698Z,0.50
2023-04-24T15:01:37.524Z,0.40
2023-04-24T15:04:09.063Z,0.60
2023-04-24T15:06:40.955Z,0.40
2023-04-24T15:09:12.424Z,0.57
2023-04-24T15:11:44.216Z,0.50
2023-04-24T15:14:15.670Z,0.60
2023-04-24T15:16:47.414Z,0.70
2023-04-24T15:19:18.877Z,0.57
2023-04-24T15:21:50.338Z,0.45
2023-04-24T15:24:21.799Z,0.50
2023-04-24T15:26:53.249Z,0.70
2023-04-24T15:29:24.691Z,0.60
2023-04-24T15:31:56.188Z,0.70
2023-04-24T15:34:27.756Z,0.50
2023-04-24T15:36:59.218Z,0.50
2023-04-24T15:39:31.117Z,0.40
2023-04-24T15:42:02.562Z,0.43
2023-04-24T15:44:34.018Z,0.40
2023-04-24T15:47:05.509Z,0.50
2023-04-24T15:49:37.117Z,0.50
2023-04-24T15:52:08.556Z,0.50
2023-04-24T15:54:40.016Z,0.70
2023-04-24T15:57:11.463Z,0.50
2023-04-24T15:59:43.245Z,0.70
2023-04-24T16:02:14.838Z,0.65
2023-04-24T16:04:46.771Z,0.40
2023-04-24T16:07:18.390Z,0.40
2023-04-24T16:09:49.867Z,0.40
2023-04-24T16:12:21.329Z,0.45
2023-04-24T16:14:52.873Z,0.40
2023-04-24T16:17:24.330Z,0.30
2023-04-24T16:19:55.950Z,0.50
2023-04-24T16:22:27.521Z,0.50
2023-04-24T16:24:59.429Z,0.30
2023-04-24T16:27:30.893Z,0.50
2023-04-24T16:30:02.880Z,0.45
2023-04-24T16:32:34.486Z,0.33
2023-04-24T16:35:06.392Z,0.40
2023-04-24T16:37:37.847Z,0.50
2023-04-24T16:40:09.517Z,0.38
2023-04-24T16:42:41.011Z,0.40
2023-04-24T16:45:12.798Z,0.43
2023-04-24T16:47:44.285Z,0.32
2023-04-24T16:50:16.074Z,0.30
2023-04-24T16:52:47.609Z,0.22
2023-04-24T16:55:19.132Z,0.40
2023-04-24T16:57:50.606Z,0.20
2023-04-24T17:00:22.064Z,0.32
2023-04-24T17:02:53.646Z,0.30
2023-04-24T17:05:25.192Z,0.30
2023-04-24T17:07:56.650Z,0.30
2023-04-24T17:10:28.124Z,0.20
2023-04-24T17:12:59.595Z,0.20
2023-04-24T17:15:31.349Z,0.20
2023-04-24T17:18:02.962Z,0.40
2023-04-24T17:20:34.789Z,0.30
2023-04-24T17:23:06.313Z,0.43
2023-04-24T17:25:38.066Z,0.40
2023-04-24T17:28:09.513Z,0.30
2023-04-24T17:30:41.396Z,0.22
2023-04-24T17:33:12.916Z,0.40
2023-04-24T17:35:44.425Z,0.30
2023-04-24T17:38:15.881Z,0.40
2023-04-24T17:40:47.999Z,0.40
2023-04-24T17:43:19.455Z,0.30
2023-04-24T17:45:51.107Z,0.20
2023-04-24T17:48:22.647Z,0.20
2023-04-24T17:50:54.653Z,0.35
2023-04-24T17:53:26.145Z,0.22
2023-04-24T17:55:57.961Z,0.30
2023-04-24T17:58:29.404Z,0.40
2023-04-24T18:01:01.021Z,0.52
2023-04-24T18:03:32.679Z,0.40
2023-04-24T18:06:04.269Z,0.40
2023-04-24T18:08:35.711Z,0.38
2023-04-24T18:11:07.562Z,0.30
2023-04-24T18:13:39.010Z,0.45
2023-04-24T18:16:10.495Z,0.30
2023-04-24T18:18:42.045Z,0.38
2023-04-24T18:21:13.844Z,0.28
2023-04-24T18:23:45.290Z,0.20
2023-04-24T18:26:16.955Z,0.30
2023-04-24T18:28:48.737Z,0.30
2023-04-24T18:31:20.948Z,0.23
2023-04-24T18:33:52.452Z,0.20
2023-04-24T18:36:23.933Z,0.20
2023-04-24T18:38:55.404Z,0.10
2023-04-24T18:41:26.882Z,0.13
2023-04-24T18:43:58.463Z,0.40
2023-04-24T18:46:29.990Z,0.17
2023-04-24T18:49:01.860Z,0.40
2023-04-24T18:51:40.347Z,0.45
2023-04-24T18:54:18.627Z,0.20
2023-04-24T18:56:50.111Z,0.30
2023-04-24T18:59:21.604Z,0.20
2023-04-24T19:01:53.224Z,0.10
2023-04-24T19:04:25.160Z,0.20
2023-04-24T19:06:56.754Z,0.15
2023-04-24T19:09:28.253Z,0.25
2023-04-24T19:11:59.702Z,0.30
2023-04-24T19:14:33.193Z,0.30
2023-04-24T19:17:04.654Z,0.40
2023-04-24T19:19:36.185Z,0.30
2023-04-24T19:22:07.811Z,0.10
2023-04-24T19:24:39.597Z,0.30
2023-04-24T19:27:11.087Z,0.22
2023-04-24T19:29:42.618Z,0.20
2023-04-24T19:32:14.105Z,0.20
2023-04-24T19:34:45.576Z,0.30
2023-04-24T19:37:17.039Z,0.47
2023-04-24T19:39:48.524Z,0.20
2023-04-24T19:42:28.337Z,0.30
2023-04-24T19:45:03.664Z,0.28
2023-04-24T19:47:35.103Z,0.20
2023-04-24T19:50:06.894Z,0.32
2023-04-24T19:52:38.330Z,0.40
2023-04-24T19:55:09.972Z,0.50
2023-04-24T19:57:41.497Z,0.70
2023-04-24T20:00:13.325Z,0.60
2023-04-24T20:02:44.936Z,0.50
2023-04-24T20:05:16.906Z,0.40
2023-04-24T20:07:48.442Z,0.30
2023-04-24T20:10:20.078Z,0.55
2023-04-24T20:12:51.597Z,0.60
2023-04-24T20:15:23.246Z,0.82
2023-04-24T20:17:54.682Z,0.50
2023-04-24T20:20:26.588Z,0.55
2023-04-24T20:22:58.060Z,0.68
2023-04-24T20:25:29.684Z,0.43
2023-04-24T20:28:01.147Z,0.60
2023-04-24T20:30:32.770Z,0.60
2023-04-24T20:33:04.266Z,0.40
2023-04-24T20:35:36.085Z,0.93
2023-04-24T20:38:07.515Z,0.60
2023-04-24T20:40:50.162Z,0.68
2023-04-24T20:43:29.113Z,0.40
2023-04-24T20:48:32.638Z,0.70
2023-04-24T20:51:04.340Z,0.50
2023-04-24T20:53:35.787Z,0.40
2023-04-24T20:56:07.256Z,0.60
2023-04-24T20:58:39.039Z,0.57
2023-04-24T21:01:10.536Z,0.88
2023-04-24T21:03:42.348Z,0.95
2023-04-24T21:06:13.906Z,0.73
2023-04-24T21:08:45.656Z,0.88
2023-04-24T21:11:17.101Z,0.82
2023-04-24T21:13:49.049Z,0.70
2023-04-24T21:16:20.719Z,0.93
2023-04-24T21:18:52.225Z,0.60
2023-04-24T21:21:23.822Z,0.50
2023-04-24T21:23:55.291Z,1.00
2023-04-24T21:26:26.724Z,0.60
2023-04-24T21:28:58.497Z,0.85
2023-04-24T21:31:29.968Z,0.88
2023-04-24T21:34:01.788Z,0.80
2023-04-24T21:36:33.248Z,0.68
2023-04-24T21:41:54.114Z,1.20
2023-04-24T21:44:25.909Z,1.15
2023-04-24T21:46:57.381Z,0.88
2023-04-24T21:49:29.304Z,0.60
2023-04-24T21:52:00.748Z,0.70
2023-04-24T21:54:32.551Z,0.90
2023-04-24T21:57:04.465Z,0.90
2023-04-24T21:59:35.917Z,1.08
2023-04-24T22:02:07.549Z,0.88
2023-04-24T22:04:39.115Z,0.55
2023-04-24T22:07:11.114Z,0.80
2023-04-24T22:09:42.576Z,0.70
2023-04-24T22:12:14.265Z,0.70
2023-04-24T22:14:45.707Z,0.57
2023-04-24T22:17:17.369Z,0.82
2023-04-24T22:19:48.841Z,0.70
2023-04-24T22:22:20.653Z,0.93
2023-04-24T22:24:52.100Z,0.70
2023-04-24T22:27:23.886Z,0.75
2023-04-24T22:29:55.472Z,0.43
2023-04-24T22:32:27.290Z,0.52
2023-04-24T22:34:58.747Z,0.60
2023-04-24T22:37:30.555Z,1.02
2023-04-24T22:40:02.015Z,1.02
2023-04-24T22:42:33.817Z,1.05
2023-04-24T22:45:05.266Z,0.73
2023-04-24T22:47:37.061Z,0.70
2023-04-24T22:50:08.547Z,0.95
2023-04-24T22:52:40.330Z,0.80
2023-04-24T22:55:11.793Z,1.00
2023-04-24T22:57:43.229Z,0.77
2023-04-24T23:00:14.674Z,0.77
2023-04-24T23:02:46.477Z,0.68
2023-04-24T23:05:18.059Z,0.70
2023-04-24T23:07:49.526Z,0.73
2023-04-24T23:10:21.268Z,1.05
2023-04-24T23:12:52.709Z,1.00
2023-04-24T23:15:24.579Z,1.23
2023-04-24T23:17:56.115Z,0.75
2023-04-24T23:20:28.042Z,0.88
2023-04-24T23:22:59.705Z,0.93
2023-04-24T23:25:31.448Z,0.52
2023-04-24T23:28:02.928Z,0.80
2023-04-24T23:30:34.738Z,0.60
2023-04-24T23:33:06.301Z,0.85
2023-04-24T23:35:38.166Z,0.30
2023-04-24T23:38:09.586Z,0.60
2023-04-24T23:40:41.501Z,0.82
2023-04-24T23:43:13.025Z,0.75
2023-04-24T23:45:45.038Z,1.02
2023-04-24T23:48:16.512Z,0.60
2023-04-24T23:50:48.210Z,0.98
2023-04-24T23:53:19.656Z,0.70
2023-04-24T23:55:51.113Z,0.70
2023-04-24T23:58:22.578Z,1.23
