createdAt,value
2023-02-27T00:01:26.768Z,99.90
2023-02-27T00:03:55.657Z,99.90
2023-02-27T00:06:25.895Z,99.90
2023-02-27T00:08:54.632Z,99.90
2023-02-27T00:11:23.301Z,99.90
2023-02-27T00:13:52.489Z,99.90
2023-02-27T00:16:22.552Z,99.90
2023-02-27T00:18:51.425Z,99.90
2023-02-27T00:21:19.990Z,99.90
2023-02-27T00:23:51.672Z,99.90
2023-02-27T00:26:23.430Z,99.90
2023-02-27T00:28:52.355Z,99.90
2023-02-27T00:31:20.990Z,99.90
2023-02-27T00:33:49.597Z,99.90
2023-02-27T00:36:18.244Z,99.90
2023-02-27T00:38:47.201Z,99.90
2023-02-27T00:41:17.522Z,99.90
2023-02-27T00:43:46.201Z,99.90
2023-02-27T00:46:14.865Z,99.90
2023-02-27T00:48:43.641Z,99.90
2023-02-27T00:51:12.300Z,99.90
2023-02-27T00:53:41.220Z,99.90
2023-02-27T00:56:09.767Z,99.90
2023-02-27T00:58:40.030Z,99.90
2023-02-27T01:01:08.780Z,99.90
2023-02-27T01:03:37.513Z,99.90
2023-02-27T01:06:06.693Z,99.90
2023-02-27T01:08:35.362Z,99.90
2023-02-27T01:11:07.108Z,99.90
2023-02-27T01:13:35.888Z,99.90
2023-02-27T01:16:06.581Z,99.90
2023-02-27T01:18:35.334Z,99.90
2023-02-27T01:21:03.859Z,99.90
2023-02-27T01:23:32.516Z,99.90
2023-02-27T01:26:00.964Z,99.90
2023-02-27T01:28:29.619Z,99.90
2023-02-27T01:30:58.220Z,99.90
2023-02-27T01:33:29.016Z,99.90
2023-02-27T01:35:57.564Z,99.90
2023-02-27T01:38:26.841Z,99.90
2023-02-27T01:40:56.297Z,99.90
2023-02-27T01:43:25.557Z,99.90
2023-02-27T01:45:54.421Z,99.90
2023-02-27T01:48:28.220Z,99.90
2023-02-27T01:51:03.252Z,99.90
2023-02-27T01:53:34.349Z,99.90
2023-02-27T01:56:08.915Z,99.90
2023-02-27T01:58:38.319Z,99.90
2023-02-27T02:01:07.785Z,99.90
2023-02-27T02:03:40.605Z,99.90
2023-02-27T02:06:11.091Z,99.90
2023-02-27T02:08:45.530Z,99.90
2023-02-27T02:11:16.542Z,99.90
2023-02-27T02:13:49.854Z,99.90
2023-02-27T02:16:38.757Z,99.90
2023-02-27T02:19:51.058Z,99.90
2023-02-27T02:22:47.301Z,99.90
2023-02-27T02:25:45.438Z,99.90
2023-02-27T02:28:27.436Z,99.90
2023-02-27T02:31:15.332Z,99.90
2023-02-27T02:34:19.621Z,99.90
2023-02-27T02:37:17.398Z,99.90
2023-02-27T02:40:15.639Z,99.90
2023-02-27T02:42:53.408Z,99.90
2023-02-27T02:45:32.228Z,99.90
2023-02-27T02:48:13.439Z,99.90
2023-02-27T02:50:48.470Z,99.90
2023-02-27T02:53:26.777Z,99.90
2023-02-27T02:56:03.773Z,99.90
2023-02-27T02:58:39.435Z,99.90
2023-02-27T03:01:14.298Z,99.90
2023-02-27T03:03:47.305Z,99.90
2023-02-27T03:06:20.970Z,99.90
2023-02-27T03:08:54.076Z,99.90
2023-02-27T03:11:29.282Z,99.90
2023-02-27T03:14:04.489Z,99.90
2023-02-27T03:16:37.265Z,99.90
2023-02-27T03:19:12.004Z,99.90
2023-02-27T03:21:46.298Z,99.90
2023-02-27T03:24:20.176Z,99.90
2023-02-27T03:26:53.245Z,99.90
2023-02-27T03:29:32.018Z,99.90
2023-02-27T03:32:06.976Z,99.90
2023-02-27T03:34:39.094Z,99.90
2023-02-27T03:37:21.760Z,99.90
2023-02-27T03:39:53.106Z,99.90
2023-02-27T03:42:33.632Z,99.90
2023-02-27T03:45:19.973Z,99.90
2023-02-27T03:47:49.037Z,99.90
2023-02-27T03:50:18.984Z,99.90
2023-02-27T03:52:47.922Z,99.90
2023-02-27T03:55:19.357Z,99.90
2023-02-27T03:57:50.791Z,99.90
2023-02-27T04:00:23.981Z,99.90
2023-02-27T04:02:55.704Z,99.90
2023-02-27T04:05:27.567Z,99.90
2023-02-27T04:08:32.532Z,99.90
2023-02-27T04:11:32.554Z,99.90
2023-02-27T04:14:24.732Z,99.90
2023-02-27T04:17:19.965Z,99.90
2023-02-27T04:20:10.630Z,99.90
2023-02-27T04:22:43.221Z,99.90
2023-02-27T04:25:28.930Z,99.90
2023-02-27T04:28:04.834Z,99.90
2023-02-27T04:30:44.106Z,99.90
2023-02-27T04:33:21.681Z,99.90
2023-02-27T04:35:54.786Z,99.90
2023-02-27T04:38:30.379Z,99.90
2023-02-27T04:41:04.480Z,99.90
2023-02-27T04:43:34.371Z,99.90
2023-02-27T04:46:05.387Z,99.90
2023-02-27T04:48:40.099Z,99.90
2023-02-27T04:51:14.638Z,99.90
2023-02-27T04:53:48.834Z,99.90
2023-02-27T04:56:22.348Z,99.90
2023-02-27T04:58:54.392Z,99.90
2023-02-27T05:01:27.508Z,99.90
2023-02-27T05:04:00.659Z,99.90
2023-02-27T05:06:32.913Z,99.90
2023-02-27T05:09:07.842Z,99.90
2023-02-27T05:11:44.711Z,99.90
2023-02-27T05:14:18.682Z,99.90
2023-02-27T05:16:53.245Z,99.90
2023-02-27T05:19:49.741Z,99.90
2023-02-27T05:22:30.014Z,99.90
2023-02-27T05:25:03.621Z,99.90
2023-02-27T05:27:38.986Z,99.90
2023-02-27T05:30:12.956Z,99.90
2023-02-27T05:32:46.661Z,99.90
2023-02-27T05:35:27.461Z,99.90
2023-02-27T05:38:06.669Z,99.90
2023-02-27T05:40:38.591Z,99.90
2023-02-27T05:43:12.444Z,99.90
2023-02-27T05:45:44.597Z,99.90
2023-02-27T05:48:19.909Z,99.90
2023-02-27T05:50:53.063Z,99.90
2023-02-27T05:53:23.739Z,99.90
2023-02-27T05:56:42.603Z,99.90
2023-02-27T06:00:04.227Z,99.90
2023-02-27T06:02:40.734Z,99.90
2023-02-27T06:05:12.241Z,99.90
2023-02-27T06:07:42.627Z,99.90
2023-02-27T06:10:16.653Z,99.90
2023-02-27T06:12:45.477Z,99.90
2023-02-27T06:15:15.113Z,99.90
2023-02-27T06:17:43.890Z,99.90
2023-02-27T06:20:14.161Z,99.90
2023-02-27T06:22:50.040Z,99.90
2023-02-27T06:25:46.224Z,99.90
2023-02-27T06:28:14.908Z,99.90
2023-02-27T06:30:45.322Z,99.90
2023-02-27T06:33:14.962Z,99.90
2023-02-27T06:35:43.680Z,99.90
2023-02-27T06:38:18.661Z,99.90
2023-02-27T06:40:47.351Z,99.90
2023-02-27T06:43:16.175Z,99.90
2023-02-27T06:45:44.972Z,99.90
2023-02-27T06:48:14.918Z,99.90
2023-02-27T06:50:43.676Z,99.90
2023-02-27T06:53:12.342Z,99.90
2023-02-27T06:55:42.461Z,99.90
2023-02-27T06:58:11.141Z,99.90
2023-02-27T07:00:39.930Z,99.90
2023-02-27T07:03:08.837Z,99.90
2023-02-27T07:05:37.994Z,99.90
2023-02-27T07:08:06.786Z,99.90
2023-02-27T07:10:35.614Z,99.90
2023-02-27T07:13:06.006Z,99.90
2023-02-27T07:15:34.871Z,99.90
2023-02-27T07:18:03.590Z,99.90
2023-02-27T07:20:34.499Z,99.90
2023-02-27T07:23:03.223Z,99.90
2023-02-27T07:25:31.982Z,99.90
2023-02-27T07:28:00.699Z,99.90
2023-02-27T07:30:30.992Z,99.90
2023-02-27T07:32:59.834Z,99.90
2023-02-27T07:35:29.509Z,99.90
2023-02-27T07:37:58.119Z,99.90
2023-02-27T07:40:26.709Z,99.90
2023-02-27T07:42:55.222Z,99.90
2023-02-27T07:45:24.330Z,99.90
2023-02-27T07:47:54.511Z,99.90
2023-02-27T07:50:23.158Z,99.90
2023-02-27T07:52:53.843Z,99.90
2023-02-27T07:55:22.569Z,99.90
2023-02-27T07:57:51.179Z,99.90
2023-02-27T08:00:20.648Z,99.90
2023-02-27T08:02:49.220Z,99.90
2023-02-27T08:05:19.359Z,99.90
2023-02-27T08:07:48.109Z,99.90
2023-02-27T08:10:19.489Z,99.90
2023-02-27T08:12:48.280Z,99.90
2023-02-27T08:15:17.672Z,99.90
2023-02-27T08:17:47.733Z,99.90
2023-02-27T08:20:16.845Z,99.90
2023-02-27T08:22:47.098Z,99.90
2023-02-27T08:25:15.816Z,99.90
2023-02-27T08:27:44.780Z,99.90
2023-02-27T08:30:14.648Z,99.90
2023-02-27T08:32:45.074Z,99.90
2023-02-27T08:35:14.397Z,99.90
2023-02-27T08:37:43.204Z,99.90
2023-02-27T08:40:14.290Z,99.90
2023-02-27T08:43:09.591Z,99.90
2023-02-27T08:45:38.744Z,99.90
2023-02-27T08:48:08.652Z,99.90
2023-02-27T08:50:37.379Z,99.90
2023-02-27T08:53:06.120Z,99.90
2023-02-27T08:55:36.526Z,99.90
2023-02-27T08:58:05.474Z,99.90
2023-02-27T09:00:34.223Z,99.90
2023-02-27T09:03:03.150Z,99.90
2023-02-27T09:05:35.427Z,99.90
2023-02-27T09:08:05.229Z,99.90
2023-02-27T09:10:35.646Z,99.90
2023-02-27T09:13:04.315Z,99.90
2023-02-27T09:15:35.759Z,99.90
2023-02-27T09:18:06.705Z,99.90
2023-02-27T09:20:37.053Z,99.90
2023-02-27T09:23:06.370Z,99.90
2023-02-27T09:25:36.546Z,99.90
2023-02-27T09:28:05.423Z,99.90
2023-02-27T09:30:34.547Z,99.90
2023-02-27T09:33:03.421Z,99.90
2023-02-27T09:36:27.595Z,99.90
2023-02-27T09:38:59.388Z,99.90
2023-02-27T09:41:53.276Z,99.90
2023-02-27T09:44:45.204Z,99.90
2023-02-27T09:47:19.083Z,99.90
2023-02-27T09:50:00.385Z,99.90
2023-02-27T09:52:29.988Z,99.90
2023-02-27T09:54:59.297Z,99.90
2023-02-27T09:57:42.269Z,99.90
2023-02-27T10:00:22.704Z,99.90
2023-02-27T10:02:59.822Z,99.90
2023-02-27T10:05:34.701Z,99.90
2023-02-27T10:08:11.131Z,99.90
2023-02-27T10:10:45.190Z,99.90
2023-02-27T10:13:31.592Z,99.90
2023-02-27T10:16:01.962Z,99.90
2023-02-27T10:18:34.870Z,99.90
2023-02-27T10:21:08.040Z,99.90
2023-02-27T10:23:44.411Z,99.90
2023-02-27T10:26:21.121Z,99.90
2023-02-27T10:28:51.769Z,99.90
2023-02-27T10:31:25.893Z,99.90
2023-02-27T10:33:58.272Z,99.90
2023-02-27T10:36:34.170Z,99.90
2023-02-27T10:39:08.025Z,99.90
2023-02-27T10:41:38.061Z,99.50
2023-02-27T10:44:09.890Z,97.60
2023-02-27T10:46:39.286Z,97.30
2023-02-27T10:49:18.769Z,97.40
2023-02-27T10:51:48.809Z,97.20
2023-02-27T10:54:26.426Z,97.30
2023-02-27T10:56:57.994Z,97.00
2023-02-27T10:59:31.074Z,96.30
2023-02-27T11:02:02.250Z,96.40
2023-02-27T11:04:33.925Z,96.50
2023-02-27T11:07:05.624Z,96.10
2023-02-27T11:09:35.364Z,94.90
2023-02-27T11:12:20.395Z,93.50
2023-02-27T11:14:55.543Z,94.90
2023-02-27T11:17:27.436Z,94.60
2023-02-27T11:19:56.932Z,92.80
2023-02-27T11:22:29.860Z,92.10
2023-02-27T11:25:23.287Z,92.10
2023-02-27T11:27:54.848Z,93.10
2023-02-27T11:30:28.369Z,91.90
2023-02-27T11:33:02.969Z,92.20
2023-02-27T11:35:34.082Z,91.90
2023-02-27T11:38:05.029Z,91.40
2023-02-27T11:40:36.133Z,91.30
2023-02-27T11:43:07.046Z,91.60
2023-02-27T11:46:15.443Z,90.40
2023-02-27T11:48:33.007Z,90.30
2023-02-27T11:51:29.376Z,90.00
2023-02-27T11:54:14.352Z,90.40
2023-02-27T11:56:47.466Z,90.00
2023-02-27T11:59:29.183Z,90.30
2023-02-27T12:02:04.324Z,90.00
2023-02-27T12:04:45.968Z,90.10
2023-02-27T12:07:22.520Z,90.30
2023-02-27T12:09:57.864Z,88.90
2023-02-27T12:12:30.999Z,90.00
2023-02-27T12:15:06.942Z,90.60
2023-02-27T12:17:43.064Z,87.90
2023-02-27T12:20:26.646Z,88.60
2023-02-27T12:22:56.358Z,88.50
2023-02-27T12:25:42.776Z,89.50
2023-02-27T12:28:38.330Z,89.50
2023-02-27T12:31:28.538Z,91.00
2023-02-27T12:34:03.951Z,90.20
2023-02-27T12:36:34.800Z,90.40
2023-02-27T12:39:04.714Z,90.00
2023-02-27T12:41:45.218Z,87.30
2023-02-27T12:44:32.396Z,89.90
2023-02-27T12:47:12.259Z,86.30
2023-02-27T12:49:50.128Z,84.30
2023-02-27T12:52:31.459Z,81.30
2023-02-27T12:55:08.092Z,81.10
2023-02-27T12:57:49.784Z,91.30
2023-02-27T13:00:21.656Z,93.50
2023-02-27T13:03:06.641Z,83.60
2023-02-27T13:05:47.042Z,77.80
2023-02-27T13:08:34.797Z,75.90
2023-02-27T13:11:11.305Z,76.70
2023-02-27T13:13:44.128Z,76.50
2023-02-27T13:16:18.916Z,78.30
2023-02-27T13:18:53.422Z,78.60
2023-02-27T13:21:31.968Z,75.50
2023-02-27T13:24:15.688Z,76.30
2023-02-27T13:26:48.082Z,76.20
2023-02-27T13:29:19.358Z,76.60
2023-02-27T13:31:54.242Z,76.40
2023-02-27T13:34:31.869Z,77.90
2023-02-27T13:37:06.293Z,77.80
2023-02-27T13:40:02.137Z,77.60
2023-02-27T13:43:02.112Z,80.60
2023-02-27T13:45:50.978Z,78.50
2023-02-27T13:48:38.255Z,78.70
2023-02-27T13:51:09.572Z,78.60
2023-02-27T13:53:40.075Z,76.70
2023-02-27T13:56:23.699Z,75.80
2023-02-27T13:58:57.876Z,75.70
2023-02-27T14:01:35.086Z,74.50
2023-02-27T14:04:07.737Z,75.00
2023-02-27T14:06:46.506Z,75.80
2023-02-27T14:09:22.104Z,74.80
2023-02-27T14:11:56.600Z,73.70
2023-02-27T14:14:45.739Z,73.40
2023-02-27T14:17:35.674Z,72.50
2023-02-27T14:20:06.854Z,74.30
2023-02-27T14:23:18.340Z,74.60
2023-02-27T14:25:52.932Z,76.00
2023-02-27T14:28:31.684Z,75.60
2023-02-27T14:31:03.263Z,75.60
2023-02-27T14:33:40.800Z,73.90
2023-02-27T14:36:16.602Z,74.80
2023-02-27T14:38:45.541Z,74.10
2023-02-27T14:41:35.932Z,73.40
2023-02-27T14:44:05.544Z,74.60
2023-02-27T14:46:38.907Z,75.40
2023-02-27T14:49:18.063Z,75.40
2023-02-27T14:51:47.078Z,76.70
2023-02-27T14:54:18.457Z,77.30
2023-02-27T14:56:57.671Z,75.80
2023-02-27T14:59:31.820Z,76.10
2023-02-27T15:02:02.216Z,77.00
2023-02-27T15:04:32.666Z,78.30
2023-02-27T15:07:04.174Z,79.70
2023-02-27T15:09:37.639Z,79.80
2023-02-27T15:12:08.766Z,81.80
2023-02-27T15:14:40.889Z,82.80
2023-02-27T15:17:18.387Z,78.30
2023-02-27T15:19:49.585Z,79.50
2023-02-27T15:22:32.572Z,76.00
2023-02-27T15:25:08.372Z,75.50
2023-02-27T15:27:38.832Z,77.60
2023-02-27T15:30:10.323Z,75.70
2023-02-27T15:32:43.107Z,75.90
2023-02-27T15:35:20.112Z,76.70
2023-02-27T15:37:54.193Z,76.90
2023-02-27T15:40:27.904Z,78.40
2023-02-27T15:42:59.581Z,78.40
2023-02-27T15:45:31.205Z,78.30
2023-02-27T15:48:00.137Z,80.20
2023-02-27T15:50:33.456Z,79.60
2023-02-27T15:53:10.561Z,80.80
2023-02-27T15:55:41.883Z,82.20
2023-02-27T15:58:24.552Z,83.10
2023-02-27T16:01:00.870Z,82.50
2023-02-27T16:03:34.326Z,83.30
2023-02-27T16:06:03.451Z,83.50
2023-02-27T16:08:32.959Z,82.50
2023-02-27T16:11:02.555Z,83.10
2023-02-27T16:13:39.060Z,83.70
2023-02-27T16:16:23.127Z,83.00
2023-02-27T16:18:53.977Z,84.10
2023-02-27T16:21:25.084Z,83.10
2023-02-27T16:23:55.005Z,83.00
2023-02-27T16:26:29.420Z,83.10
2023-02-27T16:29:02.675Z,82.60
2023-02-27T16:31:33.122Z,83.40
2023-02-27T16:34:04.251Z,83.20
2023-02-27T16:36:34.234Z,84.20
2023-02-27T16:39:03.020Z,83.40
2023-02-27T16:41:31.878Z,83.30
2023-02-27T16:44:02.329Z,83.50
2023-02-27T16:46:31.440Z,83.70
2023-02-27T16:49:19.135Z,83.90
2023-02-27T16:51:48.858Z,84.10
2023-02-27T16:54:18.019Z,84.10
2023-02-27T16:56:48.130Z,84.10
2023-02-27T16:59:31.443Z,84.70
2023-02-27T17:02:01.522Z,85.70
2023-02-27T17:04:56.304Z,86.00
2023-02-27T17:07:25.344Z,90.40
2023-02-27T17:09:54.295Z,91.70
2023-02-27T17:12:23.165Z,93.30
2023-02-27T17:14:53.433Z,95.00
2023-02-27T17:17:23.049Z,96.20
2023-02-27T17:19:52.129Z,97.00
2023-02-27T17:22:21.027Z,98.00
2023-02-27T17:24:49.887Z,99.00
2023-02-27T17:27:18.756Z,99.90
2023-02-27T17:29:47.638Z,99.90
2023-02-27T17:32:18.065Z,99.90
2023-02-27T17:34:47.085Z,99.90
2023-02-27T17:37:15.816Z,99.90
2023-02-27T17:39:44.397Z,99.90
2023-02-27T17:42:17.134Z,99.90
2023-02-27T17:44:50.328Z,99.90
2023-02-27T17:47:20.802Z,99.90
2023-02-27T17:49:49.888Z,99.90
2023-02-27T17:52:18.834Z,99.90
2023-02-27T17:54:47.995Z,99.90
2023-02-27T17:57:16.893Z,99.90
2023-02-27T17:59:45.549Z,99.90
2023-02-27T18:02:16.068Z,99.90
2023-02-27T18:08:33.964Z,99.90
2023-02-27T18:11:02.885Z,99.90
2023-02-27T18:13:31.848Z,99.90
2023-02-27T18:16:00.604Z,99.90
2023-02-27T18:18:56.711Z,99.90
2023-02-27T18:21:25.291Z,99.90
2023-02-27T18:23:56.418Z,99.90
2023-02-27T18:26:31.145Z,99.90
2023-02-27T18:29:02.837Z,99.90
2023-02-27T18:32:01.286Z,99.90
2023-02-27T18:34:32.055Z,99.90
2023-02-27T18:37:00.769Z,99.90
2023-02-27T18:39:30.995Z,99.90
2023-02-27T18:41:59.599Z,99.90
2023-02-27T18:44:28.123Z,99.90
2023-02-27T18:46:56.761Z,99.90
2023-02-27T18:49:25.623Z,99.90
2023-02-27T18:51:54.238Z,99.90
2023-02-27T18:54:22.984Z,99.90
2023-02-27T18:56:53.589Z,99.90
2023-02-27T18:59:22.944Z,99.90
2023-02-27T19:01:51.568Z,99.90
2023-02-27T19:04:20.220Z,99.90
2023-02-27T19:06:48.783Z,99.90
2023-02-27T19:09:17.624Z,99.90
2023-02-27T19:11:47.133Z,99.90
2023-02-27T19:14:17.447Z,99.90
2023-02-27T19:16:46.897Z,99.90
2023-02-27T19:19:15.570Z,99.90
2023-02-27T19:21:44.336Z,99.90
2023-02-27T19:24:16.770Z,99.90
2023-02-27T19:26:45.435Z,99.90
2023-02-27T19:29:14.272Z,99.90
2023-02-27T19:31:45.613Z,99.90
2023-02-27T19:34:15.011Z,99.90
2023-02-27T19:36:44.242Z,99.90
2023-02-27T19:39:13.114Z,99.90
2023-02-27T19:41:42.817Z,99.90
2023-02-27T19:44:11.889Z,99.90
2023-02-27T19:46:41.382Z,99.90
2023-02-27T19:49:12.503Z,99.90
2023-02-27T19:51:41.671Z,99.90
2023-02-27T19:54:14.044Z,99.90
2023-02-27T19:56:43.159Z,99.90
2023-02-27T19:59:12.533Z,99.90
2023-02-27T20:01:41.608Z,99.90
2023-02-27T20:04:12.968Z,99.90
2023-02-27T20:06:44.095Z,99.90
2023-02-27T20:09:14.856Z,99.90
2023-02-27T20:11:45.609Z,99.90
2023-02-27T20:14:15.219Z,99.90
2023-02-27T20:16:44.298Z,99.90
2023-02-27T20:19:17.082Z,99.90
2023-02-27T20:21:47.114Z,99.90
2023-02-27T20:24:18.279Z,99.90
2023-02-27T20:26:49.683Z,99.90
2023-02-27T20:29:20.320Z,99.90
2023-02-27T20:31:51.405Z,99.90
2023-02-27T20:34:26.443Z,99.90
2023-02-27T20:37:00.509Z,99.90
2023-02-27T20:39:29.941Z,99.90
2023-02-27T20:42:53.407Z,99.90
2023-02-27T20:45:22.029Z,99.90
2023-02-27T20:47:50.702Z,99.90
2023-02-27T20:50:21.266Z,99.90
2023-02-27T20:52:54.196Z,99.90
2023-02-27T20:55:23.101Z,99.90
2023-02-27T20:57:51.772Z,99.90
2023-02-27T21:00:21.785Z,99.90
2023-02-27T21:02:50.443Z,99.90
2023-02-27T21:05:20.799Z,99.90
2023-02-27T21:07:49.641Z,99.90
2023-02-27T21:10:18.652Z,99.90
2023-02-27T21:12:47.273Z,99.90
2023-02-27T21:15:15.958Z,99.90
2023-02-27T21:17:44.725Z,99.90
2023-02-27T21:20:14.686Z,99.90
2023-02-27T21:22:44.820Z,99.90
2023-02-27T21:25:13.688Z,99.90
2023-02-27T21:27:42.474Z,99.90
2023-02-27T21:30:12.576Z,99.90
2023-02-27T21:32:41.171Z,99.90
2023-02-27T21:35:10.531Z,99.90
2023-02-27T21:37:42.799Z,99.90
2023-02-27T21:40:14.157Z,99.90
2023-02-27T21:42:44.082Z,99.90
2023-02-27T21:45:13.290Z,99.90
2023-02-27T21:47:41.900Z,99.90
2023-02-27T21:50:15.163Z,99.90
2023-02-27T21:52:44.265Z,99.90
2023-02-27T21:55:14.508Z,99.90
2023-02-27T21:57:43.187Z,99.90
2023-02-27T22:00:13.234Z,99.90
2023-02-27T22:02:41.833Z,99.90
2023-02-27T22:05:10.873Z,99.90
2023-02-27T22:07:39.434Z,99.90
2023-02-27T22:10:08.476Z,99.90
2023-02-27T22:12:38.640Z,99.90
2023-02-27T22:15:08.044Z,99.90
2023-02-27T22:17:36.556Z,99.90
2023-02-27T22:20:07.030Z,99.90
2023-02-27T22:22:35.642Z,99.90
2023-02-27T22:25:04.537Z,99.90
2023-02-27T22:27:33.083Z,99.90
2023-02-27T22:30:03.277Z,99.90
2023-02-27T22:32:31.981Z,99.90
2023-02-27T22:35:01.457Z,99.90
2023-02-27T22:37:30.260Z,99.90
2023-02-27T22:39:59.043Z,99.90
2023-02-27T22:42:27.739Z,99.90
2023-02-27T22:44:56.395Z,99.90
2023-02-27T22:47:26.594Z,99.90
2023-02-27T22:49:55.358Z,99.90
2023-02-27T22:52:24.120Z,99.90
2023-02-27T22:54:53.136Z,99.90
2023-02-27T22:57:21.973Z,99.90
2023-02-27T22:59:51.347Z,99.90
2023-02-27T23:02:19.957Z,99.90
2023-02-27T23:04:50.183Z,99.90
2023-02-27T23:07:18.907Z,99.90
2023-02-27T23:09:47.759Z,99.90
2023-02-27T23:12:16.468Z,99.90
2023-02-27T23:14:45.280Z,99.90
2023-02-27T23:17:14.124Z,99.90
2023-02-27T23:19:43.940Z,99.90
2023-02-27T23:22:14.159Z,99.90
2023-02-27T23:24:42.666Z,99.90
2023-02-27T23:27:25.314Z,99.90
2023-02-27T23:29:55.315Z,99.90
2023-02-27T23:32:24.740Z,99.90
2023-02-27T23:34:53.332Z,99.90
2023-02-27T23:37:23.327Z,99.90
2023-02-27T23:39:52.043Z,99.90
2023-02-27T23:42:20.636Z,99.90
2023-02-27T23:44:55.478Z,99.90
2023-02-27T23:47:41.713Z,99.90
2023-02-27T23:50:11.982Z,99.90
2023-02-27T23:52:42.128Z,99.90
2023-02-27T23:55:11.275Z,99.90
2023-02-27T23:57:39.954Z,99.90
