createdAt,value
2023-05-04T00:02:21.153Z,25.00
2023-05-04T00:05:54.325Z,24.40
2023-05-04T00:09:32.620Z,25.20
2023-05-04T00:12:52.258Z,24.30
2023-05-04T00:16:12.413Z,23.60
2023-05-04T00:19:50.419Z,23.50
2023-05-04T00:23:08.934Z,24.10
2023-05-04T00:26:38.985Z,22.30
2023-05-04T00:30:08.767Z,22.80
2023-05-04T00:33:07.526Z,22.70
2023-05-04T00:36:41.217Z,20.60
2023-05-04T00:39:56.783Z,22.70
2023-05-04T00:43:19.189Z,22.20
2023-05-04T00:46:44.618Z,20.80
2023-05-04T00:50:08.021Z,22.10
2023-05-04T00:53:26.135Z,22.00
2023-05-04T00:56:32.661Z,22.50
2023-05-04T00:59:53.262Z,21.20
2023-05-04T01:03:32.132Z,21.40
2023-05-04T01:06:53.102Z,20.90
2023-05-04T01:09:50.039Z,20.60
2023-05-04T01:12:41.196Z,19.00
2023-05-04T01:15:25.994Z,20.30
2023-05-04T01:18:09.697Z,20.00
2023-05-04T01:20:52.816Z,21.20
2023-05-04T01:23:35.923Z,20.70
2023-05-04T01:26:30.416Z,19.00
2023-05-04T01:29:22.060Z,21.70
2023-05-04T01:32:06.695Z,20.40
2023-05-04T01:34:49.586Z,19.90
2023-05-04T01:37:34.447Z,19.10
2023-05-04T01:40:17.283Z,18.40
2023-05-04T01:45:42.819Z,18.90
2023-05-04T01:51:10.037Z,17.70
2023-05-04T01:56:35.911Z,18.10
2023-05-04T01:59:19.850Z,17.90
2023-05-04T02:02:02.997Z,19.20
2023-05-04T02:04:46.289Z,17.10
2023-05-04T02:07:29.816Z,18.20
2023-05-04T02:10:12.785Z,17.30
2023-05-04T02:12:56.087Z,18.50
2023-05-04T02:15:39.880Z,17.90
2023-05-04T02:18:22.914Z,17.50
2023-05-04T02:21:06.055Z,17.30
2023-05-04T02:23:49.176Z,17.90
2023-05-04T02:26:33.322Z,17.10
2023-05-04T02:29:16.593Z,18.00
2023-05-04T02:31:59.492Z,17.90
2023-05-04T02:34:42.516Z,18.10
2023-05-04T02:40:09.239Z,17.50
2023-05-04T02:42:52.251Z,17.10
2023-05-04T02:45:35.939Z,18.40
2023-05-04T02:48:18.813Z,18.20
2023-05-04T02:53:48.070Z,16.70
2023-05-04T02:59:14.208Z,17.70
2023-05-04T03:01:57.376Z,16.90
2023-05-04T03:04:40.500Z,16.40
2023-05-04T03:07:23.515Z,18.30
2023-05-04T03:10:08.891Z,15.70
2023-05-04T03:12:52.037Z,17.20
2023-05-04T03:15:35.968Z,16.90
2023-05-04T03:18:18.943Z,16.60
2023-05-04T03:21:03.737Z,18.00
2023-05-04T03:23:46.845Z,17.10
2023-05-04T03:26:29.740Z,16.00
2023-05-04T03:31:56.453Z,17.30
2023-05-04T03:34:39.864Z,18.00
2023-05-04T03:37:23.564Z,17.40
2023-05-04T03:40:07.819Z,17.40
2023-05-04T03:42:54.113Z,17.30
2023-05-04T03:45:37.745Z,17.90
2023-05-04T03:51:04.465Z,16.70
2023-05-04T03:53:47.684Z,16.80
2023-05-04T03:56:31.751Z,16.70
2023-05-04T03:59:14.652Z,16.50
2023-05-04T04:01:58.069Z,17.70
2023-05-04T04:04:41.165Z,15.90
2023-05-04T04:07:25.208Z,16.90
2023-05-04T04:10:09.479Z,16.50
2023-05-04T04:12:52.495Z,16.90
2023-05-04T04:15:35.620Z,16.40
2023-05-04T04:18:18.382Z,17.10
2023-05-04T04:21:01.456Z,17.30
2023-05-04T04:23:44.274Z,17.30
2023-05-04T04:29:10.152Z,15.30
2023-05-04T04:31:53.293Z,17.20
2023-05-04T04:34:36.848Z,18.40
2023-05-04T04:37:19.975Z,17.20
2023-05-04T04:40:04.322Z,18.10
2023-05-04T04:42:47.488Z,16.60
2023-05-04T04:48:14.918Z,16.40
2023-05-04T04:50:58.484Z,18.10
2023-05-04T04:53:41.567Z,18.10
2023-05-04T04:56:24.373Z,17.50
2023-05-04T05:01:51.213Z,18.00
2023-05-04T05:04:34.101Z,18.70
2023-05-04T05:07:16.966Z,20.70
2023-05-04T05:12:43.432Z,19.60
2023-05-04T05:15:26.486Z,17.40
2023-05-04T05:18:09.395Z,17.30
2023-05-04T05:20:52.831Z,16.70
2023-05-04T05:23:38.633Z,16.50
2023-05-04T05:26:22.166Z,15.80
2023-05-04T05:29:05.056Z,16.50
2023-05-04T05:31:48.173Z,16.50
2023-05-04T05:34:31.430Z,16.60
2023-05-04T05:37:14.208Z,21.70
2023-05-04T05:39:57.141Z,17.70
2023-05-04T05:42:40.285Z,15.70
2023-05-04T05:45:23.174Z,15.20
2023-05-04T05:48:06.554Z,16.10
2023-05-04T05:50:49.377Z,16.10
2023-05-04T05:53:32.427Z,15.10
2023-05-04T05:56:15.389Z,15.90
2023-05-04T05:58:58.359Z,15.20
2023-05-04T06:01:41.550Z,14.50
2023-05-04T06:04:24.424Z,16.10
2023-05-04T06:07:07.602Z,16.60
2023-05-04T06:09:50.745Z,15.00
2023-05-04T06:12:33.954Z,14.90
2023-05-04T06:15:17.385Z,16.50
2023-05-04T06:18:00.391Z,14.30
2023-05-04T06:20:43.447Z,14.00
2023-05-04T06:23:29.648Z,15.00
2023-05-04T06:26:13.244Z,13.20
2023-05-04T06:28:56.037Z,13.10
2023-05-04T06:31:39.014Z,10.80
2023-05-04T06:34:21.908Z,11.50
2023-05-04T06:37:04.828Z,11.80
2023-05-04T06:39:48.028Z,10.10
2023-05-04T06:42:33.856Z,10.90
2023-05-04T06:45:16.833Z,10.40
2023-05-04T06:47:59.610Z,9.60
2023-05-04T06:50:43.123Z,10.90
2023-05-04T06:53:26.074Z,8.70
2023-05-04T06:56:09.101Z,9.80
2023-05-04T06:58:51.951Z,9.30
2023-05-04T07:01:34.907Z,8.30
2023-05-04T07:04:20.323Z,8.50
2023-05-04T07:07:03.827Z,9.00
2023-05-04T07:09:50.440Z,9.40
2023-05-04T07:12:33.255Z,9.20
2023-05-04T07:15:16.064Z,10.30
2023-05-04T07:17:59.013Z,8.60
2023-05-04T07:20:42.881Z,7.00
2023-05-04T07:23:25.692Z,6.70
2023-05-04T07:26:08.649Z,7.10
2023-05-04T07:28:51.693Z,5.70
2023-05-04T07:31:35.085Z,5.70
2023-05-04T07:34:18.512Z,5.40
2023-05-04T07:37:05.015Z,6.20
2023-05-04T07:39:48.199Z,6.10
2023-05-04T07:42:31.435Z,5.80
2023-05-04T07:45:16.461Z,4.90
2023-05-04T07:48:00.003Z,5.30
2023-05-04T07:50:43.428Z,4.50
2023-05-04T07:53:26.871Z,4.70
2023-05-04T07:56:14.111Z,4.90
2023-05-04T07:58:56.949Z,4.00
2023-05-04T08:01:41.367Z,5.10
2023-05-04T08:04:26.329Z,5.90
2023-05-04T08:07:09.453Z,4.50
2023-05-04T08:09:54.198Z,3.90
2023-05-04T08:12:37.210Z,3.90
2023-05-04T08:15:20.448Z,3.90
2023-05-04T08:18:04.508Z,4.50
2023-05-04T08:20:47.304Z,4.10
2023-05-04T08:23:32.060Z,4.60
2023-05-04T08:26:14.893Z,4.00
2023-05-04T08:29:10.601Z,3.60
2023-05-04T08:31:56.400Z,3.70
2023-05-04T08:34:39.369Z,3.80
2023-05-04T08:37:22.499Z,3.90
2023-05-04T08:40:06.127Z,4.00
2023-05-04T08:42:50.773Z,4.60
2023-05-04T08:45:33.856Z,4.00
2023-05-04T08:48:17.742Z,3.80
2023-05-04T08:51:02.694Z,5.20
2023-05-04T08:53:46.693Z,4.40
2023-05-04T08:56:30.068Z,5.30
2023-05-04T08:59:20.896Z,5.30
2023-05-04T09:02:05.056Z,5.60
2023-05-04T09:04:50.273Z,4.50
2023-05-04T09:07:33.279Z,6.10
2023-05-04T09:10:16.306Z,6.20
2023-05-04T09:12:59.558Z,4.40
2023-05-04T09:15:42.428Z,4.90
2023-05-04T09:18:40.481Z,4.80
2023-05-04T09:21:31.320Z,5.10
2023-05-04T09:24:14.535Z,4.90
2023-05-04T09:27:12.182Z,4.60
2023-05-04T09:29:55.384Z,4.90
2023-05-04T09:32:48.606Z,4.60
2023-05-04T09:35:33.572Z,4.40
2023-05-04T09:38:33.609Z,5.00
2023-05-04T09:41:16.587Z,5.20
2023-05-04T09:43:59.861Z,5.30
2023-05-04T09:46:42.939Z,4.50
2023-05-04T09:49:33.557Z,4.80
2023-05-04T09:52:16.633Z,4.60
2023-05-04T09:55:00.101Z,4.40
2023-05-04T09:57:44.859Z,5.60
2023-05-04T10:00:28.882Z,4.30
2023-05-04T10:03:14.372Z,4.50
2023-05-04T10:06:04.584Z,4.40
2023-05-04T10:08:49.408Z,4.30
2023-05-04T10:11:32.729Z,4.90
2023-05-04T10:14:17.890Z,5.20
2023-05-04T10:17:41.002Z,4.30
2023-05-04T10:20:33.652Z,4.30
2023-05-04T10:23:20.214Z,5.00
2023-05-04T10:26:31.183Z,5.90
2023-05-04T10:29:24.089Z,4.50
2023-05-04T10:32:21.288Z,4.70
2023-05-04T10:35:10.357Z,4.20
2023-05-04T10:37:55.172Z,5.10
2023-05-04T10:40:39.767Z,4.50
2023-05-04T10:43:26.785Z,5.20
2023-05-04T10:46:19.831Z,5.00
2023-05-04T10:49:03.172Z,4.00
2023-05-04T10:51:49.567Z,4.30
2023-05-04T10:54:32.797Z,4.40
2023-05-04T10:57:17.811Z,4.60
2023-05-04T11:00:01.699Z,4.00
2023-05-04T11:02:47.317Z,4.00
2023-05-04T11:05:44.722Z,4.20
2023-05-04T11:08:27.663Z,4.20
2023-05-04T11:11:11.068Z,4.50
2023-05-04T11:13:54.786Z,4.50
2023-05-04T11:16:37.610Z,3.60
2023-05-04T11:19:21.739Z,4.30
2023-05-04T11:22:07.073Z,4.90
2023-05-04T11:24:50.085Z,3.90
2023-05-04T11:27:33.298Z,4.30
2023-05-04T11:30:16.391Z,4.30
2023-05-04T11:33:00.630Z,4.70
2023-05-04T11:35:44.629Z,5.30
2023-05-04T11:38:27.600Z,4.50
2023-05-04T11:41:12.727Z,4.30
2023-05-04T11:43:56.040Z,5.00
2023-05-04T11:46:39.296Z,4.70
2023-05-04T11:49:22.486Z,4.50
2023-05-04T11:52:10.029Z,4.30
2023-05-04T11:54:57.423Z,4.60
2023-05-04T11:57:40.470Z,5.90
2023-05-04T12:00:35.797Z,8.70
2023-05-04T12:03:32.708Z,4.40
2023-05-04T12:06:33.957Z,4.70
2023-05-04T12:09:17.223Z,5.00
2023-05-04T12:11:59.950Z,4.60
2023-05-04T12:14:52.897Z,4.50
2023-05-04T12:17:44.085Z,3.70
2023-05-04T12:20:28.762Z,4.50
2023-05-04T12:23:12.234Z,4.90
2023-05-04T12:25:58.448Z,4.00
2023-05-04T12:28:43.211Z,4.20
2023-05-04T12:31:26.472Z,6.10
2023-05-04T12:34:09.554Z,4.70
2023-05-04T12:36:52.497Z,4.80
2023-05-04T12:39:35.279Z,4.70
2023-05-04T12:42:18.104Z,4.30
2023-05-04T12:45:01.015Z,4.50
2023-05-04T12:47:43.795Z,5.10
2023-05-04T12:50:26.838Z,4.40
2023-05-04T12:53:10.600Z,4.80
2023-05-04T12:55:53.767Z,5.20
2023-05-04T12:58:36.713Z,4.10
2023-05-04T13:01:19.844Z,5.80
2023-05-04T13:04:03.339Z,4.80
2023-05-04T13:06:48.417Z,4.70
2023-05-04T13:09:31.751Z,4.70
2023-05-04T13:12:14.778Z,4.00
2023-05-04T13:14:58.152Z,4.40
2023-05-04T13:17:45.267Z,4.80
2023-05-04T13:20:28.776Z,5.00
2023-05-04T13:23:12.101Z,4.30
2023-05-04T13:25:55.081Z,4.70
2023-05-04T13:28:39.378Z,4.80
2023-05-04T13:31:22.416Z,4.90
2023-05-04T13:34:05.568Z,4.40
2023-05-04T13:36:48.433Z,5.30
2023-05-04T13:39:41.073Z,5.20
2023-05-04T13:42:23.884Z,4.60
2023-05-04T13:45:09.016Z,3.80
2023-05-04T13:47:53.692Z,5.00
2023-05-04T13:50:36.634Z,4.60
2023-05-04T13:53:19.563Z,5.00
2023-05-04T13:56:02.888Z,4.70
2023-05-04T13:58:45.728Z,5.00
2023-05-04T14:01:28.800Z,4.50
2023-05-04T14:04:12.573Z,5.50
2023-05-04T14:06:57.066Z,4.90
2023-05-04T14:09:39.942Z,5.40
2023-05-04T14:12:22.981Z,5.10
2023-05-04T14:15:06.758Z,4.00
2023-05-04T14:17:50.575Z,4.20
2023-05-04T14:20:35.789Z,3.80
2023-05-04T14:23:18.806Z,4.80
2023-05-04T14:26:02.151Z,3.90
2023-05-04T14:28:45.230Z,4.00
2023-05-04T14:31:28.187Z,4.50
2023-05-04T14:34:11.107Z,4.10
2023-05-04T14:36:53.897Z,3.80
2023-05-04T14:39:36.824Z,4.30
2023-05-04T14:42:19.622Z,5.00
2023-05-04T14:45:03.403Z,5.20
2023-05-04T14:47:47.502Z,5.00
2023-05-04T14:50:30.378Z,4.20
2023-05-04T14:53:13.755Z,3.80
2023-05-04T14:55:56.654Z,4.30
2023-05-04T14:58:40.118Z,6.30
2023-05-04T15:01:25.139Z,4.90
2023-05-04T15:04:08.053Z,4.30
2023-05-04T15:06:52.400Z,4.20
2023-05-04T15:09:35.691Z,4.50
2023-05-04T15:12:18.661Z,4.20
2023-05-04T15:15:01.576Z,4.60
2023-05-04T15:17:44.473Z,4.50
2023-05-04T15:20:27.426Z,4.20
2023-05-04T15:23:13.171Z,4.50
2023-05-04T15:25:56.009Z,3.50
2023-05-04T15:28:38.893Z,4.70
2023-05-04T15:31:21.863Z,3.90
2023-05-04T15:34:05.352Z,4.80
2023-05-04T15:36:48.261Z,3.90
2023-05-04T15:39:31.358Z,4.20
2023-05-04T15:42:14.292Z,4.10
2023-05-04T15:44:57.514Z,4.50
2023-05-04T15:47:40.411Z,4.30
2023-05-04T15:50:24.175Z,3.30
2023-05-04T15:53:07.145Z,3.90
2023-05-04T15:55:51.011Z,3.90
2023-05-04T15:58:33.953Z,4.80
2023-05-04T16:01:17.718Z,3.80
2023-05-04T16:04:01.119Z,4.00
2023-05-04T16:06:44.000Z,4.20
2023-05-04T16:09:28.158Z,3.70
2023-05-04T16:12:11.075Z,4.00
2023-05-04T16:14:54.037Z,4.30
2023-05-04T16:17:36.926Z,4.70
2023-05-04T16:20:20.150Z,4.40
2023-05-04T16:23:03.007Z,3.90
2023-05-04T16:25:46.085Z,4.60
2023-05-04T16:28:29.393Z,5.00
2023-05-04T16:31:12.320Z,4.20
2023-05-04T16:33:56.544Z,3.50
2023-05-04T16:36:39.507Z,3.60
2023-05-04T16:39:27.581Z,4.50
2023-05-04T16:42:10.443Z,5.00
2023-05-04T16:44:53.437Z,4.00
2023-05-04T16:47:41.942Z,4.10
2023-05-04T16:50:25.434Z,5.60
2023-05-04T16:53:08.403Z,7.10
2023-05-04T16:55:51.330Z,6.60
2023-05-04T16:58:34.201Z,4.80
2023-05-04T17:01:17.077Z,4.50
2023-05-04T17:04:00.474Z,4.30
2023-05-04T17:06:43.461Z,3.80
2023-05-04T17:09:26.585Z,4.10
2023-05-04T17:12:09.372Z,4.90
2023-05-04T17:14:52.289Z,4.50
2023-05-04T17:17:35.604Z,4.50
2023-05-04T17:20:18.578Z,4.60
2023-05-04T17:23:01.816Z,5.10
2023-05-04T17:25:45.986Z,4.70
2023-05-04T17:28:30.213Z,4.20
2023-05-04T17:31:13.526Z,4.10
2023-05-04T17:33:56.537Z,5.60
2023-05-04T17:36:39.324Z,5.00
2023-05-04T17:39:22.389Z,5.40
2023-05-04T17:42:05.314Z,5.00
2023-05-04T17:44:48.265Z,4.70
2023-05-04T17:47:31.364Z,4.50
2023-05-04T17:50:14.250Z,4.10
2023-05-04T17:52:57.959Z,3.50
2023-05-04T17:55:40.895Z,3.40
2023-05-04T17:58:24.098Z,4.90
2023-05-04T18:01:06.828Z,5.70
2023-05-04T18:03:49.960Z,18.40
2023-05-04T18:06:33.591Z,14.30
2023-05-04T18:09:16.543Z,12.50
2023-05-04T18:11:59.351Z,12.70
2023-05-04T18:14:42.377Z,7.10
2023-05-04T18:17:26.918Z,6.20
2023-05-04T18:20:12.876Z,6.20
2023-05-04T18:22:55.988Z,5.60
2023-05-04T18:25:38.802Z,4.60
2023-05-04T18:28:21.702Z,6.60
2023-05-04T18:31:05.126Z,6.70
2023-05-04T18:33:47.939Z,6.80
2023-05-04T18:36:31.036Z,6.30
2023-05-04T18:39:14.387Z,9.70
2023-05-04T18:41:57.615Z,6.50
2023-05-04T18:44:40.555Z,8.00
2023-05-04T18:47:23.543Z,8.70
2023-05-04T18:50:07.616Z,7.50
2023-05-04T18:52:52.339Z,6.80
2023-05-04T18:55:35.250Z,8.00
2023-05-04T18:58:18.066Z,7.40
2023-05-04T19:01:01.040Z,9.40
2023-05-04T19:03:45.047Z,9.70
2023-05-04T19:06:28.209Z,9.10
2023-05-04T19:09:14.473Z,16.40
2023-05-04T19:11:57.751Z,15.30
2023-05-04T19:14:40.872Z,14.90
2023-05-04T19:17:23.656Z,12.80
2023-05-04T19:20:07.098Z,13.00
2023-05-04T19:22:50.255Z,10.90
2023-05-04T19:25:35.245Z,10.90
2023-05-04T19:28:18.610Z,12.70
2023-05-04T19:31:01.671Z,11.70
2023-05-04T19:33:48.791Z,10.70
2023-05-04T19:36:32.562Z,10.10
2023-05-04T19:39:17.343Z,10.00
2023-05-04T19:42:00.537Z,10.10
2023-05-04T19:44:43.683Z,9.80
2023-05-04T19:47:28.457Z,9.80
2023-05-04T19:50:14.067Z,9.90
2023-05-04T19:52:58.227Z,11.00
2023-05-04T19:55:41.596Z,12.70
2023-05-04T19:58:26.472Z,9.70
2023-05-04T20:01:09.433Z,13.80
2023-05-04T20:03:52.476Z,13.40
2023-05-04T20:06:36.620Z,13.50
2023-05-04T20:09:21.179Z,15.40
2023-05-04T20:12:04.702Z,14.30
2023-05-04T20:14:47.548Z,13.90
2023-05-04T20:17:30.786Z,14.20
2023-05-04T20:20:19.087Z,13.70
2023-05-04T20:23:02.397Z,13.50
2023-05-04T20:25:46.250Z,13.90
2023-05-04T20:28:29.250Z,12.60
2023-05-04T20:31:12.417Z,15.10
2023-05-04T20:33:55.323Z,13.70
2023-05-04T20:36:38.118Z,14.00
2023-05-04T20:39:21.709Z,13.40
2023-05-04T20:42:06.187Z,13.40
2023-05-04T20:44:48.993Z,13.80
2023-05-04T20:47:31.850Z,13.70
2023-05-04T20:50:17.617Z,15.50
2023-05-04T20:53:01.426Z,13.50
2023-05-04T20:55:44.746Z,14.90
2023-05-04T20:58:27.557Z,15.10
2023-05-04T21:01:10.395Z,16.80
2023-05-04T21:03:53.400Z,16.70
2023-05-04T21:06:36.445Z,16.30
2023-05-04T21:09:19.740Z,14.50
2023-05-04T21:12:02.923Z,17.40
2023-05-04T21:14:46.121Z,17.10
2023-05-04T21:17:29.071Z,17.00
2023-05-04T21:20:12.456Z,17.10
2023-05-04T21:22:55.221Z,16.90
2023-05-04T21:25:38.023Z,18.90
2023-05-04T21:28:21.058Z,19.40
2023-05-04T21:31:08.356Z,19.20
2023-05-04T21:33:51.489Z,18.00
2023-05-04T21:36:34.343Z,15.60
2023-05-04T21:39:17.321Z,18.20
2023-05-04T21:42:01.177Z,16.40
2023-05-04T21:44:44.070Z,13.90
2023-05-04T21:47:27.420Z,13.70
2023-05-04T21:50:10.540Z,14.70
2023-05-04T21:52:53.448Z,15.30
2023-05-04T21:55:36.373Z,14.40
2023-05-04T21:58:19.467Z,14.40
2023-05-04T22:01:03.631Z,13.00
2023-05-04T22:03:46.905Z,12.30
2023-05-04T22:06:29.709Z,12.50
2023-05-04T22:09:13.782Z,12.40
2023-05-04T22:11:56.634Z,11.80
2023-05-04T22:14:42.149Z,12.00
2023-05-04T22:17:25.512Z,10.60
2023-05-04T22:20:09.289Z,11.00
2023-05-04T22:22:52.560Z,10.20
2023-05-04T22:25:36.058Z,11.00
2023-05-04T22:28:18.880Z,11.10
2023-05-04T22:31:01.700Z,11.70
2023-05-04T22:33:44.630Z,9.80
2023-05-04T22:36:27.652Z,10.80
2023-05-04T22:39:10.673Z,10.20
2023-05-04T22:41:53.780Z,10.30
2023-05-04T22:44:36.809Z,11.00
2023-05-04T22:47:19.712Z,11.80
2023-05-04T22:50:03.283Z,11.60
2023-05-04T22:52:46.380Z,11.70
2023-05-04T22:55:29.422Z,13.60
2023-05-04T22:58:12.309Z,13.40
2023-05-04T23:00:55.112Z,13.30
2023-05-04T23:03:38.964Z,13.60
2023-05-04T23:06:22.776Z,14.30
2023-05-04T23:09:05.732Z,13.70
2023-05-04T23:11:48.928Z,14.30
2023-05-04T23:14:31.930Z,14.70
2023-05-04T23:17:14.756Z,13.80
2023-05-04T23:19:57.777Z,13.90
2023-05-04T23:22:40.674Z,15.10
2023-05-04T23:25:23.525Z,14.20
2023-05-04T23:28:06.470Z,13.60
2023-05-04T23:30:49.317Z,13.30
2023-05-04T23:33:32.181Z,13.20
2023-05-04T23:36:14.953Z,13.60
2023-05-04T23:41:40.778Z,10.70
2023-05-04T23:44:23.693Z,13.00
2023-05-04T23:47:06.722Z,10.80
2023-05-04T23:49:49.958Z,11.10
2023-05-04T23:52:33.170Z,10.50
2023-05-04T23:55:15.985Z,10.40
2023-05-04T23:57:58.880Z,10.90
