createdAt,value
2018-05-03T00:01:38.492Z,11.60
2018-05-03T00:04:06.328Z,11.57
2018-05-03T00:06:34.624Z,9.87
2018-05-03T00:09:02.332Z,11.07
2018-05-03T00:11:29.914Z,13.27
2018-05-03T00:13:57.630Z,10.83
2018-05-03T00:16:25.168Z,14.47
2018-05-03T00:18:52.903Z,15.13
2018-05-03T00:21:20.495Z,10.87
2018-05-03T00:23:48.144Z,11.80
2018-05-03T00:26:15.744Z,12.30
2018-05-03T00:28:43.339Z,11.50
2018-05-03T00:31:11.720Z,10.93
2018-05-03T00:33:39.366Z,14.13
2018-05-03T00:36:07.150Z,13.00
2018-05-03T00:38:34.770Z,11.73
2018-05-03T00:41:02.426Z,11.07
2018-05-03T00:43:30.085Z,14.00
2018-05-03T00:48:26.145Z,12.80
2018-05-03T00:50:53.779Z,13.63
2018-05-03T00:53:21.534Z,10.30
2018-05-03T00:55:49.075Z,13.90
2018-05-03T00:58:16.790Z,14.83
2018-05-03T01:00:44.417Z,11.50
2018-05-03T01:03:12.055Z,9.93
2018-05-03T01:05:39.699Z,11.50
2018-05-03T01:08:07.451Z,11.43
2018-05-03T01:10:35.135Z,16.20
2018-05-03T01:13:02.849Z,13.13
2018-05-03T01:15:30.493Z,10.63
2018-05-03T01:17:58.106Z,10.47
2018-05-03T01:20:26.552Z,10.60
2018-05-03T01:22:54.117Z,14.93
2018-05-03T01:25:21.711Z,10.63
2018-05-03T01:27:49.378Z,9.57
2018-05-03T01:30:17.182Z,9.87
2018-05-03T01:32:44.874Z,12.10
2018-05-03T01:35:24.405Z,13.13
2018-05-03T01:37:52.162Z,11.20
2018-05-03T01:40:19.735Z,11.33
2018-05-03T01:42:47.522Z,14.23
2018-05-03T01:45:15.256Z,11.83
2018-05-03T01:47:42.996Z,15.80
2018-05-03T01:50:10.714Z,14.63
2018-05-03T01:52:38.395Z,13.63
2018-05-03T01:55:07.234Z,16.00
2018-05-03T01:57:34.848Z,11.17
2018-05-03T02:00:02.644Z,13.90
2018-05-03T02:02:30.199Z,12.40
2018-05-03T02:04:57.764Z,10.80
2018-05-03T02:07:25.424Z,11.70
2018-05-03T02:09:53.112Z,10.60
2018-05-03T02:12:20.738Z,12.60
2018-05-03T02:14:48.411Z,12.33
2018-05-03T02:17:16.136Z,17.73
2018-05-03T02:19:43.804Z,13.83
2018-05-03T02:22:11.621Z,11.00
2018-05-03T02:24:39.223Z,14.10
2018-05-03T02:27:06.938Z,10.30
2018-05-03T02:29:34.618Z,12.83
2018-05-03T02:32:02.345Z,10.83
2018-05-03T02:34:30.128Z,10.93
2018-05-03T02:36:57.790Z,12.30
2018-05-03T02:39:25.522Z,12.27
2018-05-03T02:41:53.105Z,12.53
2018-05-03T02:44:20.762Z,11.97
2018-05-03T02:46:48.797Z,11.97
2018-05-03T02:49:16.458Z,11.57
2018-05-03T02:51:44.112Z,13.20
2018-05-03T02:54:12.468Z,10.80
2018-05-03T02:56:40.874Z,11.53
2018-05-03T02:59:22.453Z,12.93
2018-05-03T03:01:56.348Z,12.77
2018-05-03T03:04:41.580Z,13.47
2018-05-03T03:10:45.476Z,11.73
2018-05-03T03:13:27.324Z,11.77
2018-05-03T03:16:13.738Z,12.47
2018-05-03T03:18:58.793Z,15.23
2018-05-03T03:21:44.478Z,13.83
2018-05-03T03:24:29.774Z,16.67
2018-05-03T03:27:16.320Z,10.87
2018-05-03T03:33:06.912Z,16.40
2018-05-03T03:38:46.082Z,14.70
2018-05-03T03:41:25.584Z,14.00
2018-05-03T03:44:05.269Z,14.13
2018-05-03T03:46:32.952Z,15.77
2018-05-03T03:49:00.589Z,15.50
2018-05-03T03:51:28.277Z,16.40
2018-05-03T03:53:55.901Z,16.10
2018-05-03T03:56:23.591Z,14.67
2018-05-03T03:58:51.146Z,10.57
2018-05-03T04:01:18.835Z,12.70
2018-05-03T04:03:46.479Z,12.87
2018-05-03T04:06:14.057Z,13.83
2018-05-03T04:08:41.732Z,16.00
2018-05-03T04:11:09.341Z,11.73
2018-05-03T04:13:37.746Z,11.10
2018-05-03T04:16:05.390Z,12.73
2018-05-03T04:18:44.727Z,14.20
2018-05-03T04:21:24.027Z,14.43
2018-05-03T04:24:13.116Z,16.00
2018-05-03T04:26:40.734Z,10.50
2018-05-03T04:29:08.432Z,19.70
2018-05-03T04:31:36.098Z,15.17
2018-05-03T04:34:03.677Z,11.40
2018-05-03T04:36:31.300Z,13.23
2018-05-03T04:38:59.166Z,15.13
2018-05-03T04:41:26.767Z,21.53
2018-05-03T04:43:54.400Z,24.47
2018-05-03T04:46:22.035Z,18.13
2018-05-03T04:48:49.634Z,54.03
2018-05-03T04:51:17.248Z,24.33
2018-05-03T04:53:44.838Z,12.37
2018-05-03T04:56:13.243Z,12.53
2018-05-03T04:58:40.841Z,17.50
2018-05-03T05:01:08.575Z,12.47
2018-05-03T05:03:36.945Z,13.80
2018-05-03T05:06:06.556Z,11.40
2018-05-03T05:08:34.123Z,14.10
2018-05-03T05:11:01.895Z,14.17
2018-05-03T05:13:29.606Z,10.13
2018-05-03T05:15:58.238Z,14.73
2018-05-03T05:18:25.889Z,16.10
2018-05-03T05:20:54.497Z,14.73
2018-05-03T05:23:22.837Z,18.57
2018-05-03T05:25:51.300Z,12.03
2018-05-03T05:28:18.987Z,14.43
2018-05-03T05:30:47.462Z,13.00
2018-05-03T05:33:16.104Z,11.40
2018-05-03T05:35:43.775Z,18.37
2018-05-03T05:38:11.500Z,17.40
2018-05-03T05:40:39.892Z,14.23
2018-05-03T05:43:08.312Z,21.77
2018-05-03T05:45:36.106Z,13.40
2018-05-03T05:48:04.692Z,13.87
2018-05-03T05:50:33.255Z,13.67
2018-05-03T05:53:02.446Z,12.00
2018-05-03T05:55:30.095Z,25.93
2018-05-03T05:57:57.724Z,15.90
2018-05-03T06:00:25.302Z,13.80
2018-05-03T06:02:52.914Z,13.07
2018-05-03T06:05:20.612Z,10.57
2018-05-03T06:07:48.521Z,13.70
2018-05-03T06:10:16.234Z,20.40
2018-05-03T06:12:43.893Z,15.57
2018-05-03T06:15:11.485Z,17.10
2018-05-03T06:17:40.009Z,17.03
2018-05-03T06:20:08.568Z,21.10
2018-05-03T06:22:36.177Z,16.53
2018-05-03T06:25:03.947Z,13.67
2018-05-03T06:27:36.479Z,10.70
2018-05-03T06:30:05.676Z,17.77
2018-05-03T06:32:33.277Z,19.83
2018-05-03T06:35:00.887Z,14.93
2018-05-03T06:37:28.566Z,16.37
2018-05-03T06:39:56.194Z,17.57
2018-05-03T06:42:23.906Z,14.20
2018-05-03T06:44:52.341Z,17.53
2018-05-03T06:47:20.080Z,15.30
2018-05-03T06:49:47.825Z,13.00
2018-05-03T06:52:16.311Z,18.30
2018-05-03T06:54:44.129Z,12.40
2018-05-03T06:57:11.781Z,16.27
2018-05-03T06:59:39.471Z,19.47
2018-05-03T07:02:07.087Z,15.87
2018-05-03T07:04:34.829Z,14.50
2018-05-03T07:07:02.662Z,17.53
2018-05-03T07:09:30.339Z,12.63
2018-05-03T07:11:57.981Z,20.53
2018-05-03T07:14:25.987Z,19.00
2018-05-03T07:16:53.701Z,15.20
2018-05-03T07:19:21.355Z,13.80
2018-05-03T07:21:49.354Z,16.30
2018-05-03T07:24:16.988Z,19.03
2018-05-03T07:26:44.619Z,18.10
2018-05-03T07:29:12.328Z,11.27
2018-05-03T07:31:39.951Z,14.20
2018-05-03T07:34:07.528Z,14.90
2018-05-03T07:36:35.123Z,12.50
2018-05-03T07:39:02.831Z,16.53
2018-05-03T07:41:30.419Z,10.30
2018-05-03T07:43:57.995Z,14.37
2018-05-03T07:46:25.779Z,11.17
2018-05-03T07:48:53.813Z,12.40
2018-05-03T07:51:22.276Z,9.80
2018-05-03T07:53:49.853Z,16.17
2018-05-03T07:56:17.454Z,10.47
2018-05-03T07:58:45.844Z,14.13
2018-05-03T08:01:13.796Z,17.70
2018-05-03T08:03:42.269Z,14.93
2018-05-03T08:06:09.937Z,12.10
2018-05-03T08:08:37.585Z,9.00
2018-05-03T08:11:05.555Z,11.80
2018-05-03T08:13:33.328Z,11.93
2018-05-03T08:16:00.909Z,12.57
2018-05-03T08:18:29.375Z,10.57
2018-05-03T08:20:57.101Z,10.20
2018-05-03T08:23:24.681Z,11.67
2018-05-03T08:25:52.263Z,11.20
2018-05-03T08:28:20.013Z,12.23
2018-05-03T08:30:47.632Z,13.33
2018-05-03T08:33:16.405Z,10.23
2018-05-03T08:35:43.980Z,13.77
2018-05-03T08:38:12.441Z,13.20
2018-05-03T08:40:40.172Z,10.10
2018-05-03T08:43:07.876Z,13.03
2018-05-03T08:45:36.057Z,8.97
2018-05-03T08:48:03.683Z,9.90
2018-05-03T08:50:32.495Z,10.30
2018-05-03T08:53:00.201Z,12.20
2018-05-03T08:55:27.784Z,22.67
2018-05-03T08:57:55.445Z,10.37
2018-05-03T09:00:23.039Z,12.33
2018-05-03T09:02:51.595Z,10.27
2018-05-03T09:05:19.963Z,12.70
2018-05-03T09:07:47.641Z,16.57
2018-05-03T09:10:16.030Z,10.50
2018-05-03T09:12:44.352Z,11.83
2018-05-03T09:15:11.933Z,15.20
2018-05-03T09:17:39.545Z,10.33
2018-05-03T09:20:07.101Z,16.50
2018-05-03T09:22:34.865Z,9.83
2018-05-03T09:25:02.539Z,10.90
2018-05-03T09:27:30.350Z,13.30
2018-05-03T09:29:58.115Z,15.37
2018-05-03T09:32:25.723Z,15.00
2018-05-03T09:34:53.318Z,10.97
2018-05-03T09:37:20.953Z,11.53
2018-05-03T09:39:48.513Z,19.97
2018-05-03T09:42:16.114Z,15.53
2018-05-03T09:44:43.925Z,13.57
2018-05-03T09:47:11.529Z,16.07
2018-05-03T09:49:39.083Z,19.60
2018-05-03T09:52:06.679Z,13.73
2018-05-03T09:54:34.311Z,11.97
2018-05-03T09:57:02.672Z,12.50
2018-05-03T09:59:30.281Z,16.33
2018-05-03T10:01:58.021Z,15.57
2018-05-03T10:04:25.614Z,15.70
2018-05-03T10:06:53.997Z,13.67
2018-05-03T10:09:21.567Z,10.40
2018-05-03T10:11:49.965Z,16.33
2018-05-03T10:14:17.575Z,11.33
2018-05-03T10:16:45.183Z,10.20
2018-05-03T10:19:13.163Z,10.60
2018-05-03T10:21:40.789Z,9.67
2018-05-03T10:24:08.573Z,14.60
2018-05-03T10:26:36.188Z,11.43
2018-05-03T10:29:03.957Z,12.20
2018-05-03T10:31:31.649Z,12.03
2018-05-03T10:33:59.305Z,9.27
2018-05-03T10:36:27.049Z,10.60
2018-05-03T10:38:54.597Z,10.03
2018-05-03T10:41:22.272Z,8.70
2018-05-03T10:43:50.013Z,10.40
2018-05-03T10:46:17.705Z,11.13
2018-05-03T10:48:45.343Z,7.80
2018-05-03T10:51:13.022Z,10.03
2018-05-03T10:53:40.670Z,9.43
2018-05-03T10:56:08.355Z,9.83
2018-05-03T10:58:35.967Z,12.40
2018-05-03T11:01:03.625Z,16.60
2018-05-03T11:03:31.252Z,33.93
2018-05-03T11:05:59.752Z,10.40
2018-05-03T11:08:27.347Z,32.20
2018-05-03T11:10:55.033Z,9.90
2018-05-03T11:13:22.640Z,17.37
2018-05-03T11:15:50.465Z,24.00
2018-05-03T11:18:18.115Z,13.27
2018-05-03T11:20:45.732Z,14.87
2018-05-03T11:23:13.731Z,16.63
2018-05-03T11:25:41.334Z,17.50
2018-05-03T11:28:08.980Z,14.20
2018-05-03T11:30:36.600Z,19.97
2018-05-03T11:33:04.318Z,19.90
2018-05-03T11:35:31.951Z,19.20
2018-05-03T11:37:59.843Z,12.83
2018-05-03T11:40:27.471Z,12.93
2018-05-03T11:42:55.060Z,13.07
2018-05-03T11:45:22.707Z,17.60
2018-05-03T11:47:50.381Z,17.10
2018-05-03T11:50:18.031Z,21.43
2018-05-03T11:52:45.698Z,14.43
2018-05-03T11:55:13.321Z,14.37
2018-05-03T11:57:41.427Z,24.27
2018-05-03T12:00:09.040Z,11.70
2018-05-03T12:02:36.633Z,18.57
2018-05-03T12:05:04.271Z,14.37
2018-05-03T12:07:32.104Z,12.80
2018-05-03T12:10:00.511Z,13.10
2018-05-03T12:12:28.226Z,15.67
2018-05-03T12:14:56.192Z,17.50
2018-05-03T12:17:23.868Z,18.13
2018-05-03T12:19:51.556Z,17.23
2018-05-03T12:22:19.277Z,12.73
2018-05-03T12:24:46.884Z,24.13
2018-05-03T12:27:14.618Z,17.77
2018-05-03T12:29:42.483Z,13.00
2018-05-03T12:32:10.073Z,18.57
2018-05-03T12:34:37.687Z,13.73
2018-05-03T12:37:05.449Z,15.17
2018-05-03T12:39:33.029Z,21.47
2018-05-03T12:42:01.436Z,14.90
2018-05-03T12:44:29.053Z,17.63
2018-05-03T12:46:56.757Z,11.23
2018-05-03T12:49:25.142Z,12.90
2018-05-03T12:51:53.539Z,15.03
2018-05-03T12:54:21.223Z,14.70
2018-05-03T12:56:48.821Z,15.93
2018-05-03T12:59:16.449Z,13.20
2018-05-03T13:01:44.033Z,14.17
2018-05-03T13:04:11.666Z,13.50
2018-05-03T13:06:39.348Z,15.47
2018-05-03T13:09:06.969Z,17.17
2018-05-03T13:11:34.592Z,12.27
2018-05-03T13:14:02.272Z,17.93
2018-05-03T13:16:30.664Z,13.90
2018-05-03T13:18:58.284Z,15.70
2018-05-03T13:21:26.158Z,14.10
2018-05-03T13:23:53.787Z,14.97
2018-05-03T13:26:21.374Z,16.00
2018-05-03T13:28:49.704Z,21.03
2018-05-03T13:31:17.786Z,11.37
2018-05-03T13:33:45.374Z,15.90
2018-05-03T13:36:13.035Z,17.00
2018-05-03T13:38:40.998Z,13.73
2018-05-03T13:41:08.691Z,16.33
2018-05-03T13:43:36.526Z,17.00
2018-05-03T13:46:04.133Z,19.07
2018-05-03T13:48:31.737Z,11.50
2018-05-03T13:50:59.317Z,22.60
2018-05-03T13:53:27.031Z,14.63
2018-05-03T13:55:54.727Z,17.90
2018-05-03T13:58:22.318Z,16.13
2018-05-03T14:00:50.770Z,13.40
2018-05-03T14:03:19.030Z,17.67
2018-05-03T14:05:47.539Z,12.27
2018-05-03T14:08:15.204Z,13.07
2018-05-03T14:10:42.868Z,17.23
2018-05-03T14:13:10.636Z,18.77
2018-05-03T14:15:38.251Z,14.10
2018-05-03T14:18:05.956Z,14.13
2018-05-03T14:20:33.712Z,15.17
2018-05-03T14:23:01.823Z,12.60
2018-05-03T14:25:31.658Z,15.03
2018-05-03T14:27:59.398Z,18.43
2018-05-03T14:30:27.111Z,16.73
2018-05-03T14:32:54.669Z,15.63
2018-05-03T14:35:22.434Z,25.83
2018-05-03T14:37:50.071Z,16.23
2018-05-03T14:40:17.654Z,23.07
2018-05-03T14:42:45.346Z,17.87
2018-05-03T14:45:14.799Z,26.13
2018-05-03T14:47:42.895Z,47.80
2018-05-03T14:50:10.481Z,36.90
2018-05-03T14:52:38.153Z,26.30
2018-05-03T14:55:05.837Z,22.10
2018-05-03T14:57:33.437Z,22.07
2018-05-03T15:00:01.103Z,23.40
2018-05-03T15:02:28.878Z,18.87
2018-05-03T15:04:56.459Z,18.30
2018-05-03T15:07:24.142Z,24.43
2018-05-03T15:09:51.787Z,20.37
2018-05-03T15:12:20.247Z,20.50
2018-05-03T15:14:47.834Z,19.77
2018-05-03T15:17:15.486Z,18.80
2018-05-03T15:19:43.241Z,28.63
2018-05-03T15:22:10.834Z,23.57
2018-05-03T15:24:38.468Z,24.10
2018-05-03T15:27:06.424Z,21.93
2018-05-03T15:29:34.098Z,19.87
2018-05-03T15:32:01.765Z,25.23
2018-05-03T15:34:29.407Z,22.47
2018-05-03T15:36:57.061Z,29.27
2018-05-03T15:39:24.708Z,33.00
2018-05-03T15:41:52.314Z,31.87
2018-05-03T15:44:19.957Z,32.20
2018-05-03T15:46:47.572Z,36.60
2018-05-03T15:49:15.230Z,31.20
2018-05-03T15:51:43.270Z,35.17
2018-05-03T15:54:10.912Z,34.37
2018-05-03T15:56:38.600Z,34.17
2018-05-03T15:59:06.396Z,34.00
2018-05-03T16:01:34.131Z,37.27
2018-05-03T16:04:02.483Z,36.33
2018-05-03T16:06:30.186Z,41.17
2018-05-03T16:08:57.817Z,39.50
2018-05-03T16:11:25.497Z,40.20
2018-05-03T16:13:53.279Z,36.77
2018-05-03T16:16:21.227Z,39.63
2018-05-03T16:18:48.974Z,35.40
2018-05-03T16:21:16.551Z,37.13
2018-05-03T16:23:44.580Z,35.73
2018-05-03T16:26:12.389Z,52.23
2018-05-03T16:28:40.802Z,41.73
2018-05-03T16:31:08.571Z,38.83
2018-05-03T16:33:36.268Z,36.60
2018-05-03T16:36:03.906Z,43.57
2018-05-03T16:38:31.604Z,41.07
2018-05-03T16:40:59.340Z,48.83
2018-05-03T16:43:27.034Z,35.97
2018-05-03T16:45:54.643Z,41.70
2018-05-03T16:48:22.283Z,35.47
2018-05-03T16:50:50.418Z,38.40
2018-05-03T16:53:18.059Z,36.77
2018-05-03T16:55:45.839Z,31.47
2018-05-03T16:58:13.490Z,35.90
2018-05-03T17:00:41.155Z,39.10
2018-05-03T17:03:08.834Z,36.20
2018-05-03T17:05:36.425Z,37.60
2018-05-03T17:08:04.088Z,31.27
2018-05-03T17:10:31.735Z,71.67
2018-05-03T17:13:00.100Z,28.63
2018-05-03T17:15:27.703Z,36.23
2018-05-03T17:17:55.319Z,33.80
2018-05-03T17:20:23.031Z,27.90
2018-05-03T17:22:50.637Z,26.50
2018-05-03T17:25:18.356Z,27.87
2018-05-03T17:27:45.946Z,39.63
2018-05-03T17:30:14.184Z,28.07
2018-05-03T17:32:41.749Z,27.27
2018-05-03T17:35:09.351Z,27.73
2018-05-03T17:37:37.141Z,31.73
2018-05-03T17:40:05.611Z,23.57
2018-05-03T17:42:33.176Z,30.83
2018-05-03T17:45:00.776Z,33.03
2018-05-03T17:47:28.368Z,26.80
2018-05-03T17:49:56.050Z,26.23
2018-05-03T17:52:23.844Z,30.60
2018-05-03T17:54:51.539Z,27.87
2018-05-03T17:57:19.121Z,26.83
2018-05-03T17:59:47.003Z,26.03
2018-05-03T18:02:14.643Z,29.97
2018-05-03T18:04:42.270Z,27.30
2018-05-03T18:07:10.628Z,26.80
2018-05-03T18:09:38.998Z,29.93
2018-05-03T18:12:07.043Z,26.33
2018-05-03T18:14:34.727Z,27.37
2018-05-03T18:17:02.380Z,30.70
2018-05-03T18:19:29.965Z,31.70
2018-05-03T18:21:58.713Z,26.53
2018-05-03T18:24:26.370Z,27.00
2018-05-03T18:26:54.053Z,24.70
2018-05-03T18:29:21.737Z,24.60
2018-05-03T18:31:49.368Z,26.07
2018-05-03T18:34:17.383Z,23.30
2018-05-03T18:36:44.942Z,26.40
2018-05-03T18:39:12.502Z,23.53
2018-05-03T18:41:40.250Z,23.43
2018-05-03T18:44:08.752Z,23.33
2018-05-03T18:46:36.400Z,21.40
2018-05-03T18:49:04.125Z,26.37
2018-05-03T18:51:31.725Z,22.43
2018-05-03T18:54:00.106Z,24.53
2018-05-03T18:56:28.744Z,25.70
2018-05-03T18:58:56.410Z,20.87
2018-05-03T19:01:24.169Z,20.80
2018-05-03T19:03:52.183Z,23.47
2018-05-03T19:06:19.754Z,23.77
2018-05-03T19:08:47.359Z,26.37
2018-05-03T19:11:15.283Z,21.97
2018-05-03T19:13:42.838Z,27.97
2018-05-03T19:16:10.576Z,22.37
2018-05-03T19:18:38.198Z,29.00
2018-05-03T19:21:05.924Z,21.57
2018-05-03T19:23:34.285Z,24.67
2018-05-03T19:26:01.903Z,20.50
2018-05-03T19:28:29.514Z,21.07
2018-05-03T19:30:57.121Z,21.70
2018-05-03T19:33:25.013Z,24.90
2018-05-03T19:35:52.624Z,27.50
2018-05-03T19:38:20.214Z,17.90
2018-05-03T19:40:47.871Z,25.27
2018-05-03T19:43:15.728Z,18.73
2018-05-03T19:45:43.324Z,27.70
2018-05-03T19:48:10.885Z,17.03
2018-05-03T19:50:38.453Z,24.93
2018-05-03T19:53:06.098Z,20.20
2018-05-03T19:55:33.748Z,22.57
2018-05-03T19:58:01.334Z,24.80
2018-05-03T20:00:28.919Z,26.13
2018-05-03T20:02:56.567Z,26.70
2018-05-03T20:05:24.227Z,19.60
2018-05-03T20:07:51.865Z,20.90
2018-05-03T20:10:19.572Z,22.07
2018-05-03T20:12:47.304Z,30.43
2018-05-03T20:15:15.026Z,24.10
2018-05-03T20:17:42.639Z,20.63
2018-05-03T20:20:10.266Z,20.93
2018-05-03T20:22:37.888Z,26.03
2018-05-03T20:25:05.454Z,23.30
2018-05-03T20:27:33.106Z,18.50
2018-05-03T20:30:00.665Z,22.50
2018-05-03T20:32:28.428Z,23.13
2018-05-03T20:34:56.031Z,29.27
2018-05-03T20:37:23.639Z,26.97
2018-05-03T20:39:52.098Z,23.80
2018-05-03T20:42:19.762Z,26.47
2018-05-03T20:44:47.398Z,23.30
2018-05-03T20:47:14.986Z,22.53
2018-05-03T20:49:42.579Z,24.53
2018-05-03T20:52:10.144Z,24.13
2018-05-03T20:54:37.723Z,21.30
2018-05-03T20:57:05.465Z,22.47
2018-05-03T20:59:33.085Z,26.23
2018-05-03T21:02:00.746Z,22.20
2018-05-03T21:04:28.383Z,24.80
2018-05-03T21:06:55.981Z,20.67
2018-05-03T21:09:23.613Z,22.40
2018-05-03T21:11:51.197Z,21.47
2018-05-03T21:14:18.797Z,25.57
2018-05-03T21:16:46.388Z,23.80
2018-05-03T21:19:13.962Z,24.33
2018-05-03T21:21:41.939Z,23.33
2018-05-03T21:24:09.508Z,24.73
2018-05-03T21:26:37.136Z,24.93
2018-05-03T21:29:04.818Z,25.37
2018-05-03T21:31:32.482Z,24.77
2018-05-03T21:34:00.137Z,24.93
2018-05-03T21:36:27.729Z,31.93
2018-05-03T21:38:56.132Z,24.20
2018-05-03T21:41:23.728Z,27.60
2018-05-03T21:43:51.328Z,27.90
2018-05-03T21:46:18.917Z,28.50
2018-05-03T21:48:46.479Z,22.70
2018-05-03T21:51:14.086Z,25.97
2018-05-03T21:53:41.695Z,34.00
2018-05-03T21:56:09.281Z,24.47
2018-05-03T21:58:36.907Z,25.63
2018-05-03T22:01:06.363Z,27.43
2018-05-03T22:03:34.100Z,27.33
2018-05-03T22:06:01.692Z,29.00
2018-05-03T22:08:29.493Z,28.23
2018-05-03T22:10:57.063Z,31.20
2018-05-03T22:13:24.654Z,30.80
2018-05-03T22:15:52.220Z,25.23
2018-05-03T22:18:19.867Z,34.07
2018-05-03T22:20:47.801Z,27.80
2018-05-03T22:23:16.144Z,26.77
2018-05-03T22:25:43.831Z,23.63
2018-05-03T22:28:11.448Z,29.70
2018-05-03T22:30:39.076Z,26.57
2018-05-03T22:33:06.675Z,26.47
2018-05-03T22:35:34.252Z,28.13
2018-05-03T22:38:01.897Z,24.93
2018-05-03T22:40:29.527Z,26.30
2018-05-03T22:42:57.134Z,26.73
2018-05-03T22:45:24.683Z,27.10
2018-05-03T22:47:52.253Z,26.10
2018-05-03T22:50:19.854Z,24.97
2018-05-03T22:52:47.547Z,25.37
2018-05-03T22:55:15.124Z,24.77
2018-05-03T22:57:42.740Z,27.10
2018-05-03T23:00:10.351Z,23.60
2018-05-03T23:02:37.916Z,26.43
2018-05-03T23:05:05.538Z,26.97
2018-05-03T23:07:33.115Z,28.77
2018-05-03T23:10:00.812Z,26.17
2018-05-03T23:12:28.406Z,23.57
2018-05-03T23:14:55.995Z,26.63
2018-05-03T23:17:23.591Z,26.70
2018-05-03T23:19:51.160Z,26.20
2018-05-03T23:22:18.774Z,21.00
2018-05-03T23:24:46.327Z,28.63
2018-05-03T23:27:13.903Z,23.17
2018-05-03T23:29:41.467Z,21.80
2018-05-03T23:32:09.101Z,22.60
2018-05-03T23:34:36.645Z,60.80
2018-05-03T23:37:04.267Z,23.37
2018-05-03T23:39:31.908Z,26.47
2018-05-03T23:41:59.465Z,21.70
2018-05-03T23:44:27.021Z,21.73
2018-05-03T23:46:54.661Z,22.70
2018-05-03T23:49:22.219Z,23.67
2018-05-03T23:51:49.883Z,19.57
2018-05-03T23:54:17.447Z,18.63
2018-05-03T23:56:44.995Z,24.80
2018-05-03T23:59:12.683Z,23.23
