createdAt,value
2023-01-13T00:00:33.522Z,0.00
2023-01-13T00:01:33.486Z,0.00
2023-01-13T00:02:33.508Z,0.00
2023-01-13T00:03:33.466Z,0.00
2023-01-13T00:04:33.503Z,0.00
2023-01-13T00:05:33.446Z,0.00
2023-01-13T00:06:33.702Z,0.00
2023-01-13T00:07:33.439Z,0.00
2023-01-13T00:08:33.453Z,0.00
2023-01-13T00:09:33.405Z,0.00
2023-01-13T00:10:33.399Z,0.00
2023-01-13T00:24:39.316Z,0.00
2023-01-13T00:25:37.490Z,0.00
2023-01-13T00:26:37.469Z,0.00
2023-01-13T00:27:37.468Z,0.00
2023-01-13T00:28:37.447Z,0.00
2023-01-13T00:29:37.431Z,0.00
2023-01-13T00:30:37.546Z,0.00
2023-01-13T00:31:37.515Z,0.00
2023-01-13T00:32:37.395Z,0.00
2023-01-13T00:33:37.396Z,0.00
2023-01-13T00:34:37.375Z,0.00
2023-01-13T00:35:37.357Z,0.00
2023-01-13T00:36:37.331Z,0.00
2023-01-13T00:37:37.342Z,0.00
2023-01-13T00:38:37.311Z,0.00
2023-01-13T00:39:37.297Z,0.00
2023-01-13T00:40:37.316Z,0.00
2023-01-13T00:41:37.382Z,0.00
2023-01-13T00:42:37.246Z,0.00
2023-01-13T00:43:37.243Z,0.00
2023-01-13T00:44:37.244Z,0.00
2023-01-13T00:45:37.267Z,0.00
2023-01-13T00:46:37.386Z,0.00
2023-01-13T00:47:37.191Z,0.00
2023-01-13T00:48:37.199Z,0.00
2023-01-13T00:49:37.186Z,0.00
2023-01-13T00:50:37.161Z,0.00
2023-01-13T00:51:37.131Z,0.00
2023-01-13T00:52:37.121Z,0.00
2023-01-13T00:53:37.107Z,0.00
2023-01-13T00:54:37.106Z,0.00
2023-01-13T00:55:37.177Z,0.00
2023-01-13T00:56:40.496Z,0.00
2023-01-13T00:57:37.052Z,0.00
2023-01-13T00:58:37.042Z,0.00
2023-01-13T00:59:37.025Z,0.00
2023-01-13T01:00:37.080Z,0.00
2023-01-13T01:01:37.193Z,0.00
2023-01-13T01:02:37.023Z,0.00
2023-01-13T01:03:36.989Z,0.00
2023-01-13T01:04:36.950Z,0.00
2023-01-13T01:05:37.014Z,0.00
2023-01-13T01:06:36.951Z,0.00
2023-01-13T01:07:36.926Z,0.00
2023-01-13T01:08:36.915Z,0.00
2023-01-13T01:09:36.929Z,0.00
2023-01-13T01:10:36.954Z,0.00
2023-01-13T01:11:36.880Z,0.00
2023-01-13T01:12:36.867Z,0.00
2023-01-13T01:13:36.852Z,0.00
2023-01-13T01:14:36.832Z,0.00
2023-01-13T01:15:36.877Z,0.00
2023-01-13T01:16:36.836Z,0.00
2023-01-13T01:17:36.808Z,0.00
2023-01-13T01:18:36.800Z,0.00
2023-01-13T01:19:36.973Z,0.00
2023-01-13T01:20:36.777Z,0.00
2023-01-13T01:21:36.748Z,0.00
2023-01-13T01:22:36.769Z,0.00
2023-01-13T01:23:36.722Z,0.00
2023-01-13T01:24:36.705Z,0.00
2023-01-13T01:25:36.704Z,0.00
2023-01-13T01:26:36.721Z,0.00
2023-01-13T01:27:36.657Z,0.00
2023-01-13T01:28:36.647Z,0.00
2023-01-13T01:29:36.674Z,0.00
2023-01-13T01:30:36.634Z,0.00
2023-01-13T01:31:36.622Z,0.00
2023-01-13T01:32:36.604Z,0.00
2023-01-13T01:33:38.741Z,0.00
2023-01-13T01:34:36.567Z,0.00
2023-01-13T01:35:36.561Z,0.00
2023-01-13T01:36:36.547Z,0.00
2023-01-13T01:37:36.565Z,0.00
2023-01-13T01:38:36.516Z,0.00
2023-01-13T01:39:36.533Z,0.00
2023-01-13T01:40:36.525Z,0.00
2023-01-13T01:41:36.474Z,0.00
2023-01-13T01:42:36.519Z,0.00
2023-01-13T01:43:36.470Z,0.00
2023-01-13T01:44:36.466Z,0.00
2023-01-13T01:45:36.466Z,0.00
2023-01-13T01:46:36.510Z,0.00
2023-01-13T01:47:36.394Z,0.00
2023-01-13T01:48:36.398Z,0.00
2023-01-13T01:49:36.399Z,0.00
2023-01-13T01:50:36.371Z,0.00
2023-01-13T01:51:37.192Z,0.00
2023-01-13T01:52:36.343Z,0.00
2023-01-13T01:53:36.353Z,0.00
2023-01-13T01:54:36.375Z,0.00
2023-01-13T01:55:36.341Z,0.00
2023-01-13T01:56:36.309Z,0.00
2023-01-13T01:57:36.269Z,0.00
2023-01-13T01:58:36.293Z,0.00
2023-01-13T01:59:36.243Z,0.00
2023-01-13T02:00:36.297Z,0.00
2023-01-13T02:01:36.401Z,0.00
2023-01-13T02:02:36.285Z,0.00
2023-01-13T02:03:36.191Z,0.00
2023-01-13T02:04:36.196Z,0.00
2023-01-13T02:05:36.215Z,0.00
2023-01-13T02:06:36.162Z,0.00
2023-01-13T02:07:36.148Z,0.00
2023-01-13T02:08:36.185Z,0.00
2023-01-13T02:09:36.117Z,0.00
2023-01-13T02:10:36.123Z,0.00
2023-01-13T02:11:36.109Z,0.00
2023-01-13T02:12:36.088Z,0.00
2023-01-13T02:13:36.124Z,0.00
2023-01-13T02:14:36.049Z,0.00
2023-01-13T02:15:36.056Z,0.00
2023-01-13T02:16:36.056Z,0.00
2023-01-13T02:17:36.026Z,0.00
2023-01-13T02:18:35.997Z,0.00
2023-01-13T02:19:35.981Z,0.00
2023-01-13T02:20:35.971Z,0.00
2023-01-13T02:21:35.972Z,0.00
2023-01-13T02:22:35.957Z,0.00
2023-01-13T02:23:35.930Z,0.00
2023-01-13T02:24:35.908Z,0.00
2023-01-13T02:25:35.923Z,0.00
2023-01-13T02:26:35.924Z,0.00
2023-01-13T02:27:35.901Z,0.00
2023-01-13T02:28:35.912Z,0.00
2023-01-13T02:29:35.883Z,0.00
2023-01-13T02:30:35.901Z,0.00
2023-01-13T02:31:35.853Z,0.00
2023-01-13T02:32:35.810Z,0.00
2023-01-13T02:33:35.785Z,0.00
2023-01-13T02:34:35.803Z,0.00
2023-01-13T02:35:35.766Z,0.00
2023-01-13T02:36:35.779Z,0.00
2023-01-13T02:37:35.750Z,0.00
2023-01-13T02:38:35.738Z,0.00
2023-01-13T02:39:35.716Z,0.00
2023-01-13T02:40:35.698Z,0.00
2023-01-13T02:41:35.690Z,0.00
2023-01-13T02:42:35.672Z,0.00
2023-01-13T02:43:35.660Z,0.00
2023-01-13T02:44:35.648Z,0.00
2023-01-13T02:45:35.712Z,0.00
2023-01-13T02:46:35.627Z,0.00
2023-01-13T02:47:35.611Z,0.00
2023-01-13T02:48:35.598Z,0.00
2023-01-13T02:49:35.613Z,0.00
2023-01-13T02:50:35.572Z,0.00
2023-01-13T02:51:35.561Z,0.00
2023-01-13T02:52:35.561Z,0.00
2023-01-13T02:53:35.530Z,0.00
2023-01-13T02:54:35.523Z,0.00
2023-01-13T02:55:35.502Z,0.00
2023-01-13T02:56:35.505Z,0.00
2023-01-13T02:57:35.549Z,0.00
2023-01-13T02:58:35.461Z,0.00
2023-01-13T02:59:35.367Z,0.00
2023-01-13T03:00:35.311Z,0.00
2023-01-13T03:01:35.583Z,0.00
2023-01-13T03:02:35.367Z,0.00
2023-01-13T03:03:35.286Z,0.00
2023-01-13T03:04:35.273Z,0.00
2023-01-13T03:05:35.244Z,0.00
2023-01-13T03:06:35.247Z,0.00
2023-01-13T03:07:35.225Z,0.00
2023-01-13T03:08:35.201Z,0.00
2023-01-13T03:09:35.196Z,0.00
2023-01-13T03:10:35.192Z,0.00
2023-01-13T03:11:35.180Z,0.00
2023-01-13T03:12:35.157Z,0.00
2023-01-13T03:13:35.188Z,0.00
2023-01-13T03:14:35.123Z,0.00
2023-01-13T03:15:35.127Z,0.00
2023-01-13T03:16:35.211Z,0.00
2023-01-13T03:17:35.125Z,0.00
2023-01-13T03:18:35.077Z,0.00
2023-01-13T03:19:35.074Z,0.00
2023-01-13T03:20:35.057Z,0.00
2023-01-13T03:21:35.074Z,0.00
2023-01-13T03:22:35.028Z,0.00
2023-01-13T03:23:35.016Z,0.00
2023-01-13T03:24:34.998Z,0.00
2023-01-13T03:25:34.980Z,0.00
2023-01-13T03:26:35.046Z,0.00
2023-01-13T03:27:34.977Z,0.00
2023-01-13T03:28:34.983Z,0.00
2023-01-13T03:29:34.971Z,0.00
2023-01-13T03:30:34.983Z,0.00
2023-01-13T03:31:34.957Z,0.00
2023-01-13T03:32:34.899Z,0.00
2023-01-13T03:33:34.883Z,0.00
2023-01-13T03:34:34.869Z,0.00
2023-01-13T03:35:34.856Z,0.00
2023-01-13T03:36:34.854Z,0.00
2023-01-13T03:37:34.882Z,0.00
2023-01-13T03:38:34.819Z,0.00
2023-01-13T03:39:34.808Z,0.00
2023-01-13T03:40:34.779Z,0.00
2023-01-13T03:41:34.784Z,0.00
2023-01-13T03:42:34.772Z,0.00
2023-01-13T03:43:34.755Z,0.00
2023-01-13T03:44:34.759Z,0.00
2023-01-13T03:45:34.762Z,0.00
2023-01-13T03:46:34.717Z,0.00
2023-01-13T03:47:34.705Z,0.00
2023-01-13T03:48:34.689Z,0.00
2023-01-13T03:49:34.689Z,0.00
2023-01-13T03:50:34.656Z,0.00
2023-01-13T03:51:34.656Z,0.00
2023-01-13T03:52:34.658Z,0.00
2023-01-13T03:53:34.625Z,0.00
2023-01-13T03:54:34.598Z,0.00
2023-01-13T03:55:34.636Z,0.00
2023-01-13T03:56:34.575Z,0.00
2023-01-13T03:57:34.586Z,0.00
2023-01-13T03:58:34.546Z,0.00
2023-01-13T03:59:34.543Z,0.00
2023-01-13T04:00:34.534Z,0.00
2023-01-13T04:01:34.635Z,0.00
2023-01-13T04:02:34.510Z,0.00
2023-01-13T04:03:34.502Z,0.00
2023-01-13T04:04:34.479Z,0.00
2023-01-13T04:05:34.461Z,0.00
2023-01-13T04:06:34.442Z,0.00
2023-01-13T04:07:34.448Z,0.00
2023-01-13T04:08:34.422Z,0.00
2023-01-13T04:09:34.466Z,0.00
2023-01-13T04:10:34.390Z,0.00
2023-01-13T04:11:34.404Z,0.00
2023-01-13T04:12:34.376Z,0.00
2023-01-13T04:13:34.414Z,0.00
2023-01-13T04:14:34.335Z,0.00
2023-01-13T04:15:34.406Z,0.00
2023-01-13T04:16:36.852Z,0.00
2023-01-13T04:17:34.300Z,0.00
2023-01-13T04:18:34.280Z,0.00
2023-01-13T04:19:34.296Z,0.00
2023-01-13T04:20:34.269Z,0.00
2023-01-13T04:21:34.239Z,0.00
2023-01-13T04:22:34.276Z,0.00
2023-01-13T04:23:34.229Z,0.00
2023-01-13T04:24:34.220Z,0.00
2023-01-13T04:25:34.190Z,0.00
2023-01-13T04:26:34.231Z,0.00
2023-01-13T04:27:34.184Z,0.00
2023-01-13T04:28:34.151Z,0.00
2023-01-13T04:29:34.210Z,0.00
2023-01-13T04:30:34.158Z,0.00
2023-01-13T04:31:34.106Z,0.00
2023-01-13T04:32:34.127Z,0.00
2023-01-13T04:33:34.099Z,0.00
2023-01-13T04:34:34.068Z,0.00
2023-01-13T04:35:34.151Z,0.00
2023-01-13T04:36:34.051Z,0.00
2023-01-13T04:37:34.070Z,0.00
2023-01-13T04:38:34.017Z,0.00
2023-01-13T04:39:33.997Z,0.00
2023-01-13T04:40:34.038Z,0.00
2023-01-13T04:41:34.024Z,0.00
2023-01-13T04:42:33.978Z,0.00
2023-01-13T04:43:33.986Z,0.00
2023-01-13T04:44:33.933Z,0.00
2023-01-13T04:45:33.932Z,0.00
2023-01-13T04:46:34.012Z,0.00
2023-01-13T04:47:33.925Z,0.00
2023-01-13T04:48:33.889Z,0.00
2023-01-13T04:49:33.887Z,0.00
2023-01-13T04:50:33.864Z,0.00
2023-01-13T04:51:33.866Z,0.00
2023-01-13T04:52:33.855Z,0.00
2023-01-13T04:53:33.851Z,0.00
2023-01-13T04:54:33.861Z,0.00
2023-01-13T04:55:33.815Z,0.00
2023-01-13T04:56:33.798Z,0.00
2023-01-13T04:57:33.784Z,0.00
2023-01-13T04:58:33.783Z,0.00
2023-01-13T04:59:34.672Z,0.00
2023-01-13T05:00:33.752Z,0.00
2023-01-13T05:01:33.955Z,0.00
2023-01-13T05:02:33.714Z,0.00
2023-01-13T05:03:33.714Z,0.00
2023-01-13T05:04:33.711Z,0.00
2023-01-13T05:05:33.689Z,0.00
2023-01-13T05:06:33.645Z,0.00
2023-01-13T05:07:33.657Z,0.00
2023-01-13T05:08:33.616Z,0.00
2023-01-13T05:09:33.677Z,0.00
2023-01-13T05:10:33.612Z,0.00
2023-01-13T05:11:33.618Z,0.00
2023-01-13T05:12:33.575Z,0.00
2023-01-13T05:13:33.614Z,0.00
2023-01-13T05:14:33.604Z,0.00
2023-01-13T05:15:33.574Z,0.00
2023-01-13T05:16:33.569Z,0.00
2023-01-13T05:17:33.526Z,0.00
2023-01-13T05:18:33.514Z,0.00
2023-01-13T05:19:33.536Z,0.00
2023-01-13T05:20:33.600Z,0.00
2023-01-13T05:21:33.490Z,0.00
2023-01-13T05:22:33.450Z,0.00
2023-01-13T05:23:33.470Z,0.00
2023-01-13T05:24:33.467Z,0.00
2023-01-13T05:25:33.393Z,0.00
2023-01-13T05:26:33.369Z,0.00
2023-01-13T05:27:33.385Z,0.00
2023-01-13T05:28:33.383Z,0.00
2023-01-13T05:29:33.353Z,0.00
2023-01-13T05:30:33.329Z,0.00
2023-01-13T05:31:33.412Z,0.00
2023-01-13T05:32:33.338Z,0.00
2023-01-13T05:33:35.751Z,0.00
2023-01-13T05:34:33.275Z,0.00
2023-01-13T05:35:33.289Z,0.00
2023-01-13T05:36:33.243Z,0.00
2023-01-13T05:37:33.241Z,0.00
2023-01-13T05:38:33.242Z,0.00
2023-01-13T05:39:33.255Z,0.00
2023-01-13T05:40:33.191Z,0.00
2023-01-13T05:41:33.193Z,0.00
2023-01-13T05:42:33.173Z,0.00
2023-01-13T05:43:33.166Z,0.00
2023-01-13T05:44:33.174Z,0.00
2023-01-13T05:45:33.125Z,0.00
2023-01-13T05:46:33.163Z,0.00
2023-01-13T05:47:33.116Z,0.00
2023-01-13T05:48:33.104Z,0.00
2023-01-13T05:49:33.075Z,0.00
2023-01-13T05:50:33.064Z,0.00
2023-01-13T05:51:33.067Z,0.00
2023-01-13T05:52:33.087Z,0.00
2023-01-13T05:53:33.043Z,0.00
2023-01-13T05:54:33.017Z,0.00
2023-01-13T05:55:33.014Z,0.00
2023-01-13T05:56:32.992Z,0.00
2023-01-13T05:57:33.012Z,0.00
2023-01-13T05:58:32.978Z,0.00
2023-01-13T05:59:32.970Z,0.00
2023-01-13T06:00:32.951Z,0.00
2023-01-13T06:01:32.958Z,0.00
2023-01-13T06:02:33.064Z,0.00
2023-01-13T06:03:32.914Z,0.00
2023-01-13T06:04:32.974Z,0.00
2023-01-13T06:05:32.901Z,0.00
2023-01-13T06:06:32.874Z,0.00
2023-01-13T06:07:32.844Z,0.00
2023-01-13T06:08:32.905Z,0.00
2023-01-13T06:09:32.813Z,0.00
2023-01-13T06:10:32.804Z,0.00
2023-01-13T06:11:32.800Z,0.00
2023-01-13T06:12:32.795Z,0.00
2023-01-13T06:13:32.823Z,0.00
2023-01-13T06:14:32.747Z,0.00
2023-01-13T06:15:32.749Z,0.00
2023-01-13T06:16:32.812Z,0.00
2023-01-13T06:17:32.758Z,0.00
2023-01-13T06:18:32.705Z,0.00
2023-01-13T06:19:32.691Z,0.00
2023-01-13T06:20:32.671Z,0.00
2023-01-13T06:21:33.346Z,0.00
2023-01-13T06:22:32.666Z,0.00
2023-01-13T06:23:32.643Z,0.00
2023-01-13T06:24:32.653Z,0.00
2023-01-13T06:25:32.624Z,0.00
2023-01-13T06:26:32.592Z,0.00
2023-01-13T06:27:32.574Z,0.00
2023-01-13T06:28:32.615Z,0.00
2023-01-13T06:29:32.568Z,0.00
2023-01-13T06:30:32.531Z,0.00
2023-01-13T06:31:32.607Z,0.00
2023-01-13T06:32:32.515Z,0.00
2023-01-13T06:33:32.557Z,0.00
2023-01-13T06:34:32.479Z,0.00
2023-01-13T06:35:32.510Z,0.00
2023-01-13T06:36:32.499Z,0.00
2023-01-13T06:37:32.445Z,0.00
2023-01-13T06:38:32.475Z,0.00
2023-01-13T06:39:32.475Z,0.00
2023-01-13T06:40:32.419Z,0.00
2023-01-13T06:41:32.440Z,0.00
2023-01-13T06:42:32.408Z,0.00
2023-01-13T06:43:32.406Z,0.00
2023-01-13T06:44:32.358Z,0.00
2023-01-13T06:45:32.340Z,0.00
2023-01-13T06:46:32.419Z,0.00
2023-01-13T06:47:32.316Z,0.00
2023-01-13T06:48:32.299Z,0.00
2023-01-13T06:49:32.325Z,0.00
2023-01-13T06:50:32.336Z,0.00
2023-01-13T06:51:32.277Z,0.00
2023-01-13T06:52:32.247Z,0.00
2023-01-13T06:53:32.264Z,0.00
2023-01-13T06:54:32.220Z,0.00
2023-01-13T06:55:32.200Z,0.00
2023-01-13T06:56:32.199Z,0.00
2023-01-13T06:57:32.248Z,0.00
2023-01-13T06:58:32.162Z,0.00
2023-01-13T06:59:32.172Z,0.00
2023-01-13T07:00:32.176Z,0.00
2023-01-13T07:01:32.207Z,0.00
2023-01-13T07:02:32.172Z,0.00
2023-01-13T07:03:32.115Z,0.00
2023-01-13T07:04:32.081Z,0.00
2023-01-13T07:05:32.095Z,0.00
2023-01-13T07:06:32.054Z,0.00
2023-01-13T07:07:32.040Z,0.00
2023-01-13T07:08:32.049Z,0.00
2023-01-13T07:09:32.027Z,0.00
2023-01-13T07:10:32.007Z,0.00
2023-01-13T07:11:31.991Z,0.00
2023-01-13T07:12:31.976Z,0.00
2023-01-13T07:13:31.973Z,0.00
2023-01-13T07:14:31.954Z,0.00
2023-01-13T07:15:31.947Z,0.00
2023-01-13T07:16:31.965Z,0.00
2023-01-13T07:17:31.946Z,0.00
2023-01-13T07:18:32.035Z,0.00
2023-01-13T07:19:31.914Z,0.00
2023-01-13T07:20:31.870Z,0.00
2023-01-13T07:21:31.858Z,0.00
2023-01-13T07:22:31.858Z,0.00
2023-01-13T07:23:31.845Z,0.00
2023-01-13T07:24:31.857Z,0.00
2023-01-13T07:25:31.811Z,0.00
2023-01-13T07:26:31.825Z,0.00
2023-01-13T07:27:31.768Z,0.00
2023-01-13T07:28:31.823Z,0.00
2023-01-13T07:29:31.764Z,0.00
2023-01-13T07:30:31.738Z,0.00
2023-01-13T07:31:31.796Z,0.00
2023-01-13T07:32:31.721Z,0.00
2023-01-13T07:33:31.710Z,0.00
2023-01-13T07:34:31.712Z,0.00
2023-01-13T07:35:31.667Z,0.00
2023-01-13T07:36:31.656Z,0.00
2023-01-13T07:37:31.640Z,0.00
2023-01-13T07:38:31.654Z,0.00
2023-01-13T07:39:31.627Z,0.00
2023-01-13T07:40:31.663Z,0.00
2023-01-13T07:41:31.658Z,0.00
2023-01-13T07:42:31.607Z,0.00
2023-01-13T07:43:31.567Z,0.00
2023-01-13T07:44:31.568Z,0.00
2023-01-13T07:45:31.610Z,0.00
2023-01-13T07:46:31.542Z,0.00
2023-01-13T07:47:31.541Z,5.62
2023-01-13T07:48:31.504Z,5.62
2023-01-13T07:49:31.515Z,5.62
2023-01-13T07:50:31.475Z,5.62
2023-01-13T07:51:32.350Z,5.62
2023-01-13T07:52:31.441Z,5.62
2023-01-13T07:53:31.443Z,5.62
2023-01-13T07:54:40.205Z,5.62
2023-01-13T07:55:31.418Z,5.62
2023-01-13T07:56:31.417Z,5.62
2023-01-13T07:57:31.422Z,5.62
2023-01-13T07:58:31.371Z,5.62
2023-01-13T07:59:31.375Z,5.62
2023-01-13T08:00:31.351Z,5.62
2023-01-13T08:01:31.378Z,5.62
2023-01-13T08:02:31.444Z,5.62
2023-01-13T08:03:31.412Z,5.62
2023-01-13T08:04:31.301Z,5.62
2023-01-13T08:05:31.278Z,5.62
2023-01-13T08:06:31.261Z,5.62
2023-01-13T08:07:31.274Z,5.62
2023-01-13T08:08:31.250Z,5.62
2023-01-13T08:09:31.247Z,11.25
2023-01-13T08:10:31.232Z,11.25
2023-01-13T08:11:31.204Z,11.25
2023-01-13T08:12:31.190Z,5.62
2023-01-13T08:13:31.218Z,5.62
2023-01-13T08:14:31.191Z,5.62
2023-01-13T08:15:31.251Z,5.62
2023-01-13T08:16:31.289Z,5.62
2023-01-13T08:17:31.171Z,11.25
2023-01-13T08:18:31.146Z,11.25
2023-01-13T08:19:31.145Z,5.62
2023-01-13T08:20:31.333Z,11.25
2023-01-13T08:21:31.098Z,11.25
2023-01-13T08:22:31.145Z,11.25
2023-01-13T08:23:31.038Z,11.25
2023-01-13T08:24:31.061Z,5.62
2023-01-13T08:25:31.083Z,11.25
2023-01-13T08:26:31.038Z,5.62
2023-01-13T08:27:31.013Z,5.62
2023-01-13T08:28:30.984Z,5.62
2023-01-13T08:29:31.038Z,5.62
2023-01-13T08:30:30.993Z,5.62
2023-01-13T08:31:30.937Z,11.25
2023-01-13T08:32:30.966Z,11.25
2023-01-13T08:33:30.950Z,11.25
2023-01-13T08:34:30.902Z,11.25
2023-01-13T08:35:31.081Z,11.25
2023-01-13T08:36:30.857Z,16.88
2023-01-13T08:37:30.840Z,16.88
2023-01-13T08:38:30.888Z,11.25
2023-01-13T08:39:30.848Z,16.88
2023-01-13T08:40:30.824Z,22.50
2023-01-13T08:41:30.819Z,16.88
2023-01-13T08:42:30.789Z,11.25
2023-01-13T08:43:30.947Z,11.25
2023-01-13T08:44:30.949Z,16.88
2023-01-13T08:45:30.807Z,16.88
2023-01-13T08:46:30.818Z,16.88
2023-01-13T08:47:30.722Z,16.88
2023-01-13T08:48:31.643Z,16.88
2023-01-13T08:49:30.711Z,22.50
2023-01-13T08:50:30.788Z,28.12
2023-01-13T08:51:30.709Z,28.12
2023-01-13T08:52:30.672Z,28.12
2023-01-13T08:53:30.636Z,33.75
2023-01-13T08:54:30.651Z,28.12
2023-01-13T08:55:30.634Z,33.75
2023-01-13T08:56:32.184Z,33.75
2023-01-13T08:57:30.953Z,33.75
2023-01-13T08:58:30.571Z,33.75
2023-01-13T08:59:30.595Z,28.12
2023-01-13T09:00:30.602Z,28.12
2023-01-13T09:01:30.680Z,28.12
2023-01-13T09:02:30.569Z,33.75
2023-01-13T09:03:30.678Z,28.12
2023-01-13T09:04:30.598Z,33.75
2023-01-13T09:05:30.476Z,33.75
2023-01-13T09:06:30.576Z,28.12
2023-01-13T09:07:30.463Z,28.12
2023-01-13T09:08:30.483Z,22.50
2023-01-13T09:09:30.490Z,22.50
2023-01-13T09:10:30.465Z,22.50
2023-01-13T09:11:31.899Z,22.50
2023-01-13T09:12:29.590Z,22.50
2023-01-13T09:13:30.427Z,22.50
2023-01-13T09:14:30.369Z,16.88
2023-01-13T09:15:30.385Z,16.88
2023-01-13T09:16:30.350Z,16.88
2023-01-13T09:17:31.028Z,16.88
2023-01-13T09:18:30.447Z,16.88
2023-01-13T09:19:30.292Z,28.12
2023-01-13T09:20:30.664Z,28.12
2023-01-13T09:21:30.352Z,28.12
2023-01-13T09:22:30.287Z,28.12
2023-01-13T09:23:31.544Z,28.12
2023-01-13T09:24:30.245Z,28.12
2023-01-13T09:25:30.258Z,33.75
2023-01-13T09:26:30.258Z,33.75
2023-01-13T09:27:30.281Z,33.75
2023-01-13T09:28:30.271Z,39.38
2023-01-13T09:29:30.158Z,45.00
2023-01-13T09:30:30.155Z,39.38
2023-01-13T09:31:30.160Z,39.38
2023-01-13T09:34:38.099Z,39.38
2023-01-13T09:35:39.117Z,39.38
2023-01-13T09:36:40.194Z,39.38
2023-01-13T09:37:39.043Z,45.00
2023-01-13T09:38:39.150Z,33.75
2023-01-13T09:39:39.857Z,45.00
2023-01-13T09:40:42.380Z,45.00
2023-01-13T09:41:43.755Z,45.00
2023-01-13T09:42:41.690Z,45.00
2023-01-13T09:43:40.658Z,50.62
2023-01-13T09:44:39.494Z,45.00
2023-01-13T09:45:40.308Z,45.00
2023-01-13T09:46:39.973Z,45.00
2023-01-13T09:47:39.094Z,45.00
2023-01-13T09:48:47.797Z,45.00
2023-01-13T09:49:38.890Z,45.00
2023-01-13T09:50:38.920Z,45.00
2023-01-13T09:51:38.863Z,45.00
2023-01-13T09:52:38.836Z,56.25
2023-01-13T09:53:39.030Z,73.12
2023-01-13T09:54:38.856Z,50.62
2023-01-13T09:55:38.819Z,50.62
2023-01-13T09:56:38.849Z,73.12
2023-01-13T09:57:38.773Z,61.88
2023-01-13T09:58:38.771Z,56.25
2023-01-13T09:59:38.765Z,50.62
2023-01-13T10:00:38.806Z,61.88
2023-01-13T10:01:38.819Z,56.25
2023-01-13T10:02:38.894Z,56.25
2023-01-13T10:03:38.849Z,73.12
2023-01-13T10:04:38.748Z,67.50
2023-01-13T10:05:42.885Z,56.25
2023-01-13T10:08:21.052Z,0.00
2023-01-13T10:12:17.331Z,61.88
2023-01-13T10:12:52.036Z,56.25
2023-01-13T10:13:52.023Z,50.62
2023-01-13T10:14:51.992Z,61.88
2023-01-13T10:16:13.755Z,61.88
2023-01-13T10:16:51.963Z,67.50
2023-01-13T10:22:03.177Z,61.88
2023-01-13T10:23:04.170Z,61.88
2023-01-13T10:24:04.111Z,67.50
2023-01-13T10:26:55.070Z,0.00
2023-01-13T10:27:56.026Z,0.00
2023-01-13T10:28:56.013Z,0.00
2023-01-13T10:34:35.957Z,61.88
2023-01-13T10:35:38.930Z,56.25
2023-01-13T10:36:35.811Z,67.50
2023-01-13T10:37:35.845Z,56.25
2023-01-13T10:42:41.475Z,50.62
2023-01-13T10:43:28.227Z,50.62
2023-01-13T10:44:28.213Z,50.62
2023-01-13T10:45:28.223Z,50.62
2023-01-13T10:46:28.207Z,61.88
2023-01-13T10:47:28.189Z,73.12
2023-01-13T10:48:28.165Z,90.00
2023-01-13T10:49:28.164Z,78.75
2023-01-13T10:50:28.193Z,73.12
2023-01-13T10:51:28.148Z,78.75
2023-01-13T10:52:28.190Z,78.75
2023-01-13T10:55:08.381Z,61.88
2023-01-13T10:56:02.167Z,61.88
2023-01-13T10:57:16.381Z,67.50
2023-01-13T10:58:02.153Z,61.88
2023-01-13T10:59:24.354Z,73.12
2023-01-13T11:00:02.124Z,73.12
2023-01-13T11:06:44.553Z,56.25
2023-01-13T11:07:45.477Z,56.25
2023-01-13T11:08:45.505Z,50.62
2023-01-13T11:10:57.245Z,50.62
2023-01-13T11:11:58.068Z,50.62
2023-01-13T11:12:58.028Z,45.00
2023-01-13T11:13:58.031Z,45.00
2023-01-13T11:14:58.034Z,45.00
2023-01-13T11:15:58.035Z,50.62
2023-01-13T11:16:57.998Z,50.62
2023-01-13T11:17:57.977Z,45.00
2023-01-13T11:18:57.958Z,45.00
2023-01-13T11:19:57.949Z,33.75
2023-01-13T11:20:57.951Z,33.75
2023-01-13T11:21:57.935Z,28.12
2023-01-13T11:22:57.928Z,33.75
2023-01-13T11:23:57.869Z,39.38
2023-01-13T11:24:57.872Z,39.38
2023-01-13T11:25:57.876Z,45.00
2023-01-13T11:27:02.383Z,45.00
2023-01-13T11:27:57.836Z,56.25
2023-01-13T11:28:57.811Z,56.25
2023-01-13T11:30:20.004Z,50.62
2023-01-13T11:30:57.809Z,61.88
2023-01-13T11:31:57.830Z,56.25
2023-01-13T11:33:20.022Z,45.00
2023-01-13T11:33:57.767Z,45.00
2023-01-13T11:34:57.728Z,45.00
2023-01-13T11:35:57.732Z,45.00
2023-01-13T11:36:57.746Z,39.38
2023-01-13T11:37:57.719Z,39.38
2023-01-13T11:38:57.698Z,39.38
2023-01-13T11:39:57.708Z,39.38
2023-01-13T11:40:57.741Z,39.38
2023-01-13T11:41:57.643Z,50.62
2023-01-13T11:42:58.104Z,45.00
2023-01-13T11:43:57.666Z,39.38
2023-01-13T11:44:57.637Z,33.75
2023-01-13T11:45:57.598Z,33.75
2023-01-13T11:46:57.664Z,33.75
2023-01-13T11:47:57.660Z,39.38
2023-01-13T11:48:57.545Z,39.38
2023-01-13T11:49:57.579Z,45.00
2023-01-13T11:50:57.530Z,39.38
2023-01-13T11:51:57.540Z,45.00
2023-01-13T11:52:57.498Z,45.00
2023-01-13T11:53:57.537Z,39.38
2023-01-13T11:54:57.471Z,33.75
2023-01-13T11:55:57.458Z,33.75
2023-01-13T11:56:57.439Z,33.75
2023-01-13T11:57:57.438Z,33.75
2023-01-13T11:58:57.473Z,45.00
2023-01-13T11:59:57.435Z,45.00
2023-01-13T12:00:57.433Z,50.62
2023-01-13T12:01:57.423Z,50.62
2023-01-13T12:02:57.396Z,50.62
2023-01-13T12:03:57.348Z,56.25
2023-01-13T12:04:57.352Z,45.00
2023-01-13T12:05:57.311Z,39.38
2023-01-13T12:06:56.361Z,39.38
2023-01-13T12:07:57.314Z,33.75
2023-01-13T12:08:57.277Z,33.75
2023-01-13T12:09:57.272Z,45.00
2023-01-13T12:10:57.283Z,50.62
2023-01-13T12:11:57.270Z,50.62
2023-01-13T12:12:59.479Z,39.38
2023-01-13T12:13:57.251Z,39.38
2023-01-13T12:14:57.208Z,39.38
2023-01-13T12:15:57.256Z,33.75
2023-01-13T12:16:57.166Z,39.38
2023-01-13T12:17:57.218Z,33.75
2023-01-13T12:18:57.143Z,39.38
2023-01-13T12:19:57.150Z,45.00
2023-01-13T12:20:57.117Z,50.62
2023-01-13T12:21:57.117Z,50.62
2023-01-13T12:22:57.131Z,50.62
2023-01-13T12:23:57.125Z,50.62
2023-01-13T12:24:57.150Z,45.00
2023-01-13T12:25:57.058Z,45.00
2023-01-13T12:26:57.027Z,50.62
2023-01-13T12:27:57.078Z,50.62
2023-01-13T12:28:57.055Z,56.25
2023-01-13T12:29:57.001Z,56.25
2023-01-13T12:30:56.983Z,67.50
2023-01-13T12:31:57.072Z,61.88
2023-01-13T12:32:57.029Z,61.88
2023-01-13T12:33:56.941Z,67.50
2023-01-13T12:34:56.930Z,56.25
2023-01-13T12:35:56.917Z,50.62
2023-01-13T12:36:56.929Z,61.88
2023-01-13T12:37:57.607Z,61.88
2023-01-13T12:38:56.905Z,50.62
2023-01-13T12:39:56.869Z,50.62
2023-01-13T12:40:56.855Z,50.62
2023-01-13T12:41:56.879Z,56.25
2023-01-13T12:42:56.823Z,56.25
2023-01-13T12:43:56.876Z,67.50
2023-01-13T12:44:56.791Z,61.88
2023-01-13T12:45:56.855Z,73.12
2023-01-13T12:46:56.774Z,67.50
2023-01-13T12:47:56.791Z,61.88
2023-01-13T12:48:56.817Z,67.50
2023-01-13T12:49:56.758Z,67.50
2023-01-13T12:50:56.703Z,78.75
2023-01-13T12:51:56.734Z,67.50
2023-01-13T12:52:56.680Z,73.12
2023-01-13T12:53:56.753Z,67.50
2023-01-13T12:54:56.652Z,67.50
2023-01-13T12:55:56.644Z,61.88
2023-01-13T12:56:56.643Z,61.88
2023-01-13T12:57:56.647Z,56.25
2023-01-13T12:58:56.612Z,50.62
2023-01-13T12:59:56.617Z,50.62
2023-01-13T13:00:56.813Z,45.00
2023-01-13T13:01:56.734Z,45.00
2023-01-13T13:02:56.621Z,50.62
2023-01-13T13:03:56.582Z,45.00
2023-01-13T13:04:56.520Z,50.62
2023-01-13T13:05:56.507Z,56.25
2023-01-13T13:06:56.491Z,50.62
2023-01-13T13:07:56.489Z,39.38
2023-01-13T13:08:56.485Z,39.38
2023-01-13T13:09:56.458Z,39.38
2023-01-13T13:10:56.488Z,33.75
2023-01-13T13:13:29.743Z,28.12
2023-01-13T13:14:11.366Z,39.38
2023-01-13T13:18:16.639Z,45.00
2023-01-13T13:19:11.370Z,45.00
2023-01-13T13:22:03.816Z,50.62
2023-01-13T13:22:28.261Z,56.25
2023-01-13T13:23:28.179Z,56.25
2023-01-13T13:24:28.261Z,61.88
2023-01-13T13:26:46.974Z,56.25
2023-01-13T13:27:42.783Z,56.25
2023-01-13T13:28:48.096Z,50.62
2023-01-13T13:29:42.813Z,50.62
2023-01-13T13:52:19.419Z,33.75
2023-01-13T13:57:43.056Z,33.75
2023-01-13T13:58:59.961Z,33.75
2023-01-13T13:59:38.003Z,39.38
2023-01-13T14:02:12.952Z,39.38
2023-01-13T14:02:52.836Z,39.38
2023-01-13T14:07:44.166Z,50.62
2023-01-13T14:08:35.301Z,50.62
2023-01-13T14:09:35.329Z,45.00
2023-01-13T14:18:02.087Z,39.38
2023-01-13T14:18:53.153Z,33.75
2023-01-13T14:19:53.195Z,33.75
2023-01-13T14:20:53.204Z,28.12
2023-01-13T14:21:53.095Z,28.12
2023-01-13T14:22:53.055Z,28.12
2023-01-13T14:23:53.107Z,28.12
2023-01-13T14:24:53.185Z,28.12
2023-01-13T14:25:53.100Z,28.12
2023-01-13T14:26:53.056Z,22.50
2023-01-13T14:27:53.021Z,28.12
2023-01-13T14:28:53.032Z,28.12
2023-01-13T14:30:13.998Z,28.12
2023-01-13T14:30:53.001Z,22.50
2023-01-13T14:31:53.007Z,22.50
2023-01-13T14:32:52.993Z,16.88
2023-01-13T14:39:06.785Z,11.25
2023-01-13T14:39:37.215Z,11.25
2023-01-13T14:40:35.872Z,16.88