createdAt,value
2023-04-27T00:04:51.260Z,73.79
2023-04-27T00:09:48.263Z,73.91
2023-04-27T00:14:45.869Z,72.21
2023-04-27T00:19:42.567Z,72.27
2023-04-27T00:24:41.064Z,70.32
2023-04-27T00:29:42.084Z,69.50
2023-04-27T00:34:39.637Z,68.90
2023-04-27T00:39:36.400Z,68.15
2023-04-27T00:44:33.310Z,68.09
2023-04-27T00:49:30.728Z,67.47
2023-04-27T00:54:29.110Z,67.70
2023-04-27T00:59:26.105Z,66.79
2023-04-27T01:04:23.550Z,66.15
2023-04-27T01:09:21.267Z,66.12
2023-04-27T01:14:20.718Z,65.21
2023-04-27T01:19:17.520Z,65.36
2023-04-27T01:24:15.019Z,64.94
2023-04-27T01:29:12.228Z,64.78
2023-04-27T01:34:09.225Z,65.33
2023-04-27T01:39:08.726Z,64.85
2023-04-27T01:44:06.864Z,64.81
2023-04-27T01:49:05.000Z,64.53
2023-04-27T01:54:01.753Z,64.45
2023-04-27T01:58:58.501Z,64.12
2023-04-27T02:03:56.330Z,63.73
2023-04-27T02:08:53.319Z,63.43
2023-04-27T02:13:50.165Z,63.05
2023-04-27T02:18:47.140Z,62.98
2023-04-27T02:23:44.635Z,62.31
2023-04-27T02:28:41.337Z,61.69
2023-04-27T02:33:38.660Z,61.27
2023-04-27T02:38:35.443Z,62.33
2023-04-27T02:43:33.837Z,63.06
2023-04-27T02:48:30.751Z,63.48
2023-04-27T02:53:27.835Z,63.17
2023-04-27T02:58:25.502Z,63.15
2023-04-27T03:03:23.597Z,63.22
2023-04-27T03:08:20.612Z,63.49
2023-04-27T03:13:17.414Z,62.97
2023-04-27T03:18:14.158Z,63.02
2023-04-27T03:23:11.949Z,63.22
2023-04-27T03:28:08.802Z,64.25
2023-04-27T03:33:05.692Z,64.62
2023-04-27T03:38:02.634Z,65.23
2023-04-27T03:43:00.500Z,65.55
2023-04-27T03:47:57.898Z,66.25
2023-04-27T03:52:55.458Z,66.18
2023-04-27T03:57:52.328Z,66.36
2023-04-27T04:02:52.937Z,65.90
2023-04-27T04:07:50.224Z,66.02
2023-04-27T04:12:47.245Z,66.15
2023-04-27T04:17:44.284Z,65.90
2023-04-27T04:22:42.603Z,65.74
2023-04-27T04:27:39.385Z,65.39
2023-04-27T04:32:37.659Z,66.01
2023-04-27T04:37:36.742Z,66.13
2023-04-27T04:42:34.877Z,66.00
2023-04-27T04:47:32.017Z,65.46
2023-04-27T04:52:29.018Z,65.55
2023-04-27T04:57:25.934Z,64.92
2023-04-27T05:02:25.992Z,63.85
2023-04-27T05:07:24.938Z,63.49
2023-04-27T05:12:22.001Z,63.28
2023-04-27T05:17:18.832Z,63.60
2023-04-27T05:22:16.424Z,62.65
2023-04-27T05:27:13.724Z,62.93
2023-04-27T05:32:10.702Z,62.61
2023-04-27T05:37:07.983Z,62.84
2023-04-27T05:42:06.063Z,61.45
2023-04-27T05:47:03.140Z,61.32
2023-04-27T05:52:00.235Z,61.27
2023-04-27T05:56:57.164Z,60.85
2023-04-27T06:01:55.165Z,60.29
2023-04-27T06:06:52.075Z,56.81
2023-04-27T06:11:49.070Z,56.38
2023-04-27T06:16:46.041Z,56.99
2023-04-27T06:21:43.621Z,55.95
2023-04-27T06:26:40.677Z,58.19
2023-04-27T06:31:37.610Z,58.74
2023-04-27T06:36:34.688Z,59.52
2023-04-27T06:41:33.262Z,60.09
2023-04-27T06:46:30.473Z,60.32
2023-04-27T06:51:27.820Z,60.76
2023-04-27T06:56:24.552Z,60.78
2023-04-27T07:01:22.063Z,60.75
2023-04-27T07:06:25.420Z,60.08
2023-04-27T07:11:22.375Z,59.89
2023-04-27T07:16:19.514Z,59.76
2023-04-27T07:21:16.941Z,59.44
2023-04-27T07:26:14.026Z,58.33
2023-04-27T07:31:19.806Z,58.15
2023-04-27T07:36:17.523Z,57.27
2023-04-27T07:41:15.055Z,56.10
2023-04-27T07:46:12.490Z,50.14
2023-04-27T07:51:09.594Z,50.99
2023-04-27T07:56:08.099Z,47.89
2023-04-27T08:01:06.028Z,49.11
2023-04-27T08:06:04.894Z,49.17
2023-04-27T08:11:02.749Z,49.29
2023-04-27T08:16:00.605Z,47.31
2023-04-27T08:20:57.853Z,44.31
2023-04-27T08:25:54.890Z,41.46
2023-04-27T08:30:52.568Z,41.76
2023-04-27T08:35:50.483Z,41.72
2023-04-27T08:40:48.421Z,43.34
2023-04-27T08:45:49.589Z,42.04
2023-04-27T08:50:50.304Z,44.08
2023-04-27T08:55:47.945Z,41.71
2023-04-27T09:00:45.493Z,42.39
2023-04-27T09:05:56.408Z,40.59
2023-04-27T09:10:58.193Z,41.33
2023-04-27T09:15:55.068Z,37.84
2023-04-27T09:20:53.351Z,38.64
2023-04-27T09:25:50.209Z,40.29
2023-04-27T09:30:53.816Z,39.32
2023-04-27T09:35:51.057Z,38.18
2023-04-27T09:40:48.918Z,36.68
2023-04-27T09:45:46.113Z,34.39
2023-04-27T09:50:44.844Z,30.68
2023-04-27T09:55:48.223Z,32.16
2023-04-27T10:00:59.818Z,30.95
2023-04-27T10:06:41.397Z,32.47
2023-04-27T10:11:39.792Z,33.58
2023-04-27T10:16:45.320Z,33.48
2023-04-27T10:21:59.923Z,33.98
2023-04-27T10:27:04.916Z,32.59
2023-04-27T10:32:25.703Z,31.97
2023-04-27T10:37:39.352Z,33.09
2023-04-27T10:42:38.226Z,33.04
2023-04-27T10:47:40.892Z,33.08
2023-04-27T10:52:41.798Z,32.79
2023-04-27T10:57:49.368Z,31.63
2023-04-27T11:02:46.746Z,32.12
2023-04-27T11:07:44.473Z,30.85
2023-04-27T11:12:41.742Z,31.74
2023-04-27T11:17:38.660Z,31.63
2023-04-27T11:22:45.569Z,32.67
2023-04-27T11:27:42.460Z,32.51
2023-04-27T11:32:39.320Z,31.52
2023-04-27T11:37:36.969Z,30.26
2023-04-27T11:42:34.976Z,31.88
2023-04-27T11:47:35.028Z,32.08
2023-04-27T11:52:32.939Z,32.26
2023-04-27T11:57:35.380Z,33.41
2023-04-27T12:02:32.814Z,33.84
2023-04-27T12:07:30.984Z,34.51
2023-04-27T12:12:28.104Z,34.86
2023-04-27T12:17:26.218Z,35.33
2023-04-27T12:22:23.247Z,35.01
2023-04-27T12:27:20.177Z,34.71
2023-04-27T12:32:17.232Z,34.68
2023-04-27T12:37:15.086Z,34.75
2023-04-27T12:42:12.079Z,34.75
2023-04-27T12:47:20.026Z,35.05
2023-04-27T12:52:25.892Z,35.05
2023-04-27T12:57:22.769Z,35.49
2023-04-27T13:02:19.827Z,34.98
2023-04-27T13:07:18.931Z,35.97
2023-04-27T13:12:17.614Z,35.93
2023-04-27T13:17:14.472Z,36.08
2023-04-27T13:22:11.493Z,35.19
2023-04-27T13:27:12.199Z,36.16
2023-04-27T13:32:09.972Z,36.96
2023-04-27T13:37:07.291Z,36.52
2023-04-27T13:42:05.600Z,36.04
2023-04-27T13:47:02.550Z,37.03
2023-04-27T13:52:00.561Z,37.34
2023-04-27T13:56:57.466Z,37.01
2023-04-27T14:01:54.421Z,36.72
2023-04-27T14:06:51.398Z,36.53
2023-04-27T14:11:56.375Z,37.02
2023-04-27T14:16:54.470Z,37.75
2023-04-27T14:21:51.311Z,38.23
2023-04-27T14:26:49.712Z,38.53
2023-04-27T14:31:47.102Z,37.91
2023-04-27T14:36:43.985Z,38.47
2023-04-27T14:41:40.871Z,37.80
2023-04-27T14:46:41.471Z,38.09
2023-04-27T14:51:38.469Z,37.86
2023-04-27T14:56:36.416Z,37.78
2023-04-27T15:01:33.488Z,37.61
2023-04-27T15:06:32.537Z,37.93
2023-04-27T15:11:33.450Z,38.67
2023-04-27T15:16:30.477Z,39.37
2023-04-27T15:21:30.106Z,38.50
2023-04-27T15:26:27.839Z,39.52
2023-04-27T15:31:24.764Z,39.76
2023-04-27T15:36:22.749Z,39.46
2023-04-27T15:41:19.817Z,39.45
2023-04-27T15:46:18.298Z,39.61
2023-04-27T15:51:15.197Z,40.08
2023-04-27T15:56:12.056Z,39.79
2023-04-27T16:01:09.269Z,40.42
2023-04-27T16:06:07.664Z,40.88
2023-04-27T16:11:05.131Z,41.07
2023-04-27T16:16:03.774Z,41.37
2023-04-27T16:21:00.836Z,41.56
2023-04-27T16:25:58.644Z,41.34
2023-04-27T16:30:55.535Z,41.67
2023-04-27T16:35:52.339Z,41.89
2023-04-27T16:40:49.430Z,40.38
2023-04-27T16:45:46.979Z,40.99
2023-04-27T16:50:44.102Z,42.02
2023-04-27T16:55:41.016Z,44.21
2023-04-27T17:00:38.975Z,44.50
2023-04-27T17:05:37.113Z,45.66
2023-04-27T17:10:36.387Z,46.75
2023-04-27T17:15:33.524Z,47.72
2023-04-27T17:20:30.557Z,48.69
2023-04-27T17:25:28.334Z,49.22
2023-04-27T17:30:25.078Z,49.53
2023-04-27T17:35:24.830Z,48.97
2023-04-27T17:40:22.278Z,48.59
2023-04-27T17:45:20.286Z,48.44
2023-04-27T17:50:17.151Z,47.88
2023-04-27T17:55:16.647Z,47.86
2023-04-27T18:00:14.777Z,47.81
2023-04-27T18:05:12.407Z,47.47
2023-04-27T18:10:09.672Z,46.61
2023-04-27T18:15:09.692Z,46.86
2023-04-27T18:20:09.852Z,46.99
2023-04-27T18:25:10.167Z,46.97
2023-04-27T18:30:08.299Z,47.06
2023-04-27T18:35:06.391Z,47.22
2023-04-27T18:40:05.251Z,47.31
2023-04-27T18:45:02.916Z,47.22
2023-04-27T18:49:59.740Z,47.19
2023-04-27T18:54:56.560Z,47.55
2023-04-27T18:59:53.385Z,47.57
2023-04-27T19:04:56.839Z,47.81
2023-04-27T19:09:59.522Z,47.89
2023-04-27T19:14:59.112Z,48.13
2023-04-27T19:20:00.092Z,48.66
2023-04-27T19:24:58.060Z,48.70
2023-04-27T19:29:56.551Z,48.64
2023-04-27T19:34:53.714Z,48.82
2023-04-27T19:39:51.235Z,48.94
2023-04-27T19:44:48.004Z,48.90
2023-04-27T19:49:45.066Z,48.61
2023-04-27T19:54:43.676Z,48.15
2023-04-27T19:59:45.328Z,48.18
2023-04-27T20:04:42.439Z,47.98
2023-04-27T20:09:39.644Z,47.98
2023-04-27T20:14:41.859Z,47.97
2023-04-27T20:19:40.453Z,47.97
2023-04-27T20:24:38.124Z,48.08
2023-04-27T20:29:35.822Z,48.18
2023-04-27T20:34:32.545Z,49.81
2023-04-27T20:39:30.046Z,49.68
2023-04-27T20:44:27.252Z,52.88
2023-04-27T20:49:34.184Z,56.26
2023-04-27T20:54:32.673Z,58.04
2023-04-27T20:59:29.561Z,60.42
2023-04-27T21:04:26.564Z,65.22
2023-04-27T21:09:23.685Z,68.88
2023-04-27T21:14:21.595Z,70.14
2023-04-27T21:19:18.602Z,70.98
2023-04-27T21:24:15.549Z,69.50
2023-04-27T21:29:12.339Z,66.62
2023-04-27T21:34:09.866Z,66.34
2023-04-27T21:39:06.675Z,66.55
2023-04-27T21:44:03.646Z,66.29
2023-04-27T21:49:00.460Z,67.28
2023-04-27T21:53:58.417Z,65.68
2023-04-27T21:58:55.368Z,64.87
2023-04-27T22:03:52.461Z,63.44
2023-04-27T22:08:49.516Z,61.64
2023-04-27T22:13:46.964Z,60.81
2023-04-27T22:18:43.780Z,60.78
2023-04-27T22:23:40.819Z,60.61
2023-04-27T22:28:37.528Z,61.51
2023-04-27T22:33:36.613Z,61.96
2023-04-27T22:38:33.664Z,61.65
2023-04-27T22:43:30.453Z,61.27
2023-04-27T22:48:27.325Z,61.28
2023-04-27T22:53:25.296Z,61.35
2023-04-27T22:58:22.044Z,60.74
2023-04-27T23:03:19.013Z,59.96
2023-04-27T23:08:16.282Z,60.06
2023-04-27T23:13:14.075Z,59.40
2023-04-27T23:18:10.996Z,58.55
2023-04-27T23:23:07.864Z,57.97
2023-04-27T23:28:04.785Z,56.68
2023-04-27T23:33:02.421Z,55.77
2023-04-27T23:37:59.319Z,54.94
2023-04-27T23:42:56.126Z,53.72
2023-04-27T23:47:53.015Z,51.71
2023-04-27T23:52:50.658Z,50.95
2023-04-27T23:57:51.068Z,50.49
