createdAt,value
2019-02-09T00:00:38.816Z,2.80
2019-02-09T00:03:08.486Z,3.07
2019-02-09T00:05:37.154Z,2.97
2019-02-09T00:08:07.623Z,3.20
2019-02-09T00:10:36.337Z,3.20
2019-02-09T00:13:05.369Z,2.80
2019-02-09T00:15:34.737Z,3.50
2019-02-09T00:18:03.144Z,2.87
2019-02-09T00:20:31.737Z,3.03
2019-02-09T00:23:00.172Z,3.57
2019-02-09T00:25:29.250Z,3.20
2019-02-09T00:27:57.872Z,2.70
2019-02-09T00:30:26.285Z,3.20
2019-02-09T00:32:54.927Z,3.03
2019-02-09T00:35:23.372Z,3.57
2019-02-09T00:37:51.982Z,3.43
2019-02-09T00:40:26.211Z,3.80
2019-02-09T00:42:54.754Z,3.63
2019-02-09T00:45:24.712Z,3.93
2019-02-09T00:47:53.293Z,3.73
2019-02-09T00:50:21.838Z,3.20
2019-02-09T00:52:50.463Z,4.03
2019-02-09T00:55:24.921Z,3.63
2019-02-09T00:57:53.492Z,3.33
2019-02-09T01:00:27.824Z,3.40
2019-02-09T01:02:56.389Z,2.97
2019-02-09T01:05:40.042Z,3.53
2019-02-09T01:08:08.601Z,3.23
2019-02-09T01:10:37.062Z,3.50
2019-02-09T01:13:06.105Z,3.37
2019-02-09T01:15:34.543Z,3.23
2019-02-09T01:18:03.034Z,4.20
2019-02-09T01:20:31.501Z,3.03
2019-02-09T01:23:00.700Z,3.33
2019-02-09T01:25:29.092Z,2.60
2019-02-09T01:27:57.602Z,3.10
2019-02-09T01:30:27.665Z,3.30
2019-02-09T01:32:56.197Z,2.80
2019-02-09T01:35:24.980Z,2.97
2019-02-09T01:37:53.536Z,2.97
2019-02-09T01:40:29.837Z,3.17
2019-02-09T01:42:58.514Z,3.27
2019-02-09T01:45:31.705Z,3.13
2019-02-09T01:48:00.799Z,3.07
2019-02-09T01:50:31.714Z,3.40
2019-02-09T01:53:00.673Z,3.40
2019-02-09T01:55:29.509Z,2.90
2019-02-09T01:57:59.115Z,3.53
2019-02-09T02:00:36.199Z,3.60
2019-02-09T02:03:05.401Z,3.20
2019-02-09T02:05:33.884Z,2.97
2019-02-09T02:08:02.353Z,3.20
2019-02-09T02:10:40.926Z,3.20
2019-02-09T02:13:11.002Z,2.93
2019-02-09T02:15:48.142Z,2.87
2019-02-09T02:18:16.688Z,4.03
2019-02-09T02:20:45.125Z,3.13
2019-02-09T02:23:13.551Z,3.50
2019-02-09T02:25:42.130Z,3.27
2019-02-09T02:28:10.524Z,2.70
2019-02-09T02:30:39.791Z,3.70
2019-02-09T02:33:09.358Z,2.97
2019-02-09T02:35:38.616Z,2.77
2019-02-09T02:38:07.740Z,2.73
2019-02-09T02:40:36.327Z,3.60
2019-02-09T02:43:05.212Z,2.50
2019-02-09T02:45:33.933Z,2.83
2019-02-09T02:48:02.690Z,2.80
2019-02-09T02:50:31.132Z,2.70
2019-02-09T02:52:59.789Z,2.70
2019-02-09T02:55:32.879Z,2.37
2019-02-09T02:58:01.547Z,2.50
2019-02-09T03:00:36.855Z,2.27
2019-02-09T03:03:05.523Z,2.27
2019-02-09T03:05:34.177Z,2.87
2019-02-09T03:08:02.931Z,2.53
2019-02-09T03:10:31.373Z,2.63
2019-02-09T03:12:59.896Z,2.53
2019-02-09T03:15:30.535Z,2.20
2019-02-09T03:17:59.689Z,2.30
2019-02-09T03:20:28.428Z,2.43
2019-02-09T03:22:56.850Z,2.30
2019-02-09T03:25:35.876Z,2.27
2019-02-09T03:28:04.562Z,2.40
2019-02-09T03:30:45.807Z,2.47
2019-02-09T03:33:03.460Z,1.93
2019-02-09T03:35:32.025Z,2.30
2019-02-09T03:38:00.544Z,1.83
2019-02-09T03:40:29.653Z,2.33
2019-02-09T03:42:58.212Z,1.70
2019-02-09T03:45:28.740Z,2.43
2019-02-09T03:47:57.425Z,2.00
2019-02-09T03:50:28.157Z,2.07
2019-02-09T03:52:56.633Z,2.07
2019-02-09T03:55:25.461Z,2.03
2019-02-09T03:57:53.894Z,2.37
2019-02-09T04:00:24.534Z,2.50
2019-02-09T04:02:53.084Z,2.60
2019-02-09T04:05:22.835Z,2.07
2019-02-09T04:07:51.513Z,2.60
2019-02-09T04:10:24.516Z,2.10
2019-02-09T04:12:52.985Z,2.57
2019-02-09T04:15:23.275Z,2.30
2019-02-09T04:17:51.977Z,2.40
2019-02-09T04:20:22.124Z,2.63
2019-02-09T04:22:51.050Z,2.60
2019-02-09T04:25:21.069Z,2.40
2019-02-09T04:27:49.619Z,2.40
2019-02-09T04:30:26.595Z,2.73
2019-02-09T04:32:55.281Z,2.20
2019-02-09T04:35:23.954Z,2.30
2019-02-09T04:37:52.827Z,2.70
2019-02-09T04:40:26.460Z,2.60
2019-02-09T04:42:54.931Z,2.30
2019-02-09T04:45:23.409Z,2.20
2019-02-09T04:47:52.420Z,2.63
2019-02-09T04:50:20.949Z,2.57
2019-02-09T04:52:49.334Z,2.43
2019-02-09T04:55:25.930Z,2.77
2019-02-09T04:57:54.730Z,2.53
2019-02-09T05:00:26.244Z,2.83
2019-02-09T05:02:54.643Z,2.37
2019-02-09T05:05:23.131Z,2.63
2019-02-09T05:07:51.623Z,2.90
2019-02-09T05:10:22.259Z,2.67
2019-02-09T05:12:50.685Z,2.30
2019-02-09T05:15:20.780Z,3.10
2019-02-09T05:17:49.636Z,2.40
2019-02-09T05:20:24.770Z,2.37
2019-02-09T05:22:54.533Z,2.97
2019-02-09T05:25:23.655Z,2.40
2019-02-09T05:27:52.283Z,2.10
2019-02-09T05:30:23.516Z,2.40
2019-02-09T05:32:52.631Z,1.90
2019-02-09T05:35:21.513Z,1.70
2019-02-09T05:37:50.008Z,2.10
2019-02-09T05:40:22.554Z,1.60
2019-02-09T05:42:51.068Z,1.30
2019-02-09T05:45:21.782Z,1.67
2019-02-09T05:47:50.271Z,2.00
2019-02-09T05:50:20.042Z,1.37
2019-02-09T05:52:48.470Z,1.63
2019-02-09T05:55:18.270Z,1.90
2019-02-09T05:57:46.937Z,2.07
2019-02-09T06:00:37.863Z,1.80
2019-02-09T06:03:06.360Z,2.50
2019-02-09T06:05:34.889Z,1.70
2019-02-09T06:08:03.296Z,1.80
2019-02-09T06:10:31.719Z,1.70
2019-02-09T06:13:00.128Z,1.70
2019-02-09T06:15:29.487Z,1.63
2019-02-09T06:17:58.256Z,1.77
2019-02-09T06:20:30.524Z,1.60
2019-02-09T06:22:58.995Z,1.50
2019-02-09T06:25:28.147Z,1.80
2019-02-09T06:27:56.881Z,1.50
2019-02-09T06:30:31.411Z,1.70
2019-02-09T06:33:00.003Z,1.30
2019-02-09T06:35:29.116Z,1.13
2019-02-09T06:37:57.675Z,1.50
2019-02-09T06:40:26.659Z,1.30
2019-02-09T06:42:55.423Z,1.03
2019-02-09T06:45:25.459Z,1.07
2019-02-09T06:47:55.815Z,1.53
2019-02-09T06:50:27.419Z,1.47
2019-02-09T06:52:55.908Z,1.03
2019-02-09T06:55:24.387Z,1.33
2019-02-09T06:57:52.962Z,1.50
2019-02-09T07:00:22.579Z,1.90
2019-02-09T07:02:51.160Z,1.67
2019-02-09T07:05:20.979Z,1.90
2019-02-09T07:07:49.503Z,1.80
2019-02-09T07:10:20.363Z,1.40
2019-02-09T07:12:48.891Z,2.27
2019-02-09T07:15:28.613Z,2.23
2019-02-09T07:17:57.225Z,2.50
2019-02-09T07:20:25.786Z,2.53
2019-02-09T07:22:54.645Z,2.07
2019-02-09T07:25:23.485Z,2.80
2019-02-09T07:27:51.897Z,1.80
2019-02-09T07:30:26.270Z,1.63
2019-02-09T07:32:55.683Z,2.03
2019-02-09T07:35:24.128Z,1.83
2019-02-09T07:37:52.593Z,2.30
2019-02-09T07:40:27.494Z,1.47
2019-02-09T07:42:56.041Z,2.13
2019-02-09T07:45:27.045Z,1.80
2019-02-09T07:47:55.562Z,1.87
2019-02-09T07:50:26.059Z,1.73
2019-02-09T07:52:54.926Z,2.23
2019-02-09T07:55:23.933Z,2.10
2019-02-09T07:57:52.428Z,1.73
2019-02-09T08:00:26.126Z,1.60
2019-02-09T08:02:54.849Z,1.57
2019-02-09T08:05:24.915Z,2.07
2019-02-09T08:07:53.810Z,1.70
2019-02-09T08:10:30.919Z,1.90
2019-02-09T08:13:00.191Z,1.80
2019-02-09T08:15:31.182Z,1.80
2019-02-09T08:18:00.269Z,1.87
2019-02-09T08:20:30.859Z,2.30
2019-02-09T08:23:04.614Z,1.57
2019-02-09T08:25:35.485Z,1.93
2019-02-09T08:28:05.469Z,1.63
2019-02-09T08:30:36.886Z,1.50
2019-02-09T08:33:05.724Z,1.83
2019-02-09T08:35:34.288Z,1.70
2019-02-09T08:38:03.157Z,1.70
2019-02-09T08:40:31.617Z,2.10
2019-02-09T08:43:00.047Z,1.93
2019-02-09T08:45:28.566Z,1.80
2019-02-09T08:47:57.213Z,2.17
2019-02-09T08:50:44.078Z,1.77
2019-02-09T08:53:12.505Z,1.70
2019-02-09T08:55:40.942Z,2.30
2019-02-09T08:58:09.645Z,1.90
2019-02-09T09:00:38.869Z,1.53
2019-02-09T09:03:07.347Z,1.90
2019-02-09T09:05:36.343Z,1.93
2019-02-09T09:08:05.503Z,2.37
2019-02-09T09:10:35.103Z,1.70
2019-02-09T09:13:04.506Z,2.30
2019-02-09T09:15:58.550Z,1.60
2019-02-09T09:18:27.076Z,1.60
2019-02-09T09:21:02.044Z,2.07
2019-02-09T09:23:30.441Z,1.40
2019-02-09T09:25:58.876Z,1.50
2019-02-09T09:28:27.322Z,1.90
2019-02-09T09:30:55.763Z,2.53
2019-02-09T09:33:24.183Z,1.57
2019-02-09T09:35:53.035Z,1.47
2019-02-09T09:38:21.441Z,1.77
2019-02-09T09:40:49.841Z,1.50
2019-02-09T09:43:19.043Z,1.97
2019-02-09T09:45:47.439Z,2.10
2019-02-09T09:48:18.507Z,2.03
2019-02-09T09:50:46.970Z,2.40
2019-02-09T09:53:15.752Z,2.03
2019-02-09T09:55:44.267Z,2.50
2019-02-09T09:58:13.221Z,2.20
2019-02-09T10:00:41.723Z,2.03
2019-02-09T10:03:10.127Z,1.60
2019-02-09T10:05:38.541Z,1.77
2019-02-09T10:08:07.260Z,3.10
2019-02-09T10:10:35.872Z,2.57
2019-02-09T10:13:05.430Z,2.20
2019-02-09T10:15:34.032Z,1.90
2019-02-09T10:18:02.501Z,2.20
2019-02-09T10:20:31.287Z,2.17
2019-02-09T10:22:59.680Z,2.07
2019-02-09T10:25:28.086Z,2.07
2019-02-09T10:27:57.770Z,2.73
2019-02-09T10:30:34.071Z,2.03
2019-02-09T10:33:02.704Z,1.60
2019-02-09T10:35:31.136Z,1.53
2019-02-09T10:38:00.059Z,1.87
2019-02-09T10:40:34.099Z,1.57
2019-02-09T10:43:02.770Z,1.40
2019-02-09T10:45:32.286Z,1.10
2019-02-09T10:48:02.158Z,1.30
2019-02-09T10:50:39.280Z,1.97
2019-02-09T10:53:07.752Z,1.97
2019-02-09T10:55:36.260Z,1.47
2019-02-09T10:58:05.317Z,1.20
2019-02-09T11:00:52.253Z,1.90
2019-02-09T11:03:20.923Z,1.73
2019-02-09T11:05:49.542Z,1.50
2019-02-09T11:08:18.320Z,1.63
2019-02-09T11:10:47.251Z,3.13
2019-02-09T11:13:15.787Z,2.47
2019-02-09T11:15:44.313Z,1.97
2019-02-09T11:18:13.142Z,1.97
2019-02-09T11:20:41.568Z,2.47
2019-02-09T11:23:09.999Z,2.40
2019-02-09T11:25:38.401Z,2.37
2019-02-09T11:28:07.342Z,2.20
2019-02-09T11:30:35.953Z,2.37
2019-02-09T11:33:04.879Z,2.50
2019-02-09T11:35:33.616Z,3.43
2019-02-09T11:38:02.023Z,2.00
2019-02-09T11:40:32.114Z,2.20
2019-02-09T11:43:01.618Z,1.63
2019-02-09T11:45:34.524Z,1.77
2019-02-09T11:48:03.313Z,1.73
2019-02-09T11:50:31.995Z,1.90
2019-02-09T11:53:00.901Z,2.00
2019-02-09T11:55:29.406Z,1.67
2019-02-09T11:57:58.055Z,1.63
2019-02-09T12:00:32.503Z,2.10
2019-02-09T12:03:05.470Z,1.83
2019-02-09T12:05:33.218Z,2.07
2019-02-09T12:08:01.641Z,1.80
2019-02-09T12:10:30.763Z,1.73
2019-02-09T12:12:59.229Z,2.00
2019-02-09T12:15:32.680Z,2.57
2019-02-09T12:18:01.507Z,1.97
2019-02-09T12:20:30.355Z,2.10
2019-02-09T12:22:59.110Z,1.60
2019-02-09T12:25:30.543Z,1.80
2019-02-09T12:27:59.181Z,2.33
2019-02-09T12:30:30.333Z,2.27
2019-02-09T12:32:59.115Z,2.00
2019-02-09T12:35:27.935Z,3.20
2019-02-09T12:37:56.350Z,2.40
2019-02-09T12:40:29.643Z,2.60
2019-02-09T12:42:58.318Z,2.80
2019-02-09T12:45:30.070Z,2.53
2019-02-09T12:47:58.797Z,1.50
2019-02-09T12:50:28.384Z,1.47
2019-02-09T12:52:57.307Z,1.13
2019-02-09T12:55:26.779Z,1.30
2019-02-09T12:57:55.211Z,1.30
2019-02-09T13:00:28.995Z,2.13
2019-02-09T13:02:59.980Z,1.67
2019-02-09T13:05:28.403Z,1.47
2019-02-09T13:07:57.106Z,1.53
2019-02-09T13:10:25.932Z,1.73
2019-02-09T13:12:54.362Z,1.97
2019-02-09T13:15:34.002Z,2.00
2019-02-09T13:18:02.806Z,1.60
2019-02-09T13:20:32.347Z,1.70
2019-02-09T13:23:01.169Z,1.40
2019-02-09T13:25:29.647Z,1.80
2019-02-09T13:27:58.190Z,1.63
2019-02-09T13:30:29.961Z,1.73
2019-02-09T13:32:58.387Z,1.47
2019-02-09T13:35:27.051Z,1.60
2019-02-09T13:37:55.755Z,1.60
2019-02-09T13:40:26.133Z,1.17
2019-02-09T13:42:54.749Z,0.90
2019-02-09T13:45:31.268Z,0.83
2019-02-09T13:47:59.921Z,1.20
2019-02-09T13:50:30.031Z,1.10
2019-02-09T13:52:58.509Z,0.90
2019-02-09T13:55:26.917Z,1.10
2019-02-09T13:57:55.800Z,0.70
2019-02-09T14:00:26.279Z,0.93
2019-02-09T14:02:56.117Z,0.90
2019-02-09T14:05:24.931Z,1.27
2019-02-09T14:07:54.303Z,3.70
2019-02-09T14:10:24.635Z,0.80
2019-02-09T14:12:53.527Z,1.00
2019-02-09T14:15:27.635Z,1.20
2019-02-09T14:17:57.103Z,1.30
2019-02-09T14:20:25.501Z,1.33
2019-02-09T14:22:54.220Z,1.87
2019-02-09T14:25:23.114Z,1.50
2019-02-09T14:27:53.402Z,1.80
2019-02-09T14:30:33.326Z,1.60
2019-02-09T14:33:02.472Z,1.60
2019-02-09T14:35:31.126Z,1.73
2019-02-09T14:37:59.602Z,2.23
2019-02-09T14:40:30.441Z,2.40
2019-02-09T14:42:59.263Z,1.93
2019-02-09T14:45:44.535Z,2.20
2019-02-09T14:48:12.994Z,1.67
2019-02-09T14:50:41.676Z,2.47
2019-02-09T14:53:10.595Z,1.33
2019-02-09T14:55:40.342Z,2.53
2019-02-09T14:58:09.415Z,1.27
2019-02-09T15:00:43.310Z,1.50
2019-02-09T15:03:13.073Z,1.70
2019-02-09T15:05:41.782Z,1.90
2019-02-09T15:08:10.887Z,1.60
2019-02-09T15:10:39.605Z,2.07
2019-02-09T15:13:09.485Z,1.80
2019-02-09T15:15:40.923Z,1.57
2019-02-09T15:18:11.118Z,1.73
2019-02-09T15:20:42.776Z,2.00
2019-02-09T15:23:11.418Z,1.90
2019-02-09T15:25:39.825Z,1.53
2019-02-09T15:28:12.580Z,2.00
2019-02-09T15:30:38.668Z,3.97
2019-02-09T15:33:07.086Z,1.83
2019-02-09T15:35:35.744Z,4.20
2019-02-09T15:38:04.700Z,1.80
2019-02-09T15:40:33.375Z,2.07
2019-02-09T15:43:02.151Z,2.60
2019-02-09T15:45:30.582Z,2.40
2019-02-09T15:47:59.137Z,2.47
2019-02-09T15:50:27.580Z,2.77
2019-02-09T15:52:56.288Z,2.80
2019-02-09T15:55:25.469Z,3.10
2019-02-09T15:57:54.241Z,2.60
2019-02-09T16:00:25.041Z,2.70
2019-02-09T16:02:55.157Z,2.50
2019-02-09T16:05:23.767Z,2.00
2019-02-09T16:07:52.363Z,2.70
2019-02-09T16:10:22.816Z,2.40
2019-02-09T16:12:51.782Z,2.57
2019-02-09T16:15:26.123Z,2.60
2019-02-09T16:17:54.989Z,2.50
2019-02-09T16:20:25.916Z,3.00
2019-02-09T16:22:54.923Z,2.13
2019-02-09T16:25:23.704Z,2.67
2019-02-09T16:27:53.709Z,3.47
2019-02-09T16:30:24.671Z,2.23
2019-02-09T16:32:53.729Z,2.50
2019-02-09T16:35:28.354Z,2.60
2019-02-09T16:37:56.858Z,3.87
2019-02-09T16:40:27.587Z,2.97
2019-02-09T16:42:56.267Z,3.17
2019-02-09T16:45:27.601Z,3.00
2019-02-09T16:47:56.323Z,3.10
2019-02-09T16:50:24.958Z,2.47
2019-02-09T16:52:53.538Z,4.20
2019-02-09T16:55:22.733Z,2.40
2019-02-09T16:57:52.123Z,2.77
2019-02-09T17:00:29.554Z,3.00
2019-02-09T17:02:58.036Z,2.60
2019-02-09T17:05:26.753Z,3.10
2019-02-09T17:07:55.286Z,2.80
2019-02-09T17:10:23.826Z,2.80
2019-02-09T17:12:52.627Z,3.03
2019-02-09T17:15:23.063Z,1.77
2019-02-09T17:17:51.770Z,1.90
2019-02-09T17:20:20.900Z,2.00
2019-02-09T17:22:49.521Z,2.03
2019-02-09T17:25:19.653Z,2.87
2019-02-09T17:27:48.531Z,1.70
2019-02-09T17:30:28.023Z,2.10
2019-02-09T17:32:56.598Z,1.90
2019-02-09T17:35:26.945Z,2.03
2019-02-09T17:37:56.954Z,3.13
2019-02-09T17:40:28.148Z,2.63
2019-02-09T17:42:56.858Z,1.70
2019-02-09T17:45:28.589Z,1.90
2019-02-09T17:47:57.011Z,6.47
2019-02-09T17:50:25.492Z,3.70
2019-02-09T17:52:53.969Z,2.50
2019-02-09T17:55:22.575Z,1.83
2019-02-09T17:57:52.675Z,2.80
2019-02-09T18:00:45.426Z,2.10
2019-02-09T18:03:13.846Z,2.80
2019-02-09T18:05:44.088Z,2.60
2019-02-09T18:08:12.756Z,2.93
2019-02-09T18:10:41.322Z,2.77
2019-02-09T18:13:09.917Z,2.37
2019-02-09T18:15:38.490Z,2.73
2019-02-09T18:18:07.437Z,2.17
2019-02-09T18:20:36.150Z,2.60
2019-02-09T18:23:05.136Z,1.93
2019-02-09T18:25:33.899Z,2.23
2019-02-09T18:28:02.612Z,2.67
2019-02-09T18:30:32.530Z,2.77
2019-02-09T18:33:01.263Z,2.80
2019-02-09T18:35:29.987Z,2.67
2019-02-09T18:37:58.723Z,2.93
2019-02-09T18:40:28.283Z,2.70
2019-02-09T18:42:56.889Z,2.70
2019-02-09T18:45:30.348Z,3.07
2019-02-09T18:47:59.250Z,2.80
2019-02-09T18:50:29.412Z,3.77
2019-02-09T18:52:59.155Z,2.87
2019-02-09T18:55:28.766Z,2.90
2019-02-09T18:57:57.433Z,2.37
2019-02-09T19:00:34.595Z,3.67
2019-02-09T19:03:04.073Z,3.30
2019-02-09T19:05:32.880Z,3.23
2019-02-09T19:08:01.525Z,2.60
2019-02-09T19:10:31.064Z,3.33
2019-02-09T19:12:59.519Z,3.20
2019-02-09T19:15:28.874Z,2.60
2019-02-09T19:17:58.791Z,3.03
2019-02-09T19:20:42.223Z,2.80
2019-02-09T19:23:11.350Z,2.97
2019-02-09T19:25:40.167Z,3.23
2019-02-09T19:28:09.111Z,3.47
2019-02-09T19:30:37.697Z,3.87
2019-02-09T19:33:07.287Z,2.63
2019-02-09T19:35:35.789Z,3.20
2019-02-09T19:38:04.874Z,2.77
2019-02-09T19:40:33.385Z,3.50
2019-02-09T19:43:02.265Z,2.50
2019-02-09T19:45:35.467Z,2.83
2019-02-09T19:48:04.981Z,2.80
2019-02-09T19:50:33.573Z,3.10
2019-02-09T19:53:02.360Z,3.57
2019-02-09T19:55:32.315Z,4.37
2019-02-09T19:58:01.329Z,4.67
2019-02-09T20:00:38.840Z,4.13
2019-02-09T20:03:08.590Z,6.70
2019-02-09T20:05:37.282Z,9.97
2019-02-09T20:08:08.039Z,9.43
2019-02-09T20:10:38.754Z,3.67
2019-02-09T20:13:13.173Z,3.63
2019-02-09T20:15:42.087Z,4.10
2019-02-09T20:18:11.533Z,3.40
2019-02-09T20:20:46.922Z,3.53
2019-02-09T20:23:11.243Z,3.57
2019-02-09T20:25:39.882Z,4.13
2019-02-09T20:28:08.641Z,3.23
2019-02-09T20:30:41.723Z,3.20
2019-02-09T20:33:10.620Z,3.60
2019-02-09T20:35:39.564Z,2.93
2019-02-09T20:38:09.389Z,2.93
2019-02-09T20:41:02.791Z,3.07
2019-02-09T20:43:31.836Z,3.30
2019-02-09T20:46:00.480Z,3.20
2019-02-09T20:48:29.337Z,3.70
2019-02-09T20:50:57.882Z,2.97
2019-02-09T20:53:26.644Z,3.03
2019-02-09T20:55:55.239Z,3.63
2019-02-09T20:58:24.002Z,3.87
2019-02-09T21:00:52.452Z,2.73
2019-02-09T21:03:21.347Z,2.93
2019-02-09T21:05:50.694Z,3.40
2019-02-09T21:08:19.627Z,3.23
2019-02-09T21:10:48.151Z,4.00
2019-02-09T21:13:17.026Z,3.43
2019-02-09T21:15:45.516Z,3.40
2019-02-09T21:18:14.375Z,3.20
2019-02-09T21:20:42.909Z,3.53
2019-02-09T21:23:11.433Z,3.43
2019-02-09T21:25:42.595Z,3.57
2019-02-09T21:28:11.222Z,3.13
2019-02-09T21:30:40.109Z,3.20
2019-02-09T21:33:08.679Z,2.87
2019-02-09T21:35:43.650Z,3.13
2019-02-09T21:38:08.379Z,3.90
2019-02-09T21:40:36.834Z,3.97
2019-02-09T21:43:06.488Z,2.93
2019-02-09T21:45:36.430Z,4.73
2019-02-09T21:48:05.581Z,3.43
2019-02-09T21:50:40.114Z,3.30
2019-02-09T21:53:09.277Z,3.70
2019-02-09T21:55:37.855Z,3.90
2019-02-09T21:58:08.388Z,3.40
2019-02-09T22:00:42.659Z,3.57
2019-02-09T22:03:11.860Z,3.67
2019-02-09T22:05:40.487Z,3.33
2019-02-09T22:08:19.699Z,4.40
2019-02-09T22:10:45.036Z,4.00
2019-02-09T22:13:13.866Z,3.77
2019-02-09T22:15:42.443Z,4.13
2019-02-09T22:18:10.893Z,3.23
2019-02-09T22:20:39.313Z,3.67
2019-02-09T22:23:07.971Z,3.10
2019-02-09T22:25:36.505Z,3.90
2019-02-09T22:28:06.020Z,3.17
2019-02-09T22:30:34.586Z,3.23
2019-02-09T22:33:03.504Z,3.43
2019-02-09T22:35:31.969Z,3.70
2019-02-09T22:38:00.543Z,3.50
2019-02-09T22:40:31.639Z,2.70
2019-02-09T22:43:00.143Z,3.73
2019-02-09T22:45:29.487Z,3.03
2019-02-09T22:47:57.972Z,2.83
2019-02-09T22:50:38.264Z,3.03
2019-02-09T22:53:06.824Z,2.97
2019-02-09T22:55:35.579Z,2.87
2019-02-09T22:58:07.166Z,2.93
2019-02-09T23:00:55.335Z,2.93
2019-02-09T23:03:33.309Z,3.27
2019-02-09T23:06:29.191Z,3.33
2019-02-09T23:08:58.290Z,3.00
2019-02-09T23:11:26.732Z,3.20
2019-02-09T23:13:55.525Z,2.80
2019-02-09T23:16:23.926Z,2.97
2019-02-09T23:18:52.691Z,3.37
2019-02-09T23:21:21.093Z,3.57
2019-02-09T23:23:49.514Z,2.80
2019-02-09T23:26:17.970Z,3.33
2019-02-09T23:28:46.713Z,3.33
2019-02-09T23:31:15.118Z,3.57
2019-02-09T23:33:43.572Z,2.50
2019-02-09T23:36:16.434Z,3.33
2019-02-09T23:38:42.141Z,3.57
2019-02-09T23:41:10.540Z,2.37
2019-02-09T23:43:39.010Z,3.57
2019-02-09T23:46:07.419Z,3.60
2019-02-09T23:48:35.818Z,3.37
2019-02-09T23:51:04.266Z,3.83
2019-02-09T23:53:32.657Z,3.50
2019-02-09T23:56:01.289Z,2.90
2019-02-09T23:58:29.746Z,3.30
