createdAt,value
2023-04-17T00:00:16.233Z,8.81
2023-04-17T00:01:16.252Z,8.79
2023-04-17T00:02:16.248Z,8.80
2023-04-17T00:03:16.275Z,8.81
2023-04-17T00:04:16.402Z,8.81
2023-04-17T00:05:16.227Z,8.81
2023-04-17T00:06:16.151Z,8.79
2023-04-17T00:07:16.158Z,8.80
2023-04-17T00:08:16.136Z,8.80
2023-04-17T00:09:16.141Z,8.80
2023-04-17T00:10:16.118Z,8.79
2023-04-17T00:11:17.997Z,8.77
2023-04-17T00:12:16.093Z,8.81
2023-04-17T00:13:16.097Z,8.80
2023-04-17T00:14:16.073Z,8.80
2023-04-17T00:15:16.101Z,8.79
2023-04-17T00:16:16.124Z,8.79
2023-04-17T00:17:16.078Z,8.79
2023-04-17T00:18:16.028Z,8.77
2023-04-17T00:19:16.038Z,8.76
2023-04-17T00:20:16.063Z,8.77
2023-04-17T00:21:16.042Z,8.77
2023-04-17T00:22:15.984Z,8.77
2023-04-17T00:23:15.989Z,8.79
2023-04-17T00:24:15.969Z,8.79
2023-04-17T00:25:15.986Z,8.80
2023-04-17T00:26:15.952Z,8.77
2023-04-17T00:27:15.966Z,8.79
2023-04-17T00:28:15.924Z,8.80
2023-04-17T00:29:15.947Z,8.80
2023-04-17T00:30:15.898Z,8.76
2023-04-17T00:31:15.964Z,8.77
2023-04-17T00:32:15.890Z,8.77
2023-04-17T00:33:15.898Z,8.76
2023-04-17T00:34:15.869Z,8.74
2023-04-17T00:35:15.883Z,8.74
2023-04-17T00:36:15.836Z,8.73
2023-04-17T00:37:15.845Z,8.73
2023-04-17T00:38:15.829Z,8.73
2023-04-17T00:39:15.836Z,8.73
2023-04-17T00:40:15.797Z,8.73
2023-04-17T00:41:15.815Z,8.70
2023-04-17T00:42:15.779Z,8.70
2023-04-17T00:43:15.806Z,8.71
2023-04-17T00:44:15.757Z,8.70
2023-04-17T00:45:15.761Z,8.70
2023-04-17T00:46:15.824Z,8.68
2023-04-17T00:47:15.750Z,8.68
2023-04-17T00:48:15.725Z,8.66
2023-04-17T00:49:15.736Z,8.65
2023-04-17T00:50:15.691Z,8.66
2023-04-17T00:51:15.714Z,8.65
2023-04-17T00:52:15.668Z,8.66
2023-04-17T00:53:15.677Z,8.65
2023-04-17T00:54:15.661Z,8.66
2023-04-17T00:55:15.680Z,8.68
2023-04-17T00:56:15.626Z,8.65
2023-04-17T00:57:15.637Z,8.68
2023-04-17T00:58:15.608Z,8.66
2023-04-17T00:59:15.633Z,8.65
2023-04-17T01:00:15.586Z,8.66
2023-04-17T01:01:15.636Z,8.66
2023-04-17T01:02:15.640Z,8.65
2023-04-17T01:03:15.723Z,8.65
2023-04-17T01:04:15.664Z,8.63
2023-04-17T01:05:15.579Z,8.63
2023-04-17T01:06:15.517Z,8.63
2023-04-17T01:07:15.546Z,8.62
2023-04-17T01:08:15.502Z,8.63
2023-04-17T01:09:15.518Z,8.61
2023-04-17T01:10:15.490Z,8.59
2023-04-17T01:11:15.537Z,8.59
2023-04-17T01:12:15.458Z,8.58
2023-04-17T01:13:15.466Z,8.59
2023-04-17T01:14:15.434Z,8.56
2023-04-17T01:15:15.458Z,8.56
2023-04-17T01:16:15.545Z,8.55
2023-04-17T01:17:15.461Z,8.55
2023-04-17T01:18:15.391Z,8.55
2023-04-17T01:19:15.380Z,8.55
2023-04-17T01:20:15.416Z,8.53
2023-04-17T01:21:15.373Z,8.53
2023-04-17T01:22:15.369Z,8.52
2023-04-17T01:23:15.337Z,8.53
2023-04-17T01:24:15.360Z,8.53
2023-04-17T01:25:15.311Z,8.53
2023-04-17T01:26:15.333Z,8.55
2023-04-17T01:27:15.375Z,8.56
2023-04-17T01:28:15.316Z,8.56
2023-04-17T01:29:15.334Z,8.55
2023-04-17T01:30:15.286Z,8.56
2023-04-17T01:31:15.306Z,8.56
2023-04-17T01:32:15.289Z,8.53
2023-04-17T01:33:15.235Z,8.53
2023-04-17T01:34:16.622Z,8.52
2023-04-17T01:35:15.249Z,8.50
2023-04-17T01:36:15.200Z,8.52
2023-04-17T01:37:15.222Z,8.50
2023-04-17T01:38:15.194Z,8.50
2023-04-17T01:39:15.216Z,8.50
2023-04-17T01:40:15.155Z,8.50
2023-04-17T01:41:15.183Z,8.50
2023-04-17T01:42:15.137Z,8.48
2023-04-17T01:43:15.162Z,8.48
2023-04-17T01:44:15.130Z,8.47
2023-04-17T01:45:15.141Z,8.48
2023-04-17T01:46:15.117Z,8.48
2023-04-17T01:47:15.128Z,8.48
2023-04-17T01:48:15.077Z,8.47
2023-04-17T01:49:15.096Z,8.47
2023-04-17T01:50:15.070Z,8.47
2023-04-17T01:51:15.068Z,8.44
2023-04-17T01:52:15.035Z,8.41
2023-04-17T01:53:15.038Z,8.44
2023-04-17T01:54:15.028Z,8.43
2023-04-17T01:55:15.020Z,8.40
2023-04-17T01:56:15.002Z,8.40
2023-04-17T01:57:15.003Z,8.37
2023-04-17T01:58:14.971Z,8.37
2023-04-17T01:59:14.992Z,8.34
2023-04-17T02:00:14.967Z,8.33
2023-04-17T02:01:14.993Z,8.30
2023-04-17T02:02:15.086Z,8.30
2023-04-17T02:03:15.078Z,8.29
2023-04-17T02:04:15.061Z,8.25
2023-04-17T02:05:14.929Z,8.23
2023-04-17T02:06:14.899Z,8.23
2023-04-17T02:07:14.906Z,8.20
2023-04-17T02:08:14.858Z,8.20
2023-04-17T02:09:14.899Z,8.19
2023-04-17T02:10:14.844Z,8.20
2023-04-17T02:11:14.864Z,8.19
2023-04-17T02:12:14.838Z,8.20
2023-04-17T02:13:14.849Z,8.22
2023-04-17T02:14:14.800Z,8.20
2023-04-17T02:15:14.808Z,8.19
2023-04-17T02:16:14.824Z,8.20
2023-04-17T02:17:14.810Z,8.20
2023-04-17T02:18:14.768Z,8.20
2023-04-17T02:19:14.784Z,8.20
2023-04-17T02:20:14.750Z,8.20
2023-04-17T02:21:14.739Z,8.20
2023-04-17T02:22:14.733Z,8.20
2023-04-17T02:23:14.732Z,8.22
2023-04-17T02:24:14.709Z,8.23
2023-04-17T02:25:14.704Z,8.25
2023-04-17T02:26:14.671Z,8.25
2023-04-17T02:27:14.682Z,8.25
2023-04-17T02:28:14.662Z,8.28
2023-04-17T02:29:14.698Z,8.25
2023-04-17T02:30:14.630Z,8.25
2023-04-17T02:31:14.684Z,8.26
2023-04-17T02:32:14.608Z,8.25
2023-04-17T02:33:14.626Z,8.26
2023-04-17T02:34:14.599Z,8.28
2023-04-17T02:35:14.593Z,8.26
2023-04-17T02:36:14.562Z,8.26
2023-04-17T02:37:14.588Z,8.28
2023-04-17T02:38:14.543Z,8.28
2023-04-17T02:39:14.559Z,8.29
2023-04-17T02:40:14.526Z,8.29
2023-04-17T02:41:14.542Z,8.29
2023-04-17T02:42:14.517Z,8.30
2023-04-17T02:43:14.545Z,8.33
2023-04-17T02:44:14.481Z,8.34
2023-04-17T02:45:14.506Z,8.33
2023-04-17T02:46:14.507Z,8.34
2023-04-17T02:47:14.475Z,8.34
2023-04-17T02:48:14.442Z,8.36
2023-04-17T02:49:14.519Z,8.36
2023-04-17T02:50:14.422Z,8.36
2023-04-17T02:51:14.443Z,8.37
2023-04-17T02:52:14.402Z,8.37
2023-04-17T02:53:14.426Z,8.38
2023-04-17T02:54:14.386Z,8.37
2023-04-17T02:55:14.412Z,8.37
2023-04-17T02:56:14.367Z,8.38
2023-04-17T02:57:14.365Z,8.37
2023-04-17T02:58:14.339Z,8.40
2023-04-17T02:59:14.361Z,8.41
2023-04-17T03:00:14.321Z,8.38
2023-04-17T03:01:14.355Z,8.40
2023-04-17T03:02:14.351Z,8.43
2023-04-17T03:03:14.466Z,8.41
2023-04-17T03:04:14.336Z,8.44
2023-04-17T03:05:14.281Z,8.44
2023-04-17T03:06:14.266Z,8.43
2023-04-17T03:07:14.273Z,8.44
2023-04-17T03:08:14.233Z,8.45
2023-04-17T03:09:14.359Z,8.45
2023-04-17T03:10:14.213Z,8.44
2023-04-17T03:11:14.242Z,8.45
2023-04-17T03:12:14.194Z,8.45
2023-04-17T03:13:14.196Z,8.45
2023-04-17T03:14:14.170Z,8.45
2023-04-17T03:15:14.213Z,8.45
2023-04-17T03:16:14.287Z,8.44
2023-04-17T03:17:14.174Z,8.44
2023-04-17T03:18:14.126Z,8.44
2023-04-17T03:19:14.146Z,8.43
2023-04-17T03:20:14.109Z,8.41
2023-04-17T03:21:14.125Z,8.41
2023-04-17T03:22:14.091Z,8.40
2023-04-17T03:23:14.109Z,8.40
2023-04-17T03:24:14.104Z,8.40
2023-04-17T03:25:14.079Z,8.41
2023-04-17T03:26:14.146Z,8.41
2023-04-17T03:27:14.136Z,8.41
2023-04-17T03:28:14.033Z,8.41
2023-04-17T03:29:14.334Z,8.43
2023-04-17T03:30:14.004Z,8.45
2023-04-17T03:31:14.039Z,8.45
2023-04-17T03:32:14.121Z,8.45
2023-04-17T03:33:14.002Z,8.47
2023-04-17T03:34:13.960Z,8.48
2023-04-17T03:35:13.965Z,8.48
2023-04-17T03:36:13.942Z,8.47
2023-04-17T03:37:13.960Z,8.45
2023-04-17T03:38:13.953Z,8.44
2023-04-17T03:39:14.115Z,8.44
2023-04-17T03:40:13.907Z,8.44
2023-04-17T03:41:13.924Z,8.44
2023-04-17T03:42:13.887Z,8.43
2023-04-17T03:43:13.892Z,8.45
2023-04-17T03:44:13.865Z,8.41
2023-04-17T03:45:13.858Z,8.43
2023-04-17T03:46:13.871Z,8.43
2023-04-17T03:47:13.860Z,8.43
2023-04-17T03:48:13.830Z,8.41
2023-04-17T03:49:13.992Z,8.43
2023-04-17T03:50:13.790Z,8.41
2023-04-17T03:51:13.812Z,8.41
2023-04-17T03:52:13.768Z,8.40
2023-04-17T03:53:13.796Z,8.40
2023-04-17T03:54:13.768Z,8.40
2023-04-17T03:55:13.780Z,8.40
2023-04-17T03:56:13.735Z,8.40
2023-04-17T03:57:13.749Z,8.40
2023-04-17T03:58:13.663Z,8.40
2023-04-17T03:59:13.875Z,8.40
2023-04-17T04:00:13.669Z,8.41
2023-04-17T04:01:13.636Z,8.41
2023-04-17T04:02:13.762Z,8.40
2023-04-17T04:03:13.931Z,8.41
2023-04-17T04:04:13.817Z,8.41
2023-04-17T04:05:13.717Z,8.40
2023-04-17T04:06:13.578Z,8.40
2023-04-17T04:07:13.638Z,8.43
2023-04-17T04:08:13.596Z,8.40
2023-04-17T04:09:13.783Z,8.41
2023-04-17T04:10:13.536Z,8.43
2023-04-17T04:11:13.536Z,8.41
2023-04-17T04:12:13.494Z,8.41
2023-04-17T04:13:13.514Z,8.43
2023-04-17T04:14:13.486Z,8.44
2023-04-17T04:15:13.497Z,8.45
2023-04-17T04:16:13.476Z,8.44
2023-04-17T04:17:13.461Z,8.45
2023-04-17T04:18:13.450Z,8.45
2023-04-17T04:19:13.783Z,8.45
2023-04-17T04:20:13.426Z,8.47
2023-04-17T04:21:13.415Z,8.45
2023-04-17T04:22:13.411Z,8.47
2023-04-17T04:23:13.406Z,8.48
2023-04-17T04:24:13.380Z,8.50
2023-04-17T04:25:13.383Z,8.52
2023-04-17T04:26:13.342Z,8.52
2023-04-17T04:27:13.373Z,8.50
2023-04-17T04:28:13.347Z,8.53
2023-04-17T04:29:13.542Z,8.53
2023-04-17T04:30:13.304Z,8.52
2023-04-17T04:31:13.324Z,8.53
2023-04-17T04:32:13.306Z,8.53
2023-04-17T04:33:13.311Z,8.53
2023-04-17T04:34:13.270Z,8.52
2023-04-17T04:35:13.272Z,8.53
2023-04-17T04:36:13.254Z,8.53
2023-04-17T04:37:13.249Z,8.53
2023-04-17T04:38:13.228Z,8.55
2023-04-17T04:39:13.494Z,8.56
2023-04-17T04:40:13.204Z,8.56
2023-04-17T04:41:13.233Z,8.55
2023-04-17T04:42:13.181Z,8.56
2023-04-17T04:43:13.259Z,8.56
2023-04-17T04:44:13.158Z,8.58
2023-04-17T04:45:13.193Z,8.59
2023-04-17T04:46:13.164Z,8.59
2023-04-17T04:47:13.165Z,8.61
2023-04-17T04:48:13.114Z,8.59
2023-04-17T04:49:13.377Z,8.61
2023-04-17T04:50:13.100Z,8.61
2023-04-17T04:51:13.105Z,8.61
2023-04-17T04:52:13.085Z,8.61
2023-04-17T04:53:13.083Z,8.62
2023-04-17T04:54:13.060Z,8.63
2023-04-17T04:55:13.062Z,8.65
2023-04-17T04:56:13.032Z,8.63
2023-04-17T04:57:13.038Z,8.63
2023-04-17T04:58:13.007Z,8.62
2023-04-17T04:59:13.184Z,8.62
2023-04-17T05:00:12.990Z,8.62
2023-04-17T05:01:13.068Z,8.63
2023-04-17T05:02:13.050Z,8.62
2023-04-17T05:03:13.261Z,8.62
2023-04-17T05:04:13.007Z,8.63
2023-04-17T05:05:12.971Z,8.63
2023-04-17T05:06:12.931Z,8.65
2023-04-17T05:07:12.952Z,8.63
2023-04-17T05:08:12.911Z,8.65
2023-04-17T05:09:14.766Z,8.66
2023-04-17T05:10:12.911Z,8.68
2023-04-17T05:11:12.912Z,8.68
2023-04-17T05:12:12.860Z,8.68
2023-04-17T05:13:12.869Z,8.70
2023-04-17T05:14:12.847Z,8.71
2023-04-17T05:15:12.890Z,8.71
2023-04-17T05:16:12.869Z,8.74
2023-04-17T05:17:12.858Z,8.73
2023-04-17T05:18:12.807Z,8.74
2023-04-17T05:19:12.991Z,8.74
2023-04-17T05:20:12.793Z,8.76
2023-04-17T05:21:12.815Z,8.74
2023-04-17T05:22:12.766Z,8.76
2023-04-17T05:23:12.789Z,8.76
2023-04-17T05:24:12.741Z,8.76
2023-04-17T05:25:12.771Z,8.79
2023-04-17T05:26:12.739Z,8.80
2023-04-17T05:27:12.732Z,8.83
2023-04-17T05:28:14.838Z,8.81
2023-04-17T05:29:12.882Z,8.83
2023-04-17T05:30:12.680Z,8.83
2023-04-17T05:31:12.726Z,8.84
2023-04-17T05:32:12.668Z,8.84
2023-04-17T05:33:12.683Z,8.86
2023-04-17T05:34:12.638Z,8.86
2023-04-17T05:35:12.640Z,8.89
2023-04-17T05:36:12.639Z,8.91
2023-04-17T05:37:12.613Z,8.91
2023-04-17T05:38:12.631Z,8.92
2023-04-17T05:39:12.779Z,8.92
2023-04-17T05:40:12.593Z,8.94
2023-04-17T05:41:12.560Z,8.95
2023-04-17T05:42:12.561Z,8.96
2023-04-17T05:43:12.555Z,8.96
2023-04-17T05:44:12.555Z,8.99
2023-04-17T05:45:12.522Z,8.99
2023-04-17T05:46:12.636Z,9.02
2023-04-17T05:47:12.506Z,9.04
2023-04-17T05:48:12.513Z,9.05
2023-04-17T05:49:12.690Z,9.10
2023-04-17T05:50:12.512Z,9.10
2023-04-17T05:51:12.464Z,9.13
2023-04-17T05:52:12.483Z,9.13
2023-04-17T05:53:12.447Z,9.15
2023-04-17T05:54:12.436Z,9.15
2023-04-17T05:55:12.411Z,9.17
2023-04-17T05:56:12.441Z,9.18
2023-04-17T05:57:12.383Z,9.20
2023-04-17T05:59:11.716Z,9.20
2023-04-17T06:00:12.374Z,9.21
2023-04-17T06:01:12.347Z,9.23
2023-04-17T06:02:12.479Z,9.21
2023-04-17T06:03:12.513Z,9.23
2023-04-17T06:04:12.745Z,9.24
2023-04-17T06:05:12.492Z,9.26
2023-04-17T06:06:12.313Z,9.31
2023-04-17T06:07:12.302Z,9.28
2023-04-17T06:08:12.309Z,9.31
2023-04-17T06:09:12.502Z,9.32
2023-04-17T06:10:12.260Z,9.33
2023-04-17T06:11:12.257Z,9.33
2023-04-17T06:12:12.261Z,9.35
2023-04-17T06:13:12.225Z,9.35
2023-04-17T06:14:12.238Z,9.38
2023-04-17T06:15:12.201Z,9.39
2023-04-17T06:16:12.230Z,9.38
2023-04-17T06:17:12.450Z,9.38
2023-04-17T06:18:12.186Z,9.39
2023-04-17T06:19:12.445Z,9.40
2023-04-17T06:20:12.164Z,9.39
2023-04-17T06:21:12.145Z,9.42
2023-04-17T06:22:12.166Z,9.43
2023-04-17T06:23:12.115Z,9.47
2023-04-17T06:24:12.143Z,9.50
2023-04-17T06:25:12.092Z,9.50
2023-04-17T06:26:12.118Z,9.51
2023-04-17T06:27:12.107Z,9.54
2023-04-17T06:28:12.085Z,9.56
2023-04-17T06:29:12.324Z,9.57
2023-04-17T06:30:12.120Z,9.60
2023-04-17T06:31:12.197Z,9.60
2023-04-17T06:32:12.066Z,9.64
2023-04-17T06:33:12.020Z,9.66
2023-04-17T06:34:12.018Z,9.68
2023-04-17T06:35:11.991Z,9.68
2023-04-17T06:36:12.012Z,9.68
2023-04-17T06:37:11.978Z,9.71
2023-04-17T06:38:11.974Z,9.71
2023-04-17T06:39:12.225Z,9.72
2023-04-17T06:40:11.952Z,9.72
2023-04-17T06:41:11.924Z,9.72
2023-04-17T06:42:11.936Z,9.75
2023-04-17T06:43:11.917Z,9.78
2023-04-17T06:44:11.917Z,9.78
2023-04-17T06:45:11.881Z,9.83
2023-04-17T06:46:11.923Z,9.86
2023-04-17T06:47:11.877Z,9.89
2023-04-17T06:48:11.900Z,9.91
2023-04-17T06:49:12.448Z,9.93
2023-04-17T06:50:11.848Z,9.99
2023-04-17T06:51:11.822Z,10.01
2023-04-17T06:52:11.835Z,10.05
2023-04-17T06:53:11.792Z,10.12
2023-04-17T06:54:11.828Z,10.15
2023-04-17T06:55:11.783Z,10.22
2023-04-17T06:56:11.805Z,10.25
2023-04-17T06:57:11.754Z,10.25
2023-04-17T06:58:11.768Z,10.27
2023-04-17T06:59:12.133Z,10.30
2023-04-17T07:00:11.759Z,10.34
2023-04-17T07:01:11.767Z,10.36
2023-04-17T07:02:11.784Z,10.41
2023-04-17T07:03:11.770Z,10.45
2023-04-17T07:04:11.747Z,10.47
2023-04-17T07:05:11.701Z,10.51
2023-04-17T07:06:11.684Z,10.53
2023-04-17T07:07:11.651Z,10.55
2023-04-17T07:08:11.668Z,10.59
2023-04-17T07:09:11.802Z,10.52
2023-04-17T07:10:11.637Z,10.53
2023-04-17T07:11:11.603Z,10.55
2023-04-17T07:12:11.638Z,10.55
2023-04-17T07:13:11.585Z,10.51
2023-04-17T07:14:12.929Z,10.48
2023-04-17T07:15:11.597Z,10.47
2023-04-17T07:16:11.611Z,10.42
2023-04-17T07:17:11.532Z,10.44
2023-04-17T07:18:11.561Z,10.51
2023-04-17T07:19:11.727Z,10.53
2023-04-17T07:20:11.541Z,10.56
2023-04-17T07:21:11.501Z,10.60
2023-04-17T07:22:11.516Z,10.63
2023-04-17T07:23:11.472Z,10.64
2023-04-17T07:24:11.500Z,10.71
2023-04-17T07:25:11.496Z,10.76
2023-04-17T07:26:11.465Z,10.82
2023-04-17T07:27:11.450Z,10.89
2023-04-17T07:28:11.435Z,10.91
2023-04-17T07:29:11.662Z,10.88
2023-04-17T07:30:11.481Z,10.96
2023-04-17T07:31:11.407Z,11.04
2023-04-17T07:32:11.409Z,11.07
2023-04-17T07:33:11.374Z,11.11
2023-04-17T07:34:11.397Z,11.11
2023-04-17T07:35:11.344Z,11.18
2023-04-17T07:36:11.366Z,11.22
2023-04-17T07:37:11.336Z,11.25
2023-04-17T07:38:11.332Z,11.27
2023-04-17T07:39:11.518Z,11.22
2023-04-17T07:40:11.306Z,11.22
2023-04-17T07:41:11.282Z,11.24
2023-04-17T07:42:11.303Z,11.24
2023-04-17T07:43:11.258Z,11.24
2023-04-17T07:44:11.283Z,11.25
2023-04-17T07:45:11.245Z,11.24
2023-04-17T07:46:11.250Z,11.25
2023-04-17T07:47:11.470Z,11.27
2023-04-17T07:48:11.307Z,11.24
2023-04-17T07:49:12.368Z,11.22
2023-04-17T07:50:11.213Z,11.24
2023-04-17T07:51:11.176Z,11.24
2023-04-17T07:52:11.185Z,11.27
2023-04-17T07:53:11.160Z,11.28
2023-04-17T07:54:11.187Z,11.33
2023-04-17T07:55:11.174Z,11.35
2023-04-17T07:56:12.663Z,11.35
2023-04-17T07:57:11.152Z,11.33
2023-04-17T07:58:11.141Z,11.36
2023-04-17T07:59:11.346Z,11.37
2023-04-17T08:00:11.113Z,11.28
2023-04-17T08:01:11.099Z,11.32
2023-04-17T08:02:11.154Z,11.32
2023-04-17T08:03:11.238Z,11.35
2023-04-17T08:04:11.336Z,11.35
2023-04-17T08:05:11.067Z,11.33
2023-04-17T08:06:11.043Z,11.33
2023-04-17T08:07:11.008Z,11.39
2023-04-17T08:08:11.008Z,11.40
2023-04-17T08:09:11.160Z,11.37
2023-04-17T08:10:11.004Z,11.39
2023-04-17T08:11:10.969Z,11.39
2023-04-17T08:12:10.972Z,11.39
2023-04-17T08:13:10.934Z,11.39
2023-04-17T08:14:10.968Z,11.28
2023-04-17T08:15:10.925Z,11.25
2023-04-17T08:16:10.950Z,11.27
2023-04-17T08:17:11.002Z,11.28
2023-04-17T08:18:10.946Z,11.28
2023-04-17T08:19:11.131Z,11.32
2023-04-17T08:20:10.908Z,11.27
2023-04-17T08:21:10.854Z,11.32
2023-04-17T08:22:10.889Z,11.35
2023-04-17T08:23:10.831Z,11.37
2023-04-17T08:24:10.849Z,11.39
2023-04-17T08:25:10.841Z,11.37
2023-04-17T08:26:10.818Z,11.37
2023-04-17T08:27:10.791Z,11.33
2023-04-17T08:28:10.807Z,11.32
2023-04-17T08:29:10.988Z,11.32
2023-04-17T08:30:12.673Z,11.28
2023-04-17T08:31:10.793Z,11.22
2023-04-17T08:32:14.734Z,11.21
2023-04-17T08:33:10.774Z,11.24
2023-04-17T08:34:14.861Z,11.24
2023-04-17T08:35:10.742Z,11.28
2023-04-17T08:36:10.833Z,11.33
2023-04-17T08:37:10.692Z,11.37
2023-04-17T08:38:10.698Z,11.40
2023-04-17T08:39:10.934Z,11.44
2023-04-17T08:40:10.667Z,11.47
2023-04-17T08:41:10.670Z,11.51
2023-04-17T08:42:14.009Z,11.51
2023-04-17T08:43:10.627Z,11.52
2023-04-17T08:44:10.641Z,11.54
2023-04-17T08:45:10.654Z,11.57
2023-04-17T08:46:10.686Z,11.60
2023-04-17T08:47:10.589Z,11.60
2023-04-17T08:48:10.594Z,11.61
2023-04-17T08:49:10.942Z,11.65
2023-04-17T08:50:10.561Z,11.69
2023-04-17T08:51:10.564Z,11.72
2023-04-17T08:52:10.549Z,11.73
2023-04-17T08:53:10.506Z,11.69
2023-04-17T08:54:10.528Z,11.65
2023-04-17T08:55:10.497Z,11.64
2023-04-17T08:56:10.500Z,11.62
2023-04-17T08:57:10.488Z,11.67
2023-04-17T08:58:10.486Z,11.70
2023-04-17T08:59:10.593Z,11.73
2023-04-17T09:00:10.456Z,11.76
2023-04-17T09:01:10.525Z,11.75
2023-04-17T09:02:10.536Z,11.75
2023-04-17T09:03:10.507Z,11.80
2023-04-17T09:04:10.723Z,11.82
2023-04-17T09:05:10.379Z,11.85
2023-04-17T09:06:10.407Z,11.83
2023-04-17T09:07:10.375Z,11.88
2023-04-17T09:08:10.382Z,11.96
2023-04-17T09:09:10.503Z,12.04
2023-04-17T09:10:10.373Z,12.07
2023-04-17T09:11:10.317Z,12.10
2023-04-17T09:12:10.337Z,12.07
2023-04-17T09:13:10.305Z,12.05
2023-04-17T09:14:10.301Z,12.09
2023-04-17T09:15:10.295Z,12.10
2023-04-17T09:16:10.318Z,12.10
2023-04-17T09:17:10.286Z,12.04
2023-04-17T09:18:10.283Z,12.02
2023-04-17T09:19:10.495Z,12.05
2023-04-17T09:20:10.240Z,12.07
2023-04-17T09:21:10.245Z,12.12
2023-04-17T09:22:10.226Z,12.04
2023-04-17T09:23:10.200Z,11.98
2023-04-17T09:24:10.223Z,11.96
2023-04-17T09:25:10.176Z,11.96
2023-04-17T09:26:10.196Z,11.96
2023-04-17T09:27:10.160Z,11.96
2023-04-17T09:28:10.155Z,11.94
2023-04-17T09:29:10.615Z,11.96
2023-04-17T09:30:10.141Z,11.95
2023-04-17T09:31:11.934Z,11.99
2023-04-17T09:32:10.120Z,11.96
2023-04-17T09:33:10.086Z,11.96
2023-04-17T09:34:10.104Z,11.94
2023-04-17T09:35:10.061Z,11.95
2023-04-17T09:36:10.081Z,11.98
2023-04-17T09:37:10.042Z,11.99
2023-04-17T09:38:10.045Z,12.01
2023-04-17T09:39:10.362Z,12.04
2023-04-17T09:40:10.054Z,12.05
2023-04-17T09:41:09.999Z,12.04
2023-04-17T09:42:10.010Z,12.05
2023-04-17T09:43:10.275Z,12.09
2023-04-17T09:44:10.171Z,12.13
2023-04-17T09:45:09.966Z,12.17
2023-04-17T09:46:09.990Z,12.20
2023-04-17T09:47:09.931Z,12.21
2023-04-17T09:48:09.938Z,12.27
2023-04-17T09:49:09.950Z,12.29
2023-04-17T09:50:09.925Z,12.32
2023-04-17T09:51:09.907Z,12.37
2023-04-17T09:52:09.882Z,12.37
2023-04-17T09:53:09.888Z,12.38
2023-04-17T09:54:10.118Z,12.38
2023-04-17T09:55:09.871Z,12.42
2023-04-17T09:56:09.836Z,12.46
2023-04-17T09:57:09.837Z,12.42
2023-04-17T09:58:09.812Z,12.39
2023-04-17T09:59:09.852Z,12.37
2023-04-17T10:00:09.794Z,12.39
2023-04-17T10:01:09.849Z,12.41
2023-04-17T10:02:09.907Z,12.41
2023-04-17T10:03:09.996Z,12.47
2023-04-17T10:04:10.017Z,12.57
2023-04-17T10:05:09.770Z,12.70
2023-04-17T10:06:09.724Z,12.78
2023-04-17T10:07:16.301Z,12.92
2023-04-17T10:08:09.708Z,12.96
2023-04-17T10:09:09.728Z,12.95
2023-04-17T10:10:09.684Z,12.95
2023-04-17T10:11:09.719Z,13.03
2023-04-17T10:12:09.667Z,13.12
2023-04-17T10:13:09.681Z,13.26
2023-04-17T10:14:09.764Z,13.41
2023-04-17T10:15:09.653Z,13.51
2023-04-17T10:16:09.727Z,13.60
2023-04-17T10:17:09.634Z,13.66
2023-04-17T10:18:09.617Z,13.52
2023-04-17T10:19:09.610Z,13.60
2023-04-17T10:20:09.607Z,13.64
2023-04-17T10:21:09.605Z,13.73
2023-04-17T10:22:09.559Z,13.81
2023-04-17T10:23:09.598Z,13.84
2023-04-17T10:24:09.705Z,13.82
2023-04-17T10:25:09.550Z,13.75
2023-04-17T10:26:09.509Z,13.73
2023-04-17T10:27:09.521Z,13.75
2023-04-17T10:28:09.505Z,13.73
2023-04-17T10:29:09.513Z,13.67
2023-04-17T10:30:09.465Z,13.63
2023-04-17T10:31:09.488Z,13.64
2023-04-17T10:32:09.606Z,13.63
2023-04-17T10:33:09.979Z,13.54
2023-04-17T10:34:09.611Z,13.52
2023-04-17T10:35:09.449Z,13.45
2023-04-17T10:36:09.413Z,13.29
2023-04-17T10:37:09.413Z,13.32
2023-04-17T10:38:09.418Z,13.32
2023-04-17T10:39:09.461Z,13.29
2023-04-17T10:40:09.362Z,13.22
2023-04-17T10:41:09.670Z,13.23
2023-04-17T10:42:09.347Z,13.30
2023-04-17T10:43:09.359Z,13.42
2023-04-17T10:44:09.347Z,13.48
2023-04-17T10:45:09.349Z,13.55
2023-04-17T10:46:09.356Z,13.54
2023-04-17T10:47:09.324Z,13.52
2023-04-17T10:48:09.360Z,13.57
2023-04-17T10:49:09.323Z,13.66
2023-04-17T10:50:09.254Z,13.70
2023-04-17T10:51:09.273Z,13.78
2023-04-17T10:52:09.240Z,13.78
2023-04-17T10:53:09.253Z,13.85
2023-04-17T10:54:09.222Z,13.88
2023-04-17T10:55:09.229Z,13.91
2023-04-17T10:56:09.184Z,13.92
2023-04-17T10:57:09.213Z,13.89
2023-04-17T10:58:09.172Z,13.78
2023-04-17T10:59:09.203Z,13.63
2023-04-17T11:00:09.155Z,13.59
2023-04-17T11:01:09.241Z,13.62
2023-04-17T11:02:09.318Z,13.63
2023-04-17T11:03:09.275Z,13.60
2023-04-17T11:04:09.241Z,13.64
2023-04-17T11:05:09.126Z,13.66
2023-04-17T11:06:09.099Z,13.70
2023-04-17T11:07:09.107Z,13.73
2023-04-17T11:08:09.072Z,13.73
2023-04-17T11:09:09.080Z,13.79
2023-04-17T11:10:09.054Z,13.84
2023-04-17T11:11:09.064Z,13.87
2023-04-17T11:12:09.030Z,13.71
2023-04-17T11:13:09.126Z,13.67
2023-04-17T11:14:09.001Z,13.70
2023-04-17T11:15:09.013Z,13.78
2023-04-17T11:16:08.976Z,13.77
2023-04-17T11:17:09.093Z,13.67
2023-04-17T11:18:08.967Z,13.63
2023-04-17T11:19:08.970Z,13.51
2023-04-17T11:20:08.931Z,13.49
2023-04-17T11:21:08.943Z,13.57
2023-04-17T11:22:08.919Z,13.57
2023-04-17T11:23:08.940Z,13.57
2023-04-17T11:24:08.890Z,13.62
2023-04-17T11:25:08.914Z,13.54
2023-04-17T11:26:08.876Z,13.54
2023-04-17T11:27:08.906Z,13.49
2023-04-17T11:28:08.857Z,13.46
2023-04-17T11:29:08.873Z,13.44
2023-04-17T11:30:08.849Z,13.39
2023-04-17T11:31:08.891Z,13.29
2023-04-17T11:32:08.811Z,13.22
2023-04-17T11:33:08.915Z,13.22
2023-04-17T11:34:08.790Z,13.26
2023-04-17T11:35:08.815Z,13.36
2023-04-17T11:36:08.778Z,13.41
2023-04-17T11:37:08.794Z,13.46
2023-04-17T11:38:08.748Z,13.54
2023-04-17T11:39:08.772Z,13.62
2023-04-17T11:40:08.738Z,13.64
2023-04-17T11:41:08.759Z,13.71
2023-04-17T11:42:08.716Z,13.81
2023-04-17T11:43:08.746Z,13.85
2023-04-17T11:44:08.684Z,13.95
2023-04-17T11:45:08.704Z,14.06
2023-04-17T11:46:08.697Z,14.15
2023-04-17T11:47:08.669Z,14.25
2023-04-17T11:48:08.646Z,14.36
2023-04-17T11:49:08.658Z,14.50
2023-04-17T11:50:08.647Z,14.92
2023-04-17T11:51:08.646Z,15.19
2023-04-17T11:52:08.602Z,15.16
2023-04-17T11:53:08.741Z,15.10
2023-04-17T11:54:08.574Z,15.17
2023-04-17T11:55:08.587Z,15.27
2023-04-17T11:56:08.574Z,15.41
2023-04-17T11:57:08.576Z,15.31
2023-04-17T11:58:08.542Z,15.23
2023-04-17T11:59:08.536Z,14.83
2023-04-17T12:00:08.530Z,14.75
2023-04-17T12:01:08.550Z,14.78
2023-04-17T12:02:08.577Z,14.95
2023-04-17T12:03:08.678Z,15.29
2023-04-17T12:04:08.605Z,15.31
2023-04-17T12:05:08.800Z,15.21
2023-04-17T12:06:08.459Z,15.14
2023-04-17T12:07:08.482Z,15.01
2023-04-17T12:08:08.426Z,14.80
2023-04-17T12:09:08.433Z,14.80
2023-04-17T12:10:08.407Z,14.83
2023-04-17T12:11:08.409Z,14.81
2023-04-17T12:12:08.426Z,14.78
2023-04-17T12:13:08.403Z,14.72
2023-04-17T12:14:08.366Z,14.75
2023-04-17T12:15:08.373Z,14.80
2023-04-17T12:16:08.375Z,14.84
2023-04-17T12:17:08.364Z,14.95
2023-04-17T12:18:08.439Z,15.03
2023-04-17T12:19:08.343Z,15.14
2023-04-17T12:20:08.301Z,15.13
2023-04-17T12:21:08.317Z,15.14
2023-04-17T12:22:08.278Z,15.10
2023-04-17T12:23:08.297Z,15.09
2023-04-17T12:24:08.256Z,14.95
2023-04-17T12:25:08.259Z,15.03
2023-04-17T12:26:08.240Z,15.35
2023-04-17T12:27:08.257Z,15.64
2023-04-17T12:28:08.231Z,15.84
2023-04-17T12:29:08.235Z,15.69
2023-04-17T12:30:08.203Z,15.62
2023-04-17T12:31:08.192Z,15.53
2023-04-17T12:32:08.251Z,15.38
2023-04-17T12:33:08.196Z,15.31
2023-04-17T12:34:08.162Z,15.20
2023-04-17T12:35:08.184Z,15.17
2023-04-17T12:36:08.157Z,15.14
2023-04-17T12:37:08.197Z,15.17
2023-04-17T12:38:08.117Z,15.20
2023-04-17T12:39:08.139Z,15.23
2023-04-17T12:40:08.112Z,15.28
2023-04-17T12:41:08.111Z,15.29
2023-04-17T12:42:08.057Z,15.32
2023-04-17T12:43:08.069Z,15.36
2023-04-17T12:44:08.052Z,15.29
2023-04-17T12:45:08.067Z,15.25
2023-04-17T12:46:08.084Z,15.29
2023-04-17T12:47:08.056Z,15.35
2023-04-17T12:48:08.003Z,15.50
2023-04-17T12:49:08.034Z,15.75
2023-04-17T12:50:08.078Z,16.31
2023-04-17T12:51:08.020Z,16.73
2023-04-17T12:52:07.960Z,16.76
2023-04-17T12:53:07.961Z,16.67
2023-04-17T12:54:07.939Z,16.56
2023-04-17T12:55:07.960Z,16.48
2023-04-17T12:56:07.917Z,16.49
2023-04-17T12:57:07.937Z,16.42
2023-04-17T12:58:07.893Z,16.17
2023-04-17T12:59:07.907Z,16.08
2023-04-17T13:00:07.911Z,15.92
2023-04-17T13:01:07.904Z,15.86
2023-04-17T13:02:07.888Z,15.90
2023-04-17T13:03:07.968Z,15.96
2023-04-17T13:04:08.240Z,16.00
2023-04-17T13:05:07.846Z,15.87
2023-04-17T13:06:07.810Z,16.01