createdAt,value
2023-01-08T00:01:31.443Z,21.43
2023-01-08T00:03:58.990Z,14.53
2023-01-08T00:06:26.624Z,13.73
2023-01-08T00:08:54.038Z,10.93
2023-01-08T00:11:21.339Z,11.93
2023-01-08T00:13:48.771Z,7.73
2023-01-08T00:16:18.689Z,10.67
2023-01-08T00:18:47.375Z,7.93
2023-01-08T00:21:15.039Z,6.73
2023-01-08T00:23:42.521Z,8.90
2023-01-08T00:26:11.583Z,8.13
2023-01-08T00:28:39.357Z,8.50
2023-01-08T00:31:08.230Z,6.13
2023-01-08T00:33:36.641Z,8.17
2023-01-08T00:36:09.060Z,7.63
2023-01-08T00:38:37.144Z,6.33
2023-01-08T00:41:04.984Z,7.50
2023-01-08T00:43:32.620Z,7.77
2023-01-08T00:45:59.997Z,5.57
2023-01-08T00:48:28.031Z,6.30
2023-01-08T00:50:55.485Z,7.83
2023-01-08T00:53:23.767Z,5.33
2023-01-08T00:55:51.056Z,7.73
2023-01-08T00:58:18.414Z,7.43
2023-01-08T01:00:45.760Z,6.37
2023-01-08T01:03:13.157Z,6.57
2023-01-08T01:05:40.476Z,5.53
2023-01-08T01:08:07.865Z,6.83
2023-01-08T01:10:35.206Z,5.97
2023-01-08T01:13:02.532Z,6.13
2023-01-08T01:15:30.140Z,6.37
2023-01-08T01:17:57.816Z,5.87
2023-01-08T01:20:25.315Z,6.17
2023-01-08T01:22:52.638Z,8.17
2023-01-08T01:25:19.991Z,7.03
2023-01-08T01:27:47.563Z,6.57
2023-01-08T01:30:14.900Z,7.57
2023-01-08T01:32:42.260Z,6.73
2023-01-08T01:35:09.898Z,11.27
2023-01-08T01:37:37.484Z,7.60
2023-01-08T01:40:05.550Z,5.30
2023-01-08T01:42:41.990Z,4.67
2023-01-08T01:45:21.231Z,6.20
2023-01-08T01:48:00.162Z,6.53
2023-01-08T01:50:47.284Z,5.47
2023-01-08T01:53:23.286Z,7.10
2023-01-08T01:55:51.552Z,6.17
2023-01-08T01:58:24.943Z,5.47
2023-01-08T02:00:54.294Z,4.80
2023-01-08T02:03:24.509Z,6.70
2023-01-08T02:06:34.674Z,5.77
2023-01-08T02:09:37.130Z,8.20
2023-01-08T02:12:36.159Z,6.05
2023-01-08T02:15:18.182Z,11.50
2023-01-08T02:18:23.588Z,5.53
2023-01-08T02:21:01.573Z,8.07
2023-01-08T02:23:53.678Z,6.93
2023-01-08T02:26:30.416Z,6.60
2023-01-08T02:29:11.840Z,7.47
2023-01-08T02:31:41.938Z,7.80
2023-01-08T02:34:10.650Z,7.20
2023-01-08T02:36:52.572Z,6.13
2023-01-08T02:39:46.977Z,10.32
2023-01-08T02:42:51.255Z,5.27
2023-01-08T02:45:49.094Z,5.90
2023-01-08T02:48:40.223Z,8.83
2023-01-08T02:51:13.928Z,7.97
2023-01-08T02:53:45.472Z,9.43
2023-01-08T02:56:18.103Z,6.22
2023-01-08T02:58:48.048Z,8.30
2023-01-08T03:01:17.862Z,7.47
2023-01-08T03:03:51.921Z,8.80
2023-01-08T03:06:21.485Z,7.37
2023-01-08T03:08:52.075Z,7.80
2023-01-08T03:11:24.655Z,9.43
2023-01-08T03:14:24.980Z,9.73
2023-01-08T03:16:58.710Z,10.10
2023-01-08T03:19:32.409Z,7.80
2023-01-08T03:22:02.667Z,11.90
2023-01-08T03:24:35.561Z,8.90
2023-01-08T03:27:06.138Z,13.30
2023-01-08T03:29:35.691Z,9.53
2023-01-08T03:32:09.412Z,7.83
2023-01-08T03:34:40.621Z,9.93
2023-01-08T03:37:10.489Z,8.47
2023-01-08T03:39:44.146Z,9.40
2023-01-08T03:42:14.580Z,8.30
2023-01-08T03:44:42.278Z,9.50
2023-01-08T03:47:11.274Z,9.13
2023-01-08T03:49:41.094Z,11.60
2023-01-08T03:52:08.664Z,8.40
2023-01-08T03:54:36.969Z,7.37
2023-01-08T03:57:04.495Z,7.70
2023-01-08T03:59:31.878Z,10.00
2023-01-08T04:01:59.407Z,10.40
2023-01-08T04:04:27.012Z,9.47
2023-01-08T04:06:54.413Z,10.60
2023-01-08T04:09:21.743Z,11.70
2023-01-08T04:11:49.151Z,8.23
2023-01-08T04:14:16.473Z,9.07
2023-01-08T04:16:43.826Z,10.00
2023-01-08T04:19:12.377Z,9.33
2023-01-08T04:21:39.951Z,8.97
2023-01-08T04:24:07.742Z,9.63
2023-01-08T04:26:35.075Z,10.93
2023-01-08T04:29:04.024Z,7.73
2023-01-08T04:31:31.863Z,10.67
2023-01-08T04:33:59.497Z,9.87
2023-01-08T04:36:26.903Z,9.13
2023-01-08T04:38:54.375Z,9.33
2023-01-08T04:41:21.832Z,9.33
2023-01-08T04:43:49.246Z,10.10
2023-01-08T04:46:16.665Z,9.10
2023-01-08T04:48:44.584Z,10.67
2023-01-08T04:51:11.846Z,10.57
2023-01-08T04:53:41.396Z,9.97
2023-01-08T04:56:10.550Z,11.47
2023-01-08T04:58:38.833Z,8.27
2023-01-08T05:01:35.857Z,8.43
2023-01-08T05:04:05.863Z,10.00
2023-01-08T05:06:33.227Z,8.83
2023-01-08T05:09:00.880Z,9.33
2023-01-08T05:11:28.377Z,10.70
2023-01-08T05:13:56.641Z,8.23
2023-01-08T05:16:24.499Z,10.20
2023-01-08T05:18:51.868Z,8.07
2023-01-08T05:21:19.230Z,15.57
2023-01-08T05:23:47.873Z,8.27
2023-01-08T05:26:16.358Z,7.90
2023-01-08T05:28:44.066Z,11.17
2023-01-08T05:31:12.396Z,9.83
2023-01-08T05:33:40.089Z,9.37
2023-01-08T05:36:09.201Z,12.03
2023-01-08T05:38:37.073Z,11.43
2023-01-08T05:41:05.290Z,10.10
2023-01-08T05:43:33.178Z,10.30
2023-01-08T05:46:02.188Z,9.67
2023-01-08T05:48:30.664Z,7.67
2023-01-08T05:50:58.370Z,9.90
2023-01-08T05:53:25.781Z,10.07
2023-01-08T05:55:57.872Z,11.33
2023-01-08T06:00:53.649Z,10.83
2023-01-08T06:03:24.126Z,8.13
2023-01-08T06:05:51.495Z,10.50
2023-01-08T06:08:18.923Z,9.57
2023-01-08T06:10:46.250Z,9.50
2023-01-08T06:13:13.669Z,9.80
2023-01-08T06:15:41.266Z,11.67
2023-01-08T06:18:08.780Z,13.77
2023-01-08T06:20:38.376Z,11.03
2023-01-08T06:23:05.709Z,8.80
2023-01-08T06:25:33.049Z,12.37
2023-01-08T06:28:00.482Z,12.63
2023-01-08T06:30:28.000Z,10.33
2023-01-08T06:32:59.742Z,12.30
2023-01-08T06:35:28.092Z,12.02
2023-01-08T06:37:56.475Z,11.83
2023-01-08T06:40:24.109Z,10.73
2023-01-08T06:42:51.483Z,13.30
2023-01-08T06:45:18.989Z,11.30
2023-01-08T06:47:46.475Z,12.37
2023-01-08T06:50:13.840Z,11.80
2023-01-08T06:52:41.230Z,9.80
2023-01-08T06:55:09.478Z,11.77
2023-01-08T06:57:36.900Z,11.20
2023-01-08T07:00:05.576Z,9.47
2023-01-08T07:02:33.254Z,10.43
2023-01-08T07:05:00.808Z,12.77
2023-01-08T07:07:28.302Z,11.67
2023-01-08T07:09:55.619Z,11.50
2023-01-08T07:12:22.995Z,12.80
2023-01-08T07:14:50.484Z,10.27
2023-01-08T07:17:17.849Z,9.27
2023-01-08T07:19:45.175Z,13.63
2023-01-08T07:22:12.615Z,9.67
2023-01-08T07:24:39.932Z,13.20
2023-01-08T07:27:07.332Z,7.57
2023-01-08T07:29:34.624Z,11.87
2023-01-08T07:32:02.335Z,15.00
2023-01-08T07:34:29.921Z,11.10
2023-01-08T07:36:57.277Z,11.17
2023-01-08T07:39:24.655Z,10.10
2023-01-08T07:41:52.085Z,10.47
2023-01-08T07:44:19.481Z,10.00
2023-01-08T07:46:46.881Z,11.00
2023-01-08T07:49:14.246Z,9.37
2023-01-08T07:51:41.677Z,11.50
2023-01-08T07:54:12.098Z,10.93
2023-01-08T07:56:39.666Z,11.40
2023-01-08T07:59:06.981Z,14.17
2023-01-08T08:01:34.564Z,9.73
2023-01-08T08:04:02.083Z,10.65
2023-01-08T08:06:29.495Z,10.57
2023-01-08T08:08:58.159Z,11.07
2023-01-08T08:11:25.541Z,11.13
2023-01-08T08:13:54.708Z,9.98
2023-01-08T08:16:23.357Z,9.80
2023-01-08T08:18:50.775Z,12.00
2023-01-08T08:21:18.210Z,8.38
2023-01-08T08:23:45.528Z,8.10
2023-01-08T08:26:12.910Z,8.95
2023-01-08T08:28:40.302Z,8.23
2023-01-08T08:31:07.778Z,10.32
2023-01-08T08:33:35.236Z,8.85
2023-01-08T08:36:02.621Z,7.30
2023-01-08T08:38:30.031Z,8.48
2023-01-08T08:40:57.654Z,9.00
2023-01-08T08:43:24.973Z,12.35
2023-01-08T08:45:52.300Z,8.38
2023-01-08T08:48:19.591Z,9.38
2023-01-08T08:50:47.184Z,8.30
2023-01-08T08:53:14.541Z,8.23
2023-01-08T08:55:41.889Z,7.82
2023-01-08T08:58:13.978Z,5.75
2023-01-08T09:03:14.946Z,8.52
2023-01-08T09:05:46.244Z,7.75
2023-01-08T09:08:13.766Z,7.57
2023-01-08T09:10:42.489Z,7.25
2023-01-08T09:13:10.172Z,8.32
2023-01-08T09:15:38.616Z,10.82
2023-01-08T09:18:06.220Z,9.60
2023-01-08T09:20:33.724Z,7.47
2023-01-08T09:23:03.123Z,9.55
2023-01-08T09:25:31.370Z,6.18
2023-01-08T09:28:07.564Z,10.52
2023-01-08T09:30:35.658Z,7.20
2023-01-08T09:33:04.147Z,5.80
2023-01-08T09:35:33.143Z,7.13
2023-01-08T09:38:00.894Z,6.20
2023-01-08T09:40:42.363Z,6.72
2023-01-08T09:43:18.023Z,8.13
2023-01-08T09:45:50.725Z,6.55
2023-01-08T09:48:20.243Z,6.22
2023-01-08T09:50:48.742Z,9.18
2023-01-08T09:53:18.429Z,5.57
2023-01-08T09:56:08.253Z,6.65
2023-01-08T09:58:44.263Z,9.10
2023-01-08T10:01:15.166Z,6.05
2023-01-08T10:03:50.651Z,6.32
2023-01-08T10:06:18.417Z,6.20
2023-01-08T10:11:18.981Z,8.23
2023-01-08T10:13:53.706Z,5.72
2023-01-08T10:16:33.857Z,7.40
2023-01-08T10:19:03.856Z,5.88
2023-01-08T10:21:36.588Z,5.25
2023-01-08T10:24:04.281Z,7.68
2023-01-08T10:26:38.232Z,6.50
2023-01-08T10:29:12.583Z,5.80
2023-01-08T10:31:52.815Z,7.32
2023-01-08T10:34:32.685Z,6.32
2023-01-08T10:37:00.852Z,5.28
2023-01-08T10:39:30.731Z,11.68
2023-01-08T10:42:06.024Z,5.93
2023-01-08T10:44:33.813Z,8.38
2023-01-08T10:47:01.721Z,9.68
2023-01-08T10:49:41.980Z,8.95
2023-01-08T10:52:28.804Z,9.48
2023-01-08T10:54:56.570Z,7.00
2023-01-08T10:57:27.296Z,6.47
2023-01-08T10:59:55.613Z,6.32
2023-01-08T11:02:52.711Z,5.47
2023-01-08T11:05:20.307Z,6.72
2023-01-08T11:07:56.438Z,6.68
2023-01-08T11:10:26.988Z,8.23
2023-01-08T11:13:04.437Z,6.18
2023-01-08T11:15:41.007Z,7.80
2023-01-08T11:18:21.677Z,7.45
2023-01-08T11:20:51.449Z,7.10
2023-01-08T11:23:28.016Z,7.95
2023-01-08T11:26:21.997Z,6.50
2023-01-08T11:29:02.570Z,7.25
2023-01-08T11:31:53.415Z,6.47
2023-01-08T11:34:50.179Z,7.40
2023-01-08T11:37:35.568Z,6.25
2023-01-08T11:40:03.516Z,6.57
2023-01-08T11:42:30.748Z,8.55
2023-01-08T11:45:14.472Z,7.85
2023-01-08T11:48:00.187Z,4.40
2023-01-08T11:50:34.093Z,7.50
2023-01-08T11:53:36.939Z,6.95
2023-01-08T11:56:39.507Z,8.75
2023-01-08T12:02:22.538Z,4.88
2023-01-08T12:05:27.832Z,6.63
2023-01-08T12:08:05.749Z,7.15
2023-01-08T12:11:14.454Z,6.63
2023-01-08T12:14:14.343Z,6.43
2023-01-08T12:17:29.963Z,7.18
2023-01-08T12:20:52.905Z,7.10
2023-01-08T12:26:23.767Z,7.00
2023-01-08T12:29:09.674Z,6.05
2023-01-08T12:32:14.117Z,6.65
2023-01-08T12:35:14.768Z,6.30
2023-01-08T12:37:52.552Z,6.13
2023-01-08T12:40:33.299Z,5.55
2023-01-08T12:43:07.773Z,8.02
2023-01-08T12:45:43.427Z,6.95
2023-01-08T12:48:32.952Z,4.68
2023-01-08T12:51:45.905Z,5.18
2023-01-08T12:54:54.876Z,5.72
2023-01-08T12:57:49.457Z,6.55
2023-01-08T13:00:52.031Z,6.68
2023-01-08T13:05:49.785Z,7.70
2023-01-08T13:08:36.917Z,6.55
2023-01-08T13:11:06.049Z,7.07
2023-01-08T13:13:41.812Z,5.10
2023-01-08T13:16:27.386Z,7.93
2023-01-08T13:19:00.409Z,6.93
2023-01-08T13:21:31.172Z,5.93
2023-01-08T13:24:20.889Z,8.95
2023-01-08T13:26:48.335Z,7.38
2023-01-08T13:29:44.268Z,5.97
2023-01-08T13:32:42.554Z,10.20
2023-01-08T13:35:36.283Z,7.03
2023-01-08T13:38:21.114Z,7.82
2023-01-08T13:40:56.369Z,7.30
2023-01-08T13:43:38.817Z,11.73
2023-01-08T13:46:13.785Z,10.38
2023-01-08T13:49:00.508Z,9.93
2023-01-08T13:51:34.999Z,10.32
2023-01-08T13:54:11.737Z,10.05
2023-01-08T13:56:44.428Z,9.27
2023-01-08T13:59:34.093Z,7.72
2023-01-08T14:02:01.736Z,6.63
2023-01-08T14:04:29.249Z,7.50
2023-01-08T14:07:14.319Z,7.97
2023-01-08T14:09:41.744Z,11.40
2023-01-08T14:12:20.478Z,7.40
2023-01-08T14:14:54.067Z,9.45
2023-01-08T14:17:25.666Z,10.55
2023-01-08T14:19:53.306Z,7.72
2023-01-08T14:22:27.641Z,8.70
2023-01-08T14:24:57.513Z,7.57
2023-01-08T14:27:27.693Z,6.85
2023-01-08T14:29:55.549Z,6.90
2023-01-08T14:32:31.041Z,9.50
2023-01-08T14:35:01.086Z,7.07
2023-01-08T14:37:28.493Z,7.45
2023-01-08T14:39:55.834Z,8.02
2023-01-08T14:42:42.308Z,9.48
2023-01-08T14:45:26.461Z,8.85
2023-01-08T14:47:58.366Z,10.35
2023-01-08T14:50:39.258Z,8.07
2023-01-08T14:53:33.130Z,10.20
2023-01-08T14:56:01.016Z,9.00
2023-01-08T14:58:38.036Z,9.43
2023-01-08T15:01:23.611Z,8.65
2023-01-08T15:03:53.920Z,8.93
2023-01-08T15:06:29.953Z,10.13
2023-01-08T15:08:58.511Z,9.38
2023-01-08T15:11:32.047Z,10.05
2023-01-08T15:13:59.487Z,10.25
2023-01-08T15:16:39.232Z,9.30
2023-01-08T15:19:19.697Z,8.20
2023-01-08T15:21:48.968Z,7.00
2023-01-08T15:24:34.175Z,9.82
2023-01-08T15:27:10.464Z,9.52
2023-01-08T15:29:40.738Z,12.60
2023-01-08T15:32:37.002Z,11.32
2023-01-08T15:35:25.808Z,7.90
2023-01-08T15:38:23.931Z,7.18
2023-01-08T15:40:53.525Z,9.68
2023-01-08T15:43:21.725Z,7.50
2023-01-08T15:45:51.235Z,6.78
2023-01-08T15:48:18.878Z,9.63
2023-01-08T15:50:46.321Z,7.35
2023-01-08T15:53:19.432Z,7.40
2023-01-08T15:55:47.056Z,8.52
2023-01-08T15:58:15.724Z,8.98
2023-01-08T16:00:45.384Z,6.82
2023-01-08T16:03:14.228Z,7.35
2023-01-08T16:05:42.056Z,7.82
2023-01-08T16:08:10.711Z,9.93
2023-01-08T16:10:38.346Z,11.02
2023-01-08T16:13:05.716Z,10.07
2023-01-08T16:15:33.158Z,8.98
2023-01-08T16:18:00.780Z,11.90
2023-01-08T16:20:28.126Z,9.40
2023-01-08T16:22:56.738Z,7.25
2023-01-08T16:25:24.850Z,6.22
2023-01-08T16:27:52.728Z,8.18
2023-01-08T16:30:20.680Z,7.88
2023-01-08T16:32:53.038Z,10.20
2023-01-08T16:35:21.937Z,8.95
2023-01-08T16:37:49.350Z,6.80
2023-01-08T16:40:16.980Z,10.00
2023-01-08T16:42:44.287Z,8.82
2023-01-08T16:45:11.845Z,6.80
2023-01-08T16:47:39.708Z,7.57
2023-01-08T16:50:08.104Z,7.75
2023-01-08T16:52:38.305Z,9.07
2023-01-08T16:55:06.875Z,14.30
2023-01-08T16:57:34.184Z,11.13
2023-01-08T17:00:01.554Z,7.18
2023-01-08T17:02:28.958Z,7.30
2023-01-08T17:04:56.350Z,11.10
2023-01-08T17:07:23.733Z,9.05
2023-01-08T17:09:51.139Z,8.80
2023-01-08T17:12:22.616Z,7.88
2023-01-08T17:14:50.999Z,8.80
2023-01-08T17:17:18.402Z,6.70
2023-01-08T17:19:46.082Z,8.52
2023-01-08T17:22:13.855Z,10.40
2023-01-08T17:24:41.456Z,8.13
2023-01-08T17:27:08.867Z,7.05
2023-01-08T17:29:36.275Z,10.52
2023-01-08T17:32:03.821Z,8.75
2023-01-08T17:34:31.159Z,8.15
2023-01-08T17:36:58.596Z,9.40
2023-01-08T17:39:26.042Z,12.20
2023-01-08T17:42:11.856Z,8.05
2023-01-08T17:44:39.202Z,8.02
2023-01-08T17:47:06.599Z,8.63
2023-01-08T17:49:33.967Z,9.48
2023-01-08T17:52:01.364Z,7.53
2023-01-08T17:54:28.925Z,8.13
2023-01-08T17:56:56.409Z,7.43
2023-01-08T17:59:24.047Z,7.75
2023-01-08T18:01:53.463Z,8.88
2023-01-08T18:04:20.992Z,6.93
2023-01-08T18:06:48.379Z,10.50
2023-01-08T18:09:15.837Z,9.68
2023-01-08T18:11:43.554Z,6.90
2023-01-08T18:14:12.777Z,11.55
2023-01-08T18:16:45.630Z,8.93
2023-01-08T18:19:13.859Z,10.32
2023-01-08T18:21:41.423Z,8.27
2023-01-08T18:24:09.517Z,10.83
2023-01-08T18:26:37.431Z,11.80
2023-01-08T18:29:05.136Z,11.33
2023-01-08T18:31:32.602Z,11.53
2023-01-08T18:34:00.291Z,12.03
2023-01-08T18:36:27.714Z,10.40
2023-01-08T18:38:57.436Z,11.15
2023-01-08T18:41:43.361Z,10.73
2023-01-08T18:44:11.182Z,9.10
2023-01-08T18:46:38.907Z,9.60
2023-01-08T18:49:06.655Z,11.67
2023-01-08T18:51:34.156Z,12.10
2023-01-08T18:54:03.239Z,11.50
2023-01-08T18:56:33.457Z,12.93
2023-01-08T18:59:01.780Z,11.67
2023-01-08T19:01:29.714Z,11.57
2023-01-08T19:03:57.335Z,12.97
2023-01-08T19:06:24.936Z,11.67
2023-01-08T19:08:52.674Z,12.93
2023-01-08T19:11:20.410Z,10.47
2023-01-08T19:13:47.776Z,11.33
2023-01-08T19:16:18.528Z,12.90
2023-01-08T19:18:46.532Z,15.50
2023-01-08T19:21:19.020Z,12.47
2023-01-08T19:23:47.687Z,11.50
2023-01-08T19:26:15.331Z,14.63
2023-01-08T19:28:43.349Z,12.80
2023-01-08T19:31:16.343Z,14.10
2023-01-08T19:33:44.818Z,19.73
2023-01-08T19:36:16.637Z,18.87
2023-01-08T19:38:44.833Z,15.32
2023-01-08T19:41:31.865Z,16.63
2023-01-08T19:43:59.796Z,16.33
2023-01-08T19:46:27.842Z,13.20
2023-01-08T19:49:00.014Z,13.10
2023-01-08T19:53:57.120Z,10.83
2023-01-08T19:56:24.632Z,11.03
2023-01-08T19:58:52.011Z,15.23
2023-01-08T20:01:22.109Z,12.47
2023-01-08T20:03:49.859Z,10.90
2023-01-08T20:06:22.428Z,10.20
2023-01-08T20:08:53.282Z,11.20
2023-01-08T20:11:22.704Z,12.03
2023-01-08T20:13:50.703Z,12.47
2023-01-08T20:16:20.620Z,11.83
2023-01-08T20:18:49.042Z,11.27
2023-01-08T20:21:20.974Z,9.83
2023-01-08T20:23:48.807Z,11.07
2023-01-08T20:26:19.880Z,11.20
2023-01-08T20:28:47.297Z,12.10
2023-01-08T20:31:17.148Z,13.93
2023-01-08T20:33:45.715Z,13.83
2023-01-08T20:36:23.101Z,11.57
2023-01-08T20:38:52.551Z,12.37
2023-01-08T20:41:19.949Z,10.17
2023-01-08T20:43:47.702Z,11.23
2023-01-08T20:46:15.760Z,11.13
2023-01-08T20:48:47.713Z,9.63
2023-01-08T20:51:16.296Z,9.40
2023-01-08T20:53:43.909Z,10.10
2023-01-08T20:56:15.749Z,11.07
2023-01-08T20:58:45.601Z,14.70
2023-01-08T21:01:16.739Z,13.20
2023-01-08T21:03:45.204Z,14.57
2023-01-08T21:06:15.724Z,14.50
2023-01-08T21:08:44.160Z,16.03
2023-01-08T21:11:13.115Z,16.60
2023-01-08T21:13:41.018Z,15.73
2023-01-08T21:16:12.574Z,15.50
2023-01-08T21:18:44.047Z,15.18
2023-01-08T21:21:12.302Z,13.35
2023-01-08T21:23:40.340Z,15.17
2023-01-08T21:26:10.456Z,15.90
2023-01-08T21:28:38.973Z,14.53
2023-01-08T21:31:09.429Z,12.33
2023-01-08T21:33:38.273Z,11.43
2023-01-08T21:36:11.939Z,11.03
2023-01-08T21:38:40.204Z,12.80
2023-01-08T21:41:10.387Z,9.97
2023-01-08T21:43:56.271Z,14.23
2023-01-08T21:46:28.571Z,16.37
2023-01-08T21:48:55.884Z,13.77
2023-01-08T21:51:41.611Z,10.93
2023-01-08T21:54:08.978Z,12.67
2023-01-08T21:56:36.365Z,9.93
2023-01-08T21:59:03.706Z,11.73
2023-01-08T22:01:31.375Z,13.17
2023-01-08T22:03:58.820Z,9.80
2023-01-08T22:06:26.162Z,12.37
2023-01-08T22:08:56.199Z,9.40
2023-01-08T22:11:24.421Z,10.90
2023-01-08T22:13:51.830Z,12.37
2023-01-08T22:16:19.311Z,11.67
2023-01-08T22:18:46.718Z,12.50
2023-01-08T22:21:14.361Z,13.23
2023-01-08T22:23:41.752Z,9.33
2023-01-08T22:26:11.328Z,14.13
2023-01-08T22:28:39.610Z,11.17
2023-01-08T22:31:09.405Z,12.97
2023-01-08T22:33:37.635Z,15.87
2023-01-08T22:36:07.128Z,16.50
2023-01-08T22:38:35.284Z,12.47
2023-01-08T22:41:03.517Z,11.73
2023-01-08T22:43:30.944Z,11.20
2023-01-08T22:45:59.862Z,10.10
2023-01-08T22:48:27.765Z,10.10
2023-01-08T22:50:55.216Z,10.10
2023-01-08T22:53:22.742Z,9.70
2023-01-08T22:55:50.016Z,10.93
2023-01-08T22:58:17.911Z,11.47
2023-01-08T23:00:45.779Z,9.00
2023-01-08T23:03:13.733Z,12.60
2023-01-08T23:05:41.117Z,14.03
2023-01-08T23:08:08.967Z,11.87
2023-01-08T23:10:36.464Z,12.33
2023-01-08T23:13:03.930Z,11.50
2023-01-08T23:15:31.326Z,9.33
2023-01-08T23:17:58.696Z,13.40
2023-01-08T23:20:25.988Z,11.40
2023-01-08T23:22:53.745Z,11.67
2023-01-08T23:25:21.284Z,11.53
2023-01-08T23:27:48.642Z,12.33
2023-01-08T23:30:16.363Z,9.77
2023-01-08T23:32:43.684Z,8.80
2023-01-08T23:35:11.123Z,11.63
2023-01-08T23:37:38.674Z,11.03
2023-01-08T23:40:06.849Z,11.20
2023-01-08T23:42:35.322Z,9.37
2023-01-08T23:45:02.741Z,11.97
2023-01-08T23:47:30.057Z,12.37
2023-01-08T23:49:57.471Z,11.17
2023-01-08T23:52:24.784Z,9.77
2023-01-08T23:54:52.173Z,11.30
2023-01-08T23:57:20.047Z,8.10
2023-01-08T23:59:47.516Z,11.57
