createdAt,value
2022-09-06T00:01:09.196Z,4.18
2022-09-06T00:03:36.871Z,4.37
2022-09-06T00:06:13.002Z,4.82
2022-09-06T00:08:41.013Z,4.47
2022-09-06T00:11:08.410Z,4.62
2022-09-06T00:13:36.473Z,5.37
2022-09-06T00:16:13.341Z,4.95
2022-09-06T00:18:41.160Z,4.75
2022-09-06T00:21:20.350Z,4.78
2022-09-06T00:23:47.941Z,4.62
2022-09-06T00:26:15.743Z,6.00
2022-09-06T00:28:43.308Z,6.47
2022-09-06T00:31:22.539Z,8.98
2022-09-06T00:33:50.334Z,8.75
2022-09-06T00:36:18.157Z,7.37
2022-09-06T00:38:45.599Z,7.25
2022-09-06T00:41:15.283Z,5.70
2022-09-06T00:43:42.914Z,4.40
2022-09-06T00:46:17.224Z,4.68
2022-09-06T00:51:13.391Z,4.00
2022-09-06T00:53:41.635Z,4.40
2022-09-06T00:56:09.547Z,4.35
2022-09-06T00:58:37.249Z,5.43
2022-09-06T01:01:05.335Z,6.45
2022-09-06T01:03:33.074Z,5.55
2022-09-06T01:06:15.683Z,6.40
2022-09-06T01:09:27.910Z,5.25
2022-09-06T01:12:16.925Z,4.07
2022-09-06T01:15:11.235Z,4.75
2022-09-06T01:17:38.520Z,4.47
2022-09-06T01:20:21.174Z,4.07
2022-09-06T01:23:04.785Z,4.12
2022-09-06T01:26:12.854Z,4.30
2022-09-06T01:28:43.918Z,5.18
2022-09-06T01:31:25.767Z,4.72
2022-09-06T01:34:05.646Z,5.20
2022-09-06T01:36:45.812Z,4.97
2022-09-06T01:39:28.024Z,4.57
2022-09-06T01:41:56.751Z,4.37
2022-09-06T01:44:25.579Z,4.62
2022-09-06T01:47:00.070Z,5.50
2022-09-06T01:52:18.291Z,4.60
2022-09-06T01:54:56.959Z,4.15
2022-09-06T01:57:49.175Z,4.37
2022-09-06T02:00:22.579Z,4.10
2022-09-06T02:03:21.485Z,4.37
2022-09-06T02:05:51.765Z,4.80
2022-09-06T02:08:24.029Z,4.40
2022-09-06T02:11:01.036Z,4.90
2022-09-06T02:13:40.500Z,4.55
2022-09-06T02:16:08.767Z,4.90
2022-09-06T02:18:48.254Z,4.15
2022-09-06T02:21:17.074Z,4.10
2022-09-06T02:23:45.048Z,4.40
2022-09-06T02:26:24.682Z,4.00
2022-09-06T02:28:52.392Z,4.70
2022-09-06T02:31:22.157Z,4.47
2022-09-06T02:33:50.692Z,4.30
2022-09-06T02:36:18.809Z,4.28
2022-09-06T02:38:46.424Z,4.57
2022-09-06T02:41:24.209Z,4.10
2022-09-06T02:43:51.899Z,4.50
2022-09-06T02:46:19.549Z,4.43
2022-09-06T02:48:47.011Z,4.78
2022-09-06T02:51:14.712Z,4.37
2022-09-06T02:53:42.311Z,4.40
2022-09-06T02:56:10.008Z,4.85
2022-09-06T02:58:37.821Z,4.75
2022-09-06T03:01:05.880Z,3.80
2022-09-06T03:03:33.779Z,3.95
2022-09-06T03:06:01.593Z,4.18
2022-09-06T03:08:33.505Z,4.62
2022-09-06T03:11:02.684Z,4.95
2022-09-06T03:13:30.311Z,4.37
2022-09-06T03:15:59.591Z,4.65
2022-09-06T03:18:29.174Z,4.62
2022-09-06T03:20:57.158Z,5.37
2022-09-06T03:23:26.395Z,4.57
2022-09-06T03:25:54.631Z,4.32
2022-09-06T03:28:22.658Z,4.37
2022-09-06T03:30:51.747Z,4.18
2022-09-06T03:33:20.410Z,4.78
2022-09-06T03:35:55.561Z,4.37
2022-09-06T03:38:23.821Z,4.05
2022-09-06T03:40:52.846Z,4.40
2022-09-06T03:43:21.654Z,4.78
2022-09-06T03:45:52.238Z,4.30
2022-09-06T03:48:20.988Z,4.65
2022-09-06T03:50:50.489Z,4.87
2022-09-06T03:53:18.574Z,4.78
2022-09-06T03:55:50.592Z,4.65
2022-09-06T03:58:19.977Z,4.35
2022-09-06T04:00:47.895Z,5.03
2022-09-06T04:03:15.597Z,4.95
2022-09-06T04:05:46.579Z,4.75
2022-09-06T04:08:14.054Z,5.55
2022-09-06T04:10:41.811Z,5.82
2022-09-06T04:13:09.273Z,4.57
2022-09-06T04:15:37.265Z,4.90
2022-09-06T04:18:08.620Z,4.40
2022-09-06T04:20:36.619Z,5.03
2022-09-06T04:23:04.156Z,5.07
2022-09-06T04:25:31.863Z,5.20
2022-09-06T04:27:59.340Z,5.22
2022-09-06T04:30:26.736Z,5.28
2022-09-06T04:32:54.434Z,4.75
2022-09-06T04:35:21.810Z,4.68
2022-09-06T04:37:49.214Z,4.62
2022-09-06T04:40:17.083Z,4.50
2022-09-06T04:42:44.463Z,4.90
2022-09-06T04:45:12.170Z,5.28
2022-09-06T04:47:39.851Z,5.10
2022-09-06T04:50:07.746Z,4.90
2022-09-06T04:52:35.162Z,4.90
2022-09-06T04:55:03.152Z,5.40
2022-09-06T04:57:30.986Z,5.80
2022-09-06T04:59:58.368Z,5.78
2022-09-06T05:02:26.052Z,5.20
2022-09-06T05:04:54.884Z,5.15
2022-09-06T05:07:22.281Z,5.72
2022-09-06T05:09:49.970Z,4.80
2022-09-06T05:12:17.576Z,5.22
2022-09-06T05:14:44.994Z,5.72
2022-09-06T05:17:15.225Z,5.40
2022-09-06T05:19:43.180Z,5.10
2022-09-06T05:22:11.978Z,5.62
2022-09-06T05:24:39.825Z,5.28
2022-09-06T05:27:07.673Z,5.68
2022-09-06T05:29:35.233Z,5.65
2022-09-06T05:32:03.165Z,4.82
2022-09-06T05:34:30.683Z,5.00
2022-09-06T05:36:58.075Z,5.07
2022-09-06T05:39:25.725Z,4.97
2022-09-06T05:41:53.173Z,4.18
2022-09-06T05:44:20.595Z,4.75
2022-09-06T05:46:48.265Z,4.25
2022-09-06T05:49:15.768Z,4.05
2022-09-06T05:51:43.204Z,3.80
2022-09-06T05:54:11.745Z,4.12
2022-09-06T05:56:39.403Z,3.58
2022-09-06T05:59:06.771Z,3.60
2022-09-06T06:01:34.267Z,3.28
2022-09-06T06:04:04.648Z,3.70
2022-09-06T06:06:33.464Z,3.25
2022-09-06T06:09:00.982Z,3.67
2022-09-06T06:11:28.713Z,3.62
2022-09-06T06:13:56.132Z,3.40
2022-09-06T06:16:23.649Z,3.20
2022-09-06T06:18:52.767Z,2.95
2022-09-06T06:21:28.586Z,3.90
2022-09-06T06:24:06.402Z,3.85
2022-09-06T06:26:35.770Z,3.17
2022-09-06T06:29:05.707Z,3.42
2022-09-06T06:31:33.806Z,3.20
2022-09-06T06:34:03.760Z,3.50
2022-09-06T06:36:33.930Z,3.60
2022-09-06T06:39:02.441Z,3.60
2022-09-06T06:41:31.879Z,3.80
2022-09-06T06:44:01.362Z,3.78
2022-09-06T06:46:31.357Z,3.80
2022-09-06T06:48:58.782Z,3.42
2022-09-06T06:51:28.596Z,3.58
2022-09-06T06:54:00.000Z,3.58
2022-09-06T06:56:28.669Z,3.70
2022-09-06T06:58:58.259Z,3.55
2022-09-06T07:01:27.430Z,3.53
2022-09-06T07:03:55.567Z,3.72
2022-09-06T07:09:11.719Z,3.50
2022-09-06T07:11:39.113Z,3.37
2022-09-06T07:14:06.493Z,3.80
2022-09-06T07:16:34.191Z,3.78
2022-09-06T07:19:01.669Z,3.90
2022-09-06T07:24:06.548Z,3.70
2022-09-06T07:26:36.622Z,3.67
2022-09-06T07:29:05.413Z,3.75
2022-09-06T07:34:20.995Z,3.65
2022-09-06T07:36:48.680Z,3.78
2022-09-06T07:39:16.109Z,4.05
2022-09-06T07:41:43.743Z,3.72
2022-09-06T07:44:11.195Z,3.37
2022-09-06T07:46:38.948Z,4.18
2022-09-06T07:49:06.840Z,3.33
2022-09-06T07:51:34.285Z,3.80
2022-09-06T07:54:26.289Z,3.95
2022-09-06T07:56:49.801Z,3.95
2022-09-06T07:59:17.252Z,3.75
2022-09-06T08:01:44.737Z,3.83
2022-09-06T08:04:14.063Z,3.70
2022-09-06T08:09:31.303Z,4.00
2022-09-06T08:11:58.901Z,3.60
2022-09-06T08:14:26.319Z,4.03
2022-09-06T08:16:53.977Z,4.20
2022-09-06T08:19:21.375Z,4.25
2022-09-06T08:21:49.709Z,3.25
2022-09-06T08:24:17.361Z,3.90
2022-09-06T08:26:44.811Z,3.62
2022-09-06T08:29:13.120Z,3.75
2022-09-06T08:31:43.293Z,3.80
2022-09-06T08:34:12.773Z,3.90
2022-09-06T08:36:40.745Z,3.42
2022-09-06T08:39:09.982Z,3.78
2022-09-06T08:41:56.948Z,3.83
2022-09-06T08:44:56.004Z,4.22
2022-09-06T08:47:24.681Z,3.90
2022-09-06T08:50:04.258Z,4.85
2022-09-06T08:52:49.765Z,3.78
2022-09-06T08:55:30.820Z,4.30
2022-09-06T08:58:35.829Z,3.35
2022-09-06T09:03:38.159Z,3.80
2022-09-06T09:06:07.459Z,3.78
2022-09-06T09:09:08.013Z,3.72
2022-09-06T09:11:36.368Z,3.97
2022-09-06T09:14:17.430Z,3.70
2022-09-06T09:16:45.179Z,4.22
2022-09-06T09:19:13.567Z,3.62
2022-09-06T09:21:41.013Z,4.12
2022-09-06T09:24:10.446Z,3.95
2022-09-06T09:26:51.220Z,3.87
2022-09-06T09:29:22.755Z,3.78
2022-09-06T09:31:54.669Z,3.42
2022-09-06T09:34:39.879Z,3.95
2022-09-06T09:40:24.285Z,3.50
2022-09-06T09:42:52.870Z,3.50
2022-09-06T09:45:23.275Z,3.90
2022-09-06T09:47:50.663Z,4.03
2022-09-06T09:50:30.327Z,3.53
2022-09-06T09:53:08.172Z,3.53
2022-09-06T09:55:35.887Z,3.45
2022-09-06T09:58:04.046Z,3.40
2022-09-06T10:00:34.114Z,3.50
2022-09-06T10:03:12.490Z,3.67
2022-09-06T10:05:40.409Z,3.95
2022-09-06T10:08:12.629Z,3.65
2022-09-06T10:10:43.048Z,4.07
2022-09-06T10:13:19.366Z,3.42
2022-09-06T10:15:47.503Z,3.58
2022-09-06T10:18:34.807Z,3.85
2022-09-06T10:21:14.700Z,3.40
2022-09-06T10:26:38.447Z,3.83
2022-09-06T10:29:09.654Z,3.28
2022-09-06T10:31:39.835Z,3.22
2022-09-06T10:34:16.818Z,3.75
2022-09-06T10:37:14.340Z,3.40
2022-09-06T10:39:48.408Z,3.20
2022-09-06T10:42:34.534Z,3.15
2022-09-06T10:45:20.689Z,3.37
2022-09-06T10:47:57.272Z,3.10
2022-09-06T10:50:36.412Z,3.53
2022-09-06T10:53:09.364Z,3.72
2022-09-06T10:55:40.341Z,2.95
2022-09-06T10:58:19.261Z,2.62
2022-09-06T11:00:49.575Z,2.80
2022-09-06T11:06:11.511Z,2.62
2022-09-06T11:08:58.291Z,2.70
2022-09-06T11:11:49.405Z,2.42
2022-09-06T11:14:18.036Z,2.40
2022-09-06T11:16:49.665Z,2.42
2022-09-06T11:19:24.029Z,2.58
2022-09-06T11:22:10.318Z,2.45
2022-09-06T11:25:12.539Z,2.40
2022-09-06T11:27:42.595Z,2.40
2022-09-06T11:30:14.905Z,2.53
2022-09-06T11:32:49.744Z,2.67
2022-09-06T11:35:37.385Z,2.60
2022-09-06T11:38:14.147Z,2.92
2022-09-06T11:40:44.590Z,2.65
2022-09-06T11:43:14.243Z,2.90
2022-09-06T11:45:53.021Z,2.80
2022-09-06T11:48:23.585Z,2.65
2022-09-06T11:50:54.026Z,2.40
2022-09-06T11:53:23.079Z,2.80
2022-09-06T11:56:05.166Z,2.90
2022-09-06T11:58:53.982Z,2.70
2022-09-06T12:01:21.269Z,2.50
2022-09-06T12:04:05.864Z,2.30
2022-09-06T12:06:43.782Z,2.30
2022-09-06T12:09:46.893Z,2.50
2022-09-06T12:12:48.143Z,2.60
2022-09-06T12:15:26.062Z,2.42
2022-09-06T12:17:53.885Z,2.50
2022-09-06T12:20:51.306Z,2.22
2022-09-06T12:23:37.095Z,2.50
2022-09-06T12:26:09.187Z,2.33
2022-09-06T12:28:52.740Z,2.42
2022-09-06T12:31:26.412Z,2.85
2022-09-06T12:33:54.932Z,2.28
2022-09-06T12:36:29.825Z,2.60
2022-09-06T12:38:58.663Z,2.10
2022-09-06T12:41:28.548Z,2.35
2022-09-06T12:43:56.320Z,2.40
2022-09-06T12:46:25.650Z,2.40
2022-09-06T12:49:06.767Z,2.65
2022-09-06T12:51:35.139Z,2.25
2022-09-06T12:54:05.993Z,2.30
2022-09-06T12:56:37.321Z,2.25
2022-09-06T12:59:32.427Z,2.35
2022-09-06T13:04:39.901Z,2.30
2022-09-06T13:07:09.945Z,2.83
2022-09-06T13:09:38.206Z,2.40
2022-09-06T13:12:10.734Z,2.70
2022-09-06T13:14:38.503Z,2.22
2022-09-06T13:17:05.950Z,2.28
2022-09-06T13:19:38.437Z,2.55
2022-09-06T13:22:11.182Z,2.58
2022-09-06T13:24:47.687Z,2.62
2022-09-06T13:27:30.739Z,2.10
2022-09-06T13:30:09.187Z,2.35
2022-09-06T13:32:45.871Z,2.85
2022-09-06T13:35:23.923Z,2.65
2022-09-06T13:37:51.772Z,3.03
2022-09-06T13:41:07.107Z,2.80
2022-09-06T13:43:33.443Z,2.87
2022-09-06T13:46:06.367Z,3.22
2022-09-06T13:48:34.655Z,2.90
2022-09-06T13:51:06.903Z,2.75
2022-09-06T13:53:34.893Z,2.53
2022-09-06T13:56:03.121Z,3.00
2022-09-06T13:58:30.816Z,2.70
2022-09-06T14:00:58.635Z,3.08
2022-09-06T14:03:31.665Z,2.67
2022-09-06T14:06:00.307Z,3.05
2022-09-06T14:08:38.854Z,3.05
2022-09-06T14:11:16.256Z,4.22
2022-09-06T14:13:44.269Z,3.47
2022-09-06T14:16:12.634Z,3.50
2022-09-06T14:18:40.523Z,2.80
2022-09-06T14:21:08.214Z,3.03
2022-09-06T14:23:35.605Z,2.70
2022-09-06T14:26:04.499Z,2.72
2022-09-06T14:28:33.843Z,2.53
2022-09-06T14:31:15.803Z,3.12
2022-09-06T14:33:43.621Z,3.40
2022-09-06T14:36:13.223Z,2.95
2022-09-06T14:38:41.850Z,2.83
2022-09-06T14:41:09.858Z,3.28
2022-09-06T14:43:37.820Z,2.92
2022-09-06T14:46:07.522Z,3.15
2022-09-06T14:48:38.128Z,3.15
2022-09-06T14:51:19.211Z,2.92
2022-09-06T14:53:47.227Z,3.28
2022-09-06T14:56:15.266Z,2.70
2022-09-06T14:58:43.467Z,2.65
2022-09-06T15:01:22.317Z,2.50
2022-09-06T15:03:52.065Z,2.78
2022-09-06T15:06:21.312Z,2.75
2022-09-06T15:08:49.740Z,3.47
2022-09-06T15:11:36.659Z,3.62
2022-09-06T15:14:08.029Z,4.65
2022-09-06T15:16:36.221Z,5.53
2022-09-06T15:19:04.144Z,6.37
2022-09-06T15:21:32.435Z,8.32
2022-09-06T15:24:01.879Z,7.57
2022-09-06T15:26:30.062Z,7.12
2022-09-06T15:28:57.431Z,7.57
2022-09-06T15:31:25.246Z,6.30
2022-09-06T15:33:53.037Z,6.45
2022-09-06T15:36:21.890Z,6.07
2022-09-06T15:38:50.199Z,7.07
2022-09-06T15:41:20.154Z,6.85
2022-09-06T15:43:49.168Z,5.85
2022-09-06T15:46:21.292Z,6.28
2022-09-06T15:48:50.825Z,6.25
2022-09-06T15:51:19.988Z,6.50
2022-09-06T15:53:47.810Z,6.62
2022-09-06T15:56:16.703Z,5.53
2022-09-06T15:58:47.749Z,5.00
2022-09-06T16:01:20.619Z,6.40
2022-09-06T16:03:50.529Z,6.10
2022-09-06T16:06:26.253Z,5.80
2022-09-06T16:09:09.378Z,5.90
2022-09-06T16:11:37.134Z,5.97
2022-09-06T16:14:06.831Z,6.32
2022-09-06T16:16:35.269Z,7.00
2022-09-06T16:19:03.376Z,6.57
2022-09-06T16:21:32.442Z,5.68
2022-09-06T16:24:01.860Z,5.12
2022-09-06T16:26:34.858Z,5.10
2022-09-06T16:29:04.218Z,5.35
2022-09-06T16:31:36.366Z,5.07
2022-09-06T16:34:07.846Z,5.78
2022-09-06T16:36:35.412Z,5.40
2022-09-06T16:39:04.090Z,5.25
2022-09-06T16:41:40.574Z,5.25
2022-09-06T16:44:09.095Z,5.57
2022-09-06T16:46:36.967Z,5.87
2022-09-06T16:49:04.654Z,5.78
2022-09-06T16:51:32.171Z,5.20
2022-09-06T16:54:00.175Z,6.55
2022-09-06T16:56:33.326Z,7.10
2022-09-06T16:59:04.558Z,6.93
2022-09-06T17:01:33.149Z,7.22
2022-09-06T17:04:04.375Z,7.87
2022-09-06T17:06:33.205Z,8.05
2022-09-06T17:09:01.092Z,8.07
2022-09-06T17:11:29.226Z,7.93
2022-09-06T17:13:57.789Z,8.68
2022-09-06T17:16:44.640Z,7.78
2022-09-06T17:19:12.871Z,8.00
2022-09-06T17:21:40.859Z,6.80
2022-09-06T17:24:08.939Z,7.32
2022-09-06T17:26:38.024Z,7.57
2022-09-06T17:29:06.552Z,8.10
2022-09-06T17:31:35.966Z,8.27
2022-09-06T17:34:04.081Z,6.95
2022-09-06T17:36:33.407Z,7.03
2022-09-06T17:39:03.743Z,7.45
2022-09-06T17:41:42.883Z,8.00
2022-09-06T17:44:12.985Z,7.78
2022-09-06T17:46:57.097Z,7.25
2022-09-06T17:49:30.301Z,7.80
2022-09-06T17:51:58.507Z,7.78
2022-09-06T17:54:26.185Z,7.57
2022-09-06T17:56:54.108Z,7.78
2022-09-06T17:59:21.811Z,8.48
2022-09-06T18:01:49.499Z,8.23
2022-09-06T18:04:17.881Z,7.82
2022-09-06T18:06:47.027Z,7.18
2022-09-06T18:09:17.533Z,7.93
2022-09-06T18:11:48.533Z,7.37
2022-09-06T18:14:18.489Z,6.90
2022-09-06T18:16:49.299Z,7.25
2022-09-06T18:19:18.176Z,6.80
2022-09-06T18:21:47.082Z,7.70
2022-09-06T18:24:15.549Z,7.10
2022-09-06T18:26:43.453Z,7.80
2022-09-06T18:29:13.484Z,7.87
2022-09-06T18:31:41.911Z,7.68
2022-09-06T18:34:10.441Z,7.97
2022-09-06T18:36:38.955Z,8.70
2022-09-06T18:39:06.686Z,8.45
2022-09-06T18:41:53.390Z,8.25
2022-09-06T18:44:21.908Z,7.25
2022-09-06T18:46:50.303Z,7.50
2022-09-06T18:49:18.753Z,7.47
2022-09-06T18:51:47.098Z,8.45
2022-09-06T18:54:14.999Z,7.72
2022-09-06T18:56:45.117Z,8.32
2022-09-06T18:59:14.181Z,8.95
2022-09-06T19:01:43.390Z,7.93
2022-09-06T19:04:11.982Z,7.70
2022-09-06T19:06:41.551Z,6.90
2022-09-06T19:09:13.283Z,7.12
2022-09-06T19:11:45.964Z,7.30
2022-09-06T19:14:14.059Z,8.00
2022-09-06T19:16:42.559Z,6.82
2022-09-06T19:19:12.037Z,7.47
2022-09-06T19:21:42.323Z,7.62
2022-09-06T19:24:12.439Z,7.68
2022-09-06T19:26:42.058Z,7.32
2022-09-06T19:29:15.502Z,7.30
2022-09-06T19:31:44.429Z,6.87
2022-09-06T19:34:13.964Z,7.45
2022-09-06T19:36:42.043Z,6.93
2022-09-06T19:39:12.541Z,7.32
2022-09-06T19:41:43.017Z,8.00
2022-09-06T19:44:11.782Z,7.22
2022-09-06T19:46:45.760Z,7.55
2022-09-06T19:49:19.509Z,7.47
2022-09-06T19:51:49.203Z,8.00
2022-09-06T19:54:17.942Z,7.87
2022-09-06T19:56:46.395Z,8.27
2022-09-06T19:59:14.981Z,8.27
2022-09-06T20:01:44.747Z,7.80
2022-09-06T20:04:14.362Z,7.60
2022-09-06T20:06:42.318Z,7.78
2022-09-06T20:09:10.754Z,7.80
2022-09-06T20:11:41.622Z,7.62
2022-09-06T20:14:12.592Z,7.62
2022-09-06T20:16:42.307Z,8.23
2022-09-06T20:19:12.348Z,7.70
2022-09-06T20:21:40.598Z,7.75
2022-09-06T20:24:08.915Z,8.27
2022-09-06T20:26:36.646Z,8.23
2022-09-06T20:29:05.360Z,7.55
2022-09-06T20:31:33.923Z,7.72
2022-09-06T20:34:02.806Z,8.18
2022-09-06T20:36:31.156Z,7.82
2022-09-06T20:38:59.044Z,8.38
2022-09-06T20:41:27.283Z,8.32
2022-09-06T20:43:56.697Z,8.82
2022-09-06T20:46:30.456Z,9.02
2022-09-06T20:49:00.137Z,8.60
2022-09-06T20:51:28.057Z,8.63
2022-09-06T20:54:00.855Z,8.85
2022-09-06T20:56:34.537Z,8.20
2022-09-06T20:59:05.862Z,9.15
2022-09-06T21:01:37.050Z,8.65
2022-09-06T21:04:06.692Z,9.43
2022-09-06T21:06:36.689Z,10.60
2022-09-06T21:09:08.897Z,8.90
2022-09-06T21:11:36.714Z,9.25
2022-09-06T21:14:04.821Z,8.02
2022-09-06T21:16:32.632Z,8.60
2022-09-06T21:19:05.464Z,8.63
2022-09-06T21:21:34.552Z,8.30
2022-09-06T21:24:03.942Z,8.68
2022-09-06T21:26:31.640Z,8.65
2022-09-06T21:28:59.460Z,8.43
2022-09-06T21:31:32.336Z,9.00
2022-09-06T21:34:03.295Z,8.25
2022-09-06T21:36:33.980Z,8.80
2022-09-06T21:39:04.821Z,9.27
2022-09-06T21:41:35.041Z,8.80
2022-09-06T21:44:03.442Z,8.82
2022-09-06T21:46:33.940Z,7.85
2022-09-06T21:49:12.943Z,8.95
2022-09-06T21:51:40.899Z,8.32
2022-09-06T21:54:09.140Z,8.77
2022-09-06T21:56:38.217Z,9.40
2022-09-06T21:59:06.304Z,9.75
2022-09-06T22:01:35.669Z,9.43
2022-09-06T22:04:04.327Z,8.80
2022-09-06T22:06:33.418Z,9.10
2022-09-06T22:09:05.258Z,8.65
2022-09-06T22:11:34.081Z,8.55
2022-09-06T22:14:03.997Z,8.88
2022-09-06T22:16:33.853Z,8.55
2022-09-06T22:19:01.879Z,8.50
2022-09-06T22:21:29.333Z,8.27
2022-09-06T22:23:58.660Z,8.68
2022-09-06T22:26:28.403Z,8.40
2022-09-06T22:29:00.287Z,8.00
2022-09-06T22:31:29.797Z,8.18
2022-09-06T22:33:57.519Z,8.68
2022-09-06T22:36:26.141Z,9.00
2022-09-06T22:38:57.578Z,8.70
2022-09-06T22:41:27.109Z,8.90
2022-09-06T22:43:55.021Z,8.25
2022-09-06T22:46:23.085Z,8.98
2022-09-06T22:48:50.627Z,9.23
2022-09-06T22:51:18.467Z,9.52
2022-09-06T22:53:45.875Z,10.05
2022-09-06T22:56:13.306Z,10.65
2022-09-06T22:58:40.990Z,10.43
2022-09-06T23:01:10.508Z,9.27
2022-09-06T23:03:38.471Z,9.57
2022-09-06T23:06:06.374Z,9.35
2022-09-06T23:08:35.383Z,10.25
2022-09-06T23:11:08.403Z,8.35
2022-09-06T23:13:36.204Z,8.25
2022-09-06T23:16:05.928Z,9.50
2022-09-06T23:18:33.917Z,9.10
2022-09-06T23:21:06.485Z,9.75
2022-09-06T23:23:34.936Z,8.10
2022-09-06T23:26:08.147Z,8.43
2022-09-06T23:28:36.200Z,9.00
2022-09-06T23:31:05.534Z,8.27
2022-09-06T23:33:37.385Z,8.38
2022-09-06T23:36:06.420Z,8.43
2022-09-06T23:38:35.123Z,8.95
2022-09-06T23:41:02.977Z,8.18
2022-09-06T23:43:31.159Z,9.32
2022-09-06T23:45:58.836Z,8.77
2022-09-06T23:48:26.304Z,8.80
2022-09-06T23:50:54.165Z,8.32
2022-09-06T23:53:21.616Z,8.70
2022-09-06T23:55:49.025Z,8.18
2022-09-06T23:58:16.691Z,8.63
