createdAt,value
2018-02-21T00:00:21.710Z,4.19
2018-02-21T00:02:50.081Z,4.13
2018-02-21T00:05:18.468Z,4.27
2018-02-21T00:07:46.836Z,3.89
2018-02-21T00:10:15.214Z,4.14
2018-02-21T00:12:43.572Z,4.03
2018-02-21T00:15:11.951Z,3.93
2018-02-21T00:17:40.312Z,3.94
2018-02-21T00:20:09.098Z,3.84
2018-02-21T00:22:38.723Z,4.03
2018-02-21T00:25:07.459Z,4.14
2018-02-21T00:27:35.926Z,3.95
2018-02-21T00:30:04.328Z,4.37
2018-02-21T00:32:32.684Z,3.84
2018-02-21T00:35:01.053Z,4.17
2018-02-21T00:37:29.419Z,4.42
2018-02-21T00:39:57.794Z,4.47
2018-02-21T00:42:26.160Z,4.38
2018-02-21T00:44:54.519Z,3.88
2018-02-21T00:47:23.279Z,3.89
2018-02-21T00:49:51.652Z,4.11
2018-02-21T00:52:19.999Z,3.37
2018-02-21T00:54:48.373Z,4.14
2018-02-21T00:57:16.740Z,4.32
2018-02-21T00:59:45.103Z,4.20
2018-02-21T01:02:14.176Z,3.94
2018-02-21T01:04:42.553Z,4.29
2018-02-21T01:07:10.920Z,3.91
2018-02-21T01:09:39.302Z,3.67
2018-02-21T01:12:07.677Z,3.54
2018-02-21T01:14:36.042Z,3.89
2018-02-21T01:17:04.420Z,3.69
2018-02-21T01:19:32.820Z,3.81
2018-02-21T01:22:01.181Z,3.74
2018-02-21T01:24:29.566Z,3.89
2018-02-21T01:26:57.935Z,4.04
2018-02-21T01:29:26.310Z,4.24
2018-02-21T01:31:54.667Z,3.58
2018-02-21T01:34:23.032Z,3.89
2018-02-21T01:36:51.404Z,3.81
2018-02-21T01:39:20.216Z,3.81
2018-02-21T01:41:48.588Z,3.76
2018-02-21T01:44:16.950Z,3.65
2018-02-21T01:46:45.319Z,3.85
2018-02-21T01:49:14.069Z,3.67
2018-02-21T01:51:42.453Z,3.71
2018-02-21T01:54:10.814Z,3.95
2018-02-21T01:56:39.213Z,4.08
2018-02-21T01:59:07.587Z,3.89
2018-02-21T02:01:35.968Z,3.95
2018-02-21T02:04:04.333Z,3.31
2018-02-21T02:06:32.696Z,3.32
2018-02-21T02:09:01.068Z,4.00
2018-02-21T02:11:29.446Z,3.71
2018-02-21T02:13:57.840Z,3.25
2018-02-21T02:16:26.220Z,3.61
2018-02-21T02:18:54.597Z,4.01
2018-02-21T02:21:22.966Z,3.81
2018-02-21T02:23:51.359Z,3.90
2018-02-21T02:26:19.733Z,4.10
2018-02-21T02:28:48.128Z,3.67
2018-02-21T02:31:16.510Z,3.60
2018-02-21T02:33:44.872Z,3.30
2018-02-21T02:36:13.252Z,3.83
2018-02-21T02:38:42.272Z,4.11
2018-02-21T02:41:10.736Z,3.72
2018-02-21T02:43:39.105Z,3.86
2018-02-21T02:46:07.484Z,3.66
2018-02-21T02:48:35.848Z,3.73
2018-02-21T02:51:04.225Z,3.95
2018-02-21T02:53:32.619Z,4.08
2018-02-21T02:56:01.005Z,4.09
2018-02-21T02:58:29.373Z,4.03
2018-02-21T03:00:57.761Z,4.08
2018-02-21T03:03:26.143Z,3.78
2018-02-21T03:05:54.521Z,3.95
2018-02-21T03:08:22.913Z,3.87
2018-02-21T03:10:51.297Z,3.95
2018-02-21T03:13:19.657Z,3.82
2018-02-21T03:15:48.050Z,3.81
2018-02-21T03:18:16.417Z,3.43
2018-02-21T03:20:44.796Z,3.82
2018-02-21T03:23:13.157Z,3.58
2018-02-21T03:25:41.528Z,3.52
2018-02-21T03:28:09.900Z,3.02
2018-02-21T03:30:38.285Z,3.42
2018-02-21T03:33:06.664Z,3.72
2018-02-21T03:35:35.040Z,3.67
2018-02-21T03:38:03.404Z,3.83
2018-02-21T03:40:32.173Z,3.86
2018-02-21T03:43:00.929Z,3.65
2018-02-21T03:45:29.306Z,3.87
2018-02-21T03:47:57.700Z,3.79
2018-02-21T03:50:26.077Z,3.95
2018-02-21T03:52:54.435Z,4.20
2018-02-21T03:55:22.818Z,3.89
2018-02-21T03:57:51.204Z,3.86
2018-02-21T04:00:19.560Z,4.15
2018-02-21T04:02:47.937Z,4.09
2018-02-21T04:05:16.310Z,3.92
2018-02-21T04:07:44.689Z,3.68
2018-02-21T04:10:13.059Z,4.00
2018-02-21T04:12:41.446Z,4.11
2018-02-21T04:15:09.859Z,4.24
2018-02-21T04:17:38.253Z,3.93
2018-02-21T04:20:06.600Z,4.22
2018-02-21T04:22:35.021Z,4.08
2018-02-21T04:25:03.472Z,4.23
2018-02-21T04:27:31.840Z,3.75
2018-02-21T04:30:00.232Z,3.61
2018-02-21T04:32:28.596Z,3.87
2018-02-21T04:34:57.052Z,3.88
2018-02-21T04:37:25.418Z,4.05
2018-02-21T04:39:53.772Z,3.80
2018-02-21T04:42:22.232Z,4.05
2018-02-21T04:44:50.588Z,4.06
2018-02-21T04:47:18.953Z,3.77
2018-02-21T04:49:47.365Z,4.08
2018-02-21T04:52:15.835Z,3.97
2018-02-21T04:54:49.731Z,3.83
2018-02-21T04:57:19.039Z,3.58
2018-02-21T04:59:47.604Z,3.50
2018-02-21T05:02:15.969Z,3.53
2018-02-21T05:04:44.345Z,3.94
2018-02-21T05:07:12.693Z,3.75
2018-02-21T05:09:41.048Z,4.10
2018-02-21T05:12:09.431Z,4.29
2018-02-21T05:14:37.797Z,4.13
2018-02-21T05:17:06.163Z,3.37
2018-02-21T05:19:34.569Z,3.25
2018-02-21T05:22:02.933Z,3.22
2018-02-21T05:24:31.345Z,3.25
2018-02-21T05:26:59.723Z,3.74
2018-02-21T05:29:28.483Z,3.49
2018-02-21T05:31:56.876Z,3.66
2018-02-21T05:34:25.248Z,4.07
2018-02-21T05:36:53.611Z,3.45
2018-02-21T05:39:21.964Z,3.75
2018-02-21T05:41:50.341Z,3.83
2018-02-21T05:44:18.706Z,3.52
2018-02-21T05:46:47.456Z,3.34
2018-02-21T05:49:15.837Z,3.70
2018-02-21T05:51:44.197Z,3.87
2018-02-21T05:54:12.555Z,3.66
2018-02-21T05:56:40.952Z,4.03
2018-02-21T05:59:09.370Z,3.58
2018-02-21T06:01:37.825Z,3.00
2018-02-21T06:04:06.221Z,2.99
2018-02-21T06:06:34.776Z,3.56
2018-02-21T06:09:03.127Z,3.17
2018-02-21T06:11:31.540Z,3.34
2018-02-21T06:13:59.921Z,3.42
2018-02-21T06:16:28.314Z,3.86
2018-02-21T06:18:56.684Z,3.37
2018-02-21T06:21:25.036Z,3.78
2018-02-21T06:23:53.432Z,4.04
2018-02-21T06:26:21.844Z,3.50
2018-02-21T06:28:50.221Z,3.89
2018-02-21T06:31:19.471Z,4.11
2018-02-21T06:33:47.881Z,4.12
2018-02-21T06:36:16.264Z,4.07
2018-02-21T06:38:44.620Z,3.99
2018-02-21T06:41:12.977Z,4.05
2018-02-21T06:43:41.367Z,4.22
2018-02-21T06:46:09.730Z,4.48
2018-02-21T06:48:38.103Z,4.44
2018-02-21T06:51:06.515Z,5.13
2018-02-21T06:53:34.873Z,5.46
2018-02-21T06:56:03.232Z,6.19
2018-02-21T06:58:31.943Z,7.49
2018-02-21T07:01:00.335Z,7.77
2018-02-21T07:03:28.696Z,7.37
2018-02-21T07:05:57.104Z,7.48
2018-02-21T07:08:25.457Z,6.91
2018-02-21T07:10:53.828Z,6.29
2018-02-21T07:13:22.208Z,6.56
2018-02-21T07:15:50.560Z,6.41
2018-02-21T07:18:19.410Z,6.56
2018-02-21T07:20:47.798Z,6.08
2018-02-21T07:23:16.160Z,6.23
2018-02-21T07:25:44.550Z,6.32
2018-02-21T07:28:13.021Z,6.68
2018-02-21T07:30:41.376Z,6.62
2018-02-21T07:33:09.771Z,6.90
2018-02-21T07:35:38.124Z,6.89
2018-02-21T07:38:06.571Z,6.22
2018-02-21T07:40:35.080Z,7.07
2018-02-21T07:43:03.481Z,8.28
2018-02-21T07:45:31.849Z,8.54
2018-02-21T07:48:00.202Z,9.96
2018-02-21T07:50:28.962Z,11.16
2018-02-21T07:52:57.329Z,11.38
2018-02-21T07:55:25.720Z,12.26
2018-02-21T07:57:54.072Z,13.09
2018-02-21T08:00:22.460Z,14.18
2018-02-21T08:02:50.840Z,14.73
2018-02-21T08:05:19.192Z,14.64
2018-02-21T08:07:47.569Z,14.96
2018-02-21T08:10:15.929Z,14.90
2018-02-21T08:12:44.763Z,14.63
2018-02-21T08:15:13.116Z,14.25
2018-02-21T08:17:41.484Z,13.76
2018-02-21T08:20:09.855Z,14.14
2018-02-21T08:22:38.253Z,15.37
2018-02-21T08:25:06.632Z,15.46
2018-02-21T08:27:35.680Z,15.61
2018-02-21T08:30:04.132Z,17.19
2018-02-21T08:32:32.646Z,15.40
2018-02-21T08:35:01.007Z,14.99
2018-02-21T08:37:29.384Z,15.57
2018-02-21T08:39:57.741Z,15.42
2018-02-21T08:42:26.100Z,15.71
2018-02-21T08:44:54.488Z,16.11
2018-02-21T08:47:22.968Z,16.92
2018-02-21T08:49:51.432Z,17.23
2018-02-21T08:52:19.903Z,16.47
2018-02-21T08:54:48.362Z,17.58
2018-02-21T08:57:17.328Z,18.09
2018-02-21T08:59:45.784Z,18.12
2018-02-21T09:02:14.260Z,17.60
2018-02-21T09:04:42.739Z,16.92
2018-02-21T09:07:11.519Z,16.85
2018-02-21T09:09:39.977Z,16.73
2018-02-21T09:12:08.833Z,16.73
2018-02-21T09:14:37.597Z,17.07
2018-02-21T09:17:06.062Z,17.74
2018-02-21T09:19:34.504Z,18.42
2018-02-21T09:22:02.977Z,18.13
2018-02-21T09:24:31.821Z,18.77
2018-02-21T09:27:00.264Z,18.51
2018-02-21T09:29:29.112Z,18.74
2018-02-21T09:31:57.553Z,18.55
2018-02-21T09:34:26.052Z,18.82
2018-02-21T09:36:54.497Z,18.88
2018-02-21T09:39:22.978Z,18.91
2018-02-21T09:41:51.904Z,19.36
2018-02-21T09:44:20.361Z,19.14
2018-02-21T09:46:48.827Z,18.74
2018-02-21T09:49:17.344Z,18.34
2018-02-21T09:51:45.831Z,17.59
2018-02-21T09:54:14.277Z,17.44
2018-02-21T09:56:43.112Z,17.56
2018-02-21T09:59:11.578Z,18.04
2018-02-21T10:01:40.023Z,18.53
2018-02-21T10:04:08.956Z,19.19
2018-02-21T10:06:37.416Z,19.56
2018-02-21T10:09:05.857Z,17.57
2018-02-21T10:11:34.300Z,16.73
2018-02-21T10:14:02.776Z,16.88
2018-02-21T10:16:31.270Z,15.87
2018-02-21T10:19:01.259Z,15.58
2018-02-21T10:21:29.709Z,15.12
2018-02-21T10:23:58.604Z,14.32
2018-02-21T10:26:27.061Z,14.69
2018-02-21T10:28:55.518Z,15.06
2018-02-21T10:31:23.974Z,15.59
2018-02-21T10:33:52.424Z,14.24
2018-02-21T10:36:21.283Z,14.17
2018-02-21T10:38:49.816Z,14.37
2018-02-21T10:41:18.296Z,14.21
2018-02-21T10:43:46.798Z,15.08
2018-02-21T10:46:15.250Z,15.18
2018-02-21T10:48:43.754Z,14.99
2018-02-21T10:51:12.576Z,14.99
2018-02-21T10:53:41.023Z,14.87
2018-02-21T10:56:09.523Z,13.87
2018-02-21T10:58:37.983Z,14.50
2018-02-21T11:01:12.014Z,13.46
2018-02-21T11:03:40.502Z,13.83
2018-02-21T11:06:08.959Z,13.97
2018-02-21T11:08:37.404Z,14.98
2018-02-21T11:11:06.280Z,15.24
2018-02-21T11:13:34.731Z,15.14
2018-02-21T11:16:03.192Z,14.75
2018-02-21T11:18:31.660Z,13.78
2018-02-21T11:21:00.778Z,12.72
2018-02-21T11:23:29.279Z,11.84
2018-02-21T11:25:57.716Z,11.18
2018-02-21T11:28:26.289Z,11.71
2018-02-21T11:30:55.124Z,11.99
2018-02-21T11:33:23.588Z,11.50
2018-02-21T11:35:52.063Z,10.87
2018-02-21T11:38:21.630Z,10.52
2018-02-21T11:40:50.084Z,10.91
2018-02-21T11:43:18.557Z,11.76
2018-02-21T11:45:47.004Z,12.01
2018-02-21T11:48:15.454Z,11.36
2018-02-21T11:50:44.321Z,10.87
2018-02-21T11:53:12.781Z,10.89
2018-02-21T11:55:41.244Z,9.94
2018-02-21T11:58:09.716Z,10.53
2018-02-21T12:00:38.156Z,10.54
2018-02-21T12:03:06.598Z,10.67
2018-02-21T12:05:35.084Z,10.03
2018-02-21T12:08:03.528Z,9.76
2018-02-21T12:10:32.367Z,10.06
2018-02-21T12:13:00.830Z,10.06
2018-02-21T12:15:29.281Z,10.40
2018-02-21T12:17:57.734Z,10.57
2018-02-21T12:20:26.216Z,9.99
2018-02-21T12:22:54.652Z,9.69
2018-02-21T12:25:23.109Z,9.86
2018-02-21T12:27:51.571Z,9.78
2018-02-21T12:30:20.404Z,10.06
2018-02-21T12:32:49.046Z,10.04
2018-02-21T12:35:17.497Z,10.70
2018-02-21T12:37:46.705Z,9.99
2018-02-21T12:40:21.043Z,9.81
2018-02-21T12:42:49.913Z,9.64
2018-02-21T12:45:18.360Z,9.53
2018-02-21T12:47:46.810Z,10.24
2018-02-21T12:50:15.254Z,10.08
2018-02-21T12:52:43.711Z,9.82
2018-02-21T12:55:12.164Z,9.69
2018-02-21T12:57:40.616Z,10.96
2018-02-21T13:00:09.476Z,9.91
2018-02-21T13:02:37.941Z,9.99
2018-02-21T13:05:06.386Z,9.71
2018-02-21T13:07:35.445Z,9.36
2018-02-21T13:10:03.887Z,8.87
2018-02-21T13:12:32.345Z,8.55
2018-02-21T13:15:00.852Z,9.58
2018-02-21T13:17:29.293Z,9.90
2018-02-21T13:19:58.148Z,9.77
2018-02-21T13:22:26.600Z,8.56
2018-02-21T13:24:55.048Z,8.41
2018-02-21T13:27:23.908Z,9.17
2018-02-21T13:29:52.356Z,8.59
2018-02-21T13:32:20.822Z,9.03
2018-02-21T13:34:49.264Z,9.41
2018-02-21T13:37:18.118Z,9.71
2018-02-21T13:39:46.588Z,9.84
2018-02-21T13:42:15.037Z,9.86
2018-02-21T13:44:43.495Z,10.34
2018-02-21T13:47:12.353Z,10.55
2018-02-21T13:49:40.803Z,10.56
2018-02-21T13:52:09.257Z,11.10
2018-02-21T13:54:38.113Z,10.13
2018-02-21T13:57:06.554Z,9.88
2018-02-21T13:59:34.996Z,9.45
2018-02-21T14:02:03.862Z,10.11
2018-02-21T14:04:32.309Z,9.75
2018-02-21T14:07:00.761Z,9.11
2018-02-21T14:09:29.617Z,9.58
2018-02-21T14:11:58.081Z,10.39
2018-02-21T14:14:26.541Z,10.47
2018-02-21T14:16:55.042Z,10.58
2018-02-21T14:19:23.485Z,9.95
2018-02-21T14:21:51.925Z,9.24
2018-02-21T14:24:20.386Z,9.03
2018-02-21T14:26:48.836Z,9.35
2018-02-21T14:29:17.267Z,9.52
2018-02-21T14:31:45.828Z,9.09
2018-02-21T14:34:14.276Z,9.03
2018-02-21T14:36:42.747Z,9.01
2018-02-21T14:39:11.589Z,9.25
2018-02-21T14:41:40.045Z,9.43
2018-02-21T14:44:08.541Z,9.02
2018-02-21T14:46:36.995Z,9.33
2018-02-21T14:49:05.463Z,9.15
2018-02-21T14:51:33.951Z,9.02
2018-02-21T14:54:02.384Z,9.17
2018-02-21T14:56:31.060Z,8.35
2018-02-21T14:58:59.504Z,8.43
2018-02-21T15:01:27.957Z,8.88
2018-02-21T15:03:56.808Z,8.45
2018-02-21T15:06:25.264Z,8.42
2018-02-21T15:08:53.704Z,8.34
2018-02-21T15:11:22.580Z,8.90
2018-02-21T15:13:51.061Z,9.06
2018-02-21T15:16:25.418Z,8.59
2018-02-21T15:18:53.889Z,8.41
2018-02-21T15:21:23.048Z,8.50
2018-02-21T15:23:51.514Z,8.22
2018-02-21T15:26:19.974Z,8.32
2018-02-21T15:28:48.508Z,8.25
2018-02-21T15:31:17.355Z,8.29
2018-02-21T15:33:45.792Z,7.99
2018-02-21T15:36:14.648Z,8.01
2018-02-21T15:38:43.157Z,7.99
2018-02-21T15:41:11.565Z,8.17
2018-02-21T15:43:40.041Z,7.74
2018-02-21T15:46:08.484Z,7.44
2018-02-21T15:48:37.353Z,7.67
2018-02-21T15:51:05.828Z,7.17
2018-02-21T15:53:34.286Z,7.33
2018-02-21T15:56:02.881Z,7.32
2018-02-21T15:58:31.361Z,7.68
2018-02-21T16:00:59.815Z,7.53
2018-02-21T16:03:28.260Z,7.51
2018-02-21T16:05:56.719Z,7.44
2018-02-21T16:08:25.197Z,7.55
2018-02-21T16:10:53.628Z,7.72
2018-02-21T16:13:23.545Z,7.74
2018-02-21T16:15:52.376Z,7.06
2018-02-21T16:18:20.819Z,7.67
2018-02-21T16:20:49.368Z,7.54
2018-02-21T16:23:17.853Z,7.43
2018-02-21T16:25:47.012Z,6.89
2018-02-21T16:28:15.489Z,7.38
2018-02-21T16:30:43.944Z,7.04
2018-02-21T16:33:12.408Z,6.69
2018-02-21T16:35:41.361Z,7.25
2018-02-21T16:38:09.970Z,7.46
2018-02-21T16:40:38.399Z,7.97
2018-02-21T16:43:06.888Z,7.43
2018-02-21T16:45:35.405Z,7.51
2018-02-21T16:48:03.872Z,7.80
2018-02-21T16:50:32.376Z,8.10
2018-02-21T16:53:00.885Z,7.98
2018-02-21T16:55:29.384Z,7.28
2018-02-21T16:57:57.899Z,7.53
2018-02-21T17:00:27.195Z,6.92
2018-02-21T17:02:54.957Z,6.95
2018-02-21T17:05:23.475Z,7.46
2018-02-21T17:07:52.392Z,7.57
2018-02-21T17:10:20.980Z,7.67
2018-02-21T17:12:49.470Z,7.80
2018-02-21T17:15:17.977Z,7.81
2018-02-21T17:17:46.502Z,8.07
2018-02-21T17:20:15.366Z,7.77
2018-02-21T17:22:43.876Z,7.33
2018-02-21T17:25:12.431Z,7.52
2018-02-21T17:27:40.905Z,7.54
2018-02-21T17:30:09.421Z,7.54
2018-02-21T17:32:38.386Z,7.67
2018-02-21T17:35:06.912Z,7.65
2018-02-21T17:37:35.636Z,7.74
2018-02-21T17:40:04.137Z,7.86
2018-02-21T17:42:33.508Z,7.57
2018-02-21T17:45:01.963Z,7.46
2018-02-21T17:47:30.833Z,7.75
2018-02-21T17:49:59.412Z,7.89
2018-02-21T17:52:27.866Z,7.52
2018-02-21T17:54:56.414Z,7.70
2018-02-21T17:57:24.897Z,7.43
2018-02-21T17:59:53.368Z,7.86
2018-02-21T18:02:21.888Z,7.96
2018-02-21T18:04:50.409Z,7.58
2018-02-21T18:07:19.249Z,7.93
2018-02-21T18:09:47.721Z,7.92
2018-02-21T18:12:16.192Z,7.87
2018-02-21T18:14:44.668Z,8.09
2018-02-21T18:17:13.145Z,8.02
2018-02-21T18:19:41.603Z,7.90
2018-02-21T18:22:10.457Z,7.93
2018-02-21T18:24:38.935Z,8.14
2018-02-21T18:27:07.423Z,7.83
2018-02-21T18:29:35.882Z,7.61
2018-02-21T18:32:04.341Z,7.84
2018-02-21T18:34:32.843Z,7.62
2018-02-21T18:37:01.328Z,7.41
2018-02-21T18:39:29.820Z,7.07
2018-02-21T18:41:58.300Z,7.21
2018-02-21T18:44:26.753Z,7.38
2018-02-21T18:46:55.222Z,7.56
2018-02-21T18:49:24.118Z,7.74
2018-02-21T18:51:52.577Z,7.60
2018-02-21T18:54:21.231Z,7.08
2018-02-21T18:56:50.415Z,6.88
2018-02-21T18:59:18.878Z,7.27
2018-02-21T19:01:47.342Z,6.95
2018-02-21T19:04:15.841Z,7.60
2018-02-21T19:06:45.781Z,7.14
2018-02-21T19:09:14.264Z,7.31
2018-02-21T19:11:44.385Z,7.56
2018-02-21T19:14:12.928Z,7.75
2018-02-21T19:16:41.429Z,7.62
2018-02-21T19:19:09.963Z,7.73
2018-02-21T19:21:38.843Z,7.93
2018-02-21T19:24:07.302Z,7.79
2018-02-21T19:26:35.817Z,8.05
2018-02-21T19:29:04.743Z,7.33
2018-02-21T19:31:33.241Z,7.78
2018-02-21T19:34:01.852Z,7.74
2018-02-21T19:36:30.342Z,7.68
2018-02-21T19:38:59.206Z,7.83
2018-02-21T19:41:28.486Z,7.41
2018-02-21T19:43:57.020Z,7.16
2018-02-21T19:46:25.632Z,6.89
2018-02-21T19:48:54.643Z,7.14
2018-02-21T19:51:23.132Z,7.11
2018-02-21T19:53:51.613Z,7.16
2018-02-21T19:56:20.161Z,7.26
2018-02-21T19:58:49.223Z,7.39
2018-02-21T20:01:17.740Z,7.37
2018-02-21T20:03:46.617Z,7.17
2018-02-21T20:06:15.500Z,7.18
2018-02-21T20:08:44.029Z,7.03
2018-02-21T20:11:12.517Z,6.82
2018-02-21T20:13:41.101Z,6.92
2018-02-21T20:16:09.617Z,6.71
2018-02-21T20:18:38.488Z,6.69
2018-02-21T20:21:06.997Z,6.78
2018-02-21T20:23:35.915Z,6.66
2018-02-21T20:26:04.826Z,6.00
2018-02-21T20:28:33.333Z,6.44
2018-02-21T20:31:01.975Z,6.56
2018-02-21T20:33:30.478Z,6.78
2018-02-21T20:35:59.392Z,6.42
2018-02-21T20:38:27.991Z,6.43
2018-02-21T20:40:56.527Z,6.67
2018-02-21T20:43:25.125Z,6.61
2018-02-21T20:45:53.726Z,6.14
2018-02-21T20:48:22.238Z,5.99
2018-02-21T20:50:50.732Z,5.46
2018-02-21T20:53:19.607Z,6.29
2018-02-21T20:55:48.132Z,6.20
2018-02-21T20:58:16.798Z,5.89
2018-02-21T21:00:45.526Z,6.10
2018-02-21T21:03:14.065Z,6.79
2018-02-21T21:05:42.608Z,7.18
2018-02-21T21:08:11.138Z,6.97
2018-02-21T21:10:40.349Z,6.67
2018-02-21T21:20:12.021Z,5.47
2018-02-21T21:22:40.553Z,5.75
2018-02-21T21:25:09.051Z,6.03
2018-02-21T21:27:37.542Z,6.45
2018-02-21T21:30:06.002Z,6.00
2018-02-21T21:32:34.474Z,5.84
2018-02-21T21:35:02.949Z,6.07
2018-02-21T21:37:31.471Z,5.51
2018-02-21T21:39:59.947Z,5.38
2018-02-21T21:42:28.437Z,5.79
2018-02-21T21:44:57.036Z,5.78
2018-02-21T21:47:25.550Z,5.88
2018-02-21T21:49:54.025Z,6.22
2018-02-21T21:52:22.995Z,6.23
2018-02-21T21:54:51.503Z,5.64
2018-02-21T21:57:20.266Z,5.00
2018-02-21T21:59:48.822Z,5.46
2018-02-21T22:02:18.064Z,5.55
2018-02-21T22:04:47.121Z,5.67
2018-02-21T22:07:15.697Z,6.27
2018-02-21T22:09:44.333Z,6.07
2018-02-21T22:12:12.827Z,5.67
2018-02-21T22:14:41.386Z,5.31
2018-02-21T22:17:10.277Z,5.87
2018-02-21T22:19:39.130Z,6.14
2018-02-21T22:22:07.588Z,6.39
2018-02-21T22:24:36.069Z,6.50
2018-02-21T22:27:04.549Z,6.67
2018-02-21T22:29:33.041Z,6.46
2018-02-21T22:32:01.496Z,5.65
2018-02-21T22:34:30.044Z,5.78
2018-02-21T22:36:58.893Z,6.01
2018-02-21T22:39:27.319Z,5.90
2018-02-21T22:41:56.164Z,5.81
2018-02-21T22:44:24.644Z,6.16
2018-02-21T22:46:53.136Z,6.32
2018-02-21T22:49:21.584Z,5.58
2018-02-21T22:51:50.131Z,5.48
2018-02-21T22:54:18.985Z,5.66
2018-02-21T22:56:47.460Z,5.21
2018-02-21T22:59:16.037Z,5.55
2018-02-21T23:01:44.628Z,5.29
2018-02-21T23:04:13.068Z,5.24
2018-02-21T23:06:41.504Z,5.64
2018-02-21T23:09:10.057Z,5.65
2018-02-21T23:11:38.593Z,4.96
2018-02-21T23:14:07.428Z,4.78
2018-02-21T23:16:36.940Z,5.08
2018-02-21T23:19:05.396Z,5.16
2018-02-21T23:21:33.832Z,5.45
2018-02-21T23:24:02.376Z,5.54
2018-02-21T23:26:30.855Z,4.83
2018-02-21T23:28:59.296Z,5.44
2018-02-21T23:31:28.232Z,5.47
2018-02-21T23:33:56.668Z,5.26
2018-02-21T23:36:25.605Z,4.88
2018-02-21T23:38:54.089Z,4.98
2018-02-21T23:41:22.528Z,4.76
2018-02-21T23:43:51.496Z,5.06
2018-02-21T23:46:20.044Z,5.31
2018-02-21T23:48:48.524Z,5.64
2018-02-21T23:51:17.008Z,5.80
2018-02-21T23:53:45.455Z,5.29
2018-02-21T23:56:14.491Z,5.48
2018-02-21T23:58:42.967Z,5.23
