createdAt,value
2022-10-19T00:01:21.316Z,4.53
2022-10-19T00:03:51.796Z,5.20
2022-10-19T00:06:34.137Z,5.68
2022-10-19T00:09:03.426Z,5.45
2022-10-19T00:11:31.713Z,6.97
2022-10-19T00:14:00.455Z,7.95
2022-10-19T00:16:30.268Z,7.65
2022-10-19T00:18:58.814Z,7.88
2022-10-19T00:21:26.791Z,7.50
2022-10-19T00:23:53.924Z,7.97
2022-10-19T00:26:21.011Z,8.18
2022-10-19T00:28:47.986Z,8.23
2022-10-19T00:31:17.809Z,8.55
2022-10-19T00:33:47.028Z,9.30
2022-10-19T00:36:26.406Z,9.05
2022-10-19T00:38:54.842Z,9.10
2022-10-19T00:41:24.817Z,8.65
2022-10-19T00:43:58.561Z,8.50
2022-10-19T00:46:27.803Z,8.30
2022-10-19T00:49:02.636Z,8.43
2022-10-19T00:51:33.232Z,8.00
2022-10-19T00:54:03.182Z,7.82
2022-10-19T00:56:30.296Z,8.70
2022-10-19T00:58:57.564Z,8.70
2022-10-19T01:01:26.281Z,8.15
2022-10-19T01:03:53.405Z,9.20
2022-10-19T01:06:23.236Z,8.38
2022-10-19T01:08:50.349Z,8.30
2022-10-19T01:11:35.912Z,8.65
2022-10-19T01:14:21.344Z,7.80
2022-10-19T01:17:13.125Z,7.60
2022-10-19T01:20:18.820Z,8.32
2022-10-19T01:23:10.333Z,9.10
2022-10-19T01:26:04.084Z,10.05
2022-10-19T01:28:31.045Z,10.70
2022-10-19T01:31:18.855Z,11.00
2022-10-19T01:34:00.728Z,10.43
2022-10-19T01:37:13.776Z,10.50
2022-10-19T01:39:49.085Z,10.63
2022-10-19T01:42:22.818Z,10.60
2022-10-19T01:44:52.856Z,11.07
2022-10-19T01:47:27.754Z,12.07
2022-10-19T01:50:00.717Z,13.82
2022-10-19T01:52:28.759Z,13.15
2022-10-19T01:54:59.669Z,12.73
2022-10-19T01:57:40.547Z,13.13
2022-10-19T02:00:10.872Z,12.70
2022-10-19T02:02:47.961Z,13.15
2022-10-19T02:05:18.694Z,13.10
2022-10-19T02:07:49.754Z,14.02
2022-10-19T02:10:17.402Z,13.38
2022-10-19T02:12:45.068Z,14.27
2022-10-19T02:15:16.950Z,13.05
2022-10-19T02:17:51.500Z,14.25
2022-10-19T02:20:19.665Z,14.13
2022-10-19T02:22:46.607Z,13.13
2022-10-19T02:25:14.215Z,11.68
2022-10-19T02:27:42.320Z,13.20
2022-10-19T02:30:11.022Z,12.85
2022-10-19T02:32:38.310Z,14.50
2022-10-19T02:35:05.981Z,14.05
2022-10-19T02:37:33.277Z,14.13
2022-10-19T02:40:01.218Z,14.10
2022-10-19T02:42:32.784Z,14.90
2022-10-19T02:45:12.354Z,16.25
2022-10-19T02:47:45.119Z,15.75
2022-10-19T02:50:12.802Z,15.95
2022-10-19T02:52:42.959Z,15.10
2022-10-19T02:55:10.118Z,15.98
2022-10-19T02:57:37.710Z,16.27
2022-10-19T03:00:07.202Z,16.45
2022-10-19T03:02:34.259Z,17.42
2022-10-19T03:05:01.302Z,16.90
2022-10-19T03:07:28.403Z,17.73
2022-10-19T03:09:55.490Z,18.13
2022-10-19T03:12:22.372Z,17.13
2022-10-19T03:14:49.470Z,19.67
2022-10-19T03:17:16.492Z,19.30
2022-10-19T03:19:43.783Z,19.65
2022-10-19T03:22:10.919Z,18.92
2022-10-19T03:24:37.976Z,20.23
2022-10-19T03:27:05.033Z,20.90
2022-10-19T03:29:32.035Z,20.65
2022-10-19T03:31:58.934Z,20.48
2022-10-19T03:34:26.141Z,20.55
2022-10-19T03:36:53.732Z,21.90
2022-10-19T03:39:20.795Z,22.73
2022-10-19T03:41:47.901Z,23.08
2022-10-19T03:44:14.961Z,23.92
2022-10-19T03:46:42.313Z,23.10
2022-10-19T03:49:10.236Z,24.00
2022-10-19T03:51:37.497Z,24.73
2022-10-19T03:54:09.195Z,24.40
2022-10-19T03:56:36.864Z,26.13
2022-10-19T03:59:05.874Z,23.08
2022-10-19T04:01:37.992Z,24.80
2022-10-19T04:04:09.946Z,23.13
2022-10-19T04:06:40.461Z,24.45
2022-10-19T04:09:09.336Z,23.85
2022-10-19T04:11:38.616Z,24.45
2022-10-19T04:14:05.932Z,25.30
2022-10-19T04:16:33.157Z,24.60
2022-10-19T04:19:00.503Z,25.30
2022-10-19T04:21:36.316Z,23.80
2022-10-19T04:24:07.359Z,23.25
2022-10-19T04:26:38.770Z,22.25
2022-10-19T04:29:05.877Z,23.00
2022-10-19T04:31:32.813Z,23.85
2022-10-19T04:33:59.688Z,22.58
2022-10-19T04:36:26.899Z,23.20
2022-10-19T04:38:53.925Z,22.85
2022-10-19T04:41:22.237Z,23.50
2022-10-19T04:43:50.085Z,22.85
2022-10-19T04:46:19.344Z,22.85
2022-10-19T04:48:49.212Z,23.38
2022-10-19T04:51:17.045Z,24.95
2022-10-19T04:53:44.858Z,24.58
2022-10-19T04:56:20.463Z,24.92
2022-10-19T04:58:47.913Z,25.52
2022-10-19T05:01:21.585Z,23.30
2022-10-19T05:03:49.272Z,23.88
2022-10-19T05:06:16.483Z,23.42
2022-10-19T05:08:43.578Z,24.00
2022-10-19T05:11:14.847Z,22.95
2022-10-19T05:13:43.147Z,24.02
2022-10-19T05:16:15.994Z,24.88
2022-10-19T05:18:43.757Z,24.10
2022-10-19T05:21:13.576Z,24.02
2022-10-19T05:23:41.874Z,25.92
2022-10-19T05:26:17.944Z,25.25
2022-10-19T05:28:49.405Z,22.48
2022-10-19T05:31:19.329Z,21.00
2022-10-19T05:33:47.188Z,21.30
2022-10-19T05:36:17.578Z,20.10
2022-10-19T05:38:46.339Z,21.05
2022-10-19T05:41:14.057Z,20.42
2022-10-19T05:43:42.129Z,21.25
2022-10-19T05:46:11.838Z,21.48
2022-10-19T05:48:39.760Z,20.90
2022-10-19T05:51:10.994Z,20.65
2022-10-19T05:56:07.367Z,21.23
2022-10-19T05:58:35.642Z,20.55
2022-10-19T06:01:03.310Z,21.02
2022-10-19T06:03:30.893Z,20.92
2022-10-19T06:05:58.257Z,20.52
2022-10-19T06:08:25.949Z,19.95
2022-10-19T06:10:53.092Z,19.73
2022-10-19T06:13:20.607Z,18.98
2022-10-19T06:15:51.370Z,19.75
2022-10-19T06:18:18.431Z,18.65
2022-10-19T06:20:45.931Z,19.20
2022-10-19T06:23:13.012Z,18.00
2022-10-19T06:25:41.053Z,18.20
2022-10-19T06:28:08.270Z,17.15
2022-10-19T06:30:38.438Z,15.43
2022-10-19T06:33:05.428Z,14.75
2022-10-19T06:35:32.352Z,13.18
2022-10-19T06:37:59.469Z,13.90
2022-10-19T06:40:26.596Z,14.52
2022-10-19T06:42:56.071Z,13.45
2022-10-19T06:45:23.104Z,14.27
2022-10-19T06:47:50.117Z,15.30
2022-10-19T06:50:17.254Z,16.83
2022-10-19T06:52:44.757Z,15.95
2022-10-19T06:55:12.313Z,15.45
2022-10-19T06:57:39.265Z,14.10
2022-10-19T07:00:07.608Z,13.48
2022-10-19T07:02:35.094Z,13.68
2022-10-19T07:05:07.025Z,13.10
2022-10-19T07:07:35.324Z,12.85
2022-10-19T07:10:03.580Z,12.95
2022-10-19T07:12:30.630Z,12.02
2022-10-19T07:14:58.192Z,12.23
2022-10-19T07:17:25.443Z,11.63
2022-10-19T07:19:52.525Z,11.95
2022-10-19T07:22:24.339Z,13.50
2022-10-19T07:24:54.741Z,15.25
2022-10-19T07:27:21.903Z,14.65
2022-10-19T07:29:48.952Z,15.90
2022-10-19T07:32:16.007Z,15.88
2022-10-19T07:34:43.047Z,16.75
2022-10-19T07:37:10.083Z,18.75
2022-10-19T07:39:37.136Z,19.48
2022-10-19T07:42:04.097Z,19.67
2022-10-19T07:44:31.037Z,19.73
2022-10-19T07:46:58.546Z,19.42
2022-10-19T07:49:25.605Z,19.75
2022-10-19T07:51:55.653Z,19.38
2022-10-19T07:54:27.380Z,19.63
2022-10-19T07:56:54.675Z,19.58
2022-10-19T07:59:21.679Z,19.02
2022-10-19T08:01:49.035Z,19.00
2022-10-19T08:07:05.638Z,15.00
2022-10-19T08:09:52.265Z,16.75
2022-10-19T08:12:19.938Z,16.83
2022-10-19T08:14:48.193Z,15.07
2022-10-19T08:17:17.594Z,15.10
2022-10-19T08:19:46.287Z,14.55
2022-10-19T08:22:13.499Z,13.77
2022-10-19T08:24:40.359Z,13.55
2022-10-19T08:27:07.366Z,14.10
2022-10-19T08:29:34.307Z,14.40
2022-10-19T08:32:01.762Z,14.40
2022-10-19T08:34:28.797Z,14.13
2022-10-19T08:36:55.787Z,13.52
2022-10-19T08:39:23.595Z,13.90
2022-10-19T08:42:13.274Z,15.63
2022-10-19T08:45:04.218Z,16.65
2022-10-19T08:47:34.374Z,19.10
2022-10-19T08:50:02.295Z,18.55
2022-10-19T08:52:35.686Z,19.30
2022-10-19T08:55:18.148Z,18.17
2022-10-19T08:57:53.593Z,13.80
2022-10-19T09:00:29.501Z,11.73
2022-10-19T09:03:23.116Z,11.23
2022-10-19T09:06:23.294Z,10.38
2022-10-19T09:08:55.616Z,10.35
2022-10-19T09:11:39.023Z,9.73
2022-10-19T09:14:18.143Z,10.88
2022-10-19T09:16:46.403Z,8.60
2022-10-19T09:19:29.386Z,10.40
2022-10-19T09:22:00.429Z,9.27
2022-10-19T09:24:29.888Z,7.72
2022-10-19T09:27:00.452Z,8.77
2022-10-19T09:29:44.535Z,5.45
2022-10-19T09:32:31.223Z,6.05
2022-10-19T09:35:02.556Z,4.70
2022-10-19T09:40:02.282Z,4.63
2022-10-19T09:42:35.720Z,4.72
2022-10-19T09:45:19.981Z,4.40
2022-10-19T09:47:49.160Z,4.35
2022-10-19T09:50:20.822Z,4.63
2022-10-19T09:52:56.928Z,5.10
2022-10-19T09:55:39.654Z,5.20
2022-10-19T09:58:30.567Z,5.22
2022-10-19T10:01:03.719Z,5.35
2022-10-19T10:03:39.406Z,4.97
2022-10-19T10:06:14.004Z,4.68
2022-10-19T10:08:48.792Z,5.03
2022-10-19T10:11:24.946Z,5.07
2022-10-19T10:13:54.742Z,4.85
2022-10-19T10:16:25.198Z,4.55
2022-10-19T10:18:55.362Z,4.50
2022-10-19T10:21:29.100Z,4.32
2022-10-19T10:24:06.552Z,3.95
2022-10-19T10:26:43.020Z,4.00
2022-10-19T10:29:27.481Z,3.95
2022-10-19T10:32:11.923Z,3.53
2022-10-19T10:34:53.095Z,3.42
2022-10-19T10:37:44.083Z,3.63
2022-10-19T10:40:28.116Z,3.47
2022-10-19T10:42:58.757Z,3.65
2022-10-19T10:45:47.216Z,4.00
2022-10-19T10:48:36.511Z,4.43
2022-10-19T10:51:10.415Z,4.13
2022-10-19T10:53:43.599Z,3.25
2022-10-19T10:56:28.947Z,3.40
2022-10-19T10:59:01.783Z,2.90
2022-10-19T11:01:33.541Z,3.03
2022-10-19T11:04:05.828Z,2.60
2022-10-19T11:06:38.532Z,2.40
2022-10-19T11:09:17.839Z,2.10
2022-10-19T11:11:55.925Z,2.22
2022-10-19T11:14:29.742Z,2.17
2022-10-19T11:17:00.901Z,1.77
2022-10-19T11:19:42.247Z,1.83
2022-10-19T11:22:28.733Z,1.92
2022-10-19T11:25:17.040Z,2.42
2022-10-19T11:27:59.241Z,2.05
2022-10-19T11:30:27.487Z,1.77
2022-10-19T11:33:23.374Z,2.30
2022-10-19T11:35:58.635Z,1.85
2022-10-19T11:38:44.523Z,2.50
2022-10-19T11:41:29.632Z,2.10
2022-10-19T11:44:31.797Z,1.85
2022-10-19T11:47:10.439Z,5.63
2022-10-19T11:49:44.492Z,2.75
2022-10-19T11:52:41.829Z,2.35
2022-10-19T11:56:03.089Z,2.60
2022-10-19T11:58:55.286Z,2.92
2022-10-19T12:01:27.483Z,2.85
2022-10-19T12:04:01.887Z,2.80
2022-10-19T12:06:44.764Z,2.40
2022-10-19T12:09:28.162Z,2.50
2022-10-19T12:12:16.475Z,2.72
2022-10-19T12:14:46.781Z,2.70
2022-10-19T12:17:26.934Z,2.80
2022-10-19T12:20:01.966Z,3.00
2022-10-19T12:22:33.497Z,3.15
2022-10-19T12:25:02.243Z,3.40
2022-10-19T12:27:40.519Z,3.03
2022-10-19T12:30:17.323Z,3.00
2022-10-19T12:32:54.871Z,3.20
2022-10-19T12:35:33.933Z,2.78
2022-10-19T12:38:09.127Z,2.83
2022-10-19T12:40:49.107Z,3.13
2022-10-19T12:43:56.548Z,2.80
2022-10-19T12:46:49.883Z,2.97
2022-10-19T12:49:29.758Z,2.80
2022-10-19T12:52:02.212Z,2.90
2022-10-19T12:54:35.113Z,3.05
2022-10-19T12:57:22.841Z,2.97
2022-10-19T13:00:27.968Z,3.30
2022-10-19T13:03:00.667Z,3.05
2022-10-19T13:05:30.545Z,2.90
2022-10-19T13:08:00.550Z,2.63
2022-10-19T13:10:29.500Z,2.90
2022-10-19T13:12:56.716Z,3.75
2022-10-19T13:15:39.399Z,3.03
2022-10-19T13:18:17.464Z,2.80
2022-10-19T13:20:53.151Z,2.90
2022-10-19T13:23:26.369Z,3.70
2022-10-19T13:26:24.053Z,3.30
2022-10-19T13:28:54.602Z,2.97
2022-10-19T13:31:30.107Z,3.05
2022-10-19T13:33:57.890Z,3.30
2022-10-19T13:36:26.134Z,3.38
2022-10-19T13:38:59.429Z,3.35
2022-10-19T13:41:27.995Z,3.00
2022-10-19T13:44:13.901Z,2.88
2022-10-19T13:46:51.052Z,3.17
2022-10-19T13:49:54.358Z,3.28
2022-10-19T13:53:12.883Z,3.40
2022-10-19T13:55:47.350Z,4.07
2022-10-19T13:58:33.727Z,3.53
2022-10-19T14:01:28.524Z,3.80
2022-10-19T14:04:28.023Z,3.55
2022-10-19T14:07:02.762Z,3.55
2022-10-19T14:09:54.700Z,3.90
2022-10-19T14:12:27.567Z,4.00
2022-10-19T14:14:55.020Z,3.97
2022-10-19T14:17:34.053Z,4.18
2022-10-19T14:20:01.682Z,4.20
2022-10-19T14:22:33.462Z,3.92
2022-10-19T14:25:01.743Z,4.13
2022-10-19T14:27:30.015Z,3.60
2022-10-19T14:29:58.070Z,3.75
2022-10-19T14:32:28.323Z,3.88
2022-10-19T14:35:06.053Z,4.05
2022-10-19T14:37:33.378Z,3.63
2022-10-19T14:40:08.684Z,4.28
2022-10-19T14:42:42.695Z,4.05
2022-10-19T14:45:18.041Z,4.10
2022-10-19T14:47:54.135Z,3.80
2022-10-19T14:50:47.161Z,3.60
2022-10-19T14:53:35.411Z,4.63
2022-10-19T14:56:09.849Z,4.00
2022-10-19T14:58:48.784Z,3.90
2022-10-19T15:01:18.479Z,3.70
2022-10-19T15:03:46.742Z,4.68
2022-10-19T15:06:25.795Z,3.90
2022-10-19T15:08:59.984Z,4.10
2022-10-19T15:11:40.465Z,4.18
2022-10-19T15:14:15.002Z,3.95
2022-10-19T15:16:55.897Z,4.05
2022-10-19T15:19:30.792Z,4.55
2022-10-19T15:22:14.722Z,4.30
2022-10-19T15:24:58.106Z,4.75
2022-10-19T15:27:36.765Z,4.40
2022-10-19T15:30:29.056Z,4.88
2022-10-19T15:33:01.989Z,5.03
2022-10-19T15:35:34.984Z,4.75
2022-10-19T15:38:03.674Z,5.00
2022-10-19T15:40:35.848Z,4.70
2022-10-19T15:43:25.501Z,5.30
2022-10-19T15:46:24.453Z,5.53
2022-10-19T15:48:55.485Z,5.25
2022-10-19T15:51:25.721Z,6.07
2022-10-19T15:54:11.551Z,5.70
2022-10-19T15:56:40.396Z,5.72
2022-10-19T15:59:19.435Z,6.07
2022-10-19T16:01:52.429Z,6.45
2022-10-19T16:04:28.673Z,6.95
2022-10-19T16:06:56.006Z,7.90
2022-10-19T16:09:23.105Z,7.78
2022-10-19T16:11:56.332Z,8.45
2022-10-19T16:14:24.457Z,7.82
2022-10-19T16:16:51.705Z,7.45
2022-10-19T16:19:18.582Z,8.13
2022-10-19T16:21:50.170Z,8.27
2022-10-19T16:24:17.601Z,8.88
2022-10-19T16:26:44.679Z,8.55
2022-10-19T16:29:11.870Z,9.38
2022-10-19T16:31:38.853Z,9.25
2022-10-19T16:34:06.305Z,8.88
2022-10-19T16:36:33.385Z,8.70
2022-10-19T16:39:01.251Z,8.73
2022-10-19T16:41:28.328Z,9.25
2022-10-19T16:43:56.535Z,9.75
2022-10-19T16:46:27.483Z,9.25
2022-10-19T16:48:54.496Z,8.25
2022-10-19T16:51:34.297Z,6.57
2022-10-19T16:54:01.610Z,6.55
2022-10-19T16:56:30.827Z,6.90
2022-10-19T16:59:02.486Z,6.55
2022-10-19T17:01:31.630Z,5.85
2022-10-19T17:03:59.063Z,6.10
2022-10-19T17:06:27.693Z,5.53
2022-10-19T17:09:36.693Z,6.03
2022-10-19T17:11:46.976Z,6.43
2022-10-19T17:14:14.161Z,6.43
2022-10-19T17:16:41.883Z,6.15
2022-10-19T17:19:10.484Z,7.00
2022-10-19T17:21:40.349Z,6.90
2022-10-19T17:24:14.689Z,7.53
2022-10-19T17:26:45.638Z,7.47
2022-10-19T17:29:13.197Z,8.23
2022-10-19T17:31:41.586Z,7.40
2022-10-19T17:34:09.351Z,6.72
2022-10-19T17:36:44.764Z,6.40
2022-10-19T17:39:19.435Z,5.25
2022-10-19T17:41:48.484Z,5.32
2022-10-19T17:44:16.459Z,5.18
2022-10-19T17:46:46.439Z,5.63
2022-10-19T17:49:14.975Z,6.53
2022-10-19T17:51:41.985Z,7.72
2022-10-19T17:54:12.180Z,7.93
2022-10-19T17:56:40.495Z,6.35
2022-10-19T17:59:09.172Z,6.30
2022-10-19T18:01:37.481Z,6.60
2022-10-19T18:04:06.426Z,5.97
2022-10-19T18:06:36.389Z,7.28
2022-10-19T18:09:06.883Z,7.70
2022-10-19T18:11:38.672Z,8.23
2022-10-19T18:14:13.077Z,8.93
2022-10-19T18:16:46.074Z,9.13
2022-10-19T18:19:17.866Z,8.30
2022-10-19T18:21:46.971Z,8.52
2022-10-19T18:24:19.703Z,9.00
2022-10-19T18:26:47.941Z,9.00
2022-10-19T18:29:21.037Z,9.75
2022-10-19T18:31:51.700Z,9.68
2022-10-19T18:34:22.058Z,10.05
2022-10-19T18:36:50.100Z,10.48
2022-10-19T18:39:17.527Z,11.02
2022-10-19T18:41:44.563Z,11.60
2022-10-19T18:44:13.099Z,11.40
2022-10-19T18:46:40.760Z,10.68
2022-10-19T18:49:09.023Z,10.93
2022-10-19T18:51:36.453Z,11.57
2022-10-19T18:54:03.850Z,11.38
2022-10-19T18:56:33.447Z,12.20
2022-10-19T18:59:00.561Z,11.93
2022-10-19T19:01:29.137Z,12.27
2022-10-19T19:04:04.776Z,12.43
2022-10-19T19:06:36.241Z,12.60
2022-10-19T19:09:08.103Z,13.90
2022-10-19T19:11:41.560Z,13.25
2022-10-19T19:14:18.408Z,14.10
2022-10-19T19:16:47.701Z,14.70
2022-10-19T19:19:19.540Z,14.10
2022-10-19T19:21:49.095Z,13.68
2022-10-19T19:24:22.113Z,13.25
2022-10-19T19:26:54.288Z,14.35
2022-10-19T19:29:22.783Z,14.75
2022-10-19T19:31:50.681Z,16.20
2022-10-19T19:34:18.274Z,14.25
2022-10-19T19:36:48.273Z,15.00
2022-10-19T19:39:24.441Z,15.18
2022-10-19T19:41:53.316Z,14.40
2022-10-19T19:44:21.435Z,14.40
2022-10-19T19:46:48.483Z,14.20
2022-10-19T19:49:16.614Z,14.85
2022-10-19T19:51:43.945Z,14.98
2022-10-19T19:54:11.800Z,14.70
2022-10-19T19:56:40.163Z,15.65
2022-10-19T19:59:07.209Z,15.35
2022-10-19T20:01:35.930Z,15.85
2022-10-19T20:06:36.367Z,15.90
2022-10-19T20:09:04.486Z,15.18
2022-10-19T20:11:31.676Z,15.00
2022-10-19T20:13:58.815Z,15.68
2022-10-19T20:16:33.642Z,15.82
2022-10-19T20:19:14.266Z,15.20
2022-10-19T20:21:43.255Z,15.38
2022-10-19T20:24:11.068Z,15.60
2022-10-19T20:26:38.182Z,15.43
2022-10-19T20:29:05.907Z,15.85
2022-10-19T20:31:39.161Z,16.00
2022-10-19T20:34:13.976Z,16.30
2022-10-19T20:36:41.266Z,15.75
2022-10-19T20:39:08.820Z,15.80
2022-10-19T20:41:36.166Z,15.75
2022-10-19T20:44:03.352Z,16.00
2022-10-19T20:46:31.955Z,15.65
2022-10-19T20:49:00.830Z,15.88
2022-10-19T20:51:32.432Z,15.05
2022-10-19T20:54:05.141Z,14.75
2022-10-19T20:56:35.574Z,15.02
2022-10-19T20:59:05.100Z,14.45
2022-10-19T21:01:38.791Z,15.35
2022-10-19T21:04:08.841Z,15.07
2022-10-19T21:06:41.568Z,14.27
2022-10-19T21:09:09.486Z,14.50
2022-10-19T21:11:39.834Z,14.77
2022-10-19T21:14:15.243Z,14.80
2022-10-19T21:16:43.166Z,20.15
2022-10-19T21:19:17.509Z,15.45
2022-10-19T21:21:47.522Z,16.52
2022-10-19T21:24:20.777Z,15.73
2022-10-19T21:26:48.828Z,16.05
2022-10-19T21:29:16.511Z,15.48
2022-10-19T21:31:48.640Z,16.23
2022-10-19T21:34:20.198Z,15.52
2022-10-19T21:36:48.757Z,16.52
2022-10-19T21:39:16.239Z,16.30
2022-10-19T21:41:43.231Z,15.35
2022-10-19T21:44:10.178Z,15.80
2022-10-19T21:46:37.220Z,16.95
2022-10-19T21:49:04.167Z,17.45
2022-10-19T21:51:38.104Z,18.60
2022-10-19T21:54:07.234Z,19.00
2022-10-19T21:56:35.163Z,20.15
2022-10-19T21:59:02.683Z,21.40
2022-10-19T22:01:37.236Z,24.17
2022-10-19T22:04:10.859Z,23.92
2022-10-19T22:06:37.891Z,23.77
2022-10-19T22:09:09.830Z,25.17
2022-10-19T22:11:36.967Z,24.67
2022-10-19T22:14:04.817Z,23.85
2022-10-19T22:16:33.370Z,24.23
2022-10-19T22:19:00.390Z,24.20
2022-10-19T22:21:30.656Z,23.23
2022-10-19T22:24:06.809Z,23.92
2022-10-19T22:26:37.226Z,23.63
2022-10-19T22:29:06.381Z,24.02
2022-10-19T22:31:34.980Z,24.08
2022-10-19T22:34:05.070Z,24.15
2022-10-19T22:36:32.170Z,22.85
2022-10-19T22:38:59.124Z,22.55
2022-10-19T22:42:22.489Z,22.15
2022-10-19T22:45:08.901Z,22.83
2022-10-19T22:47:35.997Z,21.73
2022-10-19T22:50:03.706Z,23.17
2022-10-19T22:52:30.891Z,23.65
2022-10-19T22:54:58.076Z,23.10
2022-10-19T22:57:25.052Z,22.80
2022-10-19T22:59:52.013Z,16.58
2022-10-19T23:02:19.084Z,13.55
2022-10-19T23:04:46.078Z,14.73
2022-10-19T23:07:13.195Z,16.50
2022-10-19T23:09:40.276Z,10.85
2022-10-19T23:12:07.256Z,9.80
2022-10-19T23:14:34.320Z,8.77
2022-10-19T23:17:01.422Z,9.07
2022-10-19T23:19:28.422Z,9.48
2022-10-19T23:21:55.344Z,16.60
2022-10-19T23:24:22.760Z,17.08
2022-10-19T23:26:49.922Z,15.93
2022-10-19T23:29:16.972Z,16.05
2022-10-19T23:31:44.000Z,16.33
2022-10-19T23:34:11.043Z,16.45
2022-10-19T23:36:38.020Z,14.48
2022-10-19T23:39:05.131Z,21.08
2022-10-19T23:41:32.481Z,22.30
2022-10-19T23:43:59.524Z,22.15
2022-10-19T23:46:26.497Z,21.85
2022-10-19T23:48:53.613Z,22.88
2022-10-19T23:51:22.849Z,22.00
2022-10-19T23:53:51.521Z,21.08
2022-10-19T23:56:21.572Z,23.08
2022-10-19T23:58:49.004Z,23.10
