createdAt,value
2022-11-27T00:00:50.583Z,8.82
2022-11-27T00:03:18.524Z,8.15
2022-11-27T00:05:55.559Z,8.75
2022-11-27T00:08:23.798Z,9.98
2022-11-27T00:10:53.412Z,12.00
2022-11-27T00:13:21.247Z,10.82
2022-11-27T00:15:49.102Z,10.05
2022-11-27T00:18:17.273Z,9.52
2022-11-27T00:20:45.103Z,8.63
2022-11-27T00:23:12.929Z,9.13
2022-11-27T00:25:40.804Z,8.73
2022-11-27T00:28:09.979Z,8.50
2022-11-27T00:30:37.892Z,13.80
2022-11-27T00:33:05.815Z,8.88
2022-11-27T00:35:33.663Z,9.93
2022-11-27T00:38:01.505Z,7.78
2022-11-27T00:40:29.350Z,9.85
2022-11-27T00:42:57.192Z,7.72
2022-11-27T00:45:26.424Z,9.63
2022-11-27T00:47:54.302Z,9.77
2022-11-27T00:50:22.137Z,8.43
2022-11-27T00:52:50.032Z,10.45
2022-11-27T00:55:17.980Z,9.68
2022-11-27T00:57:45.808Z,7.90
2022-11-27T01:00:15.046Z,8.80
2022-11-27T01:02:44.578Z,8.05
2022-11-27T01:05:12.665Z,7.85
2022-11-27T01:07:40.571Z,7.82
2022-11-27T01:10:09.763Z,7.93
2022-11-27T01:12:37.605Z,9.48
2022-11-27T01:15:06.128Z,8.95
2022-11-27T01:17:33.952Z,7.13
2022-11-27T01:20:03.132Z,7.45
2022-11-27T01:22:31.012Z,7.60
2022-11-27T01:24:58.835Z,7.22
2022-11-27T01:27:26.725Z,8.82
2022-11-27T01:29:54.544Z,7.75
2022-11-27T01:32:22.502Z,8.57
2022-11-27T01:34:50.323Z,7.13
2022-11-27T01:37:19.748Z,7.88
2022-11-27T01:39:47.585Z,8.20
2022-11-27T01:42:15.455Z,9.10
2022-11-27T01:44:52.582Z,7.93
2022-11-27T01:47:39.073Z,7.40
2022-11-27T01:50:16.376Z,9.18
2022-11-27T01:52:50.059Z,7.95
2022-11-27T01:55:24.540Z,9.38
2022-11-27T01:57:56.034Z,8.52
2022-11-27T02:00:24.784Z,8.48
2022-11-27T02:02:52.702Z,8.57
2022-11-27T02:05:22.879Z,7.72
2022-11-27T02:07:53.113Z,8.52
2022-11-27T02:10:21.486Z,9.23
2022-11-27T02:12:57.186Z,8.63
2022-11-27T02:15:32.435Z,7.30
2022-11-27T02:18:10.142Z,7.50
2022-11-27T02:20:46.575Z,8.00
2022-11-27T02:23:42.538Z,8.73
2022-11-27T02:26:29.870Z,6.90
2022-11-27T02:29:05.433Z,7.22
2022-11-27T02:31:41.370Z,7.63
2022-11-27T02:34:19.118Z,8.75
2022-11-27T02:36:54.074Z,8.25
2022-11-27T02:39:26.639Z,7.90
2022-11-27T02:42:00.318Z,7.57
2022-11-27T02:44:33.368Z,7.22
2022-11-27T02:47:02.151Z,8.32
2022-11-27T02:49:30.437Z,9.18
2022-11-27T02:52:02.313Z,9.10
2022-11-27T02:54:31.843Z,6.82
2022-11-27T02:57:04.408Z,7.57
2022-11-27T02:59:35.818Z,6.30
2022-11-27T03:02:08.034Z,8.38
2022-11-27T03:07:10.039Z,7.70
2022-11-27T03:09:41.144Z,8.77
2022-11-27T03:12:10.740Z,7.40
2022-11-27T03:14:42.759Z,7.35
2022-11-27T03:17:22.371Z,6.55
2022-11-27T03:19:56.602Z,8.25
2022-11-27T03:22:26.715Z,9.05
2022-11-27T03:24:54.831Z,6.22
2022-11-27T03:27:28.863Z,8.57
2022-11-27T03:30:00.652Z,8.18
2022-11-27T03:32:30.135Z,7.53
2022-11-27T03:34:58.444Z,6.53
2022-11-27T03:37:26.507Z,7.72
2022-11-27T03:39:54.580Z,7.97
2022-11-27T03:42:29.026Z,7.75
2022-11-27T03:45:08.983Z,7.82
2022-11-27T03:47:46.169Z,7.93
2022-11-27T03:50:22.844Z,7.70
2022-11-27T03:53:01.073Z,7.82
2022-11-27T03:55:35.525Z,8.68
2022-11-27T03:58:07.100Z,8.68
2022-11-27T04:00:40.371Z,7.97
2022-11-27T04:03:11.052Z,6.25
2022-11-27T04:05:39.376Z,7.80
2022-11-27T04:08:07.559Z,6.72
2022-11-27T04:10:35.378Z,7.10
2022-11-27T04:13:03.158Z,6.68
2022-11-27T04:15:30.975Z,6.82
2022-11-27T04:18:00.136Z,7.47
2022-11-27T04:20:29.024Z,7.82
2022-11-27T04:22:56.863Z,7.65
2022-11-27T04:25:24.977Z,10.88
2022-11-27T04:27:53.070Z,6.00
2022-11-27T04:30:21.581Z,6.90
2022-11-27T04:32:49.500Z,7.18
2022-11-27T04:35:18.912Z,7.05
2022-11-27T04:37:46.712Z,7.78
2022-11-27T04:40:15.123Z,7.18
2022-11-27T04:42:42.936Z,6.70
2022-11-27T04:45:11.746Z,6.10
2022-11-27T04:47:39.616Z,6.20
2022-11-27T04:50:08.934Z,7.03
2022-11-27T04:52:38.228Z,7.93
2022-11-27T04:55:06.789Z,6.65
2022-11-27T04:57:34.699Z,6.97
2022-11-27T05:00:04.100Z,6.80
2022-11-27T05:02:32.016Z,9.27
2022-11-27T05:04:59.859Z,6.70
2022-11-27T05:07:27.704Z,8.07
2022-11-27T05:09:56.971Z,7.50
2022-11-27T05:12:24.798Z,8.93
2022-11-27T05:14:52.629Z,9.88
2022-11-27T05:17:20.451Z,10.23
2022-11-27T05:19:48.298Z,10.07
2022-11-27T05:22:16.147Z,7.97
2022-11-27T05:24:43.965Z,9.38
2022-11-27T05:27:13.121Z,10.13
2022-11-27T05:29:40.959Z,7.25
2022-11-27T05:32:08.812Z,8.27
2022-11-27T05:34:36.629Z,7.93
2022-11-27T05:37:04.465Z,11.60
2022-11-27T05:39:32.254Z,11.45
2022-11-27T05:42:00.096Z,11.43
2022-11-27T05:44:29.379Z,7.00
2022-11-27T05:46:57.857Z,8.88
2022-11-27T05:49:25.681Z,10.13
2022-11-27T05:51:53.511Z,9.27
2022-11-27T05:54:21.323Z,6.60
2022-11-27T05:56:49.158Z,8.23
2022-11-27T05:59:17.120Z,10.15
2022-11-27T06:01:46.294Z,8.68
2022-11-27T06:04:14.451Z,8.77
2022-11-27T06:06:42.280Z,9.18
2022-11-27T06:09:13.095Z,7.55
2022-11-27T06:11:42.377Z,9.50
2022-11-27T06:14:10.335Z,9.25
2022-11-27T06:16:38.449Z,9.50
2022-11-27T06:19:08.772Z,7.60
2022-11-27T06:21:36.574Z,8.73
2022-11-27T06:24:04.620Z,7.90
2022-11-27T06:26:33.553Z,8.30
2022-11-27T06:29:02.358Z,8.88
2022-11-27T06:31:32.752Z,7.53
2022-11-27T06:34:01.194Z,7.85
2022-11-27T06:36:32.369Z,9.07
2022-11-27T06:39:00.237Z,9.13
2022-11-27T06:41:29.487Z,13.48
2022-11-27T06:43:59.880Z,11.15
2022-11-27T06:46:28.150Z,10.93
2022-11-27T06:48:56.849Z,9.32
2022-11-27T06:51:26.672Z,9.55
2022-11-27T06:53:56.283Z,9.43
2022-11-27T06:56:26.503Z,10.13
2022-11-27T06:58:55.318Z,10.02
2022-11-27T07:01:24.540Z,8.95
2022-11-27T07:03:52.451Z,8.77
2022-11-27T07:06:23.168Z,8.68
2022-11-27T07:08:51.136Z,8.38
2022-11-27T07:11:21.792Z,9.32
2022-11-27T07:13:51.300Z,7.60
2022-11-27T07:16:19.834Z,10.43
2022-11-27T07:18:49.418Z,8.93
2022-11-27T07:21:17.702Z,8.20
2022-11-27T07:23:46.163Z,8.20
2022-11-27T07:26:15.753Z,8.20
2022-11-27T07:28:45.830Z,9.82
2022-11-27T07:31:15.227Z,7.45
2022-11-27T07:33:43.075Z,7.45
2022-11-27T07:36:14.539Z,7.40
2022-11-27T07:38:42.691Z,8.90
2022-11-27T07:41:10.873Z,8.40
2022-11-27T07:43:39.048Z,8.07
2022-11-27T07:46:09.990Z,5.95
2022-11-27T07:48:38.024Z,6.68
2022-11-27T07:51:07.270Z,7.82
2022-11-27T07:53:37.282Z,6.75
2022-11-27T07:56:05.542Z,6.35
2022-11-27T07:58:33.585Z,6.00
2022-11-27T08:01:01.545Z,5.28
2022-11-27T08:03:30.819Z,5.80
2022-11-27T08:05:58.647Z,5.93
2022-11-27T08:08:26.469Z,8.23
2022-11-27T08:10:54.287Z,6.93
2022-11-27T08:13:22.114Z,5.03
2022-11-27T08:15:49.983Z,5.03
2022-11-27T08:18:17.813Z,5.18
2022-11-27T08:20:46.998Z,5.63
2022-11-27T08:23:14.827Z,6.13
2022-11-27T08:25:42.648Z,6.18
2022-11-27T08:28:10.540Z,6.28
2022-11-27T08:30:38.378Z,6.32
2022-11-27T08:33:06.213Z,6.10
2022-11-27T08:35:34.302Z,7.38
2022-11-27T08:38:03.618Z,7.63
2022-11-27T08:40:31.535Z,6.72
2022-11-27T08:42:59.659Z,6.75
2022-11-27T08:45:27.513Z,5.05
2022-11-27T08:47:55.351Z,7.07
2022-11-27T08:50:23.157Z,11.10
2022-11-27T08:52:51.003Z,8.60
2022-11-27T08:55:20.170Z,6.72
2022-11-27T08:57:47.972Z,7.97
2022-11-27T09:00:16.706Z,5.85
2022-11-27T09:02:44.503Z,7.40
2022-11-27T09:05:12.520Z,4.25
2022-11-27T09:07:40.894Z,5.00
2022-11-27T09:10:09.695Z,6.78
2022-11-27T09:12:43.199Z,5.18
2022-11-27T09:15:12.204Z,9.45
2022-11-27T09:17:40.175Z,4.70
2022-11-27T09:20:09.368Z,5.30
2022-11-27T09:22:37.590Z,7.25
2022-11-27T09:25:05.825Z,5.47
2022-11-27T09:27:33.610Z,5.57
2022-11-27T09:30:02.764Z,8.85
2022-11-27T09:32:30.525Z,6.07
2022-11-27T09:34:58.450Z,6.82
2022-11-27T09:37:26.306Z,9.95
2022-11-27T09:39:55.116Z,4.97
2022-11-27T09:42:38.086Z,7.53
2022-11-27T09:45:12.161Z,5.38
2022-11-27T09:47:43.898Z,5.78
2022-11-27T09:50:15.535Z,6.30
2022-11-27T09:52:47.237Z,8.85
2022-11-27T09:55:19.134Z,6.03
2022-11-27T09:57:54.467Z,9.75
2022-11-27T10:00:24.281Z,6.43
2022-11-27T10:02:52.633Z,5.68
2022-11-27T10:05:23.098Z,9.07
2022-11-27T10:08:26.208Z,7.13
2022-11-27T10:13:46.047Z,5.15
2022-11-27T10:16:22.291Z,6.85
2022-11-27T10:18:54.763Z,5.10
2022-11-27T10:21:43.255Z,6.90
2022-11-27T10:24:19.752Z,5.70
2022-11-27T10:26:49.255Z,4.80
2022-11-27T10:29:31.608Z,4.28
2022-11-27T10:32:05.910Z,9.82
2022-11-27T10:34:41.400Z,5.72
2022-11-27T10:37:16.682Z,5.05
2022-11-27T10:39:49.370Z,8.15
2022-11-27T10:42:23.632Z,4.93
2022-11-27T10:44:56.161Z,4.95
2022-11-27T10:47:32.268Z,4.95
2022-11-27T10:50:01.452Z,6.90
2022-11-27T10:52:29.338Z,4.22
2022-11-27T10:55:00.343Z,5.72
2022-11-27T10:57:41.165Z,4.65
2022-11-27T11:00:15.132Z,5.72
2022-11-27T11:02:44.357Z,4.90
2022-11-27T11:05:37.228Z,7.78
2022-11-27T11:08:05.626Z,6.03
2022-11-27T11:10:39.189Z,5.63
2022-11-27T11:13:15.749Z,4.75
2022-11-27T11:15:51.955Z,6.53
2022-11-27T11:18:22.430Z,5.35
2022-11-27T11:20:52.863Z,5.50
2022-11-27T11:23:24.493Z,4.68
2022-11-27T11:25:55.579Z,5.93
2022-11-27T11:28:24.949Z,5.55
2022-11-27T11:31:00.696Z,4.78
2022-11-27T11:33:30.440Z,7.05
2022-11-27T11:36:07.796Z,5.03
2022-11-27T11:38:35.896Z,5.15
2022-11-27T11:41:06.224Z,6.40
2022-11-27T11:43:36.377Z,6.15
2022-11-27T11:46:08.555Z,6.05
2022-11-27T11:51:13.692Z,7.22
2022-11-27T11:53:42.863Z,6.65
2022-11-27T11:56:27.592Z,8.55
2022-11-27T11:58:59.696Z,6.88
2022-11-27T12:01:44.545Z,7.15
2022-11-27T12:04:27.325Z,7.15
2022-11-27T12:07:04.381Z,7.93
2022-11-27T12:09:45.097Z,9.43
2022-11-27T12:12:26.894Z,7.00
2022-11-27T12:15:01.747Z,7.97
2022-11-27T12:17:41.552Z,7.18
2022-11-27T12:20:18.233Z,7.35
2022-11-27T12:23:34.179Z,7.35
2022-11-27T12:26:10.051Z,7.57
2022-11-27T12:29:09.255Z,8.88
2022-11-27T12:31:52.077Z,7.22
2022-11-27T12:34:31.011Z,8.25
2022-11-27T12:37:14.763Z,9.23
2022-11-27T12:39:57.947Z,10.48
2022-11-27T12:42:31.477Z,10.15
2022-11-27T12:45:04.812Z,9.90
2022-11-27T12:47:40.432Z,9.73
2022-11-27T12:50:15.293Z,13.40
2022-11-27T12:52:47.030Z,11.68
2022-11-27T12:55:19.541Z,16.02
2022-11-27T12:57:50.370Z,11.48
2022-11-27T13:00:20.132Z,12.40
2022-11-27T13:03:01.522Z,10.77
2022-11-27T13:05:33.867Z,10.18
2022-11-27T13:10:37.314Z,12.50
2022-11-27T13:13:09.586Z,15.40
2022-11-27T13:18:18.123Z,14.02
2022-11-27T13:20:52.309Z,13.40
2022-11-27T13:23:22.462Z,14.15
2022-11-27T13:25:54.351Z,13.45
2022-11-27T13:28:27.428Z,14.68
2022-11-27T13:30:58.435Z,15.88
2022-11-27T13:33:37.928Z,15.05
2022-11-27T13:36:08.957Z,15.70
2022-11-27T13:38:41.881Z,17.60
2022-11-27T13:41:20.428Z,14.93
2022-11-27T13:43:50.287Z,17.40
2022-11-27T13:46:24.602Z,15.77
2022-11-27T13:48:55.999Z,15.73
2022-11-27T13:51:27.240Z,17.77
2022-11-27T13:54:08.517Z,15.07
2022-11-27T13:56:36.523Z,16.40
2022-11-27T13:59:15.463Z,15.48
2022-11-27T14:01:57.965Z,15.45
2022-11-27T14:04:26.023Z,14.95
2022-11-27T14:06:56.997Z,14.27
2022-11-27T14:09:36.925Z,12.55
2022-11-27T14:12:19.965Z,12.35
2022-11-27T14:15:01.354Z,14.38
2022-11-27T14:17:36.157Z,15.20
2022-11-27T14:20:09.631Z,15.30
2022-11-27T14:23:10.091Z,14.48
2022-11-27T14:25:36.388Z,14.70
2022-11-27T14:28:12.711Z,14.20
2022-11-27T14:30:42.898Z,14.05
2022-11-27T14:33:19.104Z,15.60
2022-11-27T14:35:50.534Z,14.07
2022-11-27T14:38:18.512Z,12.23
2022-11-27T14:40:48.053Z,14.32
2022-11-27T14:43:23.741Z,13.07
2022-11-27T14:45:53.935Z,13.18
2022-11-27T14:48:24.141Z,14.65
2022-11-27T14:50:53.923Z,16.20
2022-11-27T14:53:24.645Z,14.98
2022-11-27T14:55:57.288Z,15.85
2022-11-27T14:58:27.823Z,13.88
2022-11-27T15:00:58.902Z,14.23
2022-11-27T15:03:27.628Z,15.60
2022-11-27T15:05:59.169Z,16.15
2022-11-27T15:08:28.036Z,16.80
2022-11-27T15:10:58.566Z,16.45
2022-11-27T15:13:28.711Z,15.77
2022-11-27T15:16:04.773Z,14.73
2022-11-27T15:18:35.939Z,15.10
2022-11-27T15:21:09.600Z,15.40
2022-11-27T15:23:38.335Z,16.40
2022-11-27T15:26:16.030Z,13.60
2022-11-27T15:28:52.961Z,14.38
2022-11-27T15:31:27.189Z,14.15
2022-11-27T15:34:01.033Z,13.32
2022-11-27T15:36:38.047Z,13.90
2022-11-27T15:39:19.633Z,13.93
2022-11-27T15:41:57.287Z,11.03
2022-11-27T15:44:26.524Z,11.15
2022-11-27T15:46:56.363Z,11.43
2022-11-27T15:49:24.220Z,13.75
2022-11-27T15:51:52.270Z,12.70
2022-11-27T15:54:20.391Z,13.80
2022-11-27T15:56:48.247Z,15.07
2022-11-27T15:59:20.392Z,13.18
2022-11-27T16:01:49.281Z,13.80
2022-11-27T16:04:17.450Z,15.68
2022-11-27T16:06:45.254Z,11.77
2022-11-27T16:09:13.331Z,14.00
2022-11-27T16:11:41.203Z,12.95
2022-11-27T16:14:09.010Z,15.98
2022-11-27T16:16:38.351Z,13.23
2022-11-27T16:19:06.454Z,12.13
2022-11-27T16:21:36.774Z,16.55
2022-11-27T16:24:06.736Z,13.45
2022-11-27T16:26:35.918Z,11.88
2022-11-27T16:29:03.801Z,12.65
2022-11-27T16:31:31.655Z,15.40
2022-11-27T16:34:01.881Z,12.68
2022-11-27T16:36:29.894Z,12.57
2022-11-27T16:38:57.749Z,13.10
2022-11-27T16:41:26.379Z,10.88
2022-11-27T16:43:56.546Z,12.40
2022-11-27T16:46:26.963Z,15.20
2022-11-27T16:48:56.682Z,11.20
2022-11-27T16:51:28.334Z,11.45
2022-11-27T16:53:58.021Z,10.40
2022-11-27T16:56:27.731Z,10.05
2022-11-27T16:59:02.349Z,11.18
2022-11-27T17:01:34.274Z,9.57
2022-11-27T17:04:03.551Z,10.82
2022-11-27T17:06:34.115Z,10.88
2022-11-27T17:09:03.511Z,8.40
2022-11-27T17:11:33.833Z,9.82
2022-11-27T17:14:03.636Z,10.60
2022-11-27T17:16:31.617Z,11.40
2022-11-27T17:18:59.439Z,10.35
2022-11-27T17:21:29.158Z,9.30
2022-11-27T17:24:00.136Z,11.38
2022-11-27T17:26:30.019Z,9.07
2022-11-27T17:28:59.427Z,10.60
2022-11-27T17:31:32.502Z,9.10
2022-11-27T17:34:00.643Z,10.27
2022-11-27T17:36:35.198Z,10.90
2022-11-27T17:39:06.966Z,13.27
2022-11-27T17:41:35.296Z,12.43
2022-11-27T17:44:05.486Z,10.73
2022-11-27T17:46:34.575Z,10.63
2022-11-27T17:49:03.836Z,10.95
2022-11-27T17:51:33.685Z,13.38
2022-11-27T17:54:02.867Z,12.52
2022-11-27T17:56:32.421Z,12.95
2022-11-27T17:59:00.708Z,12.05
2022-11-27T18:01:29.956Z,12.25
2022-11-27T18:04:01.206Z,11.63
2022-11-27T18:06:29.344Z,11.93
2022-11-27T18:08:58.084Z,12.73
2022-11-27T18:11:28.701Z,11.00
2022-11-27T18:13:58.433Z,11.45
2022-11-27T18:16:29.255Z,10.63
2022-11-27T18:18:57.562Z,10.50
2022-11-27T18:21:27.061Z,11.30
2022-11-27T18:29:33.146Z,10.90
2022-11-27T18:32:01.080Z,11.13
2022-11-27T18:34:28.975Z,10.82
2022-11-27T18:36:59.372Z,12.30
2022-11-27T18:39:27.593Z,12.77
2022-11-27T18:41:55.479Z,9.68
2022-11-27T18:44:23.287Z,10.88
2022-11-27T18:46:52.487Z,9.63
2022-11-27T18:49:22.712Z,9.27
2022-11-27T18:51:51.122Z,10.52
2022-11-27T18:54:18.955Z,10.52
2022-11-27T18:56:46.797Z,9.30
2022-11-27T18:59:14.909Z,11.65
2022-11-27T19:01:43.014Z,10.98
2022-11-27T19:04:12.572Z,11.20
2022-11-27T19:06:42.043Z,9.20
2022-11-27T19:09:10.923Z,11.27
2022-11-27T19:11:38.836Z,11.63
2022-11-27T19:14:07.464Z,10.20
2022-11-27T19:16:41.895Z,9.85
2022-11-27T19:19:30.025Z,12.32
2022-11-27T19:21:59.180Z,12.45
2022-11-27T19:24:27.003Z,11.95
2022-11-27T19:26:54.924Z,11.60
2022-11-27T19:29:22.779Z,10.73
2022-11-27T19:31:51.122Z,12.13
2022-11-27T19:34:19.257Z,11.30
2022-11-27T19:36:47.173Z,11.40
2022-11-27T19:39:16.516Z,11.75
2022-11-27T19:41:44.668Z,10.40
2022-11-27T19:44:14.032Z,12.35
2022-11-27T19:46:42.195Z,12.77
2022-11-27T19:49:14.181Z,9.48
2022-11-27T19:51:42.435Z,8.68
2022-11-27T19:54:13.018Z,10.70
2022-11-27T19:56:42.794Z,10.48
2022-11-27T19:59:12.133Z,9.32
2022-11-27T20:01:40.316Z,11.55
2022-11-27T20:04:10.251Z,10.85
2022-11-27T20:06:38.077Z,8.23
2022-11-27T20:09:06.939Z,8.95
2022-11-27T20:11:36.304Z,10.05
2022-11-27T20:14:06.107Z,9.02
2022-11-27T20:16:35.073Z,9.50
2022-11-27T20:19:05.273Z,11.73
2022-11-27T20:21:33.290Z,11.10
2022-11-27T20:24:02.548Z,9.85
2022-11-27T20:26:30.912Z,10.65
2022-11-27T20:28:59.396Z,12.30
2022-11-27T20:31:30.911Z,11.75
2022-11-27T20:34:01.565Z,10.32
2022-11-27T20:36:30.362Z,10.00
2022-11-27T20:38:59.540Z,10.20
2022-11-27T20:41:27.912Z,11.98
2022-11-27T20:43:57.274Z,12.30
2022-11-27T20:46:25.425Z,13.23
2022-11-27T20:48:55.340Z,11.45
2022-11-27T20:51:27.434Z,11.77
2022-11-27T20:53:57.321Z,11.55
2022-11-27T20:56:26.586Z,13.27
2022-11-27T20:58:54.731Z,11.80
2022-11-27T21:01:24.641Z,11.38
2022-11-27T21:03:55.022Z,12.93
2022-11-27T21:06:25.262Z,12.35
2022-11-27T21:08:53.296Z,13.68
2022-11-27T21:11:24.983Z,13.40
2022-11-27T21:13:55.843Z,13.25
2022-11-27T21:16:24.690Z,13.20
2022-11-27T21:18:54.916Z,13.85
2022-11-27T21:21:23.023Z,13.75
2022-11-27T21:23:51.007Z,11.82
2022-11-27T21:26:19.557Z,13.15
2022-11-27T21:28:48.215Z,12.95
2022-11-27T21:31:18.560Z,14.20
2022-11-27T21:33:47.817Z,13.32
2022-11-27T21:36:17.414Z,16.20
2022-11-27T21:38:45.429Z,15.60
2022-11-27T21:41:13.971Z,13.25
2022-11-27T21:43:42.192Z,12.32
2022-11-27T21:46:12.686Z,14.88
2022-11-27T21:48:40.832Z,14.25
2022-11-27T21:51:12.535Z,14.30
2022-11-27T21:53:42.654Z,13.25
2022-11-27T21:56:12.519Z,13.23
2022-11-27T21:58:40.534Z,13.02
2022-11-27T22:01:12.552Z,12.93
2022-11-27T22:03:42.773Z,12.98
2022-11-27T22:06:13.500Z,15.50
2022-11-27T22:08:43.957Z,14.52
2022-11-27T22:11:13.366Z,12.77
2022-11-27T22:13:42.092Z,14.52
2022-11-27T22:16:11.254Z,15.98
2022-11-27T22:18:39.164Z,12.45
2022-11-27T22:21:08.619Z,14.10
2022-11-27T22:23:36.600Z,12.52
2022-11-27T22:26:08.056Z,13.15
2022-11-27T22:28:36.604Z,10.68
2022-11-27T22:31:09.083Z,12.77
2022-11-27T22:33:37.355Z,15.00
2022-11-27T22:36:16.620Z,11.18
2022-11-27T22:38:44.956Z,12.75
2022-11-27T22:41:15.565Z,13.38
2022-11-27T22:43:44.582Z,14.77
2022-11-27T22:46:15.493Z,13.20
2022-11-27T22:48:43.652Z,13.18
2022-11-27T22:51:11.648Z,13.45
2022-11-27T22:53:39.694Z,12.20
2022-11-27T22:56:09.612Z,13.15
2022-11-27T22:58:41.668Z,14.52
2022-11-27T23:01:15.141Z,13.82
2022-11-27T23:03:43.306Z,12.88
2022-11-27T23:06:12.792Z,11.93
2022-11-27T23:08:40.954Z,13.43
2022-11-27T23:11:09.184Z,13.85
2022-11-27T23:13:38.358Z,13.40
2022-11-27T23:16:08.072Z,13.05
2022-11-27T23:18:38.290Z,13.30
2022-11-27T23:21:06.688Z,12.27
2022-11-27T23:23:34.610Z,15.75
2022-11-27T23:26:04.839Z,12.77
2022-11-27T23:28:32.910Z,15.13
2022-11-27T23:31:28.475Z,12.75
2022-11-27T23:33:56.440Z,12.85
2022-11-27T23:36:24.564Z,12.77
2022-11-27T23:38:52.372Z,14.70
2022-11-27T23:41:21.662Z,12.93
2022-11-27T23:43:50.091Z,13.45
2022-11-27T23:46:21.999Z,11.93
2022-11-27T23:48:49.889Z,14.88
2022-11-27T23:51:19.969Z,12.93
2022-11-27T23:53:50.229Z,13.60
2022-11-27T23:56:20.190Z,13.93
2022-11-27T23:58:48.015Z,14.43
