createdAt,value
2019-01-15T00:01:45.574Z,96632.46
2019-01-15T00:04:11.422Z,96625.95
2019-01-15T00:06:37.260Z,96627.23
2019-01-15T00:09:05.105Z,96623.04
2019-01-15T00:11:30.931Z,96628.23
2019-01-15T00:13:56.772Z,96627.45
2019-01-15T00:16:22.595Z,96634.18
2019-01-15T00:18:48.445Z,96629.53
2019-01-15T00:21:14.334Z,96630.09
2019-01-15T00:23:40.165Z,96623.04
2019-01-15T00:26:06.001Z,96625.16
2019-01-15T00:28:31.856Z,96634.78
2019-01-15T00:30:57.678Z,96633.95
2019-01-15T00:33:23.520Z,96630.61
2019-01-15T00:35:49.415Z,96635.50
2019-01-15T00:38:15.240Z,96644.05
2019-01-15T00:40:41.076Z,96638.34
2019-01-15T00:43:06.900Z,96646.14
2019-01-15T00:45:32.747Z,96645.63
2019-01-15T00:47:58.563Z,96647.72
2019-01-15T00:50:24.474Z,96655.25
2019-01-15T00:52:50.340Z,96648.48
2019-01-15T00:55:16.181Z,96653.48
2019-01-15T00:57:42.010Z,96638.95
2019-01-15T01:00:14.175Z,96640.77
2019-01-15T01:02:40.180Z,96644.66
2019-01-15T01:05:06.124Z,96647.02
2019-01-15T01:07:32.159Z,96643.38
2019-01-15T01:09:57.990Z,96652.47
2019-01-15T01:12:23.834Z,96644.73
2019-01-15T01:14:49.678Z,96654.55
2019-01-15T01:17:15.498Z,96654.08
2019-01-15T01:19:41.339Z,96662.41
2019-01-15T01:22:07.287Z,96672.29
2019-01-15T01:24:33.067Z,96677.23
2019-01-15T01:26:58.890Z,96620.33
2019-01-15T01:29:24.747Z,96691.53
2019-01-15T01:31:50.555Z,96692.33
2019-01-15T01:34:16.399Z,96695.95
2019-01-15T01:36:42.237Z,96698.03
2019-01-15T01:39:08.190Z,96694.66
2019-01-15T01:41:34.024Z,96692.83
2019-01-15T01:43:59.907Z,96685.05
2019-01-15T01:46:25.747Z,96678.60
2019-01-15T01:48:51.609Z,96692.34
2019-01-15T01:51:17.461Z,96694.20
2019-01-15T01:53:43.301Z,96700.20
2019-01-15T01:56:09.143Z,96690.06
2019-01-15T01:58:36.015Z,96698.05
2019-01-15T02:01:01.970Z,96701.95
2019-01-15T02:03:27.807Z,96691.62
2019-01-15T02:05:53.663Z,96699.42
2019-01-15T02:08:19.483Z,96699.95
2019-01-15T02:10:45.435Z,96695.77
2019-01-15T02:13:11.253Z,96700.25
2019-01-15T02:15:37.067Z,96703.64
2019-01-15T02:18:02.990Z,96701.50
2019-01-15T02:20:28.840Z,96711.66
2019-01-15T02:22:55.604Z,96705.97
2019-01-15T02:25:21.444Z,96708.79
2019-01-15T02:27:49.161Z,96709.63
2019-01-15T02:30:17.202Z,96705.39
2019-01-15T02:32:43.127Z,96701.18
2019-01-15T02:35:10.884Z,96695.84
2019-01-15T02:37:36.712Z,96695.58
2019-01-15T02:40:06.359Z,96702.09
2019-01-15T02:42:32.169Z,96699.47
2019-01-15T02:44:58.015Z,96698.72
2019-01-15T02:47:23.861Z,96711.40
2019-01-15T02:49:49.716Z,96717.91
2019-01-15T02:52:15.535Z,96721.34
2019-01-15T02:54:41.475Z,96720.02
2019-01-15T02:57:07.293Z,96725.50
2019-01-15T02:59:33.133Z,96734.92
2019-01-15T03:01:58.962Z,96734.92
2019-01-15T03:04:24.812Z,96728.36
2019-01-15T03:06:50.722Z,96733.63
2019-01-15T03:09:16.689Z,96733.38
2019-01-15T03:11:42.523Z,96728.70
2019-01-15T03:14:08.380Z,96740.92
2019-01-15T03:16:34.199Z,96735.21
2019-01-15T03:19:00.041Z,96730.23
2019-01-15T03:21:25.867Z,96732.86
2019-01-15T03:23:51.710Z,96726.09
2019-01-15T03:26:17.516Z,96738.84
2019-01-15T03:28:43.329Z,96741.20
2019-01-15T03:31:09.171Z,96743.78
2019-01-15T03:33:34.988Z,96745.34
2019-01-15T03:36:00.818Z,96740.94
2019-01-15T03:38:26.638Z,96747.44
2019-01-15T03:40:52.495Z,96741.19
2019-01-15T03:43:18.319Z,96748.73
2019-01-15T03:45:44.176Z,96738.84
2019-01-15T03:48:09.978Z,96740.91
2019-01-15T03:50:35.811Z,96746.91
2019-01-15T03:53:01.637Z,96746.63
2019-01-15T03:55:27.478Z,96745.84
2019-01-15T03:57:53.431Z,96743.25
2019-01-15T04:00:20.970Z,96753.33
2019-01-15T04:02:47.111Z,96754.44
2019-01-15T04:05:14.345Z,96751.77
2019-01-15T04:07:40.991Z,96753.35
2019-01-15T04:10:08.458Z,96756.52
2019-01-15T04:12:34.276Z,96752.05
2019-01-15T04:15:00.223Z,96745.03
2019-01-15T04:17:26.031Z,96754.13
2019-01-15T04:19:51.853Z,96752.56
2019-01-15T04:22:17.693Z,96753.59
2019-01-15T04:24:43.508Z,96758.02
2019-01-15T04:27:09.335Z,96766.36
2019-01-15T04:29:35.172Z,96763.49
2019-01-15T04:32:01.001Z,96767.13
2019-01-15T04:34:26.819Z,96774.94
2019-01-15T04:36:52.642Z,96779.88
2019-01-15T04:39:18.450Z,96777.53
2019-01-15T04:41:44.298Z,96771.48
2019-01-15T04:44:10.118Z,96769.20
2019-01-15T04:46:35.984Z,96767.06
2019-01-15T04:49:02.801Z,96762.70
2019-01-15T04:51:29.133Z,96766.27
2019-01-15T04:53:54.981Z,96767.89
2019-01-15T04:56:20.792Z,96763.20
2019-01-15T04:58:46.670Z,96775.64
2019-01-15T05:01:12.503Z,96781.63
2019-01-15T05:03:38.324Z,96785.58
2019-01-15T05:06:04.445Z,96790.79
2019-01-15T05:08:30.280Z,96788.69
2019-01-15T05:10:56.140Z,96798.02
2019-01-15T05:13:27.311Z,96798.88
2019-01-15T05:15:49.737Z,96805.09
2019-01-15T05:18:15.559Z,96801.98
2019-01-15T05:20:41.373Z,96818.66
2019-01-15T05:23:07.204Z,96801.74
2019-01-15T05:25:33.233Z,96814.50
2019-01-15T05:28:00.120Z,96807.98
2019-01-15T05:30:26.966Z,96806.69
2019-01-15T05:32:52.794Z,96805.91
2019-01-15T05:35:18.631Z,96805.91
2019-01-15T05:37:44.742Z,96788.45
2019-01-15T05:40:12.397Z,96801.46
2019-01-15T05:42:38.247Z,96802.53
2019-01-15T05:45:07.797Z,96808.00
2019-01-15T05:47:33.938Z,96801.78
2019-01-15T05:49:59.766Z,96802.01
2019-01-15T05:52:25.591Z,96809.03
2019-01-15T05:54:51.444Z,96804.08
2019-01-15T05:57:17.286Z,96797.33
2019-01-15T05:59:43.120Z,96803.53
2019-01-15T06:02:08.956Z,96803.09
2019-01-15T06:04:34.782Z,96820.48
2019-01-15T06:07:00.639Z,96807.73
2019-01-15T06:09:26.481Z,96827.24
2019-01-15T06:11:52.714Z,96831.39
2019-01-15T06:14:18.530Z,96839.20
2019-01-15T06:16:44.360Z,96835.83
2019-01-15T06:19:10.172Z,96832.75
2019-01-15T06:21:36.097Z,96835.89
2019-01-15T06:24:02.123Z,96847.27
2019-01-15T06:26:27.960Z,96859.22
2019-01-15T06:28:53.789Z,96836.34
2019-01-15T06:31:19.634Z,96842.85
2019-01-15T06:33:45.479Z,96826.25
2019-01-15T06:36:11.296Z,96825.48
2019-01-15T06:38:37.133Z,96821.84
2019-01-15T06:41:03.147Z,96832.75
2019-01-15T06:43:28.972Z,96831.73
2019-01-15T06:45:54.817Z,96835.89
2019-01-15T06:48:20.701Z,96842.94
2019-01-15T06:50:46.617Z,96846.58
2019-01-15T06:53:12.473Z,96849.97
2019-01-15T06:55:38.298Z,96834.59
2019-01-15T06:58:04.134Z,96852.83
2019-01-15T07:00:30.383Z,96855.69
2019-01-15T07:02:56.906Z,96863.50
2019-01-15T07:05:22.859Z,96866.36
2019-01-15T07:07:48.915Z,96864.30
2019-01-15T07:10:24.183Z,96862.67
2019-01-15T07:12:49.995Z,96863.77
2019-01-15T07:15:16.166Z,96863.48
2019-01-15T07:17:42.010Z,96867.15
2019-01-15T07:20:13.944Z,96865.59
2019-01-15T07:22:39.767Z,96866.41
2019-01-15T07:25:09.039Z,96869.54
2019-01-15T07:27:34.880Z,96864.86
2019-01-15T07:30:00.821Z,96863.03
2019-01-15T07:32:26.648Z,96866.16
2019-01-15T07:34:52.492Z,96866.95
2019-01-15T07:37:18.326Z,96869.30
2019-01-15T07:39:44.156Z,96862.33
2019-01-15T07:42:09.996Z,96861.77
2019-01-15T07:44:35.832Z,96877.90
2019-01-15T07:47:01.685Z,96881.80
2019-01-15T07:49:27.520Z,96876.58
2019-01-15T07:51:53.339Z,96881.59
2019-01-15T07:54:19.146Z,96887.53
2019-01-15T07:56:44.990Z,96889.44
2019-01-15T07:59:10.827Z,96896.98
2019-01-15T08:01:36.770Z,96896.19
2019-01-15T08:04:02.984Z,96893.84
2019-01-15T08:06:28.922Z,96896.45
2019-01-15T08:08:54.734Z,96899.05
2019-01-15T08:11:20.586Z,96899.57
2019-01-15T08:13:46.419Z,96891.27
2019-01-15T08:16:12.269Z,96893.60
2019-01-15T08:18:38.084Z,96896.25
2019-01-15T08:21:04.000Z,96898.34
2019-01-15T08:23:29.824Z,96891.54
2019-01-15T08:25:55.647Z,96894.70
2019-01-15T08:28:21.482Z,96891.31
2019-01-15T08:30:47.300Z,96901.73
2019-01-15T08:33:13.127Z,96894.97
2019-01-15T08:35:38.938Z,96893.41
2019-01-15T08:38:04.784Z,96889.50
2019-01-15T08:40:30.739Z,96894.45
2019-01-15T08:42:56.578Z,96892.89
2019-01-15T08:45:22.516Z,96895.50
2019-01-15T08:47:59.104Z,96895.75
2019-01-15T08:50:27.038Z,96905.13
2019-01-15T08:52:52.866Z,96899.91
2019-01-15T08:55:18.835Z,96899.14
2019-01-15T08:57:44.710Z,96893.67
2019-01-15T09:00:12.772Z,96894.72
2019-01-15T09:02:38.586Z,96892.38
2019-01-15T09:05:05.128Z,96902.03
2019-01-15T09:07:30.974Z,96901.04
2019-01-15T09:09:56.828Z,96904.95
2019-01-15T09:12:22.619Z,96904.42
2019-01-15T09:14:48.464Z,96909.65
2019-01-15T09:17:14.299Z,96915.12
2019-01-15T09:19:40.239Z,96914.61
2019-01-15T09:22:06.085Z,96910.44
2019-01-15T09:24:31.899Z,96900.84
2019-01-15T09:26:57.721Z,96911.27
2019-01-15T09:29:23.555Z,96908.67
2019-01-15T09:31:49.366Z,96904.81
2019-01-15T09:34:15.218Z,96900.65
2019-01-15T09:36:41.035Z,96897.80
2019-01-15T09:39:06.873Z,96893.64
2019-01-15T09:41:33.093Z,96895.98
2019-01-15T09:43:58.943Z,96892.84
2019-01-15T09:46:24.785Z,96887.36
2019-01-15T09:48:50.925Z,96889.45
2019-01-15T09:51:16.728Z,96885.27
2019-01-15T09:53:42.702Z,96892.01
2019-01-15T09:56:08.636Z,96890.48
2019-01-15T09:58:34.479Z,96898.05
2019-01-15T10:01:00.399Z,96892.31
2019-01-15T10:03:26.329Z,96899.83
2019-01-15T10:05:52.155Z,96895.19
2019-01-15T10:08:18.017Z,96889.45
2019-01-15T10:10:44.194Z,96869.92
2019-01-15T10:13:10.037Z,96872.52
2019-01-15T10:15:35.880Z,96870.44
2019-01-15T10:18:01.726Z,96871.48
2019-01-15T10:20:27.682Z,96873.57
2019-01-15T10:22:53.627Z,96868.09
2019-01-15T10:25:24.128Z,96872.52
2019-01-15T10:27:51.256Z,96867.83
2019-01-15T10:30:22.785Z,96867.56
2019-01-15T10:32:52.410Z,96858.97
2019-01-15T10:35:25.105Z,96848.30
2019-01-15T10:37:50.913Z,96854.03
2019-01-15T10:40:18.660Z,96854.03
2019-01-15T10:42:44.492Z,96850.38
2019-01-15T10:45:10.482Z,96852.98
2019-01-15T10:47:36.377Z,96851.95
2019-01-15T10:50:05.998Z,96840.52
2019-01-15T10:52:31.832Z,96827.75
2019-01-15T10:54:57.664Z,96830.09
2019-01-15T10:57:23.512Z,96825.92
2019-01-15T10:59:49.347Z,96825.70
2019-01-15T11:02:15.158Z,96813.70
2019-01-15T11:04:40.994Z,96804.84
2019-01-15T11:07:06.829Z,96797.55
2019-01-15T11:09:32.685Z,96798.84
2019-01-15T11:11:58.496Z,96799.66
2019-01-15T11:14:24.627Z,96784.27
2019-01-15T11:16:50.449Z,96788.95
2019-01-15T11:19:16.306Z,96790.28
2019-01-15T11:21:42.127Z,96788.45
2019-01-15T11:24:08.068Z,96779.06
2019-01-15T11:26:33.873Z,96783.23
2019-01-15T11:28:59.716Z,96775.41
2019-01-15T11:31:25.631Z,96769.42
2019-01-15T11:33:51.462Z,96746.19
2019-01-15T11:36:17.285Z,96747.77
2019-01-15T11:38:43.152Z,96739.95
2019-01-15T11:41:08.964Z,96744.12
2019-01-15T11:43:34.793Z,96743.08
2019-01-15T11:46:00.626Z,96745.94
2019-01-15T11:48:26.444Z,96753.51
2019-01-15T11:50:52.263Z,96748.28
2019-01-15T11:53:18.081Z,96748.55
2019-01-15T11:55:43.917Z,96746.19
2019-01-15T11:58:09.732Z,96749.31
2019-01-15T12:00:37.492Z,96736.27
2019-01-15T12:03:05.649Z,96733.95
2019-01-15T12:05:50.365Z,96739.94
2019-01-15T12:08:20.928Z,96684.39
2019-01-15T12:10:48.689Z,96734.19
2019-01-15T12:13:32.797Z,96724.55
2019-01-15T12:16:17.152Z,96721.40
2019-01-15T12:18:56.902Z,96715.89
2019-01-15T12:21:41.147Z,96710.67
2019-01-15T12:24:11.880Z,96717.72
2019-01-15T12:26:39.613Z,96721.90
2019-01-15T12:29:10.255Z,96719.78
2019-01-15T12:31:44.242Z,96725.00
2019-01-15T12:34:24.057Z,96726.29
2019-01-15T12:37:08.640Z,96719.80
2019-01-15T12:39:51.454Z,96723.71
2019-01-15T12:42:28.530Z,96720.58
2019-01-15T12:45:18.258Z,96719.25
2019-01-15T12:47:42.628Z,96717.42
2019-01-15T12:50:13.649Z,96722.39
2019-01-15T12:52:47.261Z,96724.22
2019-01-15T12:55:17.738Z,96731.53
2019-01-15T12:57:45.465Z,96716.14
2019-01-15T13:00:20.282Z,96731.04
2019-01-15T13:03:04.908Z,96722.94
2019-01-15T13:05:49.515Z,96719.29
2019-01-15T13:08:19.986Z,96703.89
2019-01-15T13:11:03.098Z,96724.51
2019-01-15T13:13:49.045Z,96715.63
2019-01-15T13:16:19.545Z,96707.55
2019-01-15T13:19:02.374Z,96713.02
2019-01-15T13:21:46.673Z,96723.98
2019-01-15T13:24:29.722Z,96723.45
2019-01-15T13:27:14.045Z,96728.67
2019-01-15T13:29:41.793Z,96726.06
2019-01-15T13:32:12.566Z,96727.38
2019-01-15T13:34:40.316Z,96728.69
2019-01-15T13:37:08.072Z,96728.69
2019-01-15T13:39:38.594Z,96732.08
2019-01-15T13:42:09.305Z,96733.64
2019-01-15T13:44:43.324Z,96733.89
2019-01-15T13:47:28.222Z,96723.46
2019-01-15T13:49:58.698Z,96719.30
2019-01-15T13:52:35.357Z,96723.73
2019-01-15T13:55:18.131Z,96723.20
2019-01-15T13:57:55.084Z,96715.63
2019-01-15T14:00:37.862Z,96726.09
2019-01-15T14:03:08.976Z,96704.94
2019-01-15T14:05:56.458Z,96718.24
2019-01-15T14:08:24.203Z,96716.43
2019-01-15T14:10:52.221Z,96715.89
2019-01-15T14:13:25.754Z,96707.54
2019-01-15T14:16:10.037Z,96710.93
2019-01-15T14:18:52.951Z,96709.64
2019-01-15T14:24:14.195Z,96691.89
2019-01-15T14:26:57.092Z,96705.16
2019-01-15T14:29:43.127Z,96699.93
2019-01-15T14:32:10.860Z,96696.54
2019-01-15T14:34:38.608Z,96710.63
2019-01-15T14:37:06.555Z,96704.91
2019-01-15T14:39:34.299Z,96704.62
2019-01-15T14:42:17.434Z,96705.41
2019-01-15T14:44:45.206Z,96695.73
2019-01-15T14:47:29.595Z,96703.30
2019-01-15T14:50:00.210Z,96695.45
2019-01-15T14:52:36.920Z,96703.28
2019-01-15T14:55:25.177Z,96702.48
2019-01-15T14:58:07.759Z,96691.29
2019-01-15T15:00:50.482Z,96698.31
2019-01-15T15:03:36.520Z,96692.84
2019-01-15T15:06:13.839Z,96698.59
2019-01-15T15:08:53.563Z,96705.11
2019-01-15T15:11:21.286Z,96690.23
2019-01-15T15:13:55.005Z,96693.11
2019-01-15T15:16:22.760Z,96695.98
2019-01-15T15:18:56.579Z,96698.33
2019-01-15T15:21:24.330Z,96694.14
2019-01-15T15:23:57.896Z,96694.67
2019-01-15T15:26:31.734Z,96692.07
2019-01-15T15:28:59.480Z,96683.97
2019-01-15T15:31:42.004Z,96675.61
2019-01-15T15:34:21.626Z,96685.00
2019-01-15T15:37:06.309Z,96677.17
2019-01-15T15:39:40.095Z,96685.00
2019-01-15T15:42:10.611Z,96681.09
2019-01-15T15:44:56.539Z,96672.22
2019-01-15T15:47:27.218Z,96676.92
2019-01-15T15:50:13.086Z,96680.80
2019-01-15T15:52:46.659Z,96676.91
2019-01-15T15:55:20.289Z,96685.78
2019-01-15T15:57:57.043Z,96689.70
2019-01-15T16:00:43.348Z,96682.92
2019-01-15T16:03:11.226Z,96681.07
2019-01-15T16:05:44.597Z,96695.16
2019-01-15T16:08:27.486Z,96681.85
2019-01-15T16:11:01.033Z,96660.69
2019-01-15T16:13:46.947Z,96674.53
2019-01-15T16:16:20.370Z,96674.78
2019-01-15T16:18:54.001Z,96680.77
2019-01-15T16:21:38.412Z,96678.97
2019-01-15T16:24:23.067Z,96675.28
2019-01-15T16:26:59.677Z,96676.06
2019-01-15T16:29:30.197Z,96667.17
2019-01-15T16:31:57.952Z,96675.27
2019-01-15T16:34:44.243Z,96672.91
2019-01-15T16:37:14.740Z,96669.25
2019-01-15T16:39:58.866Z,96677.06
2019-01-15T16:42:43.278Z,96679.42
2019-01-15T16:45:15.025Z,96677.08
2019-01-15T16:47:42.737Z,96689.89
2019-01-15T16:50:28.985Z,96697.45
2019-01-15T16:53:05.952Z,96706.58
2019-01-15T16:55:33.695Z,96688.02
2019-01-15T16:58:04.441Z,96700.06
2019-01-15T17:00:49.121Z,96672.89
2019-01-15T17:03:19.609Z,96667.94
2019-01-15T17:05:59.468Z,96685.95
2019-01-15T17:08:27.198Z,96685.16
2019-01-15T17:10:57.462Z,96683.34
2019-01-15T17:13:41.831Z,96688.03
2019-01-15T17:16:18.611Z,96680.20
2019-01-15T17:18:52.663Z,96665.81
2019-01-15T17:21:29.510Z,96676.80
2019-01-15T17:24:09.323Z,96654.34
2019-01-15T17:26:37.697Z,96652.77
2019-01-15T17:29:11.214Z,96664.78
2019-01-15T17:31:51.152Z,96659.53
2019-01-15T17:34:21.392Z,96667.12
2019-01-15T17:36:49.129Z,96669.45
2019-01-15T17:39:22.669Z,96668.13
2019-01-15T17:42:02.648Z,96674.89
2019-01-15T17:44:33.387Z,96662.11
2019-01-15T17:47:17.931Z,96650.62
2019-01-15T17:49:45.721Z,96655.87
2019-01-15T17:52:28.902Z,96673.61
2019-01-15T17:55:05.402Z,96666.80
2019-01-15T17:57:33.190Z,96671.76
2019-01-15T18:00:07.081Z,96666.81
2019-01-15T18:02:50.233Z,96685.87
2019-01-15T18:05:34.638Z,96680.13
2019-01-15T18:08:19.117Z,96686.91
2019-01-15T18:10:49.569Z,96677.52
2019-01-15T18:13:17.300Z,96679.60
2019-01-15T18:15:48.031Z,96670.19
2019-01-15T18:18:15.852Z,96684.05
2019-01-15T18:20:43.699Z,96684.83
2019-01-15T18:23:11.450Z,96683.00
2019-01-15T18:25:39.243Z,96688.98
2019-01-15T18:28:23.654Z,96688.73
2019-01-15T18:30:51.370Z,96672.02
2019-01-15T18:33:23.510Z,96679.06
2019-01-15T18:35:57.434Z,96679.61
2019-01-15T18:38:40.264Z,96686.14
2019-01-15T18:41:13.547Z,96676.22
2019-01-15T18:43:58.012Z,96684.86
2019-01-15T18:46:25.740Z,96674.94
2019-01-15T18:48:59.787Z,96687.23
2019-01-15T18:51:27.525Z,96696.10
2019-01-15T18:53:55.253Z,96687.50
2019-01-15T18:56:31.649Z,96691.93
2019-01-15T18:59:05.318Z,96695.59
2019-01-15T19:01:35.810Z,96701.36
2019-01-15T19:04:20.268Z,96706.83
2019-01-15T19:06:50.781Z,96692.46
2019-01-15T19:09:21.302Z,96696.67
2019-01-15T19:12:06.240Z,96686.49
2019-01-15T19:14:34.012Z,96708.97
2019-01-15T19:17:18.775Z,96696.18
2019-01-15T19:19:46.539Z,96699.86
2019-01-15T19:22:32.810Z,96698.55
2019-01-15T19:25:09.624Z,96694.63
2019-01-15T19:27:39.894Z,96695.66
2019-01-15T19:30:29.526Z,96695.92
2019-01-15T19:33:13.881Z,96699.06
2019-01-15T19:35:41.624Z,96695.92
2019-01-15T19:38:21.003Z,96707.16
2019-01-15T19:41:01.015Z,96697.76
2019-01-15T19:43:31.809Z,96693.58
2019-01-15T19:46:11.799Z,96690.73
2019-01-15T19:48:56.407Z,96702.47
2019-01-15T19:51:27.121Z,96698.03
2019-01-15T19:53:54.866Z,96697.52
2019-01-15T19:56:28.444Z,96698.83
2019-01-15T19:58:59.415Z,96705.08
2019-01-15T20:01:39.339Z,96705.59
2019-01-15T20:04:09.882Z,96705.86
2019-01-15T20:06:37.611Z,96708.98
2019-01-15T20:09:16.339Z,96706.88
2019-01-15T20:12:02.299Z,96710.80
2019-01-15T20:14:48.416Z,96716.83
2019-01-15T20:17:18.408Z,96707.67
2019-01-15T20:19:48.614Z,96711.86
2019-01-15T20:22:19.354Z,96716.03
2019-01-15T20:24:49.915Z,96720.97
2019-01-15T20:27:20.470Z,96723.56
2019-01-15T20:29:51.254Z,96719.65
2019-01-15T20:32:24.871Z,96719.39
2019-01-15T20:35:07.757Z,96719.63
2019-01-15T20:37:41.350Z,96718.05
2019-01-15T20:40:20.210Z,96717.80
2019-01-15T20:42:54.026Z,96716.23
2019-01-15T20:45:24.545Z,96727.45
2019-01-15T20:47:55.233Z,96723.80
2019-01-15T20:50:35.028Z,96729.03
2019-01-15T20:53:05.537Z,96725.09
2019-01-15T20:55:42.140Z,96730.28
2019-01-15T20:58:26.651Z,96727.16
2019-01-15T21:01:06.403Z,96729.23
2019-01-15T21:03:34.172Z,96729.01
2019-01-15T21:06:01.931Z,96721.41
2019-01-15T21:08:46.171Z,96722.19
2019-01-15T21:11:19.697Z,96724.28
2019-01-15T21:13:59.800Z,96722.70
2019-01-15T21:16:27.518Z,96728.72
2019-01-15T21:18:58.326Z,96724.30
2019-01-15T21:21:32.090Z,96727.44
2019-01-15T21:24:08.822Z,96728.73
2019-01-15T21:26:36.564Z,96727.39
2019-01-15T21:29:04.391Z,96730.53
2019-01-15T21:31:35.202Z,96726.91
2019-01-15T21:34:02.951Z,96725.58
2019-01-15T21:36:33.735Z,96727.41
2019-01-15T21:39:04.256Z,96725.59
2019-01-15T21:41:32.075Z,96729.75
2019-01-15T21:44:16.791Z,96727.14
2019-01-15T21:46:50.555Z,96727.94
2019-01-15T21:49:24.617Z,96725.83
2019-01-15T21:51:52.357Z,96726.36
2019-01-15T21:54:29.227Z,96720.62
2019-01-15T21:57:15.228Z,96719.05
2019-01-15T21:59:45.999Z,96725.59
2019-01-15T22:02:16.730Z,96721.67
2019-01-15T22:04:59.507Z,96726.09
2019-01-15T22:07:43.781Z,96729.52
2019-01-15T22:10:23.457Z,96730.53
2019-01-15T22:12:51.195Z,96723.53
2019-01-15T22:15:21.686Z,96726.40
2019-01-15T22:17:55.446Z,96725.09
2019-01-15T22:20:35.082Z,96737.38
2019-01-15T22:23:08.624Z,96726.14
2019-01-15T22:25:53.379Z,96712.05
2019-01-15T22:28:27.074Z,96714.67
2019-01-15T22:31:11.446Z,96711.02
2019-01-15T22:33:42.063Z,96708.40
2019-01-15T22:36:24.715Z,96696.13
2019-01-15T22:39:09.152Z,96697.42
2019-01-15T22:41:36.893Z,96701.59
2019-01-15T22:44:04.845Z,96698.48
2019-01-15T22:46:47.518Z,96697.92
2019-01-15T22:49:32.245Z,96691.64
2019-01-15T22:52:12.016Z,96693.45
2019-01-15T22:54:42.783Z,96699.47
2019-01-15T22:57:13.365Z,96705.47
2019-01-15T22:59:41.111Z,96701.28
2019-01-15T23:02:23.983Z,96692.37
2019-01-15T23:05:01.012Z,96692.39
2019-01-15T23:07:28.748Z,96699.44
2019-01-15T23:10:02.295Z,96697.83
2019-01-15T23:12:48.443Z,96702.79
2019-01-15T23:15:19.136Z,96702.80
2019-01-15T23:17:49.913Z,96702.52
2019-01-15T23:20:20.459Z,96709.33
2019-01-15T23:22:51.316Z,96700.67
2019-01-15T23:25:34.077Z,96707.20
2019-01-15T23:28:07.992Z,96702.50
2019-01-15T23:30:38.737Z,96696.22
2019-01-15T23:33:06.467Z,96693.36
2019-01-15T23:35:50.978Z,96684.72
2019-01-15T23:38:21.485Z,96683.69
2019-01-15T23:40:51.947Z,96686.30
2019-01-15T23:43:19.669Z,96669.03
2019-01-15T23:45:50.228Z,96670.09
2019-01-15T23:48:29.966Z,96659.64
2019-01-15T23:51:16.298Z,96653.41
2019-01-15T23:53:47.078Z,96654.95
2019-01-15T23:56:14.797Z,96662.81
2019-01-15T23:58:45.053Z,96656.81
