createdAt,value
2022-10-29T00:00:56.597Z,0.00
2022-10-29T00:01:56.639Z,0.00
2022-10-29T00:02:56.608Z,0.00
2022-10-29T00:03:56.587Z,0.00
2022-10-29T00:04:56.593Z,0.00
2022-10-29T00:05:56.595Z,0.00
2022-10-29T00:06:56.600Z,0.00
2022-10-29T00:07:57.013Z,0.00
2022-10-29T00:08:56.596Z,0.00
2022-10-29T00:09:56.596Z,0.00
2022-10-29T00:10:56.600Z,0.00
2022-10-29T00:11:56.595Z,0.00
2022-10-29T00:12:56.598Z,0.00
2022-10-29T00:13:56.592Z,0.00
2022-10-29T00:14:56.594Z,0.00
2022-10-29T00:15:56.618Z,0.00
2022-10-29T00:16:56.593Z,0.00
2022-10-29T00:17:56.791Z,0.00
2022-10-29T00:18:56.594Z,0.00
2022-10-29T00:19:56.654Z,0.00
2022-10-29T00:20:56.596Z,0.00
2022-10-29T00:21:56.600Z,0.00
2022-10-29T00:22:57.016Z,0.00
2022-10-29T00:23:56.600Z,0.00
2022-10-29T00:24:56.596Z,0.00
2022-10-29T00:25:56.596Z,0.00
2022-10-29T00:26:56.596Z,0.00
2022-10-29T00:27:56.593Z,0.00
2022-10-29T00:28:56.601Z,0.00
2022-10-29T00:29:56.595Z,0.00
2022-10-29T00:30:56.598Z,0.00
2022-10-29T00:31:56.669Z,0.00
2022-10-29T00:32:56.952Z,0.00
2022-10-29T00:33:56.601Z,0.00
2022-10-29T00:34:56.613Z,0.00
2022-10-29T00:35:56.601Z,0.00
2022-10-29T00:36:56.602Z,0.00
2022-10-29T00:37:56.934Z,0.00
2022-10-29T00:38:56.612Z,0.00
2022-10-29T00:39:56.600Z,0.00
2022-10-29T00:40:56.610Z,0.00
2022-10-29T00:41:56.597Z,0.00
2022-10-29T00:42:56.602Z,0.00
2022-10-29T00:43:56.608Z,0.00
2022-10-29T00:44:56.608Z,0.00
2022-10-29T00:45:56.609Z,0.00
2022-10-29T00:46:56.604Z,0.00
2022-10-29T00:47:56.967Z,0.00
2022-10-29T00:48:56.605Z,0.00
2022-10-29T00:49:56.606Z,0.00
2022-10-29T00:50:56.602Z,0.00
2022-10-29T00:51:56.659Z,0.00
2022-10-29T00:52:56.608Z,0.00
2022-10-29T00:53:56.600Z,0.00
2022-10-29T00:54:56.609Z,0.00
2022-10-29T00:55:56.606Z,0.00
2022-10-29T00:56:56.605Z,0.00
2022-10-29T00:57:57.084Z,0.00
2022-10-29T00:58:56.619Z,0.00
2022-10-29T00:59:56.608Z,0.00
2022-10-29T01:00:56.611Z,0.00
2022-10-29T01:01:56.763Z,0.00
2022-10-29T01:02:57.100Z,0.00
2022-10-29T01:03:56.634Z,0.00
2022-10-29T01:04:56.606Z,0.00
2022-10-29T01:05:56.604Z,0.00
2022-10-29T01:06:56.601Z,0.00
2022-10-29T01:07:56.609Z,0.00
2022-10-29T01:08:56.608Z,0.00
2022-10-29T01:09:56.609Z,0.00
2022-10-29T01:10:56.607Z,0.00
2022-10-29T01:11:56.609Z,0.00
2022-10-29T01:12:56.994Z,0.00
2022-10-29T01:13:56.602Z,0.00
2022-10-29T01:14:56.605Z,0.00
2022-10-29T01:15:56.615Z,0.00
2022-10-29T01:16:56.611Z,0.00
2022-10-29T01:17:57.131Z,0.00
2022-10-29T01:18:56.664Z,0.00
2022-10-29T01:19:56.628Z,0.00
2022-10-29T01:20:56.608Z,0.00
2022-10-29T01:21:56.613Z,0.00
2022-10-29T01:22:56.613Z,0.00
2022-10-29T01:23:56.609Z,0.00
2022-10-29T01:24:56.609Z,0.00
2022-10-29T01:25:56.611Z,0.00
2022-10-29T01:26:56.608Z,0.00
2022-10-29T01:27:57.047Z,0.00
2022-10-29T01:28:56.615Z,0.00
2022-10-29T01:29:56.607Z,0.00
2022-10-29T01:30:56.615Z,0.00
2022-10-29T01:31:56.610Z,0.00
2022-10-29T01:32:57.072Z,0.00
2022-10-29T01:33:56.610Z,0.00
2022-10-29T01:34:56.616Z,0.00
2022-10-29T01:35:56.629Z,0.00
2022-10-29T01:36:56.608Z,0.00
2022-10-29T01:37:56.615Z,0.00
2022-10-29T01:38:56.611Z,0.00
2022-10-29T01:39:56.613Z,0.00
2022-10-29T01:40:56.611Z,0.00
2022-10-29T01:41:56.611Z,0.00
2022-10-29T01:42:57.050Z,0.00
2022-10-29T01:43:56.610Z,0.00
2022-10-29T01:44:56.617Z,0.00
2022-10-29T01:45:56.614Z,0.00
2022-10-29T01:46:56.623Z,0.00
2022-10-29T01:47:57.085Z,0.00
2022-10-29T01:48:56.614Z,0.00
2022-10-29T01:49:56.621Z,0.00
2022-10-29T01:50:56.616Z,0.00
2022-10-29T01:51:56.682Z,0.00
2022-10-29T01:52:56.611Z,0.00
2022-10-29T01:53:56.612Z,0.00
2022-10-29T01:54:56.621Z,0.00
2022-10-29T01:55:56.614Z,0.00
2022-10-29T01:56:56.612Z,0.00
2022-10-29T01:57:56.889Z,0.00
2022-10-29T01:58:56.619Z,0.00
2022-10-29T01:59:56.619Z,0.00
2022-10-29T02:00:56.720Z,0.00
2022-10-29T02:01:56.681Z,0.00
2022-10-29T02:02:57.030Z,0.00
2022-10-29T02:03:56.618Z,0.00
2022-10-29T02:04:56.623Z,0.00
2022-10-29T02:05:56.617Z,0.00
2022-10-29T02:06:56.618Z,0.00
2022-10-29T02:07:56.636Z,0.00
2022-10-29T02:08:56.620Z,0.00
2022-10-29T02:09:56.613Z,0.00
2022-10-29T02:10:56.624Z,0.00
2022-10-29T02:11:56.613Z,0.00
2022-10-29T02:12:57.123Z,0.00
2022-10-29T02:13:56.611Z,0.00
2022-10-29T02:14:56.620Z,0.00
2022-10-29T02:15:56.616Z,0.00
2022-10-29T02:16:56.617Z,0.00
2022-10-29T02:17:57.031Z,0.00
2022-10-29T02:18:56.623Z,0.00
2022-10-29T02:19:56.614Z,0.00
2022-10-29T02:20:56.613Z,0.00
2022-10-29T02:21:56.616Z,0.00
2022-10-29T02:22:56.623Z,0.00
2022-10-29T02:23:56.634Z,0.00
2022-10-29T02:24:56.677Z,0.00
2022-10-29T02:25:56.677Z,0.00
2022-10-29T02:26:56.614Z,0.00
2022-10-29T02:27:57.052Z,0.00
2022-10-29T02:28:56.622Z,0.00
2022-10-29T02:29:56.621Z,0.00
2022-10-29T02:30:56.614Z,0.00
2022-10-29T02:31:56.617Z,0.00
2022-10-29T02:32:57.043Z,0.00
2022-10-29T02:33:56.622Z,0.00
2022-10-29T02:34:56.613Z,0.00
2022-10-29T02:35:56.620Z,0.00
2022-10-29T02:36:56.622Z,0.00
2022-10-29T02:37:56.617Z,0.00
2022-10-29T02:38:56.619Z,0.00
2022-10-29T02:39:56.641Z,0.00
2022-10-29T02:40:56.619Z,0.00
2022-10-29T02:41:56.618Z,0.00
2022-10-29T02:42:57.047Z,0.00
2022-10-29T02:43:56.623Z,0.00
2022-10-29T02:44:56.622Z,0.00
2022-10-29T02:45:56.619Z,0.00
2022-10-29T02:46:56.622Z,0.00
2022-10-29T02:47:56.960Z,0.00
2022-10-29T02:48:56.618Z,0.00
2022-10-29T02:49:56.627Z,0.00
2022-10-29T02:50:56.612Z,0.00
2022-10-29T02:51:56.667Z,0.00
2022-10-29T02:52:56.618Z,0.00
2022-10-29T02:53:56.619Z,0.00
2022-10-29T02:54:56.621Z,0.00
2022-10-29T02:55:56.642Z,0.00
2022-10-29T02:56:56.619Z,0.00
2022-10-29T02:57:57.031Z,0.00
2022-10-29T02:58:56.620Z,0.00
2022-10-29T02:59:56.621Z,0.00
2022-10-29T03:00:56.619Z,0.00
2022-10-29T03:01:56.781Z,0.00
2022-10-29T03:02:56.917Z,0.00
2022-10-29T03:03:56.619Z,0.00
2022-10-29T03:04:56.614Z,0.00
2022-10-29T03:05:56.617Z,0.00
2022-10-29T03:06:56.619Z,0.00
2022-10-29T03:07:56.614Z,0.00
2022-10-29T03:08:56.619Z,0.00
2022-10-29T03:09:56.624Z,0.00
2022-10-29T03:10:56.615Z,0.00
2022-10-29T03:11:56.646Z,0.00
2022-10-29T03:12:56.995Z,0.00
2022-10-29T03:13:56.615Z,0.00
2022-10-29T03:14:56.615Z,0.00
2022-10-29T03:15:56.623Z,0.00
2022-10-29T03:16:56.613Z,0.00
2022-10-29T03:17:56.925Z,0.00
2022-10-29T03:18:56.615Z,0.00
2022-10-29T03:19:56.615Z,0.00
2022-10-29T03:20:56.618Z,0.00
2022-10-29T03:21:56.624Z,0.00
2022-10-29T03:22:56.619Z,0.00
2022-10-29T03:23:56.618Z,0.00
2022-10-29T03:24:56.617Z,0.00
2022-10-29T03:25:56.639Z,0.00
2022-10-29T03:26:56.617Z,0.00
2022-10-29T03:27:57.000Z,0.00
2022-10-29T03:28:56.636Z,0.00
2022-10-29T03:29:56.616Z,0.00
2022-10-29T03:30:56.618Z,0.00
2022-10-29T03:31:56.617Z,0.00
2022-10-29T03:32:56.907Z,0.00
2022-10-29T03:33:56.618Z,0.00
2022-10-29T03:34:59.836Z,0.00
2022-10-29T03:35:56.683Z,0.00
2022-10-29T03:36:56.620Z,0.00
2022-10-29T03:37:56.615Z,0.00
2022-10-29T03:38:56.614Z,0.00
2022-10-29T03:39:56.615Z,0.00
2022-10-29T03:40:56.619Z,0.00
2022-10-29T03:41:56.620Z,0.00
2022-10-29T03:42:56.977Z,0.00
2022-10-29T03:43:56.698Z,0.00
2022-10-29T03:44:56.621Z,0.00
2022-10-29T03:45:56.617Z,0.00
2022-10-29T03:46:56.616Z,0.00
2022-10-29T03:47:56.931Z,0.00
2022-10-29T03:48:56.611Z,0.00
2022-10-29T03:49:56.619Z,0.00
2022-10-29T03:50:56.621Z,0.00
2022-10-29T03:51:56.667Z,0.00
2022-10-29T03:52:56.624Z,0.00
2022-10-29T03:53:56.616Z,0.00
2022-10-29T03:54:56.618Z,0.00
2022-10-29T03:55:56.619Z,0.00
2022-10-29T03:56:56.618Z,0.00
2022-10-29T03:57:57.015Z,0.00
2022-10-29T03:58:56.682Z,0.00
2022-10-29T03:59:56.635Z,0.00
2022-10-29T04:00:56.643Z,0.00
2022-10-29T04:01:56.753Z,0.00
2022-10-29T04:02:57.144Z,0.00
2022-10-29T04:03:56.621Z,0.00
2022-10-29T04:04:56.619Z,0.00
2022-10-29T04:05:56.616Z,0.00
2022-10-29T04:06:56.617Z,0.00
2022-10-29T04:07:56.617Z,0.00
2022-10-29T04:08:56.625Z,0.00
2022-10-29T04:09:56.624Z,0.00
2022-10-29T04:10:56.616Z,0.00
2022-10-29T04:11:56.620Z,0.00
2022-10-29T04:12:56.984Z,0.00
2022-10-29T04:13:56.626Z,0.00
2022-10-29T04:14:56.626Z,0.00
2022-10-29T04:15:56.638Z,0.00
2022-10-29T04:16:56.621Z,0.00
2022-10-29T04:17:56.997Z,0.00
2022-10-29T04:18:56.614Z,0.00
2022-10-29T04:19:56.625Z,0.00
2022-10-29T04:24:12.066Z,0.00
2022-10-29T04:26:42.016Z,0.00
2022-10-29T04:28:56.612Z,0.00
2022-10-29T04:29:56.620Z,0.00
2022-10-29T04:30:56.624Z,0.00
2022-10-29T04:31:56.657Z,0.00
2022-10-29T04:32:56.981Z,0.00
2022-10-29T04:33:56.622Z,0.00
2022-10-29T04:34:56.622Z,0.00
2022-10-29T04:35:56.620Z,0.00
2022-10-29T04:36:56.617Z,0.00
2022-10-29T04:37:56.623Z,0.00
2022-10-29T04:38:56.622Z,0.00
2022-10-29T04:39:56.619Z,0.00
2022-10-29T04:40:56.623Z,0.00
2022-10-29T04:41:56.619Z,0.00
2022-10-29T04:42:56.936Z,0.00
2022-10-29T04:43:56.616Z,0.00
2022-10-29T04:44:56.621Z,0.00
2022-10-29T04:45:56.627Z,0.00
2022-10-29T04:46:56.615Z,0.00
2022-10-29T04:47:57.031Z,0.00
2022-10-29T04:48:56.698Z,0.00
2022-10-29T04:49:56.618Z,0.00
2022-10-29T04:50:56.617Z,0.00
2022-10-29T04:51:56.621Z,0.00
2022-10-29T04:52:56.622Z,0.00
2022-10-29T04:53:56.622Z,0.00
2022-10-29T04:54:56.616Z,0.00
2022-10-29T04:55:56.621Z,0.00
2022-10-29T04:56:56.614Z,0.00
2022-10-29T04:57:57.047Z,0.00
2022-10-29T04:58:56.614Z,0.00
2022-10-29T04:59:56.618Z,0.00
2022-10-29T05:00:56.706Z,0.00
2022-10-29T05:01:56.605Z,0.00
2022-10-29T05:02:56.802Z,0.00
2022-10-29T05:03:59.858Z,0.00
2022-10-29T05:04:56.610Z,0.00
2022-10-29T05:05:56.618Z,0.00
2022-10-29T05:06:56.616Z,0.00
2022-10-29T05:07:56.617Z,0.00
2022-10-29T05:08:56.619Z,0.00
2022-10-29T05:09:56.617Z,0.00
2022-10-29T05:10:56.613Z,0.00
2022-10-29T05:11:56.621Z,0.00
2022-10-29T05:12:57.089Z,0.00
2022-10-29T05:13:56.614Z,0.00
2022-10-29T05:14:56.621Z,0.00
2022-10-29T05:15:56.618Z,0.00
2022-10-29T05:16:56.755Z,0.00
2022-10-29T05:17:56.790Z,0.00
2022-10-29T05:18:56.618Z,0.00
2022-10-29T05:19:56.635Z,0.00
2022-10-29T05:20:56.620Z,0.00
2022-10-29T05:21:56.613Z,0.00
2022-10-29T05:22:56.614Z,0.00
2022-10-29T05:23:56.613Z,0.00
2022-10-29T05:24:56.618Z,0.00
2022-10-29T05:25:56.611Z,0.00
2022-10-29T05:26:56.610Z,0.00
2022-10-29T05:27:57.164Z,0.00
2022-10-29T05:28:56.613Z,0.00
2022-10-29T05:29:56.616Z,0.00
2022-10-29T05:30:56.612Z,0.00
2022-10-29T05:31:56.611Z,0.00
2022-10-29T05:32:57.051Z,0.00
2022-10-29T05:33:56.618Z,0.00
2022-10-29T05:34:56.619Z,0.00
2022-10-29T05:35:56.632Z,0.00
2022-10-29T05:36:56.607Z,0.00
2022-10-29T05:37:56.614Z,0.00
2022-10-29T05:38:56.612Z,0.00
2022-10-29T05:39:56.618Z,0.00
2022-10-29T05:40:56.612Z,0.00
2022-10-29T05:41:56.613Z,0.00
2022-10-29T05:42:57.035Z,0.00
2022-10-29T05:43:56.618Z,0.00
2022-10-29T05:44:56.613Z,0.00
2022-10-29T05:45:56.610Z,0.00
2022-10-29T05:46:56.610Z,0.00
2022-10-29T05:47:56.681Z,0.00
2022-10-29T05:48:56.611Z,0.00
2022-10-29T05:49:56.611Z,0.00
2022-10-29T05:50:56.616Z,0.00
2022-10-29T05:51:56.637Z,0.00
2022-10-29T05:52:56.886Z,0.00
2022-10-29T05:53:56.619Z,5.63
2022-10-29T05:54:56.609Z,5.63
2022-10-29T05:55:56.614Z,5.63
2022-10-29T05:56:56.615Z,5.63
2022-10-29T05:57:56.608Z,5.63
2022-10-29T05:58:56.610Z,5.63
2022-10-29T05:59:56.616Z,5.63
2022-10-29T06:00:56.605Z,11.25
2022-10-29T06:01:56.671Z,11.25
2022-10-29T06:02:57.141Z,11.25
2022-10-29T06:03:56.611Z,11.25
2022-10-29T06:04:56.614Z,11.25
2022-10-29T06:05:56.610Z,16.88
2022-10-29T06:06:56.775Z,16.88
2022-10-29T06:07:57.024Z,16.88
2022-10-29T06:08:56.606Z,22.50
2022-10-29T06:09:56.608Z,22.50
2022-10-29T06:10:56.608Z,22.50
2022-10-29T06:11:56.612Z,22.50
2022-10-29T06:12:56.617Z,28.13
2022-10-29T06:13:56.616Z,28.13
2022-10-29T06:14:56.611Z,28.13
2022-10-29T06:15:56.612Z,33.75
2022-10-29T06:16:56.612Z,33.75
2022-10-29T06:17:56.956Z,33.75
2022-10-29T06:18:56.617Z,39.38
2022-10-29T06:19:56.759Z,39.38
2022-10-29T06:20:56.606Z,39.38
2022-10-29T06:21:59.550Z,45.00
2022-10-29T06:22:57.074Z,45.00
2022-10-29T06:23:56.633Z,50.63
2022-10-29T06:24:56.620Z,56.25
2022-10-29T06:25:56.603Z,56.25
2022-10-29T06:26:56.604Z,56.25
2022-10-29T06:27:56.607Z,61.88
2022-10-29T06:28:56.607Z,61.88
2022-10-29T06:29:56.930Z,67.50
2022-10-29T06:30:56.603Z,73.13
2022-10-29T06:31:56.617Z,73.13
2022-10-29T06:32:56.918Z,78.75
2022-10-29T06:33:56.615Z,84.38
2022-10-29T06:34:56.605Z,95.63
2022-10-29T06:35:56.602Z,101.25
2022-10-29T06:36:56.602Z,101.25
2022-10-29T06:37:56.837Z,101.25
2022-10-29T06:38:56.616Z,101.25
2022-10-29T06:39:56.632Z,101.25
2022-10-29T06:40:56.602Z,106.88
2022-10-29T06:41:56.604Z,106.88
2022-10-29T06:42:56.610Z,106.88
2022-10-29T06:43:56.624Z,106.88
2022-10-29T06:44:56.610Z,106.88
2022-10-29T06:45:56.610Z,106.88
2022-10-29T06:46:56.601Z,112.50
2022-10-29T06:47:57.018Z,112.50
2022-10-29T06:48:56.601Z,118.13
2022-10-29T06:49:56.604Z,118.13
2022-10-29T06:50:56.601Z,118.13
2022-10-29T06:51:56.593Z,118.13
2022-10-29T06:52:56.780Z,118.13
2022-10-29T06:53:56.603Z,123.75
2022-10-29T06:54:56.600Z,123.75
2022-10-29T06:55:56.643Z,129.38
2022-10-29T06:56:56.602Z,129.38
2022-10-29T06:57:56.606Z,129.38
2022-10-29T06:58:56.598Z,135.00
2022-10-29T06:59:56.600Z,140.63
2022-10-29T07:01:56.666Z,146.25
2022-10-29T07:02:56.963Z,151.88
2022-10-29T07:03:56.602Z,157.50
2022-10-29T07:04:56.599Z,163.13
2022-10-29T07:05:56.599Z,174.38
2022-10-29T07:06:56.602Z,180.00
2022-10-29T07:07:56.864Z,174.38
2022-10-29T07:08:56.599Z,174.38
2022-10-29T07:09:56.597Z,174.38
2022-10-29T07:10:56.599Z,174.38
2022-10-29T07:11:56.621Z,180.00
2022-10-29T07:12:56.603Z,185.63
2022-10-29T07:13:56.598Z,191.25
2022-10-29T07:14:56.621Z,196.88
2022-10-29T07:15:56.607Z,196.88
2022-10-29T07:16:56.603Z,202.50
2022-10-29T07:17:57.063Z,202.50
2022-10-29T07:18:56.599Z,202.50
2022-10-29T07:19:56.594Z,202.50
2022-10-29T07:20:56.605Z,202.50
2022-10-29T07:21:56.599Z,202.50
2022-10-29T07:22:56.600Z,202.50
2022-10-29T07:23:56.598Z,202.50
2022-10-29T07:24:58.659Z,208.13
2022-10-29T07:25:56.597Z,202.50
2022-10-29T07:26:56.597Z,196.88
2022-10-29T07:27:57.006Z,196.88
2022-10-29T07:28:56.598Z,196.88
2022-10-29T07:29:56.593Z,196.88
2022-10-29T07:30:56.596Z,202.50
2022-10-29T07:31:56.622Z,202.50
2022-10-29T07:32:56.597Z,208.13
2022-10-29T07:33:56.609Z,213.75
2022-10-29T07:34:56.599Z,225.00
2022-10-29T07:35:56.598Z,213.75
2022-10-29T07:36:56.606Z,219.38
2022-10-29T07:37:57.144Z,219.38
2022-10-29T07:38:56.602Z,219.38
2022-10-29T07:39:56.614Z,219.38
2022-10-29T07:40:56.605Z,219.38
2022-10-29T07:41:59.141Z,225.00
2022-10-29T07:42:56.992Z,236.25
2022-10-29T07:43:56.618Z,253.13
2022-10-29T07:44:56.607Z,275.63
2022-10-29T07:45:56.593Z,286.88
2022-10-29T07:46:56.601Z,298.13
2022-10-29T07:48:02.230Z,303.75
2022-10-29T07:48:56.607Z,315.00
2022-10-29T07:49:56.603Z,337.50
2022-10-29T07:50:56.599Z,348.75
2022-10-29T07:51:56.600Z,365.63
2022-10-29T07:52:57.142Z,371.25
2022-10-29T07:53:56.600Z,371.25
2022-10-29T07:54:56.606Z,376.88
2022-10-29T07:55:56.599Z,382.50
2022-10-29T07:56:56.603Z,371.25
2022-10-29T07:57:57.008Z,365.63
2022-10-29T07:58:56.601Z,371.25
2022-10-29T07:59:56.631Z,388.13
2022-10-29T08:00:56.670Z,382.50
2022-10-29T08:01:56.743Z,388.13
2022-10-29T08:02:56.606Z,388.13
2022-10-29T08:03:56.607Z,393.75
2022-10-29T08:04:56.606Z,399.38
2022-10-29T08:05:56.914Z,405.00
2022-10-29T08:06:56.617Z,416.25
2022-10-29T08:07:56.986Z,399.38
2022-10-29T08:08:56.608Z,399.38
2022-10-29T08:09:56.609Z,399.38
2022-10-29T08:10:56.606Z,405.00
2022-10-29T08:11:56.606Z,405.00
2022-10-29T08:12:57.000Z,399.38
2022-10-29T08:13:56.605Z,405.00
2022-10-29T08:14:56.606Z,416.25
2022-10-29T08:15:56.627Z,427.50
2022-10-29T08:16:56.607Z,438.75
2022-10-29T08:17:56.611Z,433.13
2022-10-29T08:18:56.618Z,450.00
2022-10-29T08:19:56.609Z,450.00
2022-10-29T08:20:56.622Z,450.00
2022-10-29T08:21:56.611Z,450.00
2022-10-29T08:22:56.831Z,455.63
2022-10-29T08:23:56.616Z,455.63
2022-10-29T08:24:56.612Z,438.75
2022-10-29T08:25:56.619Z,450.00
2022-10-29T08:26:56.615Z,450.00
2022-10-29T08:27:56.613Z,455.63
2022-10-29T08:28:56.614Z,444.38
2022-10-29T08:29:56.615Z,444.38
2022-10-29T08:30:56.622Z,450.00
2022-10-29T08:31:56.631Z,450.00
2022-10-29T08:32:57.061Z,466.88
2022-10-29T08:33:56.617Z,500.63
2022-10-29T08:34:56.619Z,523.13
2022-10-29T08:35:56.620Z,534.38
2022-10-29T08:36:56.618Z,551.25
2022-10-29T08:37:56.630Z,562.50
2022-10-29T08:38:56.626Z,551.25
2022-10-29T08:39:56.643Z,540.00
2022-10-29T08:40:56.631Z,562.50
2022-10-29T08:41:56.651Z,540.00
2022-10-29T08:42:57.005Z,556.88
2022-10-29T08:43:56.688Z,556.88
2022-10-29T08:44:56.629Z,573.75
2022-10-29T08:45:56.627Z,579.38
2022-10-29T08:46:56.631Z,551.25
2022-10-29T08:47:57.082Z,573.75
2022-10-29T08:48:56.637Z,624.38
2022-10-29T08:49:56.634Z,658.13
2022-10-29T08:50:56.633Z,641.25
2022-10-29T08:51:56.637Z,624.38
2022-10-29T08:53:19.532Z,630.00
2022-10-29T08:54:29.843Z,646.88
2022-10-29T08:54:56.644Z,703.13
2022-10-29T08:55:56.642Z,725.63
2022-10-29T08:56:56.646Z,725.63
2022-10-29T08:57:56.934Z,691.88
2022-10-29T08:58:56.642Z,708.75
2022-10-29T08:59:56.708Z,725.63
2022-10-29T09:00:56.706Z,725.63
2022-10-29T09:01:56.842Z,736.88
2022-10-29T09:02:57.015Z,720.00
2022-10-29T09:03:56.669Z,686.25
2022-10-29T09:04:56.655Z,686.25
2022-10-29T09:05:56.658Z,714.38
2022-10-29T09:06:56.677Z,725.63
2022-10-29T09:07:59.665Z,765.00
2022-10-29T09:08:56.672Z,725.63
2022-10-29T09:09:56.666Z,804.38
2022-10-29T09:10:56.661Z,798.75
2022-10-29T09:11:56.673Z,832.50
2022-10-29T09:12:57.025Z,748.13
2022-10-29T09:13:56.671Z,759.38
2022-10-29T09:14:56.667Z,798.75
2022-10-29T09:15:57.932Z,815.63
2022-10-29T09:16:56.700Z,855.00
2022-10-29T09:17:57.072Z,843.75
2022-10-29T09:18:56.693Z,849.38
2022-10-29T09:19:56.725Z,905.63
2022-10-29T09:20:56.695Z,888.75
2022-10-29T09:21:56.709Z,922.50
2022-10-29T09:22:56.757Z,956.25
2022-10-29T09:23:56.777Z,973.13
2022-10-29T09:24:56.700Z,933.75
2022-10-29T09:25:56.692Z,950.63
2022-10-29T09:26:56.731Z,1018.13
2022-10-29T09:27:57.012Z,956.25
2022-10-29T09:28:56.700Z,1074.38
2022-10-29T09:29:56.728Z,1035.00
2022-10-29T09:30:56.729Z,900.00
2022-10-29T09:31:56.721Z,866.25
2022-10-29T09:32:56.709Z,781.88
2022-10-29T09:33:59.387Z,742.50
2022-10-29T09:34:56.766Z,877.50
2022-10-29T09:35:56.769Z,933.75
2022-10-29T09:36:56.728Z,956.25
2022-10-29T09:37:57.071Z,1186.88
2022-10-29T09:38:56.735Z,1186.88
2022-10-29T09:39:56.748Z,1389.38
2022-10-29T09:40:56.732Z,1524.38
2022-10-29T09:41:56.739Z,1406.25
2022-10-29T09:42:56.744Z,1693.13
2022-10-29T09:43:56.754Z,1845.00
2022-10-29T09:44:56.754Z,1535.63
2022-10-29T09:45:56.756Z,2041.88
2022-10-29T09:46:56.770Z,1873.13
2022-10-29T09:47:57.045Z,2002.50
2022-10-29T09:48:56.812Z,1878.75
2022-10-29T09:49:56.794Z,2019.38
2022-10-29T09:50:56.790Z,2300.63
2022-10-29T09:51:56.813Z,2233.13
2022-10-29T09:52:57.088Z,2340.00
2022-10-29T09:53:56.784Z,2154.38
2022-10-29T09:54:56.794Z,1749.38
2022-10-29T09:55:56.799Z,1687.50
2022-10-29T09:56:56.882Z,1980.00
2022-10-29T09:57:56.828Z,1788.75
2022-10-29T09:58:56.816Z,1698.75
2022-10-29T09:59:56.822Z,1423.13
2022-10-29T10:00:56.829Z,1271.25
2022-10-29T10:01:56.919Z,1113.75
2022-10-29T10:02:57.252Z,1029.38
2022-10-29T10:03:56.891Z,928.13
2022-10-29T10:04:56.851Z,725.63
2022-10-29T10:05:56.861Z,720.00
2022-10-29T10:06:56.865Z,680.63
2022-10-29T10:07:57.193Z,596.25
2022-10-29T10:08:56.878Z,579.38
2022-10-29T10:09:56.883Z,568.13
2022-10-29T10:10:56.885Z,540.00
2022-10-29T10:11:56.892Z,540.00
2022-10-29T10:12:56.903Z,523.13
2022-10-29T10:13:56.919Z,517.50
2022-10-29T10:14:56.915Z,483.75
2022-10-29T10:15:56.925Z,466.88
2022-10-29T10:16:56.928Z,455.63
2022-10-29T10:17:57.220Z,455.63
2022-10-29T10:18:56.960Z,455.63
2022-10-29T10:19:56.946Z,455.63
2022-10-29T10:20:56.962Z,455.63
2022-10-29T10:21:56.954Z,450.00
2022-10-29T10:22:57.282Z,450.00
2022-10-29T10:23:57.002Z,450.00
2022-10-29T10:24:56.973Z,455.63
2022-10-29T10:26:00.428Z,455.63
2022-10-29T10:26:56.985Z,461.25
2022-10-29T10:27:57.396Z,461.25
2022-10-29T10:28:57.005Z,455.63
2022-10-29T10:29:56.994Z,455.63
2022-10-29T10:30:57.006Z,466.88
2022-10-29T10:31:57.008Z,489.38
2022-10-29T10:32:57.399Z,534.38
2022-10-29T10:33:57.017Z,613.13
2022-10-29T10:34:57.028Z,731.25
2022-10-29T10:35:57.032Z,956.25
2022-10-29T10:36:57.046Z,1243.13
2022-10-29T10:37:57.468Z,1732.50
2022-10-29T10:38:57.043Z,1935.00
2022-10-29T10:39:57.071Z,1884.38
2022-10-29T10:40:57.066Z,1805.63
2022-10-29T10:41:57.062Z,1569.38
2022-10-29T10:42:57.076Z,1721.25
2022-10-29T10:43:57.079Z,1580.63
2022-10-29T10:44:57.077Z,1580.63
2022-10-29T10:45:57.082Z,1378.13
2022-10-29T10:46:57.103Z,1158.75
2022-10-29T10:47:57.640Z,1485.00
2022-10-29T10:48:57.101Z,1231.88
2022-10-29T10:49:57.098Z,1130.63
2022-10-29T10:50:57.115Z,956.25
2022-10-29T10:51:57.123Z,990.00
2022-10-29T10:52:57.472Z,922.50
2022-10-29T10:53:57.183Z,1068.75
2022-10-29T10:54:57.131Z,1113.75
2022-10-29T10:55:57.155Z,1018.13
2022-10-29T10:56:57.158Z,1063.13
2022-10-29T10:57:57.147Z,1102.50
2022-10-29T10:58:57.163Z,1119.38
2022-10-29T10:59:57.167Z,1164.38
2022-10-29T11:00:57.228Z,1226.25
2022-10-29T11:01:57.348Z,1316.25
2022-10-29T11:02:57.432Z,1423.13
2022-10-29T11:03:57.189Z,1366.88
2022-10-29T11:04:57.200Z,1164.38
2022-10-29T11:05:57.203Z,990.00
2022-10-29T11:06:57.229Z,1141.88
2022-10-29T11:07:57.665Z,1186.88
2022-10-29T11:08:57.229Z,1136.25
2022-10-29T11:09:57.230Z,1389.38
2022-10-29T11:10:57.251Z,1732.50
2022-10-29T11:11:58.961Z,1861.88
2022-10-29T11:12:57.254Z,1873.13
2022-10-29T11:13:57.316Z,1856.25
2022-10-29T11:14:57.300Z,1822.50
2022-10-29T11:15:57.289Z,1805.63
2022-10-29T11:16:57.288Z,1710.00
2022-10-29T11:17:57.917Z,1631.25
2022-10-29T11:18:57.316Z,1811.25
2022-10-29T11:19:57.312Z,2008.13
2022-10-29T11:20:57.327Z,1991.25
2022-10-29T11:21:57.334Z,1490.63
2022-10-29T11:22:57.776Z,1788.75
2022-10-29T11:23:57.362Z,1119.38
2022-10-29T11:24:57.363Z,1125.00
2022-10-29T11:25:57.382Z,1558.13
2022-10-29T11:26:57.408Z,1878.75
2022-10-29T11:27:57.558Z,1991.25
2022-10-29T11:28:57.485Z,2188.13
2022-10-29T11:29:57.419Z,2154.38
2022-10-29T11:30:57.432Z,2188.13
2022-10-29T11:31:57.435Z,2311.88
2022-10-29T11:32:57.626Z,1974.38
2022-10-29T11:33:57.454Z,2064.38
2022-10-29T11:34:57.473Z,2053.13
2022-10-29T11:36:00.538Z,1895.63
2022-10-29T11:36:57.482Z,2098.13
2022-10-29T11:37:57.906Z,1400.63
2022-10-29T11:38:57.517Z,883.13
2022-10-29T11:39:57.512Z,720.00
2022-10-29T11:40:57.536Z,1839.38
2022-10-29T11:41:57.549Z,708.75
2022-10-29T11:42:57.543Z,579.38
2022-10-29T11:43:57.580Z,506.25
2022-10-29T11:44:57.579Z,534.38
2022-10-29T11:45:57.593Z,590.63
2022-10-29T11:46:57.595Z,686.25
2022-10-29T11:47:57.960Z,855.00
2022-10-29T11:48:57.616Z,1248.75
2022-10-29T11:49:57.630Z,911.25
2022-10-29T11:50:57.636Z,1237.50
2022-10-29T11:51:57.661Z,1923.75
2022-10-29T11:52:58.108Z,2013.75
2022-10-29T11:53:57.667Z,1580.63
2022-10-29T11:54:57.669Z,1321.88
2022-10-29T11:55:57.686Z,1423.13
2022-10-29T11:56:57.698Z,1378.13
2022-10-29T11:57:57.719Z,950.63
2022-10-29T11:58:57.724Z,849.38
2022-10-29T11:59:57.801Z,680.63
2022-10-29T12:00:57.771Z,765.00
2022-10-29T12:01:57.859Z,748.13
2022-10-29T12:02:58.196Z,720.00
2022-10-29T12:03:57.870Z,753.75
2022-10-29T12:04:57.814Z,720.00
2022-10-29T12:05:57.792Z,703.13
2022-10-29T12:06:57.797Z,669.38
2022-10-29T12:07:58.233Z,635.63
2022-10-29T12:08:57.812Z,646.88
2022-10-29T12:09:57.820Z,590.63
2022-10-29T12:10:57.841Z,545.63
2022-10-29T12:11:57.845Z,540.00
2022-10-29T12:12:57.854Z,573.75
2022-10-29T12:13:57.880Z,607.50
2022-10-29T12:14:57.871Z,618.75
2022-10-29T12:15:57.908Z,624.38
2022-10-29T12:16:57.889Z,618.75
2022-10-29T12:17:58.319Z,618.75
2022-10-29T12:18:57.907Z,630.00
2022-10-29T12:19:58.003Z,652.50
2022-10-29T12:20:57.922Z,669.38
2022-10-29T12:21:57.928Z,708.75
2022-10-29T12:23:02.600Z,736.88
2022-10-29T12:23:57.949Z,753.75
2022-10-29T12:24:57.963Z,703.13
2022-10-29T12:25:57.975Z,641.25
2022-10-29T12:26:58.001Z,613.13
2022-10-29T12:27:57.979Z,585.00
2022-10-29T12:28:57.992Z,568.13
2022-10-29T12:29:58.008Z,562.50
2022-10-29T12:30:58.005Z,556.88
2022-10-29T12:31:58.032Z,545.63
2022-10-29T12:32:58.563Z,528.75
2022-10-29T12:33:58.044Z,511.88
2022-10-29T12:34:58.052Z,495.00
2022-10-29T12:35:58.092Z,478.13
2022-10-29T12:36:58.089Z,450.00
2022-10-29T12:37:58.456Z,438.75
2022-10-29T12:38:58.060Z,455.63
2022-10-29T12:39:58.082Z,500.63
2022-10-29T12:40:58.079Z,523.13
2022-10-29T12:41:58.087Z,523.13
2022-10-29T12:42:58.098Z,523.13
2022-10-29T12:43:58.151Z,523.13
2022-10-29T12:44:58.138Z,517.50
2022-10-29T12:46:58.126Z,511.88
2022-10-29T12:47:58.643Z,506.25
2022-10-29T12:48:58.146Z,506.25
2022-10-29T12:49:58.139Z,489.38
2022-10-29T12:50:58.159Z,455.63
2022-10-29T12:51:58.171Z,410.63
2022-10-29T12:52:58.435Z,365.63
2022-10-29T12:53:58.167Z,337.50
2022-10-29T12:54:58.178Z,326.25
2022-10-29T12:55:58.194Z,326.25
2022-10-29T12:56:58.191Z,326.25