createdAt,value
2023-02-11T00:00:53.243Z,50.877213
2023-02-11T00:01:53.282Z,50.877251
2023-02-11T00:02:53.230Z,50.877251
2023-02-11T00:03:53.212Z,50.877251
2023-02-11T00:04:53.213Z,50.877251
2023-02-11T00:05:53.219Z,50.877251
2023-02-11T00:06:53.172Z,50.877251
2023-02-11T00:07:53.192Z,50.877251
2023-02-11T00:08:53.173Z,50.877251
2023-02-11T00:09:53.184Z,50.877251
2023-02-11T00:10:53.151Z,50.877251
2023-02-11T00:11:53.146Z,50.877251
2023-02-11T00:12:53.135Z,50.877251
2023-02-11T00:13:53.129Z,50.877251
2023-02-11T00:14:53.148Z,50.877251
2023-02-11T00:15:53.102Z,50.877251
2023-02-11T00:16:53.182Z,50.877251
2023-02-11T00:17:53.084Z,50.877251
2023-02-11T00:18:53.128Z,50.877251
2023-02-11T00:19:53.083Z,50.877186
2023-02-11T00:20:53.058Z,50.877186
2023-02-11T00:21:53.035Z,50.877148
2023-02-11T00:22:53.040Z,50.877220
2023-02-11T00:23:53.031Z,50.877228
2023-02-11T00:24:53.016Z,50.877243
2023-02-11T00:25:53.186Z,50.877258
2023-02-11T00:26:52.995Z,50.877213
2023-02-11T00:27:53.000Z,50.877232
2023-02-11T00:28:52.977Z,50.877224
2023-02-11T00:29:52.964Z,50.877228
2023-02-11T00:30:53.102Z,50.877213
2023-02-11T00:31:53.074Z,50.877243
2023-02-11T00:32:52.944Z,50.877220
2023-02-11T00:33:52.921Z,50.877155
2023-02-11T00:34:52.920Z,50.877258
2023-02-11T00:35:53.108Z,50.877197
2023-02-11T00:36:52.916Z,50.877197
2023-02-11T00:37:52.895Z,50.877209
2023-02-11T00:38:52.889Z,50.877201
2023-02-11T00:39:52.857Z,50.877182
2023-02-11T00:40:53.056Z,50.877193
2023-02-11T00:41:52.859Z,50.877193
2023-02-11T00:42:52.835Z,50.877205
2023-02-11T00:43:52.832Z,50.877232
2023-02-11T00:44:52.822Z,50.877186
2023-02-11T00:45:53.094Z,50.877224
2023-02-11T00:46:52.794Z,50.877151
2023-02-11T00:47:52.781Z,50.877186
2023-02-11T00:48:52.775Z,50.877151
2023-02-11T00:49:52.791Z,50.877171
2023-02-11T00:50:52.748Z,50.877232
2023-02-11T00:51:52.738Z,50.877159
2023-02-11T00:52:52.730Z,50.877178
2023-02-11T00:53:52.739Z,50.877205
2023-02-11T00:54:52.715Z,50.877220
2023-02-11T00:55:52.724Z,50.877197
2023-02-11T00:56:53.724Z,50.877205
2023-02-11T00:57:52.674Z,50.877201
2023-02-11T00:58:52.689Z,50.877159
2023-02-11T00:59:52.660Z,50.877190
2023-02-11T01:00:52.659Z,50.877190
2023-02-11T01:01:52.683Z,50.877193
2023-02-11T01:02:52.623Z,50.877220
2023-02-11T01:03:52.619Z,50.877243
2023-02-11T01:04:52.632Z,50.877155
2023-02-11T01:05:52.842Z,50.877197
2023-02-11T01:06:52.606Z,50.877178
2023-02-11T01:07:52.580Z,50.877117
2023-02-11T01:08:52.565Z,50.877106
2023-02-11T01:09:52.573Z,50.877121
2023-02-11T01:10:52.548Z,50.877132
2023-02-11T01:11:52.527Z,50.877098
2023-02-11T01:12:52.545Z,50.877205
2023-02-11T01:13:52.519Z,50.877106
2023-02-11T01:14:52.516Z,50.877155
2023-02-11T01:15:52.805Z,50.877125
2023-02-11T01:16:52.492Z,50.877144
2023-02-11T01:17:52.480Z,50.877144
2023-02-11T01:18:52.471Z,50.877167
2023-02-11T01:19:52.460Z,50.877151
2023-02-11T01:20:52.475Z,50.877186
2023-02-11T01:21:52.450Z,50.877110
2023-02-11T01:22:52.441Z,50.877151
2023-02-11T01:23:52.429Z,50.877144
2023-02-11T01:24:52.421Z,50.877140
2023-02-11T01:25:52.675Z,50.877167
2023-02-11T01:26:52.394Z,50.877171
2023-02-11T01:27:52.386Z,50.877186
2023-02-11T01:28:52.388Z,50.877201
2023-02-11T01:29:52.364Z,50.877182
2023-02-11T01:30:52.411Z,50.877174
2023-02-11T01:31:52.438Z,50.877182
2023-02-11T01:32:52.354Z,50.877182
2023-02-11T01:33:52.332Z,50.877201
2023-02-11T01:34:52.330Z,50.877151
2023-02-11T01:35:52.600Z,50.877174
2023-02-11T01:36:52.308Z,50.877193
2023-02-11T01:37:52.282Z,50.877190
2023-02-11T01:38:52.275Z,50.877220
2023-02-11T01:39:52.265Z,50.877201
2023-02-11T01:40:52.272Z,50.877209
2023-02-11T01:41:52.241Z,50.877213
2023-02-11T01:42:52.250Z,50.877220
2023-02-11T01:43:52.224Z,50.877197
2023-02-11T01:44:52.230Z,50.877151
2023-02-11T01:45:52.559Z,50.877178
2023-02-11T01:46:52.310Z,50.877193
2023-02-11T01:47:52.193Z,50.877205
2023-02-11T01:48:52.193Z,50.877193
2023-02-11T01:49:52.161Z,50.877205
2023-02-11T01:50:52.189Z,50.877213
2023-02-11T01:51:52.166Z,50.877197
2023-02-11T01:52:52.150Z,50.877197
2023-02-11T01:53:52.129Z,50.877220
2023-02-11T01:54:52.117Z,50.877220
2023-02-11T01:55:52.239Z,50.877167
2023-02-11T01:56:52.116Z,50.877190
2023-02-11T01:57:52.092Z,50.877186
2023-02-11T01:58:52.092Z,50.877167
2023-02-11T01:59:52.093Z,50.877197
2023-02-11T02:00:52.056Z,50.877224
2023-02-11T02:01:52.089Z,50.877182
2023-02-11T02:02:52.062Z,50.877151
2023-02-11T02:03:52.094Z,50.877205
2023-02-11T02:04:52.091Z,50.877197
2023-02-11T02:05:52.454Z,50.877174
2023-02-11T02:06:52.018Z,50.877186
2023-02-11T02:07:52.001Z,50.877213
2023-02-11T02:08:51.993Z,50.877178
2023-02-11T02:09:51.974Z,50.877125
2023-02-11T02:10:51.981Z,50.877205
2023-02-11T02:11:51.987Z,50.877205
2023-02-11T02:12:51.978Z,50.877190
2023-02-11T02:13:51.943Z,50.877205
2023-02-11T02:14:51.923Z,50.877213
2023-02-11T02:15:52.295Z,50.877228
2023-02-11T02:16:51.907Z,50.877209
2023-02-11T02:17:51.916Z,50.877262
2023-02-11T02:18:51.893Z,50.877213
2023-02-11T02:19:51.871Z,50.877239
2023-02-11T02:20:51.854Z,50.877243
2023-02-11T02:21:51.863Z,50.877228
2023-02-11T02:22:51.843Z,50.877220
2023-02-11T02:23:51.857Z,50.877258
2023-02-11T02:24:51.817Z,50.877262
2023-02-11T02:25:52.076Z,50.877247
2023-02-11T02:26:51.802Z,50.877113
2023-02-11T02:27:51.783Z,50.877163
2023-02-11T02:28:51.803Z,50.877201
2023-02-11T02:29:51.767Z,50.877232
2023-02-11T02:30:51.860Z,50.877190
2023-02-11T02:31:51.832Z,50.877197
2023-02-11T02:32:51.762Z,50.877148
2023-02-11T02:33:51.732Z,50.877232
2023-02-11T02:34:51.706Z,50.877243
2023-02-11T02:35:51.893Z,50.877235
2023-02-11T02:36:51.699Z,50.877209
2023-02-11T02:37:51.739Z,50.877197
2023-02-11T02:38:51.688Z,50.877239
2023-02-11T02:39:51.665Z,50.877232
2023-02-11T02:40:51.653Z,50.877209
2023-02-11T02:41:51.653Z,50.877247
2023-02-11T02:42:51.641Z,50.877182
2023-02-11T02:43:51.651Z,50.877232
2023-02-11T02:44:51.633Z,50.877171
2023-02-11T02:45:52.000Z,50.877186
2023-02-11T02:46:51.655Z,50.877224
2023-02-11T02:47:51.585Z,50.877205
2023-02-11T02:48:51.593Z,50.877232
2023-02-11T02:49:51.565Z,50.877201
2023-02-11T02:50:51.573Z,50.877220
2023-02-11T02:51:51.565Z,50.877216
2023-02-11T02:52:51.569Z,50.877201
2023-02-11T02:53:51.558Z,50.877201
2023-02-11T02:54:51.546Z,50.877201
2023-02-11T02:55:51.768Z,50.877205
2023-02-11T02:56:51.531Z,50.877193
2023-02-11T02:57:51.513Z,50.877201
2023-02-11T02:58:51.496Z,50.877205
2023-02-11T02:59:51.499Z,50.877201
2023-02-11T03:00:51.508Z,50.877209
2023-02-11T03:01:51.479Z,50.877205
2023-02-11T03:02:51.462Z,50.877182
2023-02-11T03:03:51.507Z,50.877205
2023-02-11T03:04:51.447Z,50.877220
2023-02-11T03:05:51.711Z,50.877213
2023-02-11T03:06:51.426Z,50.877201
2023-02-11T03:07:51.405Z,50.877209
2023-02-11T03:08:51.399Z,50.877197
2023-02-11T03:09:51.395Z,50.877213
2023-02-11T03:10:51.400Z,50.877205
2023-02-11T03:11:51.375Z,50.877197
2023-02-11T03:12:51.361Z,50.877182
2023-02-11T03:13:51.371Z,50.877186
2023-02-11T03:14:51.350Z,50.877213
2023-02-11T03:15:51.867Z,50.877228
2023-02-11T03:16:51.339Z,50.877216
2023-02-11T03:17:51.334Z,50.877190
2023-02-11T03:18:51.363Z,50.877171
2023-02-11T03:19:51.300Z,50.877155
2023-02-11T03:20:51.289Z,50.877178
2023-02-11T03:21:51.292Z,50.877178
2023-02-11T03:22:51.275Z,50.877171
2023-02-11T03:23:51.261Z,50.877178
2023-02-11T03:24:51.242Z,50.877174
2023-02-11T03:25:51.541Z,50.877167
2023-02-11T03:26:51.242Z,50.877182
2023-02-11T03:27:51.218Z,50.877171
2023-02-11T03:28:51.197Z,50.877163
2023-02-11T03:29:51.202Z,50.877197
2023-02-11T03:30:51.211Z,50.877186
2023-02-11T03:32:23.116Z,50.877216
2023-02-11T03:32:51.204Z,50.877159
2023-02-11T03:33:51.221Z,50.877171
2023-02-11T03:34:51.154Z,50.877174
2023-02-11T03:35:51.488Z,50.877182
2023-02-11T03:36:51.152Z,50.877178
2023-02-11T03:37:51.148Z,50.877216
2023-02-11T03:38:51.148Z,50.877193
2023-02-11T03:39:51.116Z,50.877163
2023-02-11T03:40:52.121Z,50.877201
2023-02-11T03:41:51.119Z,50.877186
2023-02-11T03:42:51.085Z,50.877220
2023-02-11T03:43:51.086Z,50.877209
2023-02-11T03:44:51.092Z,50.877201
2023-02-11T03:45:51.412Z,50.877167
2023-02-11T03:46:51.053Z,50.877193
2023-02-11T03:47:51.054Z,50.877197
2023-02-11T03:48:51.061Z,50.877197
2023-02-11T03:49:51.037Z,50.877182
2023-02-11T03:50:51.052Z,50.877201
2023-02-11T03:51:51.019Z,50.877213
2023-02-11T03:52:50.980Z,50.877201
2023-02-11T03:53:51.002Z,50.877201
2023-02-11T03:54:50.998Z,50.877190
2023-02-11T03:55:51.285Z,50.877213
2023-02-11T03:56:50.946Z,50.877300
2023-02-11T03:57:50.954Z,50.877308
2023-02-11T03:58:50.958Z,50.877289
2023-02-11T03:59:50.958Z,50.877365
2023-02-11T04:00:50.948Z,50.877357
2023-02-11T04:01:50.952Z,50.877369
2023-02-11T04:02:50.919Z,50.877350
2023-02-11T04:03:50.898Z,50.877361
2023-02-11T04:04:50.876Z,50.877415
2023-02-11T04:05:51.169Z,50.877380
2023-02-11T04:06:50.892Z,50.877350
2023-02-11T04:07:50.853Z,50.877289
2023-02-11T04:08:50.842Z,50.877300
2023-02-11T04:09:50.846Z,50.877300
2023-02-11T04:10:50.824Z,50.877262
2023-02-11T04:11:50.830Z,50.877308
2023-02-11T04:12:50.838Z,50.877308
2023-02-11T04:13:50.842Z,50.877243
2023-02-11T04:14:50.786Z,50.877254
2023-02-11T04:15:51.060Z,50.877281
2023-02-11T04:16:50.767Z,50.877281
2023-02-11T04:17:50.762Z,50.877281
2023-02-11T04:18:50.841Z,50.877281
2023-02-11T04:19:50.759Z,50.877281
2023-02-11T04:20:50.754Z,50.877281
2023-02-11T04:21:50.699Z,50.877281
2023-02-11T04:22:50.709Z,50.877281
2023-02-11T04:23:50.699Z,50.877281
2023-02-11T04:24:50.701Z,50.876965
2023-02-11T04:25:51.033Z,50.877010
2023-02-11T04:26:50.676Z,50.877071
2023-02-11T04:27:50.666Z,50.877144
2023-02-11T04:28:50.686Z,50.877132
2023-02-11T04:29:50.624Z,50.877155
2023-02-11T04:30:50.694Z,50.877251
2023-02-11T04:31:50.718Z,50.877296
2023-02-11T04:32:50.599Z,50.877327
2023-02-11T04:33:50.639Z,50.877361
2023-02-11T04:34:50.601Z,50.877342
2023-02-11T04:35:50.826Z,50.877300
2023-02-11T04:36:50.568Z,50.877350
2023-02-11T04:37:50.575Z,50.877155
2023-02-11T04:38:50.549Z,50.877148
2023-02-11T04:39:50.534Z,50.877163
2023-02-11T04:40:50.523Z,50.877159
2023-02-11T04:41:50.519Z,50.877201
2023-02-11T04:42:51.504Z,50.877190
2023-02-11T04:43:50.535Z,50.877243
2023-02-11T04:44:50.513Z,50.877350
2023-02-11T04:45:50.734Z,50.877296
2023-02-11T04:46:50.461Z,50.877346
2023-02-11T04:47:50.488Z,50.877350
2023-02-11T04:48:50.459Z,50.877415
2023-02-11T04:49:50.462Z,50.877373
2023-02-11T04:50:50.448Z,50.877434
2023-02-11T04:51:50.440Z,50.877426
2023-02-11T04:52:50.432Z,50.877529
2023-02-11T04:53:50.420Z,50.877457
2023-02-11T04:54:50.407Z,50.877300
2023-02-11T04:55:50.724Z,50.877262
2023-02-11T04:56:50.387Z,50.877262
2023-02-11T04:57:50.367Z,50.877274
2023-02-11T04:58:50.355Z,50.877132
2023-02-11T04:59:50.360Z,50.877102
2023-02-11T05:00:50.405Z,50.877102
2023-02-11T05:01:50.320Z,50.877262
2023-02-11T05:02:50.325Z,50.877216
2023-02-11T05:03:50.360Z,50.877174
2023-02-11T05:04:51.291Z,50.877201
2023-02-11T05:05:50.535Z,50.877232
2023-02-11T05:06:50.294Z,50.877167
2023-02-11T05:07:50.275Z,50.877140
2023-02-11T05:08:50.295Z,50.877171
2023-02-11T05:09:50.263Z,50.877155
2023-02-11T05:10:50.238Z,50.877918
2023-02-11T05:11:51.236Z,50.877419
2023-02-11T05:12:50.216Z,50.877258
2023-02-11T05:13:50.213Z,50.877167
2023-02-11T05:14:50.187Z,50.877201
2023-02-11T05:15:50.539Z,50.877331
2023-02-11T05:16:50.217Z,50.877277
2023-02-11T05:17:50.167Z,50.877251
2023-02-11T05:18:52.387Z,50.877331
2023-02-11T05:19:51.147Z,50.877335
2023-02-11T05:20:50.127Z,50.877338
2023-02-11T05:22:01.781Z,50.877312
2023-02-11T05:22:52.115Z,50.877323
2023-02-11T05:23:50.146Z,50.877285
2023-02-11T05:24:50.142Z,50.877285
2023-02-11T05:25:50.409Z,50.877274
2023-02-11T05:26:50.110Z,50.877182
2023-02-11T05:27:50.074Z,50.877201
2023-02-11T05:28:50.059Z,50.877220
2023-02-11T05:29:50.072Z,50.877213
2023-02-11T05:30:50.085Z,50.877140
2023-02-11T05:31:50.074Z,50.877224
2023-02-11T05:32:50.097Z,50.877281
2023-02-11T05:33:50.031Z,50.877323
2023-02-11T05:34:50.020Z,50.877247
2023-02-11T05:35:50.323Z,50.877369
2023-02-11T05:36:50.005Z,50.877274
2023-02-11T05:37:49.996Z,50.877342
2023-02-11T05:38:49.976Z,50.877235
2023-02-11T05:39:49.944Z,50.877243
2023-02-11T05:40:49.941Z,50.877209
2023-02-11T05:41:49.953Z,50.877182
2023-02-11T05:42:49.911Z,50.877209
2023-02-11T05:43:50.916Z,50.877136
2023-02-11T05:44:50.780Z,50.877151
2023-02-11T05:45:51.212Z,50.877048
2023-02-11T05:46:49.898Z,50.877029
2023-02-11T05:47:49.870Z,50.877026
2023-02-11T05:48:49.883Z,50.877026
2023-02-11T05:49:49.863Z,50.877102
2023-02-11T05:50:49.863Z,50.877316
2023-02-11T05:51:49.833Z,50.877335
2023-02-11T05:52:49.827Z,50.877335
2023-02-11T05:53:49.820Z,50.877316
2023-02-11T05:54:49.811Z,50.877335
2023-02-11T05:55:50.091Z,50.877285
2023-02-11T05:56:49.776Z,50.877258
2023-02-11T05:57:49.817Z,50.877304
2023-02-11T05:58:49.772Z,50.877338
2023-02-11T05:59:49.753Z,50.877293
2023-02-11T06:00:49.778Z,50.877296
2023-02-11T06:01:49.743Z,50.877289
2023-02-11T06:02:49.764Z,50.877316
2023-02-11T06:03:49.829Z,50.877327
2023-02-11T06:04:49.718Z,50.877308
2023-02-11T06:05:50.029Z,50.877300
2023-02-11T06:06:54.734Z,50.877289
2023-02-11T06:07:49.685Z,50.877289
2023-02-11T06:08:49.690Z,50.877296
2023-02-11T06:09:49.655Z,50.877300
2023-02-11T06:10:49.657Z,50.877300
2023-02-11T06:11:49.666Z,50.877285
2023-02-11T06:12:49.638Z,50.877293
2023-02-11T06:13:49.654Z,50.877289
2023-02-11T06:14:49.613Z,50.877262
2023-02-11T06:15:50.117Z,50.877258
2023-02-11T06:16:49.630Z,50.877254
2023-02-11T06:17:49.605Z,50.877289
2023-02-11T06:18:49.582Z,50.877266
2023-02-11T06:19:49.571Z,50.877258
2023-02-11T06:20:49.609Z,50.877228
2023-02-11T06:21:49.612Z,50.877266
2023-02-11T06:22:49.593Z,50.877262
2023-02-11T06:23:49.536Z,50.877274
2023-02-11T06:25:00.736Z,50.877270
2023-02-11T06:25:51.916Z,50.877277
2023-02-11T06:26:49.504Z,50.877213
2023-02-11T06:27:49.501Z,50.877193
2023-02-11T06:28:49.498Z,50.877190
2023-02-11T06:29:49.464Z,50.877190
2023-02-11T06:30:49.524Z,50.877213
2023-02-11T06:31:49.593Z,50.877121
2023-02-11T06:32:49.560Z,50.877129
2023-02-11T06:33:49.441Z,50.877159
2023-02-11T06:34:49.471Z,50.877209
2023-02-11T06:35:49.676Z,50.877197
2023-02-11T06:36:49.411Z,50.877213
2023-02-11T06:37:49.406Z,50.877243
2023-02-11T06:38:49.386Z,50.877266
2023-02-11T06:39:49.374Z,50.877281
2023-02-11T06:40:49.395Z,50.877258
2023-02-11T06:41:49.355Z,50.877262
2023-02-11T06:42:49.358Z,50.877251
2023-02-11T06:43:49.336Z,50.877232
2023-02-11T06:44:49.324Z,50.877258
2023-02-11T06:45:49.614Z,50.877254
2023-02-11T06:46:49.358Z,50.877266
2023-02-11T06:47:49.324Z,50.877277
2023-02-11T06:48:49.276Z,50.877254
2023-02-11T06:49:49.283Z,50.877277
2023-02-11T06:50:50.309Z,50.877266
2023-02-11T06:51:49.296Z,50.877258
2023-02-11T06:52:49.261Z,50.877254
2023-02-11T06:53:49.242Z,50.877235
2023-02-11T06:54:49.238Z,50.877239
2023-02-11T06:55:49.455Z,50.877235
2023-02-11T06:56:49.209Z,50.877220
2023-02-11T06:57:49.208Z,50.877254
2023-02-11T06:58:49.198Z,50.877266
2023-02-11T06:59:49.207Z,50.877258
2023-02-11T07:00:49.157Z,50.877293
2023-02-11T07:01:49.157Z,50.877277
2023-02-11T07:02:49.170Z,50.877563
2023-02-11T07:03:49.135Z,50.877151
2023-02-11T07:04:49.144Z,50.877239
2023-02-11T07:05:49.308Z,50.877182
2023-02-11T07:06:49.142Z,50.877518
2023-02-11T07:07:49.093Z,50.877239
2023-02-11T07:08:49.105Z,50.877182
2023-02-11T07:09:49.074Z,50.877224
2023-02-11T07:10:49.070Z,50.877228
2023-02-11T07:11:49.093Z,50.877216
2023-02-11T07:12:49.057Z,50.877262
2023-02-11T07:13:49.038Z,50.877243
2023-02-11T07:14:49.026Z,50.877201
2023-02-11T07:15:49.474Z,50.877243
2023-02-11T07:16:49.084Z,50.877224
2023-02-11T07:17:49.007Z,50.877243
2023-02-11T07:18:49.003Z,50.877228
2023-02-11T07:19:48.992Z,50.877235
2023-02-11T07:20:48.972Z,50.877285
2023-02-11T07:21:48.974Z,50.877254
2023-02-11T07:22:48.978Z,50.877232
2023-02-11T07:23:48.943Z,50.877224
2023-02-11T07:24:48.956Z,50.877220
2023-02-11T07:25:49.263Z,50.877239
2023-02-11T07:26:48.912Z,50.877220
2023-02-11T07:27:48.915Z,50.877201
2023-02-11T07:28:48.896Z,50.877190
2023-02-11T07:29:48.883Z,50.877182
2023-02-11T07:30:48.910Z,50.877186
2023-02-11T07:31:49.085Z,50.877186
2023-02-11T07:32:48.886Z,50.877171
2023-02-11T07:33:48.888Z,50.877243
2023-02-11T07:34:48.885Z,50.877243
2023-02-11T07:35:49.274Z,50.877262
2023-02-11T07:36:48.811Z,50.877281
2023-02-11T07:37:48.846Z,50.877247
2023-02-11T07:38:48.821Z,50.877270
2023-02-11T07:39:48.787Z,50.877285
2023-02-11T07:40:48.806Z,50.877281
2023-02-11T07:41:48.790Z,50.877274
2023-02-11T07:42:48.773Z,50.877277
2023-02-11T07:43:48.756Z,50.877289
2023-02-11T07:44:50.538Z,50.877258
2023-02-11T07:45:50.056Z,50.877232
2023-02-11T07:46:48.776Z,50.877220
2023-02-11T07:47:48.712Z,50.877220
2023-02-11T07:48:48.739Z,50.877228
2023-02-11T07:49:48.757Z,50.877228
2023-02-11T07:50:48.675Z,50.877239
2023-02-11T07:51:48.709Z,50.877254
2023-02-11T07:52:48.719Z,50.877239
2023-02-11T07:53:48.653Z,50.877239
2023-02-11T07:54:49.679Z,50.877220
2023-02-11T07:55:48.788Z,50.877216
2023-02-11T07:56:48.626Z,50.877209
2023-02-11T07:57:48.625Z,50.877232
2023-02-11T07:58:48.664Z,50.877220
2023-02-11T07:59:48.610Z,50.877205
2023-02-11T08:00:48.615Z,50.877209
2023-02-11T08:01:48.616Z,50.877213
2023-02-11T08:02:48.572Z,50.877209
2023-02-11T08:03:48.551Z,50.877213
2023-02-11T08:04:48.557Z,50.877220
2023-02-11T08:05:48.683Z,50.877163
2023-02-11T08:06:48.553Z,50.877132
2023-02-11T08:07:48.541Z,50.877209
2023-02-11T08:08:48.511Z,50.877216
2023-02-11T08:09:48.514Z,50.877205
2023-02-11T08:10:48.727Z,50.877174
2023-02-11T08:11:48.499Z,50.877190
2023-02-11T08:12:48.494Z,50.877197
2023-02-11T08:13:48.468Z,50.877193
2023-02-11T08:14:48.462Z,50.877193
2023-02-11T08:15:48.648Z,50.877174
2023-02-11T08:16:48.505Z,50.877197
2023-02-11T08:17:48.477Z,50.877171
2023-02-11T08:18:48.412Z,50.877144
2023-02-11T08:19:48.399Z,50.877178
2023-02-11T08:20:48.604Z,50.877171
2023-02-11T08:21:48.383Z,50.877182
2023-02-11T08:22:48.371Z,50.877193
2023-02-11T08:23:48.384Z,50.877193
2023-02-11T08:24:50.147Z,50.877190
2023-02-11T08:25:48.347Z,50.877197
2023-02-11T08:26:48.335Z,50.877186
2023-02-11T08:27:48.338Z,50.877220
2023-02-11T08:28:48.324Z,50.877247
2023-02-11T08:29:48.330Z,50.877251
2023-02-11T08:30:48.460Z,50.877224
2023-02-11T08:31:48.327Z,50.877224
2023-02-11T08:32:48.267Z,50.877224
2023-02-11T08:33:48.283Z,50.877201
2023-02-11T08:34:48.262Z,50.877151
2023-02-11T08:35:48.253Z,50.877182
2023-02-11T08:36:48.232Z,50.877193
2023-02-11T08:37:49.220Z,50.877186
2023-02-11T08:38:48.246Z,50.877201
2023-02-11T08:39:48.201Z,50.877163
2023-02-11T08:40:48.272Z,50.877197
2023-02-11T08:41:48.210Z,50.877159
2023-02-11T08:42:48.158Z,50.877094
2023-02-11T08:43:48.160Z,50.877052
2023-02-11T08:44:48.155Z,50.877106
2023-02-11T08:45:48.186Z,50.877144
2023-02-11T08:46:49.152Z,50.877113
2023-02-11T08:47:48.121Z,50.877110
2023-02-11T08:48:48.112Z,50.877117
2023-02-11T08:49:48.112Z,50.877110
2023-02-11T08:50:48.100Z,50.877132
2023-02-11T08:51:48.123Z,50.877129
2023-02-11T08:52:48.092Z,50.877167
2023-02-11T08:53:48.060Z,50.877144
2023-02-11T08:54:48.059Z,50.877052
2023-02-11T08:55:48.139Z,50.877129
2023-02-11T08:56:48.052Z,50.877174
2023-02-11T08:57:48.042Z,50.877190
2023-02-11T08:58:48.073Z,50.877159
2023-02-11T08:59:48.025Z,50.877148
2023-02-11T09:00:48.055Z,50.877174
2023-02-11T09:01:48.041Z,50.877174
2023-02-11T09:02:47.983Z,50.877171
2023-02-11T09:03:47.957Z,50.877178
2023-02-11T09:04:47.997Z,50.877159
2023-02-11T09:05:47.972Z,50.877167
2023-02-11T09:06:47.975Z,50.877159
2023-02-11T09:07:47.928Z,50.877148
2023-02-11T09:08:47.917Z,50.877106
2023-02-11T09:09:47.931Z,50.877098
2023-02-11T09:10:47.931Z,50.877155
2023-02-11T09:11:47.892Z,50.877178
2023-02-11T09:12:47.874Z,50.877159
2023-02-11T09:13:47.876Z,50.877167
2023-02-11T09:14:47.874Z,50.877163
2023-02-11T09:15:47.839Z,50.877186
2023-02-11T09:16:47.860Z,50.877155
2023-02-11T09:17:47.834Z,50.877178
2023-02-11T09:18:47.907Z,50.877178
2023-02-11T09:19:47.828Z,50.877174
2023-02-11T09:20:47.806Z,50.877174
2023-02-11T09:21:47.806Z,50.877163
2023-02-11T09:22:47.794Z,50.877171
2023-02-11T09:23:47.845Z,50.877171
2023-02-11T09:24:47.773Z,50.877193
2023-02-11T09:25:47.757Z,50.877193
2023-02-11T09:26:47.771Z,50.877155
2023-02-11T09:27:47.721Z,50.877186
2023-02-11T09:28:47.756Z,50.877197
2023-02-11T09:29:47.705Z,50.877178
2023-02-11T09:30:47.831Z,50.877174
2023-02-11T09:32:19.584Z,50.877171
2023-02-11T09:32:47.662Z,50.877174
2023-02-11T09:33:48.662Z,50.877174
2023-02-11T09:34:47.663Z,50.877174
2023-02-11T09:35:47.663Z,50.877167
2023-02-11T09:36:47.655Z,50.877186
2023-02-11T09:37:47.623Z,50.877197
2023-02-11T09:38:47.714Z,50.877155
2023-02-11T09:39:47.610Z,50.877171
2023-02-11T09:40:47.589Z,50.877125
2023-02-11T09:41:47.611Z,50.877163
2023-02-11T09:42:47.577Z,50.877182
2023-02-11T09:43:47.576Z,50.877178
2023-02-11T09:44:47.572Z,50.877155
2023-02-11T09:45:47.580Z,50.877148
2023-02-11T09:46:47.556Z,50.877148
2023-02-11T09:47:47.550Z,50.877148
2023-02-11T09:48:47.536Z,50.877163
2023-02-11T09:49:47.520Z,50.877151
2023-02-11T09:50:47.483Z,50.877167
2023-02-11T09:51:47.484Z,50.877167
2023-02-11T09:52:48.264Z,50.877171
2023-02-11T09:53:47.470Z,50.877220
2023-02-11T09:54:47.467Z,50.877224
2023-02-11T09:55:47.455Z,50.877190
2023-02-11T09:56:47.451Z,50.877193
2023-02-11T09:57:47.451Z,50.877197
2023-02-11T09:58:47.429Z,50.877182
2023-02-11T09:59:47.417Z,50.877186
2023-02-11T10:00:47.429Z,50.877186
2023-02-11T10:01:47.434Z,50.877186
2023-02-11T10:02:47.384Z,50.877140
2023-02-11T10:03:47.405Z,50.877151
2023-02-11T10:04:47.359Z,50.877186
2023-02-11T10:05:47.383Z,50.877220
2023-02-11T10:06:47.350Z,50.877174
2023-02-11T10:07:47.339Z,50.877220
2023-02-11T10:08:47.323Z,50.877197
2023-02-11T10:09:47.331Z,50.877174
2023-02-11T10:10:47.334Z,50.877159
2023-02-11T10:11:47.321Z,50.877193
2023-02-11T10:12:47.332Z,50.877155
2023-02-11T10:13:47.281Z,50.877144
2023-02-11T10:14:47.289Z,50.877182
2023-02-11T10:15:47.314Z,50.877205
2023-02-11T10:16:47.257Z,50.877178
2023-02-11T10:17:47.246Z,50.877178
2023-02-11T10:18:47.233Z,50.877178
2023-02-11T10:19:47.256Z,50.877205
2023-02-11T10:20:47.267Z,50.877209
2023-02-11T10:21:47.197Z,50.877182
2023-02-11T10:22:47.211Z,50.877102
2023-02-11T10:23:47.178Z,50.877136
2023-02-11T10:24:47.195Z,50.877132
2023-02-11T10:25:47.176Z,50.877155
2023-02-11T10:26:47.155Z,50.877193
2023-02-11T10:27:47.164Z,50.877209
2023-02-11T10:28:47.140Z,50.877159
2023-02-11T10:29:47.133Z,50.877132
2023-02-11T10:30:47.256Z,50.877201
2023-02-11T10:31:47.158Z,50.877205
2023-02-11T10:32:47.100Z,50.877197
2023-02-11T10:33:47.083Z,50.877159
2023-02-11T10:34:47.087Z,50.877224
2023-02-11T10:35:47.077Z,50.877220
2023-02-11T10:36:47.080Z,50.877190
2023-02-11T10:37:47.057Z,50.877174
2023-02-11T10:38:47.058Z,50.877197
2023-02-11T10:39:47.038Z,50.877182
2023-02-11T10:40:47.039Z,50.877228
2023-02-11T10:41:47.027Z,50.877228
2023-02-11T10:42:47.010Z,50.877174
2023-02-11T10:43:46.997Z,50.877182
2023-02-11T10:44:46.995Z,50.877148
2023-02-11T10:45:46.989Z,50.877132
2023-02-11T10:46:47.150Z,50.877129
2023-02-11T10:47:46.962Z,50.877190
2023-02-11T10:48:46.943Z,50.877213
2023-02-11T10:49:46.947Z,50.877182
2023-02-11T10:50:46.928Z,50.877342
2023-02-11T10:51:46.915Z,50.877125
2023-02-11T10:52:46.892Z,50.877136
2023-02-11T10:53:46.907Z,50.877205
2023-02-11T10:54:46.911Z,50.877224
2023-02-11T10:55:46.898Z,50.877258
2023-02-11T10:56:46.899Z,50.877224
2023-02-11T10:57:46.892Z,50.877220
2023-02-11T10:58:46.837Z,50.877243
2023-02-11T10:59:46.851Z,50.877205
2023-02-11T11:00:46.813Z,50.877155
2023-02-11T11:01:46.904Z,50.877163
2023-02-11T11:02:46.809Z,50.877155
2023-02-11T11:03:46.772Z,50.877216
2023-02-11T11:04:46.823Z,50.877239
2023-02-11T11:05:46.768Z,50.877274
2023-02-11T11:06:46.749Z,50.877239
2023-02-11T11:07:47.763Z,50.877216
2023-02-11T11:08:46.742Z,50.877190
2023-02-11T11:09:46.747Z,50.877193
2023-02-11T11:10:46.733Z,50.877258
2023-02-11T11:11:46.712Z,50.877266
2023-02-11T11:12:46.704Z,50.877174
2023-02-11T11:13:46.742Z,50.877323
2023-02-11T11:14:46.672Z,50.877346
2023-02-11T11:15:46.718Z,50.877232
2023-02-11T11:16:47.680Z,50.877064
2023-02-11T11:17:46.645Z,50.877129
2023-02-11T11:18:46.641Z,50.877155
2023-02-11T11:19:46.636Z,50.877209
2023-02-11T11:20:46.610Z,50.877151
2023-02-11T11:21:46.639Z,50.877201
2023-02-11T11:22:46.600Z,50.877075
2023-02-11T11:23:46.582Z,50.877029
2023-02-11T11:24:46.631Z,50.877132