createdAt,value
2023-01-22T00:01:10.066Z,20.90
2023-01-22T00:03:37.700Z,24.23
2023-01-22T00:06:05.327Z,23.40
2023-01-22T00:08:33.252Z,21.20
2023-01-22T00:11:01.082Z,22.27
2023-01-22T00:13:28.723Z,25.80
2023-01-22T00:15:57.982Z,24.77
2023-01-22T00:18:25.523Z,22.50
2023-01-22T00:20:54.613Z,24.20
2023-01-22T00:23:22.018Z,21.17
2023-01-22T00:25:49.090Z,25.33
2023-01-22T00:28:17.062Z,23.97
2023-01-22T00:30:44.430Z,24.87
2023-01-22T00:33:11.781Z,25.83
2023-01-22T00:35:39.762Z,31.20
2023-01-22T00:38:07.005Z,24.33
2023-01-22T00:40:34.440Z,23.10
2023-01-22T00:43:01.636Z,26.40
2023-01-22T00:45:28.887Z,27.27
2023-01-22T00:47:56.065Z,27.90
2023-01-22T00:50:23.166Z,29.77
2023-01-22T00:52:50.523Z,26.07
2023-01-22T00:55:17.828Z,27.63
2023-01-22T00:57:45.117Z,27.67
2023-01-22T01:00:18.597Z,25.80
2023-01-22T01:03:06.922Z,23.97
2023-01-22T01:05:34.292Z,23.23
2023-01-22T01:08:01.402Z,24.13
2023-01-22T01:10:28.595Z,22.33
2023-01-22T01:12:55.637Z,21.23
2023-01-22T01:15:22.980Z,20.27
2023-01-22T01:17:50.301Z,19.23
2023-01-22T01:20:18.748Z,20.23
2023-01-22T01:22:45.916Z,20.23
2023-01-22T01:25:13.036Z,19.17
2023-01-22T01:27:42.328Z,20.13
2023-01-22T01:30:10.501Z,19.47
2023-01-22T01:32:37.561Z,17.80
2023-01-22T01:35:06.192Z,20.10
2023-01-22T01:37:33.251Z,21.20
2023-01-22T01:40:00.457Z,19.83
2023-01-22T01:42:33.126Z,20.60
2023-01-22T01:45:24.057Z,22.03
2023-01-22T01:48:02.102Z,24.63
2023-01-22T01:50:29.540Z,23.60
2023-01-22T01:52:59.630Z,22.47
2023-01-22T01:55:31.464Z,23.30
2023-01-22T01:58:03.668Z,26.60
2023-01-22T02:00:34.510Z,22.93
2023-01-22T02:03:01.819Z,27.27
2023-01-22T02:05:32.483Z,27.20
2023-01-22T02:07:59.742Z,23.23
2023-01-22T02:10:27.654Z,26.83
2023-01-22T02:12:59.969Z,29.33
2023-01-22T02:15:28.036Z,28.13
2023-01-22T02:17:55.113Z,24.87
2023-01-22T02:20:22.261Z,25.57
2023-01-22T02:22:50.061Z,25.97
2023-01-22T02:25:19.558Z,27.47
2023-01-22T02:27:46.646Z,26.80
2023-01-22T02:30:14.542Z,27.73
2023-01-22T02:32:41.775Z,24.63
2023-01-22T02:35:09.102Z,23.80
2023-01-22T02:37:37.419Z,25.47
2023-01-22T02:40:05.318Z,25.43
2023-01-22T02:42:32.535Z,23.57
2023-01-22T02:44:59.669Z,29.03
2023-01-22T02:47:27.519Z,25.43
2023-01-22T02:49:54.733Z,23.87
2023-01-22T02:52:22.273Z,26.93
2023-01-22T02:54:49.382Z,25.93
2023-01-22T02:57:16.431Z,26.37
2023-01-22T02:59:45.204Z,24.60
2023-01-22T03:02:12.327Z,26.83
2023-01-22T03:04:39.556Z,26.87
2023-01-22T03:07:06.818Z,25.60
2023-01-22T03:09:33.960Z,26.17
2023-01-22T03:12:01.727Z,24.03
2023-01-22T03:14:50.871Z,24.30
2023-01-22T03:17:37.603Z,28.30
2023-01-22T03:20:24.243Z,23.33
2023-01-22T03:22:51.394Z,23.43
2023-01-22T03:25:19.895Z,23.60
2023-01-22T03:28:06.088Z,24.73
2023-01-22T03:30:35.280Z,23.10
2023-01-22T03:33:02.371Z,21.43
2023-01-22T03:35:31.239Z,23.60
2023-01-22T03:38:12.557Z,24.47
2023-01-22T03:40:40.224Z,25.37
2023-01-22T03:43:07.615Z,25.87
2023-01-22T03:45:35.625Z,22.50
2023-01-22T03:48:04.855Z,26.67
2023-01-22T03:50:36.953Z,25.60
2023-01-22T03:53:04.267Z,25.77
2023-01-22T03:55:32.750Z,23.33
2023-01-22T03:57:59.949Z,24.73
2023-01-22T04:00:27.051Z,24.73
2023-01-22T04:02:54.924Z,25.30
2023-01-22T04:05:26.824Z,22.90
2023-01-22T04:07:54.055Z,22.60
2023-01-22T04:10:25.973Z,22.63
2023-01-22T04:12:53.495Z,23.60
2023-01-22T04:15:22.707Z,26.10
2023-01-22T04:17:51.311Z,26.40
2023-01-22T04:20:30.346Z,23.83
2023-01-22T04:23:19.750Z,21.13
2023-01-22T04:25:49.955Z,23.50
2023-01-22T04:28:18.043Z,27.80
2023-01-22T04:30:50.855Z,24.93
2023-01-22T04:33:31.845Z,23.70
2023-01-22T04:36:06.715Z,22.30
2023-01-22T04:38:33.852Z,26.00
2023-01-22T04:41:00.932Z,23.90
2023-01-22T04:43:28.098Z,25.23
2023-01-22T04:45:55.170Z,23.77
2023-01-22T04:48:28.442Z,25.13
2023-01-22T04:50:55.672Z,26.07
2023-01-22T04:53:25.422Z,27.03
2023-01-22T04:55:52.764Z,30.80
2023-01-22T04:58:21.128Z,30.63
2023-01-22T05:00:48.452Z,32.30
2023-01-22T05:03:15.645Z,32.00
2023-01-22T05:05:43.174Z,27.93
2023-01-22T05:08:11.223Z,29.70
2023-01-22T05:10:38.721Z,29.83
2023-01-22T05:13:08.119Z,29.97
2023-01-22T05:15:36.743Z,29.07
2023-01-22T05:18:08.562Z,32.37
2023-01-22T05:20:37.924Z,33.23
2023-01-22T05:23:05.710Z,33.30
2023-01-22T05:25:33.267Z,29.57
2023-01-22T05:28:01.766Z,30.63
2023-01-22T05:30:55.123Z,32.67
2023-01-22T05:33:34.772Z,31.37
2023-01-22T05:36:03.726Z,32.63
2023-01-22T05:38:31.729Z,33.67
2023-01-22T05:40:58.845Z,30.43
2023-01-22T05:43:28.558Z,29.27
2023-01-22T05:46:04.610Z,30.13
2023-01-22T05:48:52.898Z,31.33
2023-01-22T05:51:27.755Z,29.30
2023-01-22T05:53:54.919Z,30.17
2023-01-22T05:56:26.755Z,29.03
2023-01-22T05:58:54.935Z,33.23
2023-01-22T06:01:23.297Z,31.17
2023-01-22T06:03:52.667Z,28.27
2023-01-22T06:06:23.303Z,31.37
2023-01-22T06:08:52.826Z,30.83
2023-01-22T06:11:22.222Z,26.57
2023-01-22T06:13:49.396Z,34.83
2023-01-22T06:16:21.817Z,31.63
2023-01-22T06:19:09.515Z,28.20
2023-01-22T06:21:44.081Z,31.27
2023-01-22T06:24:12.243Z,28.67
2023-01-22T06:26:39.351Z,27.80
2023-01-22T06:29:09.421Z,29.03
2023-01-22T06:31:36.791Z,25.80
2023-01-22T06:34:07.442Z,27.83
2023-01-22T06:36:34.623Z,31.50
2023-01-22T06:39:01.823Z,30.23
2023-01-22T06:41:51.836Z,24.80
2023-01-22T06:44:19.855Z,24.53
2023-01-22T06:46:47.445Z,25.87
2023-01-22T06:49:24.411Z,24.87
2023-01-22T06:51:51.584Z,23.13
2023-01-22T06:54:19.235Z,23.80
2023-01-22T06:56:47.120Z,24.93
2023-01-22T06:59:14.849Z,23.50
2023-01-22T07:01:42.363Z,22.80
2023-01-22T07:04:09.544Z,23.57
2023-01-22T07:06:36.738Z,22.30
2023-01-22T07:09:03.969Z,26.63
2023-01-22T07:11:31.391Z,22.90
2023-01-22T07:13:58.456Z,21.77
2023-01-22T07:16:25.730Z,20.30
2023-01-22T07:18:52.872Z,23.03
2023-01-22T07:21:19.974Z,19.70
2023-01-22T07:23:47.034Z,23.67
2023-01-22T07:26:15.218Z,23.93
2023-01-22T07:28:43.446Z,21.20
2023-01-22T07:31:12.095Z,22.30
2023-01-22T07:33:39.317Z,23.27
2023-01-22T07:36:07.123Z,20.70
2023-01-22T07:38:34.235Z,21.17
2023-01-22T07:41:04.259Z,22.10
2023-01-22T07:43:32.464Z,20.50
2023-01-22T07:46:04.121Z,20.87
2023-01-22T07:48:31.303Z,20.63
2023-01-22T07:51:04.217Z,20.77
2023-01-22T07:53:31.745Z,20.57
2023-01-22T07:55:58.854Z,20.93
2023-01-22T07:58:25.940Z,21.03
2023-01-22T08:00:53.176Z,19.50
2023-01-22T08:03:20.511Z,20.60
2023-01-22T08:05:47.630Z,19.00
2023-01-22T08:08:20.405Z,16.70
2023-01-22T08:10:47.845Z,18.13
2023-01-22T08:13:15.205Z,20.47
2023-01-22T08:15:43.334Z,17.60
2023-01-22T08:18:11.880Z,21.33
2023-01-22T08:20:39.042Z,19.27
2023-01-22T08:23:06.203Z,19.97
2023-01-22T08:25:33.632Z,21.47
2023-01-22T08:28:05.193Z,23.70
2023-01-22T08:30:40.571Z,23.83
2023-01-22T08:33:12.381Z,24.60
2023-01-22T08:35:40.983Z,32.63
2023-01-22T08:38:08.136Z,30.80
2023-01-22T08:40:37.789Z,28.77
2023-01-22T08:43:05.460Z,30.33
2023-01-22T08:45:33.116Z,29.03
2023-01-22T08:48:00.698Z,31.70
2023-01-22T08:50:29.379Z,30.30
2023-01-22T08:52:58.029Z,33.00
2023-01-22T08:55:25.724Z,33.93
2023-01-22T08:57:54.370Z,31.73
2023-01-22T09:00:22.439Z,30.10
2023-01-22T09:02:49.603Z,28.20
2023-01-22T09:05:17.381Z,30.43
2023-01-22T09:07:44.719Z,28.23
2023-01-22T09:10:12.988Z,32.30
2023-01-22T09:12:41.093Z,31.60
2023-01-22T09:15:08.904Z,35.30
2023-01-22T09:17:36.387Z,30.70
2023-01-22T09:20:04.008Z,29.70
2023-01-22T09:22:31.391Z,30.50
2023-01-22T09:24:59.416Z,27.63
2023-01-22T09:27:26.577Z,27.10
2023-01-22T09:29:53.831Z,28.67
2023-01-22T09:32:21.090Z,28.17
2023-01-22T09:34:48.193Z,23.90
2023-01-22T09:37:15.457Z,27.00
2023-01-22T09:39:42.593Z,25.17
2023-01-22T09:42:27.368Z,22.37
2023-01-22T09:45:00.694Z,23.13
2023-01-22T09:47:49.548Z,22.27
2023-01-22T09:50:29.433Z,20.67
2023-01-22T09:53:00.127Z,22.97
2023-01-22T09:55:31.473Z,23.53
2023-01-22T09:58:03.133Z,20.67
2023-01-22T10:00:47.078Z,20.10
2023-01-22T10:03:45.955Z,15.33
2023-01-22T10:06:22.951Z,19.80
2023-01-22T10:09:15.830Z,23.27
2023-01-22T10:11:49.643Z,23.13
2023-01-22T10:14:18.802Z,18.87
2023-01-22T10:16:46.097Z,16.07
2023-01-22T10:19:25.902Z,16.23
2023-01-22T10:21:59.742Z,17.83
2023-01-22T10:24:27.284Z,21.70
2023-01-22T10:26:55.712Z,18.40
2023-01-22T10:29:31.547Z,19.57
2023-01-22T10:32:01.413Z,19.73
2023-01-22T10:34:36.652Z,18.03
2023-01-22T10:37:18.547Z,20.83
2023-01-22T10:39:47.887Z,14.23
2023-01-22T10:42:25.761Z,21.93
2023-01-22T10:45:15.023Z,17.47
2023-01-22T10:47:42.173Z,14.37
2023-01-22T10:50:17.040Z,14.47
2023-01-22T10:52:54.935Z,16.77
2023-01-22T10:55:31.907Z,14.87
2023-01-22T10:58:03.152Z,16.60
2023-01-22T11:00:50.978Z,12.33
2023-01-22T11:03:24.636Z,11.87
2023-01-22T11:05:58.028Z,10.67
2023-01-22T11:08:30.964Z,10.87
2023-01-22T11:11:05.686Z,11.70
2023-01-22T11:13:50.684Z,12.43
2023-01-22T11:16:23.253Z,9.43
2023-01-22T11:19:13.179Z,10.90
2023-01-22T11:21:50.409Z,9.60
2023-01-22T11:24:38.861Z,10.03
2023-01-22T11:27:51.909Z,11.07
2023-01-22T11:31:13.232Z,12.47
2023-01-22T11:34:02.484Z,9.83
2023-01-22T11:36:49.660Z,9.57
2023-01-22T11:39:57.377Z,8.50
2023-01-22T11:42:56.198Z,9.60
2023-01-22T11:46:11.178Z,10.03
2023-01-22T11:49:23.331Z,10.47
2023-01-22T12:17:43.816Z,9.90
2023-01-22T12:20:46.962Z,10.50
2023-01-22T12:23:48.926Z,12.03
2023-01-22T12:26:31.558Z,9.53
2023-01-22T12:29:25.394Z,10.00
2023-01-22T12:32:15.509Z,11.10
2023-01-22T12:34:58.172Z,8.90
2023-01-22T12:37:34.079Z,10.43
2023-01-22T12:40:32.202Z,10.13
2023-01-22T12:43:06.980Z,8.90
2023-01-22T12:46:07.120Z,14.93
2023-01-22T12:48:59.623Z,11.77
2023-01-22T12:51:59.740Z,9.63
2023-01-22T12:54:36.538Z,8.87
2023-01-22T12:57:26.849Z,9.83
2023-01-22T12:59:56.341Z,8.97
2023-01-22T13:02:38.028Z,12.50
2023-01-22T13:05:40.208Z,8.30
2023-01-22T13:08:34.599Z,8.80
2023-01-22T13:11:05.374Z,9.20
2023-01-22T13:13:56.726Z,9.63
2023-01-22T13:16:36.521Z,8.93
2023-01-22T13:19:38.858Z,8.37
2023-01-22T13:22:08.156Z,9.40
2023-01-22T13:24:35.228Z,10.70
2023-01-22T13:27:03.692Z,8.63
2023-01-22T13:29:37.688Z,9.53
2023-01-22T13:32:21.455Z,9.77
2023-01-22T13:34:48.895Z,7.70
2023-01-22T13:37:27.137Z,11.10
2023-01-22T13:39:54.396Z,8.63
2023-01-22T13:42:21.913Z,9.03
2023-01-22T13:44:51.442Z,10.13
2023-01-22T13:47:29.624Z,8.70
2023-01-22T13:49:56.780Z,8.60
2023-01-22T13:52:25.268Z,9.10
2023-01-22T13:55:03.016Z,8.50
2023-01-22T13:57:30.182Z,7.90
2023-01-22T14:00:01.799Z,8.80
2023-01-22T14:02:34.944Z,8.13
2023-01-22T14:05:02.652Z,8.13
2023-01-22T14:07:35.120Z,6.53
2023-01-22T14:10:22.149Z,8.20
2023-01-22T14:13:21.612Z,10.93
2023-01-22T14:16:07.482Z,7.53
2023-01-22T14:18:34.638Z,15.63
2023-01-22T14:21:01.734Z,10.77
2023-01-22T14:23:29.692Z,9.17
2023-01-22T14:25:57.549Z,10.73
2023-01-22T14:28:25.284Z,8.60
2023-01-22T14:30:52.616Z,9.30
2023-01-22T14:33:25.506Z,8.60
2023-01-22T14:35:53.974Z,10.30
2023-01-22T14:38:21.404Z,9.00
2023-01-22T14:40:48.728Z,7.07
2023-01-22T14:43:15.936Z,7.80
2023-01-22T14:45:45.023Z,8.97
2023-01-22T14:48:13.743Z,7.87
2023-01-22T14:50:41.604Z,7.73
2023-01-22T14:53:09.466Z,8.70
2023-01-22T14:55:36.727Z,8.23
2023-01-22T14:58:04.110Z,7.33
2023-01-22T15:00:31.268Z,8.10
2023-01-22T15:02:59.417Z,7.17
2023-01-22T15:05:27.564Z,8.37
2023-01-22T15:07:54.620Z,7.23
2023-01-22T15:10:22.073Z,7.17
2023-01-22T15:12:53.531Z,7.20
2023-01-22T15:15:27.126Z,7.40
2023-01-22T15:17:55.615Z,7.73
2023-01-22T15:20:23.046Z,10.87
2023-01-22T15:22:50.632Z,11.07
2023-01-22T15:25:18.342Z,11.20
2023-01-22T15:27:45.666Z,8.77
2023-01-22T15:30:14.031Z,9.37
2023-01-22T15:32:41.335Z,10.83
2023-01-22T15:35:09.080Z,8.67
2023-01-22T15:37:36.231Z,7.90
2023-01-22T15:40:03.921Z,8.43
2023-01-22T15:42:31.066Z,8.03
2023-01-22T15:44:58.181Z,8.03
2023-01-22T15:47:25.436Z,8.13
2023-01-22T15:49:52.509Z,9.27
2023-01-22T15:52:19.744Z,9.83
2023-01-22T15:54:46.846Z,8.60
2023-01-22T15:57:14.574Z,7.37
2023-01-22T15:59:42.120Z,6.70
2023-01-22T16:02:12.220Z,7.57
2023-01-22T16:04:39.383Z,7.57
2023-01-22T16:07:06.493Z,6.73
2023-01-22T16:09:34.164Z,7.53
2023-01-22T16:12:01.293Z,8.83
2023-01-22T16:14:29.272Z,9.57
2023-01-22T16:16:56.622Z,9.60
2023-01-22T16:19:23.805Z,8.07
2023-01-22T16:21:52.659Z,7.70
2023-01-22T16:24:19.795Z,8.87
2023-01-22T16:26:46.890Z,8.73
2023-01-22T16:29:13.977Z,7.97
2023-01-22T16:31:41.274Z,8.93
2023-01-22T16:34:11.804Z,8.03
2023-01-22T16:36:39.746Z,11.50
2023-01-22T16:39:07.250Z,7.83
2023-01-22T16:41:36.591Z,7.57
2023-01-22T16:44:17.847Z,7.40
2023-01-22T16:46:51.242Z,7.67
2023-01-22T16:49:24.450Z,7.97
2023-01-22T16:51:54.094Z,8.03
2023-01-22T16:54:32.646Z,6.67
2023-01-22T16:57:03.104Z,8.13
2023-01-22T16:59:31.303Z,7.10
2023-01-22T17:02:01.267Z,6.83
2023-01-22T17:04:28.869Z,8.13
2023-01-22T17:06:58.161Z,8.10
2023-01-22T17:09:32.456Z,7.80
2023-01-22T17:12:02.025Z,9.97
2023-01-22T17:14:31.312Z,7.20
2023-01-22T17:16:59.817Z,7.73
2023-01-22T17:19:27.194Z,7.07
2023-01-22T17:21:56.880Z,6.87
2023-01-22T17:24:24.417Z,9.37
2023-01-22T17:26:52.361Z,6.70
2023-01-22T17:29:20.327Z,6.50
2023-01-22T17:31:48.697Z,7.23
2023-01-22T17:34:16.704Z,8.00
2023-01-22T17:36:43.947Z,7.60
2023-01-22T17:39:15.953Z,6.97
2023-01-22T17:41:44.100Z,7.03
2023-01-22T17:44:11.495Z,7.27
2023-01-22T17:46:39.207Z,7.33
2023-01-22T17:49:06.560Z,8.07
2023-01-22T17:51:35.084Z,7.47
2023-01-22T17:54:03.807Z,7.90
2023-01-22T17:56:35.407Z,8.33
2023-01-22T17:59:05.432Z,9.63
2023-01-22T18:01:35.217Z,6.47
2023-01-22T18:04:06.356Z,7.87
2023-01-22T18:06:34.413Z,8.40
2023-01-22T18:09:01.830Z,7.67
2023-01-22T18:11:30.009Z,7.67
2023-01-22T18:14:03.214Z,9.13
2023-01-22T18:16:32.685Z,8.03
2023-01-22T18:19:01.736Z,8.33
2023-01-22T18:21:29.312Z,7.00
2023-01-22T18:23:56.454Z,7.30
2023-01-22T18:26:24.028Z,7.80
2023-01-22T18:28:52.389Z,9.43
2023-01-22T18:31:22.523Z,7.63
2023-01-22T18:33:50.498Z,9.03
2023-01-22T18:36:26.161Z,8.50
2023-01-22T18:38:53.642Z,11.10
2023-01-22T18:41:25.069Z,10.83
2023-01-22T18:43:57.291Z,8.23
2023-01-22T18:46:28.073Z,8.43
2023-01-22T18:48:57.767Z,7.17
2023-01-22T18:51:26.037Z,8.80
2023-01-22T18:53:53.117Z,9.37
2023-01-22T18:56:20.603Z,7.50
2023-01-22T18:58:48.302Z,7.40
2023-01-22T19:01:23.210Z,8.33
2023-01-22T19:03:54.320Z,8.40
2023-01-22T19:06:24.325Z,8.93
2023-01-22T19:09:02.669Z,8.40
2023-01-22T19:11:32.425Z,8.53
2023-01-22T19:14:00.678Z,8.87
2023-01-22T19:16:28.403Z,8.80
2023-01-22T19:18:57.705Z,9.83
2023-01-22T19:21:26.077Z,8.97
2023-01-22T19:23:59.263Z,7.43
2023-01-22T19:26:31.541Z,7.60
2023-01-22T19:29:01.389Z,7.53
2023-01-22T19:31:31.309Z,9.07
2023-01-22T19:33:59.164Z,7.67
2023-01-22T19:36:28.449Z,7.13
2023-01-22T19:38:56.735Z,9.57
2023-01-22T19:41:24.848Z,9.77
2023-01-22T19:43:52.915Z,8.67
2023-01-22T19:46:20.147Z,7.97
2023-01-22T19:48:47.389Z,8.00
2023-01-22T19:51:17.344Z,8.60
2023-01-22T19:53:44.887Z,7.80
2023-01-22T19:56:26.260Z,7.70
2023-01-22T19:58:57.653Z,8.20
2023-01-22T20:01:25.104Z,7.43
2023-01-22T20:03:54.868Z,10.50
2023-01-22T20:06:23.410Z,7.87
2023-01-22T20:08:51.207Z,8.93
2023-01-22T20:11:18.777Z,9.37
2023-01-22T20:13:47.603Z,7.97
2023-01-22T20:16:26.395Z,9.27
2023-01-22T20:18:54.828Z,9.10
2023-01-22T20:21:22.858Z,9.30
2023-01-22T20:23:51.056Z,10.53
2023-01-22T20:26:20.105Z,9.40
2023-01-22T20:28:48.214Z,11.17
2023-01-22T20:31:19.959Z,10.57
2023-01-22T20:33:47.495Z,7.67
2023-01-22T20:36:15.430Z,9.07
2023-01-22T20:38:45.993Z,9.50
2023-01-22T20:41:14.161Z,11.93
2023-01-22T20:43:42.815Z,11.63
2023-01-22T20:46:19.682Z,10.97
2023-01-22T20:48:46.946Z,10.50
2023-01-22T20:51:19.594Z,10.70
2023-01-22T20:53:48.043Z,12.57
2023-01-22T20:56:17.633Z,11.70
2023-01-22T20:58:44.952Z,10.73
2023-01-22T21:01:15.920Z,11.43
2023-01-22T21:03:44.076Z,11.73
2023-01-22T21:06:14.466Z,11.80
2023-01-22T21:08:42.898Z,10.77
2023-01-22T21:11:12.632Z,10.40
2023-01-22T21:13:40.329Z,13.13
2023-01-22T21:16:17.057Z,9.37
2023-01-22T21:18:46.367Z,11.53
2023-01-22T21:21:18.006Z,11.70
2023-01-22T21:23:47.794Z,10.37
2023-01-22T21:26:16.412Z,9.77
2023-01-22T21:28:43.689Z,11.23
2023-01-22T21:31:14.078Z,10.20
2023-01-22T21:33:42.000Z,10.27
2023-01-22T21:36:10.311Z,10.10
2023-01-22T21:38:37.820Z,11.47
2023-01-22T21:41:15.731Z,10.67
2023-01-22T21:44:02.973Z,10.33
2023-01-22T21:46:37.197Z,10.13
2023-01-22T21:49:17.766Z,10.00
2023-01-22T21:51:59.760Z,11.70
2023-01-22T21:54:29.202Z,11.40
2023-01-22T21:56:57.129Z,11.53
2023-01-22T21:59:24.937Z,8.63
2023-01-22T22:01:54.520Z,11.00
2023-01-22T22:04:24.055Z,9.67
2023-01-22T22:06:51.455Z,10.67
2023-01-22T22:09:23.223Z,14.43
2023-01-22T22:11:50.685Z,11.77
2023-01-22T22:14:21.924Z,10.70
2023-01-22T22:16:49.585Z,12.30
2023-01-22T22:19:17.916Z,12.17
2023-01-22T22:21:45.614Z,11.93
2023-01-22T22:24:13.199Z,12.43
2023-01-22T22:26:40.992Z,11.53
2023-01-22T22:29:09.146Z,12.63
2023-01-22T22:31:37.297Z,10.70
2023-01-22T22:34:04.583Z,10.10
2023-01-22T22:36:32.871Z,10.90
2023-01-22T22:39:01.147Z,9.80
2023-01-22T22:41:31.190Z,10.67
2023-01-22T22:43:58.600Z,12.47
2023-01-22T22:46:31.947Z,12.27
2023-01-22T22:49:00.651Z,11.80
2023-01-22T22:51:33.910Z,11.97
2023-01-22T22:54:04.850Z,10.97
2023-01-22T22:56:32.614Z,12.90
2023-01-22T22:59:03.782Z,13.17
2023-01-22T23:01:33.288Z,12.07
2023-01-22T23:04:01.369Z,13.33
2023-01-22T23:06:30.931Z,13.07
2023-01-22T23:09:12.999Z,12.83
2023-01-22T23:11:41.123Z,13.10
2023-01-22T23:14:09.590Z,11.83
2023-01-22T23:16:39.354Z,12.47
2023-01-22T23:19:15.438Z,13.73
2023-01-22T23:21:43.797Z,12.63
2023-01-22T23:24:13.310Z,13.50
2023-01-22T23:26:42.437Z,13.53
2023-01-22T23:29:12.049Z,13.57
2023-01-22T23:31:39.895Z,12.33
2023-01-22T23:34:11.703Z,16.03
2023-01-22T23:36:44.570Z,11.97
2023-01-22T23:39:13.452Z,13.17
2023-01-22T23:41:41.459Z,14.57
2023-01-22T23:44:08.846Z,13.43
2023-01-22T23:46:36.590Z,12.63
2023-01-22T23:49:06.028Z,12.13
2023-01-22T23:51:33.429Z,13.73
2023-01-22T23:54:00.538Z,14.80
2023-01-22T23:56:32.060Z,14.53
2023-01-22T23:58:59.606Z,15.77
