createdAt,value
2022-08-16T00:01:55.066Z,99984.47
2022-08-16T00:04:22.458Z,99976.66
2022-08-16T00:06:49.098Z,99983.63
2022-08-16T00:09:16.173Z,99986.50
2022-08-16T00:11:44.865Z,99967.13
2022-08-16T00:14:17.765Z,99985.88
2022-08-16T00:17:01.067Z,99978.88
2022-08-16T00:19:41.681Z,99983.38
2022-08-16T00:22:12.676Z,99981.03
2022-08-16T00:24:39.775Z,99980.38
2022-08-16T00:27:06.386Z,99994.59
2022-08-16T00:29:36.764Z,100002.59
2022-08-16T00:32:06.507Z,99999.94
2022-08-16T00:34:44.526Z,99981.38
2022-08-16T00:37:24.504Z,99977.63
2022-08-16T00:39:57.566Z,100001.69
2022-08-16T00:42:30.052Z,100006.38
2022-08-16T00:45:06.406Z,100009.69
2022-08-16T00:47:39.293Z,100004.34
2022-08-16T00:50:11.600Z,100011.69
2022-08-16T00:52:50.467Z,100008.03
2022-08-16T00:55:22.102Z,99993.19
2022-08-16T00:57:59.914Z,100005.75
2022-08-16T01:00:32.217Z,100009.34
2022-08-16T01:03:04.779Z,100007.84
2022-08-16T01:05:32.967Z,100002.91
2022-08-16T01:08:00.334Z,100003.09
2022-08-16T01:10:32.213Z,100001.25
2022-08-16T01:13:02.855Z,99993.44
2022-08-16T01:15:35.990Z,99998.94
2022-08-16T01:18:03.550Z,99998.69
2022-08-16T01:20:35.134Z,99985.66
2022-08-16T01:23:09.324Z,99993.34
2022-08-16T01:25:44.129Z,100004.66
2022-08-16T01:28:19.840Z,99995.00
2022-08-16T01:30:50.841Z,99999.50
2022-08-16T01:33:19.637Z,99975.19
2022-08-16T01:35:53.340Z,99992.09
2022-08-16T01:38:22.409Z,99990.81
2022-08-16T01:40:57.101Z,99975.84
2022-08-16T01:43:25.073Z,99984.09
2022-08-16T01:45:57.595Z,99984.66
2022-08-16T01:48:28.679Z,99990.25
2022-08-16T01:51:08.944Z,99993.91
2022-08-16T01:53:43.412Z,99992.28
2022-08-16T01:56:23.326Z,99994.72
2022-08-16T01:58:54.992Z,99990.63
2022-08-16T02:01:23.294Z,99991.16
2022-08-16T02:03:53.277Z,99995.47
2022-08-16T02:06:26.023Z,99973.19
2022-08-16T02:09:05.057Z,99992.63
2022-08-16T02:11:47.483Z,99985.66
2022-08-16T02:14:18.019Z,99982.53
2022-08-16T02:16:45.179Z,99997.13
2022-08-16T02:19:16.105Z,99983.81
2022-08-16T02:22:08.282Z,99990.97
2022-08-16T02:24:32.541Z,99981.06
2022-08-16T02:27:00.946Z,99985.03
2022-08-16T02:29:32.133Z,99989.88
2022-08-16T02:32:04.332Z,99999.88
2022-08-16T02:34:45.841Z,99999.25
2022-08-16T02:37:16.984Z,100003.75
2022-08-16T02:39:53.947Z,99998.41
2022-08-16T02:42:22.720Z,100000.06
2022-08-16T02:44:49.596Z,100004.75
2022-08-16T02:47:25.574Z,99994.09
2022-08-16T02:50:03.203Z,99988.78
2022-08-16T02:52:43.821Z,99978.94
2022-08-16T02:55:12.076Z,99990.69
2022-08-16T02:57:53.929Z,99988.00
2022-08-16T03:00:34.133Z,99985.72
2022-08-16T03:03:03.678Z,99983.41
2022-08-16T03:05:31.724Z,99961.72
2022-08-16T03:08:01.257Z,99978.63
2022-08-16T03:10:34.054Z,99965.09
2022-08-16T03:13:04.183Z,99993.66
2022-08-16T03:15:40.263Z,99997.88
2022-08-16T03:18:18.523Z,99978.19
2022-08-16T03:20:55.722Z,99988.13
2022-08-16T03:23:23.303Z,99995.47
2022-08-16T03:25:50.136Z,99986.66
2022-08-16T03:28:19.949Z,99993.97
2022-08-16T03:30:47.826Z,99995.19
2022-08-16T03:33:15.481Z,99991.69
2022-08-16T03:35:49.942Z,99989.88
2022-08-16T03:38:34.029Z,99999.03
2022-08-16T03:41:25.496Z,99994.75
2022-08-16T03:44:04.542Z,99999.63
2022-08-16T03:46:47.259Z,100002.44
2022-08-16T03:49:20.381Z,99988.88
2022-08-16T03:51:52.034Z,99991.06
2022-08-16T03:54:22.222Z,99991.56
2022-08-16T03:56:57.826Z,99994.22
2022-08-16T03:59:30.472Z,100002.22
2022-08-16T04:02:01.528Z,100004.41
2022-08-16T04:04:33.492Z,99994.78
2022-08-16T04:07:05.802Z,100002.47
2022-08-16T04:09:38.085Z,100009.78
2022-08-16T04:12:10.842Z,100003.16
2022-08-16T04:14:56.037Z,99992.78
2022-08-16T04:17:24.944Z,99997.72
2022-08-16T04:19:54.897Z,100002.03
2022-08-16T04:22:27.388Z,100002.50
2022-08-16T04:24:59.119Z,100008.03
2022-08-16T04:27:32.454Z,100009.19
2022-08-16T04:30:11.097Z,100005.75
2022-08-16T04:32:49.201Z,100016.84
2022-08-16T04:35:20.966Z,100009.41
2022-08-16T04:37:53.921Z,100018.97
2022-08-16T04:40:25.717Z,100019.97
2022-08-16T04:42:54.850Z,100009.75
2022-08-16T04:45:35.954Z,100028.13
2022-08-16T04:48:09.517Z,100037.13
2022-08-16T04:50:45.473Z,100039.41
2022-08-16T04:53:15.999Z,100035.38
2022-08-16T04:55:46.341Z,100029.06
2022-08-16T04:58:44.229Z,100037.31
2022-08-16T05:01:08.222Z,100041.09
2022-08-16T05:03:41.750Z,100047.22
2022-08-16T05:06:23.130Z,100046.25
2022-08-16T05:09:10.135Z,100057.16
2022-08-16T05:11:36.746Z,100046.41
2022-08-16T05:14:07.224Z,100060.94
2022-08-16T05:16:37.671Z,100063.44
2022-08-16T05:19:11.532Z,100054.91
2022-08-16T05:21:44.256Z,100054.56
2022-08-16T05:24:13.269Z,100057.69
2022-08-16T05:26:43.336Z,100057.34
2022-08-16T05:29:17.078Z,100050.50
2022-08-16T05:32:01.430Z,100062.91
2022-08-16T05:34:29.082Z,100064.03
2022-08-16T05:36:55.632Z,100065.31
2022-08-16T05:39:24.803Z,100061.78
2022-08-16T05:41:54.407Z,100056.94
2022-08-16T05:44:25.059Z,100055.59
2022-08-16T05:47:00.166Z,100054.03
2022-08-16T05:49:38.280Z,100072.88
2022-08-16T05:52:11.241Z,100063.78
2022-08-16T05:54:45.933Z,100058.72
2022-08-16T05:57:16.231Z,100062.97
2022-08-16T05:59:43.810Z,100069.22
2022-08-16T06:02:10.489Z,100058.28
2022-08-16T06:04:42.286Z,100056.81
2022-08-16T06:07:24.700Z,100065.81
2022-08-16T06:10:02.334Z,100060.38
2022-08-16T06:12:31.487Z,100069.28
2022-08-16T06:15:09.704Z,100064.13
2022-08-16T06:17:43.490Z,100068.34
2022-08-16T06:20:23.504Z,100065.19
2022-08-16T06:22:57.377Z,100058.09
2022-08-16T06:25:36.284Z,100067.66
2022-08-16T06:28:09.804Z,100058.91
2022-08-16T06:30:43.377Z,100069.53
2022-08-16T06:33:12.451Z,100069.00
2022-08-16T06:35:41.703Z,100075.50
2022-08-16T06:53:36.970Z,100072.47
2022-08-16T06:56:14.676Z,100068.81
2022-08-16T06:59:03.837Z,100063.53
2022-08-16T07:01:46.305Z,100078.41
2022-08-16T07:04:32.932Z,100079.03
2022-08-16T07:07:15.142Z,100077.03
2022-08-16T07:09:44.056Z,100085.28
2022-08-16T07:12:11.295Z,100074.13
2022-08-16T07:14:43.938Z,100081.94
2022-08-16T07:17:16.166Z,100099.25
2022-08-16T07:20:02.778Z,100094.69
2022-08-16T07:22:52.578Z,100090.91
2022-08-16T07:25:40.266Z,100089.59
2022-08-16T07:28:11.945Z,100091.78
2022-08-16T07:30:47.895Z,100087.78
2022-08-16T07:33:53.218Z,100099.50
2022-08-16T07:36:27.209Z,100095.50
2022-08-16T07:38:56.529Z,100102.59
2022-08-16T07:41:24.922Z,100105.38
2022-08-16T07:43:58.548Z,100110.00
2022-08-16T07:46:37.611Z,100109.09
2022-08-16T07:49:18.118Z,100101.50
2022-08-16T07:51:45.339Z,100090.28
2022-08-16T07:54:20.643Z,100096.28
2022-08-16T07:56:55.522Z,100099.06
2022-08-16T07:59:24.563Z,100111.09
2022-08-16T08:01:54.475Z,100104.31
2022-08-16T08:04:24.541Z,100074.91
2022-08-16T08:06:59.661Z,100098.06
2022-08-16T08:09:26.673Z,100096.63
2022-08-16T08:11:59.863Z,100114.88
2022-08-16T08:14:31.352Z,100112.81
2022-08-16T08:17:01.466Z,100108.06
2022-08-16T08:19:29.915Z,100100.19
2022-08-16T08:21:59.610Z,100088.56
2022-08-16T08:24:59.725Z,100105.81
2022-08-16T08:27:33.681Z,100109.13
2022-08-16T08:30:50.188Z,100102.56
2022-08-16T08:32:59.760Z,100120.75
2022-08-16T08:35:30.814Z,100106.81
2022-08-16T08:37:59.575Z,100119.72
2022-08-16T08:40:29.523Z,100118.16
2022-08-16T08:43:11.423Z,100108.38
2022-08-16T08:45:48.092Z,100113.34
2022-08-16T08:48:33.835Z,100119.16
2022-08-16T08:51:05.910Z,100118.28
2022-08-16T08:53:43.238Z,100119.28
2022-08-16T08:56:22.812Z,100120.75
2022-08-16T08:58:58.866Z,100116.84
2022-08-16T09:01:43.089Z,100122.75
2022-08-16T09:04:25.519Z,100124.78
2022-08-16T09:06:54.220Z,100112.09
2022-08-16T09:09:22.364Z,100114.91
2022-08-16T09:12:06.208Z,100129.22
2022-08-16T09:14:57.181Z,100113.00
2022-08-16T09:17:45.590Z,100130.19
2022-08-16T09:20:16.684Z,100121.75
2022-08-16T09:22:43.683Z,100130.78
2022-08-16T09:25:25.678Z,100120.53
2022-08-16T09:27:57.770Z,100128.63
2022-08-16T09:30:34.323Z,100137.88
2022-08-16T09:33:09.761Z,100127.66
2022-08-16T09:35:38.704Z,100125.75
2022-08-16T09:38:08.297Z,100131.56
2022-08-16T09:40:42.590Z,100120.34
2022-08-16T09:43:21.104Z,100118.09
2022-08-16T09:45:59.062Z,100136.75
2022-08-16T09:48:44.045Z,100139.41
2022-08-16T09:51:13.020Z,100138.03
2022-08-16T09:53:41.212Z,100135.22
2022-08-16T09:56:15.951Z,100132.13
2022-08-16T09:59:03.527Z,100126.50
2022-08-16T10:01:33.375Z,100118.41
2022-08-16T10:04:04.702Z,100115.00
2022-08-16T10:06:34.234Z,100121.38
2022-08-16T10:09:05.612Z,100128.97
2022-08-16T10:11:50.038Z,100113.59
2022-08-16T10:14:17.482Z,100115.63
2022-08-16T10:16:48.969Z,100126.28
2022-08-16T10:19:19.432Z,100122.34
2022-08-16T10:21:46.120Z,100121.38
2022-08-16T10:24:28.668Z,100114.31
2022-08-16T10:27:18.069Z,100117.22
2022-08-16T10:30:01.490Z,100121.84
2022-08-16T10:32:32.319Z,100125.16
2022-08-16T10:34:59.767Z,100126.00
2022-08-16T10:37:36.076Z,100122.78
2022-08-16T10:40:06.074Z,100098.09
2022-08-16T10:42:32.875Z,100121.91
2022-08-16T10:44:59.926Z,100119.75
2022-08-16T10:47:26.707Z,100113.81
2022-08-16T10:49:58.437Z,100110.28
2022-08-16T10:52:25.318Z,100123.09
2022-08-16T10:54:59.669Z,100121.81
2022-08-16T10:57:26.662Z,100126.72
2022-08-16T10:59:59.753Z,100125.34
2022-08-16T11:02:58.871Z,100122.09
2022-08-16T11:05:17.417Z,100110.66
2022-08-16T11:07:52.552Z,100121.00
2022-08-16T11:19:04.269Z,100113.91
2022-08-16T11:21:36.406Z,100114.19
2022-08-16T11:24:03.647Z,100117.19
2022-08-16T11:27:18.607Z,100124.25
2022-08-16T11:29:37.106Z,100116.34
2022-08-16T11:32:04.746Z,100124.28
2022-08-16T11:34:50.291Z,100130.53
2022-08-16T11:37:27.244Z,100127.25
2022-08-16T11:40:01.352Z,100114.50
2022-08-16T11:42:30.485Z,100122.63
2022-08-16T11:44:58.702Z,100119.31
2022-08-16T11:47:25.292Z,100107.03
2022-08-16T11:49:51.994Z,100115.91
2022-08-16T11:52:20.719Z,100106.84
2022-08-16T11:54:56.895Z,100120.09
2022-08-16T11:57:27.174Z,100117.47
2022-08-16T11:59:54.527Z,100104.34
2022-08-16T12:02:31.105Z,100117.91
2022-08-16T12:04:59.819Z,100114.78
2022-08-16T12:07:29.266Z,100105.50
2022-08-16T12:10:00.496Z,100116.53
2022-08-16T12:12:28.571Z,100116.72
2022-08-16T12:14:59.996Z,100114.38
2022-08-16T12:17:27.529Z,100116.69
2022-08-16T12:19:54.069Z,100109.91
2022-08-16T12:22:20.785Z,100097.94
2022-08-16T12:24:52.321Z,100106.00
2022-08-16T12:27:21.082Z,100106.16
2022-08-16T12:29:50.449Z,100109.28
2022-08-16T12:32:38.421Z,100102.78
2022-08-16T12:35:06.423Z,100103.16
2022-08-16T12:37:33.654Z,100104.97
2022-08-16T12:40:04.963Z,100104.16
2022-08-16T12:42:35.447Z,100098.03
2022-08-16T12:45:21.369Z,100094.66
2022-08-16T12:47:48.388Z,100084.69
2022-08-16T12:50:15.900Z,100100.75
2022-08-16T12:52:44.431Z,100097.72
2022-08-16T12:55:22.825Z,100092.94
2022-08-16T12:57:58.466Z,100097.38
2022-08-16T13:00:33.066Z,100093.31
2022-08-16T13:03:02.243Z,100100.28
2022-08-16T13:05:29.529Z,100091.63
2022-08-16T13:07:56.511Z,100099.59
2022-08-16T13:10:37.981Z,100097.09
2022-08-16T13:13:08.835Z,100088.66
2022-08-16T13:15:55.744Z,100094.66
2022-08-16T13:18:32.628Z,100078.53
2022-08-16T13:21:02.989Z,100088.66
2022-08-16T13:23:29.698Z,100083.56
2022-08-16T13:25:58.479Z,100078.72
2022-08-16T13:28:25.479Z,100070.28
2022-08-16T13:30:55.803Z,100079.34
2022-08-16T13:33:29.226Z,100084.63
2022-08-16T13:35:58.740Z,100068.16
2022-08-16T13:38:37.210Z,100083.09
2022-08-16T13:41:08.748Z,100083.16
2022-08-16T13:43:37.127Z,100087.66
2022-08-16T13:46:04.799Z,100072.75
2022-08-16T13:48:43.055Z,100070.50
2022-08-16T13:51:17.138Z,100079.53
2022-08-16T13:53:45.491Z,100071.13
2022-08-16T13:56:25.139Z,100080.09
2022-08-16T13:58:54.825Z,100079.88
2022-08-16T14:01:23.029Z,100082.28
2022-08-16T14:03:50.190Z,100079.53
2022-08-16T14:06:21.754Z,100070.59
2022-08-16T14:08:50.253Z,100060.94
2022-08-16T14:11:34.390Z,100079.94
2022-08-16T14:14:01.414Z,100067.25
2022-08-16T14:16:34.300Z,100078.03
2022-08-16T14:19:02.439Z,100074.75
2022-08-16T14:21:35.270Z,100063.72
2022-08-16T14:24:08.154Z,100075.28
2022-08-16T14:26:50.464Z,100063.09
2022-08-16T14:31:49.603Z,100065.03
2022-08-16T14:34:21.657Z,100056.91
2022-08-16T14:36:53.045Z,100067.53
2022-08-16T14:39:19.822Z,100067.47
2022-08-16T14:41:46.660Z,100073.44
2022-08-16T14:44:16.001Z,100072.84
2022-08-16T14:46:42.737Z,100067.69
2022-08-16T14:49:09.424Z,100061.81
2022-08-16T14:51:36.101Z,100042.09
2022-08-16T14:54:02.744Z,100060.72
2022-08-16T14:56:42.366Z,100049.84
2022-08-16T14:59:09.693Z,100052.75
2022-08-16T15:01:57.405Z,100047.44
2022-08-16T15:04:39.367Z,100035.66
2022-08-16T15:07:10.843Z,100043.47
2022-08-16T15:09:44.484Z,100050.41
2022-08-16T15:12:30.854Z,100053.00
2022-08-16T15:14:59.528Z,100054.28
2022-08-16T15:17:27.449Z,100055.75
2022-08-16T15:20:01.023Z,100057.81
2022-08-16T15:22:30.758Z,100044.94
2022-08-16T15:24:58.320Z,100045.03
2022-08-16T15:27:26.338Z,100052.63
2022-08-16T15:30:44.702Z,100058.41
2022-08-16T15:32:57.407Z,100046.41
2022-08-16T15:35:24.583Z,100055.44
2022-08-16T15:37:54.532Z,100056.75
2022-08-16T15:40:32.070Z,100060.44
2022-08-16T15:43:03.272Z,100060.59
2022-08-16T15:45:34.167Z,100053.47
2022-08-16T15:48:05.494Z,100065.16
2022-08-16T15:50:32.926Z,100055.69
2022-08-16T15:53:03.848Z,100069.59
2022-08-16T15:55:35.266Z,100065.75
2022-08-16T15:58:35.217Z,100061.53
2022-08-16T16:00:49.087Z,100068.66
2022-08-16T16:03:22.997Z,100066.59
2022-08-16T16:05:53.229Z,100060.53
2022-08-16T16:08:22.324Z,100058.50
2022-08-16T16:10:54.605Z,100065.25
2022-08-16T16:13:21.774Z,100060.19
2022-08-16T16:15:51.643Z,100058.00
2022-08-16T16:18:20.403Z,100050.19
2022-08-16T16:20:52.789Z,100059.41
2022-08-16T16:23:24.148Z,100041.97
2022-08-16T16:25:52.078Z,100041.22
2022-08-16T16:29:06.674Z,100061.06
2022-08-16T16:31:10.093Z,100068.47
2022-08-16T16:33:41.578Z,100059.22
2022-08-16T16:36:12.179Z,100062.97
2022-08-16T16:38:42.745Z,100063.91
2022-08-16T16:41:10.734Z,100057.41
2022-08-16T16:43:40.867Z,100046.00
2022-08-16T16:46:40.146Z,100055.03
2022-08-16T16:48:57.513Z,100066.50
2022-08-16T16:51:24.228Z,100052.28
2022-08-16T16:53:56.295Z,100058.00
2022-08-16T16:56:30.030Z,100057.59
2022-08-16T16:59:01.637Z,100048.53
2022-08-16T17:01:56.731Z,100057.47
2022-08-16T17:04:23.242Z,100062.00
2022-08-16T17:06:57.334Z,100053.31
2022-08-16T17:09:24.150Z,100061.59
2022-08-16T17:11:55.419Z,100052.91
2022-08-16T17:14:32.913Z,100039.00
2022-08-16T17:17:03.374Z,100051.47
2022-08-16T17:19:32.076Z,100054.94
2022-08-16T17:21:59.400Z,100053.44
2022-08-16T17:24:39.347Z,100046.63
2022-08-16T17:27:07.033Z,100053.72
2022-08-16T17:29:34.034Z,100022.13
2022-08-16T17:32:34.472Z,100029.66
2022-08-16T17:34:50.785Z,100051.91
2022-08-16T17:37:18.058Z,100048.13
2022-08-16T17:40:00.093Z,100044.09
2022-08-16T17:42:30.949Z,100037.88
2022-08-16T17:44:58.770Z,100059.38
2022-08-16T17:47:25.419Z,100065.41
2022-08-16T17:49:53.373Z,100059.91
2022-08-16T17:52:20.067Z,100059.63
2022-08-16T17:54:46.727Z,100055.16
2022-08-16T17:57:13.550Z,100051.91
2022-08-16T17:59:43.773Z,100052.09
2022-08-16T18:02:15.401Z,100058.50
2022-08-16T18:04:58.757Z,100051.56
2022-08-16T18:07:25.491Z,100060.44
2022-08-16T18:09:52.599Z,100063.50
2022-08-16T18:12:54.377Z,100066.34
2022-08-16T18:15:13.950Z,100062.31
2022-08-16T18:17:41.119Z,100067.25
2022-08-16T18:20:11.114Z,100068.13
2022-08-16T18:22:37.813Z,100061.66
2022-08-16T18:25:06.408Z,100069.28
2022-08-16T18:27:33.065Z,100066.28
2022-08-16T18:30:00.067Z,100064.38
2022-08-16T18:32:26.761Z,100068.41
2022-08-16T18:34:54.198Z,100073.28
2022-08-16T18:37:23.007Z,100077.59
2022-08-16T18:39:49.665Z,100049.22
2022-08-16T18:42:16.609Z,100060.56
2022-08-16T18:44:44.374Z,100053.91
2022-08-16T18:47:11.164Z,100075.81
2022-08-16T18:49:38.464Z,100056.03
2022-08-16T18:52:05.503Z,100073.91
2022-08-16T18:54:33.986Z,100077.59
2022-08-16T18:57:20.662Z,100078.22
2022-08-16T18:59:47.480Z,100084.53
2022-08-16T19:02:56.950Z,100082.50
2022-08-16T19:05:12.217Z,100093.66
2022-08-16T19:07:39.242Z,100084.16
2022-08-16T19:10:08.672Z,100098.44
2022-08-16T19:12:38.603Z,100096.84
2022-08-16T19:15:14.055Z,100096.06
2022-08-16T19:17:41.942Z,100099.84
2022-08-16T19:20:10.953Z,100107.56
2022-08-16T19:25:47.268Z,100103.72
2022-08-16T19:28:48.992Z,100113.00
2022-08-16T19:31:05.818Z,100105.22
2022-08-16T19:33:32.972Z,100117.25
2022-08-16T19:36:00.358Z,100124.09
2022-08-16T19:38:27.082Z,100114.66
2022-08-16T19:40:55.111Z,100122.78
2022-08-16T19:43:21.979Z,100107.44
2022-08-16T19:45:49.363Z,100120.72
2022-08-16T19:48:16.177Z,100128.59
2022-08-16T19:50:42.819Z,100105.16
2022-08-16T19:53:14.706Z,100136.59
2022-08-16T19:55:47.393Z,100119.25
2022-08-16T19:58:16.052Z,100143.06
2022-08-16T20:00:44.874Z,100141.66
2022-08-16T20:03:14.777Z,100139.16
2022-08-16T20:05:43.834Z,100143.72
2022-08-16T20:08:11.681Z,100151.22
2022-08-16T20:10:40.460Z,100158.25
2022-08-16T20:13:12.410Z,100153.41
2022-08-16T20:15:41.356Z,100158.53
2022-08-16T20:18:20.971Z,100161.34
2022-08-16T20:20:53.027Z,100164.66
2022-08-16T20:23:24.349Z,100172.44
2022-08-16T20:25:53.183Z,100174.66
2022-08-16T20:28:51.910Z,100187.09
2022-08-16T20:31:07.839Z,100181.38
2022-08-16T20:33:34.441Z,100185.47
2022-08-16T20:36:01.074Z,100187.00
2022-08-16T20:38:27.654Z,100191.69
2022-08-16T20:40:54.334Z,100178.16
2022-08-16T20:43:20.863Z,100180.13
2022-08-16T20:45:47.756Z,100108.44
2022-08-16T20:48:15.747Z,100209.31
2022-08-16T20:50:42.577Z,100197.50
2022-08-16T20:53:09.407Z,100212.81
2022-08-16T20:55:37.622Z,100217.41
2022-08-16T20:58:04.309Z,100212.09
2022-08-16T21:00:31.212Z,100214.25
2022-08-16T21:02:57.755Z,100215.34
2022-08-16T21:05:27.897Z,100216.41
2022-08-16T21:07:58.155Z,100218.75
2022-08-16T21:10:24.739Z,100211.97
2022-08-16T21:12:53.245Z,100222.75
2022-08-16T21:15:20.377Z,100217.66
2022-08-16T21:17:47.069Z,100216.88
2022-08-16T21:20:13.846Z,100194.00
2022-08-16T21:22:42.701Z,100192.00
2022-08-16T21:25:11.368Z,100201.72
2022-08-16T21:27:43.034Z,100195.56
2022-08-16T21:30:31.058Z,100201.38
2022-08-16T21:33:04.558Z,100200.56
2022-08-16T21:35:31.791Z,100190.88
2022-08-16T21:38:28.324Z,100187.59
2022-08-16T21:40:46.805Z,100191.53
2022-08-16T21:43:16.519Z,100194.03
2022-08-16T21:45:44.402Z,100189.72
2022-08-16T21:48:11.662Z,100193.03
2022-08-16T21:50:39.496Z,100190.13
2022-08-16T21:53:09.567Z,100179.47
2022-08-16T21:55:37.951Z,100187.28
2022-08-16T21:58:04.890Z,100188.53
2022-08-16T22:00:31.899Z,100191.22
2022-08-16T22:03:00.815Z,100168.31
2022-08-16T22:05:27.545Z,100188.75
2022-08-16T22:07:57.111Z,100188.94
2022-08-16T22:11:07.487Z,100180.28
2022-08-16T22:13:18.225Z,100192.69
2022-08-16T22:15:45.420Z,100191.41
2022-08-16T22:18:12.221Z,100190.19
2022-08-16T22:20:38.839Z,100195.16
2022-08-16T22:23:10.950Z,100181.13
2022-08-16T22:25:42.319Z,100195.53
2022-08-16T22:28:09.864Z,100200.28
2022-08-16T22:30:36.920Z,100200.88
2022-08-16T22:33:08.422Z,100199.25
2022-08-16T22:35:39.721Z,100202.50
2022-08-16T22:38:56.640Z,100202.50
2022-08-16T22:40:55.288Z,100209.06
2022-08-16T22:43:23.288Z,100186.94
2022-08-16T22:45:50.437Z,100115.97
2022-08-16T22:48:17.173Z,100199.53
2022-08-16T22:50:43.892Z,100205.28
2022-08-16T22:53:11.709Z,100189.00
2022-08-16T22:55:38.604Z,100188.78
2022-08-16T22:58:07.169Z,100202.97
2022-08-16T23:00:35.182Z,100204.41
2022-08-16T23:03:04.462Z,100203.78
2022-08-16T23:05:34.045Z,100203.16
2022-08-16T23:08:01.095Z,100202.94
2022-08-16T23:10:28.352Z,100214.00
2022-08-16T23:12:57.461Z,100208.25
2022-08-16T23:15:26.914Z,100205.13
2022-08-16T23:17:55.059Z,100185.72
2022-08-16T23:20:23.471Z,100208.19
2022-08-16T23:23:21.210Z,100201.59
2022-08-16T23:25:40.528Z,100196.34
2022-08-16T23:28:08.546Z,100209.75
2022-08-16T23:30:40.678Z,100201.69
2022-08-16T23:33:10.146Z,100202.34
2022-08-16T23:35:45.229Z,100200.22
2022-08-16T23:38:38.682Z,100201.66
2022-08-16T23:41:01.556Z,100174.78
2022-08-16T23:43:31.153Z,100195.06
2022-08-16T23:46:01.597Z,100188.63
2022-08-16T23:48:30.349Z,100195.16
2022-08-16T23:51:16.993Z,100192.44
2022-08-16T23:53:44.325Z,100199.00
2022-08-16T23:56:12.750Z,100194.47
2022-08-16T23:58:41.698Z,100197.16
