createdAt,value
2023-01-29T00:00:18.377Z,69.466667
2023-01-29T00:05:27.763Z,70.933333
2023-01-29T00:10:22.015Z,72.000000
2023-01-29T00:15:24.147Z,72.000000
2023-01-29T00:20:26.631Z,72.000000
2023-01-29T00:25:28.540Z,72.000000
2023-01-29T00:30:30.765Z,71.333333
2023-01-29T00:35:32.883Z,71.866667
2023-01-29T00:40:35.114Z,72.200000
2023-01-29T00:45:16.634Z,73.000000
2023-01-29T00:50:18.985Z,73.000000
2023-01-29T00:55:20.565Z,73.933333
2023-01-29T01:00:22.924Z,74.000000
2023-01-29T01:05:25.217Z,75.000000
2023-01-29T01:10:27.215Z,75.000000
2023-01-29T01:15:29.279Z,75.000000
2023-01-29T01:20:31.565Z,75.000000
2023-01-29T01:25:33.238Z,75.000000
2023-01-29T01:30:35.115Z,75.000000
2023-01-29T01:35:16.859Z,75.466667
2023-01-29T01:40:19.532Z,76.000000
2023-01-29T01:45:21.559Z,76.000000
2023-01-29T01:50:23.616Z,74.857143
2023-01-29T01:55:25.790Z,74.800000
2023-01-29T02:00:27.708Z,75.266667
2023-01-29T02:05:29.824Z,76.000000
2023-01-29T02:10:32.367Z,76.533333
2023-01-29T02:15:34.203Z,77.000000
2023-01-29T02:20:16.790Z,77.000000
2023-01-29T02:25:18.493Z,77.000000
2023-01-29T02:30:20.559Z,77.666667
2023-01-29T02:35:22.467Z,78.000000
2023-01-29T02:40:24.631Z,78.000000
2023-01-29T02:45:26.727Z,78.733333
2023-01-29T02:50:28.636Z,79.466667
2023-01-29T02:55:30.894Z,80.000000
2023-01-29T03:00:33.110Z,80.200000
2023-01-29T03:05:34.951Z,81.000000
2023-01-29T03:10:17.057Z,81.000000
2023-01-29T03:15:18.715Z,81.000000
2023-01-29T03:20:20.799Z,81.000000
2023-01-29T03:25:22.943Z,81.000000
2023-01-29T03:30:24.932Z,81.200000
2023-01-29T03:35:26.893Z,82.000000
2023-01-29T03:40:29.127Z,82.000000
2023-01-29T03:45:31.223Z,81.733333
2023-01-29T03:50:33.365Z,81.266667
2023-01-29T03:55:35.286Z,81.800000
2023-01-29T04:00:17.649Z,80.933333
2023-01-29T04:05:19.284Z,80.000000
2023-01-29T04:10:21.113Z,79.000000
2023-01-29T04:15:23.201Z,78.285714
2023-01-29T04:20:25.220Z,78.000000
2023-01-29T04:25:27.232Z,78.400000
2023-01-29T04:30:29.517Z,79.000000
2023-01-29T04:35:31.432Z,79.466667
2023-01-29T04:40:33.389Z,80.000000
2023-01-29T04:45:35.627Z,80.733333
2023-01-29T04:50:17.663Z,81.000000
2023-01-29T04:55:19.177Z,81.200000
2023-01-29T05:00:21.115Z,82.000000
2023-01-29T05:05:23.360Z,83.000000
2023-01-29T05:10:25.432Z,84.200000
2023-01-29T05:15:27.798Z,85.066667
2023-01-29T05:20:29.958Z,86.466667
2023-01-29T05:25:32.217Z,87.600000
2023-01-29T05:30:34.145Z,88.933333
2023-01-29T05:35:35.988Z,89.200000
2023-01-29T05:40:18.108Z,90.000000
2023-01-29T05:45:20.282Z,90.000000
2023-01-29T05:50:22.236Z,90.071429
2023-01-29T05:55:24.274Z,91.000000
2023-01-29T06:00:26.314Z,91.000000
2023-01-29T06:05:28.372Z,91.266667
2023-01-29T06:10:30.300Z,92.000000
2023-01-29T06:15:32.801Z,92.000000
2023-01-29T06:20:34.584Z,92.000000
2023-01-29T06:25:16.758Z,91.933333
2023-01-29T06:30:19.330Z,91.000000
2023-01-29T06:35:20.821Z,90.466667
2023-01-29T06:40:22.907Z,89.428571
2023-01-29T06:45:24.893Z,89.000000
2023-01-29T06:50:26.905Z,89.000000
2023-01-29T06:55:29.261Z,89.000000
2023-01-29T07:00:31.706Z,89.000000
2023-01-29T07:05:34.125Z,89.000000
2023-01-29T07:10:16.603Z,89.400000
2023-01-29T07:15:18.209Z,90.466667
2023-01-29T07:20:20.089Z,91.000000
2023-01-29T07:25:22.332Z,91.000000
2023-01-29T07:30:24.356Z,91.000000
2023-01-29T07:35:26.435Z,91.000000
2023-01-29T07:40:29.043Z,91.000000
2023-01-29T07:45:31.085Z,91.066667
2023-01-29T07:50:33.177Z,92.000000
2023-01-29T07:55:35.361Z,92.533333
2023-01-29T08:00:17.673Z,93.333333
2023-01-29T08:05:19.683Z,94.000000
2023-01-29T08:10:21.680Z,94.733333
2023-01-29T08:15:24.073Z,95.000000
2023-01-29T08:20:25.924Z,95.333333
2023-01-29T08:25:28.165Z,96.000000
2023-01-29T08:30:30.063Z,96.000000
2023-01-29T08:35:31.957Z,96.000000
2023-01-29T08:40:34.113Z,96.533333
2023-01-29T08:45:36.128Z,97.000000
2023-01-29T08:50:18.453Z,97.000000
2023-01-29T08:55:19.886Z,97.000000
2023-01-29T09:00:22.299Z,97.000000
2023-01-29T09:05:23.983Z,97.000000
2023-01-29T09:10:26.170Z,97.000000
2023-01-29T09:15:28.180Z,96.866667
2023-01-29T09:20:30.052Z,96.000000
2023-01-29T09:25:31.956Z,95.400000
2023-01-29T09:30:34.386Z,94.666667
2023-01-29T09:35:16.676Z,94.000000
2023-01-29T09:40:18.799Z,93.466667
2023-01-29T09:45:20.728Z,93.000000
2023-01-29T09:50:22.564Z,92.642857
2023-01-29T09:55:24.900Z,92.866667
2023-01-29T10:00:27.310Z,93.000000
2023-01-29T10:05:29.189Z,93.533333
2023-01-29T10:10:31.299Z,94.000000
2023-01-29T10:15:33.174Z,94.000000
2023-01-29T10:20:36.364Z,94.000000
2023-01-29T10:25:18.685Z,94.000000
2023-01-29T10:30:20.409Z,94.000000
2023-01-29T10:35:22.663Z,94.000000
2023-01-29T10:40:24.541Z,94.933333
2023-01-29T10:45:26.680Z,95.733333
2023-01-29T10:50:28.768Z,96.000000
2023-01-29T10:55:30.731Z,96.733333
2023-01-29T11:00:32.651Z,97.000000
2023-01-29T11:05:34.618Z,97.000000
2023-01-29T11:10:16.816Z,97.133333
2023-01-29T11:15:18.757Z,97.933333
2023-01-29T11:20:20.667Z,98.000000
2023-01-29T11:25:22.660Z,98.000000
2023-01-29T11:30:24.688Z,98.000000
2023-01-29T11:35:26.672Z,98.000000
2023-01-29T11:40:28.621Z,98.000000
2023-01-29T11:45:31.107Z,98.000000
2023-01-29T11:50:33.217Z,98.000000
2023-01-29T11:55:49.723Z,98.000000
2023-01-29T12:00:17.572Z,98.000000
2023-01-29T12:05:20.352Z,98.000000
2023-01-29T12:10:21.103Z,98.000000
2023-01-29T12:15:23.112Z,98.000000
2023-01-29T12:20:25.007Z,98.000000
2023-01-29T12:25:26.990Z,98.000000
2023-01-29T12:30:28.887Z,98.000000
2023-01-29T12:35:30.763Z,98.000000
2023-01-29T12:40:32.730Z,98.266667
2023-01-29T12:45:35.077Z,98.866667
2023-01-29T12:50:17.590Z,99.000000
2023-01-29T12:55:19.138Z,99.000000
2023-01-29T13:00:21.434Z,99.000000
2023-01-29T13:05:23.550Z,99.000000
2023-01-29T13:10:25.572Z,99.000000
2023-01-29T13:15:27.924Z,99.000000
2023-01-29T13:20:30.484Z,99.000000
2023-01-29T13:25:32.092Z,99.000000
2023-01-29T13:30:34.172Z,99.000000
2023-01-29T13:35:16.367Z,99.000000
2023-01-29T13:40:20.094Z,99.000000
2023-01-29T13:45:20.289Z,99.000000
2023-01-29T13:50:22.498Z,99.000000
2023-01-29T13:55:24.567Z,99.000000
2023-01-29T14:00:26.626Z,99.000000
2023-01-29T14:05:28.957Z,99.000000
2023-01-29T14:10:30.963Z,99.000000
2023-01-29T14:15:33.059Z,99.000000
2023-01-29T14:20:46.525Z,99.000000
2023-01-29T14:25:17.189Z,99.000000
2023-01-29T14:30:19.133Z,99.000000
2023-01-29T14:35:21.480Z,99.000000
2023-01-29T14:40:24.914Z,99.000000
2023-01-29T14:45:26.241Z,99.000000
2023-01-29T14:50:28.223Z,99.000000
2023-01-29T14:55:30.233Z,99.000000
2023-01-29T15:00:32.193Z,99.000000
2023-01-29T15:05:34.282Z,99.000000
2023-01-29T15:10:22.746Z,99.000000
2023-01-29T15:15:18.889Z,99.000000
2023-01-29T15:20:20.391Z,99.000000
2023-01-29T15:25:22.409Z,99.000000
2023-01-29T15:30:24.386Z,99.000000
2023-01-29T15:35:26.848Z,99.000000
2023-01-29T15:40:29.158Z,99.000000
2023-01-29T15:45:31.224Z,99.000000
2023-01-29T15:50:32.964Z,99.000000
2023-01-29T15:55:34.979Z,99.000000
2023-01-29T16:00:17.040Z,99.000000
2023-01-29T16:05:19.542Z,99.000000
2023-01-29T16:10:21.174Z,98.266667
2023-01-29T16:15:23.171Z,98.000000
2023-01-29T16:20:25.576Z,98.000000
2023-01-29T16:25:27.739Z,98.000000
2023-01-29T16:30:29.719Z,98.000000
2023-01-29T16:35:31.661Z,98.000000
2023-01-29T16:40:34.211Z,97.066667
2023-01-29T16:45:35.770Z,97.000000
2023-01-29T16:50:17.697Z,96.933333
2023-01-29T16:55:20.578Z,96.000000
2023-01-29T17:00:22.423Z,96.000000
2023-01-29T17:05:24.299Z,95.333333
2023-01-29T17:10:26.415Z,94.866667
2023-01-29T17:15:28.363Z,94.000000
2023-01-29T17:20:31.024Z,92.866667
2023-01-29T17:25:32.406Z,91.800000
2023-01-29T17:30:34.610Z,90.866667
2023-01-29T17:35:17.136Z,89.400000
2023-01-29T17:40:18.666Z,88.266667
2023-01-29T17:45:20.671Z,88.000000
2023-01-29T17:50:22.620Z,87.428571
2023-01-29T17:55:24.789Z,87.000000
2023-01-29T18:00:27.027Z,86.933333
2023-01-29T18:05:28.948Z,86.066667
2023-01-29T18:10:31.098Z,86.000000
2023-01-29T18:15:33.417Z,85.400000
2023-01-29T18:20:35.260Z,85.000000
2023-01-29T18:25:17.565Z,85.000000
2023-01-29T18:30:19.016Z,84.600000
2023-01-29T18:35:20.986Z,84.400000
2023-01-29T18:40:22.939Z,84.714286
2023-01-29T18:45:24.883Z,84.400000
2023-01-29T18:50:27.007Z,84.466667
2023-01-29T18:55:28.899Z,82.466667
2023-01-29T19:00:30.871Z,81.200000
2023-01-29T19:05:32.985Z,81.333333
2023-01-29T19:10:34.835Z,83.533333
2023-01-29T19:15:17.165Z,84.000000
2023-01-29T19:20:19.284Z,83.466667
2023-01-29T19:25:21.573Z,82.800000
2023-01-29T19:30:23.380Z,82.857143
2023-01-29T19:35:25.249Z,82.000000
2023-01-29T19:40:27.569Z,82.000000
2023-01-29T19:45:49.526Z,82.600000
2023-01-29T19:50:31.509Z,82.333333
2023-01-29T19:55:34.111Z,82.400000
2023-01-29T20:00:16.188Z,83.000000
2023-01-29T20:05:18.832Z,83.000000
2023-01-29T20:10:20.632Z,83.133333
2023-01-29T20:15:22.767Z,83.142857
2023-01-29T20:20:25.288Z,83.000000
2023-01-29T20:25:27.437Z,83.000000
2023-01-29T20:30:29.753Z,83.066667
2023-01-29T20:35:31.565Z,83.000000
2023-01-29T20:40:33.664Z,83.000000
2023-01-29T20:45:35.835Z,83.000000
2023-01-29T20:50:17.878Z,82.000000
2023-01-29T20:55:19.616Z,81.533333
2023-01-29T21:00:21.738Z,81.200000
2023-01-29T21:05:23.896Z,80.642857
2023-01-29T21:10:25.826Z,81.000000
2023-01-29T21:15:28.229Z,81.000000
2023-01-29T21:20:30.309Z,80.866667
2023-01-29T21:25:32.250Z,80.866667
2023-01-29T21:30:34.576Z,80.933333
2023-01-29T21:35:16.373Z,80.000000
2023-01-29T21:40:18.816Z,80.400000
2023-01-29T21:45:20.486Z,81.333333
2023-01-29T21:50:22.511Z,81.785714
2023-01-29T21:55:24.809Z,82.000000
2023-01-29T22:00:26.840Z,81.800000
2023-01-29T22:05:28.854Z,81.000000
2023-01-29T22:10:31.095Z,81.000000
2023-01-29T22:15:33.649Z,81.266667
2023-01-29T22:20:35.982Z,81.000000
2023-01-29T22:25:17.653Z,80.066667
2023-01-29T22:30:20.408Z,80.000000
2023-01-29T22:35:22.234Z,79.357143
2023-01-29T22:40:24.242Z,79.400000
2023-01-29T22:45:26.252Z,79.666667
2023-01-29T22:50:28.413Z,79.000000
2023-01-29T22:55:31.073Z,78.933333
2023-01-29T23:00:33.091Z,80.066667
2023-01-29T23:05:35.058Z,80.866667
2023-01-29T23:10:17.461Z,81.000000
2023-01-29T23:15:20.112Z,81.000000
2023-01-29T23:20:21.530Z,81.000000
2023-01-29T23:25:23.511Z,80.928571
2023-01-29T23:30:26.206Z,80.533333
2023-01-29T23:35:28.104Z,80.466667
2023-01-29T23:40:29.923Z,80.800000
2023-01-29T23:45:32.255Z,79.533333
2023-01-29T23:50:34.323Z,79.733333
2023-01-29T23:55:16.389Z,80.000000
