createdAt,value
2022-08-26T00:00:08.132Z,3.30
2022-08-26T00:01:09.100Z,3.40
2022-08-26T00:02:09.877Z,3.30
2022-08-26T00:03:10.680Z,3.20
2022-08-26T00:04:11.451Z,3.10
2022-08-26T00:05:12.114Z,3.30
2022-08-26T00:06:12.959Z,3.40
2022-08-26T00:07:13.533Z,3.40
2022-08-26T00:08:14.261Z,3.30
2022-08-26T00:09:16.020Z,3.40
2022-08-26T00:10:15.883Z,3.40
2022-08-26T00:11:16.698Z,3.40
2022-08-26T00:12:18.273Z,3.50
2022-08-26T00:13:19.546Z,3.40
2022-08-26T00:14:18.867Z,3.20
2022-08-26T00:15:19.601Z,3.40
2022-08-26T00:16:20.280Z,3.40
2022-08-26T00:17:21.059Z,3.40
2022-08-26T00:18:22.756Z,3.20
2022-08-26T00:19:22.522Z,3.10
2022-08-26T00:20:23.309Z,3.50
2022-08-26T00:21:23.794Z,3.40
2022-08-26T00:22:24.575Z,3.50
2022-08-26T00:23:25.379Z,3.30
2022-08-26T00:24:26.050Z,3.30
2022-08-26T00:25:26.939Z,3.10
2022-08-26T00:26:29.170Z,3.50
2022-08-26T00:27:28.485Z,3.40
2022-08-26T00:28:29.243Z,3.20
2022-08-26T00:29:30.049Z,3.10
2022-08-26T00:30:30.883Z,3.10
2022-08-26T00:31:31.593Z,3.50
2022-08-26T00:32:32.311Z,3.20
2022-08-26T00:33:33.217Z,3.30
2022-08-26T00:34:33.966Z,3.10
2022-08-26T00:35:34.711Z,3.40
2022-08-26T00:36:35.350Z,3.40
2022-08-26T00:37:36.085Z,3.20
2022-08-26T00:38:37.831Z,3.40
2022-08-26T00:39:37.653Z,3.40
2022-08-26T00:40:39.538Z,3.40
2022-08-26T00:41:39.274Z,3.40
2022-08-26T00:42:39.971Z,3.20
2022-08-26T00:43:46.139Z,3.00
2022-08-26T00:44:42.224Z,3.20
2022-08-26T00:45:42.025Z,3.30
2022-08-26T00:46:46.632Z,3.40
2022-08-26T00:47:43.829Z,3.00
2022-08-26T00:48:44.867Z,3.40
2022-08-26T00:49:45.607Z,3.40
2022-08-26T00:50:46.371Z,3.10
2022-08-26T00:51:46.873Z,3.20
2022-08-26T00:52:48.282Z,3.10
2022-08-26T00:53:48.323Z,3.40
2022-08-26T00:54:49.026Z,3.30
2022-08-26T00:55:49.788Z,3.30
2022-08-26T00:56:50.544Z,3.20
2022-08-26T00:57:51.320Z,3.30
2022-08-26T00:58:52.053Z,3.30
2022-08-26T00:59:52.820Z,3.20
2022-08-26T01:00:53.590Z,3.30
2022-08-26T01:01:54.368Z,3.50
2022-08-26T01:02:55.081Z,3.40
2022-08-26T01:03:55.970Z,3.20
2022-08-26T01:04:56.756Z,3.40
2022-08-26T01:05:57.490Z,3.30
2022-08-26T01:06:58.245Z,3.10
2022-08-26T01:07:59.177Z,3.30
2022-08-26T01:08:59.859Z,3.20
2022-08-26T01:10:00.591Z,3.30
2022-08-26T01:11:01.340Z,3.40
2022-08-26T01:12:02.093Z,3.20
2022-08-26T01:13:02.599Z,3.60
2022-08-26T01:14:03.572Z,3.10
2022-08-26T01:15:04.299Z,3.20
2022-08-26T01:16:04.914Z,3.10
2022-08-26T01:17:05.603Z,3.50
2022-08-26T01:18:06.450Z,3.20
2022-08-26T01:19:07.175Z,3.10
2022-08-26T01:20:07.904Z,3.50
2022-08-26T01:21:08.716Z,3.20
2022-08-26T01:22:09.537Z,3.20
2022-08-26T01:23:10.455Z,3.30
2022-08-26T01:24:11.179Z,3.10
2022-08-26T01:25:12.162Z,3.30
2022-08-26T01:26:19.529Z,3.40
2022-08-26T01:27:14.722Z,3.30
2022-08-26T01:28:14.450Z,3.30
2022-08-26T01:29:15.150Z,3.50
2022-08-26T01:30:15.896Z,3.20
2022-08-26T01:31:16.702Z,3.40
2022-08-26T01:32:17.331Z,3.40
2022-08-26T01:33:18.115Z,3.40
2022-08-26T01:34:18.839Z,3.50
2022-08-26T01:35:19.905Z,3.40
2022-08-26T01:36:20.613Z,3.30
2022-08-26T01:37:21.401Z,3.30
2022-08-26T01:38:22.223Z,3.30
2022-08-26T01:39:22.963Z,3.30
2022-08-26T01:40:23.856Z,3.30
2022-08-26T01:41:27.555Z,3.20
2022-08-26T01:42:25.430Z,3.40
2022-08-26T01:43:26.155Z,3.30
2022-08-26T01:44:26.892Z,3.20
2022-08-26T01:45:27.757Z,3.40
2022-08-26T01:49:18.808Z,3.50
2022-08-26T01:50:27.891Z,3.50
2022-08-26T01:51:21.148Z,3.40
2022-08-26T01:52:20.899Z,3.40
2022-08-26T01:53:21.617Z,3.50
2022-08-26T01:54:22.982Z,3.20
2022-08-26T01:55:29.330Z,3.30
2022-08-26T01:56:24.876Z,3.40
2022-08-26T01:57:25.485Z,3.30
2022-08-26T01:58:25.234Z,3.30
2022-08-26T01:59:26.035Z,3.40
2022-08-26T02:00:26.793Z,3.30
2022-08-26T02:01:29.082Z,3.40
2022-08-26T02:02:27.990Z,3.30
2022-08-26T02:03:28.803Z,3.20
2022-08-26T02:04:29.556Z,3.40
2022-08-26T02:05:30.326Z,3.30
2022-08-26T02:06:31.067Z,3.50
2022-08-26T02:07:31.788Z,3.30
2022-08-26T02:08:32.531Z,3.40
2022-08-26T02:09:33.468Z,3.20
2022-08-26T02:10:35.180Z,3.40
2022-08-26T02:11:35.063Z,3.40
2022-08-26T02:12:36.088Z,3.40
2022-08-26T02:13:36.816Z,3.50
2022-08-26T02:14:43.844Z,3.40
2022-08-26T02:15:39.432Z,3.40
2022-08-26T02:16:39.383Z,3.40
2022-08-26T02:17:40.175Z,3.40
2022-08-26T02:18:40.971Z,3.30
2022-08-26T02:19:41.692Z,3.10
2022-08-26T02:20:42.420Z,3.40
2022-08-26T02:21:43.165Z,3.60
2022-08-26T02:22:45.025Z,3.20
2022-08-26T02:23:44.482Z,3.30
2022-08-26T02:24:45.278Z,3.40
2022-08-26T02:25:46.030Z,3.20
2022-08-26T02:26:46.786Z,3.30
2022-08-26T02:27:47.534Z,3.30
2022-08-26T02:28:48.262Z,3.20
2022-08-26T02:29:49.057Z,3.60
2022-08-26T02:30:49.941Z,3.40
2022-08-26T02:31:50.626Z,3.50
2022-08-26T02:32:51.535Z,3.20
2022-08-26T02:33:52.242Z,3.10
2022-08-26T02:34:53.184Z,3.40
2022-08-26T02:35:53.921Z,3.30
2022-08-26T02:36:54.690Z,3.40
2022-08-26T02:37:55.417Z,3.20
2022-08-26T02:38:56.252Z,3.50
2022-08-26T02:39:56.879Z,3.30
2022-08-26T02:40:57.715Z,3.30
2022-08-26T02:41:58.546Z,3.50
2022-08-26T02:42:59.359Z,3.10
2022-08-26T02:43:59.786Z,3.20
2022-08-26T02:45:01.331Z,3.20
2022-08-26T02:46:02.451Z,3.50
2022-08-26T02:47:01.884Z,3.50
2022-08-26T02:48:02.575Z,3.30
2022-08-26T02:49:03.290Z,3.50
2022-08-26T02:50:04.094Z,3.30
2022-08-26T02:51:04.798Z,3.40
2022-08-26T02:52:05.574Z,3.40
2022-08-26T02:53:06.556Z,3.30
2022-08-26T02:54:06.945Z,3.50
2022-08-26T02:55:07.694Z,3.30
2022-08-26T02:56:08.494Z,3.50
2022-08-26T02:57:09.212Z,3.30
2022-08-26T02:58:10.000Z,3.10
2022-08-26T02:59:10.760Z,3.60
2022-08-26T03:00:11.481Z,3.20
2022-08-26T03:01:12.280Z,3.50
2022-08-26T03:02:13.077Z,3.50
2022-08-26T03:03:13.837Z,3.20
2022-08-26T03:04:15.195Z,3.20
2022-08-26T03:05:15.398Z,3.30
2022-08-26T03:06:16.180Z,3.50
2022-08-26T03:07:16.938Z,3.50
2022-08-26T03:08:17.689Z,3.40
2022-08-26T03:09:18.917Z,3.40
2022-08-26T03:10:19.143Z,3.30
2022-08-26T03:11:20.024Z,3.50
2022-08-26T03:12:20.686Z,3.30
2022-08-26T03:13:21.426Z,3.30
2022-08-26T03:14:22.159Z,3.40
2022-08-26T03:15:22.845Z,3.40
2022-08-26T03:16:23.691Z,3.50
2022-08-26T03:17:24.427Z,3.20
2022-08-26T03:18:25.113Z,3.30
2022-08-26T03:19:25.845Z,3.50
2022-08-26T03:20:26.482Z,3.50
2022-08-26T03:21:27.266Z,3.50
2022-08-26T03:22:28.022Z,3.60
2022-08-26T03:23:28.796Z,3.30
2022-08-26T03:24:29.573Z,3.50
2022-08-26T03:25:30.295Z,3.50
2022-08-26T03:26:31.077Z,3.30
2022-08-26T03:27:32.826Z,3.50
2022-08-26T03:28:32.552Z,3.60
2022-08-26T03:29:33.333Z,3.60
2022-08-26T03:30:34.040Z,3.50
2022-08-26T03:31:36.012Z,3.30
2022-08-26T03:32:35.716Z,3.20
2022-08-26T03:33:36.544Z,3.50
2022-08-26T03:34:37.350Z,3.20
2022-08-26T03:35:37.825Z,3.40
2022-08-26T03:36:38.682Z,3.30
2022-08-26T03:37:39.538Z,3.50
2022-08-26T03:38:40.267Z,3.30
2022-08-26T03:39:40.996Z,3.60
2022-08-26T03:40:41.770Z,3.40
2022-08-26T03:41:42.490Z,3.50
2022-08-26T03:42:45.274Z,3.40
2022-08-26T03:43:44.303Z,3.60
2022-08-26T03:44:45.028Z,3.10
2022-08-26T03:45:45.963Z,3.50
2022-08-26T03:46:46.994Z,3.50
2022-08-26T03:47:47.515Z,3.40
2022-08-26T03:48:48.276Z,3.40
2022-08-26T03:49:49.080Z,3.50
2022-08-26T03:50:49.559Z,3.50
2022-08-26T03:51:50.169Z,3.50
2022-08-26T03:52:50.888Z,3.30
2022-08-26T03:53:51.648Z,3.40
2022-08-26T03:54:52.391Z,3.50
2022-08-26T03:55:53.142Z,3.40
2022-08-26T03:56:54.028Z,3.20
2022-08-26T03:57:54.779Z,3.50
2022-08-26T03:58:55.674Z,3.60
2022-08-26T03:59:56.494Z,3.40
2022-08-26T04:00:57.243Z,3.50
2022-08-26T04:01:58.370Z,3.50
2022-08-26T04:02:58.696Z,3.60
2022-08-26T04:04:00.243Z,3.40
2022-08-26T04:05:00.109Z,3.50
2022-08-26T04:06:00.858Z,3.60
2022-08-26T04:07:01.584Z,3.20
2022-08-26T04:08:02.346Z,3.50
2022-08-26T04:09:03.072Z,3.40
2022-08-26T04:10:03.973Z,3.50
2022-08-26T04:11:04.455Z,4.00
2022-08-26T04:12:05.245Z,3.50
2022-08-26T04:13:05.962Z,3.50
2022-08-26T04:14:06.743Z,3.40
2022-08-26T04:15:07.325Z,3.50
2022-08-26T04:16:08.149Z,3.40
2022-08-26T04:17:09.006Z,3.40
2022-08-26T04:18:09.709Z,3.50
2022-08-26T04:19:10.519Z,3.30
2022-08-26T04:20:11.103Z,3.70
2022-08-26T04:21:11.858Z,3.50
2022-08-26T04:22:12.415Z,3.40
2022-08-26T04:23:13.164Z,3.40
2022-08-26T04:24:13.913Z,3.40
2022-08-26T04:25:14.637Z,3.50
2022-08-26T04:26:15.476Z,3.40
2022-08-26T04:27:16.200Z,3.50
2022-08-26T04:28:16.888Z,3.50
2022-08-26T04:29:17.648Z,3.40
2022-08-26T04:30:18.386Z,3.60
2022-08-26T04:31:19.185Z,3.60
2022-08-26T04:32:19.903Z,3.50
2022-08-26T04:33:32.267Z,3.50
2022-08-26T04:34:22.365Z,3.30
2022-08-26T04:35:25.623Z,3.70
2022-08-26T04:36:22.760Z,3.40
2022-08-26T04:37:23.588Z,3.30
2022-08-26T04:38:24.427Z,3.40
2022-08-26T04:39:25.335Z,3.70
2022-08-26T04:40:26.320Z,3.60
2022-08-26T04:41:27.114Z,3.40
2022-08-26T04:42:27.752Z,3.60
2022-08-26T04:43:28.520Z,3.60
2022-08-26T04:44:29.176Z,3.50
2022-08-26T04:45:29.905Z,3.90
2022-08-26T04:46:30.856Z,3.40
2022-08-26T04:47:32.621Z,3.60
2022-08-26T04:48:32.177Z,3.70
2022-08-26T04:49:35.541Z,3.60
2022-08-26T04:50:33.866Z,3.70
2022-08-26T04:51:34.730Z,3.90
2022-08-26T04:52:35.453Z,3.60
2022-08-26T04:53:36.208Z,3.60
2022-08-26T04:54:36.993Z,3.80
2022-08-26T04:55:38.643Z,3.70
2022-08-26T04:56:38.584Z,3.60
2022-08-26T04:57:39.357Z,3.50
2022-08-26T04:58:40.141Z,3.70
2022-08-26T04:59:40.856Z,3.30
2022-08-26T05:00:41.626Z,3.70
2022-08-26T05:01:42.421Z,3.80
2022-08-26T05:02:43.170Z,3.60
2022-08-26T05:03:43.861Z,3.70
2022-08-26T05:04:44.728Z,3.70
2022-08-26T05:05:45.501Z,3.80
2022-08-26T05:06:46.938Z,4.00
2022-08-26T05:07:47.482Z,3.60
2022-08-26T05:08:48.087Z,4.10
2022-08-26T05:09:48.811Z,4.10
2022-08-26T05:10:49.622Z,3.70
2022-08-26T05:11:52.081Z,3.80
2022-08-26T05:12:51.110Z,3.50
2022-08-26T05:13:51.834Z,3.70
2022-08-26T05:14:52.590Z,3.80
2022-08-26T05:15:53.298Z,3.50
2022-08-26T05:16:54.284Z,3.60
2022-08-26T05:17:55.046Z,4.00
2022-08-26T05:18:55.784Z,3.70
2022-08-26T05:19:56.559Z,3.90
2022-08-26T05:20:57.248Z,3.70
2022-08-26T05:21:58.025Z,3.80
2022-08-26T05:22:58.924Z,3.80
2022-08-26T05:23:59.591Z,3.40
2022-08-26T05:25:00.389Z,3.60
2022-08-26T05:26:01.165Z,3.70
2022-08-26T05:27:01.823Z,4.10
2022-08-26T05:28:02.545Z,3.70
2022-08-26T05:29:03.274Z,3.80
2022-08-26T05:30:03.855Z,3.70
2022-08-26T05:31:04.927Z,3.80
2022-08-26T05:32:05.953Z,3.80
2022-08-26T05:33:06.256Z,3.70
2022-08-26T05:34:07.075Z,4.30
2022-08-26T05:35:08.748Z,3.90
2022-08-26T05:36:08.262Z,3.60
2022-08-26T05:37:08.947Z,4.20
2022-08-26T05:38:12.582Z,4.40
2022-08-26T05:39:11.465Z,3.80
2022-08-26T05:40:11.284Z,3.90
2022-08-26T05:41:12.003Z,4.10
2022-08-26T05:42:12.826Z,3.70
2022-08-26T05:43:13.536Z,4.60
2022-08-26T05:44:14.283Z,4.00
2022-08-26T05:45:15.069Z,4.10
2022-08-26T05:46:16.334Z,4.00
2022-08-26T05:49:06.113Z,4.50
2022-08-26T05:50:07.758Z,4.30
2022-08-26T05:51:07.649Z,3.90
2022-08-26T05:53:57.003Z,3.80
2022-08-26T05:54:57.849Z,4.40
2022-08-26T05:55:58.596Z,4.50
2022-08-26T05:56:59.427Z,4.40
2022-08-26T05:58:00.166Z,4.00
2022-08-26T05:59:01.377Z,3.70
2022-08-26T06:00:01.581Z,4.20
2022-08-26T06:01:02.315Z,3.90
2022-08-26T06:02:03.130Z,3.90
2022-08-26T06:03:03.948Z,4.30
2022-08-26T06:04:04.323Z,3.80
2022-08-26T06:05:05.071Z,4.20
2022-08-26T06:06:05.803Z,3.60
2022-08-26T06:07:06.553Z,4.00
2022-08-26T06:08:07.059Z,4.00
2022-08-26T06:09:10.912Z,4.00
2022-08-26T06:10:31.208Z,3.70
2022-08-26T06:11:10.757Z,3.70
2022-08-26T06:12:10.765Z,4.10
2022-08-26T06:13:11.786Z,3.80
2022-08-26T06:14:11.450Z,4.30
2022-08-26T06:15:12.213Z,4.10
2022-08-26T06:16:12.867Z,4.00
2022-08-26T06:17:13.570Z,4.20
2022-08-26T06:18:15.903Z,4.10
2022-08-26T06:19:15.080Z,5.40
2022-08-26T06:20:15.831Z,4.20
2022-08-26T06:21:16.473Z,5.20
2022-08-26T06:22:20.642Z,5.00
2022-08-26T06:23:18.847Z,4.50
2022-08-26T06:24:18.813Z,4.50
2022-08-26T06:25:19.764Z,4.10
2022-08-26T06:26:20.490Z,4.00
2022-08-26T06:27:21.277Z,3.90
2022-08-26T06:28:22.016Z,3.80
2022-08-26T06:29:24.558Z,4.00
2022-08-26T06:30:23.416Z,3.80
2022-08-26T06:31:24.439Z,3.80
2022-08-26T06:32:25.298Z,3.90
2022-08-26T06:33:25.964Z,3.90
2022-08-26T06:34:30.593Z,4.00
2022-08-26T06:35:27.469Z,4.50
2022-08-26T06:36:28.221Z,4.30
2022-08-26T06:37:28.943Z,4.30
2022-08-26T06:38:29.807Z,4.30
2022-08-26T06:39:31.214Z,4.60
2022-08-26T06:40:31.274Z,4.80
2022-08-26T06:41:31.959Z,4.20
2022-08-26T06:42:32.719Z,4.40
2022-08-26T06:43:33.491Z,3.90
2022-08-26T06:44:34.221Z,4.80
2022-08-26T06:45:34.885Z,4.70
2022-08-26T06:46:35.755Z,4.30
2022-08-26T06:47:36.483Z,4.20
2022-08-26T06:48:37.183Z,5.20
2022-08-26T06:49:37.944Z,4.40
2022-08-26T06:50:38.457Z,4.00
2022-08-26T06:51:39.279Z,4.70
2022-08-26T06:52:40.114Z,5.00
2022-08-26T06:53:41.142Z,4.00
2022-08-26T06:54:41.329Z,4.10
2022-08-26T06:55:42.214Z,4.20
2022-08-26T06:56:42.905Z,3.80
2022-08-26T06:57:43.634Z,4.20
2022-08-26T06:58:44.364Z,4.40
2022-08-26T06:59:45.123Z,4.80
2022-08-26T07:00:47.193Z,4.30
2022-08-26T07:01:46.852Z,4.20
2022-08-26T07:02:47.638Z,4.20
2022-08-26T07:03:48.343Z,4.40
2022-08-26T07:04:51.215Z,4.00
2022-08-26T07:05:49.996Z,4.40
2022-08-26T07:06:52.606Z,4.40
2022-08-26T07:07:51.570Z,4.00
2022-08-26T07:08:52.272Z,4.20
2022-08-26T07:09:52.942Z,4.50
2022-08-26T07:10:53.394Z,4.30
2022-08-26T07:11:54.183Z,4.10
2022-08-26T07:12:54.980Z,4.80
2022-08-26T07:13:55.823Z,4.10
2022-08-26T07:14:56.543Z,4.30
2022-08-26T07:15:57.542Z,4.30
2022-08-26T07:16:58.959Z,5.20
2022-08-26T07:17:58.690Z,4.30
2022-08-26T07:18:59.418Z,4.10
2022-08-26T07:20:00.352Z,4.50
2022-08-26T07:21:01.075Z,5.40
2022-08-26T07:22:01.983Z,4.60
2022-08-26T07:23:02.610Z,4.70
2022-08-26T07:24:03.342Z,4.50
2022-08-26T07:25:04.135Z,4.90
2022-08-26T07:26:04.743Z,5.20
2022-08-26T07:27:05.797Z,4.40
2022-08-26T07:28:06.088Z,4.20
2022-08-26T07:29:06.921Z,4.50
2022-08-26T07:30:07.664Z,4.20
2022-08-26T07:31:09.618Z,4.10
2022-08-26T07:32:09.004Z,4.60
2022-08-26T07:33:09.622Z,4.00
2022-08-26T07:34:10.161Z,4.60
2022-08-26T07:35:10.851Z,4.10
2022-08-26T07:36:11.545Z,3.90
2022-08-26T07:37:12.290Z,5.70
2022-08-26T07:38:13.013Z,4.50
2022-08-26T07:39:13.855Z,4.20
2022-08-26T07:40:14.927Z,4.20
2022-08-26T07:41:15.441Z,4.10
2022-08-26T07:42:16.214Z,4.30
2022-08-26T07:43:16.836Z,4.20
2022-08-26T07:44:17.653Z,4.40
2022-08-26T07:45:18.446Z,4.50
2022-08-26T07:46:20.824Z,4.60
2022-08-26T07:47:25.808Z,4.30
2022-08-26T07:48:21.581Z,4.50
2022-08-26T07:49:21.581Z,4.50
2022-08-26T07:50:21.820Z,4.40
2022-08-26T07:51:23.424Z,4.60
2022-08-26T07:52:26.666Z,4.80
2022-08-26T07:53:24.158Z,4.80
2022-08-26T07:54:24.639Z,4.80
2022-08-26T07:55:25.318Z,4.50
2022-08-26T07:56:26.044Z,4.20
2022-08-26T07:57:27.061Z,4.10
2022-08-26T07:58:27.350Z,4.20
2022-08-26T07:59:28.187Z,4.30
2022-08-26T08:00:28.780Z,5.00
2022-08-26T08:01:29.516Z,4.70
2022-08-26T08:02:30.506Z,4.10
2022-08-26T08:03:31.312Z,4.60
2022-08-26T08:04:32.339Z,4.30
2022-08-26T08:05:33.358Z,4.10
2022-08-26T08:06:33.998Z,4.30
2022-08-26T08:07:38.486Z,4.30
2022-08-26T08:08:36.387Z,4.70
2022-08-26T08:09:36.111Z,4.50
2022-08-26T08:10:37.004Z,4.10
2022-08-26T08:11:37.367Z,4.50
2022-08-26T08:12:38.288Z,5.00
2022-08-26T08:13:38.954Z,4.60
2022-08-26T08:14:39.767Z,4.30
2022-08-26T08:15:40.408Z,4.30
2022-08-26T08:16:42.553Z,5.40
2022-08-26T08:17:42.991Z,4.70
2022-08-26T08:18:42.703Z,4.40
2022-08-26T08:19:43.462Z,4.00
2022-08-26T08:20:59.072Z,4.50
2022-08-26T08:21:45.861Z,4.10
2022-08-26T08:22:45.589Z,4.10
2022-08-26T08:23:46.516Z,4.10
2022-08-26T08:24:49.667Z,4.30
2022-08-26T08:25:47.933Z,4.40
2022-08-26T08:26:48.689Z,4.10
2022-08-26T08:27:49.532Z,4.20
2022-08-26T08:28:50.313Z,4.60
2022-08-26T08:29:51.032Z,4.30
2022-08-26T08:30:51.918Z,4.80
2022-08-26T08:31:56.548Z,5.50
2022-08-26T08:32:54.354Z,4.60
2022-08-26T08:33:53.860Z,4.70
2022-08-26T08:34:54.583Z,4.90
2022-08-26T08:35:55.484Z,4.50
2022-08-26T08:36:56.146Z,4.80
2022-08-26T08:37:57.580Z,4.50
2022-08-26T08:38:57.814Z,5.40
2022-08-26T08:39:58.762Z,4.90
2022-08-26T08:40:59.482Z,4.80
2022-08-26T08:42:00.462Z,5.20
2022-08-26T08:43:01.173Z,4.80
2022-08-26T08:44:01.946Z,4.90
2022-08-26T08:45:02.722Z,4.60
2022-08-26T08:46:04.338Z,5.10
2022-08-26T08:47:04.591Z,5.10
2022-08-26T08:48:06.207Z,5.50
2022-08-26T08:49:05.872Z,6.40
2022-08-26T08:50:06.884Z,4.60
2022-08-26T08:51:07.586Z,4.70
2022-08-26T08:52:08.411Z,4.90
2022-08-26T08:53:09.239Z,6.10
2022-08-26T08:54:09.980Z,5.80
2022-08-26T08:55:13.653Z,4.90
2022-08-26T08:56:11.289Z,5.50
2022-08-26T08:57:11.978Z,5.00
2022-08-26T08:58:12.768Z,4.80
2022-08-26T08:59:13.501Z,4.70
2022-08-26T09:00:14.351Z,5.50
2022-08-26T09:01:15.128Z,5.20
2022-08-26T09:02:15.920Z,5.20
2022-08-26T09:03:16.382Z,5.70
2022-08-26T09:04:17.431Z,5.40
2022-08-26T09:05:17.744Z,5.30
2022-08-26T09:06:18.552Z,5.20
2022-08-26T09:07:20.161Z,5.30
2022-08-26T09:08:20.324Z,5.60
2022-08-26T09:09:21.133Z,5.60
2022-08-26T09:10:21.566Z,5.10
2022-08-26T09:11:22.424Z,4.90
2022-08-26T09:12:29.279Z,5.20
2022-08-26T09:13:25.248Z,4.70
2022-08-26T09:14:25.499Z,5.40
2022-08-26T09:15:28.568Z,5.80
2022-08-26T09:16:26.964Z,5.70
2022-08-26T09:17:26.842Z,5.30
2022-08-26T09:18:27.250Z,5.10
2022-08-26T09:19:28.148Z,5.30
2022-08-26T09:20:28.927Z,5.10
2022-08-26T09:21:29.697Z,5.50
2022-08-26T09:22:30.921Z,5.50
2022-08-26T09:23:32.080Z,5.80
2022-08-26T09:24:32.076Z,5.60
2022-08-26T09:25:32.749Z,5.80
2022-08-26T09:26:33.565Z,5.50
2022-08-26T09:27:34.619Z,5.20
2022-08-26T09:28:35.050Z,5.10
2022-08-26T09:29:35.708Z,5.10
2022-08-26T09:30:36.447Z,5.00
2022-08-26T09:31:37.482Z,6.10
2022-08-26T09:32:38.074Z,6.00
2022-08-26T09:33:38.605Z,5.60
2022-08-26T09:34:40.333Z,5.50
2022-08-26T09:35:41.186Z,6.00
2022-08-26T09:36:41.388Z,5.40
2022-08-26T09:37:41.910Z,5.80
2022-08-26T09:38:42.624Z,5.70
2022-08-26T09:39:43.625Z,5.60
2022-08-26T09:40:44.094Z,5.90
2022-08-26T09:41:44.824Z,6.00
2022-08-26T09:42:45.773Z,5.70
2022-08-26T09:45:34.984Z,5.40
2022-08-26T09:46:35.826Z,5.60
2022-08-26T09:47:36.596Z,5.50
2022-08-26T09:48:37.075Z,5.60
2022-08-26T09:49:37.813Z,5.30
2022-08-26T09:50:38.370Z,5.70
2022-08-26T09:51:39.136Z,6.30
2022-08-26T09:52:40.594Z,5.70
2022-08-26T09:53:40.527Z,6.40
2022-08-26T09:54:41.337Z,5.80
2022-08-26T09:55:42.134Z,5.50
2022-08-26T09:56:42.828Z,5.30
2022-08-26T09:57:43.756Z,6.30
2022-08-26T09:58:44.469Z,5.60
2022-08-26T09:59:45.246Z,5.60
2022-08-26T10:00:46.477Z,5.30
2022-08-26T10:01:46.929Z,5.80
2022-08-26T10:02:47.779Z,5.60
2022-08-26T10:03:49.013Z,5.80
2022-08-26T10:04:48.740Z,5.80
2022-08-26T10:05:49.669Z,5.90
2022-08-26T10:06:50.450Z,7.20
2022-08-26T10:07:51.526Z,6.40
2022-08-26T10:08:52.177Z,6.30
2022-08-26T10:09:52.795Z,6.00
2022-08-26T10:10:53.619Z,5.60
2022-08-26T10:11:54.573Z,5.70
2022-08-26T10:12:55.366Z,5.70
2022-08-26T10:13:56.243Z,6.10
2022-08-26T10:14:56.961Z,5.50
2022-08-26T10:15:57.727Z,5.40
2022-08-26T10:16:59.095Z,5.20
2022-08-26T10:17:59.570Z,5.70
2022-08-26T10:19:00.516Z,5.90
2022-08-26T10:20:00.789Z,5.80
2022-08-26T10:21:01.769Z,5.80
2022-08-26T10:22:02.232Z,6.00
2022-08-26T10:23:03.063Z,5.60
2022-08-26T10:24:03.779Z,6.00
2022-08-26T10:25:04.611Z,5.80
2022-08-26T10:26:05.063Z,6.20
2022-08-26T10:27:05.818Z,6.00
2022-08-26T10:28:06.639Z,5.40
2022-08-26T10:29:07.368Z,5.30
2022-08-26T10:30:08.254Z,5.70
2022-08-26T10:31:08.979Z,6.20
2022-08-26T10:32:09.842Z,5.90
2022-08-26T10:33:10.785Z,6.00
2022-08-26T10:34:12.591Z,6.00
2022-08-26T10:35:11.665Z,5.70
2022-08-26T10:36:15.293Z,5.80
2022-08-26T10:37:16.463Z,5.90
2022-08-26T10:38:14.046Z,5.70
2022-08-26T10:39:14.783Z,5.70
2022-08-26T10:40:15.633Z,5.90
2022-08-26T10:41:17.029Z,5.60
2022-08-26T10:42:17.488Z,5.60
2022-08-26T10:43:17.983Z,5.60
2022-08-26T10:44:18.716Z,5.50
2022-08-26T10:45:19.492Z,6.00
2022-08-26T10:46:20.209Z,5.60
2022-08-26T10:47:21.159Z,5.70
2022-08-26T10:48:22.219Z,5.80
2022-08-26T10:49:22.636Z,5.90
2022-08-26T10:50:23.334Z,6.30
2022-08-26T10:51:24.082Z,5.60
2022-08-26T10:52:24.863Z,6.20
2022-08-26T10:53:26.504Z,5.90
2022-08-26T10:54:26.241Z,6.00
2022-08-26T10:55:26.977Z,6.00
2022-08-26T10:56:27.726Z,6.50
2022-08-26T10:57:28.580Z,6.30
2022-08-26T10:58:29.332Z,5.90
2022-08-26T10:59:29.873Z,6.20
2022-08-26T11:00:31.313Z,5.40
2022-08-26T11:01:31.730Z,5.80
2022-08-26T11:02:32.489Z,6.10
2022-08-26T11:03:33.226Z,6.50
2022-08-26T11:04:35.105Z,5.90
2022-08-26T11:05:34.419Z,6.10
2022-08-26T11:06:36.952Z,6.20
2022-08-26T11:07:35.934Z,6.10
2022-08-26T11:08:36.624Z,5.80
2022-08-26T11:09:37.380Z,5.80
2022-08-26T11:10:37.997Z,5.70
2022-08-26T11:11:38.679Z,5.60
2022-08-26T11:12:39.395Z,5.50
2022-08-26T11:13:41.646Z,6.10
2022-08-26T11:14:53.193Z,6.10
2022-08-26T11:15:42.587Z,6.10
2022-08-26T11:16:43.531Z,5.90
2022-08-26T11:17:43.016Z,6.00
2022-08-26T11:18:43.763Z,6.00
2022-08-26T11:20:00.224Z,5.90
2022-08-26T11:20:47.254Z,6.40
2022-08-26T11:21:45.984Z,6.50
2022-08-26T11:22:47.625Z,6.00
2022-08-26T11:23:50.630Z,6.50
2022-08-26T11:24:48.490Z,6.20
2022-08-26T11:25:49.235Z,6.70
2022-08-26T11:26:56.409Z,6.60
2022-08-26T11:27:51.584Z,6.80
2022-08-26T11:28:51.411Z,6.30
2022-08-26T11:29:52.345Z,6.20
2022-08-26T11:30:57.806Z,6.50
2022-08-26T11:31:57.580Z,6.00
2022-08-26T11:32:54.661Z,6.30
2022-08-26T11:33:54.895Z,6.70
2022-08-26T11:34:56.323Z,6.60
2022-08-26T11:35:56.629Z,6.10
2022-08-26T11:36:57.134Z,6.00
2022-08-26T11:37:57.876Z,6.20
2022-08-26T11:38:58.730Z,6.20
2022-08-26T11:39:59.495Z,5.70
2022-08-26T11:41:00.311Z,6.00
2022-08-26T11:42:01.117Z,6.50
2022-08-26T11:43:01.704Z,6.50
2022-08-26T11:44:02.450Z,7.00
2022-08-26T11:45:05.458Z,6.70
2022-08-26T11:46:04.109Z,6.80
2022-08-26T11:47:04.803Z,6.60
2022-08-26T11:48:05.647Z,6.10
2022-08-26T11:49:06.304Z,6.20
2022-08-26T11:50:07.050Z,6.60
2022-08-26T11:51:07.781Z,6.30
2022-08-26T11:52:08.639Z,6.60
2022-08-26T11:53:09.401Z,6.40
2022-08-26T11:54:10.224Z,6.50
2022-08-26T11:55:11.194Z,6.40
2022-08-26T11:56:11.962Z,6.10
2022-08-26T11:57:12.677Z,6.00
2022-08-26T11:58:13.426Z,5.90
2022-08-26T11:59:14.261Z,5.90
2022-08-26T12:00:15.870Z,5.50
2022-08-26T12:01:16.983Z,6.30
2022-08-26T12:02:16.257Z,5.60
2022-08-26T12:03:17.224Z,5.80
2022-08-26T12:04:18.142Z,5.70
2022-08-26T12:05:18.857Z,5.90
2022-08-26T12:06:19.811Z,6.30
2022-08-26T12:07:23.980Z,5.40
2022-08-26T12:08:21.102Z,5.90
2022-08-26T12:09:21.848Z,5.50
2022-08-26T12:10:22.567Z,5.30
2022-08-26T12:11:23.081Z,5.30
2022-08-26T12:12:23.877Z,5.50
2022-08-26T12:13:24.519Z,5.80
2022-08-26T12:14:27.713Z,5.60
2022-08-26T12:15:25.657Z,5.60
2022-08-26T12:16:26.463Z,5.30
2022-08-26T12:17:27.170Z,5.40
2022-08-26T12:18:29.309Z,5.30
2022-08-26T12:19:28.629Z,5.60
2022-08-26T12:20:29.318Z,5.70
2022-08-26T12:21:30.005Z,5.40
2022-08-26T12:22:30.877Z,5.40
2022-08-26T12:23:31.669Z,5.30
2022-08-26T12:24:32.429Z,5.80
2022-08-26T12:25:36.240Z,5.10
2022-08-26T12:26:33.798Z,5.30
2022-08-26T12:27:34.633Z,5.60
2022-08-26T12:28:35.387Z,5.40
2022-08-26T12:29:36.271Z,5.10
2022-08-26T12:30:37.017Z,5.20
2022-08-26T12:31:37.744Z,5.50
2022-08-26T12:32:38.528Z,5.40
2022-08-26T12:33:40.062Z,5.20
2022-08-26T12:34:39.808Z,5.50
2022-08-26T12:35:40.783Z,5.10
2022-08-26T12:36:41.732Z,5.10
2022-08-26T12:37:42.680Z,5.10
2022-08-26T12:38:43.466Z,5.30
2022-08-26T12:39:44.122Z,5.30
2022-08-26T12:40:44.863Z,5.50
2022-08-26T12:41:45.581Z,5.00
2022-08-26T12:42:46.305Z,5.00
2022-08-26T12:43:47.099Z,5.00
2022-08-26T12:44:54.038Z,5.30
2022-08-26T12:45:49.549Z,5.30
2022-08-26T12:46:49.951Z,5.20
2022-08-26T12:47:50.209Z,5.10
2022-08-26T12:48:50.957Z,5.00
2022-08-26T12:49:51.759Z,5.10
2022-08-26T12:50:52.424Z,5.50
2022-08-26T12:51:53.151Z,5.50
2022-08-26T12:52:53.900Z,5.30
2022-08-26T12:53:54.630Z,5.20
2022-08-26T12:54:56.967Z,5.30
2022-08-26T12:55:56.377Z,5.30
2022-08-26T12:56:57.088Z,5.20
2022-08-26T12:57:57.844Z,4.60
2022-08-26T12:58:58.633Z,4.80
2022-08-26T12:59:59.341Z,5.00
2022-08-26T13:01:00.243Z,5.30
2022-08-26T13:02:01.031Z,4.90
2022-08-26T13:03:01.776Z,5.10
2022-08-26T13:04:02.507Z,4.80
2022-08-26T13:05:03.246Z,5.40
2022-08-26T13:06:03.996Z,5.20
2022-08-26T13:07:04.706Z,5.30
2022-08-26T13:08:05.580Z,5.00
2022-08-26T13:09:06.455Z,4.90
2022-08-26T13:10:07.189Z,4.70
2022-08-26T13:11:07.922Z,5.30
2022-08-26T13:12:08.637Z,4.90
2022-08-26T13:13:09.671Z,4.90
2022-08-26T13:14:09.980Z,5.00
2022-08-26T13:15:10.769Z,4.80
2022-08-26T13:16:11.632Z,5.00
2022-08-26T13:17:12.337Z,4.80
2022-08-26T13:18:13.061Z,4.80
2022-08-26T13:19:13.805Z,5.10
2022-08-26T13:20:14.592Z,4.80
2022-08-26T13:21:15.309Z,4.60
2022-08-26T13:22:16.122Z,4.90
2022-08-26T13:23:16.831Z,5.20
2022-08-26T13:24:17.554Z,5.30
2022-08-26T13:25:19.671Z,4.80
2022-08-26T13:26:18.972Z,4.80
2022-08-26T13:27:19.722Z,4.90
2022-08-26T13:28:20.492Z,4.90
2022-08-26T13:29:21.209Z,4.60
2022-08-26T13:30:21.982Z,4.90
2022-08-26T13:31:22.656Z,5.10
2022-08-26T13:32:27.243Z,4.80
2022-08-26T13:33:24.106Z,5.00
2022-08-26T13:34:24.836Z,4.90
2022-08-26T13:35:25.584Z,4.80
2022-08-26T13:36:26.356Z,4.60