createdAt,value
2018-03-16T00:01:43.139Z,4.90
2018-03-16T00:04:10.693Z,4.90
2018-03-16T00:06:39.022Z,4.90
2018-03-16T00:09:06.909Z,4.80
2018-03-16T00:11:36.059Z,4.90
2018-03-16T00:14:03.621Z,4.90
2018-03-16T00:16:31.238Z,4.90
2018-03-16T00:18:59.565Z,4.90
2018-03-16T00:21:27.128Z,4.80
2018-03-16T00:23:55.006Z,4.80
2018-03-16T00:26:22.563Z,4.80
2018-03-16T00:28:50.146Z,4.80
2018-03-16T00:31:18.090Z,4.80
2018-03-16T00:33:45.643Z,4.80
2018-03-16T00:36:13.210Z,4.80
2018-03-16T00:38:41.078Z,4.80
2018-03-16T00:41:08.667Z,4.80
2018-03-16T00:43:36.997Z,4.90
2018-03-16T00:46:04.582Z,4.80
2018-03-16T00:48:32.151Z,4.90
2018-03-16T00:50:59.769Z,4.80
2018-03-16T00:53:28.284Z,4.80
2018-03-16T00:55:55.856Z,4.80
2018-03-16T00:58:24.935Z,4.80
2018-03-16T01:00:52.558Z,4.80
2018-03-16T01:03:20.157Z,4.90
2018-03-16T01:05:47.735Z,4.90
2018-03-16T01:08:16.079Z,4.80
2018-03-16T01:10:43.692Z,4.70
2018-03-16T01:13:11.275Z,4.90
2018-03-16T01:15:38.935Z,4.80
2018-03-16T01:18:06.532Z,4.80
2018-03-16T01:20:39.800Z,4.80
2018-03-16T01:23:07.592Z,4.80
2018-03-16T01:25:36.291Z,4.80
2018-03-16T01:28:04.644Z,4.90
2018-03-16T01:30:32.241Z,4.80
2018-03-16T01:33:00.588Z,4.90
2018-03-16T01:35:28.164Z,4.80
2018-03-16T01:37:56.099Z,4.80
2018-03-16T01:40:23.706Z,4.70
2018-03-16T01:42:52.033Z,4.80
2018-03-16T01:45:19.621Z,4.70
2018-03-16T01:47:47.954Z,4.90
2018-03-16T01:50:15.568Z,4.90
2018-03-16T01:52:55.745Z,4.90
2018-03-16T01:55:23.349Z,4.90
2018-03-16T01:57:50.920Z,4.80
2018-03-16T02:00:18.488Z,4.90
2018-03-16T02:02:46.095Z,4.90
2018-03-16T02:05:13.731Z,4.80
2018-03-16T02:07:42.327Z,4.80
2018-03-16T02:10:10.514Z,4.70
2018-03-16T02:12:38.080Z,4.80
2018-03-16T02:15:05.653Z,4.80
2018-03-16T02:17:33.542Z,4.80
2018-03-16T02:20:01.154Z,4.70
2018-03-16T02:22:28.730Z,4.70
2018-03-16T02:24:56.584Z,4.70
2018-03-16T02:27:24.162Z,4.70
2018-03-16T02:29:51.736Z,4.70
2018-03-16T02:32:19.635Z,4.70
2018-03-16T02:34:47.973Z,4.70
2018-03-16T02:37:17.505Z,4.60
2018-03-16T02:39:46.181Z,4.60
2018-03-16T02:42:14.844Z,4.60
2018-03-16T02:44:42.410Z,4.60
2018-03-16T02:47:10.277Z,4.70
2018-03-16T02:49:37.850Z,4.70
2018-03-16T02:52:06.946Z,4.60
2018-03-16T02:54:36.055Z,4.70
2018-03-16T02:57:04.402Z,4.70
2018-03-16T02:59:32.038Z,4.60
2018-03-16T03:01:59.659Z,4.70
2018-03-16T03:04:27.994Z,4.70
2018-03-16T03:06:55.968Z,4.60
2018-03-16T03:09:23.560Z,4.70
2018-03-16T03:11:51.946Z,4.70
2018-03-16T03:14:21.461Z,4.70
2018-03-16T03:16:49.030Z,4.70
2018-03-16T03:19:16.610Z,4.70
2018-03-16T03:21:44.272Z,4.70
2018-03-16T03:24:11.851Z,4.80
2018-03-16T03:26:39.423Z,4.70
2018-03-16T03:29:07.020Z,4.70
2018-03-16T03:31:34.598Z,4.70
2018-03-16T03:34:02.287Z,4.80
2018-03-16T03:36:29.859Z,4.70
2018-03-16T03:38:58.931Z,4.70
2018-03-16T03:41:26.546Z,4.70
2018-03-16T03:43:54.117Z,4.80
2018-03-16T03:46:21.680Z,4.80
2018-03-16T03:48:49.282Z,4.80
2018-03-16T03:51:16.854Z,4.80
2018-03-16T03:53:44.476Z,4.80
2018-03-16T03:56:12.045Z,4.80
2018-03-16T03:58:39.698Z,4.80
2018-03-16T04:01:08.286Z,4.80
2018-03-16T04:03:35.858Z,4.80
2018-03-16T04:06:04.941Z,4.70
2018-03-16T04:08:32.551Z,4.70
2018-03-16T04:11:00.892Z,4.70
2018-03-16T04:13:28.466Z,4.70
2018-03-16T04:15:56.839Z,4.80
2018-03-16T04:18:25.920Z,4.70
2018-03-16T04:20:54.233Z,4.70
2018-03-16T04:23:22.589Z,4.80
2018-03-16T04:25:50.519Z,4.80
2018-03-16T04:28:18.130Z,4.80
2018-03-16T04:30:46.464Z,4.80
2018-03-16T04:33:14.446Z,4.80
2018-03-16T04:35:42.018Z,4.90
2018-03-16T04:38:09.739Z,4.90
2018-03-16T04:40:37.466Z,4.90
2018-03-16T04:43:06.011Z,4.80
2018-03-16T04:45:33.590Z,4.80
2018-03-16T04:48:02.146Z,4.80
2018-03-16T04:50:29.751Z,4.80
2018-03-16T04:52:58.504Z,4.80
2018-03-16T04:55:26.091Z,4.70
2018-03-16T04:57:54.454Z,4.80
2018-03-16T05:00:22.033Z,4.80
2018-03-16T05:02:50.368Z,4.80
2018-03-16T05:05:17.985Z,4.70
2018-03-16T05:07:45.542Z,4.70
2018-03-16T05:10:13.402Z,4.70
2018-03-16T05:12:40.988Z,4.70
2018-03-16T05:15:08.553Z,4.80
2018-03-16T05:17:36.257Z,4.70
2018-03-16T05:20:04.586Z,4.60
2018-03-16T05:22:32.140Z,4.60
2018-03-16T05:25:00.031Z,4.60
2018-03-16T05:27:27.591Z,4.60
2018-03-16T05:29:55.165Z,4.50
2018-03-16T05:32:23.124Z,4.50
2018-03-16T05:34:50.703Z,4.40
2018-03-16T05:37:19.027Z,4.40
2018-03-16T05:39:46.973Z,4.40
2018-03-16T05:42:14.550Z,4.40
2018-03-16T05:44:42.125Z,4.30
2018-03-16T05:47:10.004Z,4.20
2018-03-16T05:49:37.845Z,4.20
2018-03-16T05:52:05.419Z,4.30
2018-03-16T05:54:33.037Z,4.20
2018-03-16T05:57:01.355Z,4.20
2018-03-16T05:59:28.942Z,4.20
2018-03-16T06:01:56.592Z,4.20
2018-03-16T06:04:24.141Z,4.10
2018-03-16T06:06:51.740Z,4.10
2018-03-16T06:09:20.127Z,4.10
2018-03-16T06:11:48.498Z,4.10
2018-03-16T06:14:16.835Z,4.10
2018-03-16T06:16:44.826Z,4.00
2018-03-16T06:19:13.157Z,4.10
2018-03-16T06:21:40.777Z,4.00
2018-03-16T06:24:09.428Z,3.90
2018-03-16T06:26:37.008Z,3.90
2018-03-16T06:29:04.687Z,3.90
2018-03-16T06:31:33.089Z,3.90
2018-03-16T06:34:00.673Z,3.80
2018-03-16T06:36:28.269Z,3.90
2018-03-16T06:38:56.650Z,3.80
2018-03-16T06:41:25.171Z,3.80
2018-03-16T06:43:52.720Z,3.70
2018-03-16T06:46:20.300Z,3.80
2018-03-16T06:48:47.904Z,3.80
2018-03-16T06:51:15.479Z,3.80
2018-03-16T06:53:43.814Z,3.70
2018-03-16T06:56:11.781Z,3.60
2018-03-16T06:58:39.617Z,3.60
2018-03-16T07:01:07.183Z,3.60
2018-03-16T07:03:34.778Z,3.60
2018-03-16T07:06:02.606Z,3.60
2018-03-16T07:08:30.255Z,3.60
2018-03-16T07:10:58.171Z,3.50
2018-03-16T07:13:25.741Z,3.50
2018-03-16T07:15:54.079Z,3.40
2018-03-16T07:18:21.694Z,3.40
2018-03-16T07:20:50.046Z,3.40
2018-03-16T07:23:18.392Z,3.40
2018-03-16T07:25:46.022Z,3.30
2018-03-16T07:28:13.581Z,3.30
2018-03-16T07:30:41.180Z,3.30
2018-03-16T07:33:08.782Z,3.30
2018-03-16T07:35:37.123Z,3.30
2018-03-16T07:38:04.723Z,3.30
2018-03-16T07:40:33.202Z,3.30
2018-03-16T07:43:01.548Z,3.40
2018-03-16T07:45:35.431Z,3.30
2018-03-16T07:48:03.541Z,3.40
2018-03-16T07:50:31.174Z,3.40
2018-03-16T07:52:58.875Z,3.30
2018-03-16T07:55:27.549Z,3.40
2018-03-16T07:57:55.878Z,3.30
2018-03-16T08:00:23.440Z,3.30
2018-03-16T08:02:51.079Z,3.30
2018-03-16T08:05:18.654Z,3.30
2018-03-16T08:07:46.244Z,3.30
2018-03-16T08:10:13.836Z,3.30
2018-03-16T08:12:42.453Z,3.30
2018-03-16T08:15:10.035Z,3.30
2018-03-16T08:17:38.310Z,3.40
2018-03-16T08:20:05.894Z,3.40
2018-03-16T08:22:33.561Z,3.40
2018-03-16T08:25:01.202Z,3.40
2018-03-16T08:27:29.099Z,3.50
2018-03-16T08:29:57.582Z,3.50
2018-03-16T08:32:25.947Z,3.50
2018-03-16T08:34:54.302Z,3.60
2018-03-16T08:37:21.874Z,3.50
2018-03-16T08:39:50.991Z,3.40
2018-03-16T08:42:19.321Z,3.50
2018-03-16T08:44:46.888Z,3.40
2018-03-16T08:47:14.535Z,3.50
2018-03-16T08:49:42.148Z,3.50
2018-03-16T08:52:10.488Z,3.50
2018-03-16T08:54:38.065Z,3.40
2018-03-16T08:57:07.190Z,3.50
2018-03-16T08:59:34.749Z,3.60
2018-03-16T09:02:02.320Z,3.60
2018-03-16T09:04:29.937Z,3.80
2018-03-16T09:06:57.507Z,3.80
2018-03-16T09:09:25.841Z,3.80
2018-03-16T09:11:53.679Z,3.70
2018-03-16T09:14:21.257Z,3.80
2018-03-16T09:16:48.830Z,3.70
2018-03-16T09:19:16.430Z,3.70
2018-03-16T09:21:44.793Z,3.80
2018-03-16T09:24:13.115Z,3.70
2018-03-16T09:26:40.681Z,3.70
2018-03-16T09:29:08.275Z,3.60
2018-03-16T09:31:35.849Z,3.70
2018-03-16T09:34:03.415Z,3.70
2018-03-16T09:36:31.811Z,3.70
2018-03-16T09:39:00.152Z,3.80
2018-03-16T09:41:29.237Z,3.70
2018-03-16T09:43:56.826Z,3.70
2018-03-16T09:46:25.173Z,3.80
2018-03-16T09:48:52.768Z,3.70
2018-03-16T09:51:20.393Z,3.80
2018-03-16T09:53:47.955Z,3.80
2018-03-16T09:56:15.548Z,3.80
2018-03-16T09:58:43.899Z,3.80
2018-03-16T10:01:11.461Z,3.70
2018-03-16T10:03:39.068Z,3.80
2018-03-16T10:06:06.656Z,3.80
2018-03-16T10:08:34.231Z,3.80
2018-03-16T10:11:01.830Z,3.80
2018-03-16T10:13:30.199Z,3.60
2018-03-16T10:15:58.542Z,3.70
2018-03-16T10:18:26.270Z,3.70
2018-03-16T10:20:53.847Z,3.90
2018-03-16T10:23:21.458Z,3.90
2018-03-16T10:25:49.044Z,4.00
2018-03-16T10:28:16.661Z,3.80
2018-03-16T10:30:45.041Z,3.80
2018-03-16T10:33:14.108Z,3.80
2018-03-16T10:35:41.729Z,3.80
2018-03-16T10:38:09.306Z,3.90
2018-03-16T10:40:38.112Z,3.90
2018-03-16T10:43:05.661Z,3.90
2018-03-16T10:45:33.263Z,3.90
2018-03-16T10:48:01.661Z,3.90
2018-03-16T10:50:29.339Z,3.90
2018-03-16T10:52:56.945Z,4.10
2018-03-16T10:55:24.508Z,4.00
2018-03-16T10:57:52.079Z,4.00
2018-03-16T11:03:22.230Z,4.10
2018-03-16T11:05:54.554Z,4.00
2018-03-16T11:08:27.793Z,4.00
2018-03-16T11:10:56.164Z,3.80
2018-03-16T11:13:24.519Z,3.80
2018-03-16T11:15:52.087Z,3.80
2018-03-16T11:18:19.696Z,3.90
2018-03-16T11:20:47.276Z,3.90
2018-03-16T11:23:14.852Z,3.90
2018-03-16T11:25:42.471Z,3.80
2018-03-16T11:28:10.036Z,3.80
2018-03-16T11:30:38.099Z,3.90
2018-03-16T11:33:05.766Z,3.90
2018-03-16T11:35:33.349Z,3.90
2018-03-16T11:38:00.926Z,3.80
2018-03-16T11:40:28.750Z,3.90
2018-03-16T11:42:56.317Z,4.10
2018-03-16T11:45:23.941Z,4.00
2018-03-16T11:47:52.290Z,4.10
2018-03-16T11:50:19.896Z,4.00
2018-03-16T11:52:47.483Z,4.20
2018-03-16T11:55:15.075Z,4.10
2018-03-16T11:57:42.659Z,3.90
2018-03-16T12:00:10.245Z,3.60
2018-03-16T12:02:37.932Z,3.50
2018-03-16T12:05:05.520Z,3.50
2018-03-16T12:07:33.115Z,3.30
2018-03-16T12:10:00.675Z,3.40
2018-03-16T12:12:28.250Z,3.30
2018-03-16T12:14:55.900Z,3.40
2018-03-16T12:17:23.491Z,3.30
2018-03-16T12:19:52.631Z,3.30
2018-03-16T12:22:20.217Z,3.30
2018-03-16T12:24:47.791Z,3.40
2018-03-16T12:27:15.391Z,3.30
2018-03-16T12:29:43.733Z,3.20
2018-03-16T12:32:11.330Z,3.10
2018-03-16T12:34:39.671Z,3.30
2018-03-16T12:37:07.272Z,3.20
2018-03-16T12:39:37.617Z,3.50
2018-03-16T12:42:05.274Z,3.40
2018-03-16T12:44:32.852Z,3.50
2018-03-16T12:47:00.847Z,3.40
2018-03-16T12:49:28.415Z,3.40
2018-03-16T12:51:56.067Z,3.30
2018-03-16T12:54:23.638Z,3.40
2018-03-16T12:56:51.204Z,3.40
2018-03-16T12:59:19.616Z,3.40
2018-03-16T13:01:47.193Z,3.30
2018-03-16T13:04:14.789Z,3.50
2018-03-16T13:06:42.452Z,3.50
2018-03-16T13:09:10.010Z,3.40
2018-03-16T13:11:37.602Z,3.40
2018-03-16T13:14:05.943Z,3.30
2018-03-16T13:16:33.572Z,3.30
2018-03-16T13:19:02.059Z,3.30
2018-03-16T13:21:29.640Z,3.30
2018-03-16T13:23:57.250Z,3.30
2018-03-16T13:26:24.857Z,3.30
2018-03-16T13:28:52.452Z,3.20
2018-03-16T13:31:20.779Z,3.40
2018-03-16T13:33:48.343Z,3.30
2018-03-16T13:36:15.928Z,3.40
2018-03-16T13:38:44.287Z,3.40
2018-03-16T13:41:11.897Z,3.40
2018-03-16T13:43:39.488Z,3.30
2018-03-16T13:46:07.074Z,3.20
2018-03-16T13:48:34.690Z,3.20
2018-03-16T13:51:02.268Z,3.10
2018-03-16T13:53:29.840Z,3.20
2018-03-16T13:55:57.468Z,3.10
2018-03-16T13:58:25.055Z,3.10
2018-03-16T14:00:52.656Z,3.00
2018-03-16T14:03:21.028Z,2.90
2018-03-16T14:05:49.373Z,2.80
2018-03-16T14:08:17.011Z,2.80
2018-03-16T14:10:44.593Z,2.70
2018-03-16T14:13:12.226Z,2.80
2018-03-16T14:15:39.801Z,2.80
2018-03-16T14:18:07.516Z,2.80
2018-03-16T14:20:35.871Z,2.80
2018-03-16T14:23:03.435Z,2.80
2018-03-16T14:25:31.154Z,2.70
2018-03-16T14:27:58.774Z,2.80
2018-03-16T14:30:27.109Z,2.90
2018-03-16T14:32:54.790Z,2.80
2018-03-16T14:35:23.899Z,3.00
2018-03-16T14:37:52.634Z,3.00
2018-03-16T14:40:20.206Z,2.90
2018-03-16T14:42:47.783Z,3.10
2018-03-16T14:45:15.382Z,2.90
2018-03-16T14:47:42.971Z,2.90
2018-03-16T14:50:10.562Z,2.90
2018-03-16T14:52:39.729Z,2.80
2018-03-16T14:55:07.369Z,2.80
2018-03-16T14:57:34.934Z,2.80
2018-03-16T15:00:02.596Z,2.90
2018-03-16T15:02:30.218Z,2.90
2018-03-16T15:04:58.579Z,2.90
2018-03-16T15:07:26.958Z,2.80
2018-03-16T15:09:54.540Z,2.70
2018-03-16T15:12:22.871Z,2.70
2018-03-16T15:14:50.461Z,2.70
2018-03-16T15:17:18.797Z,2.70
2018-03-16T15:19:46.402Z,2.70
2018-03-16T15:22:14.741Z,2.70
2018-03-16T15:24:42.304Z,2.60
2018-03-16T15:27:09.956Z,2.70
2018-03-16T15:29:37.621Z,2.70
2018-03-16T15:32:05.234Z,2.80
2018-03-16T15:34:33.607Z,2.80
2018-03-16T15:37:01.952Z,2.80
2018-03-16T15:39:30.343Z,2.90
2018-03-16T15:41:59.533Z,2.80
2018-03-16T15:44:27.094Z,2.80
2018-03-16T15:46:54.740Z,2.70
2018-03-16T15:49:22.369Z,2.60
2018-03-16T15:51:49.958Z,2.60
2018-03-16T15:54:17.544Z,2.60
2018-03-16T15:56:45.936Z,2.60
2018-03-16T15:59:14.718Z,2.60
2018-03-16T16:01:42.372Z,2.50
2018-03-16T16:04:11.024Z,2.40
2018-03-16T16:06:38.863Z,2.30
2018-03-16T16:09:06.472Z,2.20
2018-03-16T16:11:34.164Z,2.20
2018-03-16T16:14:01.740Z,2.20
2018-03-16T16:16:29.353Z,2.20
2018-03-16T16:18:57.686Z,2.20
2018-03-16T16:21:25.306Z,2.20
2018-03-16T16:23:53.717Z,2.20
2018-03-16T16:26:21.305Z,2.10
2018-03-16T16:28:48.936Z,2.10
2018-03-16T16:31:16.527Z,2.00
2018-03-16T16:33:44.123Z,1.90
2018-03-16T16:36:12.503Z,1.80
2018-03-16T16:38:40.870Z,1.70
2018-03-16T16:41:09.224Z,1.80
2018-03-16T16:43:36.817Z,1.70
2018-03-16T16:46:05.155Z,1.70
2018-03-16T16:48:32.750Z,1.60
2018-03-16T16:51:01.103Z,1.60
2018-03-16T16:53:28.713Z,1.50
2018-03-16T16:55:56.313Z,1.70
2018-03-16T16:58:23.906Z,1.60
2018-03-16T17:00:52.256Z,1.60
2018-03-16T17:03:20.152Z,1.50
2018-03-16T17:05:48.484Z,1.50
2018-03-16T17:08:16.059Z,1.50
2018-03-16T17:10:43.673Z,1.50
2018-03-16T17:13:11.229Z,1.40
2018-03-16T17:15:38.854Z,1.40
2018-03-16T17:18:07.241Z,1.30
2018-03-16T17:20:35.758Z,1.30
2018-03-16T17:23:03.352Z,1.20
2018-03-16T17:25:31.702Z,1.10
2018-03-16T17:27:59.331Z,1.00
2018-03-16T17:30:27.682Z,1.20
2018-03-16T17:32:56.041Z,1.20
2018-03-16T17:35:23.643Z,1.10
2018-03-16T17:37:51.974Z,1.10
2018-03-16T17:40:19.543Z,1.10
2018-03-16T17:42:47.164Z,1.10
2018-03-16T17:45:15.235Z,1.00
2018-03-16T17:47:42.815Z,0.90
2018-03-16T17:50:10.407Z,1.00
2018-03-16T17:52:38.743Z,0.90
2018-03-16T17:55:06.314Z,0.90
2018-03-16T17:57:34.112Z,0.90
2018-03-16T18:00:03.263Z,0.90
2018-03-16T18:02:31.062Z,0.80
2018-03-16T18:04:58.644Z,0.80
2018-03-16T18:07:26.976Z,0.70
2018-03-16T18:09:54.739Z,0.60
2018-03-16T18:12:22.313Z,0.70
2018-03-16T18:14:50.667Z,0.60
2018-03-16T18:17:19.015Z,0.60
2018-03-16T18:19:46.986Z,0.60
2018-03-16T18:22:14.577Z,0.60
2018-03-16T18:24:42.146Z,0.60
2018-03-16T18:27:09.722Z,0.60
2018-03-16T18:29:37.323Z,0.60
2018-03-16T18:32:04.898Z,0.50
2018-03-16T18:34:32.476Z,0.60
2018-03-16T18:37:00.119Z,0.60
2018-03-16T18:39:27.690Z,0.70
2018-03-16T18:41:55.387Z,0.60
2018-03-16T18:44:23.715Z,0.60
2018-03-16T18:46:51.289Z,0.60
2018-03-16T18:49:18.894Z,0.50
2018-03-16T18:51:47.224Z,0.40
2018-03-16T18:54:15.194Z,0.40
2018-03-16T18:56:42.767Z,0.50
2018-03-16T18:59:10.379Z,0.40
2018-03-16T19:01:37.965Z,0.50
2018-03-16T19:04:05.543Z,0.50
2018-03-16T19:06:33.150Z,0.40
2018-03-16T19:09:00.742Z,0.40
2018-03-16T19:11:28.348Z,0.40
2018-03-16T19:13:56.715Z,0.40
2018-03-16T19:16:24.283Z,0.30
2018-03-16T19:18:52.623Z,0.30
2018-03-16T19:21:20.225Z,0.30
2018-03-16T19:23:48.590Z,0.30
2018-03-16T19:26:16.957Z,0.40
2018-03-16T19:28:44.534Z,0.30
2018-03-16T19:31:12.870Z,0.30
2018-03-16T19:33:40.466Z,0.30
2018-03-16T19:36:08.310Z,0.40
2018-03-16T19:38:35.902Z,0.40
2018-03-16T19:41:04.270Z,0.30
2018-03-16T19:43:32.623Z,0.30
2018-03-16T19:46:00.414Z,0.30
2018-03-16T19:48:28.767Z,0.30
2018-03-16T19:50:56.350Z,0.20
2018-03-16T19:53:24.705Z,0.30
2018-03-16T19:55:52.295Z,0.20
2018-03-16T19:58:19.876Z,0.30
2018-03-16T20:00:47.487Z,0.30
2018-03-16T20:03:15.046Z,0.30
2018-03-16T20:05:42.620Z,0.30
2018-03-16T20:08:10.980Z,0.30
2018-03-16T20:10:38.558Z,0.20
2018-03-16T20:13:06.927Z,0.10
2018-03-16T20:15:35.267Z,0.30
2018-03-16T20:18:02.831Z,0.20
2018-03-16T20:20:30.414Z,0.20
2018-03-16T20:22:58.025Z,0.20
2018-03-16T20:25:25.635Z,0.20
2018-03-16T20:27:53.187Z,0.30
2018-03-16T20:30:21.580Z,0.30
2018-03-16T20:32:49.939Z,0.30
2018-03-16T20:35:17.521Z,0.20
2018-03-16T20:37:45.202Z,0.30
2018-03-16T20:40:12.772Z,0.30
2018-03-16T20:42:40.389Z,0.20
2018-03-16T20:45:07.975Z,0.20
2018-03-16T20:47:36.304Z,0.30
2018-03-16T20:50:03.940Z,0.20
2018-03-16T20:52:31.513Z,0.20
2018-03-16T20:54:59.087Z,0.20
2018-03-16T20:57:26.672Z,0.20
2018-03-16T20:59:55.002Z,0.30
2018-03-16T21:02:22.652Z,0.20
2018-03-16T21:04:50.319Z,0.20
2018-03-16T21:07:17.912Z,0.30
2018-03-16T21:09:45.514Z,0.30
2018-03-16T21:12:13.143Z,0.30
2018-03-16T21:14:40.713Z,0.30
2018-03-16T21:17:09.061Z,0.20
2018-03-16T21:19:36.635Z,0.10
2018-03-16T21:22:04.230Z,0.20
2018-03-16T21:24:31.797Z,0.20
2018-03-16T21:26:59.410Z,0.20
2018-03-16T21:29:26.993Z,0.20
2018-03-16T21:31:55.356Z,0.20
2018-03-16T21:34:24.445Z,0.20
2018-03-16T21:36:52.796Z,0.20
2018-03-16T21:39:20.596Z,0.10
2018-03-16T21:41:48.123Z,0.10
2018-03-16T21:44:15.739Z,0.10
2018-03-16T21:46:43.336Z,0.10
2018-03-16T21:49:10.900Z,0.10
2018-03-16T21:51:38.539Z,0.10
2018-03-16T21:54:06.109Z,0.00
2018-03-16T21:56:33.693Z,0.10
2018-03-16T21:59:01.296Z,0.10
2018-03-16T22:01:28.907Z,0.10
2018-03-16T22:03:56.512Z,0.20
2018-03-16T22:06:24.115Z,0.10
2018-03-16T22:08:51.669Z,0.00
2018-03-16T22:11:19.238Z,0.00
2018-03-16T22:13:46.847Z,0.00
2018-03-16T22:16:14.426Z,0.10
2018-03-16T22:18:41.988Z,0.00
2018-03-16T22:21:09.587Z,-0.10
2018-03-16T22:23:37.153Z,0.00
2018-03-16T22:26:04.740Z,0.00
2018-03-16T22:28:32.348Z,0.10
2018-03-16T22:30:59.898Z,0.00
2018-03-16T22:33:27.460Z,-0.10
2018-03-16T22:35:55.064Z,-0.10
2018-03-16T22:38:23.389Z,-0.10
2018-03-16T22:40:50.969Z,-0.20
2018-03-16T22:43:18.614Z,-0.10
2018-03-16T22:45:46.254Z,-0.10
2018-03-16T22:48:13.816Z,-0.20
2018-03-16T22:50:41.837Z,-0.20
2018-03-16T22:53:09.593Z,-0.10
2018-03-16T22:55:37.182Z,-0.20
2018-03-16T22:58:04.786Z,-0.10
2018-03-16T23:00:32.345Z,-0.10
2018-03-16T23:02:59.970Z,-0.30
2018-03-16T23:05:27.574Z,-0.20
2018-03-16T23:07:55.144Z,-0.20
2018-03-16T23:10:22.929Z,-0.10
2018-03-16T23:12:51.281Z,-0.20
2018-03-16T23:15:18.850Z,-0.20
2018-03-16T23:17:46.409Z,-0.10
2018-03-16T23:20:14.016Z,-0.30
2018-03-16T23:22:41.586Z,-0.20
2018-03-16T23:25:09.176Z,-0.20
2018-03-16T23:27:37.549Z,-0.30
2018-03-16T23:30:05.144Z,-0.40
2018-03-16T23:32:33.478Z,-0.30
2018-03-16T23:35:01.106Z,-0.40
2018-03-16T23:37:28.670Z,-0.40
2018-03-16T23:39:56.239Z,-0.40
2018-03-16T23:42:23.862Z,-0.40
2018-03-16T23:44:51.476Z,-0.40
2018-03-16T23:47:19.032Z,-0.50
2018-03-16T23:49:46.609Z,-0.50
2018-03-16T23:52:14.323Z,-0.40
2018-03-16T23:54:41.885Z,-0.40
2018-03-16T23:57:09.484Z,-0.50
2018-03-16T23:59:37.056Z,-0.50
