createdAt,value
2022-10-05T00:02:12.000Z,9.60
2022-10-05T00:12:12.000Z,7.80
2022-10-05T00:22:13.000Z,7.60
2022-10-05T00:32:13.000Z,15.50
2022-10-05T00:42:13.000Z,8.40
2022-10-05T01:02:14.000Z,9.60
2022-10-05T01:12:14.000Z,10.20
2022-10-05T01:22:14.000Z,8.80
2022-10-05T01:32:14.000Z,23.90
2022-10-05T01:42:15.000Z,7.60
2022-10-05T01:52:15.000Z,8.20
2022-10-05T02:02:15.000Z,7.70
2022-10-05T02:12:15.000Z,10.80
2022-10-05T02:32:16.000Z,7.60
2022-10-05T02:42:16.000Z,8.20
2022-10-05T02:52:17.000Z,7.90
2022-10-05T03:02:17.000Z,8.70
2022-10-05T03:12:17.000Z,12.30
2022-10-05T03:22:18.000Z,20.00
2022-10-05T03:32:18.000Z,8.80
2022-10-05T03:42:18.000Z,11.50
2022-10-05T04:02:19.000Z,10.10
2022-10-05T04:12:19.000Z,11.80
2022-10-05T04:22:20.000Z,18.80
2022-10-05T04:32:20.000Z,18.40
2022-10-05T04:42:21.000Z,11.80
2022-10-05T04:52:21.000Z,11.30
2022-10-05T05:02:21.000Z,40.70
2022-10-05T05:12:22.000Z,22.20
2022-10-05T05:32:23.000Z,13.50
2022-10-05T05:42:23.000Z,12.00
2022-10-05T05:52:23.000Z,9.50
2022-10-05T06:02:24.000Z,11.60
2022-10-05T06:12:24.000Z,10.50
2022-10-05T06:22:24.000Z,21.50
2022-10-05T06:32:25.000Z,19.20
2022-10-05T06:42:25.000Z,10.70
2022-10-05T07:02:25.000Z,11.50
2022-10-05T07:12:25.000Z,8.40
2022-10-05T07:22:26.000Z,11.80
2022-10-05T07:32:26.000Z,9.00
2022-10-05T07:42:26.000Z,12.20
2022-10-05T07:52:26.000Z,17.60
2022-10-05T08:02:26.000Z,9.00
2022-10-05T08:12:26.000Z,8.40
2022-10-05T08:32:26.000Z,8.60
2022-10-05T08:42:25.000Z,27.40
2022-10-05T08:52:25.000Z,12.80
2022-10-05T09:02:25.000Z,9.10
2022-10-05T09:12:25.000Z,7.80
2022-10-05T09:22:25.000Z,8.30
2022-10-05T09:32:25.000Z,8.20
2022-10-05T09:42:25.000Z,14.20
2022-10-05T10:02:24.000Z,8.60
2022-10-05T10:12:24.000Z,9.20
2022-10-05T10:22:24.000Z,7.30
2022-10-05T10:32:23.000Z,6.70
2022-10-05T10:42:23.000Z,10.20
2022-10-05T10:52:23.000Z,6.00
2022-10-05T11:02:22.000Z,8.80
2022-10-05T11:12:22.000Z,9.60
2022-10-05T11:32:21.000Z,6.50
2022-10-05T11:42:20.000Z,7.80
2022-10-05T11:52:20.000Z,6.50
2022-10-05T12:02:19.000Z,7.80
2022-10-05T12:12:19.000Z,7.80
2022-10-05T12:22:18.000Z,6.80
2022-10-05T12:32:18.000Z,6.80
2022-10-05T12:42:18.000Z,5.80
2022-10-05T13:02:17.000Z,9.00
2022-10-05T13:12:16.000Z,9.40
2022-10-05T13:22:16.000Z,6.20
2022-10-05T13:32:15.000Z,9.50
2022-10-05T13:42:15.000Z,10.10
2022-10-05T13:52:14.000Z,5.40
2022-10-05T14:02:14.000Z,4.50
2022-10-05T14:12:13.000Z,3.90
2022-10-05T14:32:12.000Z,5.10
2022-10-05T14:42:11.000Z,4.30
2022-10-05T14:52:11.000Z,4.40
2022-10-05T15:02:10.000Z,9.00
2022-10-05T15:12:10.000Z,4.00
2022-10-05T15:22:09.000Z,8.20
2022-10-05T15:32:08.000Z,11.20
2022-10-05T15:42:08.000Z,170.60
2022-10-05T16:02:07.000Z,120.50
2022-10-05T16:12:06.000Z,206.30
2022-10-05T16:22:06.000Z,56.60
2022-10-05T16:32:05.000Z,13.30
2022-10-05T16:42:05.000Z,5.60
2022-10-05T16:52:05.000Z,6.60
2022-10-05T17:02:04.000Z,5.70
2022-10-05T17:12:04.000Z,5.70
2022-10-05T17:32:03.000Z,15.80
2022-10-05T17:42:03.000Z,7.30
2022-10-05T17:52:03.000Z,9.10
2022-10-05T18:02:02.000Z,5.90
2022-10-05T18:12:02.000Z,8.50
2022-10-05T18:22:02.000Z,7.80
2022-10-05T18:32:01.000Z,10.00
2022-10-05T18:42:01.000Z,7.10
2022-10-05T19:02:01.000Z,6.90
2022-10-05T19:12:00.000Z,10.60
2022-10-05T19:22:00.000Z,10.00
2022-10-05T19:32:00.000Z,7.20
2022-10-05T19:41:59.000Z,10.90
2022-10-05T19:51:59.000Z,6.60
2022-10-05T20:01:59.000Z,5.90
2022-10-05T20:11:59.000Z,6.30
2022-10-05T20:31:58.000Z,8.20
2022-10-05T20:41:58.000Z,6.40
2022-10-05T20:51:58.000Z,6.40
2022-10-05T21:01:57.000Z,6.80
2022-10-05T21:11:57.000Z,6.80
2022-10-05T21:21:57.000Z,8.00
2022-10-05T21:31:57.000Z,7.80
2022-10-05T21:41:57.000Z,6.90
2022-10-05T22:01:56.000Z,7.20
2022-10-05T22:11:56.000Z,8.20
2022-10-05T22:21:56.000Z,7.70
2022-10-05T22:31:56.000Z,8.70
2022-10-05T22:41:56.000Z,8.20
2022-10-05T22:51:55.000Z,9.30
2022-10-05T23:01:55.000Z,9.50
2022-10-05T23:11:55.000Z,7.70
2022-10-05T23:31:55.000Z,9.10
2022-10-05T23:41:55.000Z,9.10
2022-10-05T23:51:55.000Z,8.60
