createdAt,value
2016-06-08T00:00:19.574Z,71.2
2016-06-08T00:01:19.624Z,71.75
2016-06-08T00:02:19.673Z,72.8
2016-06-08T00:03:19.722Z,72.71
2016-06-08T00:04:19.788Z,72.23
2016-06-08T00:05:19.822Z,72.55
2016-06-08T00:06:19.872Z,71.84
2016-06-08T00:07:19.905Z,72.45
2016-06-08T00:08:19.971Z,72.8
2016-06-08T00:09:20.020Z,72.74
2016-06-08T00:10:20.054Z,72.36
2016-06-08T00:11:20.135Z,72.71
2016-06-08T00:12:20.152Z,73.19
2016-06-08T00:13:20.234Z,73.96
2016-06-08T00:14:20.252Z,74.6
2016-06-08T00:15:20.302Z,75.37
2016-06-08T00:16:20.352Z,75.84
2016-06-08T00:17:20.401Z,76.52
2016-06-08T00:18:20.279Z,77.63
2016-06-08T00:19:20.484Z,78.27
2016-06-08T00:20:20.549Z,78.94
2016-06-08T00:21:20.584Z,78.84
2016-06-08T00:22:20.634Z,78.94
2016-06-08T00:23:20.682Z,79.22
2016-06-08T00:24:20.731Z,78.45
2016-06-08T00:25:20.782Z,78.02
2016-06-08T00:26:20.972Z,78.4
2016-06-08T00:27:20.912Z,78.88
2016-06-08T00:28:20.914Z,78.84
2016-06-08T00:29:20.964Z,79.22
2016-06-08T00:30:21.014Z,81.43
2016-06-08T00:31:21.064Z,79.03
2016-06-08T00:32:21.114Z,79.71
2016-06-08T00:33:21.163Z,78.21
2016-06-08T00:34:21.212Z,77.15
2016-06-08T00:35:21.261Z,75.07
2016-06-08T00:36:21.296Z,76.71
2016-06-08T00:37:21.361Z,76.81
2016-06-08T00:38:21.394Z,78.15
2016-06-08T00:39:21.461Z,77
2016-06-08T00:40:21.494Z,77.63
2016-06-08T00:41:21.544Z,77.92
2016-06-08T00:42:22.109Z,76.61
2016-06-08T00:43:21.643Z,77.09
2016-06-08T00:44:21.677Z,77.63
2016-06-08T00:45:21.585Z,77.63
2016-06-08T00:46:21.776Z,78.21
2016-06-08T00:47:21.826Z,77.06
2016-06-08T00:48:21.891Z,78.21
2016-06-08T00:49:21.971Z,78.11
2016-06-08T00:50:21.974Z,78.02
2016-06-08T00:51:22.007Z,78.27
2016-06-08T00:52:22.073Z,79.22
2016-06-08T00:53:22.107Z,79.19
2016-06-08T00:54:22.156Z,79.32
2016-06-08T00:55:22.207Z,79.9
2016-06-08T00:56:22.725Z,78.27
2016-06-08T00:57:22.431Z,78.45
2016-06-08T00:58:22.356Z,79.47
2016-06-08T00:59:22.404Z,80.24
2016-06-08T01:00:22.439Z,79.76
2016-06-08T01:01:22.503Z,79.86
2016-06-08T01:02:22.537Z,78.27
2016-06-08T01:03:22.431Z,79.03
2016-06-08T01:04:22.637Z,78.27
2016-06-08T01:05:22.686Z,78.84
2016-06-08T01:06:22.752Z,79.19
2016-06-08T01:07:22.769Z,78.55
2016-06-08T01:08:22.835Z,77.88
2016-06-08T01:09:22.869Z,77.25
2016-06-08T01:10:22.949Z,76.96
2016-06-08T01:11:23.812Z,75.9
2016-06-08T01:12:22.877Z,75.56
2016-06-08T01:13:23.067Z,75.27
2016-06-08T01:14:23.102Z,75.42
2016-06-08T01:15:23.151Z,75.9
2016-06-08T01:16:23.200Z,75.71
2016-06-08T01:17:23.249Z,74.6
2016-06-08T01:18:23.299Z,74.79
2016-06-08T01:19:23.349Z,73.83
2016-06-08T01:20:23.399Z,73.92
2016-06-08T01:21:23.448Z,73.73
2016-06-08T01:22:23.482Z,72.8
2016-06-08T01:23:23.548Z,72.32
2016-06-08T01:24:23.581Z,73
2016-06-08T01:25:23.631Z,73
2016-06-08T01:26:23.867Z,72.23
2016-06-08T01:27:23.730Z,71.65
2016-06-08T01:28:23.779Z,70.72
2016-06-08T01:29:23.829Z,71.59
2016-06-08T01:30:23.879Z,71.59
2016-06-08T01:31:23.912Z,70.34
2016-06-08T01:32:23.978Z,69.67
2016-06-08T01:33:24.011Z,69.41
2016-06-08T01:34:24.061Z,70.53
2016-06-08T01:35:24.111Z,70.53
2016-06-08T01:36:24.176Z,70.43
2016-06-08T01:37:24.210Z,70.62
2016-06-08T01:38:24.103Z,70.34
2016-06-08T01:39:24.308Z,70.15
2016-06-08T01:40:24.343Z,71.3
2016-06-08T01:41:24.408Z,70.98
2016-06-08T01:42:24.441Z,71.01
2016-06-08T01:43:24.508Z,71.36
2016-06-08T01:44:24.541Z,70.53
2016-06-08T01:45:24.591Z,69.95
2016-06-08T01:46:24.641Z,68.84
2016-06-08T01:47:24.690Z,68.84
2016-06-08T01:48:24.740Z,67.87
2016-06-08T01:49:24.835Z,67.23
2016-06-08T01:50:24.838Z,66.94
2016-06-08T01:51:24.873Z,66.2
2016-06-08T01:52:24.938Z,65.33
2016-06-08T01:53:24.971Z,65.43
2016-06-08T01:54:25.021Z,64.66
2016-06-08T01:55:25.070Z,64.47
2016-06-08T01:56:25.620Z,64.18
2016-06-08T01:57:25.545Z,64.5
2016-06-08T01:58:25.220Z,64.4
2016-06-08T01:59:25.270Z,64.02
2016-06-08T02:00:25.318Z,64.21
2016-06-08T02:01:25.368Z,64.56
2016-06-08T02:02:25.403Z,64.47
2016-06-08T02:03:25.451Z,64.18
2016-06-08T02:04:25.517Z,64.66
2016-06-08T02:05:25.566Z,64.95
2016-06-08T02:06:25.616Z,65.63
2016-06-08T02:07:25.650Z,64.37
2016-06-08T02:08:25.715Z,64.18
2016-06-08T02:09:25.749Z,64.28
2016-06-08T02:10:25.799Z,64.28
2016-06-08T02:11:25.847Z,64.37
2016-06-08T02:12:26.055Z,64.47
2016-06-08T02:13:25.947Z,64.28
2016-06-08T02:14:26.013Z,63.73
2016-06-08T02:15:26.047Z,63.54
2016-06-08T02:16:25.940Z,63.54
2016-06-08T02:17:26.130Z,64.86
2016-06-08T02:18:26.196Z,64.66
2016-06-08T02:19:26.244Z,64.28
2016-06-08T02:20:26.294Z,63.89
2016-06-08T02:21:26.359Z,64.18
2016-06-08T02:22:26.393Z,64.47
2016-06-08T02:23:26.443Z,63.79
2016-06-08T02:24:26.493Z,64.37
2016-06-08T02:25:26.542Z,65.11
2016-06-08T02:26:26.576Z,64.18
2016-06-08T02:27:26.625Z,64.56
2016-06-08T02:28:26.690Z,64.47
2016-06-08T02:29:26.725Z,63.89
2016-06-08T02:30:26.773Z,63.6
2016-06-08T02:31:26.824Z,63.5
2016-06-08T02:32:26.873Z,63.6
2016-06-08T02:33:26.923Z,63.12
2016-06-08T02:34:26.817Z,64.18
2016-06-08T02:35:26.866Z,63.41
2016-06-08T02:36:27.056Z,64.28
2016-06-08T02:37:26.950Z,64.47
2016-06-08T02:38:27.155Z,64.43
2016-06-08T02:39:27.220Z,64.34
2016-06-08T02:40:27.255Z,64.28
2016-06-08T02:41:27.303Z,63.7
2016-06-08T02:42:27.369Z,63.5
2016-06-08T02:43:27.402Z,62.63
2016-06-08T02:44:27.452Z,62.35
2016-06-08T02:45:27.503Z,63.7
2016-06-08T02:46:27.551Z,64.37
2016-06-08T02:47:27.602Z,63.41
2016-06-08T02:48:27.651Z,63.12
2016-06-08T02:49:27.747Z,63.6
2016-06-08T02:50:27.750Z,63.31
2016-06-08T02:51:27.784Z,63.28
2016-06-08T02:52:27.833Z,64.25
2016-06-08T02:53:27.883Z,64.43
2016-06-08T02:54:27.932Z,64.43
2016-06-08T02:55:27.966Z,64.34
2016-06-08T02:56:28.032Z,63.95
2016-06-08T02:57:28.096Z,63.47
2016-06-08T02:58:28.115Z,63.09
2016-06-08T02:59:28.164Z,64.25
2016-06-08T03:00:28.214Z,64.82
2016-06-08T03:01:28.265Z,64.89
2016-06-08T03:02:28.313Z,65.56
2016-06-08T03:03:28.363Z,64.5
2016-06-08T03:04:28.428Z,65.01
2016-06-08T03:05:28.462Z,64.34
2016-06-08T03:06:28.512Z,64.98
2016-06-08T03:07:28.561Z,63.92
2016-06-08T03:08:28.611Z,66.24
2016-06-08T03:09:28.645Z,66.62
2016-06-08T03:10:28.694Z,65.94
2016-06-08T03:11:28.759Z,65.75
2016-06-08T03:12:29.153Z,64.25
2016-06-08T03:13:28.858Z,64.43
2016-06-08T03:14:28.892Z,64.31
2016-06-08T03:15:28.957Z,64.31
2016-06-08T03:16:28.991Z,64.98
2016-06-08T03:17:29.042Z,65.08
2016-06-08T03:18:29.122Z,64.12
2016-06-08T03:19:29.141Z,64.31
2016-06-08T03:20:29.190Z,64.98
2016-06-08T03:21:29.240Z,64.98
2016-06-08T03:22:29.288Z,65.08
2016-06-08T03:23:29.338Z,64.25
2016-06-08T03:24:29.388Z,64.25
2016-06-08T03:25:29.422Z,62.99
2016-06-08T03:26:29.472Z,64.05
2016-06-08T03:27:29.584Z,64.43
2016-06-08T03:28:29.571Z,63.95
2016-06-08T03:29:29.620Z,62.6
2016-06-08T03:30:29.670Z,63.28
2016-06-08T03:31:29.719Z,63.09
2016-06-08T03:32:29.769Z,62.8
2016-06-08T03:33:29.663Z,64.34
2016-06-08T03:34:29.868Z,64.5
2016-06-08T03:35:29.903Z,63.82
2016-06-08T03:36:29.967Z,64.25
2016-06-08T03:37:30.001Z,63.18
2016-06-08T03:38:30.051Z,62.6
2016-06-08T03:39:30.100Z,63.73
2016-06-08T03:40:30.150Z,62.67
2016-06-08T03:41:30.200Z,63.92
2016-06-08T03:42:30.265Z,65.14
2016-06-08T03:43:30.283Z,65.27
2016-06-08T03:44:30.348Z,63.44
2016-06-08T03:45:30.383Z,64.4
2016-06-08T03:46:30.432Z,64.95
2016-06-08T03:47:30.480Z,65.27
2016-06-08T03:48:30.531Z,64.59
2016-06-08T03:49:30.627Z,64.31
2016-06-08T03:50:30.630Z,63.09
2016-06-08T03:51:30.663Z,62.7
2016-06-08T03:52:30.729Z,63.38
2016-06-08T03:53:30.763Z,63.44
2016-06-08T03:54:30.813Z,64.4
2016-06-08T03:55:30.877Z,64.31
2016-06-08T03:56:30.912Z,63.73
2016-06-08T03:57:31.304Z,63.28
2016-06-08T03:58:31.027Z,64.12
2016-06-08T03:59:31.061Z,63.64
2016-06-08T04:00:31.110Z,63.82
2016-06-08T04:01:31.159Z,62.41
2016-06-08T04:02:31.209Z,62.57
2016-06-08T04:03:31.243Z,63.18
2016-06-08T04:04:31.308Z,63.44
2016-06-08T04:05:31.342Z,62.6
2016-06-08T04:06:31.392Z,62.8
2016-06-08T04:07:31.442Z,63.57
2016-06-08T04:08:31.491Z,62.32
2016-06-08T04:09:31.540Z,63.34
2016-06-08T04:10:31.590Z,63.34
2016-06-08T04:11:31.639Z,62.41
2016-06-08T04:12:31.689Z,62.9
2016-06-08T04:13:31.582Z,61.93
2016-06-08T04:14:31.789Z,61.07
2016-06-08T04:15:31.823Z,62.6
2016-06-08T04:16:31.888Z,61.55
2016-06-08T04:17:31.921Z,62.22
2016-06-08T04:18:31.971Z,61.65
2016-06-08T04:19:32.021Z,61.45
2016-06-08T04:20:32.054Z,61.38
2016-06-08T04:21:32.119Z,61.16
2016-06-08T04:22:32.169Z,61.55
2016-06-08T04:23:32.219Z,61.45
2016-06-08T04:24:32.112Z,62.32
2016-06-08T04:25:32.302Z,61.45
2016-06-08T04:26:32.368Z,60.3
2016-06-08T04:27:33.354Z,62.67
2016-06-08T04:28:32.451Z,63.99
2016-06-08T04:29:32.515Z,62.64
2016-06-08T04:30:32.551Z,63.15
2016-06-08T04:31:32.600Z,63.44
2016-06-08T04:32:32.649Z,62.19
2016-06-08T04:33:32.699Z,63.64
2016-06-08T04:34:32.748Z,61.71
2016-06-08T04:35:32.798Z,63.41
2016-06-08T04:36:32.847Z,62.48
2016-06-08T04:37:32.897Z,61.22
2016-06-08T04:38:32.931Z,62.93
2016-06-08T04:39:32.981Z,62.64
2016-06-08T04:40:33.030Z,64.53
2016-06-08T04:41:33.080Z,62.74
2016-06-08T04:42:33.145Z,62.9
2016-06-08T04:43:33.178Z,63.09
2016-06-08T04:44:33.228Z,62.71
2016-06-08T04:45:33.261Z,64.34
2016-06-08T04:46:33.312Z,62.71
2016-06-08T04:47:33.378Z,62.93
2016-06-08T04:48:33.411Z,63.38
2016-06-08T04:49:33.522Z,63.7
2016-06-08T04:50:33.525Z,64.08
2016-06-08T04:51:33.575Z,62.54
2016-06-08T04:52:33.609Z,60.52
2016-06-08T04:53:33.659Z,62.64
2016-06-08T04:54:33.724Z,62.06
2016-06-08T04:55:33.743Z,62.51
2016-06-08T04:56:33.807Z,63.76
2016-06-08T04:57:33.904Z,63.28
2016-06-08T04:58:33.907Z,63.54
2016-06-08T04:59:33.971Z,64.02
2016-06-08T05:00:34.006Z,64.4
2016-06-08T05:01:34.039Z,63.54
2016-06-08T05:02:34.089Z,64.5
2016-06-08T05:03:34.140Z,64.02
2016-06-08T05:04:34.188Z,63.54
2016-06-08T05:05:34.238Z,63.7
2016-06-08T05:06:34.275Z,65.33
2016-06-08T05:07:34.350Z,65.14
2016-06-08T05:08:34.395Z,67.54
2016-06-08T05:09:34.454Z,64.02
2016-06-08T05:10:34.515Z,64.89
2016-06-08T05:11:34.588Z,64.89
2016-06-08T05:12:34.954Z,64.22
2016-06-08T05:13:34.694Z,63.35
2016-06-08T05:14:34.733Z,64.28
2016-06-08T05:15:34.801Z,65.62
2016-06-08T05:16:34.838Z,65.14
2016-06-08T05:17:34.874Z,65.53
2016-06-08T05:18:34.940Z,65.91
2016-06-08T05:19:34.991Z,66.42
2016-06-08T05:20:35.026Z,65.08
2016-06-08T05:21:35.093Z,64.15
2016-06-08T05:22:35.126Z,62.54
2016-06-08T05:23:35.192Z,61.1
2016-06-08T05:24:35.242Z,62.13
2016-06-08T05:25:35.277Z,63.48
2016-06-08T05:26:35.326Z,63.02
2016-06-08T05:27:35.220Z,61.58
2016-06-08T05:28:35.504Z,61.29
2016-06-08T05:29:35.476Z,61.29
2016-06-08T05:30:35.526Z,63.57
2016-06-08T05:31:35.560Z,63.67
2016-06-08T05:32:35.626Z,63.48
2016-06-08T05:33:35.676Z,63.31
2016-06-08T05:34:35.709Z,60.52
2016-06-08T05:35:35.759Z,62.26
2016-06-08T05:36:35.823Z,60.62
2016-06-08T05:37:35.858Z,61.49
2016-06-08T05:38:35.907Z,61.97
2016-06-08T05:39:35.941Z,60.69
2016-06-08T05:40:36.007Z,62.8
2016-06-08T05:41:36.056Z,62.71
2016-06-08T05:42:36.106Z,61.49
2016-06-08T05:43:35.998Z,61.19
2016-06-08T05:44:36.189Z,62.51
2016-06-08T05:45:36.083Z,61.94
2016-06-08T05:46:36.289Z,63.28
2016-06-08T05:47:36.353Z,62.54
2016-06-08T05:48:36.387Z,60.81
2016-06-08T05:49:36.547Z,62.06
2016-06-08T05:50:36.486Z,59.56
2016-06-08T05:51:36.536Z,62.06
2016-06-08T05:52:36.586Z,59.75
2016-06-08T05:53:36.635Z,60.14
2016-06-08T05:54:36.685Z,59.85
2016-06-08T05:55:36.734Z,60.52
2016-06-08T05:56:36.784Z,60.24
2016-06-08T05:57:36.833Z,59.3
2016-06-08T05:58:37.493Z,58.5
2016-06-08T05:59:36.916Z,59.4
2016-06-08T06:00:36.966Z,56.99
2016-06-08T06:01:37.016Z,60.27
2016-06-08T06:02:37.065Z,59.4
2016-06-08T06:03:37.115Z,58.5
2016-06-08T06:04:37.164Z,58.82
2016-06-08T06:05:37.262Z,60.65
2016-06-08T06:06:37.265Z,59.78
2016-06-08T06:07:37.313Z,60.65
2016-06-08T06:08:37.362Z,60.75
2016-06-08T06:09:37.412Z,59.04
2016-06-08T06:10:37.478Z,59.36
2016-06-08T06:11:37.511Z,58.01
2016-06-08T06:12:37.561Z,58.04
2016-06-08T06:13:38.392Z,56.49
2016-06-08T06:14:37.661Z,56.11
2016-06-08T06:15:37.710Z,56.21
2016-06-08T06:16:37.759Z,56.49
2016-06-08T06:17:37.809Z,55.92
2016-06-08T06:18:37.858Z,54.88
2016-06-08T06:19:37.892Z,56.04
2016-06-08T06:20:37.973Z,55.18
2016-06-08T06:21:38.007Z,54.72
2016-06-08T06:22:38.041Z,55.1
2016-06-08T06:23:38.091Z,53.95
2016-06-08T06:24:38.172Z,53.95
2016-06-08T06:25:38.205Z,53.92
2016-06-08T06:26:38.239Z,54.11
2016-06-08T06:27:38.711Z,55.82
2016-06-08T06:28:38.323Z,55.82
2016-06-08T06:29:38.404Z,56.01
2016-06-08T06:30:38.296Z,55.27
2016-06-08T06:31:38.487Z,54.4
2016-06-08T06:32:38.553Z,56.04
2016-06-08T06:33:38.602Z,55.76
2016-06-08T06:34:38.651Z,52.67
2016-06-08T06:35:38.702Z,55.18
2016-06-08T06:36:38.751Z,56.11
2016-06-08T06:37:38.785Z,55.94
2016-06-08T06:38:38.850Z,54.98
2016-06-08T06:39:38.899Z,51.32
2016-06-08T06:40:38.949Z,55.44
2016-06-08T06:41:38.842Z,56.01
2016-06-08T06:42:39.048Z,56.01
2016-06-08T06:43:39.114Z,55.15
2016-06-08T06:44:38.992Z,56.11
2016-06-08T06:45:39.197Z,53.8
2016-06-08T06:46:39.247Z,54.96
2016-06-08T06:47:39.296Z,55.34
2016-06-08T06:48:39.345Z,57.07
2016-06-08T06:49:39.426Z,55.24
2016-06-08T06:50:39.428Z,56.09
2016-06-08T06:51:39.494Z,57.24
2016-06-08T06:52:39.528Z,57.17
2016-06-08T06:53:39.578Z,51.7
2016-06-08T06:54:39.487Z,54.64
2016-06-08T06:55:39.692Z,55.29
2016-06-08T06:56:39.727Z,58.15
2016-06-08T06:57:39.807Z,59.2
2016-06-08T06:58:39.841Z,58.34
2016-06-08T06:59:39.891Z,55.29
2016-06-08T07:00:39.940Z,57.89
2016-06-08T07:01:39.990Z,56.22
2016-06-08T07:02:40.040Z,56.87
2016-06-08T07:03:40.089Z,59.85
2016-06-08T07:04:40.139Z,59.85
2016-06-08T07:05:40.187Z,57.64
2016-06-08T07:06:40.222Z,56.7
2016-06-08T07:07:40.272Z,58.72
2016-06-08T07:08:40.337Z,54.78
2016-06-08T07:09:40.387Z,56.15
2016-06-08T07:10:40.436Z,54.8
2016-06-08T07:11:40.470Z,55.96
2016-06-08T07:12:40.520Z,53.84
2016-06-08T07:13:40.412Z,52.97
2016-06-08T07:14:40.618Z,53.74
2016-06-08T07:15:40.667Z,55.87
2016-06-08T07:16:40.717Z,55.38
2016-06-08T07:17:40.784Z,54.83
2016-06-08T07:18:40.817Z,53
2016-06-08T07:19:40.856Z,55.48
2016-06-08T07:20:40.920Z,55
2016-06-08T07:21:40.971Z,55.77
2016-06-08T07:22:41.022Z,56.35
2016-06-08T07:23:41.065Z,55.22
2016-06-08T07:24:41.091Z,55.22
2016-06-08T07:25:41.172Z,54.06
2016-06-08T07:26:41.206Z,56.18
2016-06-08T07:27:41.272Z,54.61
2016-06-08T07:28:41.493Z,55.57
2016-06-08T07:29:41.355Z,55.93
2016-06-08T07:30:41.420Z,55.35
2016-06-08T07:31:41.469Z,56.99
2016-06-08T07:32:41.519Z,56.05
2016-06-08T07:33:41.584Z,53.36
2016-06-08T07:34:41.619Z,56.35
2016-06-08T07:35:41.658Z,55.83
2016-06-08T07:36:41.692Z,56.73
2016-06-08T07:37:41.758Z,55
2016-06-08T07:38:41.651Z,56.05
2016-06-08T07:39:41.856Z,55.09
2016-06-08T07:40:41.750Z,52.69
2016-06-08T07:41:41.945Z,54.61
2016-06-08T07:42:42.010Z,54.71
2016-06-08T07:43:42.966Z,52.78
2016-06-08T07:44:42.094Z,53.45
2016-06-08T07:45:42.158Z,52.23
2016-06-08T07:46:42.208Z,52.11
2016-06-08T07:47:42.257Z,52.2
2016-06-08T07:48:42.307Z,55.07
2016-06-08T07:49:48.013Z,54.1
2016-06-08T07:50:42.411Z,54.1
2016-06-08T07:51:42.451Z,55.16
2016-06-08T07:52:42.501Z,56.12
2016-06-08T07:53:42.551Z,56.82
2016-06-08T07:54:42.693Z,53.19
2016-06-08T07:55:42.649Z,53.29
2016-06-08T07:56:42.701Z,54.8
2016-06-08T07:57:42.750Z,53.77
2016-06-08T07:58:42.815Z,53.67
2016-06-08T07:59:42.834Z,52.33
2016-06-08T08:00:42.899Z,52.52
2016-06-08T08:01:42.933Z,53.19
2016-06-08T08:02:42.983Z,53.39
2016-06-08T08:03:43.033Z,53.84
2016-06-08T08:04:43.097Z,52.13
2016-06-08T08:05:43.163Z,51.26
2016-06-08T08:06:43.181Z,51.2
2016-06-08T08:07:43.231Z,52.33
2016-06-08T08:08:43.297Z,53.96
2016-06-08T08:09:43.345Z,53.96
2016-06-08T08:10:43.395Z,52.73
2016-06-08T08:11:43.494Z,52.35
2016-06-08T08:12:43.497Z,51.03
2016-06-08T08:13:44.109Z,52.37
2016-06-08T08:14:43.619Z,51.51
2016-06-08T08:15:43.653Z,51.48
2016-06-08T08:16:43.687Z,51.36
2016-06-08T08:17:43.737Z,52.4
2016-06-08T08:18:43.802Z,52.33
2016-06-08T08:19:43.852Z,51.62
2016-06-08T08:20:43.885Z,50.57
2016-06-08T08:21:43.951Z,53.27
2016-06-08T08:22:44.000Z,52.33
2016-06-08T08:23:44.050Z,51.46
2016-06-08T08:24:44.116Z,51.68
2016-06-08T08:25:44.148Z,51.29
2016-06-08T08:26:44.199Z,49.58
2016-06-08T08:27:44.264Z,49.58
2016-06-08T08:28:44.126Z,49
2016-06-08T08:29:44.348Z,50.35
2016-06-08T08:30:44.397Z,48.9
2016-06-08T08:31:44.446Z,50.35
2016-06-08T08:32:44.495Z,50.64
2016-06-08T08:33:44.545Z,49.1
2016-06-08T08:34:44.595Z,49.29
2016-06-08T08:35:44.644Z,47.77
2016-06-08T08:36:44.694Z,49.6
2016-06-08T08:37:44.759Z,46.42
2016-06-08T08:38:44.794Z,48.54
2016-06-08T08:39:44.843Z,46.73
2016-06-08T08:40:44.892Z,44.24
2016-06-08T08:41:44.958Z,45.4
2016-06-08T08:42:45.008Z,46.64
2016-06-08T08:43:45.448Z,46.25
2016-06-08T08:44:45.513Z,46.25
2016-06-08T08:45:45.156Z,45.38
2016-06-08T08:46:45.205Z,45.84
2016-06-08T08:47:45.255Z,49.58
2016-06-08T08:48:45.304Z,48.23
2016-06-08T08:49:45.354Z,47.94
2016-06-08T08:50:45.388Z,46.03
2016-06-08T08:51:45.437Z,46.51
2016-06-08T08:52:45.502Z,48.81
2016-06-08T08:53:45.552Z,50.42
2016-06-08T08:54:45.601Z,50.71
2016-06-08T08:55:45.651Z,48.81
2016-06-08T08:56:45.732Z,48.9
2016-06-08T08:57:45.751Z,50.62
2016-06-08T08:58:45.957Z,50.64
2016-06-08T08:59:45.882Z,51.03
2016-06-08T09:00:45.914Z,50.28
2016-06-08T09:01:45.965Z,50.28
2016-06-08T09:02:45.859Z,49.51
2016-06-08T09:03:46.064Z,49.15
2016-06-08T09:04:46.114Z,48.08
2016-06-08T09:05:46.162Z,49.05
2016-06-08T09:06:46.212Z,49.02
2016-06-08T09:07:46.278Z,48.83
2016-06-08T09:08:46.311Z,48.74
2016-06-08T09:09:46.220Z,49.8
2016-06-08T09:10:46.411Z,49.7
2016-06-08T09:11:46.928Z,50.38
2016-06-08T09:12:46.525Z,47.87
2016-06-08T09:13:46.638Z,50.57
2016-06-08T09:14:46.625Z,48.74
2016-06-08T09:15:46.502Z,49.02
2016-06-08T09:16:46.724Z,50.54
2016-06-08T09:17:46.774Z,51.41
2016-06-08T09:18:46.822Z,50.35
2016-06-08T09:19:46.857Z,50.28
2016-06-08T09:20:46.938Z,50.28
2016-06-08T09:21:46.972Z,49.51
2016-06-08T09:22:47.021Z,48.95
2016-06-08T09:23:47.086Z,49.63
2016-06-08T09:24:47.135Z,48.97
2016-06-08T09:25:47.185Z,48.79
2016-06-08T09:26:47.235Z,48.88
2016-06-08T09:27:47.285Z,47.84
2016-06-08T09:28:47.787Z,46.51
2016-06-08T09:29:48.117Z,46.51
2016-06-08T09:30:47.449Z,46.39
2016-06-08T09:31:47.482Z,45.69
2016-06-08T09:32:47.532Z,47.72
2016-06-08T09:33:47.597Z,47.5
2016-06-08T09:34:47.631Z,47.22
2016-06-08T09:35:47.681Z,47.72
2016-06-08T09:36:47.745Z,46.27
2016-06-08T09:37:47.795Z,47.31
2016-06-08T09:38:48.189Z,47.31
2016-06-08T09:39:47.895Z,46.17
2016-06-08T09:40:47.929Z,45.69
2016-06-08T09:41:47.994Z,46.56
2016-06-08T09:42:48.044Z,45.01
2016-06-08T09:43:48.281Z,45.31
2016-06-08T09:44:48.347Z,45.31
2016-06-08T09:45:48.192Z,44.43
2016-06-08T09:46:48.242Z,44.73
2016-06-08T09:47:48.307Z,45.01
2016-06-08T09:48:48.372Z,46.73
2016-06-08T09:49:48.406Z,45.31
2016-06-08T09:50:48.471Z,46.15
2016-06-08T09:51:48.521Z,46.25
2016-06-08T09:52:48.554Z,46.73
2016-06-08T09:53:48.621Z,47.31
2016-06-08T09:54:48.669Z,45.48
2016-06-08T09:55:48.735Z,46.17
2016-06-08T09:56:48.768Z,45.59
2016-06-08T09:57:48.834Z,45.79
2016-06-08T09:58:49.009Z,45.5
2016-06-08T09:59:49.136Z,45.5
2016-06-08T10:00:48.982Z,46.08
2016-06-08T10:01:49.017Z,45.5
2016-06-08T10:02:49.082Z,46.37
2016-06-08T10:03:49.131Z,45.59
2016-06-08T10:04:49.181Z,46.25
2016-06-08T10:05:49.246Z,48.25
2016-06-08T10:06:49.281Z,46.54
2016-06-08T10:07:49.330Z,47.29
2016-06-08T10:08:49.394Z,46.73
2016-06-08T10:09:49.445Z,46.44
2016-06-08T10:10:49.494Z,46.56
2016-06-08T10:11:49.544Z,45.62
2016-06-08T10:12:49.593Z,45.62
2016-06-08T10:13:49.502Z,44.48
2016-06-08T10:14:50.223Z,43.63
2016-06-08T10:15:49.758Z,43.71
2016-06-08T10:16:49.792Z,43.32
2016-06-08T10:17:49.856Z,43.13
2016-06-08T10:18:49.905Z,42.76
2016-06-08T10:19:49.955Z,42.47
2016-06-08T10:20:50.005Z,42.76
2016-06-08T10:21:50.055Z,42
2016-06-08T10:22:50.119Z,42.59
2016-06-08T10:23:50.154Z,42.61
2016-06-08T10:24:50.281Z,40.96
2016-06-08T10:25:50.252Z,41.08
2016-06-08T10:26:50.318Z,39.51
2016-06-08T10:27:50.368Z,41.25
2016-06-08T10:28:50.418Z,40.07
2016-06-08T10:29:51.029Z,40.94
2016-06-08T10:30:50.532Z,40.07
2016-06-08T10:31:50.581Z,41.41
2016-06-08T10:32:50.632Z,40.05
2016-06-08T10:33:50.681Z,41.5
2016-06-08T10:34:50.731Z,39.18
2016-06-08T10:35:50.639Z,39.88
2016-06-08T10:36:50.845Z,39.01
2016-06-08T10:37:50.895Z,38.79
2016-06-08T10:38:50.945Z,39.28
2016-06-08T10:39:50.853Z,41.29
2016-06-08T10:40:50.903Z,40.81
2016-06-08T10:41:51.109Z,41.02
2016-06-08T10:42:51.002Z,41.31
2016-06-08T10:43:51.239Z,43.32
2016-06-08T10:44:51.445Z,43.23
2016-06-08T10:45:51.322Z,43.03
2016-06-08T10:46:51.372Z,42.74
2016-06-08T10:47:51.421Z,43.32
2016-06-08T10:48:51.486Z,43.78
2016-06-08T10:49:51.536Z,43.59
2016-06-08T10:50:51.586Z,44.94
2016-06-08T10:51:51.635Z,43.23
2016-06-08T10:52:51.700Z,41.79
2016-06-08T10:53:51.735Z,42.86
2016-06-08T10:54:51.628Z,41.41
2016-06-08T10:55:51.833Z,40.83
2016-06-08T10:56:51.929Z,41.6
2016-06-08T10:57:51.792Z,41.79
2016-06-08T10:58:52.763Z,40.73
2016-06-08T10:59:52.298Z,42.96
2016-06-08T11:00:52.097Z,41.97
2016-06-08T11:01:52.163Z,41.39
2016-06-08T11:02:52.415Z,41.39
2016-06-08T11:03:52.262Z,41.21
2016-06-08T11:04:52.311Z,40.83
2016-06-08T11:05:52.376Z,41.67
2016-06-08T11:06:52.426Z,40.83
2016-06-08T11:07:52.476Z,40.83
2016-06-08T11:08:52.525Z,41.11
2016-06-08T11:09:52.590Z,40.44
2016-06-08T11:10:52.623Z,39.57
2016-06-08T11:11:52.689Z,38.41
2016-06-08T11:12:52.739Z,38.89
2016-06-08T11:13:55.397Z,37.92
2016-06-08T11:14:52.853Z,37.82
2016-06-08T11:15:52.887Z,40.05
2016-06-08T11:16:52.936Z,38.41
2016-06-08T11:17:53.017Z,38.43
2016-06-08T11:18:53.036Z,37.67
2016-06-08T11:19:53.101Z,38.15
2016-06-08T11:20:53.151Z,39.59
2016-06-08T11:21:53.201Z,38.45
2016-06-08T11:22:53.265Z,38.07
2016-06-08T11:23:53.316Z,37.4
2016-06-08T11:24:53.365Z,36.33
2016-06-08T11:25:53.414Z,37.69
2016-06-08T11:26:53.480Z,37.49
2016-06-08T11:27:53.513Z,35.94
2016-06-08T11:28:54.501Z,36.04
2016-06-08T11:29:53.644Z,36.43
2016-06-08T11:30:53.693Z,36.6
2016-06-08T11:31:53.743Z,38.06
2016-06-08T11:32:53.637Z,38.64
2016-06-08T11:33:53.842Z,38.27
2016-06-08T11:34:53.907Z,38.07
2016-06-08T11:35:53.973Z,36.83
2016-06-08T11:36:54.006Z,37.88
2016-06-08T11:37:54.056Z,37.32
2016-06-08T11:38:54.120Z,37.32
2016-06-08T11:39:54.170Z,36.46
2016-06-08T11:40:54.221Z,36
2016-06-08T11:41:54.270Z,35.32
2016-06-08T11:42:54.335Z,34.85
2016-06-08T11:43:54.650Z,34.46
2016-06-08T11:44:54.887Z,35.03
2016-06-08T11:45:54.343Z,34.56
2016-06-08T11:46:54.550Z,34.85
2016-06-08T11:47:54.598Z,33.78
2016-06-08T11:48:54.648Z,33.61
2016-06-08T11:49:55.119Z,33.53
2016-06-08T11:50:54.763Z,34.19
2016-06-08T11:51:54.813Z,33.12
2016-06-08T11:52:54.861Z,33.22
2016-06-08T11:53:54.927Z,33.29
2016-06-08T11:54:54.992Z,33.88
2016-06-08T11:55:55.041Z,33.09
2016-06-08T11:56:55.108Z,33.18
2016-06-08T11:57:55.141Z,33.57
2016-06-08T11:58:55.237Z,33.47
2016-06-08T11:59:55.115Z,33.96
2016-06-08T12:00:55.571Z,33.69
2016-06-08T12:01:55.370Z,33.11
2016-06-08T12:02:55.280Z,31.84
2016-06-08T12:03:55.501Z,32.44
2016-06-08T12:04:55.534Z,32.71
2016-06-08T12:05:55.601Z,31.65
2016-06-08T12:06:55.649Z,32.62
2016-06-08T12:07:55.699Z,32.04
2016-06-08T12:08:55.765Z,30.69
2016-06-08T12:09:55.814Z,32.17
2016-06-08T12:10:55.879Z,29.83
2016-06-08T12:11:56.835Z,29.64
2016-06-08T12:12:55.994Z,30.04
2016-06-08T12:13:56.043Z,29.85
2016-06-08T12:14:56.109Z,30.33
2016-06-08T12:15:56.142Z,29.75
2016-06-08T12:16:56.239Z,30.71
2016-06-08T12:17:56.258Z,29.94
2016-06-08T12:18:56.322Z,28.2
2016-06-08T12:19:56.372Z,28.11
2016-06-08T12:20:56.436Z,27.53
2016-06-08T12:21:56.330Z,29.46
2016-06-08T12:22:56.552Z,29.46
2016-06-08T12:23:56.602Z,27.61
2016-06-08T12:24:56.666Z,29.08
2016-06-08T12:25:56.732Z,27.8
2016-06-08T12:26:56.766Z,27.62
2016-06-08T12:27:56.847Z,29.47
2016-06-08T12:28:56.897Z,28.4
2016-06-08T12:29:56.961Z,28.58
2016-06-08T12:30:57.010Z,29.06
2016-06-08T12:31:57.077Z,27.32
2016-06-08T12:32:57.110Z,27.8
2016-06-08T12:33:57.191Z,28.57
2016-06-08T12:34:57.240Z,29.72
2016-06-08T12:35:57.306Z,32.41
2016-06-08T12:36:57.355Z,30.85
2016-06-08T12:37:57.404Z,32.23
2016-06-08T12:38:57.470Z,33.75
2016-06-08T12:39:57.551Z,31.73
2016-06-08T12:40:57.569Z,32.5
2016-06-08T12:41:57.634Z,32.5
2016-06-08T12:42:57.700Z,31.65
2016-06-08T12:43:57.749Z,31.66
2016-06-08T12:44:57.814Z,30.9
2016-06-08T12:45:57.864Z,30.62
2016-06-08T12:46:57.929Z,31.01
2016-06-08T12:47:57.994Z,30.35
2016-06-08T12:48:58.028Z,30.62
2016-06-08T12:49:58.140Z,30.52
2016-06-08T12:50:58.158Z,31.77
2016-06-08T12:51:58.208Z,31.19
2016-06-08T12:52:58.273Z,32.07
2016-06-08T12:53:58.322Z,31.66
2016-06-08T12:54:58.388Z,31.66
2016-06-08T12:55:58.453Z,31.27
2016-06-08T12:56:58.502Z,30.82