createdAt,value
2022-08-18T00:04:49.947Z,99.90
2022-08-18T00:09:56.153Z,99.90
2022-08-18T00:15:03.539Z,99.90
2022-08-18T00:20:09.489Z,99.90
2022-08-18T00:25:15.190Z,99.90
2022-08-18T00:30:21.200Z,99.90
2022-08-18T00:35:42.971Z,99.90
2022-08-18T00:40:52.141Z,99.90
2022-08-18T00:45:54.630Z,99.90
2022-08-18T00:51:00.194Z,99.90
2022-08-18T00:56:11.546Z,99.90
2022-08-18T01:01:15.191Z,99.90
2022-08-18T01:06:41.366Z,99.90
2022-08-18T01:11:44.663Z,99.90
2022-08-18T01:17:05.967Z,99.90
2022-08-18T01:22:26.518Z,99.90
2022-08-18T01:27:32.497Z,99.90
2022-08-18T01:32:34.888Z,99.90
2022-08-18T01:37:37.826Z,99.90
2022-08-18T01:42:43.415Z,99.90
2022-08-18T01:47:47.354Z,99.90
2022-08-18T01:53:01.632Z,99.90
2022-08-18T01:58:05.507Z,99.90
2022-08-18T02:03:11.889Z,99.90
2022-08-18T02:08:15.502Z,99.90
2022-08-18T02:13:18.420Z,99.90
2022-08-18T02:18:30.535Z,99.90
2022-08-18T02:23:53.327Z,99.90
2022-08-18T02:28:56.837Z,99.90
2022-08-18T02:33:59.629Z,99.90
2022-08-18T02:39:02.148Z,99.90
2022-08-18T02:44:07.434Z,99.90
2022-08-18T02:49:09.966Z,99.90
2022-08-18T02:54:12.337Z,99.90
2022-08-18T02:59:17.228Z,99.90
2022-08-18T03:04:29.605Z,99.90
2022-08-18T03:09:32.895Z,99.90
2022-08-18T03:14:36.170Z,99.90
2022-08-18T03:19:38.587Z,99.90
2022-08-18T03:24:41.108Z,99.90
2022-08-18T03:29:43.811Z,99.90
2022-08-18T03:34:46.249Z,99.90
2022-08-18T03:39:51.779Z,99.90
2022-08-18T03:44:54.210Z,99.90
2022-08-18T03:49:56.572Z,99.90
2022-08-18T03:55:00.169Z,99.90
2022-08-18T04:00:05.996Z,99.90
2022-08-18T04:05:11.138Z,99.90
2022-08-18T04:10:14.148Z,99.90
2022-08-18T04:15:21.936Z,99.90
2022-08-18T04:20:24.410Z,99.90
2022-08-18T04:25:32.135Z,99.90
2022-08-18T04:30:36.584Z,99.90
2022-08-18T04:35:38.966Z,99.90
2022-08-18T04:40:43.004Z,99.90
2022-08-18T04:45:46.044Z,99.90
2022-08-18T04:50:48.426Z,99.90
2022-08-18T04:55:54.255Z,99.90
2022-08-18T05:01:01.662Z,99.90
2022-08-18T05:06:05.131Z,99.90
2022-08-18T05:11:07.649Z,99.90
2022-08-18T05:16:16.939Z,99.90
2022-08-18T05:21:23.139Z,99.90
2022-08-18T05:26:34.196Z,99.90
2022-08-18T05:31:36.808Z,99.90
2022-08-18T05:36:51.926Z,99.90
2022-08-18T05:41:59.028Z,99.90
2022-08-18T05:47:17.015Z,99.90
2022-08-18T05:52:26.069Z,99.90
2022-08-18T05:57:33.188Z,99.90
2022-08-18T06:02:38.630Z,99.90
2022-08-18T06:07:42.473Z,99.90
2022-08-18T06:12:56.053Z,99.90
2022-08-18T06:18:22.833Z,99.90
2022-08-18T06:23:55.682Z,99.90
2022-08-18T06:29:23.156Z,99.90
2022-08-18T06:34:54.714Z,99.90
2022-08-18T06:39:57.358Z,99.90
2022-08-18T06:45:08.542Z,99.90
2022-08-18T06:50:22.029Z,99.90
2022-08-18T06:55:43.864Z,99.90
2022-08-18T07:00:52.310Z,99.90
2022-08-18T07:06:05.717Z,99.90
2022-08-18T07:11:25.904Z,99.90
2022-08-18T07:16:56.704Z,99.90
2022-08-18T07:22:02.434Z,99.90
2022-08-18T07:27:11.871Z,99.90
2022-08-18T07:32:21.432Z,99.90
2022-08-18T07:37:44.997Z,99.90
2022-08-18T07:43:01.251Z,99.90
2022-08-18T07:54:00.246Z,99.90
2022-08-18T07:59:13.225Z,99.90
2022-08-18T08:04:39.774Z,99.90
2022-08-18T08:09:51.735Z,99.90
2022-08-18T08:15:07.949Z,99.90
2022-08-18T08:21:03.588Z,99.40
2022-08-18T08:26:20.080Z,99.20
2022-08-18T08:31:39.281Z,98.80
2022-08-18T08:36:45.189Z,98.10
2022-08-18T08:42:29.750Z,97.00
2022-08-18T08:47:35.549Z,96.00
2022-08-18T08:52:48.719Z,95.90
2022-08-18T08:58:08.543Z,95.50
2022-08-18T09:03:30.335Z,93.60
2022-08-18T09:08:36.344Z,92.60
2022-08-18T09:13:59.696Z,92.40
2022-08-18T09:19:14.200Z,91.90
2022-08-18T09:24:21.188Z,90.40
2022-08-18T09:29:46.933Z,87.80
2022-08-18T09:35:05.380Z,88.40
2022-08-18T09:41:01.201Z,89.30
2022-08-18T09:51:40.028Z,89.10
2022-08-18T09:57:03.894Z,86.90
2022-08-18T10:02:20.261Z,85.80
2022-08-18T10:07:35.402Z,85.70
2022-08-18T10:13:12.637Z,84.40
2022-08-18T10:18:30.667Z,85.00
2022-08-18T10:29:32.154Z,84.40
2022-08-18T10:34:52.910Z,84.40
2022-08-18T10:40:13.200Z,85.70
2022-08-18T10:45:30.441Z,83.90
2022-08-18T10:50:56.578Z,83.90
2022-08-18T10:56:43.809Z,82.30
2022-08-18T11:01:50.698Z,80.70
2022-08-18T11:07:09.005Z,79.80
2022-08-18T11:12:14.165Z,79.70
2022-08-18T11:17:26.846Z,79.80
2022-08-18T11:22:34.350Z,78.70
2022-08-18T11:27:46.216Z,82.00
2022-08-18T11:32:51.677Z,80.00
2022-08-18T11:37:58.422Z,81.20
2022-08-18T11:43:21.538Z,79.40
2022-08-18T11:48:35.875Z,77.40
2022-08-18T11:59:52.946Z,79.30
2022-08-18T12:05:03.009Z,78.40
2022-08-18T12:10:26.168Z,78.50
2022-08-18T12:15:47.353Z,77.30
2022-08-18T12:20:51.160Z,75.80
2022-08-18T12:25:54.090Z,76.40
2022-08-18T12:31:00.068Z,79.70
2022-08-18T12:36:06.178Z,81.60
2022-08-18T12:41:11.976Z,81.60
2022-08-18T12:46:14.596Z,81.50
2022-08-18T12:51:17.075Z,79.20
2022-08-18T12:56:22.653Z,78.10
2022-08-18T13:01:25.506Z,79.20
2022-08-18T13:06:29.040Z,78.30
2022-08-18T13:11:31.401Z,76.70
2022-08-18T13:16:54.997Z,77.10
2022-08-18T13:21:57.971Z,78.30
2022-08-18T13:27:03.843Z,79.60
2022-08-18T13:32:21.377Z,77.50
2022-08-18T13:37:26.644Z,77.90
2022-08-18T13:42:31.262Z,77.70
2022-08-18T13:47:52.711Z,79.90
2022-08-18T13:52:57.285Z,77.10
2022-08-18T13:58:00.891Z,78.10
2022-08-18T14:03:06.541Z,77.70
2022-08-18T14:08:11.142Z,79.40
2022-08-18T14:13:24.764Z,79.20
2022-08-18T14:18:30.825Z,80.10
2022-08-18T14:23:53.256Z,76.20
2022-08-18T14:28:55.849Z,75.70
2022-08-18T14:34:04.019Z,75.50
2022-08-18T14:39:08.472Z,75.20
2022-08-18T14:44:15.349Z,76.40
2022-08-18T14:49:28.294Z,76.20
2022-08-18T14:54:32.385Z,75.80
2022-08-18T14:59:37.731Z,76.70
2022-08-18T15:04:53.163Z,76.40
2022-08-18T15:10:14.781Z,78.30
2022-08-18T15:15:19.195Z,79.50
2022-08-18T15:20:28.861Z,80.50
2022-08-18T15:25:51.002Z,80.20
2022-08-18T15:36:21.465Z,81.60
2022-08-18T15:41:43.944Z,78.50
2022-08-18T15:46:53.476Z,78.00
2022-08-18T15:51:56.481Z,81.20
2022-08-18T15:56:59.330Z,79.80
2022-08-18T16:02:02.651Z,80.00
2022-08-18T16:07:05.448Z,79.60
2022-08-18T16:12:10.899Z,79.40
2022-08-18T16:17:29.820Z,80.00
2022-08-18T16:22:35.583Z,79.50
2022-08-18T16:27:42.698Z,79.00
2022-08-18T16:32:46.835Z,80.00
2022-08-18T16:37:49.761Z,79.20
2022-08-18T16:42:55.527Z,80.40
2022-08-18T16:47:57.928Z,81.40
2022-08-18T16:53:00.349Z,82.40
2022-08-18T16:58:22.682Z,83.90
2022-08-18T17:03:43.477Z,82.70
2022-08-18T17:08:46.378Z,83.80
2022-08-18T17:13:50.854Z,83.80
2022-08-18T17:18:54.505Z,84.30
2022-08-18T17:24:02.130Z,85.00
2022-08-18T17:29:36.609Z,85.50
2022-08-18T17:34:42.727Z,86.30
2022-08-18T17:40:00.539Z,86.20
2022-08-18T17:45:08.030Z,87.30
2022-08-18T17:50:48.992Z,86.90
2022-08-18T17:55:59.991Z,87.50
2022-08-18T18:01:03.723Z,88.10
2022-08-18T18:06:30.555Z,88.80
2022-08-18T18:11:36.846Z,89.30
2022-08-18T18:16:39.235Z,90.00
2022-08-18T18:21:56.573Z,90.80
2022-08-18T18:27:32.277Z,90.80
2022-08-18T18:32:59.318Z,91.20
2022-08-18T18:38:06.383Z,91.70
2022-08-18T18:43:29.027Z,91.80
2022-08-18T18:48:52.300Z,92.20
2022-08-18T18:54:03.585Z,92.60
2022-08-18T18:59:05.950Z,92.80
2022-08-18T19:04:18.510Z,93.70
2022-08-18T19:09:32.068Z,93.90
2022-08-18T19:14:41.078Z,94.10
2022-08-18T19:19:58.242Z,94.70
2022-08-18T19:25:13.599Z,95.10
2022-08-18T19:30:17.735Z,95.70
2022-08-18T19:35:35.108Z,96.10
2022-08-18T19:40:47.731Z,96.80
2022-08-18T19:45:58.428Z,96.90
2022-08-18T19:51:08.396Z,96.70
2022-08-18T19:56:48.934Z,96.80
2022-08-18T20:02:15.597Z,97.20
2022-08-18T20:07:17.957Z,97.80
2022-08-18T20:12:29.572Z,98.40
2022-08-18T20:17:32.044Z,98.70
2022-08-18T20:22:42.266Z,99.20
2022-08-18T20:28:09.892Z,99.80
2022-08-18T20:33:18.230Z,99.90
2022-08-18T20:38:47.739Z,99.90
2022-08-18T20:44:09.137Z,99.90
2022-08-18T20:49:39.058Z,99.90
2022-08-18T20:54:57.825Z,99.90
2022-08-18T21:00:27.001Z,99.90
2022-08-18T21:05:39.090Z,99.90
2022-08-18T21:10:52.784Z,99.90
2022-08-18T21:15:56.466Z,99.90
2022-08-18T21:20:59.765Z,99.90
2022-08-18T21:26:12.459Z,99.90
2022-08-18T21:31:43.641Z,99.90
2022-08-18T21:36:53.682Z,99.90
2022-08-18T21:41:58.128Z,99.90
2022-08-18T21:47:14.964Z,99.90
2022-08-18T21:52:24.293Z,99.90
2022-08-18T21:57:29.605Z,99.90
2022-08-18T22:02:32.072Z,99.90
2022-08-18T22:07:35.658Z,99.90
2022-08-18T22:12:56.701Z,99.90
2022-08-18T22:18:01.883Z,99.90
2022-08-18T22:23:54.394Z,99.90
2022-08-18T22:29:17.512Z,99.90
2022-08-18T22:34:29.105Z,99.90
2022-08-18T22:39:35.758Z,99.90
2022-08-18T22:44:38.584Z,99.90
2022-08-18T22:49:41.485Z,99.90
2022-08-18T22:54:43.829Z,99.90
2022-08-18T22:59:49.609Z,99.90
2022-08-18T23:04:52.366Z,99.90
2022-08-18T23:09:54.808Z,99.90
2022-08-18T23:14:57.189Z,99.90
2022-08-18T23:19:59.973Z,99.90
2022-08-18T23:25:08.824Z,99.90
2022-08-18T23:30:12.720Z,99.90
2022-08-18T23:35:15.777Z,99.90
2022-08-18T23:40:19.438Z,99.90
2022-08-18T23:45:22.070Z,99.90
2022-08-18T23:50:24.583Z,99.90
2022-08-18T23:55:29.499Z,99.90
