createdAt,value
2022-12-17T00:02:11.977Z,36.90
2022-12-17T00:04:56.908Z,35.87
2022-12-17T00:07:41.681Z,35.80
2022-12-17T00:10:27.078Z,35.63
2022-12-17T00:13:12.453Z,36.40
2022-12-17T00:15:57.364Z,31.90
2022-12-17T00:18:42.120Z,32.50
2022-12-17T00:21:27.936Z,32.10
2022-12-17T00:24:12.803Z,34.10
2022-12-17T00:26:57.988Z,32.00
2022-12-17T00:29:43.308Z,34.03
2022-12-17T00:32:28.678Z,29.37
2022-12-17T00:35:13.424Z,32.20
2022-12-17T00:37:58.187Z,34.30
2022-12-17T00:40:43.126Z,34.30
2022-12-17T00:43:31.048Z,35.30
2022-12-17T00:46:16.339Z,33.33
2022-12-17T00:49:01.581Z,35.60
2022-12-17T00:51:47.081Z,34.37
2022-12-17T00:54:32.345Z,36.57
2022-12-17T00:57:18.040Z,34.13
2022-12-17T01:00:02.898Z,34.73
2022-12-17T01:02:48.020Z,36.60
2022-12-17T01:05:33.301Z,34.37
2022-12-17T01:08:27.024Z,34.73
2022-12-17T01:11:19.893Z,35.67
2022-12-17T01:14:05.164Z,37.00
2022-12-17T01:16:50.323Z,34.90
2022-12-17T01:19:35.579Z,37.17
2022-12-17T01:22:20.611Z,37.07
2022-12-17T01:25:05.977Z,33.00
2022-12-17T01:28:10.736Z,35.20
2022-12-17T01:30:56.626Z,36.27
2022-12-17T01:33:42.217Z,35.30
2022-12-17T01:36:27.828Z,36.23
2022-12-17T01:39:12.823Z,36.20
2022-12-17T01:41:57.621Z,37.40
2022-12-17T01:44:57.823Z,33.20
2022-12-17T01:47:45.097Z,34.53
2022-12-17T01:50:31.360Z,36.27
2022-12-17T01:53:19.132Z,35.10
2022-12-17T01:56:04.501Z,33.83
2022-12-17T01:58:49.759Z,36.30
2022-12-17T02:01:34.548Z,33.40
2022-12-17T02:04:19.647Z,34.07
2022-12-17T02:07:18.042Z,37.30
2022-12-17T02:10:33.336Z,35.90
2022-12-17T02:13:26.645Z,36.30
2022-12-17T02:16:24.128Z,34.40
2022-12-17T02:19:33.483Z,35.03
2022-12-17T02:22:29.127Z,32.93
2022-12-17T02:25:30.678Z,33.47
2022-12-17T02:28:15.975Z,34.37
2022-12-17T02:31:00.888Z,31.90
2022-12-17T02:33:46.209Z,31.93
2022-12-17T02:36:31.464Z,31.70
2022-12-17T02:39:16.112Z,31.90
2022-12-17T02:42:08.871Z,32.50
2022-12-17T02:44:54.717Z,31.80
2022-12-17T02:47:42.280Z,32.53
2022-12-17T02:50:28.425Z,33.77
2022-12-17T02:53:17.311Z,34.13
2022-12-17T02:56:02.100Z,33.60
2022-12-17T02:58:47.268Z,31.07
2022-12-17T03:01:32.747Z,31.40
2022-12-17T03:04:17.896Z,32.27
2022-12-17T03:07:03.363Z,32.63
2022-12-17T03:09:48.510Z,29.47
2022-12-17T03:12:33.676Z,28.30
2022-12-17T03:15:18.481Z,30.20
2022-12-17T03:18:03.352Z,31.20
2022-12-17T03:20:48.426Z,30.97
2022-12-17T03:23:34.050Z,27.20
2022-12-17T03:26:21.096Z,29.40
2022-12-17T03:29:06.456Z,29.90
2022-12-17T03:31:52.128Z,28.20
2022-12-17T03:34:37.102Z,30.03
2022-12-17T03:37:21.920Z,27.17
2022-12-17T03:40:06.812Z,31.30
2022-12-17T03:42:51.625Z,30.70
2022-12-17T03:45:36.510Z,28.27
2022-12-17T03:48:26.836Z,29.50
2022-12-17T03:51:13.231Z,27.47
2022-12-17T03:53:58.953Z,26.87
2022-12-17T03:56:44.439Z,28.97
2022-12-17T03:59:29.669Z,30.73
2022-12-17T04:02:15.132Z,29.20
2022-12-17T04:05:00.369Z,31.60
2022-12-17T04:07:45.592Z,28.47
2022-12-17T04:10:30.985Z,29.67
2022-12-17T04:13:15.614Z,30.00
2022-12-17T04:16:00.452Z,30.07
2022-12-17T04:18:45.491Z,30.27
2022-12-17T04:21:30.321Z,29.07
2022-12-17T04:24:15.595Z,28.03
2022-12-17T04:27:00.436Z,28.23
2022-12-17T04:29:45.427Z,27.93
2022-12-17T04:32:35.031Z,27.87
2022-12-17T04:35:20.293Z,27.20
2022-12-17T04:38:05.173Z,27.10
2022-12-17T04:40:50.034Z,28.50
2022-12-17T04:43:35.185Z,26.30
2022-12-17T04:46:20.238Z,28.60
2022-12-17T04:49:05.412Z,27.27
2022-12-17T04:51:50.052Z,27.00
2022-12-17T04:54:34.912Z,28.00
2022-12-17T04:57:19.741Z,27.70
2022-12-17T05:00:04.610Z,26.33
2022-12-17T05:02:49.469Z,25.03
2022-12-17T05:05:34.534Z,25.67
2022-12-17T05:08:19.436Z,25.67
2022-12-17T05:11:04.123Z,24.93
2022-12-17T05:13:48.888Z,26.27
2022-12-17T05:16:33.597Z,27.03
2022-12-17T05:19:18.541Z,28.03
2022-12-17T05:22:03.324Z,24.17
2022-12-17T05:24:48.110Z,26.60
2022-12-17T05:27:32.949Z,24.80
2022-12-17T05:30:17.866Z,27.07
2022-12-17T05:33:02.702Z,25.80
2022-12-17T05:35:47.496Z,26.27
2022-12-17T05:38:32.402Z,26.50
2022-12-17T05:41:18.756Z,26.77
2022-12-17T05:44:04.231Z,25.63
2022-12-17T05:46:49.149Z,27.40
2022-12-17T05:49:34.336Z,28.00
2022-12-17T05:52:19.180Z,26.17
2022-12-17T05:55:04.016Z,26.90
2022-12-17T05:57:54.593Z,26.27
2022-12-17T06:00:41.423Z,26.50
2022-12-17T06:03:27.779Z,27.30
2022-12-17T06:06:14.360Z,26.60
2022-12-17T06:08:59.573Z,26.43
2022-12-17T06:11:44.404Z,27.87
2022-12-17T06:14:29.289Z,28.63
2022-12-17T06:17:14.584Z,29.37
2022-12-17T06:19:59.446Z,27.57
2022-12-17T06:22:44.796Z,26.27
2022-12-17T06:25:29.607Z,24.73
2022-12-17T06:28:19.258Z,25.37
2022-12-17T06:31:12.074Z,24.57
2022-12-17T06:33:58.054Z,24.33
2022-12-17T06:36:43.350Z,22.00
2022-12-17T06:39:28.835Z,23.23
2022-12-17T06:42:13.657Z,25.17
2022-12-17T06:44:59.097Z,21.70
2022-12-17T06:47:43.723Z,23.53
2022-12-17T06:50:28.503Z,20.90
2022-12-17T06:53:18.943Z,21.67
2022-12-17T06:56:03.604Z,21.57
2022-12-17T06:58:48.336Z,21.50
2022-12-17T07:01:33.213Z,22.70
2022-12-17T07:04:18.324Z,24.33
2022-12-17T07:07:03.096Z,22.80
2022-12-17T07:09:47.833Z,21.00
2022-12-17T07:12:33.067Z,22.17
2022-12-17T07:15:18.159Z,21.07
2022-12-17T07:18:16.275Z,22.90
2022-12-17T07:21:01.100Z,19.60
2022-12-17T07:23:46.555Z,21.30
2022-12-17T07:26:31.854Z,19.03
2022-12-17T07:29:16.684Z,19.50
2022-12-17T07:32:01.539Z,19.23
2022-12-17T07:34:46.692Z,22.13
2022-12-17T07:37:31.549Z,19.77
2022-12-17T07:40:16.345Z,20.50
2022-12-17T07:43:01.589Z,19.30
2022-12-17T07:45:46.850Z,19.57
2022-12-17T07:48:31.719Z,19.33
2022-12-17T07:51:16.942Z,19.17
2022-12-17T07:54:02.257Z,20.60
2022-12-17T07:56:46.985Z,19.07
2022-12-17T07:59:31.717Z,18.13
2022-12-17T08:02:16.605Z,20.30
2022-12-17T08:05:01.577Z,18.70
2022-12-17T08:07:46.383Z,19.17
2022-12-17T08:10:31.232Z,17.27
2022-12-17T08:13:22.139Z,19.40
2022-12-17T08:16:07.965Z,19.40
2022-12-17T08:18:52.850Z,18.13
2022-12-17T08:21:38.287Z,18.33
2022-12-17T08:24:23.686Z,18.67
2022-12-17T08:27:08.541Z,17.50
2022-12-17T08:29:53.452Z,18.37
2022-12-17T08:32:38.685Z,18.00
2022-12-17T08:35:24.074Z,18.20
2022-12-17T08:38:08.907Z,17.83
2022-12-17T08:40:53.663Z,16.97
2022-12-17T08:43:38.739Z,18.20
2022-12-17T08:46:24.073Z,17.10
2022-12-17T08:49:09.011Z,15.47
2022-12-17T08:51:53.772Z,16.33
2022-12-17T08:54:38.651Z,15.03
2022-12-17T08:57:31.386Z,14.87
2022-12-17T09:00:17.365Z,26.03
2022-12-17T09:03:02.739Z,15.57
2022-12-17T09:05:48.127Z,14.97
2022-12-17T09:08:32.883Z,13.90
2022-12-17T09:11:19.272Z,16.70
2022-12-17T09:14:04.607Z,17.33
2022-12-17T09:16:49.749Z,15.47
2022-12-17T09:19:34.707Z,17.30
2022-12-17T09:22:19.576Z,16.60
2022-12-17T09:25:04.553Z,16.03
2022-12-17T09:27:49.922Z,15.47
2022-12-17T09:30:35.330Z,17.10
2022-12-17T09:33:20.325Z,15.97
2022-12-17T09:36:05.178Z,18.13
2022-12-17T09:38:49.942Z,17.60
2022-12-17T09:41:46.398Z,18.90
2022-12-17T09:44:34.224Z,17.20
2022-12-17T09:47:51.245Z,17.20
2022-12-17T09:50:36.580Z,17.57
2022-12-17T09:53:28.028Z,19.73
2022-12-17T09:56:12.871Z,19.80
2022-12-17T09:58:59.166Z,19.53
2022-12-17T10:01:47.623Z,19.67
2022-12-17T10:04:48.370Z,18.90
2022-12-17T10:07:39.255Z,18.87
2022-12-17T10:10:37.880Z,18.77
2022-12-17T10:13:45.599Z,17.23
2022-12-17T10:16:43.598Z,17.93
2022-12-17T10:19:44.268Z,18.93
2022-12-17T10:22:33.780Z,18.67
2022-12-17T10:25:33.232Z,17.97
2022-12-17T10:28:24.202Z,17.73
2022-12-17T10:31:09.573Z,17.70
2022-12-17T10:33:59.285Z,19.50
2022-12-17T10:36:45.744Z,19.80
2022-12-17T10:39:44.466Z,19.40
2022-12-17T10:42:49.308Z,19.30
2022-12-17T10:45:45.940Z,19.80
2022-12-17T10:48:39.978Z,19.33
2022-12-17T10:51:37.825Z,19.63
2022-12-17T10:54:34.324Z,19.47
2022-12-17T10:57:20.042Z,20.47
2022-12-17T11:00:05.261Z,20.80
2022-12-17T11:02:50.693Z,21.27
2022-12-17T11:05:59.616Z,21.20
2022-12-17T11:08:45.074Z,19.33
2022-12-17T11:11:32.871Z,20.10
2022-12-17T11:14:22.165Z,18.53
2022-12-17T11:17:13.425Z,20.20
2022-12-17T11:20:24.368Z,21.70
2022-12-17T11:23:17.104Z,22.80
2022-12-17T11:26:31.320Z,20.07
2022-12-17T11:29:18.551Z,19.93
2022-12-17T11:32:33.741Z,20.67
2022-12-17T11:35:30.751Z,20.07
2022-12-17T11:38:18.606Z,20.90
2022-12-17T11:41:10.541Z,21.60
2022-12-17T11:44:23.870Z,19.40
2022-12-17T11:47:34.116Z,21.40
2022-12-17T11:50:40.897Z,25.47
2022-12-17T11:53:44.036Z,27.77
2022-12-17T11:56:41.013Z,22.00
2022-12-17T12:00:02.253Z,22.57
2022-12-17T12:03:14.280Z,24.23
2022-12-17T12:06:13.618Z,23.37
2022-12-17T12:09:43.721Z,22.80
2022-12-17T12:12:43.763Z,21.83
2022-12-17T12:15:55.030Z,21.87
2022-12-17T12:18:46.228Z,20.07
2022-12-17T12:21:46.104Z,21.07
2022-12-17T12:24:55.835Z,22.20
2022-12-17T12:28:03.998Z,21.60
2022-12-17T12:31:05.438Z,20.23
2022-12-17T12:34:12.156Z,21.47
2022-12-17T12:37:00.092Z,20.23
2022-12-17T12:40:16.131Z,22.60
2022-12-17T12:43:10.939Z,22.30
2022-12-17T12:46:21.854Z,21.87
2022-12-17T12:49:44.741Z,20.63
2022-12-17T12:52:42.290Z,21.47
2022-12-17T12:55:27.604Z,22.67
2022-12-17T12:58:18.462Z,22.10
2022-12-17T13:01:06.382Z,20.90
2022-12-17T13:03:56.330Z,20.40
2022-12-17T13:06:46.333Z,20.70
2022-12-17T13:09:15.916Z,18.67
2022-12-17T13:11:48.224Z,20.40
2022-12-17T13:14:31.332Z,19.90
2022-12-17T13:17:04.653Z,20.83
2022-12-17T13:19:33.938Z,20.00
2022-12-17T13:22:20.254Z,21.90
2022-12-17T13:24:52.978Z,19.23
2022-12-17T13:27:34.768Z,20.27
2022-12-17T13:30:22.531Z,20.13
2022-12-17T13:32:54.785Z,20.00
2022-12-17T13:35:36.134Z,19.13
2022-12-17T13:38:08.763Z,19.50
2022-12-17T13:40:53.625Z,17.57
2022-12-17T13:43:23.974Z,16.90
2022-12-17T13:45:52.763Z,17.60
2022-12-17T13:48:25.240Z,17.00
2022-12-17T13:51:00.814Z,17.40
2022-12-17T13:53:29.039Z,16.67
2022-12-17T13:55:57.799Z,16.90
2022-12-17T13:58:26.261Z,17.00
2022-12-17T14:01:12.750Z,16.20
2022-12-17T14:04:05.110Z,15.30
2022-12-17T14:06:36.448Z,18.00
2022-12-17T14:09:03.476Z,17.87
2022-12-17T14:11:50.652Z,16.07
2022-12-17T14:14:46.741Z,18.80
2022-12-17T14:17:22.201Z,17.30
2022-12-17T14:19:54.236Z,16.93
2022-12-17T14:22:30.404Z,19.00
2022-12-17T14:24:56.996Z,19.00
2022-12-17T14:27:27.333Z,19.20
2022-12-17T14:29:53.776Z,19.27
2022-12-17T14:32:34.157Z,19.20
2022-12-17T14:35:03.324Z,18.80
2022-12-17T14:37:30.738Z,18.90
2022-12-17T14:40:04.152Z,17.70
2022-12-17T14:42:35.158Z,17.70
2022-12-17T14:45:25.949Z,18.27
2022-12-17T14:48:01.046Z,19.00
2022-12-17T14:50:34.345Z,18.20
2022-12-17T14:53:03.944Z,19.10
2022-12-17T14:55:37.640Z,18.50
2022-12-17T14:58:09.164Z,19.53
2022-12-17T15:00:49.658Z,19.73
2022-12-17T15:03:22.337Z,19.87
2022-12-17T15:05:52.996Z,18.33
2022-12-17T15:08:20.164Z,18.80
2022-12-17T15:10:46.618Z,18.63
2022-12-17T15:13:13.308Z,18.20
2022-12-17T15:15:39.849Z,19.27
2022-12-17T15:18:06.352Z,16.53
2022-12-17T15:20:32.859Z,17.60
2022-12-17T15:23:01.150Z,16.80
2022-12-17T15:25:27.634Z,16.33
2022-12-17T15:27:56.000Z,19.37
2022-12-17T15:30:22.481Z,17.60
2022-12-17T15:32:48.909Z,19.33
2022-12-17T15:35:15.327Z,18.80
2022-12-17T15:37:41.765Z,17.70
2022-12-17T15:40:11.804Z,18.23
2022-12-17T15:42:59.204Z,17.43
2022-12-17T15:45:31.319Z,17.37
2022-12-17T15:47:57.866Z,17.87
2022-12-17T15:50:24.302Z,18.93
2022-12-17T15:52:50.724Z,17.07
2022-12-17T15:55:17.239Z,19.47
2022-12-17T15:57:44.014Z,17.60
2022-12-17T16:00:12.055Z,18.73
2022-12-17T16:02:39.040Z,19.47
2022-12-17T16:05:06.247Z,17.47
2022-12-17T16:07:32.733Z,19.63
2022-12-17T16:10:04.770Z,17.97
2022-12-17T16:12:31.467Z,19.50
2022-12-17T16:14:57.976Z,19.73
2022-12-17T16:17:24.490Z,21.90
2022-12-17T16:19:50.936Z,23.33
2022-12-17T16:22:17.397Z,21.37
2022-12-17T16:24:43.870Z,21.43
2022-12-17T16:27:10.329Z,21.40
2022-12-17T16:29:36.983Z,20.10
2022-12-17T16:32:06.475Z,20.47
2022-12-17T16:34:33.044Z,21.17
2022-12-17T16:37:01.357Z,20.93
2022-12-17T16:39:28.145Z,21.80
2022-12-17T16:41:54.794Z,20.30
2022-12-17T16:44:21.357Z,20.77
2022-12-17T16:46:47.842Z,19.90
2022-12-17T16:49:18.116Z,19.07
2022-12-17T16:51:46.033Z,19.53
2022-12-17T16:54:15.396Z,19.40
2022-12-17T16:56:42.888Z,19.43
2022-12-17T16:59:11.077Z,19.80
2022-12-17T17:01:39.195Z,19.77
2022-12-17T17:04:09.972Z,19.50
2022-12-17T17:06:45.172Z,19.80
2022-12-17T17:09:12.928Z,19.03
2022-12-17T17:11:40.113Z,21.27
2022-12-17T17:14:07.665Z,20.17
2022-12-17T17:16:34.678Z,21.23
2022-12-17T17:19:01.705Z,26.53
2022-12-17T17:21:29.358Z,27.20
2022-12-17T17:24:01.480Z,21.87
2022-12-17T17:26:30.501Z,19.17
2022-12-17T17:28:56.973Z,20.70
2022-12-17T17:31:30.531Z,20.93
2022-12-17T17:34:01.615Z,19.47
2022-12-17T17:36:30.224Z,18.10
2022-12-17T17:38:59.153Z,20.93
2022-12-17T17:41:28.028Z,19.17
2022-12-17T17:43:56.693Z,18.93
2022-12-17T17:46:23.297Z,19.23
2022-12-17T17:48:56.627Z,17.77
2022-12-17T17:51:52.149Z,18.90
2022-12-17T17:54:14.410Z,18.50
2022-12-17T17:56:42.395Z,19.93
2022-12-17T17:59:19.969Z,18.00
2022-12-17T18:01:49.506Z,17.07
2022-12-17T18:04:21.942Z,17.57
2022-12-17T18:07:23.012Z,17.60
2022-12-17T18:09:35.264Z,16.80
2022-12-17T18:12:22.378Z,18.30
2022-12-17T18:15:12.534Z,17.60
2022-12-17T18:17:35.202Z,17.03
2022-12-17T18:20:01.671Z,17.33
2022-12-17T18:22:28.944Z,17.67
2022-12-17T18:24:55.433Z,18.73
2022-12-17T18:27:22.143Z,17.07
2022-12-17T18:29:48.608Z,19.00
2022-12-17T18:32:15.025Z,19.53
2022-12-17T18:34:41.556Z,19.47
2022-12-17T18:37:08.007Z,19.00
2022-12-17T18:39:34.577Z,18.97
2022-12-17T18:42:19.632Z,18.70
2022-12-17T18:44:46.061Z,21.80
2022-12-17T18:47:12.720Z,19.13
2022-12-17T18:49:39.499Z,19.97
2022-12-17T18:52:09.373Z,19.27
2022-12-17T18:54:39.713Z,19.03
2022-12-17T18:57:06.138Z,17.87
2022-12-17T18:59:32.577Z,18.33
2022-12-17T19:01:59.408Z,18.07
2022-12-17T19:04:27.156Z,20.30
2022-12-17T19:06:54.321Z,20.20
2022-12-17T19:09:31.220Z,19.43
2022-12-17T19:11:58.489Z,18.20
2022-12-17T19:14:25.739Z,18.77
2022-12-17T19:16:54.224Z,18.70
2022-12-17T19:19:22.302Z,19.13
2022-12-17T19:21:49.777Z,20.63
2022-12-17T19:24:17.622Z,22.70
2022-12-17T19:26:44.812Z,22.63
2022-12-17T19:29:13.341Z,22.30
2022-12-17T19:31:40.161Z,20.27
2022-12-17T19:34:09.485Z,19.37
2022-12-17T19:36:37.374Z,20.47
2022-12-17T19:39:08.213Z,21.07
2022-12-17T19:41:35.090Z,20.83
2022-12-17T19:44:21.888Z,17.93
2022-12-17T19:46:48.939Z,18.30
2022-12-17T19:49:16.486Z,18.37
2022-12-17T19:51:44.389Z,17.43
2022-12-17T19:54:13.805Z,18.57
2022-12-17T19:56:41.003Z,19.57
2022-12-17T19:59:09.959Z,20.47
2022-12-17T20:01:42.559Z,22.37
2022-12-17T20:04:12.105Z,19.63
2022-12-17T20:06:38.557Z,21.07
2022-12-17T20:09:05.963Z,19.83
2022-12-17T20:11:35.610Z,19.40
2022-12-17T20:14:14.481Z,19.90
2022-12-17T20:16:48.370Z,19.67
2022-12-17T20:19:18.145Z,18.30
2022-12-17T20:21:44.628Z,17.87
2022-12-17T20:24:12.534Z,18.20
2022-12-17T20:26:39.990Z,17.67
2022-12-17T20:29:07.013Z,18.13
2022-12-17T20:31:34.499Z,16.83
2022-12-17T20:34:03.553Z,16.53
2022-12-17T20:36:30.348Z,16.47
2022-12-17T20:38:57.140Z,15.90
2022-12-17T20:41:27.319Z,16.20
2022-12-17T20:43:54.779Z,16.70
2022-12-17T20:46:22.543Z,19.13
2022-12-17T20:48:49.470Z,17.00
2022-12-17T20:51:18.774Z,16.20
2022-12-17T20:53:46.107Z,17.67
2022-12-17T20:56:16.699Z,18.20
2022-12-17T20:58:43.817Z,19.00
2022-12-17T21:01:16.813Z,16.30
2022-12-17T21:03:43.492Z,15.97
2022-12-17T21:06:16.315Z,15.50
2022-12-17T21:08:49.656Z,15.60
2022-12-17T21:11:18.366Z,15.17
2022-12-17T21:13:44.961Z,15.03
2022-12-17T21:16:14.930Z,16.77
2022-12-17T21:18:42.181Z,15.67
2022-12-17T21:21:12.022Z,15.57
2022-12-17T21:23:39.990Z,15.13
2022-12-17T21:26:29.171Z,15.40
2022-12-17T21:28:56.731Z,16.00
2022-12-17T21:31:25.168Z,14.30
2022-12-17T21:33:54.711Z,13.07
2022-12-17T21:36:22.825Z,14.73
2022-12-17T21:38:50.471Z,11.90
2022-12-17T21:41:20.559Z,12.07
2022-12-17T21:43:47.375Z,12.50
2022-12-17T21:46:14.411Z,12.20
2022-12-17T21:48:42.919Z,13.60
2022-12-17T21:51:12.035Z,11.50
2022-12-17T21:53:42.333Z,11.10
2022-12-17T21:56:18.147Z,11.60
2022-12-17T21:58:46.182Z,11.30
2022-12-17T22:01:19.249Z,10.57
2022-12-17T22:03:48.193Z,9.97
2022-12-17T22:06:23.778Z,10.40
2022-12-17T22:08:56.279Z,12.00
2022-12-17T22:11:27.712Z,10.10
2022-12-17T22:14:13.763Z,10.60
2022-12-17T22:16:49.528Z,11.27
2022-12-17T22:19:23.019Z,10.10
2022-12-17T22:21:54.049Z,10.50
2022-12-17T22:24:25.020Z,10.43
2022-12-17T22:26:59.507Z,10.57
2022-12-17T22:29:46.070Z,9.80
2022-12-17T22:32:31.354Z,10.00
2022-12-17T22:36:10.453Z,10.20
2022-12-17T22:42:44.910Z,8.63
2022-12-17T22:43:06.032Z,9.20
2022-12-17T22:44:44.814Z,8.90
2022-12-17T22:46:19.017Z,8.80
2022-12-17T22:48:45.856Z,9.30
2022-12-17T22:51:26.208Z,8.53
2022-12-17T22:53:56.096Z,8.57
2022-12-17T22:56:50.630Z,8.30
2022-12-17T22:59:16.367Z,8.20
2022-12-17T23:01:43.282Z,8.20
2022-12-17T23:04:12.649Z,8.60
2022-12-17T23:06:39.255Z,8.33
2022-12-17T23:09:05.745Z,8.13
2022-12-17T23:11:32.246Z,8.10
2022-12-17T23:13:58.692Z,8.83
2022-12-17T23:16:25.211Z,10.20
2022-12-17T23:18:52.366Z,9.53
2022-12-17T23:21:24.518Z,8.93
2022-12-17T23:23:51.939Z,8.40
2022-12-17T23:26:21.170Z,8.50
2022-12-17T23:28:48.500Z,9.07
2022-12-17T23:31:18.354Z,8.13
2022-12-17T23:33:45.493Z,8.50
2022-12-17T23:36:15.449Z,7.63
2022-12-17T23:38:43.007Z,8.20
2022-12-17T23:41:17.782Z,8.07
2022-12-17T23:43:44.700Z,8.53
2022-12-17T23:46:12.063Z,8.70
2022-12-17T23:48:45.376Z,8.40
2022-12-17T23:51:14.463Z,7.80
2022-12-17T23:53:41.262Z,8.97
2022-12-17T23:56:09.801Z,9.17
2022-12-17T23:58:37.915Z,9.37
