createdAt,value
2019-04-16T00:01:21.807Z,5.37
2019-04-16T00:03:54.090Z,5.70
2019-04-16T00:06:24.024Z,5.63
2019-04-16T00:08:57.249Z,5.60
2019-04-16T00:11:36.336Z,5.00
2019-04-16T00:14:06.438Z,5.43
2019-04-16T00:16:34.873Z,5.33
2019-04-16T00:19:05.594Z,6.03
2019-04-16T00:21:34.996Z,4.83
2019-04-16T00:24:18.271Z,5.40
2019-04-16T00:26:49.814Z,5.50
2019-04-16T00:29:19.992Z,4.93
2019-04-16T00:31:52.855Z,5.30
2019-04-16T00:34:21.257Z,5.17
2019-04-16T00:36:49.928Z,5.20
2019-04-16T00:39:18.688Z,5.27
2019-04-16T00:41:47.093Z,5.47
2019-04-16T00:44:15.525Z,5.17
2019-04-16T00:46:43.932Z,5.10
2019-04-16T00:49:12.352Z,5.77
2019-04-16T00:51:43.307Z,4.97
2019-04-16T00:54:11.758Z,5.50
2019-04-16T00:56:40.155Z,5.77
2019-04-16T00:59:12.085Z,5.00
2019-04-16T01:01:42.375Z,5.33
2019-04-16T01:04:12.606Z,5.70
2019-04-16T01:06:44.236Z,5.00
2019-04-16T01:09:14.332Z,5.00
2019-04-16T01:11:46.093Z,5.30
2019-04-16T01:14:17.619Z,5.30
2019-04-16T01:16:47.676Z,5.43
2019-04-16T01:19:17.885Z,5.20
2019-04-16T01:21:47.900Z,5.43
2019-04-16T01:24:17.583Z,5.53
2019-04-16T01:26:50.327Z,5.23
2019-04-16T01:29:19.696Z,4.93
2019-04-16T01:31:55.747Z,5.40
2019-04-16T01:34:30.510Z,5.20
2019-04-16T01:37:18.787Z,5.37
2019-04-16T01:39:48.767Z,5.20
2019-04-16T01:42:23.119Z,5.27
2019-04-16T01:44:49.521Z,5.50
2019-04-16T01:47:17.952Z,5.03
2019-04-16T01:49:46.629Z,5.27
2019-04-16T01:52:18.699Z,5.17
2019-04-16T01:54:45.103Z,5.00
2019-04-16T01:57:13.520Z,5.67
2019-04-16T01:59:43.600Z,5.50
2019-04-16T02:02:14.608Z,5.37
2019-04-16T02:04:42.387Z,4.83
2019-04-16T02:07:10.799Z,5.07
2019-04-16T02:09:39.241Z,5.30
2019-04-16T02:12:07.897Z,5.50
2019-04-16T02:14:39.831Z,5.57
2019-04-16T02:17:09.850Z,5.50
2019-04-16T02:19:39.168Z,5.17
2019-04-16T02:22:12.294Z,5.30
2019-04-16T02:24:39.511Z,5.30
2019-04-16T02:27:10.389Z,5.60
2019-04-16T02:29:41.663Z,5.20
2019-04-16T02:32:11.967Z,5.57
2019-04-16T02:34:43.430Z,5.17
2019-04-16T02:37:13.061Z,5.30
2019-04-16T02:39:49.424Z,5.03
2019-04-16T02:42:11.500Z,5.10
2019-04-16T02:44:39.908Z,6.00
2019-04-16T02:47:11.321Z,5.63
2019-04-16T02:49:43.454Z,5.80
2019-04-16T02:52:17.375Z,5.17
2019-04-16T02:55:09.529Z,5.50
2019-04-16T02:57:48.608Z,5.63
2019-04-16T03:00:27.840Z,5.53
2019-04-16T03:03:11.984Z,5.53
2019-04-16T03:05:42.808Z,5.83
2019-04-16T03:08:12.275Z,5.83
2019-04-16T03:10:41.775Z,5.00
2019-04-16T03:13:23.038Z,5.73
2019-04-16T03:15:53.383Z,4.93
2019-04-16T03:18:25.369Z,5.23
2019-04-16T03:20:56.549Z,5.50
2019-04-16T03:23:29.904Z,5.50
2019-04-16T03:26:00.539Z,5.10
2019-04-16T03:28:29.307Z,4.97
2019-04-16T03:30:59.739Z,5.10
2019-04-16T03:33:33.812Z,5.20
2019-04-16T03:36:06.885Z,5.20
2019-04-16T03:38:41.991Z,5.43
2019-04-16T03:41:11.425Z,5.53
2019-04-16T03:43:42.588Z,4.90
2019-04-16T03:46:12.738Z,5.43
2019-04-16T03:48:41.067Z,4.93
2019-04-16T03:51:12.142Z,4.97
2019-04-16T03:53:49.280Z,4.83
2019-04-16T03:56:18.360Z,5.50
2019-04-16T03:58:48.393Z,5.20
2019-04-16T04:01:17.096Z,5.47
2019-04-16T04:03:46.963Z,5.27
2019-04-16T04:06:15.399Z,5.70
2019-04-16T04:08:47.955Z,5.13
2019-04-16T04:11:16.310Z,5.00
2019-04-16T04:13:49.720Z,5.30
2019-04-16T04:16:15.589Z,5.70
2019-04-16T04:18:44.275Z,4.93
2019-04-16T04:21:14.378Z,5.50
2019-04-16T04:23:42.805Z,4.60
2019-04-16T04:26:12.660Z,5.10
2019-04-16T04:28:41.029Z,5.33
2019-04-16T04:31:13.005Z,5.27
2019-04-16T04:33:44.179Z,5.70
2019-04-16T04:36:18.747Z,5.57
2019-04-16T04:38:45.560Z,5.00
2019-04-16T04:41:15.074Z,5.30
2019-04-16T04:43:43.673Z,5.20
2019-04-16T04:46:14.541Z,5.30
2019-04-16T04:48:44.251Z,5.07
2019-04-16T04:51:12.944Z,5.53
2019-04-16T04:53:47.405Z,4.93
2019-04-16T04:56:13.034Z,5.10
2019-04-16T04:58:41.434Z,5.23
2019-04-16T05:01:14.220Z,5.30
2019-04-16T05:04:02.681Z,4.90
2019-04-16T05:06:33.627Z,4.80
2019-04-16T05:09:02.819Z,5.63
2019-04-16T05:11:32.391Z,5.17
2019-04-16T05:14:02.249Z,5.60
2019-04-16T05:16:34.308Z,5.80
2019-04-16T05:19:05.869Z,5.37
2019-04-16T05:21:35.975Z,5.37
2019-04-16T05:24:07.143Z,4.80
2019-04-16T05:26:36.572Z,5.50
2019-04-16T05:29:16.121Z,5.10
2019-04-16T05:31:44.067Z,4.90
2019-04-16T05:34:17.923Z,4.83
2019-04-16T05:36:48.832Z,5.40
2019-04-16T05:39:18.547Z,5.40
2019-04-16T05:41:46.985Z,4.90
2019-04-16T05:44:16.436Z,5.40
2019-04-16T05:46:46.845Z,5.43
2019-04-16T05:49:17.847Z,5.70
2019-04-16T05:51:47.903Z,5.60
2019-04-16T05:54:22.198Z,4.60
2019-04-16T05:56:55.453Z,5.20
2019-04-16T05:59:24.033Z,5.27
2019-04-16T06:02:02.933Z,4.90
2019-04-16T06:04:31.610Z,5.30
2019-04-16T06:07:02.873Z,5.10
2019-04-16T06:09:31.919Z,5.10
2019-04-16T06:12:01.199Z,5.40
2019-04-16T06:14:35.216Z,5.13
2019-04-16T06:17:14.355Z,5.30
2019-04-16T06:19:54.124Z,5.80
2019-04-16T06:22:35.578Z,5.70
2019-04-16T06:25:25.981Z,5.27
2019-04-16T06:28:04.355Z,5.27
2019-04-16T06:30:39.034Z,5.90
2019-04-16T06:33:16.314Z,5.43
2019-04-16T06:35:48.368Z,5.50
2019-04-16T06:38:18.403Z,5.67
2019-04-16T06:41:05.136Z,4.93
2019-04-16T06:43:41.157Z,5.20
2019-04-16T06:46:11.820Z,5.27
2019-04-16T06:48:50.903Z,5.10
2019-04-16T06:51:43.551Z,4.80
2019-04-16T06:54:13.877Z,5.50
2019-04-16T06:56:45.787Z,5.43
2019-04-16T06:59:19.615Z,5.33
2019-04-16T07:01:55.540Z,5.10
2019-04-16T07:04:30.662Z,4.97
2019-04-16T07:07:15.995Z,5.10
2019-04-16T07:09:46.999Z,5.23
2019-04-16T07:12:17.632Z,5.67
2019-04-16T07:14:50.139Z,5.80
2019-04-16T07:17:20.493Z,5.47
2019-04-16T07:19:49.812Z,5.63
2019-04-16T07:22:22.100Z,6.13
2019-04-16T07:24:52.278Z,5.17
2019-04-16T07:27:21.738Z,5.40
2019-04-16T07:29:56.057Z,5.07
2019-04-16T07:32:26.163Z,5.57
2019-04-16T07:34:58.246Z,5.83
2019-04-16T07:37:33.215Z,5.77
2019-04-16T07:40:11.963Z,6.13
2019-04-16T07:42:57.281Z,4.90
2019-04-16T07:45:45.732Z,5.63
2019-04-16T07:48:22.680Z,5.80
2019-04-16T07:51:01.594Z,5.70
2019-04-16T07:53:50.031Z,6.17
2019-04-16T07:56:24.820Z,6.20
2019-04-16T07:59:00.218Z,5.93
2019-04-16T08:01:27.403Z,6.17
2019-04-16T08:04:00.991Z,5.63
2019-04-16T08:06:31.189Z,5.57
2019-04-16T08:09:02.222Z,6.13
2019-04-16T08:11:33.275Z,6.13
2019-04-16T08:14:08.675Z,6.57
2019-04-16T08:16:47.258Z,6.03
2019-04-16T08:19:12.104Z,6.70
2019-04-16T08:21:44.352Z,6.03
2019-04-16T08:24:28.723Z,5.63
2019-04-16T08:26:58.604Z,5.70
2019-04-16T08:29:30.197Z,5.97
2019-04-16T08:31:59.905Z,6.07
2019-04-16T08:34:29.284Z,5.90
2019-04-16T08:36:59.081Z,6.90
2019-04-16T08:39:27.484Z,5.97
2019-04-16T08:41:56.030Z,6.17
2019-04-16T08:44:24.680Z,6.07
2019-04-16T08:46:58.407Z,6.30
2019-04-16T08:49:26.264Z,6.40
2019-04-16T08:51:57.753Z,5.37
2019-04-16T08:54:29.199Z,6.30
2019-04-16T08:57:04.325Z,5.77
2019-04-16T08:59:34.266Z,6.40
2019-04-16T09:02:08.845Z,5.63
2019-04-16T09:04:40.114Z,6.80
2019-04-16T09:07:12.980Z,6.33
2019-04-16T09:09:46.436Z,6.70
2019-04-16T09:12:17.043Z,6.33
2019-04-16T09:14:48.542Z,6.83
2019-04-16T09:17:21.306Z,6.70
2019-04-16T09:19:55.853Z,6.53
2019-04-16T09:22:27.795Z,6.60
2019-04-16T09:25:04.153Z,6.77
2019-04-16T09:27:35.152Z,6.13
2019-04-16T09:30:05.636Z,6.80
2019-04-16T09:32:35.704Z,6.17
2019-04-16T09:35:20.515Z,6.37
2019-04-16T09:38:13.025Z,6.03
2019-04-16T09:40:50.514Z,6.10
2019-04-16T09:43:31.171Z,6.60
2019-04-16T09:46:10.249Z,6.53
2019-04-16T09:48:34.778Z,6.20
2019-04-16T09:51:03.256Z,6.37
2019-04-16T09:53:34.509Z,6.53
2019-04-16T09:56:09.814Z,6.53
2019-04-16T09:58:42.560Z,6.37
2019-04-16T10:01:12.687Z,6.80
2019-04-16T10:03:53.763Z,6.43
2019-04-16T10:06:26.270Z,6.57
2019-04-16T10:08:56.679Z,6.83
2019-04-16T10:11:24.731Z,6.80
2019-04-16T10:13:53.130Z,6.47
2019-04-16T10:16:23.328Z,6.73
2019-04-16T10:19:11.516Z,7.77
2019-04-16T10:21:41.637Z,7.37
2019-04-16T10:24:15.749Z,7.70
2019-04-16T10:26:48.906Z,8.13
2019-04-16T10:29:22.768Z,8.40
2019-04-16T10:31:54.430Z,9.00
2019-04-16T10:34:22.780Z,8.63
2019-04-16T10:36:55.003Z,8.40
2019-04-16T10:39:31.017Z,8.43
2019-04-16T10:42:25.254Z,8.10
2019-04-16T10:45:06.976Z,8.07
2019-04-16T10:47:55.547Z,8.13
2019-04-16T10:50:31.824Z,8.03
2019-04-16T10:53:15.430Z,8.00
2019-04-16T10:56:01.647Z,7.70
2019-04-16T10:58:48.724Z,7.60
2019-04-16T11:01:22.247Z,7.00
2019-04-16T11:04:04.839Z,6.90
2019-04-16T11:06:45.197Z,6.87
2019-04-16T11:09:15.271Z,7.20
2019-04-16T11:11:46.408Z,6.90
2019-04-16T11:14:17.500Z,7.50
2019-04-16T11:16:56.669Z,6.93
2019-04-16T11:19:31.133Z,6.70
2019-04-16T11:22:04.159Z,7.13
2019-04-16T11:24:33.378Z,7.20
2019-04-16T11:27:06.596Z,7.30
2019-04-16T11:29:38.383Z,7.10
2019-04-16T11:32:07.992Z,7.03
2019-04-16T11:34:36.725Z,7.10
2019-04-16T11:37:10.079Z,6.07
2019-04-16T11:39:41.378Z,6.53
2019-04-16T11:42:11.725Z,6.97
2019-04-16T11:44:41.214Z,6.53
2019-04-16T11:47:14.380Z,6.73
2019-04-16T11:49:46.993Z,6.60
2019-04-16T11:52:17.365Z,6.37
2019-04-16T11:54:48.869Z,6.60
2019-04-16T11:57:23.142Z,6.73
2019-04-16T12:00:06.058Z,6.20
2019-04-16T12:02:26.450Z,6.63
2019-04-16T12:05:07.802Z,6.97
2019-04-16T12:07:42.824Z,6.70
2019-04-16T12:10:14.902Z,6.37
2019-04-16T12:12:59.459Z,6.50
2019-04-16T12:16:02.041Z,6.57
2019-04-16T12:18:37.696Z,5.97
2019-04-16T12:21:10.464Z,6.60
2019-04-16T12:23:56.558Z,6.17
2019-04-16T12:26:37.350Z,5.73
2019-04-16T12:29:23.249Z,5.90
2019-04-16T12:32:12.347Z,6.50
2019-04-16T12:34:44.052Z,6.00
2019-04-16T12:37:15.887Z,5.87
2019-04-16T12:39:46.480Z,6.03
2019-04-16T12:42:26.457Z,5.77
2019-04-16T12:45:15.971Z,6.90
2019-04-16T12:47:46.583Z,5.70
2019-04-16T12:50:22.726Z,6.20
2019-04-16T12:53:13.492Z,5.80
2019-04-16T12:55:49.762Z,6.40
2019-04-16T12:58:44.144Z,6.17
2019-04-16T13:01:20.321Z,6.03
2019-04-16T13:03:55.156Z,5.23
2019-04-16T13:06:40.839Z,5.77
2019-04-16T13:09:14.761Z,6.13
2019-04-16T13:11:48.717Z,5.60
2019-04-16T13:14:21.125Z,6.33
2019-04-16T13:16:58.576Z,5.93
2019-04-16T13:19:32.160Z,5.87
2019-04-16T13:22:07.743Z,5.70
2019-04-16T13:24:59.196Z,5.90
2019-04-16T13:27:56.069Z,6.10
2019-04-16T13:30:30.932Z,5.17
2019-04-16T13:33:00.985Z,5.83
2019-04-16T13:35:33.084Z,5.87
2019-04-16T13:38:30.407Z,5.70
2019-04-16T13:41:05.130Z,5.60
2019-04-16T13:43:45.229Z,5.70
2019-04-16T13:46:39.759Z,5.53
2019-04-16T13:49:39.523Z,5.80
2019-04-16T13:52:09.970Z,5.70
2019-04-16T13:54:54.822Z,5.73
2019-04-16T13:57:27.490Z,5.57
2019-04-16T14:02:58.625Z,5.50
2019-04-16T14:05:30.243Z,5.57
2019-04-16T14:08:00.176Z,6.00
2019-04-16T14:10:28.856Z,5.63
2019-04-16T14:12:59.320Z,5.77
2019-04-16T14:18:47.108Z,5.83
2019-04-16T14:21:27.125Z,5.43
2019-04-16T14:24:01.459Z,6.03
2019-04-16T14:26:31.520Z,5.97
2019-04-16T14:29:07.741Z,5.53
2019-04-16T14:31:39.065Z,5.53
2019-04-16T14:34:21.168Z,5.63
2019-04-16T14:36:53.225Z,5.57
2019-04-16T14:39:24.220Z,5.80
2019-04-16T14:41:54.357Z,5.60
2019-04-16T14:44:27.134Z,5.20
2019-04-16T14:47:00.067Z,5.50
2019-04-16T14:49:25.903Z,5.27
2019-04-16T14:51:58.038Z,5.30
2019-04-16T14:54:27.564Z,5.40
2019-04-16T14:57:02.305Z,5.17
2019-04-16T14:59:48.512Z,5.23
2019-04-16T15:02:24.534Z,5.07
2019-04-16T15:04:58.316Z,5.50
2019-04-16T15:07:37.128Z,5.17
2019-04-16T15:10:27.674Z,5.90
2019-04-16T15:13:00.366Z,5.73
2019-04-16T15:15:43.699Z,5.30
2019-04-16T15:18:15.053Z,5.03
2019-04-16T15:21:09.798Z,5.07
2019-04-16T15:23:36.267Z,4.93
2019-04-16T15:26:18.811Z,5.20
2019-04-16T15:28:51.077Z,4.77
2019-04-16T15:31:23.014Z,5.23
2019-04-16T15:33:54.183Z,5.23
2019-04-16T15:36:28.772Z,4.83
2019-04-16T15:39:08.220Z,4.97
2019-04-16T15:41:54.764Z,5.53
2019-04-16T15:44:31.763Z,5.10
2019-04-16T15:47:03.644Z,5.10
2019-04-16T15:49:49.324Z,5.03
2019-04-16T15:52:33.586Z,5.00
2019-04-16T15:55:07.029Z,5.30
2019-04-16T15:57:38.521Z,5.20
2019-04-16T16:00:10.201Z,4.93
2019-04-16T16:02:56.582Z,5.20
2019-04-16T16:05:26.653Z,4.77
2019-04-16T16:07:57.904Z,5.10
2019-04-16T16:10:31.237Z,5.17
2019-04-16T16:13:08.725Z,5.27
2019-04-16T16:15:40.188Z,4.90
2019-04-16T16:18:17.922Z,5.10
2019-04-16T16:20:58.699Z,4.80
2019-04-16T16:23:34.293Z,4.70
2019-04-16T16:26:03.461Z,4.37
2019-04-16T16:28:34.045Z,4.13
2019-04-16T16:31:05.827Z,4.83
2019-04-16T16:33:34.543Z,5.00
2019-04-16T16:36:07.181Z,3.83
2019-04-16T16:38:35.937Z,5.23
2019-04-16T16:41:08.968Z,4.30
2019-04-16T16:43:39.022Z,4.50
2019-04-16T16:49:08.023Z,4.43
2019-04-16T16:51:44.640Z,4.63
2019-04-16T16:57:15.595Z,4.60
2019-04-16T17:00:08.571Z,4.40
2019-04-16T17:02:41.931Z,4.30
2019-04-16T17:05:13.732Z,5.00
2019-04-16T17:07:43.518Z,4.73
2019-04-16T17:10:13.834Z,4.17
2019-04-16T17:12:46.463Z,4.00
2019-04-16T17:15:15.976Z,4.10
2019-04-16T17:17:47.055Z,4.83
2019-04-16T17:26:31.687Z,4.73
2019-04-16T17:32:02.823Z,5.27
2019-04-16T17:34:39.784Z,4.60
2019-04-16T17:37:13.140Z,5.10
2019-04-16T17:39:49.647Z,4.60
2019-04-16T17:42:28.855Z,6.63
2019-04-16T17:45:24.288Z,13.20
2019-04-16T17:48:00.377Z,29.73
2019-04-16T17:50:39.138Z,37.27
2019-04-16T17:53:22.673Z,24.03
2019-04-16T17:55:58.704Z,12.43
2019-04-16T17:58:32.000Z,10.63
2019-04-16T18:01:02.019Z,9.90
2019-04-16T18:03:37.585Z,11.77
2019-04-16T18:06:08.736Z,14.70
2019-04-16T18:08:56.489Z,9.73
2019-04-16T18:11:44.796Z,16.13
2019-04-16T18:14:33.047Z,20.53
2019-04-16T18:17:09.766Z,10.17
2019-04-16T18:19:57.814Z,9.10
2019-04-16T18:25:24.528Z,7.00
2019-04-16T18:28:15.688Z,6.53
2019-04-16T18:30:55.733Z,5.77
2019-04-16T18:33:37.492Z,6.17
2019-04-16T18:36:14.178Z,5.50
2019-04-16T18:38:56.323Z,6.00
2019-04-16T18:41:33.308Z,5.43
2019-04-16T18:44:06.219Z,5.10
2019-04-16T18:49:32.985Z,4.93
2019-04-16T18:52:16.545Z,5.43
2019-04-16T19:07:23.327Z,5.17
2019-04-16T19:16:00.452Z,4.57
2019-04-16T19:18:33.602Z,4.57
2019-04-16T19:21:03.908Z,4.70
2019-04-16T19:23:38.212Z,4.67
2019-04-16T19:26:06.967Z,4.43
2019-04-16T19:28:39.161Z,4.57
2019-04-16T19:31:09.173Z,4.60
2019-04-16T19:33:39.963Z,4.43
2019-04-16T19:36:10.007Z,4.60
2019-04-16T19:38:39.339Z,4.80
2019-04-16T19:41:10.317Z,4.93
2019-04-16T19:43:39.441Z,4.00
2019-04-16T19:46:15.333Z,4.63
2019-04-16T19:48:53.035Z,4.13
2019-04-16T19:51:23.292Z,4.33
2019-04-16T19:53:57.207Z,3.93
2019-04-16T19:56:33.306Z,4.37
2019-04-16T19:59:00.389Z,4.47
2019-04-16T20:01:34.708Z,4.27
2019-04-16T20:04:09.260Z,4.03
2019-04-16T20:06:40.961Z,4.30
2019-04-16T20:09:11.329Z,4.27
2019-04-16T20:11:42.022Z,3.97
2019-04-16T20:14:14.539Z,4.50
2019-04-16T20:17:01.116Z,3.90
2019-04-16T20:19:32.721Z,3.73
2019-04-16T20:22:05.635Z,3.50
2019-04-16T20:24:40.878Z,4.20
2019-04-16T20:27:10.744Z,4.03
2019-04-16T20:29:40.785Z,3.80
2019-04-16T20:32:13.970Z,3.73
2019-04-16T20:34:46.636Z,4.03
2019-04-16T20:37:19.497Z,3.97
2019-04-16T20:39:49.793Z,3.70
2019-04-16T20:42:53.617Z,3.80
2019-04-16T20:49:16.627Z,3.97
2019-04-16T20:51:47.818Z,3.90
2019-04-16T20:54:27.039Z,3.80
2019-04-16T21:03:37.694Z,3.73
2019-04-16T21:06:12.360Z,3.83
2019-04-16T21:08:58.984Z,3.60
2019-04-16T21:11:30.308Z,3.87
2019-04-16T21:14:22.821Z,3.57
2019-04-16T21:16:53.227Z,3.93
2019-04-16T21:28:44.657Z,3.80
2019-04-16T21:31:51.342Z,3.70
2019-04-16T21:37:52.537Z,3.27
2019-04-16T21:43:22.576Z,3.40
2019-04-16T21:45:54.892Z,3.77
2019-04-16T21:48:27.739Z,3.00
2019-04-16T21:50:59.869Z,3.73
2019-04-16T21:53:51.307Z,3.20
2019-04-16T21:56:33.351Z,3.60
2019-04-16T21:59:21.020Z,3.47
2019-04-16T22:05:26.669Z,3.57
2019-04-16T22:07:58.325Z,3.40
2019-04-16T22:10:37.020Z,3.63
2019-04-16T22:13:06.080Z,3.37
2019-04-16T22:15:35.871Z,3.47
2019-04-16T22:18:08.836Z,3.43
2019-04-16T22:20:53.327Z,3.80
2019-04-16T22:23:28.489Z,3.10
2019-04-16T22:26:01.439Z,3.30
2019-04-16T22:28:32.405Z,3.47
2019-04-16T22:31:03.784Z,3.50
2019-04-16T22:33:34.590Z,3.33
2019-04-16T22:36:05.704Z,3.20
2019-04-16T22:38:37.657Z,3.23
2019-04-16T22:41:23.563Z,3.27
2019-04-16T22:43:55.269Z,3.73
2019-04-16T22:49:18.673Z,3.63
2019-04-16T22:51:49.286Z,3.40
2019-04-16T22:54:20.749Z,3.20
2019-04-16T22:57:01.977Z,3.30
2019-04-16T22:59:40.195Z,3.23
2019-04-16T23:02:30.566Z,2.90
2019-04-16T23:05:14.526Z,2.80
2019-04-16T23:07:49.216Z,2.93
2019-04-16T23:10:24.626Z,3.03
2019-04-16T23:12:59.643Z,3.07
2019-04-16T23:15:24.617Z,2.93
2019-04-16T23:17:58.822Z,3.20
2019-04-16T23:20:36.110Z,3.10
2019-04-16T23:23:01.437Z,3.27
2019-04-16T23:25:29.955Z,3.40
2019-04-16T23:27:59.991Z,2.90
2019-04-16T23:30:37.393Z,2.97
2019-04-16T23:33:09.289Z,3.20
2019-04-16T23:35:43.167Z,3.20
2019-04-16T23:38:10.186Z,3.00
2019-04-16T23:40:43.956Z,3.03
2019-04-16T23:43:23.121Z,2.90
2019-04-16T23:46:09.421Z,3.07
2019-04-16T23:48:40.559Z,3.27
2019-04-16T23:51:18.302Z,2.77
2019-04-16T23:53:54.065Z,2.67
2019-04-16T23:56:35.346Z,2.97
