createdAt,value
2022-10-03T00:01:12.026Z,1.80
2022-10-03T00:06:43.619Z,1.60
2022-10-03T00:12:15.778Z,1.60
2022-10-03T00:17:46.006Z,1.60
2022-10-03T00:23:14.882Z,2.50
2022-10-03T00:28:49.711Z,1.50
2022-10-03T00:34:24.983Z,1.43
2022-10-03T00:39:57.449Z,1.33
2022-10-03T00:45:46.132Z,1.23
2022-10-03T00:51:26.782Z,1.17
2022-10-03T00:57:03.109Z,1.73
2022-10-03T01:02:56.112Z,0.97
2022-10-03T01:08:47.768Z,1.60
2022-10-03T01:14:20.870Z,1.00
2022-10-03T01:20:00.987Z,1.70
2022-10-03T01:25:36.365Z,1.07
2022-10-03T01:31:03.066Z,1.67
2022-10-03T01:36:32.795Z,1.63
2022-10-03T01:42:00.968Z,1.23
2022-10-03T01:47:30.463Z,1.60
2022-10-03T01:52:59.047Z,1.00
2022-10-03T01:58:28.736Z,2.63
2022-10-03T02:03:58.478Z,1.57
2022-10-03T02:09:28.975Z,1.30
2022-10-03T02:14:55.282Z,0.87
2022-10-03T02:20:26.398Z,2.23
2022-10-03T02:26:00.041Z,1.50
2022-10-03T02:31:50.232Z,1.43
2022-10-03T02:37:58.696Z,1.77
2022-10-03T02:44:12.146Z,1.43
2022-10-03T02:50:26.901Z,1.43
2022-10-03T02:56:14.607Z,1.10
2022-10-03T03:01:57.491Z,1.40
2022-10-03T03:07:38.664Z,1.23
2022-10-03T03:13:36.923Z,0.97
2022-10-03T03:19:14.103Z,2.00
2022-10-03T03:24:45.998Z,1.13
2022-10-03T03:30:12.927Z,0.97
2022-10-03T03:35:47.916Z,0.90
2022-10-03T03:41:22.479Z,1.83
2022-10-03T03:46:59.093Z,1.50
2022-10-03T03:52:36.220Z,1.27
2022-10-03T03:58:19.460Z,0.83
2022-10-03T04:03:53.128Z,0.90
2022-10-03T04:09:57.708Z,0.70
2022-10-03T04:15:31.322Z,1.00
2022-10-03T04:21:02.944Z,1.37
2022-10-03T04:26:36.768Z,0.90
2022-10-03T04:32:11.121Z,1.03
2022-10-03T04:37:41.136Z,1.00
2022-10-03T04:43:11.514Z,1.10
2022-10-03T04:48:39.340Z,0.90
2022-10-03T04:54:16.186Z,2.20
2022-10-03T04:59:48.297Z,1.30
2022-10-03T05:05:29.173Z,1.10
2022-10-03T05:10:58.891Z,1.37
2022-10-03T05:16:35.599Z,1.30
2022-10-03T05:22:04.691Z,1.40
2022-10-03T05:27:35.695Z,1.10
2022-10-03T05:33:08.551Z,0.97
2022-10-03T05:38:57.221Z,1.87
2022-10-03T05:44:27.803Z,1.60
2022-10-03T05:50:03.759Z,1.20
2022-10-03T05:55:52.623Z,1.30
2022-10-03T06:01:34.726Z,0.90
2022-10-03T06:07:10.575Z,1.13
2022-10-03T06:12:40.776Z,1.63
2022-10-03T06:18:14.622Z,1.50
2022-10-03T06:23:52.432Z,1.60
2022-10-03T06:29:44.867Z,1.97
2022-10-03T06:35:59.243Z,1.20
2022-10-03T06:41:42.963Z,0.70
2022-10-03T06:47:27.018Z,1.83
2022-10-03T06:53:12.097Z,1.73
2022-10-03T06:58:48.822Z,1.50
2022-10-03T07:04:48.261Z,1.57
2022-10-03T07:10:30.820Z,1.70
2022-10-03T07:16:26.422Z,1.23
2022-10-03T07:22:27.553Z,2.13
2022-10-03T07:28:04.677Z,1.43
2022-10-03T07:34:09.404Z,1.20
2022-10-03T07:39:55.846Z,1.87
2022-10-03T07:45:45.227Z,1.50
2022-10-03T07:51:15.930Z,1.80
2022-10-03T07:56:58.014Z,1.57
2022-10-03T08:02:43.096Z,1.63
2022-10-03T08:08:39.048Z,3.50
2022-10-03T08:14:11.480Z,1.90
2022-10-03T08:19:52.267Z,1.50
2022-10-03T08:25:28.325Z,2.10
2022-10-03T08:31:11.901Z,2.03
2022-10-03T08:36:54.736Z,1.90
2022-10-03T08:42:40.653Z,1.73
2022-10-03T08:48:37.107Z,1.30
2022-10-03T08:54:19.866Z,1.67
2022-10-03T09:00:14.953Z,1.30
2022-10-03T09:06:12.575Z,2.30
2022-10-03T09:11:50.760Z,2.27
2022-10-03T09:17:41.512Z,1.90
2022-10-03T09:23:26.905Z,1.97
2022-10-03T09:29:22.461Z,1.60
2022-10-03T09:35:23.241Z,1.67
2022-10-03T09:41:15.546Z,1.60
2022-10-03T09:47:11.541Z,2.73
2022-10-03T09:52:50.910Z,1.43
2022-10-03T09:58:44.327Z,1.63
2022-10-03T10:04:56.667Z,1.73
2022-10-03T10:10:39.136Z,2.10
2022-10-03T10:16:22.423Z,1.13
2022-10-03T10:22:21.167Z,1.63
2022-10-03T10:28:20.839Z,1.20
2022-10-03T10:34:19.652Z,1.33
2022-10-03T10:40:12.689Z,1.20
2022-10-03T10:45:57.508Z,2.40
2022-10-03T10:51:48.198Z,1.00
2022-10-03T10:57:19.547Z,1.30
2022-10-03T11:03:19.742Z,1.40
2022-10-03T11:09:25.397Z,1.50
2022-10-03T11:15:19.354Z,1.00
2022-10-03T11:21:23.757Z,1.53
2022-10-03T11:27:18.487Z,0.93
2022-10-03T11:33:07.859Z,1.67
2022-10-03T11:38:36.269Z,1.27
2022-10-03T11:44:15.463Z,1.10
2022-10-03T11:49:56.573Z,1.27
2022-10-03T11:55:31.738Z,1.35
2022-10-03T12:01:02.463Z,1.10
2022-10-03T12:07:01.721Z,1.17
2022-10-03T12:12:35.870Z,2.03
2022-10-03T12:18:06.100Z,1.35
2022-10-03T12:23:47.079Z,1.65
2022-10-03T12:29:13.460Z,1.52
2022-10-03T12:34:41.690Z,1.67
2022-10-03T12:40:10.807Z,1.40
2022-10-03T12:45:38.674Z,2.13
2022-10-03T12:51:06.061Z,1.70
2022-10-03T12:56:36.172Z,1.58
2022-10-03T13:02:26.029Z,2.47
2022-10-03T13:07:52.781Z,1.38
2022-10-03T13:13:31.987Z,1.48
2022-10-03T13:19:05.583Z,2.28
2022-10-03T13:24:40.325Z,1.48
2022-10-03T13:30:09.597Z,1.83
2022-10-03T13:35:57.798Z,1.48
2022-10-03T13:41:32.087Z,1.58
2022-10-03T13:47:00.726Z,1.27
2022-10-03T13:52:32.069Z,3.28
2022-10-03T13:58:04.105Z,1.80
2022-10-03T14:03:33.078Z,2.13
2022-10-03T14:09:33.642Z,2.10
2022-10-03T14:15:20.574Z,2.00
2022-10-03T14:21:32.180Z,1.67
2022-10-03T14:26:59.751Z,1.40
2022-10-03T14:32:46.769Z,1.42
2022-10-03T14:38:48.978Z,1.48
2022-10-03T14:44:15.087Z,1.42
2022-10-03T14:49:56.305Z,2.17
2022-10-03T14:55:27.662Z,1.80
2022-10-03T15:00:55.279Z,2.05
2022-10-03T15:06:35.845Z,2.08
2022-10-03T15:12:03.122Z,1.48
2022-10-03T15:17:29.477Z,1.60
2022-10-03T15:22:55.200Z,1.73
2022-10-03T15:28:21.794Z,2.53
2022-10-03T15:33:45.848Z,1.40
2022-10-03T15:39:20.921Z,1.52
2022-10-03T15:44:53.728Z,1.50
2022-10-03T15:50:21.155Z,1.63
2022-10-03T15:55:49.929Z,1.70
2022-10-03T16:01:17.020Z,1.60
2022-10-03T16:06:49.298Z,2.25
2022-10-03T16:12:37.799Z,1.63
2022-10-03T16:18:02.880Z,1.95
2022-10-03T16:23:28.805Z,2.07
2022-10-03T16:29:00.027Z,2.40
2022-10-03T16:34:26.431Z,1.97
2022-10-03T16:40:01.794Z,1.87
2022-10-03T16:45:30.261Z,2.00
2022-10-03T16:50:54.586Z,2.63
2022-10-03T16:56:19.353Z,2.70
2022-10-03T17:01:47.435Z,1.87
2022-10-03T17:07:16.156Z,2.37
2022-10-03T17:12:43.190Z,1.10
2022-10-03T17:18:17.255Z,1.43
2022-10-03T17:23:41.429Z,2.20
2022-10-03T17:29:13.653Z,2.20
2022-10-03T17:34:41.443Z,2.70
2022-10-03T17:40:16.599Z,1.90
2022-10-03T17:45:44.055Z,2.37
2022-10-03T17:51:33.798Z,2.90
2022-10-03T17:57:00.150Z,1.50
2022-10-03T18:02:27.270Z,2.27
2022-10-03T18:07:54.366Z,2.00
2022-10-03T18:13:25.024Z,2.20
2022-10-03T18:19:21.642Z,3.30
2022-10-03T18:24:51.968Z,3.00
2022-10-03T18:30:17.273Z,2.93
2022-10-03T18:35:41.491Z,2.60
2022-10-03T18:41:06.505Z,2.40
2022-10-03T18:46:31.585Z,3.67
2022-10-03T18:51:58.238Z,2.63
2022-10-03T18:57:24.639Z,2.73
2022-10-03T19:02:52.272Z,2.97
2022-10-03T19:08:20.708Z,2.23
2022-10-03T19:13:53.796Z,3.07
2022-10-03T19:19:25.487Z,2.97
2022-10-03T19:24:59.153Z,2.50
2022-10-03T19:30:25.384Z,3.17
2022-10-03T19:35:50.855Z,2.53
2022-10-03T19:41:21.655Z,2.57
2022-10-03T19:46:54.666Z,3.93
2022-10-03T19:52:20.561Z,3.80
2022-10-03T19:57:46.432Z,3.27
2022-10-03T20:03:16.344Z,7.27
2022-10-03T20:08:41.872Z,3.67
2022-10-03T20:14:05.255Z,2.70
2022-10-03T20:19:32.647Z,3.73
2022-10-03T20:24:55.990Z,3.27
2022-10-03T20:30:25.540Z,5.27
2022-10-03T20:35:54.780Z,3.33
2022-10-03T20:41:20.850Z,4.03
2022-10-03T20:46:46.894Z,3.20
2022-10-03T20:52:18.272Z,3.50
2022-10-03T20:57:45.932Z,4.37
2022-10-03T21:03:15.727Z,2.97
2022-10-03T21:08:42.012Z,3.07
2022-10-03T21:14:14.367Z,3.30
2022-10-03T21:19:44.047Z,3.60
2022-10-03T21:25:18.627Z,4.77
2022-10-03T21:30:55.299Z,3.43
2022-10-03T21:36:25.622Z,3.30
2022-10-03T21:42:02.366Z,4.37
2022-10-03T21:47:36.993Z,4.10
2022-10-03T21:53:13.787Z,4.67
2022-10-03T21:58:49.755Z,3.70
2022-10-03T22:04:16.754Z,4.73
2022-10-03T22:09:45.513Z,4.33
2022-10-03T22:15:13.879Z,4.10
2022-10-03T22:20:37.295Z,2.93
2022-10-03T22:26:14.966Z,3.90
2022-10-03T22:31:43.479Z,3.77
2022-10-03T22:37:06.878Z,3.50
2022-10-03T22:42:32.066Z,3.80
2022-10-03T22:47:59.069Z,3.47
2022-10-03T22:53:26.489Z,2.87
2022-10-03T22:58:50.694Z,3.67
2022-10-03T23:04:20.151Z,3.83
2022-10-03T23:09:50.710Z,3.20
2022-10-03T23:15:16.053Z,5.03
2022-10-03T23:20:57.602Z,3.80
2022-10-03T23:26:38.276Z,4.40
2022-10-03T23:32:02.975Z,4.10
2022-10-03T23:37:40.929Z,4.03
2022-10-03T23:43:24.177Z,3.57
2022-10-03T23:48:49.211Z,3.53
2022-10-03T23:54:14.341Z,4.37
2022-10-03T23:59:38.874Z,3.13
