createdAt,value
2019-02-25T00:00:44.316Z,3.27
2019-02-25T00:01:50.250Z,3.63
2019-02-25T00:02:54.311Z,3.10
2019-02-25T00:03:58.305Z,3.27
2019-02-25T00:05:02.290Z,3.30
2019-02-25T00:06:06.328Z,3.43
2019-02-25T00:07:10.291Z,3.23
2019-02-25T00:08:14.246Z,3.23
2019-02-25T00:09:18.198Z,4.00
2019-02-25T00:10:22.139Z,3.47
2019-02-25T00:11:26.232Z,3.40
2019-02-25T00:12:30.237Z,3.33
2019-02-25T00:13:34.167Z,3.53
2019-02-25T00:14:38.082Z,3.70
2019-02-25T00:15:42.072Z,3.60
2019-02-25T00:16:46.181Z,3.73
2019-02-25T00:17:50.508Z,3.33
2019-02-25T00:18:54.819Z,3.63
2019-02-25T00:19:59.123Z,3.53
2019-02-25T00:21:03.274Z,3.40
2019-02-25T00:22:07.696Z,3.50
2019-02-25T00:23:11.850Z,3.40
2019-02-25T00:24:16.122Z,4.13
2019-02-25T00:25:20.463Z,3.53
2019-02-25T00:26:24.483Z,3.77
2019-02-25T00:27:28.493Z,3.70
2019-02-25T00:28:32.478Z,3.63
2019-02-25T00:29:36.461Z,3.90
2019-02-25T00:30:40.582Z,3.90
2019-02-25T00:31:44.537Z,3.33
2019-02-25T00:32:48.573Z,3.30
2019-02-25T00:33:52.581Z,3.70
2019-02-25T00:34:56.576Z,3.63
2019-02-25T00:36:00.571Z,3.40
2019-02-25T00:37:04.589Z,3.97
2019-02-25T00:38:08.649Z,3.50
2019-02-25T00:39:12.760Z,3.50
2019-02-25T00:40:16.759Z,3.70
2019-02-25T00:41:20.744Z,4.03
2019-02-25T00:42:24.710Z,3.93
2019-02-25T00:43:28.780Z,3.63
2019-02-25T00:44:32.791Z,3.80
2019-02-25T00:45:36.793Z,4.00
2019-02-25T00:46:40.799Z,3.77
2019-02-25T00:47:44.920Z,3.33
2019-02-25T00:48:48.954Z,3.60
2019-02-25T00:49:52.892Z,3.97
2019-02-25T00:50:56.882Z,3.90
2019-02-25T00:52:00.862Z,3.70
2019-02-25T00:53:04.864Z,4.00
2019-02-25T00:54:08.859Z,3.90
2019-02-25T00:55:12.967Z,3.80
2019-02-25T00:56:16.944Z,4.00
2019-02-25T00:57:20.906Z,4.07
2019-02-25T00:58:24.971Z,3.90
2019-02-25T00:59:28.999Z,4.40
2019-02-25T01:00:33.006Z,4.13
2019-02-25T01:01:36.969Z,4.07
2019-02-25T01:02:40.974Z,3.67
2019-02-25T01:03:44.967Z,4.30
2019-02-25T01:04:48.979Z,3.90
2019-02-25T01:05:53.043Z,4.40
2019-02-25T01:06:57.014Z,4.10
2019-02-25T01:08:00.961Z,4.00
2019-02-25T01:09:05.913Z,4.00
2019-02-25T01:10:10.212Z,4.10
2019-02-25T01:11:14.235Z,4.33
2019-02-25T01:12:18.273Z,3.70
2019-02-25T01:13:22.292Z,3.90
2019-02-25T01:14:26.345Z,4.30
2019-02-25T01:15:30.527Z,4.40
2019-02-25T01:16:34.566Z,4.00
2019-02-25T01:17:38.555Z,3.93
2019-02-25T01:18:42.510Z,4.10
2019-02-25T01:19:46.475Z,4.43
2019-02-25T01:20:50.556Z,4.37
2019-02-25T01:21:54.535Z,4.50
2019-02-25T01:22:58.574Z,4.10
2019-02-25T01:24:02.579Z,4.10
2019-02-25T01:25:08.222Z,4.43
2019-02-25T01:26:12.307Z,4.70
2019-02-25T01:27:16.260Z,3.87
2019-02-25T01:28:20.212Z,4.70
2019-02-25T01:29:24.167Z,4.53
2019-02-25T01:30:28.176Z,4.13
2019-02-25T01:31:32.137Z,4.40
2019-02-25T01:32:36.083Z,4.50
2019-02-25T01:33:40.529Z,4.60
2019-02-25T01:34:44.458Z,4.70
2019-02-25T01:35:48.630Z,4.30
2019-02-25T01:36:52.995Z,4.03
2019-02-25T01:37:57.308Z,4.10
2019-02-25T01:39:01.288Z,4.37
2019-02-25T01:40:05.759Z,4.30
2019-02-25T01:41:10.106Z,3.93
2019-02-25T01:42:14.611Z,4.40
2019-02-25T01:43:19.077Z,4.30
2019-02-25T01:44:23.399Z,4.60
2019-02-25T01:45:27.676Z,4.43
2019-02-25T01:46:32.057Z,4.80
2019-02-25T01:47:36.359Z,4.60
2019-02-25T01:48:40.857Z,4.00
2019-02-25T01:49:45.133Z,5.23
2019-02-25T01:50:49.495Z,4.97
2019-02-25T01:51:53.476Z,4.93
2019-02-25T01:52:57.525Z,4.23
2019-02-25T01:54:01.464Z,4.50
2019-02-25T01:55:05.551Z,4.63
2019-02-25T01:56:09.509Z,4.67
2019-02-25T01:57:13.510Z,4.33
2019-02-25T01:58:17.600Z,4.63
2019-02-25T01:59:21.540Z,4.83
2019-02-25T02:00:25.550Z,4.30
2019-02-25T02:01:29.553Z,4.60
2019-02-25T02:02:33.587Z,4.83
2019-02-25T02:03:37.564Z,4.83
2019-02-25T02:04:41.531Z,4.90
2019-02-25T02:05:45.553Z,4.57
2019-02-25T02:06:49.534Z,4.50
2019-02-25T02:07:53.484Z,4.73
2019-02-25T02:08:57.509Z,4.07
2019-02-25T02:10:01.482Z,4.43
2019-02-25T02:11:05.443Z,4.40
2019-02-25T02:12:09.395Z,5.07
2019-02-25T02:13:14.407Z,4.57
2019-02-25T02:14:17.803Z,4.63
2019-02-25T02:15:22.052Z,4.33
2019-02-25T02:16:26.298Z,4.93
2019-02-25T02:17:30.581Z,4.40
2019-02-25T02:18:34.887Z,4.23
2019-02-25T02:19:39.171Z,4.60
2019-02-25T02:20:43.512Z,4.47
2019-02-25T02:21:47.435Z,4.20
2019-02-25T02:22:51.386Z,4.13
2019-02-25T02:23:55.326Z,4.40
2019-02-25T02:24:59.375Z,4.47
2019-02-25T02:26:03.329Z,4.23
2019-02-25T02:27:07.519Z,4.33
2019-02-25T02:28:11.452Z,4.63
2019-02-25T02:29:15.635Z,4.73
2019-02-25T02:30:20.104Z,4.27
2019-02-25T02:31:24.188Z,4.50
2019-02-25T02:32:28.581Z,4.70
2019-02-25T02:33:32.857Z,4.53
2019-02-25T02:34:37.181Z,4.30
2019-02-25T02:35:41.349Z,4.60
2019-02-25T02:36:45.675Z,4.10
2019-02-25T02:37:50.109Z,4.50
2019-02-25T02:38:54.410Z,4.83
2019-02-25T02:39:58.719Z,4.40
2019-02-25T02:41:02.827Z,4.50
2019-02-25T02:42:23.192Z,4.17
2019-02-25T02:43:27.522Z,4.40
2019-02-25T02:44:31.689Z,4.03
2019-02-25T02:45:40.844Z,4.00
2019-02-25T02:47:05.592Z,4.23
2019-02-25T02:48:14.866Z,4.40
2019-02-25T02:49:19.067Z,4.50
2019-02-25T02:50:25.009Z,4.20
2019-02-25T02:51:29.009Z,4.50
2019-02-25T02:52:32.955Z,4.37
2019-02-25T02:53:36.944Z,4.50
2019-02-25T02:54:40.945Z,4.40
2019-02-25T02:55:44.977Z,3.90
2019-02-25T02:56:48.935Z,4.93
2019-02-25T02:57:53.212Z,4.60
2019-02-25T02:58:57.185Z,4.27
2019-02-25T03:00:01.121Z,4.73
2019-02-25T03:01:05.225Z,4.73
2019-02-25T03:02:09.215Z,4.23
2019-02-25T03:03:13.191Z,5.10
2019-02-25T03:04:17.175Z,4.80
2019-02-25T03:05:21.154Z,4.53
2019-02-25T03:06:25.118Z,4.67
2019-02-25T03:07:29.087Z,4.80
2019-02-25T03:08:33.006Z,4.07
2019-02-25T03:09:36.986Z,4.00
2019-02-25T03:10:40.963Z,4.67
2019-02-25T03:11:44.970Z,4.27
2019-02-25T03:12:48.988Z,4.10
2019-02-25T03:13:52.961Z,4.03
2019-02-25T03:14:56.944Z,4.00
2019-02-25T03:16:00.887Z,4.00
2019-02-25T03:17:04.909Z,4.33
2019-02-25T03:18:08.866Z,4.17
2019-02-25T03:19:12.819Z,4.27
2019-02-25T03:20:16.779Z,4.10
2019-02-25T03:21:20.743Z,4.10
2019-02-25T03:22:24.770Z,4.03
2019-02-25T03:23:28.944Z,3.83
2019-02-25T03:24:33.348Z,3.70
2019-02-25T03:25:37.542Z,3.77
2019-02-25T03:26:41.838Z,4.30
2019-02-25T03:27:46.246Z,3.63
2019-02-25T03:28:50.481Z,4.10
2019-02-25T03:29:54.786Z,4.10
2019-02-25T03:30:59.084Z,4.30
2019-02-25T03:32:03.308Z,3.87
2019-02-25T03:33:07.659Z,4.07
2019-02-25T03:34:11.995Z,4.03
2019-02-25T03:35:16.376Z,3.67
2019-02-25T03:36:20.705Z,3.57
2019-02-25T03:37:24.953Z,3.80
2019-02-25T03:38:29.299Z,3.93
2019-02-25T03:39:33.659Z,3.80
2019-02-25T03:40:37.898Z,3.77
2019-02-25T03:41:42.289Z,4.00
2019-02-25T03:42:46.371Z,3.73
2019-02-25T03:43:50.761Z,3.77
2019-02-25T03:44:55.023Z,3.63
2019-02-25T03:45:59.347Z,3.60
2019-02-25T03:47:03.271Z,3.80
2019-02-25T03:48:07.707Z,3.33
2019-02-25T03:49:12.052Z,3.70
2019-02-25T03:50:16.253Z,4.10
2019-02-25T03:51:20.564Z,3.80
2019-02-25T03:52:24.799Z,3.87
2019-02-25T03:53:29.156Z,3.93
2019-02-25T03:54:33.282Z,3.30
2019-02-25T03:55:37.592Z,3.53
2019-02-25T03:56:41.781Z,3.50
2019-02-25T03:57:46.093Z,4.07
2019-02-25T03:58:50.161Z,3.83
2019-02-25T03:59:54.128Z,3.80
2019-02-25T04:00:58.175Z,3.57
2019-02-25T04:02:02.232Z,3.77
2019-02-25T04:03:06.268Z,3.53
2019-02-25T04:04:10.232Z,3.57
2019-02-25T04:05:14.307Z,3.63
2019-02-25T04:06:18.302Z,3.93
2019-02-25T04:07:22.249Z,3.90
2019-02-25T04:08:26.208Z,3.90
2019-02-25T04:09:30.221Z,3.90
2019-02-25T04:10:34.218Z,3.97
2019-02-25T04:11:38.196Z,4.10
2019-02-25T04:12:42.525Z,3.57
2019-02-25T04:13:46.486Z,4.57
2019-02-25T04:14:50.457Z,3.73
2019-02-25T04:15:54.676Z,4.17
2019-02-25T04:16:58.658Z,4.17
2019-02-25T04:18:02.644Z,4.23
2019-02-25T04:19:06.689Z,3.90
2019-02-25T04:20:12.657Z,3.80
2019-02-25T04:21:16.663Z,3.97
2019-02-25T04:22:20.627Z,4.17
2019-02-25T04:23:24.692Z,4.00
2019-02-25T04:24:28.646Z,4.37
2019-02-25T04:25:32.592Z,3.77
2019-02-25T04:26:36.538Z,4.50
2019-02-25T04:27:40.494Z,3.80
2019-02-25T04:28:44.439Z,4.20
2019-02-25T04:29:48.376Z,4.00
2019-02-25T04:30:52.340Z,3.80
2019-02-25T04:31:56.365Z,3.40
2019-02-25T04:33:00.333Z,3.77
2019-02-25T04:34:04.560Z,3.93
2019-02-25T04:35:09.477Z,4.07
2019-02-25T04:36:13.439Z,3.90
2019-02-25T04:37:17.475Z,3.70
2019-02-25T04:38:21.428Z,3.57
2019-02-25T04:39:25.421Z,3.70
2019-02-25T04:40:29.440Z,3.60
2019-02-25T04:41:33.526Z,3.60
2019-02-25T04:42:37.629Z,4.00
2019-02-25T04:43:41.628Z,3.40
2019-02-25T04:44:45.620Z,4.10
2019-02-25T04:45:49.631Z,3.77
2019-02-25T04:46:53.937Z,3.83
2019-02-25T04:47:58.278Z,3.47
2019-02-25T04:49:02.374Z,3.70
2019-02-25T04:50:06.949Z,3.87
2019-02-25T04:51:10.974Z,3.80
2019-02-25T04:52:15.259Z,3.60
2019-02-25T04:53:19.353Z,4.00
2019-02-25T04:54:23.353Z,4.10
2019-02-25T04:55:27.363Z,4.30
2019-02-25T04:56:31.368Z,4.40
2019-02-25T04:57:35.389Z,3.93
2019-02-25T04:58:39.554Z,4.27
2019-02-25T04:59:43.766Z,4.00
2019-02-25T05:00:48.144Z,4.13
2019-02-25T05:01:52.434Z,3.80
2019-02-25T05:02:56.814Z,4.17
2019-02-25T05:04:01.049Z,3.87
2019-02-25T05:05:05.432Z,4.37
2019-02-25T05:06:09.678Z,3.90
2019-02-25T05:07:14.030Z,3.70
2019-02-25T05:08:18.057Z,3.97
2019-02-25T05:09:22.087Z,4.00
2019-02-25T05:10:26.204Z,4.03
2019-02-25T05:11:32.767Z,4.00
2019-02-25T05:12:36.840Z,4.57
2019-02-25T05:13:40.842Z,4.10
2019-02-25T05:14:44.918Z,3.87
2019-02-25T05:15:48.980Z,3.80
2019-02-25T05:16:52.988Z,3.63
2019-02-25T05:17:57.012Z,4.13
2019-02-25T05:19:01.021Z,4.23
2019-02-25T05:20:05.510Z,4.10
2019-02-25T05:21:09.594Z,4.30
2019-02-25T05:22:13.613Z,4.10
2019-02-25T05:23:17.619Z,4.10
2019-02-25T05:24:21.684Z,3.87
2019-02-25T05:25:25.774Z,4.67
2019-02-25T05:26:29.821Z,4.27
2019-02-25T05:27:33.832Z,4.10
2019-02-25T05:28:37.854Z,4.60
2019-02-25T05:29:41.913Z,4.13
2019-02-25T05:30:45.977Z,4.10
2019-02-25T05:31:49.978Z,4.10
2019-02-25T05:32:54.035Z,4.47
2019-02-25T05:33:58.073Z,4.33
2019-02-25T05:35:02.186Z,4.00
2019-02-25T05:36:06.323Z,4.40
2019-02-25T05:37:10.326Z,4.20
2019-02-25T05:38:14.328Z,4.10
2019-02-25T05:39:18.342Z,4.07
2019-02-25T05:40:22.381Z,4.60
2019-02-25T05:41:26.567Z,4.60
2019-02-25T05:42:30.555Z,4.60
2019-02-25T05:43:34.548Z,4.60
2019-02-25T05:44:38.546Z,4.57
2019-02-25T05:45:42.667Z,4.33
2019-02-25T05:46:46.849Z,4.30
2019-02-25T05:47:50.968Z,4.90
2019-02-25T05:48:55.056Z,4.50
2019-02-25T05:49:59.042Z,4.10
2019-02-25T05:51:03.124Z,4.40
2019-02-25T05:52:07.244Z,5.30
2019-02-25T05:53:11.271Z,4.60
2019-02-25T05:54:15.311Z,4.43
2019-02-25T05:55:19.437Z,4.30
2019-02-25T05:56:30.076Z,4.07
2019-02-25T05:57:34.141Z,4.03
2019-02-25T05:58:38.141Z,4.13
2019-02-25T05:59:42.189Z,4.60
2019-02-25T06:00:46.254Z,4.37
2019-02-25T06:01:50.337Z,4.20
2019-02-25T06:02:54.381Z,4.20
2019-02-25T06:03:58.396Z,4.27
2019-02-25T06:05:02.425Z,4.00
2019-02-25T06:06:06.438Z,4.30
2019-02-25T06:07:10.629Z,4.10
2019-02-25T06:08:14.560Z,3.90
2019-02-25T06:09:18.647Z,4.30
2019-02-25T06:10:22.697Z,4.10
2019-02-25T06:11:26.737Z,3.87
2019-02-25T06:12:30.752Z,4.40
2019-02-25T06:13:34.847Z,4.50
2019-02-25T06:14:38.876Z,4.13
2019-02-25T06:15:42.941Z,4.00
2019-02-25T06:16:46.952Z,4.23
2019-02-25T06:17:50.956Z,4.60
2019-02-25T06:18:55.031Z,4.67
2019-02-25T06:19:59.039Z,4.00
2019-02-25T06:21:03.171Z,4.10
2019-02-25T06:22:07.193Z,4.33
2019-02-25T06:23:11.220Z,3.73
2019-02-25T06:24:15.334Z,3.97
2019-02-25T06:25:19.359Z,3.80
2019-02-25T06:26:23.372Z,3.73
2019-02-25T06:27:30.780Z,4.03
2019-02-25T06:28:31.545Z,3.43
2019-02-25T06:29:35.627Z,3.93
2019-02-25T06:30:39.649Z,3.80
2019-02-25T06:31:44.068Z,3.63
2019-02-25T06:32:48.353Z,3.60
2019-02-25T06:33:52.625Z,3.83
2019-02-25T06:34:57.136Z,3.97
2019-02-25T06:36:01.407Z,3.50
2019-02-25T06:37:05.836Z,3.70
2019-02-25T06:38:10.018Z,3.30
2019-02-25T06:39:14.324Z,3.60
2019-02-25T06:40:18.812Z,4.00
2019-02-25T06:41:23.253Z,4.83
2019-02-25T06:42:27.653Z,3.90
2019-02-25T06:43:31.948Z,4.23
2019-02-25T06:44:36.423Z,3.53
2019-02-25T06:45:40.761Z,3.50
2019-02-25T06:46:44.998Z,4.50
2019-02-25T06:47:49.288Z,4.10
2019-02-25T06:48:53.595Z,3.80
2019-02-25T06:49:58.012Z,4.17
2019-02-25T06:51:02.724Z,3.60
2019-02-25T06:52:07.064Z,4.20
2019-02-25T06:53:11.182Z,4.47
2019-02-25T06:54:15.187Z,4.00
2019-02-25T06:55:19.242Z,4.37
2019-02-25T06:56:23.398Z,3.93
2019-02-25T06:57:27.428Z,3.80
2019-02-25T06:58:31.430Z,3.90
2019-02-25T06:59:35.483Z,3.73
2019-02-25T07:00:39.551Z,3.93
2019-02-25T07:01:43.610Z,3.90
2019-02-25T07:02:47.661Z,3.57
2019-02-25T07:03:55.777Z,3.37
2019-02-25T07:05:05.606Z,3.77
2019-02-25T07:06:16.610Z,3.90
2019-02-25T07:07:26.610Z,3.80
2019-02-25T07:09:34.440Z,3.53
2019-02-25T07:10:44.743Z,3.40
2019-02-25T07:12:01.842Z,3.23
2019-02-25T07:13:10.146Z,3.50
2019-02-25T07:14:20.468Z,3.23
2019-02-25T07:15:49.054Z,3.47
2019-02-25T07:16:58.220Z,3.13
2019-02-25T07:18:07.279Z,3.50
2019-02-25T07:19:47.725Z,3.60
2019-02-25T07:21:55.401Z,2.90
2019-02-25T07:23:18.522Z,3.13
2019-02-25T07:24:27.059Z,3.07
2019-02-25T07:25:41.179Z,3.20
2019-02-25T07:26:50.260Z,3.23
2019-02-25T07:27:59.267Z,2.70
2019-02-25T07:29:08.361Z,3.40
2019-02-25T07:30:17.765Z,3.00
2019-02-25T07:31:26.702Z,3.50
2019-02-25T07:32:37.758Z,3.33
2019-02-25T07:33:46.798Z,3.07
2019-02-25T07:35:01.959Z,3.40
2019-02-25T07:37:08.683Z,3.60
2019-02-25T07:38:19.748Z,2.77
2019-02-25T07:39:44.956Z,3.30
2019-02-25T07:40:56.929Z,3.03
2019-02-25T07:42:06.097Z,3.03
2019-02-25T07:43:15.593Z,2.73
2019-02-25T07:46:26.783Z,3.30
2019-02-25T07:47:34.955Z,2.60
2019-02-25T07:48:53.276Z,2.90
2019-02-25T07:52:05.360Z,2.60
2019-02-25T07:53:16.349Z,2.43
2019-02-25T07:54:33.340Z,2.80
2019-02-25T07:57:51.532Z,2.47
2019-02-25T07:59:14.955Z,2.57
2019-02-25T08:00:24.285Z,2.37
2019-02-25T08:01:32.638Z,2.60
2019-02-25T08:02:42.833Z,2.07
2019-02-25T08:04:07.194Z,2.47
2019-02-25T08:05:16.232Z,2.30
2019-02-25T08:06:31.213Z,2.30
2019-02-25T08:09:43.887Z,2.20
2019-02-25T08:11:55.622Z,2.00
2019-02-25T08:13:06.563Z,2.27
2019-02-25T08:14:17.502Z,2.47
2019-02-25T08:15:28.494Z,2.30
2019-02-25T08:16:37.726Z,2.17
2019-02-25T08:17:54.567Z,2.70
2019-02-25T08:19:03.540Z,2.20
2019-02-25T08:20:22.587Z,2.33
2019-02-25T08:21:32.639Z,2.13
2019-02-25T08:22:41.630Z,1.97
2019-02-25T08:23:51.650Z,2.10
2019-02-25T08:25:19.861Z,2.67
2019-02-25T08:26:31.798Z,2.13
2019-02-25T08:27:40.876Z,2.10
2019-02-25T08:28:49.863Z,1.90
2019-02-25T08:30:04.972Z,2.10
2019-02-25T08:31:22.037Z,2.20
2019-02-25T08:32:33.220Z,2.27
2019-02-25T08:33:45.226Z,2.00
2019-02-25T08:34:59.087Z,2.40
2019-02-25T08:36:23.547Z,2.10
2019-02-25T08:39:40.859Z,2.00
2019-02-25T08:41:18.569Z,2.00
2019-02-25T08:42:28.165Z,2.13
2019-02-25T08:43:51.436Z,2.30
2019-02-25T08:45:01.539Z,2.03
2019-02-25T08:47:08.270Z,2.00
2019-02-25T08:48:19.367Z,2.10
2019-02-25T08:49:27.274Z,2.03
2019-02-25T08:50:31.324Z,2.07
2019-02-25T08:51:35.417Z,2.00
2019-02-25T08:52:39.445Z,2.20
2019-02-25T08:53:43.488Z,2.27
2019-02-25T08:54:47.573Z,1.80
2019-02-25T08:55:58.400Z,2.10
2019-02-25T08:57:02.387Z,2.37
2019-02-25T08:58:06.405Z,2.07
2019-02-25T08:59:10.415Z,2.17
2019-02-25T09:00:14.851Z,2.40
2019-02-25T09:01:18.904Z,1.80
2019-02-25T09:02:22.937Z,2.10
2019-02-25T09:03:26.947Z,1.80
2019-02-25T09:04:31.029Z,1.80
2019-02-25T09:05:35.032Z,2.30
2019-02-25T09:06:39.105Z,2.37
2019-02-25T09:07:43.153Z,1.90
2019-02-25T09:08:47.168Z,1.97
2019-02-25T09:09:51.189Z,2.30
2019-02-25T09:10:55.177Z,2.50
2019-02-25T09:11:59.234Z,2.40
2019-02-25T09:13:03.385Z,2.27
2019-02-25T09:14:07.372Z,2.37
2019-02-25T09:15:11.923Z,2.17
2019-02-25T09:16:15.946Z,2.10
2019-02-25T09:17:20.106Z,2.00
2019-02-25T09:18:24.118Z,1.90
2019-02-25T09:19:34.643Z,2.00
2019-02-25T09:20:38.673Z,1.90
2019-02-25T09:21:42.697Z,1.90
2019-02-25T09:22:46.765Z,2.17
2019-02-25T09:23:50.817Z,2.07
2019-02-25T09:24:54.830Z,1.80
2019-02-25T09:25:59.010Z,1.90
2019-02-25T09:27:03.086Z,2.03
2019-02-25T09:28:07.179Z,1.80
2019-02-25T09:29:11.182Z,1.97
2019-02-25T09:30:16.624Z,1.73
2019-02-25T09:31:20.702Z,2.07
2019-02-25T09:32:24.747Z,1.80
2019-02-25T09:33:28.773Z,2.20
2019-02-25T09:34:32.765Z,2.00
2019-02-25T09:35:36.816Z,1.77
2019-02-25T09:36:40.829Z,1.77
2019-02-25T09:37:44.872Z,1.63
2019-02-25T09:38:48.914Z,1.97
2019-02-25T09:39:52.944Z,2.00
2019-02-25T09:40:57.081Z,1.67
2019-02-25T09:42:02.117Z,1.67
2019-02-25T09:43:05.264Z,1.80
2019-02-25T09:44:09.337Z,1.80
2019-02-25T09:45:14.693Z,1.67
2019-02-25T09:46:18.802Z,1.63
2019-02-25T09:47:22.861Z,1.70
2019-02-25T09:48:26.864Z,1.53
2019-02-25T09:49:30.946Z,1.80
2019-02-25T09:50:35.053Z,1.60
2019-02-25T09:51:39.118Z,1.70
2019-02-25T09:52:43.152Z,1.90
2019-02-25T09:53:47.162Z,1.63
2019-02-25T09:54:51.209Z,1.50
2019-02-25T09:55:55.215Z,1.60
2019-02-25T09:56:59.219Z,1.40
2019-02-25T09:58:03.278Z,1.40
2019-02-25T09:59:07.397Z,1.37
2019-02-25T10:00:13.787Z,1.67
2019-02-25T10:01:17.928Z,1.70
2019-02-25T10:02:22.007Z,1.77
2019-02-25T10:03:26.075Z,1.40
2019-02-25T10:04:30.085Z,1.70
2019-02-25T10:05:34.161Z,1.90
2019-02-25T10:06:38.185Z,1.50
2019-02-25T10:07:42.212Z,1.77
2019-02-25T10:08:46.613Z,1.30
2019-02-25T10:09:50.301Z,1.47
2019-02-25T10:10:54.450Z,1.80
2019-02-25T10:11:58.491Z,1.57
2019-02-25T10:13:02.469Z,1.60
2019-02-25T10:14:06.537Z,1.50
2019-02-25T10:15:12.253Z,1.50
2019-02-25T10:16:16.324Z,1.80
2019-02-25T10:17:23.850Z,1.80
2019-02-25T10:18:24.468Z,1.63
2019-02-25T10:19:28.499Z,1.70
2019-02-25T10:20:32.904Z,1.50
2019-02-25T10:21:37.132Z,1.70
2019-02-25T10:22:41.161Z,1.80
2019-02-25T10:23:45.138Z,1.67
2019-02-25T10:24:49.183Z,1.60
2019-02-25T10:25:53.203Z,1.60
2019-02-25T10:26:57.269Z,1.40
2019-02-25T10:28:02.055Z,1.50
2019-02-25T10:29:06.216Z,1.60
2019-02-25T10:30:11.278Z,1.53
2019-02-25T10:31:17.337Z,1.53
2019-02-25T10:32:19.590Z,1.70
2019-02-25T10:33:23.962Z,1.33
2019-02-25T10:34:28.247Z,1.83
2019-02-25T10:35:32.581Z,1.73
2019-02-25T10:36:36.574Z,1.33
2019-02-25T10:37:41.442Z,1.50
2019-02-25T10:38:44.750Z,1.30
2019-02-25T10:39:49.597Z,2.50
2019-02-25T10:40:53.885Z,1.90
2019-02-25T10:41:57.580Z,1.40
2019-02-25T10:43:01.113Z,1.40
2019-02-25T10:44:06.493Z,1.27
2019-02-25T10:45:13.484Z,1.50
2019-02-25T10:46:17.664Z,1.33
2019-02-25T10:47:21.461Z,1.50
2019-02-25T10:48:25.862Z,1.70
2019-02-25T10:49:31.201Z,1.50
2019-02-25T10:50:33.479Z,1.50
2019-02-25T10:51:40.632Z,1.70
2019-02-25T10:52:44.905Z,1.83
2019-02-25T10:53:49.947Z,1.47
2019-02-25T10:54:54.081Z,1.50
2019-02-25T10:56:04.189Z,1.70
2019-02-25T10:57:11.619Z,1.57
2019-02-25T10:58:15.624Z,1.53
2019-02-25T10:59:19.994Z,1.70
2019-02-25T11:00:24.443Z,1.93
2019-02-25T11:01:28.760Z,1.60
2019-02-25T11:02:32.756Z,1.50
2019-02-25T11:03:36.827Z,1.30
2019-02-25T11:04:40.864Z,2.00
2019-02-25T11:05:44.976Z,1.50
2019-02-25T11:06:49.079Z,1.90
2019-02-25T11:07:53.141Z,1.70
2019-02-25T11:09:01.287Z,1.40
2019-02-25T11:11:09.053Z,1.60
2019-02-25T11:12:13.149Z,1.50
2019-02-25T11:13:17.233Z,1.70
2019-02-25T11:14:21.198Z,1.50
2019-02-25T11:15:25.455Z,1.50
2019-02-25T11:16:29.618Z,1.47
2019-02-25T11:17:33.874Z,1.50
2019-02-25T11:18:37.925Z,2.13
2019-02-25T11:19:41.967Z,1.60
2019-02-25T11:20:45.975Z,1.40
2019-02-25T11:21:50.109Z,1.40
2019-02-25T11:22:54.159Z,1.40
2019-02-25T11:23:59.101Z,1.77
2019-02-25T11:25:02.324Z,1.50
2019-02-25T11:26:06.365Z,1.60
2019-02-25T11:27:10.478Z,1.43
2019-02-25T11:28:24.859Z,1.33
2019-02-25T11:29:18.698Z,1.77
2019-02-25T11:30:23.940Z,1.13
2019-02-25T11:31:29.007Z,1.50
2019-02-25T11:32:30.987Z,1.40
2019-02-25T11:33:35.029Z,1.43
2019-02-25T11:34:39.893Z,1.37
2019-02-25T11:35:43.357Z,1.47
2019-02-25T11:36:48.135Z,1.47
2019-02-25T11:37:52.455Z,1.60
2019-02-25T11:38:55.643Z,1.60
2019-02-25T11:40:01.859Z,1.60
2019-02-25T11:41:06.512Z,1.47
2019-02-25T11:42:10.278Z,1.43
2019-02-25T11:43:13.363Z,2.00
2019-02-25T11:44:18.871Z,1.73
2019-02-25T11:45:21.278Z,1.40
2019-02-25T11:46:25.347Z,1.30
2019-02-25T11:47:29.344Z,1.37
2019-02-25T11:48:33.384Z,1.50
2019-02-25T11:49:37.490Z,1.30
2019-02-25T11:50:41.640Z,1.40
2019-02-25T11:51:45.649Z,1.47
2019-02-25T11:52:49.686Z,1.40
2019-02-25T11:53:53.737Z,1.80
2019-02-25T11:54:57.729Z,1.67
2019-02-25T11:56:01.757Z,1.80
2019-02-25T11:57:05.796Z,1.50
2019-02-25T11:58:09.811Z,1.50
2019-02-25T11:59:13.879Z,1.53
2019-02-25T12:00:19.646Z,1.23
2019-02-25T12:01:23.702Z,1.60
2019-02-25T12:02:27.779Z,1.50
2019-02-25T12:03:31.828Z,1.43
2019-02-25T12:04:35.878Z,1.40
2019-02-25T12:05:39.919Z,1.33
2019-02-25T12:06:43.949Z,1.40
2019-02-25T12:07:47.959Z,1.30
2019-02-25T12:08:52.009Z,1.60
2019-02-25T12:09:56.042Z,1.23
2019-02-25T12:11:00.074Z,1.30
2019-02-25T12:12:04.197Z,1.83
2019-02-25T12:13:08.210Z,1.40
2019-02-25T12:14:12.205Z,1.37
2019-02-25T12:15:16.547Z,1.37
2019-02-25T12:16:21.778Z,1.40
2019-02-25T12:17:24.643Z,1.40
2019-02-25T12:18:28.703Z,1.40
2019-02-25T12:19:32.721Z,1.33
2019-02-25T12:20:36.811Z,1.50
2019-02-25T12:21:42.317Z,1.70
2019-02-25T12:22:44.879Z,1.40
2019-02-25T12:23:48.947Z,1.63
2019-02-25T12:24:52.970Z,1.40
2019-02-25T12:25:57.045Z,1.37
2019-02-25T12:27:01.034Z,1.50
2019-02-25T12:28:05.350Z,1.50
2019-02-25T12:29:11.083Z,1.40
2019-02-25T12:30:16.353Z,1.53
2019-02-25T12:31:20.651Z,1.43
2019-02-25T12:32:25.111Z,1.40
2019-02-25T12:33:29.611Z,1.53
2019-02-25T12:34:33.845Z,1.50
2019-02-25T12:35:38.236Z,1.30
2019-02-25T12:36:42.586Z,1.33
2019-02-25T12:37:46.981Z,1.13
2019-02-25T12:38:51.432Z,1.40
2019-02-25T12:39:55.804Z,1.33
2019-02-25T12:41:00.266Z,1.80
2019-02-25T12:42:04.664Z,1.43
2019-02-25T12:43:09.044Z,1.63
2019-02-25T12:44:13.506Z,1.37
2019-02-25T12:45:17.894Z,1.53
2019-02-25T12:46:22.262Z,1.60
2019-02-25T12:47:26.574Z,1.73
2019-02-25T12:48:30.999Z,1.50
2019-02-25T12:49:35.555Z,1.67
2019-02-25T12:50:39.995Z,1.67
2019-02-25T12:51:44.400Z,1.20
2019-02-25T12:52:49.037Z,1.30
2019-02-25T12:53:53.551Z,1.40
2019-02-25T12:54:58.059Z,1.50
2019-02-25T12:56:02.347Z,1.70
2019-02-25T12:57:06.813Z,1.20
2019-02-25T12:58:11.352Z,1.57
2019-02-25T12:59:15.462Z,1.60
2019-02-25T13:00:19.496Z,1.43
2019-02-25T13:01:23.621Z,1.50
2019-02-25T13:02:27.706Z,1.37
2019-02-25T13:03:31.809Z,1.60
2019-02-25T13:04:35.839Z,1.50
2019-02-25T13:05:39.990Z,1.60
2019-02-25T13:06:44.053Z,1.67
2019-02-25T13:07:48.159Z,1.23
2019-02-25T13:08:52.213Z,1.60
2019-02-25T13:09:56.302Z,1.80
2019-02-25T13:11:00.505Z,1.30
2019-02-25T13:12:04.602Z,1.40
2019-02-25T13:13:08.738Z,1.50
2019-02-25T13:14:12.877Z,1.30
2019-02-25T13:15:17.066Z,1.77
2019-02-25T13:16:21.320Z,2.10
2019-02-25T13:17:25.601Z,1.77
2019-02-25T13:18:29.585Z,1.77
2019-02-25T13:19:33.656Z,1.50
2019-02-25T13:20:38.220Z,1.57
2019-02-25T13:21:42.319Z,1.60
2019-02-25T13:22:46.364Z,1.90
2019-02-25T13:23:50.516Z,1.60
2019-02-25T13:24:54.605Z,1.57
2019-02-25T13:26:07.250Z,1.30
2019-02-25T13:27:03.835Z,1.70
2019-02-25T13:28:07.318Z,1.50
2019-02-25T13:29:11.611Z,1.60
2019-02-25T13:30:16.067Z,1.63
2019-02-25T13:31:20.253Z,1.83
2019-02-25T13:32:24.577Z,1.97
2019-02-25T13:33:28.723Z,1.60
2019-02-25T13:34:32.917Z,1.90
2019-02-25T13:35:37.171Z,1.40
2019-02-25T13:36:41.247Z,1.70
2019-02-25T13:37:45.318Z,1.30
2019-02-25T13:38:50.491Z,1.70
2019-02-25T13:39:54.605Z,1.43
2019-02-25T13:40:58.920Z,1.73
2019-02-25T13:42:03.198Z,1.53
2019-02-25T13:43:07.275Z,1.60
2019-02-25T13:44:11.391Z,1.80
2019-02-25T13:45:15.609Z,1.60
2019-02-25T13:46:19.799Z,2.00
2019-02-25T13:47:23.825Z,1.50
2019-02-25T13:48:27.978Z,1.53
2019-02-25T13:49:32.114Z,1.37
2019-02-25T13:50:36.169Z,1.53
2019-02-25T13:51:40.271Z,1.40
2019-02-25T13:52:48.584Z,1.30
2019-02-25T13:53:48.458Z,1.43
2019-02-25T13:54:52.508Z,1.77
2019-02-25T13:55:56.556Z,1.47
2019-02-25T13:57:00.663Z,1.40
2019-02-25T13:58:04.751Z,1.57
2019-02-25T13:59:08.847Z,1.50
2019-02-25T14:00:16.102Z,1.47
2019-02-25T14:01:20.260Z,1.70
2019-02-25T14:02:24.495Z,1.70
2019-02-25T14:03:28.620Z,1.20
2019-02-25T14:04:32.800Z,1.33
2019-02-25T14:05:36.887Z,1.30
2019-02-25T14:06:40.975Z,1.27
2019-02-25T14:07:45.354Z,1.50
2019-02-25T14:08:49.453Z,1.40
2019-02-25T14:09:53.561Z,1.70
2019-02-25T14:10:57.594Z,1.47
2019-02-25T14:12:01.810Z,1.67
2019-02-25T14:13:06.048Z,1.60
2019-02-25T14:14:10.119Z,1.50
2019-02-25T14:15:15.342Z,1.30
2019-02-25T14:16:19.568Z,1.23
2019-02-25T14:17:23.703Z,1.40
2019-02-25T14:18:28.207Z,1.30
2019-02-25T14:19:32.322Z,1.30
2019-02-25T14:20:36.793Z,1.40
2019-02-25T14:21:40.907Z,1.43
2019-02-25T14:22:44.962Z,1.20
2019-02-25T14:23:49.145Z,1.40
2019-02-25T14:24:53.301Z,1.43
2019-02-25T14:25:59.177Z,1.47
2019-02-25T14:27:01.623Z,1.50
2019-02-25T14:28:07.893Z,1.50
2019-02-25T14:29:10.085Z,2.03
2019-02-25T14:30:16.617Z,1.50
2019-02-25T14:31:20.699Z,1.40
2019-02-25T14:32:24.800Z,1.50
2019-02-25T14:33:28.883Z,1.33
2019-02-25T14:34:33.069Z,1.37
2019-02-25T14:35:37.185Z,1.47
2019-02-25T14:36:41.220Z,1.10
2019-02-25T14:37:45.356Z,1.40
2019-02-25T14:38:49.423Z,1.40
2019-02-25T14:39:54.355Z,1.20
2019-02-25T14:40:57.568Z,1.50
2019-02-25T14:42:03.836Z,1.40
2019-02-25T14:43:06.121Z,1.60