createdAt,value
2022-08-16T00:01:14.572Z,100625.00
2022-08-16T00:03:41.039Z,100624.78
2022-08-16T00:06:07.684Z,100624.56
2022-08-16T00:08:37.666Z,100632.66
2022-08-16T00:11:07.419Z,100626.63
2022-08-16T00:13:41.495Z,100628.13
2022-08-16T00:17:06.471Z,100632.13
2022-08-16T00:18:55.436Z,100633.59
2022-08-16T00:21:22.994Z,100631.91
2022-08-16T00:23:49.491Z,100640.03
2022-08-16T00:26:36.271Z,100637.63
2022-08-16T00:29:03.236Z,100635.69
2022-08-16T00:31:47.169Z,100638.94
2022-08-16T00:34:22.614Z,100640.75
2022-08-16T00:37:09.024Z,100641.28
2022-08-16T00:39:36.091Z,100642.78
2022-08-16T00:42:02.957Z,100644.06
2022-08-16T00:44:31.908Z,100642.41
2022-08-16T00:47:06.513Z,100646.59
2022-08-16T00:49:39.437Z,100644.22
2022-08-16T00:52:30.100Z,100648.88
2022-08-16T00:54:56.879Z,100647.94
2022-08-16T00:57:24.027Z,100648.91
2022-08-16T00:59:54.703Z,100647.47
2022-08-16T01:02:31.583Z,100646.75
2022-08-16T01:05:09.654Z,100646.28
2022-08-16T01:07:51.310Z,100645.56
2022-08-16T01:10:31.380Z,100646.34
2022-08-16T01:13:07.926Z,100647.13
2022-08-16T01:15:37.564Z,100643.72
2022-08-16T01:18:38.850Z,100641.78
2022-08-16T01:21:22.425Z,100638.13
2022-08-16T01:24:01.450Z,100634.69
2022-08-16T01:26:35.019Z,100647.19
2022-08-16T01:29:10.008Z,100643.53
2022-08-16T01:31:37.654Z,100649.66
2022-08-16T01:34:23.216Z,100650.66
2022-08-16T01:37:00.994Z,100644.06
2022-08-16T01:39:27.959Z,100652.13
2022-08-16T01:41:54.555Z,100646.78
2022-08-16T01:44:22.220Z,100641.91
2022-08-16T01:46:50.220Z,100645.81
2022-08-16T01:49:42.784Z,100649.50
2022-08-16T01:52:27.949Z,100646.31
2022-08-16T01:55:24.555Z,100647.56
2022-08-16T01:57:56.290Z,100639.22
2022-08-16T02:00:28.889Z,100644.38
2022-08-16T02:02:57.788Z,100636.53
2022-08-16T02:05:24.295Z,100639.00
2022-08-16T02:07:52.129Z,100633.63
2022-08-16T02:10:20.373Z,100634.84
2022-08-16T02:13:00.020Z,100638.28
2022-08-16T02:15:29.808Z,100637.09
2022-08-16T02:18:00.999Z,100637.84
2022-08-16T02:20:32.604Z,100642.75
2022-08-16T02:23:05.625Z,100644.94
2022-08-16T02:25:51.084Z,100639.06
2022-08-16T02:28:19.809Z,100644.22
2022-08-16T02:30:50.895Z,100645.94
2022-08-16T02:33:18.666Z,100647.66
2022-08-16T02:35:54.074Z,100645.69
2022-08-16T02:38:24.013Z,100641.28
2022-08-16T02:40:51.415Z,100644.19
2022-08-16T02:43:21.434Z,100647.63
2022-08-16T02:45:53.468Z,100642.72
2022-08-16T02:48:29.549Z,100644.94
2022-08-16T02:51:10.709Z,100636.63
2022-08-16T02:53:43.877Z,100637.13
2022-08-16T02:56:15.069Z,100634.91
2022-08-16T02:58:44.143Z,100634.91
2022-08-16T03:01:25.537Z,100637.59
2022-08-16T03:04:41.262Z,100626.84
2022-08-16T03:06:48.466Z,100632.47
2022-08-16T03:09:24.773Z,100635.38
2022-08-16T03:11:53.688Z,100638.06
2022-08-16T03:14:24.577Z,100630.97
2022-08-16T03:17:00.090Z,100634.91
2022-08-16T03:19:47.175Z,100636.13
2022-08-16T03:22:28.245Z,100633.91
2022-08-16T03:25:01.854Z,100628.53
2022-08-16T03:27:32.875Z,100625.59
2022-08-16T03:30:16.348Z,100623.88
2022-08-16T03:32:51.549Z,100624.13
2022-08-16T03:35:24.113Z,100622.91
2022-08-16T03:38:03.939Z,100628.25
2022-08-16T03:40:39.570Z,100621.16
2022-08-16T03:43:19.620Z,100631.94
2022-08-16T03:45:49.525Z,100635.09
2022-08-16T03:48:36.079Z,100630.19
2022-08-16T03:51:12.516Z,100635.31
2022-08-16T03:53:46.142Z,100636.03
2022-08-16T03:56:27.873Z,100637.25
2022-08-16T03:58:58.006Z,100637.25
2022-08-16T04:01:29.142Z,100635.78
2022-08-16T04:03:56.648Z,100643.59
2022-08-16T04:06:23.490Z,100656.28
2022-08-16T04:08:50.834Z,100654.06
2022-08-16T04:11:18.227Z,100660.94
2022-08-16T04:14:01.590Z,100659.19
2022-08-16T04:16:37.657Z,100659.66
2022-08-16T04:19:32.719Z,100656.22
2022-08-16T04:22:00.805Z,100655.50
2022-08-16T04:24:30.754Z,100664.03
2022-08-16T04:26:57.779Z,100661.09
2022-08-16T04:29:25.133Z,100664.75
2022-08-16T04:31:56.057Z,100668.66
2022-08-16T04:34:29.359Z,100669.13
2022-08-16T04:36:58.865Z,100669.63
2022-08-16T04:39:46.167Z,100668.88
2022-08-16T04:42:17.936Z,100680.63
2022-08-16T04:44:54.420Z,100678.41
2022-08-16T04:47:32.967Z,100687.69
2022-08-16T04:50:09.279Z,100687.44
2022-08-16T04:52:37.015Z,100697.00
2022-08-16T04:55:12.048Z,100693.59
2022-08-16T04:57:41.376Z,100693.41
2022-08-16T05:00:30.818Z,100694.91
2022-08-16T05:03:11.356Z,100690.50
2022-08-16T05:05:59.087Z,100698.34
2022-08-16T05:08:32.206Z,100695.91
2022-08-16T05:11:32.171Z,100698.84
2022-08-16T05:14:06.997Z,100694.97
2022-08-16T05:16:35.452Z,100699.88
2022-08-16T05:19:11.523Z,100695.50
2022-08-16T05:21:42.172Z,100699.22
2022-08-16T05:24:10.939Z,100703.16
2022-08-16T05:26:43.078Z,100703.13
2022-08-16T05:29:14.704Z,100714.13
2022-08-16T05:31:53.204Z,100710.78
2022-08-16T05:34:21.439Z,100714.47
2022-08-16T05:36:52.944Z,100709.66
2022-08-16T05:39:22.363Z,100706.41
2022-08-16T05:41:51.790Z,100708.16
2022-08-16T05:44:23.619Z,100714.88
2022-08-16T05:46:57.236Z,100709.66
2022-08-16T05:49:39.480Z,100716.06
2022-08-16T05:52:13.523Z,100715.13
2022-08-16T05:54:47.250Z,100716.81
2022-08-16T05:57:17.157Z,100712.84
2022-08-16T05:59:45.463Z,100713.88
2022-08-16T06:02:13.820Z,100719.16
2022-08-16T06:04:45.010Z,100720.41
2022-08-16T06:07:25.214Z,100716.03
2022-08-16T06:10:08.071Z,100717.88
2022-08-16T06:12:37.298Z,100724.97
2022-08-16T06:15:10.433Z,100727.09
2022-08-16T06:17:43.145Z,100728.50
2022-08-16T06:20:35.346Z,100727.25
2022-08-16T06:23:17.125Z,100730.50
2022-08-16T06:26:08.131Z,100730.34
2022-08-16T06:28:39.238Z,100742.03
2022-08-16T06:31:12.532Z,100737.84
2022-08-16T06:33:44.752Z,100735.41
2022-08-16T06:36:14.743Z,100734.78
2022-08-16T06:38:55.878Z,100738.03
2022-08-16T06:41:49.676Z,100734.31
2022-08-16T06:44:27.122Z,100736.41
2022-08-16T06:46:57.756Z,100726.19
2022-08-16T06:49:29.203Z,100727.94
2022-08-16T06:52:02.943Z,100727.72
2022-08-16T06:54:35.796Z,100734.28
2022-08-16T06:57:02.321Z,100736.50
2022-08-16T06:59:29.662Z,100738.09
2022-08-16T07:02:51.465Z,100734.22
2022-08-16T07:05:15.064Z,100738.41
2022-08-16T07:07:50.781Z,100732.03
2022-08-16T07:10:19.023Z,100738.63
2022-08-16T07:13:04.308Z,100742.56
2022-08-16T07:15:37.580Z,100742.44
2022-08-16T07:18:24.459Z,100747.06
2022-08-16T07:20:53.467Z,100748.94
2022-08-16T07:23:21.551Z,100752.47
2022-08-16T07:26:07.461Z,100754.97
2022-08-16T07:28:36.969Z,100751.09
2022-08-16T07:31:04.976Z,100759.06
2022-08-16T07:33:52.487Z,100754.03
2022-08-16T07:36:22.621Z,100751.16
2022-08-16T07:38:52.157Z,100748.97
2022-08-16T07:41:19.475Z,100753.50
2022-08-16T07:43:51.222Z,100763.84
2022-08-16T07:46:38.801Z,100767.94
2022-08-16T07:49:11.423Z,100772.19
2022-08-16T07:51:38.974Z,100777.88
2022-08-16T07:54:10.000Z,100788.13
2022-08-16T07:56:42.974Z,100781.03
2022-08-16T07:59:10.088Z,100785.94
2022-08-16T08:01:38.188Z,100790.03
2022-08-16T08:04:04.733Z,100799.38
2022-08-16T08:06:36.513Z,100798.19
2022-08-16T08:09:15.317Z,100796.38
2022-08-16T08:12:00.941Z,100805.50
2022-08-16T08:14:32.700Z,100793.97
2022-08-16T08:17:01.777Z,100795.47
2022-08-16T08:19:30.542Z,100794.72
2022-08-16T08:22:00.662Z,100799.66
2022-08-16T08:24:47.295Z,100799.84
2022-08-16T08:27:23.217Z,100798.00
2022-08-16T08:30:49.059Z,100800.91
2022-08-16T08:32:58.423Z,100804.38
2022-08-16T08:35:28.746Z,100805.84
2022-08-16T08:37:57.221Z,100806.53
2022-08-16T08:40:29.154Z,100817.44
2022-08-16T08:43:00.766Z,100816.94
2022-08-16T08:45:47.356Z,100818.91
2022-08-16T08:48:32.811Z,100824.53
2022-08-16T08:51:02.073Z,100828.69
2022-08-16T08:53:29.968Z,100830.66
2022-08-16T08:55:59.131Z,100815.34
2022-08-16T08:58:34.288Z,100824.59
2022-08-16T09:01:31.701Z,100827.13
2022-08-16T09:04:05.906Z,100825.81
2022-08-16T09:06:36.592Z,100822.19
2022-08-16T09:09:16.797Z,100813.59
2022-08-16T09:11:52.391Z,100815.91
2022-08-16T09:14:24.243Z,100820.28
2022-08-16T09:17:01.494Z,100818.50
2022-08-16T09:19:32.984Z,100833.50
2022-08-16T09:22:00.764Z,100838.63
2022-08-16T09:24:47.153Z,100839.28
2022-08-16T09:27:14.425Z,100845.09
2022-08-16T09:29:45.591Z,100840.44
2022-08-16T09:32:28.744Z,100839.00
2022-08-16T09:34:58.386Z,100834.53
2022-08-16T09:37:29.676Z,100837.97
2022-08-16T09:40:00.880Z,100837.25
2022-08-16T09:42:28.496Z,100844.81
2022-08-16T09:45:12.045Z,100839.94
2022-08-16T09:47:56.841Z,100841.34
2022-08-16T09:50:26.883Z,100847.81
2022-08-16T09:53:06.003Z,100846.44
2022-08-16T09:55:33.804Z,100850.00
2022-08-16T09:58:13.016Z,100854.19
2022-08-16T10:00:57.692Z,100850.72
2022-08-16T10:03:27.674Z,100856.28
2022-08-16T10:05:57.457Z,100852.34
2022-08-16T10:08:25.958Z,100859.31
2022-08-16T10:11:11.835Z,100858.53
2022-08-16T10:13:39.510Z,100859.00
2022-08-16T10:19:00.247Z,100860.78
2022-08-16T10:21:24.279Z,100862.19
2022-08-16T10:23:54.494Z,100852.72
2022-08-16T10:27:22.008Z,100843.53
2022-08-16T10:29:11.523Z,100855.63
2022-08-16T10:31:45.632Z,100850.88
2022-08-16T10:34:30.981Z,100856.06
2022-08-16T10:37:00.487Z,100851.50
2022-08-16T10:39:40.681Z,100855.66
2022-08-16T10:42:09.430Z,100851.22
2022-08-16T10:44:36.345Z,100859.53
2022-08-16T10:47:03.063Z,100863.88
2022-08-16T10:49:30.097Z,100860.28
2022-08-16T10:52:02.977Z,100859.66
2022-08-16T10:55:40.959Z,100863.34
2022-08-16T10:57:34.800Z,100867.72
2022-08-16T11:00:06.432Z,100864.22
2022-08-16T11:03:41.668Z,100863.16
2022-08-16T11:08:35.295Z,100874.72
2022-08-16T11:11:10.608Z,100882.47
2022-08-16T11:17:02.270Z,100876.50
2022-08-16T11:19:15.481Z,100883.69
2022-08-16T11:24:42.903Z,100888.78
2022-08-16T11:27:23.696Z,100887.25
2022-08-16T11:29:56.508Z,100894.28
2022-08-16T11:32:31.240Z,100893.69
2022-08-16T11:35:10.242Z,100897.66
2022-08-16T11:40:44.384Z,100902.13
2022-08-16T11:43:11.604Z,100901.22
2022-08-16T11:45:38.427Z,100897.91
2022-08-16T11:48:06.179Z,100901.41
2022-08-16T11:50:33.819Z,100901.41
2022-08-16T11:53:03.737Z,100908.47
2022-08-16T11:55:31.933Z,100905.00
2022-08-16T11:58:00.077Z,100906.63
2022-08-16T12:00:33.919Z,100906.97
2022-08-16T12:03:16.438Z,100910.00
2022-08-16T12:05:44.428Z,100908.25
2022-08-16T12:08:12.592Z,100910.88
2022-08-16T12:10:40.755Z,100913.44
2022-08-16T12:13:10.473Z,100911.31
2022-08-16T12:15:37.798Z,100901.75
2022-08-16T12:18:05.139Z,100915.22
2022-08-16T12:20:36.784Z,100911.34
2022-08-16T12:23:03.896Z,100901.28
2022-08-16T12:25:32.620Z,100915.06
2022-08-16T12:28:02.912Z,100900.31
2022-08-16T12:30:37.764Z,100911.53
2022-08-16T12:33:07.348Z,100912.84
2022-08-16T12:35:36.210Z,100914.75
2022-08-16T12:38:38.121Z,100919.59
2022-08-16T12:40:55.599Z,100920.63
2022-08-16T12:43:24.800Z,100928.09
2022-08-16T12:45:55.370Z,100923.31
2022-08-16T12:48:46.737Z,100930.31
2022-08-16T12:51:22.328Z,100933.94
2022-08-16T12:53:52.911Z,100939.91
2022-08-16T12:56:21.952Z,100946.81
2022-08-16T12:58:53.193Z,100944.66
2022-08-16T13:01:26.734Z,100936.28
2022-08-16T13:04:11.659Z,100946.84
2022-08-16T13:06:44.152Z,100948.28
2022-08-16T13:09:21.385Z,100953.25
2022-08-16T13:12:04.211Z,100954.66
2022-08-16T13:14:38.045Z,100956.56
2022-08-16T13:17:10.260Z,100946.94
2022-08-16T13:20:05.913Z,100946.84
2022-08-16T13:22:26.880Z,100939.81
2022-08-16T13:24:54.964Z,100939.84
2022-08-16T13:28:03.275Z,100942.06
2022-08-16T13:30:11.344Z,100935.69
2022-08-16T13:32:56.393Z,100929.28
2022-08-16T13:35:23.980Z,100934.03
2022-08-16T13:37:51.761Z,100930.38
2022-08-16T13:40:20.095Z,100928.34
2022-08-16T13:42:47.776Z,100921.66
2022-08-16T13:45:16.426Z,100930.56
2022-08-16T13:47:43.664Z,100929.78
2022-08-16T13:50:11.508Z,100926.28
2022-08-16T13:52:39.660Z,100927.47
2022-08-16T13:55:17.660Z,100925.59
2022-08-16T13:58:34.977Z,100916.69
2022-08-16T14:00:31.113Z,100928.50
2022-08-16T14:02:59.274Z,100915.31
2022-08-16T14:05:26.875Z,100923.94
2022-08-16T14:07:53.759Z,100925.66
2022-08-16T14:10:21.585Z,100929.75
2022-08-16T14:12:48.102Z,100931.47
2022-08-16T14:15:16.014Z,100935.00
2022-08-16T14:18:15.222Z,100937.34
2022-08-16T14:20:29.240Z,100934.78
2022-08-16T14:22:56.822Z,100934.03
2022-08-16T14:25:25.253Z,100941.16
2022-08-16T14:27:54.600Z,100945.13
2022-08-16T14:30:22.112Z,100941.50
2022-08-16T14:32:51.112Z,100942.22
2022-08-16T14:35:36.763Z,100944.34
2022-08-16T14:38:18.079Z,100939.25
2022-08-16T14:40:51.039Z,100950.03
2022-08-16T14:43:21.924Z,100956.31
2022-08-16T14:45:50.363Z,100950.50
2022-08-16T14:48:25.129Z,100951.81
2022-08-16T14:50:52.676Z,100949.56
2022-08-16T14:53:20.503Z,100952.91
2022-08-16T14:55:48.444Z,100956.44
2022-08-16T14:58:19.105Z,100948.00
2022-08-16T15:00:47.841Z,100937.22
2022-08-16T15:03:18.286Z,100934.06
2022-08-16T15:05:48.034Z,100939.09
2022-08-16T15:08:17.068Z,100945.63
2022-08-16T15:10:46.071Z,100944.06
2022-08-16T15:13:13.714Z,100942.19
2022-08-16T15:15:43.273Z,100935.03
2022-08-16T15:18:11.937Z,100943.13
2022-08-16T15:20:41.303Z,100941.25
2022-08-16T15:23:10.036Z,100950.59
2022-08-16T15:25:41.392Z,100947.81
2022-08-16T15:28:23.932Z,100953.84
2022-08-16T15:31:00.862Z,100955.88
2022-08-16T15:33:29.547Z,100952.41
2022-08-16T15:35:59.334Z,100954.59
2022-08-16T15:38:43.556Z,100948.88
2022-08-16T15:41:52.112Z,100954.25
2022-08-16T15:44:23.788Z,100954.56
2022-08-16T15:46:56.437Z,100956.41
2022-08-16T15:49:37.253Z,100956.25
2022-08-16T15:52:29.211Z,100956.66
2022-08-16T15:54:57.096Z,100956.16
2022-08-16T15:57:25.275Z,100955.78
2022-08-16T15:59:56.334Z,100962.94
2022-08-16T16:02:38.238Z,100958.97
2022-08-16T16:05:09.523Z,100957.53
2022-08-16T16:07:37.431Z,100959.94
2022-08-16T16:10:13.252Z,100957.19
2022-08-16T16:12:50.219Z,100961.41
2022-08-16T16:15:20.270Z,100954.69
2022-08-16T16:17:50.990Z,100963.94
2022-08-16T16:20:20.445Z,100960.25
2022-08-16T16:22:49.425Z,100968.69
2022-08-16T16:25:17.068Z,100965.41
2022-08-16T16:27:45.348Z,100967.78
2022-08-16T16:30:38.056Z,100970.50
2022-08-16T16:33:01.695Z,100966.69
2022-08-16T16:35:30.754Z,100977.03
2022-08-16T16:37:59.605Z,100975.59
2022-08-16T16:40:33.046Z,100968.91
2022-08-16T16:43:00.524Z,100967.06
2022-08-16T16:45:34.749Z,100971.91
2022-08-16T16:48:12.731Z,100967.16
2022-08-16T16:50:41.004Z,100972.63
2022-08-16T16:53:16.815Z,100974.28
2022-08-16T16:55:44.397Z,100974.91
2022-08-16T16:58:37.733Z,100971.06
2022-08-16T17:01:05.064Z,100974.34
2022-08-16T17:03:32.270Z,100968.19
2022-08-16T17:06:03.343Z,100969.41
2022-08-16T17:08:37.684Z,100972.03
2022-08-16T17:11:07.914Z,100973.38
2022-08-16T17:13:34.656Z,100978.31
2022-08-16T17:16:01.667Z,100974.69
2022-08-16T17:19:02.156Z,100969.22
2022-08-16T17:21:16.500Z,100973.03
2022-08-16T17:23:58.561Z,100969.59
2022-08-16T17:26:30.248Z,100973.28
2022-08-16T17:29:02.716Z,100974.53
2022-08-16T17:31:43.309Z,100973.09
2022-08-16T17:34:30.522Z,100973.66
2022-08-16T17:37:04.962Z,100973.69
2022-08-16T17:39:58.144Z,100966.44
2022-08-16T17:42:25.633Z,100971.72
2022-08-16T17:44:52.188Z,100969.56
2022-08-16T17:47:18.669Z,100966.44
2022-08-16T17:49:45.191Z,100973.72
2022-08-16T17:52:12.684Z,100973.22
2022-08-16T17:54:39.418Z,100974.13
2022-08-16T17:57:06.600Z,100978.69
2022-08-16T17:59:35.523Z,100979.94
2022-08-16T18:02:14.422Z,100971.94
2022-08-16T18:04:55.504Z,100972.28
2022-08-16T18:07:22.074Z,100976.47
2022-08-16T18:09:48.537Z,100973.03
2022-08-16T18:12:44.489Z,100981.00
2022-08-16T18:15:12.996Z,100981.16
2022-08-16T18:17:39.919Z,100988.75
2022-08-16T18:20:27.943Z,100990.03
2022-08-16T18:22:54.506Z,100990.03
2022-08-16T18:25:21.227Z,100994.56
2022-08-16T18:27:47.668Z,100989.63
2022-08-16T18:30:17.529Z,100991.78
2022-08-16T18:32:49.571Z,100989.91
2022-08-16T18:35:18.068Z,100996.56
2022-08-16T18:37:44.584Z,100993.44
2022-08-16T18:40:12.364Z,100995.75
2022-08-16T18:42:39.069Z,100995.50
2022-08-16T18:45:06.320Z,100992.19
2022-08-16T18:47:32.908Z,100982.00
2022-08-16T18:50:00.358Z,100990.84
2022-08-16T18:52:26.768Z,101008.06
2022-08-16T18:55:01.901Z,101007.44
2022-08-16T18:57:29.814Z,101008.66
2022-08-16T18:59:56.240Z,101012.78
2022-08-16T19:02:57.644Z,101014.59
2022-08-16T19:05:16.852Z,101018.38
2022-08-16T19:07:43.305Z,101019.03
2022-08-16T19:10:10.092Z,101015.72
2022-08-16T19:12:42.145Z,101018.16
2022-08-16T19:15:13.323Z,101023.94
2022-08-16T19:17:41.270Z,101029.16
2022-08-16T19:20:10.793Z,101031.09
2022-08-16T19:23:01.496Z,101035.00
2022-08-16T19:25:28.419Z,101045.25
2022-08-16T19:28:50.093Z,101044.41
2022-08-16T19:31:01.594Z,101043.69
2022-08-16T19:33:28.186Z,101051.44
2022-08-16T19:35:54.912Z,101049.56
2022-08-16T19:38:21.600Z,101042.97
2022-08-16T19:40:48.188Z,101051.28
2022-08-16T19:43:14.685Z,101059.00
2022-08-16T19:45:45.852Z,101060.78
2022-08-16T19:48:12.623Z,101062.38
2022-08-16T19:50:39.096Z,101079.50
2022-08-16T19:53:17.472Z,101078.88
2022-08-16T19:55:47.232Z,101082.44
2022-08-16T19:58:15.883Z,101081.50
2022-08-16T20:00:44.930Z,101095.72
2022-08-16T20:03:22.477Z,101094.25
2022-08-16T20:05:51.459Z,101097.06
2022-08-16T20:08:18.651Z,101097.44
2022-08-16T20:10:46.850Z,101107.38
2022-08-16T20:13:16.317Z,101098.28
2022-08-16T20:15:43.421Z,101098.59
2022-08-16T20:18:17.212Z,101098.66
2022-08-16T20:20:52.841Z,101103.69
2022-08-16T20:23:24.607Z,101104.53
2022-08-16T20:25:55.391Z,101110.25
2022-08-16T20:28:40.699Z,101111.50
2022-08-16T20:31:08.936Z,101115.03
2022-08-16T20:33:35.375Z,101110.44
2022-08-16T20:36:01.805Z,101106.25
2022-08-16T20:38:28.240Z,101104.56
2022-08-16T20:40:54.942Z,101110.06
2022-08-16T20:43:21.561Z,101105.25
2022-08-16T20:45:48.310Z,101097.41
2022-08-16T20:48:15.241Z,101099.16
2022-08-16T20:50:41.879Z,101098.25
2022-08-16T20:53:08.940Z,101104.16
2022-08-16T20:55:36.822Z,101100.28
2022-08-16T20:58:03.678Z,101114.88
2022-08-16T21:00:30.914Z,101117.34
2022-08-16T21:02:57.381Z,101120.16
2022-08-16T21:05:27.786Z,101120.16
2022-08-16T21:07:57.404Z,101120.44
2022-08-16T21:10:24.438Z,101121.47
2022-08-16T21:12:56.986Z,101119.47
2022-08-16T21:15:26.261Z,101116.34
2022-08-16T21:17:53.656Z,101112.16
2022-08-16T21:20:22.545Z,101113.41
2022-08-16T21:22:54.545Z,101124.03
2022-08-16T21:25:23.218Z,101121.81
2022-08-16T21:28:39.995Z,101122.13
2022-08-16T21:30:38.364Z,101124.19
2022-08-16T21:33:07.936Z,101135.09
2022-08-16T21:35:35.057Z,101131.22
2022-08-16T21:38:29.357Z,101120.66
2022-08-16T21:40:48.223Z,101126.13
2022-08-16T21:43:20.858Z,101133.59
2022-08-16T21:45:47.700Z,101137.84
2022-08-16T21:48:14.441Z,101128.53
2022-08-16T21:50:42.583Z,101130.31
2022-08-16T21:53:08.969Z,101123.50
2022-08-16T21:55:36.941Z,101120.56
2022-08-16T21:58:04.723Z,101126.03
2022-08-16T22:00:31.665Z,101121.41
2022-08-16T22:03:02.154Z,101125.34
2022-08-16T22:05:29.392Z,101126.38
2022-08-16T22:08:00.871Z,101132.56
2022-08-16T22:11:05.590Z,101133.34
2022-08-16T22:13:25.774Z,101139.31
2022-08-16T22:15:53.414Z,101128.00
2022-08-16T22:18:20.596Z,101122.88
2022-08-16T22:20:48.143Z,101128.06
2022-08-16T22:23:18.847Z,101120.44
2022-08-16T22:25:47.047Z,101127.59
2022-08-16T22:28:15.031Z,101131.31
2022-08-16T22:30:42.229Z,101135.03
2022-08-16T22:33:20.865Z,101131.84
2022-08-16T22:35:50.993Z,101124.50
2022-08-16T22:38:53.943Z,101125.28
2022-08-16T22:41:05.819Z,101119.41
2022-08-16T22:43:32.732Z,101122.13
2022-08-16T22:45:59.564Z,101116.97
2022-08-16T22:48:26.095Z,101116.47
2022-08-16T22:50:52.886Z,101111.09
2022-08-16T22:53:19.454Z,101110.13
2022-08-16T22:55:46.364Z,101109.16
2022-08-16T22:58:13.832Z,101112.38
2022-08-16T23:00:40.809Z,101105.75
2022-08-16T23:03:16.213Z,101115.13
2022-08-16T23:05:55.064Z,101114.88
2022-08-16T23:08:32.310Z,101111.72
2022-08-16T23:11:06.056Z,101111.25
2022-08-16T23:13:32.876Z,101111.50
2022-08-16T23:16:03.284Z,101111.03
2022-08-16T23:18:38.746Z,101108.84
2022-08-16T23:21:08.213Z,101110.13
2022-08-16T23:23:35.000Z,101101.31
2022-08-16T23:26:01.616Z,101099.09
2022-08-16T23:28:30.690Z,101095.44
2022-08-16T23:30:58.412Z,101093.72
2022-08-16T23:33:26.910Z,101090.06
2022-08-16T23:35:59.188Z,101091.28
2022-08-16T23:38:37.778Z,101087.13
2022-08-16T23:41:09.442Z,101089.59
2022-08-16T23:43:41.608Z,101096.75
2022-08-16T23:46:11.634Z,101092.34
2022-08-16T23:49:59.494Z,101098.25
2022-08-16T23:51:24.546Z,101099.97
2022-08-16T23:53:51.012Z,101100.22
2022-08-16T23:56:20.479Z,101091.88
2022-08-16T23:58:54.568Z,101102.72
