createdAt,value
2023-01-12T00:00:47.012Z,0.00
2023-01-12T00:01:47.007Z,0.00
2023-01-12T00:02:47.011Z,0.00
2023-01-12T00:03:47.023Z,0.00
2023-01-12T00:04:47.008Z,0.00
2023-01-12T00:05:46.952Z,0.00
2023-01-12T00:06:46.953Z,0.00
2023-01-12T00:07:46.928Z,0.00
2023-01-12T00:08:46.927Z,0.00
2023-01-12T00:09:46.964Z,0.00
2023-01-12T00:10:46.899Z,0.00
2023-01-12T00:11:46.903Z,0.00
2023-01-12T00:12:46.890Z,0.00
2023-01-12T00:13:46.892Z,0.00
2023-01-12T00:14:46.907Z,0.00
2023-01-12T00:15:46.893Z,0.00
2023-01-12T00:16:46.850Z,0.00
2023-01-12T00:17:46.825Z,0.00
2023-01-12T00:18:46.815Z,0.00
2023-01-12T00:19:46.806Z,0.00
2023-01-12T00:20:46.841Z,0.00
2023-01-12T00:21:46.784Z,0.00
2023-01-12T00:22:46.772Z,0.00
2023-01-12T00:23:46.769Z,0.00
2023-01-12T00:24:46.774Z,0.00
2023-01-12T00:25:46.785Z,0.00
2023-01-12T00:26:46.721Z,0.00
2023-01-12T00:27:46.776Z,0.00
2023-01-12T00:28:46.692Z,0.00
2023-01-12T00:29:46.696Z,0.00
2023-01-12T00:30:46.705Z,0.00
2023-01-12T00:31:46.655Z,0.00
2023-01-12T00:32:46.656Z,0.00
2023-01-12T00:33:46.633Z,0.00
2023-01-12T00:34:46.642Z,0.00
2023-01-12T00:35:46.667Z,0.00
2023-01-12T00:36:46.619Z,0.00
2023-01-12T00:37:46.606Z,0.00
2023-01-12T00:38:46.602Z,0.00
2023-01-12T00:40:00.784Z,0.00
2023-01-12T00:40:47.602Z,0.00
2023-01-12T00:41:46.569Z,0.00
2023-01-12T00:42:46.584Z,0.00
2023-01-12T00:43:46.534Z,0.00
2023-01-12T00:44:46.540Z,0.00
2023-01-12T00:45:46.549Z,0.00
2023-01-12T00:46:46.502Z,0.00
2023-01-12T00:47:46.508Z,0.00
2023-01-12T00:48:46.499Z,0.00
2023-01-12T00:49:46.522Z,0.00
2023-01-12T00:50:46.497Z,0.00
2023-01-12T00:51:46.439Z,0.00
2023-01-12T00:52:46.436Z,0.00
2023-01-12T00:53:46.439Z,0.00
2023-01-12T00:54:46.421Z,0.00
2023-01-12T00:55:46.455Z,0.00
2023-01-12T00:56:46.402Z,0.00
2023-01-12T00:57:46.387Z,0.00
2023-01-12T00:58:46.362Z,0.00
2023-01-12T00:59:46.363Z,0.00
2023-01-12T01:00:46.397Z,0.00
2023-01-12T01:01:46.396Z,0.00
2023-01-12T01:02:46.423Z,0.00
2023-01-12T01:03:46.314Z,0.00
2023-01-12T01:04:46.301Z,0.00
2023-01-12T01:05:46.315Z,0.00
2023-01-12T01:06:46.284Z,0.00
2023-01-12T01:07:46.277Z,0.00
2023-01-12T01:08:46.273Z,0.00
2023-01-12T01:09:46.260Z,0.00
2023-01-12T01:10:46.273Z,0.00
2023-01-12T01:11:46.235Z,0.00
2023-01-12T01:12:46.226Z,0.00
2023-01-12T01:13:46.241Z,0.00
2023-01-12T01:14:46.195Z,0.00
2023-01-12T01:15:46.232Z,0.00
2023-01-12T01:16:46.171Z,0.00
2023-01-12T01:17:46.166Z,0.00
2023-01-12T01:18:46.153Z,0.00
2023-01-12T01:19:46.162Z,0.00
2023-01-12T01:20:46.172Z,0.00
2023-01-12T01:21:46.123Z,0.00
2023-01-12T01:22:46.114Z,0.00
2023-01-12T01:23:46.137Z,0.00
2023-01-12T01:24:46.092Z,0.00
2023-01-12T01:25:46.118Z,0.00
2023-01-12T01:26:46.078Z,0.00
2023-01-12T01:27:46.056Z,0.00
2023-01-12T01:28:46.051Z,0.00
2023-01-12T01:29:46.023Z,0.00
2023-01-12T01:30:46.102Z,0.00
2023-01-12T01:31:45.997Z,0.00
2023-01-12T01:32:46.003Z,0.00
2023-01-12T01:33:45.995Z,0.00
2023-01-12T01:34:45.979Z,0.00
2023-01-12T01:35:46.005Z,0.00
2023-01-12T01:36:45.982Z,0.00
2023-01-12T01:37:45.954Z,0.00
2023-01-12T01:38:45.938Z,0.00
2023-01-12T01:39:45.901Z,0.00
2023-01-12T01:40:45.951Z,0.00
2023-01-12T01:41:45.891Z,0.00
2023-01-12T01:42:45.916Z,0.00
2023-01-12T01:43:45.883Z,0.00
2023-01-12T01:44:45.865Z,0.00
2023-01-12T01:45:45.884Z,0.00
2023-01-12T01:46:45.960Z,0.00
2023-01-12T01:47:45.820Z,0.00
2023-01-12T01:48:45.829Z,0.00
2023-01-12T01:49:45.823Z,0.00
2023-01-12T01:50:45.841Z,0.00
2023-01-12T01:51:45.786Z,0.00
2023-01-12T01:52:45.795Z,0.00
2023-01-12T01:53:45.757Z,0.00
2023-01-12T01:54:45.764Z,0.00
2023-01-12T01:55:45.770Z,0.00
2023-01-12T01:56:45.738Z,0.00
2023-01-12T01:57:45.723Z,0.00
2023-01-12T01:58:45.715Z,0.00
2023-01-12T01:59:45.685Z,0.00
2023-01-12T02:00:45.717Z,0.00
2023-01-12T02:01:45.732Z,0.00
2023-01-12T02:02:45.693Z,0.00
2023-01-12T02:03:45.633Z,0.00
2023-01-12T02:04:45.653Z,0.00
2023-01-12T02:05:45.675Z,0.00
2023-01-12T02:06:45.620Z,0.00
2023-01-12T02:07:45.596Z,0.00
2023-01-12T02:08:45.593Z,0.00
2023-01-12T02:09:45.576Z,0.00
2023-01-12T02:10:45.611Z,0.00
2023-01-12T02:11:45.560Z,0.00
2023-01-12T02:12:45.557Z,0.00
2023-01-12T02:13:45.537Z,0.00
2023-01-12T02:14:45.530Z,0.00
2023-01-12T02:15:45.558Z,0.00
2023-01-12T02:16:45.497Z,0.00
2023-01-12T02:17:45.499Z,0.00
2023-01-12T02:18:45.478Z,0.00
2023-01-12T02:19:45.466Z,0.00
2023-01-12T02:20:45.500Z,0.00
2023-01-12T02:21:45.440Z,0.00
2023-01-12T02:22:45.478Z,0.00
2023-01-12T02:23:45.425Z,0.00
2023-01-12T02:24:45.425Z,0.00
2023-01-12T02:25:45.436Z,0.00
2023-01-12T02:26:45.403Z,0.00
2023-01-12T02:27:45.394Z,0.00
2023-01-12T02:28:45.380Z,0.00
2023-01-12T02:29:45.370Z,0.00
2023-01-12T02:30:45.379Z,0.00
2023-01-12T02:31:45.339Z,0.00
2023-01-12T02:32:45.330Z,0.00
2023-01-12T02:33:45.319Z,0.00
2023-01-12T02:34:45.303Z,0.00
2023-01-12T02:35:45.342Z,0.00
2023-01-12T02:36:45.269Z,0.00
2023-01-12T02:37:45.257Z,0.00
2023-01-12T02:38:45.259Z,0.00
2023-01-12T02:39:45.239Z,0.00
2023-01-12T02:40:45.279Z,0.00
2023-01-12T02:41:45.219Z,0.00
2023-01-12T02:42:45.230Z,0.00
2023-01-12T02:43:45.193Z,0.00
2023-01-12T02:44:45.203Z,0.00
2023-01-12T02:45:45.219Z,0.00
2023-01-12T02:46:45.220Z,0.00
2023-01-12T02:47:45.167Z,0.00
2023-01-12T02:48:45.150Z,0.00
2023-01-12T02:49:45.150Z,0.00
2023-01-12T02:50:45.165Z,0.00
2023-01-12T02:51:45.105Z,0.00
2023-01-12T02:52:45.097Z,0.00
2023-01-12T02:53:45.087Z,0.00
2023-01-12T02:54:45.080Z,0.00
2023-01-12T02:55:45.108Z,0.00
2023-01-12T02:56:45.042Z,0.00
2023-01-12T02:57:45.064Z,0.00
2023-01-12T02:58:45.020Z,0.00
2023-01-12T02:59:45.028Z,0.00
2023-01-12T03:00:45.131Z,0.00
2023-01-12T03:01:45.040Z,0.00
2023-01-12T03:02:45.061Z,0.00
2023-01-12T03:03:44.995Z,0.00
2023-01-12T03:04:44.978Z,0.00
2023-01-12T03:05:44.979Z,0.00
2023-01-12T03:06:44.946Z,0.00
2023-01-12T03:07:44.929Z,0.00
2023-01-12T03:08:44.954Z,0.00
2023-01-12T03:09:44.910Z,0.00
2023-01-12T03:10:44.929Z,0.00
2023-01-12T03:11:44.876Z,0.00
2023-01-12T03:12:44.890Z,0.00
2023-01-12T03:13:44.880Z,0.00
2023-01-12T03:14:44.871Z,0.00
2023-01-12T03:15:44.866Z,0.00
2023-01-12T03:16:44.835Z,0.00
2023-01-12T03:17:44.847Z,0.00
2023-01-12T03:18:44.806Z,0.00
2023-01-12T03:19:44.801Z,0.00
2023-01-12T03:20:44.834Z,0.00
2023-01-12T03:21:44.761Z,0.00
2023-01-12T03:22:44.761Z,0.00
2023-01-12T03:23:44.744Z,0.00
2023-01-12T03:24:44.744Z,0.00
2023-01-12T03:25:44.755Z,0.00
2023-01-12T03:26:44.713Z,0.00
2023-01-12T03:27:44.702Z,0.00
2023-01-12T03:28:44.697Z,0.00
2023-01-12T03:29:44.690Z,0.00
2023-01-12T03:30:44.739Z,0.00
2023-01-12T03:31:44.679Z,0.00
2023-01-12T03:32:44.632Z,0.00
2023-01-12T03:33:44.651Z,0.00
2023-01-12T03:34:44.655Z,0.00
2023-01-12T03:35:44.663Z,0.00
2023-01-12T03:36:44.612Z,0.00
2023-01-12T03:37:44.591Z,0.00
2023-01-12T03:38:44.595Z,0.00
2023-01-12T03:39:44.553Z,0.00
2023-01-12T03:40:44.595Z,0.00
2023-01-12T03:41:44.556Z,0.00
2023-01-12T03:42:44.551Z,0.00
2023-01-12T03:43:44.529Z,0.00
2023-01-12T03:44:44.524Z,0.00
2023-01-12T03:45:44.539Z,0.00
2023-01-12T03:46:44.576Z,0.00
2023-01-12T03:47:44.486Z,0.00
2023-01-12T03:48:44.460Z,0.00
2023-01-12T03:49:44.452Z,0.00
2023-01-12T03:50:44.497Z,0.00
2023-01-12T03:51:44.422Z,0.00
2023-01-12T03:52:44.422Z,0.00
2023-01-12T03:53:44.405Z,0.00
2023-01-12T03:54:44.447Z,0.00
2023-01-12T03:55:44.431Z,0.00
2023-01-12T03:56:44.381Z,0.00
2023-01-12T03:57:44.363Z,0.00
2023-01-12T03:58:44.357Z,0.00
2023-01-12T03:59:44.341Z,0.00
2023-01-12T04:00:44.450Z,0.00
2023-01-12T04:01:44.414Z,0.00
2023-01-12T04:02:44.307Z,0.00
2023-01-12T04:03:44.315Z,0.00
2023-01-12T04:04:44.304Z,0.00
2023-01-12T04:05:44.313Z,0.00
2023-01-12T04:06:44.268Z,0.00
2023-01-12T04:07:44.252Z,0.00
2023-01-12T04:08:44.240Z,0.00
2023-01-12T04:09:44.228Z,0.00
2023-01-12T04:10:44.278Z,0.00
2023-01-12T04:11:44.208Z,0.00
2023-01-12T04:12:44.192Z,0.00
2023-01-12T04:13:44.174Z,0.00
2023-01-12T04:14:46.217Z,0.00
2023-01-12T04:15:44.180Z,0.00
2023-01-12T04:16:44.144Z,0.00
2023-01-12T04:17:44.137Z,0.00
2023-01-12T04:18:44.149Z,0.00
2023-01-12T04:19:44.122Z,0.00
2023-01-12T04:20:44.147Z,0.00
2023-01-12T04:21:44.108Z,0.00
2023-01-12T04:22:44.107Z,0.00
2023-01-12T04:23:44.094Z,0.00
2023-01-12T04:24:44.084Z,0.00
2023-01-12T04:25:44.099Z,0.00
2023-01-12T04:26:44.035Z,0.00
2023-01-12T04:27:44.031Z,0.00
2023-01-12T04:28:44.041Z,0.00
2023-01-12T04:29:44.004Z,0.00
2023-01-12T04:30:44.047Z,0.00
2023-01-12T04:31:44.074Z,0.00
2023-01-12T04:32:43.989Z,0.00
2023-01-12T04:33:43.960Z,0.00
2023-01-12T04:34:43.952Z,0.00
2023-01-12T04:35:43.964Z,0.00
2023-01-12T04:36:43.953Z,0.00
2023-01-12T04:37:43.932Z,0.00
2023-01-12T04:38:43.915Z,0.00
2023-01-12T04:39:43.892Z,0.00
2023-01-12T04:40:43.952Z,0.00
2023-01-12T04:41:43.877Z,0.00
2023-01-12T04:42:43.849Z,0.00
2023-01-12T04:43:43.833Z,0.00
2023-01-12T04:44:43.827Z,0.00
2023-01-12T04:45:43.996Z,0.00
2023-01-12T04:46:43.834Z,0.00
2023-01-12T04:47:43.800Z,0.00
2023-01-12T04:48:43.788Z,0.00
2023-01-12T04:49:43.786Z,0.00
2023-01-12T04:50:43.824Z,0.00
2023-01-12T04:51:43.746Z,0.00
2023-01-12T04:52:43.766Z,0.00
2023-01-12T04:53:43.789Z,0.00
2023-01-12T04:54:43.716Z,0.00
2023-01-12T04:55:43.757Z,0.00
2023-01-12T04:56:43.699Z,0.00
2023-01-12T04:57:43.679Z,0.00
2023-01-12T04:58:43.678Z,0.00
2023-01-12T04:59:43.660Z,0.00
2023-01-12T05:00:43.704Z,0.00
2023-01-12T05:01:43.777Z,0.00
2023-01-12T05:02:43.627Z,0.00
2023-01-12T05:03:43.663Z,0.00
2023-01-12T05:04:43.611Z,0.00
2023-01-12T05:05:43.636Z,0.00
2023-01-12T05:06:43.587Z,0.00
2023-01-12T05:07:43.569Z,0.00
2023-01-12T05:08:43.559Z,0.00
2023-01-12T05:09:43.556Z,0.00
2023-01-12T05:10:43.564Z,0.00
2023-01-12T05:11:43.523Z,0.00
2023-01-12T05:12:43.516Z,0.00
2023-01-12T05:13:43.508Z,0.00
2023-01-12T05:14:43.499Z,0.00
2023-01-12T05:15:43.484Z,0.00
2023-01-12T05:16:43.490Z,0.00
2023-01-12T05:17:43.467Z,0.00
2023-01-12T05:18:43.445Z,0.00
2023-01-12T05:19:43.428Z,0.00
2023-01-12T05:20:43.457Z,0.00
2023-01-12T05:21:43.423Z,0.00
2023-01-12T05:22:43.403Z,0.00
2023-01-12T05:23:43.386Z,0.00
2023-01-12T05:24:43.379Z,0.00
2023-01-12T05:25:43.401Z,0.00
2023-01-12T05:26:43.360Z,0.00
2023-01-12T05:27:43.351Z,0.00
2023-01-12T05:28:43.330Z,0.00
2023-01-12T05:29:43.313Z,0.00
2023-01-12T05:30:43.364Z,0.00
2023-01-12T05:31:43.301Z,0.00
2023-01-12T05:32:43.288Z,0.00
2023-01-12T05:33:43.282Z,0.00
2023-01-12T05:34:43.275Z,0.00
2023-01-12T05:35:43.301Z,0.00
2023-01-12T05:36:43.258Z,0.00
2023-01-12T05:37:43.237Z,0.00
2023-01-12T05:38:43.222Z,0.00
2023-01-12T05:39:43.222Z,0.00
2023-01-12T05:40:43.239Z,0.00
2023-01-12T05:41:43.186Z,0.00
2023-01-12T05:42:43.186Z,0.00
2023-01-12T05:43:43.161Z,0.00
2023-01-12T05:44:43.143Z,0.00
2023-01-12T05:45:43.219Z,0.00
2023-01-12T05:46:43.118Z,0.00
2023-01-12T05:47:43.111Z,0.00
2023-01-12T05:48:43.089Z,0.00
2023-01-12T05:49:43.107Z,0.00
2023-01-12T05:50:43.121Z,0.00
2023-01-12T05:51:43.074Z,0.00
2023-01-12T05:52:43.053Z,0.00
2023-01-12T05:53:43.052Z,0.00
2023-01-12T05:54:43.045Z,0.00
2023-01-12T05:55:43.065Z,0.00
2023-01-12T05:56:43.018Z,0.00
2023-01-12T05:57:43.002Z,0.00
2023-01-12T05:58:42.984Z,0.00
2023-01-12T05:59:42.975Z,0.00
2023-01-12T06:00:43.023Z,0.00
2023-01-12T06:01:42.981Z,0.00
2023-01-12T06:02:42.968Z,0.00
2023-01-12T06:03:42.958Z,0.00
2023-01-12T06:04:43.031Z,0.00
2023-01-12T06:05:42.930Z,0.00
2023-01-12T06:06:42.949Z,0.00
2023-01-12T06:07:42.897Z,0.00
2023-01-12T06:08:42.870Z,0.00
2023-01-12T06:09:42.876Z,0.00
2023-01-12T06:10:42.853Z,0.00
2023-01-12T06:11:42.916Z,0.00
2023-01-12T06:12:42.829Z,0.00
2023-01-12T06:13:42.858Z,0.00
2023-01-12T06:14:42.822Z,0.00
2023-01-12T06:15:42.816Z,0.00
2023-01-12T06:16:42.857Z,0.00
2023-01-12T06:17:42.805Z,0.00
2023-01-12T06:18:42.767Z,0.00
2023-01-12T06:19:42.765Z,0.00
2023-01-12T06:20:42.754Z,0.00
2023-01-12T06:21:42.788Z,0.00
2023-01-12T06:22:42.732Z,0.00
2023-01-12T06:23:42.709Z,0.00
2023-01-12T06:24:42.711Z,0.00
2023-01-12T06:25:42.731Z,0.00
2023-01-12T06:26:42.740Z,0.00
2023-01-12T06:27:42.677Z,4.00
2023-01-12T06:28:42.670Z,4.00
2023-01-12T06:29:42.649Z,4.00
2023-01-12T06:30:42.651Z,0.00
2023-01-12T06:31:42.651Z,4.00
2023-01-12T06:32:42.630Z,4.00
2023-01-12T06:33:42.593Z,4.00
2023-01-12T06:34:42.584Z,8.00
2023-01-12T06:35:42.586Z,8.00
2023-01-12T06:36:42.639Z,12.00
2023-01-12T06:37:42.555Z,12.00
2023-01-12T06:38:42.557Z,12.00
2023-01-12T06:39:42.565Z,16.00
2023-01-12T06:40:42.531Z,20.00
2023-01-12T06:41:42.572Z,24.00
2023-01-12T06:42:42.504Z,24.00
2023-01-12T06:43:42.501Z,32.00
2023-01-12T06:44:42.492Z,36.00
2023-01-12T06:45:42.490Z,40.00
2023-01-12T06:46:42.522Z,52.00
2023-01-12T06:47:42.436Z,56.00
2023-01-12T06:48:42.452Z,64.00
2023-01-12T06:49:42.426Z,76.00
2023-01-12T06:50:42.461Z,88.00
2023-01-12T06:51:42.403Z,100.00
2023-01-12T06:52:42.423Z,116.00
2023-01-12T06:53:42.375Z,132.00
2023-01-12T06:54:42.370Z,148.00
2023-01-12T06:55:42.351Z,164.00
2023-01-12T06:56:42.334Z,184.00
2023-01-12T06:57:42.399Z,212.00
2023-01-12T06:58:42.332Z,232.00
2023-01-12T06:59:42.347Z,252.00
2023-01-12T07:00:42.326Z,272.00
2023-01-12T07:01:42.338Z,300.00
2023-01-12T07:02:42.294Z,328.00
2023-01-12T07:03:42.275Z,364.00
2023-01-12T07:04:42.304Z,392.00
2023-01-12T07:05:42.270Z,440.00
2023-01-12T07:06:42.258Z,472.00
2023-01-12T07:07:42.286Z,504.00
2023-01-12T07:08:42.243Z,548.00
2023-01-12T07:09:42.226Z,592.00
2023-01-12T07:10:42.187Z,636.00
2023-01-12T07:11:42.212Z,704.00
2023-01-12T07:12:42.222Z,772.00
2023-01-12T07:13:42.174Z,832.00
2023-01-12T07:14:42.155Z,888.00
2023-01-12T07:15:42.165Z,952.00
2023-01-12T07:16:42.117Z,1012.00
2023-01-12T07:17:42.160Z,1064.00
2023-01-12T07:18:42.079Z,1116.00
2023-01-12T07:19:42.091Z,1176.00
2023-01-12T07:20:42.089Z,1240.00
2023-01-12T07:21:42.086Z,1312.00
2023-01-12T07:22:42.102Z,1368.00
2023-01-12T07:23:42.063Z,1436.00
2023-01-12T07:24:42.021Z,1440.00
2023-01-12T07:25:42.056Z,1508.00
2023-01-12T07:26:42.028Z,1572.00
2023-01-12T07:27:42.053Z,1584.00
2023-01-12T07:28:41.968Z,1636.00
2023-01-12T07:29:42.011Z,1616.00
2023-01-12T07:30:41.979Z,1692.00
2023-01-12T07:31:41.947Z,1804.00
2023-01-12T07:32:41.977Z,1828.00
2023-01-12T07:33:41.933Z,1824.00
2023-01-12T07:34:41.944Z,1884.00
2023-01-12T07:35:41.925Z,1944.00
2023-01-12T07:36:41.917Z,1964.00
2023-01-12T07:37:41.935Z,2052.00
2023-01-12T07:38:41.890Z,2164.00
2023-01-12T07:39:41.881Z,2256.00
2023-01-12T07:40:41.862Z,2300.00
2023-01-12T07:41:41.847Z,2384.00
2023-01-12T07:42:41.866Z,2512.00
2023-01-12T07:43:41.829Z,2608.00
2023-01-12T07:44:41.837Z,2744.00
2023-01-12T07:45:41.810Z,2804.00
2023-01-12T07:46:41.820Z,2860.00
2023-01-12T07:47:41.836Z,3084.00
2023-01-12T07:48:41.778Z,3312.00
2023-01-12T07:49:41.758Z,3600.00
2023-01-12T07:50:41.744Z,3736.00
2023-01-12T07:51:41.723Z,3736.00
2023-01-12T07:52:41.757Z,3892.00
2023-01-12T07:53:41.767Z,4148.00
2023-01-12T07:54:41.709Z,4072.00
2023-01-12T07:55:41.684Z,4176.00
2023-01-12T07:56:44.088Z,4388.00
2023-01-12T07:57:41.686Z,4264.00
2023-01-12T07:58:41.718Z,3824.00
2023-01-12T07:59:41.697Z,3684.00
2023-01-12T08:00:41.626Z,3568.00
2023-01-12T08:01:41.694Z,3572.00
2023-01-12T08:02:41.606Z,3464.00
2023-01-12T08:03:41.629Z,3312.00
2023-01-12T08:04:41.599Z,3316.00
2023-01-12T08:05:41.677Z,3416.00
2023-01-12T08:06:41.589Z,3492.00
2023-01-12T08:07:41.555Z,3584.00
2023-01-12T08:08:41.590Z,3580.00
2023-01-12T08:09:41.541Z,3656.00
2023-01-12T08:10:41.514Z,3736.00
2023-01-12T08:11:41.502Z,3800.00
2023-01-12T08:12:41.492Z,3924.00
2023-01-12T08:13:41.542Z,3952.00
2023-01-12T08:14:41.499Z,3912.00
2023-01-12T08:15:41.473Z,3864.00
2023-01-12T08:16:41.436Z,3972.00
2023-01-12T08:17:41.439Z,4192.00
2023-01-12T08:18:41.470Z,4668.00
2023-01-12T08:19:41.444Z,5084.00
2023-01-12T08:20:41.412Z,5204.00
2023-01-12T08:21:41.397Z,5060.00
2023-01-12T08:22:41.381Z,4692.00
2023-01-12T08:23:41.980Z,4756.00
2023-01-12T08:24:41.349Z,4896.00
2023-01-12T08:25:41.346Z,4804.00
2023-01-12T08:26:41.359Z,4688.00
2023-01-12T08:27:41.333Z,4548.00
2023-01-12T08:28:41.360Z,4600.00
2023-01-12T08:29:41.327Z,4836.00
2023-01-12T08:30:41.309Z,5148.00
2023-01-12T08:31:41.295Z,5380.00
2023-01-12T08:32:41.340Z,5572.00
2023-01-12T08:33:41.313Z,5552.00
2023-01-12T08:34:41.266Z,5516.00
2023-01-12T08:35:41.220Z,5368.00
2023-01-12T08:36:43.049Z,5460.00
2023-01-12T08:37:41.219Z,5816.00
2023-01-12T08:38:41.239Z,6056.00
2023-01-12T08:39:41.189Z,6296.00
2023-01-12T08:40:41.168Z,6704.00
2023-01-12T08:41:41.173Z,7004.00
2023-01-12T08:42:41.150Z,7040.00
2023-01-12T08:43:41.199Z,6616.00
2023-01-12T08:44:41.111Z,6460.00
2023-01-12T08:45:41.111Z,6180.00
2023-01-12T08:46:41.155Z,6040.00
2023-01-12T08:47:41.108Z,6160.00
2023-01-12T08:48:41.115Z,6180.00
2023-01-12T08:49:41.057Z,6404.00
2023-01-12T08:50:41.068Z,6472.00
2023-01-12T08:51:41.053Z,6764.00
2023-01-12T08:52:41.038Z,6832.00
2023-01-12T08:53:41.065Z,6744.00
2023-01-12T08:54:41.002Z,6780.00
2023-01-12T08:55:41.014Z,6924.00
2023-01-12T08:56:40.995Z,6820.00
2023-01-12T08:57:40.990Z,6700.00
2023-01-12T08:58:41.028Z,6672.00
2023-01-12T08:59:40.965Z,7160.00
2023-01-12T09:00:41.010Z,7532.00
2023-01-12T09:01:41.145Z,7300.00
2023-01-12T09:02:40.964Z,7172.00
2023-01-12T09:03:40.988Z,7480.00
2023-01-12T09:04:40.924Z,7916.00
2023-01-12T09:05:40.919Z,8200.00
2023-01-12T09:06:40.880Z,8684.00
2023-01-12T09:07:40.892Z,9160.00
2023-01-12T09:08:40.845Z,9300.00
2023-01-12T09:09:40.886Z,9408.00
2023-01-12T09:10:40.827Z,9908.00
2023-01-12T09:11:40.832Z,9884.00
2023-01-12T09:12:40.791Z,11144.00
2023-01-12T09:13:40.785Z,11180.00
2023-01-12T09:14:40.812Z,11200.00
2023-01-12T09:15:41.177Z,12108.00
2023-01-12T09:16:40.846Z,12268.00
2023-01-12T09:17:40.767Z,12820.00
2023-01-12T09:18:40.753Z,11952.00
2023-01-12T09:19:40.757Z,11332.00
2023-01-12T09:20:40.721Z,11140.00
2023-01-12T09:21:40.736Z,11720.00
2023-01-12T09:22:40.688Z,13048.00
2023-01-12T09:23:40.715Z,12028.00
2023-01-12T09:24:40.734Z,12916.00
2023-01-12T09:25:40.673Z,14256.00
2023-01-12T09:26:40.649Z,13492.00
2023-01-12T09:27:40.635Z,11880.00
2023-01-12T09:28:40.638Z,11852.00
2023-01-12T09:29:40.652Z,12636.00
2023-01-12T09:30:40.593Z,13788.00
2023-01-12T09:31:40.633Z,13848.00
2023-01-12T09:32:40.589Z,13352.00
2023-01-12T09:33:40.565Z,13100.00
2023-01-12T09:34:40.628Z,13416.00
2023-01-12T09:35:40.555Z,12832.00
2023-01-12T09:36:40.600Z,12884.00
2023-01-12T09:37:40.562Z,13508.00
2023-01-12T09:38:40.521Z,13724.00
2023-01-12T09:39:40.541Z,13328.00
2023-01-12T09:40:40.483Z,12904.00
2023-01-12T09:41:40.501Z,13004.00
2023-01-12T09:42:40.464Z,13452.00
2023-01-12T09:43:40.442Z,14228.00
2023-01-12T09:44:40.466Z,15188.00
2023-01-12T09:45:40.445Z,14984.00
2023-01-12T09:46:40.494Z,15424.00
2023-01-12T09:47:40.420Z,14612.00
2023-01-12T09:48:40.388Z,14176.00
2023-01-12T09:49:40.410Z,13792.00
2023-01-12T09:50:40.402Z,13092.00
2023-01-12T09:51:40.395Z,13016.00
2023-01-12T09:52:40.350Z,12708.00
2023-01-12T09:53:40.373Z,11432.00
2023-01-12T09:54:40.387Z,11012.00
2023-01-12T09:55:40.334Z,11064.00
2023-01-12T09:56:40.320Z,11084.00
2023-01-12T09:57:40.293Z,10044.00
2023-01-12T09:58:40.314Z,10204.00
2023-01-12T09:59:40.266Z,11644.00
2023-01-12T10:00:40.336Z,13516.00
2023-01-12T10:01:40.324Z,14948.00
2023-01-12T10:02:40.451Z,15988.00
2023-01-12T10:03:40.294Z,15880.00
2023-01-12T10:04:40.234Z,15172.00
2023-01-12T10:05:40.465Z,14936.00
2023-01-12T10:06:40.192Z,14620.00
2023-01-12T10:07:42.107Z,13832.00
2023-01-12T10:08:40.180Z,14208.00
2023-01-12T10:09:40.166Z,16108.00
2023-01-12T10:10:40.206Z,15708.00
2023-01-12T10:11:40.132Z,18176.00
2023-01-12T10:12:40.116Z,18240.00
2023-01-12T10:13:40.086Z,13868.00
2023-01-12T10:14:40.156Z,12384.00
2023-01-12T10:15:40.144Z,11048.00
2023-01-12T10:16:40.160Z,12292.00
2023-01-12T10:17:50.740Z,10768.00
2023-01-12T10:18:41.095Z,9592.00
2023-01-12T10:19:40.049Z,9244.00
2023-01-12T10:20:40.036Z,9608.00
2023-01-12T10:21:40.072Z,9348.00
2023-01-12T10:22:40.010Z,10932.00
2023-01-12T10:23:40.055Z,12332.00
2023-01-12T10:24:39.995Z,15712.00
2023-01-12T10:25:39.977Z,15776.00
2023-01-12T10:26:40.023Z,17568.00
2023-01-12T10:27:40.821Z,19296.00
2023-01-12T10:28:39.946Z,12748.00
2023-01-12T10:29:39.937Z,17824.00
2023-01-12T10:30:39.933Z,17184.00
2023-01-12T10:31:39.995Z,17440.00
2023-01-12T10:32:41.965Z,12700.00
2023-01-12T10:33:39.889Z,12820.00
2023-01-12T10:34:39.859Z,13476.00
2023-01-12T10:35:39.907Z,15020.00
2023-01-12T10:36:39.915Z,16584.00
2023-01-12T10:37:39.839Z,14332.00
2023-01-12T10:38:39.847Z,10788.00
2023-01-12T10:39:39.842Z,11872.00
2023-01-12T10:40:39.797Z,17504.00
2023-01-12T10:41:39.801Z,12492.00
2023-01-12T10:42:39.798Z,12260.00
2023-01-12T10:43:39.759Z,19520.00
2023-01-12T10:44:39.777Z,17760.00
2023-01-12T10:45:39.795Z,19744.00
2023-01-12T10:46:39.784Z,23424.00
2023-01-12T10:47:39.725Z,17152.00
2023-01-12T10:48:39.741Z,15380.00
2023-01-12T10:49:39.719Z,15772.00
2023-01-12T10:50:39.703Z,16060.00
2023-01-12T10:51:39.720Z,17408.00
2023-01-12T10:52:39.672Z,15796.00
2023-01-12T10:53:39.679Z,15596.00
2023-01-12T10:54:39.660Z,20352.00
2023-01-12T10:55:39.675Z,19200.00
2023-01-12T10:56:39.695Z,19488.00
2023-01-12T10:57:39.604Z,22912.00
2023-01-12T10:58:39.612Z,20384.00
2023-01-12T10:59:39.591Z,16304.00
2023-01-12T11:00:39.629Z,15244.00
2023-01-12T11:01:39.744Z,15100.00
2023-01-12T11:02:39.636Z,15840.00
2023-01-12T11:03:39.550Z,18752.00
2023-01-12T11:04:39.532Z,26048.00
2023-01-12T11:05:39.552Z,17248.00
2023-01-12T11:06:39.558Z,17184.00
2023-01-12T11:07:39.525Z,20576.00
2023-01-12T11:08:39.519Z,15072.00
2023-01-12T11:09:39.490Z,13180.00
2023-01-12T11:10:39.481Z,13384.00
2023-01-12T11:11:39.482Z,12160.00
2023-01-12T11:12:39.429Z,12436.00
2023-01-12T11:13:39.426Z,13280.00
2023-01-12T11:14:39.440Z,14468.00
2023-01-12T11:15:39.422Z,14632.00
2023-01-12T11:16:39.472Z,14624.00
2023-01-12T11:17:39.413Z,14636.00
2023-01-12T11:18:39.365Z,15596.00
2023-01-12T11:19:39.367Z,19200.00
2023-01-12T11:20:39.359Z,18976.00
2023-01-12T11:21:39.373Z,14424.00
2023-01-12T11:22:39.335Z,9716.00
2023-01-12T11:23:39.312Z,8428.00
2023-01-12T11:24:39.324Z,8136.00
2023-01-12T11:25:39.292Z,8336.00
2023-01-12T11:26:39.341Z,8584.00
2023-01-12T11:27:39.275Z,8784.00
2023-01-12T11:28:39.281Z,8332.00
2023-01-12T11:29:39.247Z,8048.00
2023-01-12T11:30:39.285Z,8296.00
2023-01-12T11:31:39.242Z,8536.00
2023-01-12T11:32:39.216Z,8364.00
2023-01-12T11:33:39.219Z,8076.00
2023-01-12T11:34:39.196Z,7672.00
2023-01-12T11:35:39.197Z,7368.00
2023-01-12T11:36:39.250Z,7536.00
2023-01-12T11:37:39.168Z,8308.00
2023-01-12T11:38:39.158Z,9324.00
2023-01-12T11:39:39.115Z,9700.00
2023-01-12T11:40:39.131Z,9960.00
2023-01-12T11:41:39.151Z,10236.00
2023-01-12T11:42:39.128Z,10004.00
2023-01-12T11:43:39.087Z,9196.00
2023-01-12T11:44:39.119Z,8296.00
2023-01-12T11:45:39.089Z,8388.00
2023-01-12T11:46:39.102Z,9004.00
2023-01-12T11:47:41.639Z,9304.00
2023-01-12T11:48:39.048Z,9704.00
2023-01-12T11:49:39.024Z,8584.00
2023-01-12T11:50:39.048Z,8148.00
2023-01-12T11:51:39.045Z,7504.00
2023-01-12T11:52:38.984Z,6700.00
2023-01-12T11:53:41.310Z,6488.00
2023-01-12T11:54:38.983Z,7248.00
2023-01-12T11:55:38.949Z,8504.00
2023-01-12T11:56:38.996Z,9784.00
2023-01-12T11:57:38.940Z,10508.00
2023-01-12T11:58:38.931Z,10224.00
2023-01-12T11:59:40.869Z,9568.00
2023-01-12T12:00:38.891Z,9572.00
2023-01-12T12:01:38.887Z,9284.00
2023-01-12T12:02:39.009Z,8636.00
2023-01-12T12:03:39.109Z,8804.00
2023-01-12T12:04:38.838Z,9440.00
2023-01-12T12:05:41.202Z,9256.00
2023-01-12T12:06:38.879Z,8172.00
2023-01-12T12:07:38.863Z,7512.00
2023-01-12T12:08:38.809Z,7248.00
2023-01-12T12:09:38.781Z,7424.00
2023-01-12T12:10:38.794Z,8348.00
2023-01-12T12:11:41.605Z,10592.00
2023-01-12T12:12:38.785Z,11372.00
2023-01-12T12:13:38.880Z,9712.00
2023-01-12T12:14:38.735Z,8620.00
2023-01-12T12:15:38.747Z,8904.00
2023-01-12T12:16:38.782Z,8924.00
2023-01-12T12:17:41.614Z,9116.00
2023-01-12T12:18:38.720Z,9876.00
2023-01-12T12:19:38.692Z,10500.00
2023-01-12T12:20:38.693Z,10728.00
2023-01-12T12:21:38.662Z,11976.00
2023-01-12T12:22:38.707Z,14436.00
2023-01-12T12:23:39.358Z,15588.00
2023-01-12T12:24:38.651Z,16832.00
2023-01-12T12:25:38.630Z,17376.00
2023-01-12T12:26:38.626Z,16928.00
2023-01-12T12:27:38.659Z,15996.00
2023-01-12T12:28:38.604Z,14164.00
2023-01-12T12:29:40.918Z,11980.00
2023-01-12T12:30:38.635Z,10944.00
2023-01-12T12:31:38.644Z,10648.00
2023-01-12T12:32:38.593Z,10152.00
2023-01-12T12:33:38.522Z,9144.00
2023-01-12T12:34:38.518Z,8004.00
2023-01-12T12:35:40.602Z,7300.00
2023-01-12T12:36:38.506Z,6840.00
2023-01-12T12:37:38.528Z,6444.00
2023-01-12T12:38:38.469Z,6256.00
2023-01-12T12:39:38.438Z,6528.00