createdAt,value
2022-09-06T00:01:10.763Z,20.48
2022-09-06T00:03:37.439Z,20.48
2022-09-06T00:08:35.859Z,20.47
2022-09-06T00:11:02.420Z,20.45
2022-09-06T00:13:28.982Z,20.44
2022-09-06T00:15:55.670Z,20.43
2022-09-06T00:18:22.329Z,20.42
2022-09-06T00:20:48.990Z,20.38
2022-09-06T00:23:15.552Z,20.35
2022-09-06T00:25:42.147Z,20.36
2022-09-06T00:28:08.744Z,20.34
2022-09-06T00:30:35.394Z,20.29
2022-09-06T00:33:01.947Z,20.28
2022-09-06T00:35:31.217Z,20.28
2022-09-06T00:38:00.534Z,20.26
2022-09-06T00:40:29.499Z,20.23
2022-09-06T00:42:58.280Z,20.19
2022-09-06T00:45:29.540Z,20.15
2022-09-06T00:47:57.865Z,20.12
2022-09-06T00:50:28.160Z,20.14
2022-09-06T00:52:56.827Z,20.16
2022-09-06T00:55:27.414Z,20.15
2022-09-06T00:57:54.347Z,20.15
2022-09-06T01:00:21.245Z,20.14
2022-09-06T01:02:48.744Z,20.10
2022-09-06T01:05:16.600Z,20.06
2022-09-06T01:07:43.058Z,20.03
2022-09-06T01:10:11.743Z,20.02
2022-09-06T01:13:02.935Z,20.01
2022-09-06T01:15:44.888Z,19.97
2022-09-06T01:18:24.568Z,19.97
2022-09-06T01:21:02.238Z,19.96
2022-09-06T01:23:29.702Z,19.93
2022-09-06T01:26:14.718Z,19.88
2022-09-06T01:28:47.844Z,19.85
2022-09-06T01:31:35.455Z,19.85
2022-09-06T01:34:05.960Z,19.84
2022-09-06T01:37:09.082Z,19.85
2022-09-06T01:39:38.390Z,19.84
2022-09-06T01:42:10.257Z,19.83
2022-09-06T01:44:38.795Z,19.78
2022-09-06T01:47:25.043Z,19.77
2022-09-06T01:50:37.563Z,19.76
2022-09-06T01:53:18.041Z,19.74
2022-09-06T01:55:46.724Z,19.72
2022-09-06T01:58:42.465Z,19.70
2022-09-06T02:01:41.318Z,19.69
2022-09-06T02:04:18.157Z,19.65
2022-09-06T02:07:13.034Z,19.62
2022-09-06T02:09:41.715Z,19.55
2022-09-06T02:12:37.113Z,19.51
2022-09-06T02:15:06.486Z,19.53
2022-09-06T02:17:53.410Z,19.52
2022-09-06T02:20:24.923Z,19.55
2022-09-06T02:22:56.538Z,19.54
2022-09-06T02:25:32.146Z,19.54
2022-09-06T02:27:58.847Z,19.56
2022-09-06T02:30:25.630Z,19.59
2022-09-06T02:32:59.602Z,19.58
2022-09-06T02:35:26.561Z,19.56
2022-09-06T02:37:53.130Z,19.57
2022-09-06T02:40:20.375Z,19.57
2022-09-06T02:42:46.865Z,19.56
2022-09-06T02:45:15.982Z,19.56
2022-09-06T02:47:42.497Z,19.57
2022-09-06T02:50:09.209Z,19.53
2022-09-06T02:52:35.812Z,19.53
2022-09-06T02:55:02.413Z,19.49
2022-09-06T02:57:28.966Z,19.46
2022-09-06T02:59:55.467Z,19.40
2022-09-06T03:02:22.142Z,19.31
2022-09-06T03:04:50.826Z,19.25
2022-09-06T03:07:17.424Z,19.24
2022-09-06T03:09:43.956Z,19.24
2022-09-06T03:12:10.531Z,19.24
2022-09-06T03:14:37.181Z,19.23
2022-09-06T03:17:04.162Z,19.19
2022-09-06T03:19:30.769Z,19.18
2022-09-06T03:21:57.417Z,19.18
2022-09-06T03:24:26.543Z,19.18
2022-09-06T03:26:55.400Z,19.17
2022-09-06T03:29:21.967Z,19.13
2022-09-06T03:31:48.474Z,19.13
2022-09-06T03:34:14.988Z,19.13
2022-09-06T03:36:41.529Z,19.12
2022-09-06T03:39:08.088Z,19.12
2022-09-06T03:41:36.846Z,19.10
2022-09-06T03:44:03.400Z,19.08
2022-09-06T03:46:30.873Z,19.06
2022-09-06T03:48:58.298Z,19.01
2022-09-06T03:51:25.191Z,18.98
2022-09-06T03:53:51.770Z,18.95
2022-09-06T03:56:18.324Z,18.91
2022-09-06T03:58:44.919Z,18.86
2022-09-06T04:01:12.551Z,18.83
2022-09-06T04:03:39.937Z,18.81
2022-09-06T04:06:07.271Z,18.81
2022-09-06T04:08:35.943Z,18.79
2022-09-06T04:11:02.991Z,18.77
2022-09-06T04:13:30.335Z,18.76
2022-09-06T04:15:57.356Z,18.76
2022-09-06T04:18:24.563Z,18.73
2022-09-06T04:20:53.246Z,18.71
2022-09-06T04:23:20.415Z,18.68
2022-09-06T04:25:48.391Z,18.70
2022-09-06T04:28:15.868Z,18.76
2022-09-06T04:30:42.432Z,18.74
2022-09-06T04:33:08.967Z,18.75
2022-09-06T04:35:35.902Z,18.72
2022-09-06T04:38:03.935Z,18.71
2022-09-06T04:40:32.687Z,18.71
2022-09-06T04:42:59.253Z,18.73
2022-09-06T04:45:27.060Z,18.74
2022-09-06T04:47:56.058Z,18.76
2022-09-06T04:50:22.705Z,18.76
2022-09-06T04:52:49.210Z,18.79
2022-09-06T04:55:15.929Z,18.79
2022-09-06T04:57:46.586Z,18.82
2022-09-06T05:00:15.811Z,18.83
2022-09-06T05:02:42.588Z,18.83
2022-09-06T05:05:09.335Z,18.84
2022-09-06T05:07:35.952Z,18.85
2022-09-06T05:10:02.765Z,18.84
2022-09-06T05:12:29.464Z,18.83
2022-09-06T05:14:56.110Z,18.81
2022-09-06T05:17:22.666Z,18.81
2022-09-06T05:19:49.255Z,18.79
2022-09-06T05:22:15.786Z,18.77
2022-09-06T05:24:42.414Z,18.74
2022-09-06T05:27:09.467Z,18.72
2022-09-06T05:29:36.037Z,18.71
2022-09-06T05:32:02.893Z,18.70
2022-09-06T05:34:29.456Z,18.66
2022-09-06T05:36:55.958Z,18.64
2022-09-06T05:39:23.083Z,18.64
2022-09-06T05:41:49.739Z,18.65
2022-09-06T05:44:16.449Z,18.65
2022-09-06T05:46:45.190Z,18.62
2022-09-06T05:49:13.418Z,18.63
2022-09-06T05:51:41.246Z,18.64
2022-09-06T05:54:08.017Z,18.64
2022-09-06T05:59:17.344Z,18.63
2022-09-06T06:01:54.207Z,18.66
2022-09-06T06:04:22.344Z,18.67
2022-09-06T06:06:51.489Z,18.70
2022-09-06T06:09:18.060Z,18.73
2022-09-06T06:11:44.647Z,18.74
2022-09-06T06:14:11.442Z,18.75
2022-09-06T06:16:38.375Z,18.74
2022-09-06T06:19:07.282Z,18.75
2022-09-06T06:21:34.522Z,18.76
2022-09-06T06:24:03.456Z,18.75
2022-09-06T06:26:33.302Z,18.77
2022-09-06T06:29:02.036Z,18.80
2022-09-06T06:31:30.932Z,18.83
2022-09-06T06:33:58.302Z,18.85
2022-09-06T06:36:26.842Z,18.87
2022-09-06T06:38:55.332Z,18.91
2022-09-06T06:41:24.169Z,18.96
2022-09-06T06:43:54.035Z,19.08
2022-09-06T06:46:22.180Z,19.21
2022-09-06T06:48:52.777Z,19.34
2022-09-06T06:51:23.467Z,19.48
2022-09-06T06:53:50.176Z,19.65
2022-09-06T06:56:21.923Z,19.77
2022-09-06T06:58:51.732Z,19.86
2022-09-06T07:01:20.664Z,19.95
2022-09-06T07:03:51.111Z,20.08
2022-09-06T07:06:20.385Z,20.20
2022-09-06T07:08:47.416Z,20.31
2022-09-06T07:11:16.090Z,20.43
2022-09-06T07:13:44.095Z,20.53
2022-09-06T07:16:15.141Z,20.59
2022-09-06T07:18:43.582Z,20.70
2022-09-06T07:24:07.006Z,20.82
2022-09-06T07:26:35.422Z,20.90
2022-09-06T07:29:04.769Z,20.96
2022-09-06T07:34:19.330Z,21.05
2022-09-06T07:36:46.016Z,21.10
2022-09-06T07:39:12.623Z,21.14
2022-09-06T07:41:39.160Z,21.22
2022-09-06T07:44:05.734Z,21.22
2022-09-06T07:46:32.342Z,21.23
2022-09-06T07:48:58.980Z,21.21
2022-09-06T07:51:25.497Z,21.25
2022-09-06T07:54:07.384Z,21.27
2022-09-06T07:56:40.151Z,21.30
2022-09-06T07:59:06.670Z,21.33
2022-09-06T08:01:35.540Z,21.33
2022-09-06T08:04:05.891Z,21.32
2022-09-06T08:09:22.388Z,21.33
2022-09-06T08:11:51.124Z,21.28
2022-09-06T08:14:17.731Z,21.27
2022-09-06T08:16:44.340Z,21.27
2022-09-06T08:19:12.453Z,21.26
2022-09-06T08:21:39.041Z,21.29
2022-09-06T08:24:09.293Z,21.29
2022-09-06T08:26:40.803Z,21.29
2022-09-06T08:29:09.047Z,21.31
2022-09-06T08:31:39.061Z,21.34
2022-09-06T08:34:06.181Z,21.35
2022-09-06T08:36:34.551Z,21.36
2022-09-06T08:39:04.234Z,21.42
2022-09-06T08:41:48.748Z,21.45
2022-09-06T08:47:08.522Z,21.48
2022-09-06T08:49:41.959Z,21.50
2022-09-06T08:52:26.429Z,21.53
2022-09-06T08:55:09.034Z,21.56
2022-09-06T08:58:02.189Z,21.59
2022-09-06T09:00:29.840Z,21.64
2022-09-06T09:03:17.515Z,21.67
2022-09-06T09:05:50.610Z,21.70
2022-09-06T09:08:32.690Z,21.76
2022-09-06T09:11:04.201Z,21.84
2022-09-06T09:13:36.141Z,21.89
2022-09-06T09:16:02.768Z,21.98
2022-09-06T09:18:33.775Z,22.07
2022-09-06T09:21:00.463Z,22.11
2022-09-06T09:23:30.116Z,22.12
2022-09-06T09:26:02.068Z,22.14
2022-09-06T09:28:28.894Z,22.16
2022-09-06T09:30:56.953Z,22.19
2022-09-06T09:33:27.535Z,22.25
2022-09-06T09:35:55.355Z,22.30
2022-09-06T09:38:30.124Z,22.33
2022-09-06T09:41:00.511Z,22.37
2022-09-06T09:43:30.424Z,22.43
2022-09-06T09:46:15.131Z,22.51
2022-09-06T09:48:46.782Z,22.48
2022-09-06T09:51:27.394Z,22.44
2022-09-06T09:53:56.969Z,22.40
2022-09-06T10:09:35.258Z,22.44
2022-09-06T10:12:01.844Z,22.47
2022-09-06T10:14:33.237Z,22.52
2022-09-06T10:17:00.793Z,22.55
2022-09-06T10:19:41.090Z,22.58
2022-09-06T10:22:20.107Z,22.67
2022-09-06T10:25:13.556Z,22.80
2022-09-06T10:28:10.341Z,22.84
2022-09-06T10:30:49.510Z,22.86
2022-09-06T10:33:32.229Z,22.85
2022-09-06T10:36:01.946Z,22.87
2022-09-06T10:38:36.398Z,22.87
2022-09-06T10:41:23.137Z,22.86
2022-09-06T10:44:15.752Z,22.88
2022-09-06T10:46:45.306Z,22.93
2022-09-06T10:49:19.141Z,22.99
2022-09-06T10:51:52.195Z,23.01
2022-09-06T10:54:23.592Z,23.02
2022-09-06T10:56:57.141Z,23.06
2022-09-06T11:02:07.871Z,23.22
2022-09-06T11:07:31.531Z,23.27
2022-09-06T11:10:05.452Z,23.34
2022-09-06T11:12:42.486Z,23.43
2022-09-06T11:15:12.957Z,23.51
2022-09-06T11:17:53.011Z,23.57
2022-09-06T11:20:38.363Z,23.58
2022-09-06T11:23:18.112Z,23.57
2022-09-06T11:25:59.222Z,23.58
2022-09-06T11:28:36.474Z,23.64
2022-09-06T11:31:04.394Z,23.72
2022-09-06T11:33:41.018Z,23.82
2022-09-06T11:36:25.842Z,23.86
2022-09-06T11:38:56.509Z,23.89
2022-09-06T11:41:34.430Z,23.87
2022-09-06T11:44:04.919Z,23.92
2022-09-06T11:46:34.551Z,24.01
2022-09-06T11:49:02.557Z,24.00
2022-09-06T11:51:38.472Z,24.05
2022-09-06T11:54:21.975Z,24.15
2022-09-06T11:57:13.334Z,24.18
2022-09-06T11:59:46.074Z,24.20
2022-09-06T12:02:36.545Z,24.20
2022-09-06T12:05:11.713Z,24.27
2022-09-06T12:08:02.977Z,24.33
2022-09-06T12:10:29.420Z,24.40
2022-09-06T12:12:56.266Z,24.40
2022-09-06T12:15:26.790Z,24.39
2022-09-06T12:17:54.856Z,24.40
2022-09-06T12:21:01.217Z,24.47
2022-09-06T12:23:52.140Z,24.54
2022-09-06T12:26:51.858Z,24.53
2022-09-06T12:29:26.306Z,24.55
2022-09-06T12:32:03.937Z,24.58
2022-09-06T12:34:37.325Z,24.59
2022-09-06T12:37:11.479Z,24.60
2022-09-06T12:39:38.231Z,24.61
2022-09-06T12:42:16.274Z,24.59
2022-09-06T12:45:10.435Z,24.57
2022-09-06T12:47:58.032Z,24.55
2022-09-06T12:50:30.045Z,24.58
2022-09-06T12:53:00.185Z,24.63
2022-09-06T12:55:29.090Z,24.67
2022-09-06T12:57:57.820Z,24.69
2022-09-06T13:00:32.677Z,24.69
2022-09-06T13:03:04.406Z,24.62
2022-09-06T13:05:31.866Z,24.55
2022-09-06T13:08:03.875Z,24.57
2022-09-06T13:10:44.575Z,24.60
2022-09-06T13:13:13.513Z,24.67
2022-09-06T13:15:46.880Z,24.73
2022-09-06T13:18:35.525Z,24.70
2022-09-06T13:21:05.350Z,24.67
2022-09-06T13:23:48.720Z,24.68
2022-09-06T13:32:46.574Z,24.80
2022-09-06T13:38:35.002Z,24.85
2022-09-06T13:44:30.423Z,24.93
2022-09-06T13:46:58.072Z,24.91
2022-09-06T13:49:25.403Z,24.95
2022-09-06T13:51:53.885Z,24.91
2022-09-06T13:54:22.721Z,24.93
2022-09-06T13:56:50.408Z,25.02
2022-09-06T13:59:18.336Z,25.08
2022-09-06T14:01:48.985Z,25.08
2022-09-06T14:04:21.496Z,25.06
2022-09-06T14:06:49.072Z,25.14
2022-09-06T14:09:15.665Z,25.14
2022-09-06T14:11:47.492Z,25.15
2022-09-06T14:14:15.307Z,25.17
2022-09-06T14:16:41.910Z,25.19
2022-09-06T14:19:08.527Z,25.21
2022-09-06T14:21:35.399Z,25.26
2022-09-06T14:24:04.541Z,25.32
2022-09-06T14:26:31.894Z,25.35
2022-09-06T14:31:42.632Z,25.42
2022-09-06T14:34:16.842Z,25.36
2022-09-06T14:36:43.629Z,25.33
2022-09-06T14:39:10.106Z,25.32
2022-09-06T14:41:36.915Z,25.38
2022-09-06T14:44:03.946Z,25.39
2022-09-06T14:46:30.624Z,25.43
2022-09-06T14:48:59.973Z,25.45
2022-09-06T14:51:27.280Z,25.49
2022-09-06T14:54:11.457Z,25.51
2022-09-06T14:56:40.414Z,25.50
2022-09-06T14:59:08.542Z,25.55
2022-09-06T15:01:38.535Z,25.56
2022-09-06T15:04:07.453Z,25.52
2022-09-06T15:06:36.793Z,25.52
2022-09-06T15:09:04.397Z,25.52
2022-09-06T15:11:34.977Z,25.54
2022-09-06T15:14:05.854Z,25.56
2022-09-06T15:16:33.044Z,25.55
2022-09-06T15:18:59.984Z,25.57
2022-09-06T15:21:28.761Z,25.56
2022-09-06T15:23:55.553Z,25.53
2022-09-06T15:26:22.356Z,25.53
2022-09-06T15:28:49.003Z,25.50
2022-09-06T15:31:16.225Z,25.44
2022-09-06T15:33:43.023Z,25.44
2022-09-06T15:36:10.486Z,25.45
2022-09-06T15:38:47.964Z,25.44
2022-09-06T15:41:18.230Z,25.44
2022-09-06T15:43:47.478Z,25.43
2022-09-06T15:46:16.007Z,25.43
2022-09-06T15:48:45.139Z,25.45
2022-09-06T15:51:13.794Z,25.46
2022-09-06T15:53:40.940Z,25.47
2022-09-06T15:56:09.294Z,25.48
2022-09-06T15:58:37.287Z,25.50
2022-09-06T16:01:06.964Z,25.48
2022-09-06T16:03:38.013Z,25.48
2022-09-06T16:09:00.026Z,25.49
2022-09-06T16:11:28.519Z,25.47
2022-09-06T16:13:55.398Z,25.42
2022-09-06T16:16:23.658Z,25.36
2022-09-06T16:18:52.460Z,25.33
2022-09-06T16:21:24.500Z,25.31
2022-09-06T16:23:54.928Z,25.27
2022-09-06T16:26:24.308Z,25.27
2022-09-06T16:28:52.423Z,25.23
2022-09-06T16:31:20.949Z,25.18
2022-09-06T16:33:49.023Z,25.15
2022-09-06T16:36:17.143Z,25.13
2022-09-06T16:38:44.090Z,25.10
2022-09-06T16:41:14.563Z,25.03
2022-09-06T16:43:47.168Z,24.97
2022-09-06T16:46:13.755Z,24.97
2022-09-06T16:48:41.490Z,24.96
2022-09-06T16:51:11.063Z,24.92
2022-09-06T16:53:40.521Z,24.93
2022-09-06T16:56:07.614Z,24.92
2022-09-06T16:58:34.703Z,24.90
2022-09-06T17:01:03.406Z,24.89
2022-09-06T17:03:30.269Z,24.86
2022-09-06T17:05:57.342Z,24.86
2022-09-06T17:08:24.034Z,24.85
2022-09-06T17:10:50.803Z,24.83
2022-09-06T17:13:17.415Z,24.80
2022-09-06T17:16:11.212Z,24.79
2022-09-06T17:18:38.420Z,24.76
2022-09-06T17:21:33.289Z,24.73
2022-09-06T17:27:14.010Z,24.64
2022-09-06T17:29:40.622Z,24.61
2022-09-06T17:32:10.391Z,24.59
2022-09-06T17:34:39.143Z,24.49
2022-09-06T17:37:06.363Z,24.42
2022-09-06T17:39:33.282Z,24.34
2022-09-06T17:42:02.159Z,24.26
2022-09-06T17:44:29.750Z,24.19
2022-09-06T17:47:12.081Z,24.13
2022-09-06T17:49:39.710Z,24.05
2022-09-06T17:52:06.205Z,23.98
2022-09-06T17:54:32.787Z,23.92
2022-09-06T17:56:59.297Z,23.88
2022-09-06T17:59:25.790Z,23.85
2022-09-06T18:01:53.499Z,23.80
2022-09-06T18:04:20.069Z,23.75
2022-09-06T18:06:48.632Z,23.71
2022-09-06T18:09:17.441Z,23.68
2022-09-06T18:11:47.102Z,23.59
2022-09-06T18:14:17.392Z,23.55
2022-09-06T18:16:47.030Z,23.52
2022-09-06T18:19:14.014Z,23.48
2022-09-06T18:21:41.072Z,23.44
2022-09-06T18:24:09.283Z,23.38
2022-09-06T18:26:37.260Z,23.35
2022-09-06T18:29:07.034Z,23.34
2022-09-06T18:31:33.969Z,23.32
2022-09-06T18:34:00.673Z,23.28
2022-09-06T18:36:31.889Z,23.23
2022-09-06T18:39:53.737Z,23.20
2022-09-06T18:42:00.254Z,23.20
2022-09-06T18:44:33.042Z,23.16
2022-09-06T18:47:02.366Z,23.11
2022-09-06T19:13:37.155Z,23.03
2022-09-06T19:19:18.852Z,22.91
2022-09-06T19:21:45.716Z,22.90
2022-09-06T19:24:14.975Z,22.88
2022-09-06T19:26:43.458Z,22.81
2022-09-06T19:29:17.135Z,22.80
2022-09-06T19:31:44.729Z,22.77
2022-09-06T19:34:13.630Z,22.75
2022-09-06T19:36:40.275Z,22.72
2022-09-06T19:39:09.657Z,22.69
2022-09-06T19:41:38.702Z,22.67
2022-09-06T19:44:10.011Z,22.65
2022-09-06T19:46:37.666Z,22.56
2022-09-06T19:49:27.306Z,22.51
2022-09-06T19:51:54.084Z,22.46
2022-09-06T19:54:20.753Z,22.43
2022-09-06T19:56:49.789Z,22.40
2022-09-06T19:59:18.968Z,22.40
2022-09-06T20:01:48.391Z,22.40
2022-09-06T20:04:19.898Z,22.37
2022-09-06T20:09:54.792Z,22.34
2022-09-06T20:12:23.946Z,22.32
2022-09-06T20:17:34.707Z,22.28
2022-09-06T20:20:16.911Z,22.26
2022-09-06T20:22:47.439Z,22.26
2022-09-06T20:25:15.516Z,22.23
2022-09-06T20:27:44.516Z,22.21
2022-09-06T20:30:11.901Z,22.20
2022-09-06T20:35:24.263Z,22.17
2022-09-06T20:37:54.761Z,22.16
2022-09-06T20:43:06.384Z,22.16
2022-09-06T20:45:36.277Z,22.16
2022-09-06T20:48:03.000Z,22.18
2022-09-06T20:50:29.686Z,22.14
2022-09-06T20:52:56.247Z,22.11
2022-09-06T20:55:22.812Z,22.07
2022-09-06T20:57:49.389Z,22.05
2022-09-06T21:00:16.171Z,22.03
2022-09-06T21:02:42.725Z,22.04
2022-09-06T21:05:09.403Z,22.01
2022-09-06T21:07:36.001Z,21.99
2022-09-06T21:10:03.599Z,21.96
2022-09-06T21:12:30.140Z,21.94
2022-09-06T21:14:56.664Z,21.90
2022-09-06T21:17:23.220Z,21.88
2022-09-06T21:19:49.784Z,21.88
2022-09-06T21:22:18.998Z,21.92
2022-09-06T21:24:45.520Z,21.93
2022-09-06T21:27:12.214Z,21.91
2022-09-06T21:29:38.767Z,21.88
2022-09-06T21:32:05.373Z,21.88
2022-09-06T21:34:31.881Z,21.84
2022-09-06T21:36:58.807Z,21.83
2022-09-06T21:39:25.390Z,21.81
2022-09-06T21:41:51.982Z,21.81
2022-09-06T21:44:18.512Z,21.80
2022-09-06T21:46:46.391Z,21.79
2022-09-06T21:49:13.829Z,21.79
2022-09-06T21:51:41.702Z,21.77
2022-09-06T21:54:08.702Z,21.76
2022-09-06T21:56:37.631Z,21.80
2022-09-06T21:59:05.692Z,21.81
2022-09-06T22:01:34.431Z,21.80
2022-09-06T22:04:02.283Z,21.81
2022-09-06T22:06:31.123Z,21.82
2022-09-06T22:09:00.734Z,21.81
2022-09-06T22:11:30.626Z,21.83
2022-09-06T22:14:02.389Z,21.85
2022-09-06T22:16:30.169Z,21.83
2022-09-06T22:18:57.013Z,21.78
2022-09-06T22:21:24.507Z,21.77
2022-09-06T22:23:54.463Z,21.73
2022-09-06T22:28:48.400Z,21.52
2022-09-06T22:31:14.952Z,21.36
2022-09-06T22:33:42.601Z,21.11
2022-09-06T22:36:10.300Z,20.86
2022-09-06T22:38:38.143Z,20.68
2022-09-06T22:41:04.863Z,20.43
2022-09-06T22:43:33.957Z,20.15
2022-09-06T22:46:13.143Z,19.81
2022-09-06T22:51:23.245Z,19.42
2022-09-06T22:53:52.988Z,19.35
2022-09-06T22:56:21.555Z,19.29
2022-09-06T22:58:48.169Z,19.22
2022-09-06T23:01:16.801Z,19.11
2022-09-06T23:04:00.464Z,19.01
2022-09-06T23:06:29.899Z,18.96
2022-09-06T23:08:56.544Z,18.95
2022-09-06T23:11:22.990Z,18.93
2022-09-06T23:13:49.492Z,18.87
2022-09-06T23:16:20.058Z,18.81
2022-09-06T23:18:47.820Z,18.79
2022-09-06T23:21:18.475Z,18.78
2022-09-06T23:23:46.075Z,18.80
2022-09-06T23:26:15.255Z,18.80
2022-09-06T23:28:42.029Z,18.81
2022-09-06T23:31:12.532Z,18.78
2022-09-06T23:33:39.355Z,18.75
2022-09-06T23:36:09.511Z,18.74
2022-09-06T23:38:39.210Z,18.77
2022-09-06T23:41:06.906Z,18.77
2022-09-06T23:43:33.336Z,18.76
2022-09-06T23:45:59.915Z,18.73
2022-09-06T23:48:26.748Z,18.71
2022-09-06T23:50:53.538Z,18.62
2022-09-06T23:53:20.228Z,18.60
2022-09-06T23:55:46.742Z,18.55
2022-09-06T23:58:13.585Z,18.53
