createdAt,value
2017-07-28T00:01:28.597Z,99.90
2017-07-28T00:03:54.944Z,99.90
2017-07-28T00:06:21.348Z,99.90
2017-07-28T00:08:47.743Z,99.90
2017-07-28T00:11:14.125Z,99.90
2017-07-28T00:13:40.531Z,99.90
2017-07-28T00:16:06.983Z,99.90
2017-07-28T00:18:33.391Z,99.90
2017-07-28T00:20:59.771Z,99.90
2017-07-28T00:23:28.055Z,99.90
2017-07-28T00:25:55.147Z,99.90
2017-07-28T00:28:21.538Z,99.90
2017-07-28T00:30:47.909Z,99.90
2017-07-28T00:33:15.071Z,99.90
2017-07-28T00:35:41.491Z,99.90
2017-07-28T00:38:08.243Z,99.90
2017-07-28T00:40:34.618Z,99.90
2017-07-28T00:43:01.789Z,99.90
2017-07-28T00:45:28.174Z,99.90
2017-07-28T00:47:54.560Z,99.90
2017-07-28T00:50:20.938Z,99.90
2017-07-28T00:52:47.371Z,99.90
2017-07-28T00:55:13.776Z,99.90
2017-07-28T00:57:40.175Z,99.90
2017-07-28T01:00:06.625Z,99.90
2017-07-28T01:02:33.002Z,99.90
2017-07-28T01:04:59.399Z,99.90
2017-07-28T01:07:25.783Z,99.90
2017-07-28T01:09:52.212Z,99.90
2017-07-28T01:12:18.611Z,99.90
2017-07-28T01:14:44.980Z,99.90
2017-07-28T01:17:11.355Z,99.90
2017-07-28T01:19:37.777Z,99.90
2017-07-28T01:22:04.171Z,99.90
2017-07-28T01:24:30.611Z,99.90
2017-07-28T01:26:57.738Z,99.90
2017-07-28T01:29:24.931Z,99.90
2017-07-28T01:31:51.315Z,99.90
2017-07-28T01:34:17.831Z,99.90
2017-07-28T01:36:44.327Z,99.90
2017-07-28T01:39:10.741Z,99.90
2017-07-28T01:41:37.113Z,99.90
2017-07-28T01:44:03.591Z,99.90
2017-07-28T01:46:30.003Z,99.90
2017-07-28T01:48:56.423Z,99.90
2017-07-28T01:51:22.878Z,99.90
2017-07-28T01:53:49.331Z,99.90
2017-07-28T01:56:15.748Z,99.90
2017-07-28T01:58:42.239Z,99.90
2017-07-28T02:01:08.655Z,99.90
2017-07-28T02:03:35.064Z,99.90
2017-07-28T02:06:01.503Z,99.90
2017-07-28T02:08:27.932Z,99.90
2017-07-28T02:10:54.321Z,99.90
2017-07-28T02:13:20.711Z,99.90
2017-07-28T02:15:47.095Z,99.90
2017-07-28T02:18:13.572Z,99.90
2017-07-28T02:20:39.932Z,99.90
2017-07-28T02:23:06.321Z,99.90
2017-07-28T02:25:32.716Z,99.90
2017-07-28T02:27:59.151Z,99.90
2017-07-28T02:30:25.557Z,99.90
2017-07-28T02:32:51.987Z,99.90
2017-07-28T02:35:18.411Z,99.90
2017-07-28T02:37:44.859Z,99.90
2017-07-28T02:40:12.247Z,99.90
2017-07-28T02:42:38.640Z,99.90
2017-07-28T02:45:05.052Z,99.90
2017-07-28T02:47:31.436Z,99.90
2017-07-28T02:49:58.599Z,99.90
2017-07-28T02:52:24.963Z,99.90
2017-07-28T02:54:51.361Z,99.90
2017-07-28T02:57:17.759Z,99.90
2017-07-28T02:59:44.167Z,99.90
2017-07-28T03:02:10.531Z,99.90
2017-07-28T03:04:36.959Z,99.90
2017-07-28T03:07:03.364Z,99.90
2017-07-28T03:09:29.791Z,99.90
2017-07-28T03:11:56.183Z,99.90
2017-07-28T03:14:22.699Z,99.90
2017-07-28T03:16:49.115Z,99.90
2017-07-28T03:19:15.531Z,99.90
2017-07-28T03:21:41.916Z,99.90
2017-07-28T03:24:08.375Z,99.90
2017-07-28T03:26:34.784Z,99.90
2017-07-28T03:29:02.267Z,99.90
2017-07-28T03:31:28.651Z,99.90
2017-07-28T03:33:55.063Z,99.90
2017-07-28T03:36:21.492Z,99.90
2017-07-28T03:38:47.888Z,99.90
2017-07-28T03:41:14.339Z,99.90
2017-07-28T03:43:40.803Z,99.90
2017-07-28T03:46:07.183Z,99.90
2017-07-28T03:48:33.612Z,99.90
2017-07-28T03:51:00.715Z,99.90
2017-07-28T03:53:27.095Z,99.90
2017-07-28T03:55:53.492Z,99.90
2017-07-28T03:58:19.927Z,99.90
2017-07-28T04:00:46.325Z,99.90
2017-07-28T04:03:12.735Z,99.90
2017-07-28T04:05:39.082Z,99.90
2017-07-28T04:08:05.451Z,99.90
2017-07-28T04:10:31.907Z,99.90
2017-07-28T04:12:58.301Z,99.90
2017-07-28T04:15:25.434Z,99.90
2017-07-28T04:17:51.846Z,99.90
2017-07-28T04:20:18.247Z,99.90
2017-07-28T04:22:44.639Z,99.90
2017-07-28T04:25:11.064Z,99.90
2017-07-28T04:27:37.463Z,99.90
2017-07-28T04:30:04.631Z,99.90
2017-07-28T04:32:31.018Z,99.90
2017-07-28T04:34:57.475Z,99.90
2017-07-28T04:37:23.860Z,99.90
2017-07-28T04:39:50.250Z,99.90
2017-07-28T04:42:16.627Z,99.20
2017-07-28T04:44:43.043Z,99.40
2017-07-28T04:47:09.475Z,99.20
2017-07-28T04:49:35.897Z,99.50
2017-07-28T04:52:02.271Z,99.70
2017-07-28T04:54:28.658Z,98.40
2017-07-28T04:56:55.996Z,97.40
2017-07-28T04:59:22.379Z,99.60
2017-07-28T05:01:48.788Z,98.80
2017-07-28T05:04:15.215Z,99.90
2017-07-28T05:06:41.599Z,99.90
2017-07-28T05:09:09.132Z,99.90
2017-07-28T05:11:35.541Z,99.90
2017-07-28T05:14:01.936Z,99.90
2017-07-28T05:16:28.335Z,99.90
2017-07-28T05:18:54.739Z,99.90
2017-07-28T05:21:22.127Z,99.90
2017-07-28T05:23:48.579Z,99.90
2017-07-28T05:26:15.055Z,99.90
2017-07-28T05:28:41.483Z,98.90
2017-07-28T05:31:07.893Z,99.40
2017-07-28T05:33:34.335Z,99.00
2017-07-28T05:36:00.723Z,98.70
2017-07-28T05:38:27.161Z,98.30
2017-07-28T05:40:53.550Z,99.40
2017-07-28T05:43:19.915Z,99.60
2017-07-28T05:45:46.415Z,98.10
2017-07-28T05:48:12.805Z,98.00
2017-07-28T05:50:39.219Z,98.00
2017-07-28T05:53:05.622Z,97.60
2017-07-28T05:55:32.020Z,96.90
2017-07-28T05:57:58.387Z,96.90
2017-07-28T06:00:26.755Z,97.50
2017-07-28T06:02:53.534Z,97.50
2017-07-28T06:05:19.990Z,96.70
2017-07-28T06:07:46.415Z,96.20
2017-07-28T06:10:12.774Z,96.60
2017-07-28T06:12:40.303Z,96.80
2017-07-28T06:15:06.773Z,95.60
2017-07-28T06:17:33.186Z,96.30
2017-07-28T06:20:00.665Z,96.30
2017-07-28T06:22:27.083Z,94.90
2017-07-28T06:24:54.251Z,94.80
2017-07-28T06:27:20.607Z,94.70
2017-07-28T06:29:47.039Z,94.50
2017-07-28T06:32:13.434Z,96.20
2017-07-28T06:34:39.821Z,94.70
2017-07-28T06:37:06.268Z,94.00
2017-07-28T06:39:32.649Z,94.80
2017-07-28T06:41:59.071Z,93.80
2017-07-28T06:44:25.479Z,95.40
2017-07-28T06:46:51.837Z,94.60
2017-07-28T06:49:18.252Z,92.30
2017-07-28T06:51:44.626Z,91.70
2017-07-28T06:54:11.032Z,91.70
2017-07-28T06:56:37.411Z,91.80
2017-07-28T06:59:04.554Z,91.80
2017-07-28T07:01:31.679Z,91.00
2017-07-28T07:03:58.883Z,91.30
2017-07-28T07:06:25.266Z,91.30
2017-07-28T07:08:52.386Z,90.90
2017-07-28T07:11:19.503Z,92.40
2017-07-28T07:13:46.655Z,89.70
2017-07-28T07:16:13.069Z,88.80
2017-07-28T07:18:40.167Z,86.40
2017-07-28T07:21:06.567Z,86.40
2017-07-28T07:23:32.919Z,85.30
2017-07-28T07:25:59.295Z,86.10
2017-07-28T07:28:25.723Z,83.50
2017-07-28T07:30:52.079Z,83.80
2017-07-28T07:33:18.506Z,85.70
2017-07-28T07:35:44.972Z,78.90
2017-07-28T07:38:11.343Z,80.30
2017-07-28T07:40:37.788Z,76.60
2017-07-28T07:43:04.285Z,79.30
2017-07-28T07:45:31.401Z,76.50
2017-07-28T07:47:57.815Z,76.40
2017-07-28T07:50:24.259Z,79.00
2017-07-28T07:52:50.632Z,74.30
2017-07-28T07:55:18.032Z,74.00
2017-07-28T07:57:44.371Z,78.60
2017-07-28T08:00:10.775Z,71.00
2017-07-28T08:02:37.170Z,72.60
2017-07-28T08:05:03.593Z,73.10
2017-07-28T08:07:29.956Z,70.70
2017-07-28T08:09:56.372Z,74.20
2017-07-28T08:12:23.487Z,71.00
2017-07-28T08:14:49.881Z,70.30
2017-07-28T08:17:16.293Z,69.70
2017-07-28T08:19:42.726Z,67.40
2017-07-28T08:22:09.111Z,70.10
2017-07-28T08:24:35.603Z,70.00
2017-07-28T08:27:02.719Z,69.40
2017-07-28T08:29:29.114Z,69.40
2017-07-28T08:31:55.519Z,71.00
2017-07-28T08:34:21.951Z,71.60
2017-07-28T08:36:48.407Z,71.10
2017-07-28T08:39:15.551Z,68.80
2017-07-28T08:41:42.001Z,68.80
2017-07-28T08:44:08.363Z,70.10
2017-07-28T08:46:35.484Z,70.10
2017-07-28T08:49:01.891Z,69.50
2017-07-28T08:51:28.298Z,69.30
2017-07-28T08:53:54.699Z,70.10
2017-07-28T08:56:21.095Z,65.70
2017-07-28T08:58:47.479Z,65.30
2017-07-28T09:01:13.847Z,65.00
2017-07-28T09:03:40.235Z,62.50
2017-07-28T09:06:07.327Z,64.20
2017-07-28T09:08:33.721Z,64.10
2017-07-28T09:11:00.116Z,64.60
2017-07-28T09:13:26.483Z,62.00
2017-07-28T09:16:02.978Z,63.50
2017-07-28T09:18:29.250Z,58.60
2017-07-28T09:20:55.538Z,57.10
2017-07-28T09:23:21.798Z,59.10
2017-07-28T09:25:48.086Z,58.40
2017-07-28T09:28:14.342Z,61.00
2017-07-28T09:30:41.406Z,57.60
2017-07-28T09:33:07.691Z,57.60
2017-07-28T09:35:34.735Z,57.50
2017-07-28T09:38:01.730Z,58.20
2017-07-28T09:40:28.041Z,58.20
2017-07-28T09:42:54.298Z,57.60
2017-07-28T09:45:20.582Z,59.40
2017-07-28T09:47:47.614Z,60.40
2017-07-28T09:50:13.938Z,60.60
2017-07-28T09:52:40.252Z,59.50
2017-07-28T09:55:06.566Z,61.20
2017-07-28T09:57:32.819Z,60.20
2017-07-28T09:59:59.090Z,60.50
2017-07-28T10:02:26.098Z,63.60
2017-07-28T10:04:52.366Z,63.60
2017-07-28T10:07:18.631Z,62.80
2017-07-28T10:09:44.938Z,67.20
2017-07-28T10:12:11.230Z,60.90
2017-07-28T10:14:37.490Z,59.90
2017-07-28T10:17:04.507Z,60.00
2017-07-28T10:19:31.781Z,60.00
2017-07-28T10:21:58.058Z,59.70
2017-07-28T10:24:24.325Z,58.80
2017-07-28T10:26:50.602Z,58.00
2017-07-28T10:29:17.591Z,56.20
2017-07-28T10:31:43.914Z,55.80
2017-07-28T10:34:10.198Z,58.40
2017-07-28T10:36:36.466Z,55.20
2017-07-28T10:39:02.779Z,56.80
2017-07-28T10:41:29.043Z,55.20
2017-07-28T10:43:55.302Z,55.40
2017-07-28T10:46:21.582Z,55.30
2017-07-28T10:48:47.875Z,57.00
2017-07-28T10:51:15.138Z,58.10
2017-07-28T10:53:41.426Z,57.10
2017-07-28T10:56:07.738Z,56.80
2017-07-28T10:58:33.982Z,56.80
2017-07-28T11:01:00.314Z,56.80
2017-07-28T11:03:26.578Z,58.60
2017-07-28T11:05:52.866Z,57.80
2017-07-28T11:08:19.149Z,57.40
2017-07-28T11:10:45.434Z,58.10
2017-07-28T11:13:11.696Z,56.60
2017-07-28T11:15:37.994Z,58.10
2017-07-28T11:18:04.278Z,58.70
2017-07-28T11:20:30.564Z,57.20
2017-07-28T11:22:56.886Z,58.00
2017-07-28T11:25:23.193Z,59.90
2017-07-28T11:27:50.198Z,59.30
2017-07-28T11:30:17.254Z,58.00
2017-07-28T11:32:44.250Z,58.00
2017-07-28T11:35:10.538Z,57.90
2017-07-28T11:37:36.827Z,59.00
2017-07-28T11:40:03.142Z,58.90
2017-07-28T11:42:29.405Z,58.40
2017-07-28T11:44:55.710Z,57.50
2017-07-28T11:47:21.979Z,57.10
2017-07-28T11:49:48.218Z,57.40
2017-07-28T11:52:14.518Z,56.10
2017-07-28T11:54:40.783Z,57.20
2017-07-28T11:57:07.067Z,56.10
2017-07-28T11:59:33.342Z,58.10
2017-07-28T12:01:59.610Z,59.80
2017-07-28T12:04:26.206Z,58.30
2017-07-28T12:06:52.510Z,59.00
2017-07-28T12:09:18.826Z,60.00
2017-07-28T12:11:45.118Z,53.60
2017-07-28T12:14:11.425Z,55.50
2017-07-28T12:16:37.686Z,52.80
2017-07-28T12:19:03.951Z,53.10
2017-07-28T12:21:30.267Z,53.70
2017-07-28T12:23:57.251Z,52.20
2017-07-28T12:26:23.536Z,52.10
2017-07-28T12:28:49.811Z,57.40
2017-07-28T12:31:16.810Z,51.60
2017-07-28T12:33:43.084Z,51.60
2017-07-28T12:36:09.434Z,52.20
2017-07-28T12:38:35.693Z,50.80
2017-07-28T12:41:01.978Z,50.40
2017-07-28T12:43:28.998Z,50.80
2017-07-28T12:45:55.267Z,50.90
2017-07-28T12:48:21.534Z,49.70
2017-07-28T12:50:47.826Z,54.10
2017-07-28T12:53:14.094Z,49.90
2017-07-28T12:55:40.374Z,46.50
2017-07-28T12:58:06.654Z,41.10
2017-07-28T13:00:32.922Z,39.20
2017-07-28T13:02:59.189Z,35.30
2017-07-28T13:05:25.466Z,34.90
2017-07-28T13:07:52.458Z,31.70
2017-07-28T13:10:18.741Z,31.70
2017-07-28T13:12:45.017Z,29.60
2017-07-28T13:15:11.332Z,27.40
2017-07-28T13:17:38.326Z,30.40
2017-07-28T13:20:04.620Z,30.30
2017-07-28T13:22:30.898Z,27.90
2017-07-28T13:24:57.170Z,28.40
2017-07-28T13:27:24.241Z,30.10
2017-07-28T13:29:50.499Z,30.10
2017-07-28T13:32:16.774Z,32.60
2017-07-28T13:34:43.096Z,34.50
2017-07-28T13:37:09.375Z,37.60
2017-07-28T13:39:36.387Z,31.70
2017-07-28T13:42:03.479Z,33.20
2017-07-28T13:44:29.746Z,33.10
2017-07-28T13:46:56.011Z,31.10
2017-07-28T13:49:22.295Z,32.60
2017-07-28T13:51:49.330Z,37.30
2017-07-28T13:54:16.322Z,36.00
2017-07-28T13:56:42.606Z,36.00
2017-07-28T13:59:08.866Z,32.90
2017-07-28T14:01:35.305Z,32.40
2017-07-28T14:04:01.580Z,32.00
2017-07-28T14:06:27.862Z,30.90
2017-07-28T14:08:54.118Z,30.60
2017-07-28T14:11:24.346Z,32.60
2017-07-28T14:13:51.357Z,29.20
2017-07-28T14:16:17.622Z,29.20
2017-07-28T14:18:43.922Z,28.10
2017-07-28T14:21:10.173Z,28.10
2017-07-28T14:23:39.986Z,30.40
2017-07-28T14:26:06.288Z,30.00
2017-07-28T14:28:32.558Z,29.20
2017-07-28T14:30:58.826Z,32.70
2017-07-28T14:33:25.866Z,34.90
2017-07-28T14:35:52.110Z,34.90
2017-07-28T14:38:18.370Z,34.60
2017-07-28T14:40:44.642Z,38.30
2017-07-28T14:43:10.929Z,38.80
2017-07-28T14:45:37.183Z,38.60
2017-07-28T14:48:03.479Z,40.00
2017-07-28T14:50:29.761Z,40.10
2017-07-28T14:52:56.022Z,42.70
2017-07-28T14:55:22.326Z,40.30
2017-07-28T14:57:48.578Z,44.00
2017-07-28T15:00:14.845Z,40.40
2017-07-28T15:02:41.167Z,43.20
2017-07-28T15:05:07.418Z,40.70
2017-07-28T15:07:33.685Z,45.30
2017-07-28T15:09:59.970Z,47.40
2017-07-28T15:12:26.290Z,41.10
2017-07-28T15:14:52.550Z,43.00
2017-07-28T15:17:22.078Z,45.40
2017-07-28T15:19:48.346Z,45.40
2017-07-28T15:22:22.434Z,41.80
2017-07-28T15:24:48.719Z,37.80
2017-07-28T15:27:20.887Z,38.60
2017-07-28T15:29:48.973Z,41.90
2017-07-28T15:32:15.244Z,42.00
2017-07-28T15:34:41.583Z,41.40
2017-07-28T15:37:07.842Z,42.10
2017-07-28T15:39:34.146Z,43.00
2017-07-28T15:42:00.466Z,44.50
2017-07-28T15:44:26.714Z,48.60
2017-07-28T15:46:52.999Z,44.70
2017-07-28T15:49:19.286Z,44.00
2017-07-28T15:51:45.546Z,43.70
2017-07-28T15:54:12.603Z,45.00
2017-07-28T15:56:38.882Z,45.00
2017-07-28T15:59:05.138Z,46.00
2017-07-28T16:01:31.442Z,46.70
2017-07-28T16:03:57.722Z,46.10
2017-07-28T16:06:24.011Z,46.00
2017-07-28T16:08:50.294Z,46.50
2017-07-28T16:11:16.578Z,46.50
2017-07-28T16:13:42.866Z,46.70
2017-07-28T16:16:09.146Z,47.30
2017-07-28T16:18:35.414Z,46.30
2017-07-28T16:21:01.686Z,46.90
2017-07-28T16:23:27.961Z,46.60
2017-07-28T16:25:54.227Z,46.40
2017-07-28T16:28:21.298Z,47.00
2017-07-28T16:30:47.583Z,46.90
2017-07-28T16:33:13.863Z,50.20
2017-07-28T16:35:40.152Z,47.80
2017-07-28T16:38:06.446Z,46.80
2017-07-28T16:40:32.734Z,46.10
2017-07-28T16:42:59.018Z,46.30
2017-07-28T16:45:25.298Z,46.70
2017-07-28T16:47:51.562Z,48.00
2017-07-28T16:50:17.814Z,48.60
2017-07-28T16:52:44.838Z,51.50
2017-07-28T16:55:11.118Z,51.40
2017-07-28T16:57:37.374Z,48.40
2017-07-28T17:00:03.666Z,50.00
2017-07-28T17:02:29.953Z,48.80
2017-07-28T17:04:56.553Z,48.70
2017-07-28T17:07:23.052Z,49.30
2017-07-28T17:09:49.905Z,49.30
2017-07-28T17:12:16.286Z,50.40
2017-07-28T17:14:42.626Z,49.50
2017-07-28T17:17:08.894Z,50.30
2017-07-28T17:19:35.155Z,49.70
2017-07-28T17:22:01.443Z,52.00
2017-07-28T17:24:27.734Z,49.70
2017-07-28T17:26:54.002Z,51.10
2017-07-28T17:29:20.301Z,50.50
2017-07-28T17:31:46.595Z,53.30
2017-07-28T17:34:12.907Z,49.50
2017-07-28T17:36:40.138Z,51.30
2017-07-28T17:39:06.480Z,51.30
2017-07-28T17:41:32.766Z,50.20
2017-07-28T17:43:59.041Z,50.90
2017-07-28T17:46:25.302Z,50.70
2017-07-28T17:48:51.570Z,50.60
2017-07-28T17:51:17.854Z,53.10
2017-07-28T17:53:44.130Z,55.70
2017-07-28T17:56:10.373Z,52.20
2017-07-28T17:58:36.674Z,51.70
2017-07-28T18:01:03.002Z,52.00
2017-07-28T18:03:29.298Z,52.10
2017-07-28T18:05:55.630Z,52.00
2017-07-28T18:08:21.939Z,56.40
2017-07-28T18:10:48.202Z,55.30
2017-07-28T18:13:14.499Z,54.80
2017-07-28T18:15:40.802Z,57.40
2017-07-28T18:18:07.090Z,55.80
2017-07-28T18:20:33.434Z,54.60
2017-07-28T18:22:59.729Z,54.80
2017-07-28T18:25:26.002Z,56.40
2017-07-28T18:27:52.368Z,57.70
2017-07-28T18:30:18.643Z,58.40
2017-07-28T18:32:44.927Z,56.70
2017-07-28T18:35:11.237Z,60.00
2017-07-28T18:37:37.539Z,55.70
2017-07-28T18:40:03.902Z,57.60
2017-07-28T18:42:30.293Z,59.70
2017-07-28T18:44:56.574Z,59.80
2017-07-28T18:47:22.907Z,59.30
2017-07-28T18:49:50.338Z,63.40
2017-07-28T18:52:16.669Z,58.70
2017-07-28T18:54:42.947Z,59.70
2017-07-28T18:57:09.264Z,62.00
2017-07-28T18:59:35.562Z,64.70
2017-07-28T19:02:02.791Z,63.30
2017-07-28T19:04:29.244Z,63.40
2017-07-28T19:06:55.974Z,64.50
2017-07-28T19:09:23.251Z,66.10
2017-07-28T19:11:49.830Z,66.10
2017-07-28T19:14:16.565Z,65.30
2017-07-28T19:16:43.276Z,68.50
2017-07-28T19:19:09.803Z,67.50
2017-07-28T19:21:36.379Z,65.40
2017-07-28T19:24:02.678Z,66.50
2017-07-28T19:26:29.266Z,68.10
2017-07-28T19:28:55.849Z,70.50
2017-07-28T19:31:22.345Z,69.00
2017-07-28T19:33:49.612Z,70.30
2017-07-28T19:36:16.894Z,72.80
2017-07-28T19:38:44.719Z,74.80
2017-07-28T19:41:11.712Z,74.80
2017-07-28T19:43:38.298Z,71.90
2017-07-28T19:46:05.594Z,76.30
2017-07-28T19:48:32.215Z,76.30
2017-07-28T19:50:58.782Z,74.50
2017-07-28T19:53:25.472Z,78.50
2017-07-28T19:55:52.048Z,77.60
2017-07-28T19:58:19.079Z,79.70
2017-07-28T20:00:45.835Z,80.90
2017-07-28T20:03:12.660Z,80.40
2017-07-28T20:05:39.965Z,81.00
2017-07-28T20:08:07.316Z,83.70
2017-07-28T20:10:35.720Z,82.80
2017-07-28T20:13:02.563Z,82.70
2017-07-28T20:15:29.449Z,83.40
2017-07-28T20:17:56.549Z,83.40
2017-07-28T20:20:24.072Z,84.50
2017-07-28T20:22:51.241Z,85.10
2017-07-28T20:25:18.155Z,85.70
2017-07-28T20:27:45.012Z,86.40
2017-07-28T20:30:13.127Z,86.60
2017-07-28T20:32:39.882Z,86.70
2017-07-28T20:35:06.439Z,87.60
2017-07-28T20:37:33.663Z,87.70
2017-07-28T20:40:00.161Z,87.70
2017-07-28T20:42:26.915Z,88.70
2017-07-28T20:44:53.678Z,88.50
2017-07-28T20:47:20.225Z,87.90
2017-07-28T20:49:46.758Z,87.70
2017-07-28T20:52:13.351Z,88.70
2017-07-28T20:54:39.943Z,89.20
2017-07-28T20:57:06.343Z,87.80
2017-07-28T20:59:32.725Z,89.00
2017-07-28T21:01:59.219Z,89.60
2017-07-28T21:04:25.911Z,90.10
2017-07-28T21:06:52.632Z,90.60
2017-07-28T21:09:19.228Z,90.60
2017-07-28T21:11:45.654Z,91.50
2017-07-28T21:14:16.380Z,91.10
2017-07-28T21:16:43.088Z,91.30
2017-07-28T21:19:09.552Z,91.60
2017-07-28T21:21:36.695Z,92.00
2017-07-28T21:24:03.083Z,92.00
2017-07-28T21:26:29.452Z,91.80
2017-07-28T21:28:55.814Z,91.80
2017-07-28T21:31:22.211Z,92.10
2017-07-28T21:33:48.643Z,92.10
2017-07-28T21:36:15.031Z,91.30
2017-07-28T21:38:41.411Z,91.30
2017-07-28T21:41:07.787Z,91.10
2017-07-28T21:43:34.159Z,91.60
2017-07-28T21:46:00.527Z,92.10
2017-07-28T21:48:26.899Z,92.60
2017-07-28T21:50:53.339Z,93.00
2017-07-28T21:53:19.743Z,93.40
2017-07-28T21:55:46.111Z,93.80
2017-07-28T21:58:13.227Z,93.90
2017-07-28T22:00:39.658Z,93.90
2017-07-28T22:03:06.078Z,94.40
2017-07-28T22:05:32.483Z,94.90
2017-07-28T22:07:59.649Z,95.30
2017-07-28T22:10:26.064Z,95.30
2017-07-28T22:12:52.475Z,95.60
2017-07-28T22:15:18.846Z,95.90
2017-07-28T22:17:45.263Z,96.50
2017-07-28T22:20:11.673Z,96.50
2017-07-28T22:22:38.063Z,96.50
2017-07-28T22:25:05.301Z,96.90
2017-07-28T22:27:31.759Z,96.70
2017-07-28T22:29:58.499Z,97.10
2017-07-28T22:32:24.903Z,96.90
2017-07-28T22:34:51.319Z,96.90
2017-07-28T22:37:17.720Z,97.00
2017-07-28T22:39:44.103Z,97.10
2017-07-28T22:42:10.475Z,97.10
2017-07-28T22:44:36.899Z,97.30
2017-07-28T22:47:04.012Z,97.90
2017-07-28T22:49:30.372Z,97.90
2017-07-28T22:51:56.778Z,97.80
2017-07-28T22:54:23.123Z,97.90
2017-07-28T22:56:49.488Z,97.90
2017-07-28T22:59:16.871Z,97.90
2017-07-28T23:01:43.279Z,98.50
2017-07-28T23:04:10.396Z,98.80
2017-07-28T23:06:36.844Z,98.70
2017-07-28T23:09:03.371Z,98.60
2017-07-28T23:11:29.799Z,98.10
2017-07-28T23:13:56.179Z,98.40
2017-07-28T23:16:23.323Z,97.90
2017-07-28T23:18:49.694Z,98.30
2017-07-28T23:21:16.079Z,97.70
2017-07-28T23:23:42.460Z,97.60
2017-07-28T23:26:09.590Z,97.70
2017-07-28T23:28:35.998Z,97.70
2017-07-28T23:31:03.086Z,98.30
2017-07-28T23:33:29.460Z,98.30
2017-07-28T23:35:55.871Z,98.40
2017-07-28T23:38:23.031Z,98.40
2017-07-28T23:40:49.423Z,98.40
2017-07-28T23:43:15.828Z,98.70
2017-07-28T23:45:42.955Z,98.60
2017-07-28T23:48:09.365Z,98.60
2017-07-28T23:50:35.760Z,98.90
2017-07-28T23:53:02.114Z,98.90
2017-07-28T23:55:28.495Z,98.70
2017-07-28T23:57:54.885Z,98.70
