createdAt,value
2019-03-03T00:00:15.413Z,60.00
2019-03-03T00:02:47.141Z,65.27
2019-03-03T00:05:18.777Z,62.83
2019-03-03T00:07:50.402Z,60.50
2019-03-03T00:10:22.049Z,64.33
2019-03-03T00:12:53.681Z,63.70
2019-03-03T00:15:25.383Z,69.80
2019-03-03T00:17:57.018Z,63.87
2019-03-03T00:20:28.735Z,63.17
2019-03-03T00:23:00.448Z,67.40
2019-03-03T00:25:32.161Z,69.33
2019-03-03T00:28:03.805Z,67.17
2019-03-03T00:30:35.557Z,65.17
2019-03-03T00:33:07.206Z,56.33
2019-03-03T00:35:38.852Z,71.73
2019-03-03T00:38:27.013Z,63.57
2019-03-03T00:41:16.720Z,67.57
2019-03-03T00:44:08.047Z,63.90
2019-03-03T00:47:02.360Z,60.97
2019-03-03T00:49:52.082Z,69.73
2019-03-03T00:52:28.373Z,65.40
2019-03-03T00:55:25.422Z,70.47
2019-03-03T00:58:15.907Z,73.53
2019-03-03T01:00:54.831Z,73.00
2019-03-03T01:03:30.500Z,67.67
2019-03-03T01:06:18.707Z,64.33
2019-03-03T01:08:57.877Z,70.80
2019-03-03T01:12:04.306Z,80.07
2019-03-03T01:14:55.637Z,77.13
2019-03-03T01:17:39.848Z,77.10
2019-03-03T01:20:17.177Z,70.70
2019-03-03T01:23:03.569Z,74.43
2019-03-03T01:25:35.531Z,79.70
2019-03-03T01:28:07.246Z,75.63
2019-03-03T01:30:38.881Z,74.67
2019-03-03T01:33:10.524Z,71.80
2019-03-03T01:35:42.166Z,96.00
2019-03-03T01:38:13.803Z,89.07
2019-03-03T01:40:45.527Z,86.77
2019-03-03T01:43:17.979Z,95.00
2019-03-03T01:45:49.625Z,92.73
2019-03-03T01:48:21.353Z,90.13
2019-03-03T01:50:52.999Z,99.00
2019-03-03T01:53:24.681Z,93.63
2019-03-03T01:55:56.316Z,104.97
2019-03-03T01:58:27.976Z,107.37
2019-03-03T02:00:59.605Z,89.67
2019-03-03T02:03:32.228Z,97.70
2019-03-03T02:06:07.358Z,99.73
2019-03-03T02:08:39.081Z,99.97
2019-03-03T02:11:11.117Z,98.03
2019-03-03T02:13:42.894Z,94.93
2019-03-03T02:16:14.515Z,109.77
2019-03-03T02:18:46.148Z,103.17
2019-03-03T02:21:17.752Z,96.80
2019-03-03T02:23:49.380Z,91.20
2019-03-03T02:26:21.110Z,107.93
2019-03-03T02:28:52.852Z,113.37
2019-03-03T02:31:24.486Z,92.70
2019-03-03T02:33:56.101Z,110.10
2019-03-03T02:36:27.712Z,120.43
2019-03-03T02:38:59.335Z,107.20
2019-03-03T02:41:30.945Z,102.33
2019-03-03T02:44:02.583Z,116.97
2019-03-03T02:46:34.221Z,120.30
2019-03-03T02:49:05.873Z,106.80
2019-03-03T02:51:37.533Z,97.93
2019-03-03T02:54:09.179Z,118.47
2019-03-03T02:56:40.815Z,106.30
2019-03-03T02:59:12.458Z,105.37
2019-03-03T03:01:59.458Z,98.77
2019-03-03T03:04:31.112Z,110.17
2019-03-03T03:07:28.235Z,108.87
2019-03-03T03:10:11.330Z,113.00
2019-03-03T03:12:59.782Z,115.53
2019-03-03T03:15:59.861Z,106.40
2019-03-03T03:18:49.626Z,99.60
2019-03-03T03:21:39.657Z,105.53
2019-03-03T03:24:29.628Z,93.67
2019-03-03T03:27:23.903Z,96.97
2019-03-03T03:30:15.831Z,106.10
2019-03-03T03:32:53.359Z,95.83
2019-03-03T03:35:30.059Z,90.63
2019-03-03T03:38:13.983Z,91.23
2019-03-03T03:40:57.094Z,92.60
2019-03-03T03:43:51.081Z,79.97
2019-03-03T03:46:30.970Z,86.03
2019-03-03T03:49:19.377Z,93.20
2019-03-03T03:52:11.449Z,96.00
2019-03-03T03:55:06.129Z,78.70
2019-03-03T03:58:06.185Z,79.03
2019-03-03T04:00:43.822Z,77.97
2019-03-03T04:03:28.151Z,72.63
2019-03-03T04:06:09.241Z,70.23
2019-03-03T04:09:02.028Z,76.00
2019-03-03T04:11:50.736Z,61.20
2019-03-03T04:14:42.152Z,80.40
2019-03-03T04:17:30.065Z,69.07
2019-03-03T04:20:06.980Z,67.93
2019-03-03T04:22:56.941Z,75.07
2019-03-03T04:25:51.500Z,63.60
2019-03-03T04:28:32.857Z,59.70
2019-03-03T04:31:10.121Z,62.93
2019-03-03T04:33:50.028Z,58.53
2019-03-03T04:36:39.826Z,57.90
2019-03-03T04:39:25.368Z,49.67
2019-03-03T04:42:04.349Z,53.87
2019-03-03T04:44:47.301Z,52.73
2019-03-03T04:47:25.320Z,58.87
2019-03-03T04:50:19.397Z,58.17
2019-03-03T04:52:57.840Z,48.47
2019-03-03T04:55:42.853Z,45.67
2019-03-03T04:58:48.913Z,49.33
2019-03-03T05:01:54.951Z,43.77
2019-03-03T05:04:35.416Z,45.07
2019-03-03T05:07:14.399Z,43.93
2019-03-03T05:09:52.468Z,45.97
2019-03-03T05:12:40.232Z,38.77
2019-03-03T05:15:50.756Z,42.97
2019-03-03T05:18:32.742Z,41.23
2019-03-03T05:21:04.373Z,35.53
2019-03-03T05:23:36.017Z,48.33
2019-03-03T05:26:07.672Z,39.57
2019-03-03T05:28:39.287Z,32.57
2019-03-03T05:31:10.912Z,45.87
2019-03-03T05:33:42.565Z,38.27
2019-03-03T05:36:14.209Z,37.73
2019-03-03T05:38:45.836Z,34.93
2019-03-03T05:41:17.481Z,31.27
2019-03-03T05:43:49.098Z,36.33
2019-03-03T05:46:20.725Z,27.60
2019-03-03T05:48:52.345Z,31.20
2019-03-03T05:51:23.980Z,25.63
2019-03-03T05:53:55.613Z,34.90
2019-03-03T05:56:27.242Z,31.77
2019-03-03T05:58:58.878Z,30.20
2019-03-03T06:01:30.521Z,25.37
2019-03-03T06:04:02.142Z,29.90
2019-03-03T06:06:33.786Z,26.60
2019-03-03T06:09:05.850Z,23.60
2019-03-03T06:11:37.498Z,22.70
2019-03-03T06:14:09.120Z,24.77
2019-03-03T06:16:40.767Z,22.17
2019-03-03T06:19:12.395Z,17.30
2019-03-03T06:21:44.021Z,19.03
2019-03-03T06:24:15.665Z,17.80
2019-03-03T06:26:47.307Z,21.17
2019-03-03T06:29:18.922Z,16.73
2019-03-03T06:31:50.587Z,21.43
2019-03-03T06:34:22.220Z,18.07
2019-03-03T06:36:53.837Z,13.37
2019-03-03T06:39:25.477Z,18.50
2019-03-03T06:41:57.101Z,13.67
2019-03-03T06:44:28.739Z,15.03
2019-03-03T06:47:00.382Z,17.63
2019-03-03T06:49:32.004Z,17.13
2019-03-03T06:52:03.638Z,17.10
2019-03-03T06:54:35.244Z,13.57
2019-03-03T06:57:06.910Z,15.70
2019-03-03T06:59:38.537Z,14.27
2019-03-03T07:02:10.164Z,17.63
2019-03-03T07:04:41.779Z,13.83
2019-03-03T07:07:13.426Z,15.63
2019-03-03T07:09:45.048Z,13.83
2019-03-03T07:12:16.709Z,12.30
2019-03-03T07:14:48.334Z,8.27
2019-03-03T07:17:19.953Z,14.97
2019-03-03T07:19:51.576Z,13.77
2019-03-03T07:22:23.242Z,8.17
2019-03-03T07:24:54.861Z,13.33
2019-03-03T07:27:26.606Z,11.80
2019-03-03T07:29:58.216Z,13.43
2019-03-03T07:32:29.878Z,7.83
2019-03-03T07:35:03.008Z,15.53
2019-03-03T07:37:34.633Z,10.97
2019-03-03T07:40:06.470Z,13.63
2019-03-03T07:42:38.108Z,13.30
2019-03-03T07:45:10.101Z,11.30
2019-03-03T07:47:41.761Z,9.30
2019-03-03T07:50:13.379Z,13.73
2019-03-03T07:52:45.019Z,9.00
2019-03-03T07:55:16.762Z,12.77
2019-03-03T07:57:48.385Z,16.20
2019-03-03T08:00:20.117Z,8.10
2019-03-03T08:02:51.754Z,8.83
2019-03-03T08:05:25.274Z,11.13
2019-03-03T08:07:56.983Z,14.13
2019-03-03T08:10:28.725Z,9.77
2019-03-03T08:13:09.007Z,11.43
2019-03-03T08:15:33.883Z,8.63
2019-03-03T08:18:05.513Z,11.47
2019-03-03T08:20:37.135Z,11.43
2019-03-03T08:23:08.768Z,16.50
2019-03-03T08:25:41.613Z,15.33
2019-03-03T08:28:13.232Z,10.60
2019-03-03T08:30:44.861Z,10.20
2019-03-03T08:33:16.530Z,12.10
2019-03-03T08:35:48.140Z,10.73
2019-03-03T08:38:19.789Z,8.67
2019-03-03T08:40:51.674Z,8.20
2019-03-03T08:43:38.737Z,11.83
2019-03-03T08:46:41.804Z,18.93
2019-03-03T08:49:51.633Z,16.70
2019-03-03T08:52:34.683Z,10.57
2019-03-03T08:55:19.722Z,14.60
2019-03-03T08:57:59.919Z,12.00
2019-03-03T09:00:42.709Z,20.47
2019-03-03T09:03:23.653Z,21.87
2019-03-03T09:06:13.766Z,11.30
2019-03-03T09:08:50.887Z,14.40
2019-03-03T09:11:36.626Z,13.80
2019-03-03T09:14:26.486Z,17.50
2019-03-03T09:17:16.361Z,15.70
2019-03-03T09:19:59.222Z,19.63
2019-03-03T09:22:48.976Z,17.93
2019-03-03T09:25:44.402Z,11.53
2019-03-03T09:28:35.730Z,12.90
2019-03-03T09:31:27.477Z,14.67
2019-03-03T09:34:44.316Z,9.70
2019-03-03T09:37:42.058Z,15.80
2019-03-03T09:40:32.142Z,6.97
2019-03-03T09:43:08.478Z,16.57
2019-03-03T09:45:58.265Z,10.93
2019-03-03T09:48:58.547Z,15.50
2019-03-03T09:51:54.256Z,14.47
2019-03-03T09:54:31.172Z,11.60
2019-03-03T09:57:15.598Z,10.87
2019-03-03T10:00:15.446Z,12.87
2019-03-03T10:03:03.451Z,21.00
2019-03-03T10:06:00.840Z,13.43
2019-03-03T10:08:42.070Z,12.00
2019-03-03T10:11:27.654Z,10.43
2019-03-03T10:14:17.347Z,18.80
2019-03-03T10:17:16.177Z,18.77
2019-03-03T10:20:06.176Z,9.97
2019-03-03T10:23:04.818Z,21.23
2019-03-03T10:25:59.222Z,15.77
2019-03-03T10:28:56.358Z,12.63
2019-03-03T10:31:47.953Z,15.47
2019-03-03T10:34:48.350Z,12.40
2019-03-03T10:37:39.212Z,15.33
2019-03-03T10:40:20.869Z,12.37
2019-03-03T10:43:05.523Z,12.50
2019-03-03T10:45:47.937Z,14.70
2019-03-03T10:48:34.596Z,11.63
2019-03-03T10:51:28.612Z,16.60
2019-03-03T10:54:11.701Z,27.87
2019-03-03T10:56:48.901Z,12.53
2019-03-03T10:59:38.776Z,12.10
2019-03-03T11:02:28.645Z,16.80
2019-03-03T11:05:16.773Z,11.17
2019-03-03T11:08:06.350Z,11.57
2019-03-03T11:10:57.387Z,13.83
2019-03-03T11:13:47.204Z,16.23
2019-03-03T11:16:47.335Z,17.30
2019-03-03T11:19:32.375Z,12.40
2019-03-03T11:22:32.688Z,13.57
2019-03-03T11:25:20.937Z,13.20
2019-03-03T11:28:23.394Z,9.70
2019-03-03T11:31:13.146Z,10.97
2019-03-03T11:34:03.262Z,10.33
2019-03-03T11:36:42.493Z,10.03
2019-03-03T11:39:32.780Z,15.27
2019-03-03T11:42:24.114Z,16.37
2019-03-03T11:45:10.710Z,13.67
2019-03-03T11:48:17.078Z,21.60
2019-03-03T11:50:56.404Z,14.77
2019-03-03T11:53:39.451Z,14.87
2019-03-03T11:56:19.570Z,15.20
2019-03-03T11:59:09.133Z,19.70
2019-03-03T12:01:50.570Z,16.50
2019-03-03T12:04:45.970Z,18.20
2019-03-03T12:07:47.856Z,19.47
2019-03-03T12:10:51.285Z,22.67
2019-03-03T12:13:41.174Z,15.63
2019-03-03T12:16:30.943Z,22.30
2019-03-03T12:19:22.687Z,20.73
2019-03-03T12:22:20.164Z,22.10
2019-03-03T12:25:03.056Z,18.93
2019-03-03T12:27:56.259Z,12.37
2019-03-03T12:30:42.622Z,18.63
2019-03-03T12:33:29.207Z,11.27
2019-03-03T12:36:18.736Z,12.90
2019-03-03T12:39:08.753Z,19.00
2019-03-03T12:41:58.585Z,23.93
2019-03-03T12:44:38.448Z,18.97
2019-03-03T12:47:25.753Z,10.43
2019-03-03T12:50:10.580Z,20.40
2019-03-03T12:53:10.932Z,20.43
2019-03-03T12:55:47.342Z,15.13
2019-03-03T12:58:26.992Z,11.67
2019-03-03T13:01:28.098Z,19.03
2019-03-03T13:04:17.980Z,19.03
2019-03-03T13:07:18.407Z,18.20
2019-03-03T13:10:01.760Z,13.43
2019-03-03T13:12:49.130Z,21.53
2019-03-03T13:15:31.231Z,15.60
2019-03-03T13:18:29.166Z,12.50
2019-03-03T13:21:25.697Z,18.20
2019-03-03T13:24:13.172Z,13.97
2019-03-03T13:27:04.694Z,13.00
2019-03-03T13:29:54.574Z,11.63
2019-03-03T13:32:42.704Z,10.47
2019-03-03T13:35:36.845Z,13.60
2019-03-03T13:38:19.822Z,12.07
2019-03-03T13:41:00.117Z,10.93
2019-03-03T13:43:34.275Z,10.97
2019-03-03T13:46:06.146Z,11.27
2019-03-03T13:48:38.890Z,10.23
2019-03-03T13:51:10.607Z,7.33
2019-03-03T13:53:42.242Z,11.40
2019-03-03T13:56:13.886Z,10.43
2019-03-03T13:58:45.552Z,11.97
2019-03-03T14:01:17.598Z,12.23
2019-03-03T14:03:49.233Z,16.03
2019-03-03T14:06:20.966Z,13.10
2019-03-03T14:08:52.622Z,19.10
2019-03-03T14:11:27.833Z,14.90
2019-03-03T14:13:59.496Z,19.90
2019-03-03T14:16:31.339Z,16.00
2019-03-03T14:19:03.082Z,18.10
2019-03-03T14:21:34.750Z,14.70
2019-03-03T14:24:06.785Z,15.67
2019-03-03T14:26:38.450Z,14.33
2019-03-03T14:29:10.188Z,23.13
2019-03-03T14:31:41.932Z,10.90
2019-03-03T14:34:13.574Z,16.33
2019-03-03T14:36:45.304Z,20.87
2019-03-03T14:39:16.984Z,17.10
2019-03-03T14:41:48.700Z,10.20
2019-03-03T14:44:20.330Z,19.07
2019-03-03T14:46:51.966Z,16.40
2019-03-03T14:49:23.800Z,24.37
2019-03-03T14:51:55.429Z,14.43
2019-03-03T14:54:27.183Z,14.73
2019-03-03T14:56:58.807Z,21.23
2019-03-03T14:59:30.501Z,10.50
2019-03-03T15:02:02.262Z,17.00
2019-03-03T15:04:33.918Z,18.30
2019-03-03T15:07:05.653Z,15.43
2019-03-03T15:09:38.191Z,14.03
2019-03-03T15:12:09.814Z,19.27
2019-03-03T15:14:41.461Z,25.27
2019-03-03T15:17:13.242Z,28.87
2019-03-03T15:19:44.907Z,20.33
2019-03-03T15:22:16.542Z,19.10
2019-03-03T15:24:48.195Z,15.80
2019-03-03T15:27:19.826Z,24.63
2019-03-03T15:29:51.464Z,24.93
2019-03-03T15:32:23.093Z,29.57
2019-03-03T15:34:54.754Z,17.47
2019-03-03T15:37:26.479Z,30.60
2019-03-03T15:39:58.242Z,19.67
2019-03-03T15:42:29.878Z,23.03
2019-03-03T15:45:01.550Z,27.37
2019-03-03T15:47:33.286Z,26.57
2019-03-03T15:50:05.578Z,27.03
2019-03-03T15:52:37.411Z,51.63
2019-03-03T15:55:10.143Z,35.50
2019-03-03T15:57:41.873Z,26.73
2019-03-03T16:00:16.854Z,24.67
2019-03-03T16:02:48.581Z,20.60
2019-03-03T16:05:20.483Z,29.03
2019-03-03T16:07:52.218Z,24.33
2019-03-03T16:10:23.974Z,29.67
2019-03-03T16:12:55.717Z,29.03
2019-03-03T16:15:27.456Z,23.03
2019-03-03T16:17:59.081Z,21.93
2019-03-03T16:20:30.738Z,24.97
2019-03-03T16:23:02.359Z,24.47
2019-03-03T16:25:34.005Z,32.00
2019-03-03T16:28:05.710Z,25.27
2019-03-03T16:30:37.393Z,47.30
2019-03-03T16:33:09.046Z,26.80
2019-03-03T16:35:40.801Z,21.63
2019-03-03T16:38:12.446Z,16.37
2019-03-03T16:40:46.093Z,23.37
2019-03-03T16:43:17.677Z,20.80
2019-03-03T16:45:49.434Z,23.97
2019-03-03T16:48:21.118Z,29.47
2019-03-03T16:50:52.876Z,29.00
2019-03-03T16:53:24.510Z,30.03
2019-03-03T16:55:56.173Z,20.53
2019-03-03T16:58:27.835Z,27.43
2019-03-03T17:00:59.524Z,35.67
2019-03-03T17:03:31.181Z,19.37
2019-03-03T17:06:03.051Z,25.13
2019-03-03T17:08:34.680Z,28.67
2019-03-03T17:11:06.354Z,21.33
2019-03-03T17:13:38.003Z,28.53
2019-03-03T17:16:09.648Z,19.10
2019-03-03T17:18:41.370Z,23.17
2019-03-03T17:21:13.127Z,23.20
2019-03-03T17:23:44.789Z,18.83
2019-03-03T17:26:16.423Z,19.00
2019-03-03T17:28:48.116Z,20.43
2019-03-03T17:31:19.774Z,25.37
2019-03-03T17:33:51.440Z,21.90
2019-03-03T17:36:23.194Z,24.50
2019-03-03T17:38:54.846Z,32.13
2019-03-03T17:41:26.500Z,24.50
2019-03-03T17:43:58.172Z,23.87
2019-03-03T17:46:29.878Z,16.60
2019-03-03T17:49:01.515Z,25.03
2019-03-03T17:51:33.201Z,17.17
2019-03-03T17:54:05.018Z,18.50
2019-03-03T17:56:36.674Z,27.73
2019-03-03T17:59:08.544Z,25.43
2019-03-03T18:01:40.402Z,26.70
2019-03-03T18:04:12.333Z,21.60
2019-03-03T18:06:44.046Z,19.07
2019-03-03T18:09:15.935Z,19.00
2019-03-03T18:11:47.651Z,25.40
2019-03-03T18:14:19.286Z,27.40
2019-03-03T18:16:50.942Z,16.77
2019-03-03T18:19:22.601Z,20.10
2019-03-03T18:21:54.260Z,14.47
2019-03-03T18:24:25.917Z,29.20
2019-03-03T18:26:57.590Z,23.57
2019-03-03T18:29:29.238Z,26.93
2019-03-03T18:32:00.911Z,24.20
2019-03-03T18:34:32.569Z,27.23
2019-03-03T18:37:04.369Z,18.43
2019-03-03T18:39:36.022Z,23.13
2019-03-03T18:42:07.749Z,22.70
2019-03-03T18:44:39.391Z,20.30
2019-03-03T18:47:11.357Z,12.20
2019-03-03T18:49:43.000Z,18.97
2019-03-03T18:52:14.756Z,18.77
2019-03-03T18:54:46.455Z,18.33
2019-03-03T18:57:18.149Z,21.90
2019-03-03T18:59:49.834Z,17.23
2019-03-03T19:02:21.534Z,15.00
2019-03-03T19:04:53.279Z,16.03
2019-03-03T19:07:25.095Z,22.83
2019-03-03T19:09:56.846Z,23.90
2019-03-03T19:12:28.563Z,15.00
2019-03-03T19:15:00.341Z,18.43
2019-03-03T19:17:32.115Z,17.33
2019-03-03T19:20:07.229Z,17.33
2019-03-03T19:22:39.134Z,19.20
2019-03-03T19:25:11.601Z,18.03
2019-03-03T19:27:43.491Z,14.27
2019-03-03T19:30:17.371Z,14.80
2019-03-03T19:32:52.188Z,22.37
2019-03-03T19:35:24.238Z,17.67
2019-03-03T19:37:56.281Z,15.50
2019-03-03T19:40:28.192Z,14.57
2019-03-03T19:43:00.143Z,15.57
2019-03-03T19:45:32.362Z,17.43
2019-03-03T19:48:04.458Z,19.07
2019-03-03T19:50:36.618Z,14.30
2019-03-03T19:53:09.537Z,23.13
2019-03-03T19:55:41.647Z,11.37
2019-03-03T19:58:13.966Z,12.30
2019-03-03T20:00:46.189Z,18.43
2019-03-03T20:03:18.636Z,17.37
2019-03-03T20:05:50.909Z,23.57
2019-03-03T20:08:23.134Z,14.47
2019-03-03T20:10:55.188Z,21.50
2019-03-03T20:13:27.418Z,16.40
2019-03-03T20:15:59.761Z,13.03
2019-03-03T20:18:32.034Z,8.03
2019-03-03T20:21:04.369Z,10.23
2019-03-03T20:23:36.280Z,15.70
2019-03-03T20:26:08.323Z,15.33
2019-03-03T20:28:40.554Z,13.70
2019-03-03T20:31:12.575Z,12.30
2019-03-03T20:33:44.697Z,12.97
2019-03-03T20:36:16.549Z,11.17
2019-03-03T20:38:48.628Z,12.50
2019-03-03T20:41:20.493Z,6.47
2019-03-03T20:43:52.360Z,11.40
2019-03-03T20:46:24.134Z,8.93
2019-03-03T20:48:55.864Z,9.67
2019-03-03T20:51:27.618Z,9.83
2019-03-03T20:53:59.898Z,10.07
2019-03-03T20:56:31.575Z,11.63
2019-03-03T20:59:03.359Z,10.07
2019-03-03T21:01:35.104Z,7.20
2019-03-03T21:04:06.786Z,19.60
2019-03-03T21:06:38.470Z,15.73
2019-03-03T21:09:10.219Z,8.87
2019-03-03T21:11:43.324Z,13.47
2019-03-03T21:14:15.155Z,10.70
2019-03-03T21:16:46.875Z,11.57
2019-03-03T21:19:18.733Z,14.37
2019-03-03T21:21:50.557Z,12.60
2019-03-03T21:24:22.274Z,13.87
2019-03-03T21:26:53.899Z,11.47
2019-03-03T21:29:25.622Z,14.87
2019-03-03T21:31:57.286Z,10.20
2019-03-03T21:34:28.947Z,13.83
2019-03-03T21:37:00.589Z,14.67
2019-03-03T21:39:32.276Z,8.23
2019-03-03T21:42:03.907Z,16.00
2019-03-03T21:44:35.573Z,19.60
2019-03-03T21:47:07.254Z,15.57
2019-03-03T21:49:38.922Z,10.40
2019-03-03T21:52:10.573Z,9.23
2019-03-03T21:54:42.215Z,8.77
2019-03-03T21:57:13.853Z,7.17
2019-03-03T21:59:45.478Z,13.73
2019-03-03T22:02:17.138Z,8.63
2019-03-03T22:04:48.770Z,20.17
2019-03-03T22:07:20.432Z,12.10
2019-03-03T22:09:52.349Z,7.67
2019-03-03T22:12:23.986Z,9.07
2019-03-03T22:14:55.716Z,11.73
2019-03-03T22:17:27.361Z,7.73
2019-03-03T22:19:59.018Z,15.17
2019-03-03T22:22:30.763Z,17.20
2019-03-03T22:25:02.518Z,9.47
2019-03-03T22:27:34.162Z,8.87
2019-03-03T22:30:06.409Z,7.67
2019-03-03T22:32:38.087Z,16.63
2019-03-03T22:35:09.849Z,12.37
2019-03-03T22:37:41.511Z,15.17
2019-03-03T22:40:13.211Z,15.47
2019-03-03T22:42:45.088Z,12.97
2019-03-03T22:45:16.833Z,7.73
2019-03-03T22:47:48.502Z,21.87
2019-03-03T22:50:20.337Z,8.37
2019-03-03T22:52:52.023Z,12.27
2019-03-03T22:55:23.660Z,16.10
2019-03-03T22:57:55.313Z,10.83
2019-03-03T23:00:41.303Z,7.90
2019-03-03T23:03:16.176Z,5.73
2019-03-03T23:06:10.045Z,11.30
2019-03-03T23:08:55.597Z,6.20
2019-03-03T23:11:52.782Z,17.13
2019-03-03T23:14:42.898Z,17.40
2019-03-03T23:17:26.508Z,5.77
2019-03-03T23:20:20.489Z,11.07
2019-03-03T23:23:40.116Z,14.53
2019-03-03T23:26:16.567Z,10.53
2019-03-03T23:28:45.264Z,8.07
2019-03-03T23:31:16.893Z,11.13
2019-03-03T23:33:48.522Z,12.33
2019-03-03T23:36:20.133Z,12.80
2019-03-03T23:38:51.829Z,7.53
2019-03-03T23:41:23.454Z,12.30
2019-03-03T23:43:55.097Z,12.30
2019-03-03T23:46:26.729Z,8.10
2019-03-03T23:48:58.374Z,10.70
2019-03-03T23:51:30.003Z,9.73
2019-03-03T23:54:01.649Z,12.90
2019-03-03T23:56:33.258Z,11.60
2019-03-03T23:59:04.893Z,9.73
