createdAt,value
2019-06-10T00:01:51.417Z,99761.65
2019-06-10T00:04:18.157Z,99754.50
2019-06-10T00:06:45.030Z,99741.99
2019-06-10T00:09:12.005Z,99734.52
2019-06-10T00:11:41.122Z,99740.30
2019-06-10T00:14:07.538Z,99740.83
2019-06-10T00:16:34.310Z,99738.58
2019-06-10T00:19:04.837Z,99735.45
2019-06-10T00:21:30.821Z,99728.55
2019-06-10T00:23:57.761Z,99731.23
2019-06-10T00:26:24.482Z,99722.07
2019-06-10T00:28:51.442Z,99714.14
2019-06-10T00:31:20.756Z,99724.52
2019-06-10T00:33:47.468Z,99717.34
2019-06-10T00:36:14.171Z,99711.10
2019-06-10T00:38:41.269Z,99712.87
2019-06-10T00:41:09.949Z,99711.78
2019-06-10T00:43:36.765Z,99708.96
2019-06-10T00:46:05.794Z,99713.28
2019-06-10T00:48:32.587Z,99709.73
2019-06-10T00:51:01.333Z,99708.95
2019-06-10T00:53:28.072Z,99702.34
2019-06-10T00:55:54.876Z,99699.94
2019-06-10T00:58:21.874Z,99706.67
2019-06-10T01:00:51.446Z,99698.52
2019-06-10T01:03:17.372Z,99693.87
2019-06-10T01:05:44.220Z,99695.97
2019-06-10T01:10:54.076Z,99676.97
2019-06-10T01:13:20.926Z,99668.66
2019-06-10T01:16:07.489Z,99668.78
2019-06-10T01:18:38.365Z,99670.22
2019-06-10T01:21:03.857Z,99663.31
2019-06-10T01:23:31.191Z,99667.69
2019-06-10T01:25:57.974Z,99667.32
2019-06-10T01:28:24.582Z,99667.05
2019-06-10T01:30:51.813Z,99666.46
2019-06-10T01:33:21.084Z,99656.47
2019-06-10T01:35:47.786Z,99654.70
2019-06-10T01:38:16.302Z,99649.59
2019-06-10T01:40:43.143Z,99646.22
2019-06-10T01:43:13.362Z,99644.59
2019-06-10T01:45:41.591Z,99646.31
2019-06-10T01:48:08.759Z,99644.66
2019-06-10T01:50:35.977Z,99648.76
2019-06-10T01:53:02.798Z,99646.16
2019-06-10T01:55:31.147Z,99641.63
2019-06-10T01:57:58.079Z,99644.66
2019-06-10T02:00:31.929Z,99648.31
2019-06-10T02:02:58.631Z,99641.31
2019-06-10T02:05:25.737Z,99634.98
2019-06-10T02:07:52.520Z,99634.16
2019-06-10T02:10:22.554Z,99628.27
2019-06-10T02:12:47.899Z,99625.16
2019-06-10T02:15:15.581Z,99614.67
2019-06-10T02:17:43.348Z,99617.63
2019-06-10T02:20:12.950Z,99608.11
2019-06-10T02:22:41.074Z,99605.84
2019-06-10T02:25:07.969Z,99604.19
2019-06-10T02:27:34.661Z,99601.75
2019-06-10T02:30:07.975Z,99597.77
2019-06-10T02:32:36.942Z,99598.27
2019-06-10T02:35:08.650Z,99591.03
2019-06-10T02:37:32.358Z,99600.17
2019-06-10T02:39:56.593Z,99601.40
2019-06-10T02:42:36.106Z,99608.05
2019-06-10T02:45:04.906Z,99601.59
2019-06-10T02:47:36.641Z,99601.78
2019-06-10T02:50:07.108Z,99587.08
2019-06-10T02:52:32.615Z,99585.14
2019-06-10T02:54:57.769Z,99575.22
2019-06-10T02:57:31.930Z,99569.34
2019-06-10T02:59:54.312Z,99573.95
2019-06-10T03:02:23.727Z,99572.14
2019-06-10T03:04:50.021Z,99566.44
2019-06-10T03:07:17.918Z,99566.59
2019-06-10T03:09:44.792Z,99561.66
2019-06-10T03:12:12.224Z,99560.37
2019-06-10T03:14:38.835Z,99562.38
2019-06-10T03:17:12.363Z,99565.11
2019-06-10T03:19:49.493Z,99550.35
2019-06-10T03:22:07.387Z,99550.12
2019-06-10T03:24:34.366Z,99549.83
2019-06-10T03:27:02.637Z,99546.01
2019-06-10T03:29:29.546Z,99541.80
2019-06-10T03:31:56.483Z,99542.00
2019-06-10T03:34:33.702Z,99542.00
2019-06-10T03:36:53.507Z,99546.22
2019-06-10T03:39:21.384Z,99547.50
2019-06-10T03:41:48.940Z,99549.66
2019-06-10T03:44:16.843Z,99548.81
2019-06-10T03:46:43.631Z,99547.03
2019-06-10T03:49:12.472Z,99539.25
2019-06-10T03:51:38.787Z,99534.25
2019-06-10T03:54:05.891Z,99529.31
2019-06-10T03:56:32.552Z,99520.85
2019-06-10T03:58:59.241Z,99521.80
2019-06-10T04:01:28.604Z,99521.92
2019-06-10T04:03:54.704Z,99518.05
2019-06-10T04:06:23.914Z,99522.00
2019-06-10T04:08:52.261Z,99525.84
2019-06-10T04:11:19.464Z,99531.97
2019-06-10T04:13:46.292Z,99522.44
2019-06-10T04:16:13.370Z,99524.88
2019-06-10T04:18:40.064Z,99523.94
2019-06-10T04:21:06.735Z,99519.94
2019-06-10T04:23:33.703Z,99521.04
2019-06-10T04:26:02.297Z,99518.98
2019-06-10T04:28:29.084Z,99523.13
2019-06-10T04:30:55.658Z,99512.52
2019-06-10T04:33:23.281Z,99504.59
2019-06-10T04:35:52.000Z,99499.87
2019-06-10T04:38:18.955Z,99498.36
2019-06-10T04:40:45.738Z,99507.17
2019-06-10T04:43:12.551Z,99512.25
2019-06-10T04:45:39.226Z,99513.09
2019-06-10T04:48:06.106Z,99494.92
2019-06-10T04:50:41.918Z,99508.03
2019-06-10T04:53:02.284Z,99498.77
2019-06-10T04:55:29.346Z,99498.70
2019-06-10T04:57:56.063Z,99492.94
2019-06-10T05:00:25.456Z,99490.05
2019-06-10T05:02:52.233Z,99488.30
2019-06-10T05:05:19.151Z,99494.67
2019-06-10T05:07:45.925Z,99493.61
2019-06-10T05:10:12.725Z,99487.59
2019-06-10T05:12:39.384Z,99488.40
2019-06-10T05:15:06.182Z,99487.36
2019-06-10T05:17:34.347Z,99498.95
2019-06-10T05:20:02.491Z,99501.42
2019-06-10T05:22:30.620Z,99506.08
2019-06-10T05:24:58.015Z,99498.83
2019-06-10T05:27:26.703Z,99498.63
2019-06-10T05:29:53.279Z,99498.33
2019-06-10T05:32:22.493Z,99497.61
2019-06-10T05:34:48.784Z,99500.93
2019-06-10T05:37:15.551Z,99508.28
2019-06-10T05:39:42.493Z,99501.12
2019-06-10T05:42:09.304Z,99500.26
2019-06-10T05:44:35.953Z,99498.59
2019-06-10T05:47:03.802Z,99489.53
2019-06-10T05:49:33.663Z,99480.58
2019-06-10T05:51:59.424Z,99483.21
2019-06-10T05:54:27.529Z,99486.72
2019-06-10T05:56:54.322Z,99488.67
2019-06-10T05:59:23.009Z,99490.95
2019-06-10T06:01:49.933Z,99487.61
2019-06-10T06:04:16.722Z,99479.50
2019-06-10T06:06:45.043Z,99478.70
2019-06-10T06:09:12.929Z,99480.92
2019-06-10T06:11:39.892Z,99479.39
2019-06-10T06:14:06.677Z,99470.98
2019-06-10T06:16:36.054Z,99468.56
2019-06-10T06:19:03.229Z,99463.31
2019-06-10T06:21:38.697Z,99456.59
2019-06-10T06:23:58.827Z,99459.17
2019-06-10T06:26:26.346Z,99446.38
2019-06-10T06:28:53.711Z,99445.16
2019-06-10T06:31:23.022Z,99435.46
2019-06-10T06:33:49.167Z,99434.22
2019-06-10T06:36:15.974Z,99432.08
2019-06-10T06:38:43.814Z,99437.65
2019-06-10T06:41:13.427Z,99440.20
2019-06-10T06:43:44.396Z,99430.93
2019-06-10T06:46:08.259Z,99433.53
2019-06-10T06:48:38.368Z,99431.28
2019-06-10T06:51:08.072Z,99431.36
2019-06-10T06:53:43.796Z,99429.84
2019-06-10T06:56:03.578Z,99437.61
2019-06-10T06:58:32.294Z,99441.62
2019-06-10T07:01:05.935Z,99443.73
2019-06-10T07:03:27.178Z,99448.27
2019-06-10T07:05:54.470Z,99441.81
2019-06-10T07:08:22.773Z,99435.30
2019-06-10T07:10:52.236Z,99441.37
2019-06-10T07:13:19.321Z,99437.68
2019-06-10T07:15:47.388Z,99447.80
2019-06-10T07:18:14.410Z,99445.93
2019-06-10T07:20:45.349Z,99452.38
2019-06-10T07:23:09.885Z,99446.59
2019-06-10T07:25:38.472Z,99448.57
2019-06-10T07:28:05.400Z,99445.22
2019-06-10T07:30:36.934Z,99438.59
2019-06-10T07:33:02.908Z,99438.27
2019-06-10T07:35:29.467Z,99447.36
2019-06-10T07:37:56.258Z,99440.44
2019-06-10T07:40:23.040Z,99439.41
2019-06-10T07:42:49.734Z,99443.66
2019-06-10T07:45:17.425Z,99443.98
2019-06-10T07:47:45.650Z,99435.00
2019-06-10T07:50:13.158Z,99435.98
2019-06-10T07:52:42.991Z,99434.65
2019-06-10T07:55:08.755Z,99436.63
2019-06-10T07:57:35.999Z,99438.30
2019-06-10T08:00:04.701Z,99442.22
2019-06-10T08:02:32.292Z,99441.62
2019-06-10T08:05:03.687Z,99428.95
2019-06-10T08:07:33.261Z,99430.34
2019-06-10T08:09:59.726Z,99430.17
2019-06-10T08:12:26.422Z,99420.84
2019-06-10T08:14:53.539Z,99418.09
2019-06-10T08:17:22.403Z,99413.85
2019-06-10T08:19:50.961Z,99418.48
2019-06-10T08:22:31.171Z,99416.91
2019-06-10T08:24:47.821Z,99419.63
2019-06-10T08:27:15.202Z,99420.86
2019-06-10T08:29:46.157Z,99423.28
2019-06-10T08:32:12.935Z,99425.77
2019-06-10T08:34:40.829Z,99432.59
2019-06-10T08:37:08.100Z,99422.85
2019-06-10T08:39:36.111Z,99420.53
2019-06-10T08:42:03.322Z,99429.19
2019-06-10T08:44:32.583Z,99418.31
2019-06-10T08:47:02.956Z,99423.64
2019-06-10T08:49:29.495Z,99408.20
2019-06-10T08:51:56.303Z,99406.53
2019-06-10T08:54:23.559Z,99402.45
2019-06-10T08:56:53.771Z,99405.16
2019-06-10T08:59:19.078Z,99402.67
2019-06-10T09:01:50.194Z,99394.17
2019-06-10T09:04:14.568Z,99392.45
2019-06-10T09:06:46.335Z,99399.34
2019-06-10T09:09:12.722Z,99396.31
2019-06-10T09:11:43.117Z,99390.15
2019-06-10T09:14:08.063Z,99397.14
2019-06-10T09:16:34.766Z,99400.80
2019-06-10T09:19:02.231Z,99401.50
2019-06-10T09:21:29.187Z,99394.98
2019-06-10T09:23:59.994Z,99401.65
2019-06-10T09:26:24.876Z,99385.14
2019-06-10T09:28:55.734Z,99410.39
2019-06-10T09:31:23.007Z,99395.22
2019-06-10T09:33:53.641Z,99401.73
2019-06-10T09:36:17.761Z,99399.42
2019-06-10T09:38:48.694Z,99391.70
2019-06-10T09:41:15.347Z,99395.77
2019-06-10T09:43:48.950Z,99397.36
2019-06-10T09:46:12.682Z,99391.58
2019-06-10T09:48:41.248Z,99373.88
2019-06-10T09:51:08.877Z,99366.98
2019-06-10T09:53:42.706Z,99369.19
2019-06-10T09:56:04.587Z,99363.47
2019-06-10T09:58:32.903Z,99365.66
2019-06-10T10:01:03.269Z,99359.39
2019-06-10T10:03:29.213Z,99365.79
2019-06-10T10:06:09.840Z,99360.76
2019-06-10T10:08:24.697Z,99342.20
2019-06-10T10:10:58.234Z,99347.43
2019-06-10T10:13:22.534Z,99348.04
2019-06-10T10:15:50.462Z,99360.06
2019-06-10T10:18:18.117Z,99349.91
2019-06-10T10:20:48.085Z,99347.04
2019-06-10T10:23:13.827Z,99339.56
2019-06-10T10:25:43.332Z,99337.70
2019-06-10T10:28:09.395Z,99341.06
2019-06-10T10:30:36.076Z,99331.25
2019-06-10T10:33:03.863Z,99347.66
2019-06-10T10:35:32.621Z,99360.61
2019-06-10T10:37:59.548Z,99352.37
2019-06-10T10:40:26.325Z,99344.30
2019-06-10T10:43:25.344Z,99339.38
2019-06-10T10:45:43.488Z,99339.02
2019-06-10T10:48:10.076Z,99341.65
2019-06-10T10:50:36.841Z,99335.33
2019-06-10T10:53:03.649Z,99334.34
2019-06-10T10:55:32.737Z,99343.13
2019-06-10T10:57:58.919Z,99335.95
2019-06-10T11:00:36.462Z,99342.35
2019-06-10T11:02:58.393Z,99326.53
2019-06-10T11:05:33.450Z,99339.81
2019-06-10T11:08:00.436Z,99332.64
2019-06-10T11:10:28.056Z,99328.50
2019-06-10T11:12:57.294Z,99330.63
2019-06-10T11:15:27.354Z,99337.11
2019-06-10T11:17:56.362Z,99322.66
2019-06-10T11:20:22.902Z,99326.02
2019-06-10T11:22:49.653Z,99319.44
2019-06-10T11:25:16.475Z,99318.13
2019-06-10T11:27:47.969Z,99324.84
2019-06-10T11:30:15.985Z,99323.09
2019-06-10T11:32:46.129Z,99322.20
2019-06-10T11:35:13.390Z,99319.50
2019-06-10T11:37:42.279Z,99324.55
2019-06-10T11:40:09.567Z,99318.16
2019-06-10T11:42:36.150Z,99308.20
2019-06-10T11:45:03.661Z,99299.62
2019-06-10T11:47:32.888Z,99301.67
2019-06-10T11:49:59.146Z,99293.91
2019-06-10T11:52:28.068Z,99293.94
2019-06-10T11:55:05.691Z,99293.03
2019-06-10T11:57:23.530Z,99302.95
2019-06-10T11:59:53.239Z,99300.78
2019-06-10T12:02:22.443Z,99286.98
2019-06-10T12:04:48.992Z,99281.71
2019-06-10T12:07:15.780Z,99287.80
2019-06-10T12:09:42.690Z,99291.84
2019-06-10T12:14:59.489Z,99273.42
2019-06-10T12:17:41.613Z,99271.11
2019-06-10T12:19:58.958Z,99265.47
2019-06-10T12:22:23.596Z,99270.63
2019-06-10T12:24:57.733Z,99263.93
2019-06-10T12:27:19.279Z,99261.53
2019-06-10T12:29:46.060Z,99263.60
2019-06-10T12:32:13.509Z,99254.63
2019-06-10T12:34:40.398Z,99250.62
2019-06-10T12:37:14.833Z,99241.88
2019-06-10T12:39:42.234Z,99241.38
2019-06-10T12:42:13.461Z,99234.09
2019-06-10T12:44:37.659Z,99229.01
2019-06-10T12:47:07.864Z,99231.85
2019-06-10T12:49:33.055Z,99223.45
2019-06-10T12:52:07.569Z,99214.14
2019-06-10T12:54:34.193Z,99216.00
2019-06-10T12:57:04.775Z,99219.25
2019-06-10T12:59:32.259Z,99220.00
2019-06-10T13:02:11.344Z,99209.71
2019-06-10T13:04:32.174Z,99214.54
2019-06-10T13:07:00.513Z,99210.30
2019-06-10T13:09:29.458Z,99207.18
2019-06-10T13:11:57.755Z,99202.88
2019-06-10T13:14:26.183Z,99192.81
2019-06-10T13:16:54.047Z,99197.14
2019-06-10T13:19:23.031Z,99198.81
2019-06-10T13:21:52.803Z,99193.91
2019-06-10T13:24:19.419Z,99189.73
2019-06-10T13:26:46.209Z,99180.38
2019-06-10T13:29:17.418Z,99178.63
2019-06-10T13:31:43.613Z,99176.52
2019-06-10T13:34:13.769Z,99179.15
2019-06-10T13:36:39.101Z,99174.27
2019-06-10T13:39:10.516Z,99165.20
2019-06-10T13:41:37.745Z,99177.63
2019-06-10T13:44:04.708Z,99170.19
2019-06-10T13:46:33.052Z,99168.84
2019-06-10T13:49:02.047Z,99152.16
2019-06-10T13:51:28.907Z,99154.53
2019-06-10T13:53:55.701Z,99150.19
2019-06-10T13:56:39.786Z,99153.22
2019-06-10T13:58:52.261Z,99154.78
2019-06-10T14:01:21.917Z,99154.21
2019-06-10T14:03:47.642Z,99151.84
2019-06-10T14:06:33.090Z,99149.83
2019-06-10T14:08:43.747Z,99149.08
2019-06-10T14:11:13.141Z,99144.75
2019-06-10T14:13:39.500Z,99145.23
2019-06-10T14:16:07.470Z,99131.13
2019-06-10T14:18:34.776Z,99134.00
2019-06-10T14:21:04.936Z,99128.39
2019-06-10T14:23:32.932Z,99132.56
2019-06-10T14:25:58.736Z,99144.28
2019-06-10T14:28:39.792Z,99149.82
2019-06-10T14:30:54.266Z,99142.88
2019-06-10T14:33:23.056Z,99138.72
2019-06-10T14:35:49.421Z,99144.02
2019-06-10T14:38:16.205Z,99139.23
2019-06-10T14:40:43.160Z,99132.94
2019-06-10T14:43:10.341Z,99127.01
2019-06-10T14:45:37.140Z,99132.89
2019-06-10T14:48:04.959Z,99147.71
2019-06-10T14:50:32.458Z,99141.30
2019-06-10T14:52:59.302Z,99149.95
2019-06-10T14:55:26.097Z,99147.80
2019-06-10T14:57:53.260Z,99149.50
2019-06-10T15:00:20.168Z,99143.39
2019-06-10T15:02:46.775Z,99161.51
2019-06-10T15:05:16.125Z,99162.80
2019-06-10T15:07:42.571Z,99166.76
2019-06-10T15:10:12.827Z,99162.30
2019-06-10T15:12:38.476Z,99156.66
2019-06-10T15:15:05.402Z,99156.66
2019-06-10T15:17:32.573Z,99148.13
2019-06-10T15:19:59.476Z,99148.16
2019-06-10T15:22:26.150Z,99130.98
2019-06-10T15:24:55.292Z,99136.86
2019-06-10T15:27:29.847Z,99135.17
2019-06-10T15:29:52.590Z,99134.66
2019-06-10T15:32:33.269Z,99130.72
2019-06-10T15:34:47.901Z,99131.10
2019-06-10T15:37:17.164Z,99120.01
2019-06-10T15:39:43.302Z,99125.98
2019-06-10T15:42:11.525Z,99116.02
2019-06-10T15:44:48.538Z,99112.20
2019-06-10T15:47:07.129Z,99111.55
2019-06-10T15:49:33.931Z,99111.55
2019-06-10T15:52:03.319Z,99105.86
2019-06-10T15:54:29.759Z,99105.54
2019-06-10T15:56:56.872Z,99099.94
2019-06-10T15:59:23.562Z,99116.84
2019-06-10T16:01:50.356Z,99107.34
2019-06-10T16:04:17.703Z,99121.62
2019-06-10T16:06:45.825Z,99107.73
2019-06-10T16:09:14.174Z,99104.80
2019-06-10T16:11:43.673Z,99099.42
2019-06-10T16:14:10.024Z,99108.56
2019-06-10T16:16:36.815Z,99112.80
2019-06-10T16:19:03.624Z,99114.92
2019-06-10T16:21:30.428Z,99114.95
2019-06-10T16:23:57.315Z,99109.26
2019-06-10T16:26:26.729Z,99105.83
2019-06-10T16:28:52.914Z,99108.13
2019-06-10T16:31:21.227Z,99107.42
2019-06-10T16:33:49.614Z,99112.84
2019-06-10T16:36:17.174Z,99107.19
2019-06-10T16:38:44.032Z,99102.68
2019-06-10T16:41:12.300Z,99108.91
2019-06-10T16:43:39.260Z,99106.41
2019-06-10T16:46:06.087Z,99113.23
2019-06-10T16:48:33.624Z,99103.27
2019-06-10T16:51:03.007Z,99097.38
2019-06-10T16:53:31.981Z,99095.13
2019-06-10T16:55:57.853Z,99102.47
2019-06-10T16:58:27.941Z,99105.59
2019-06-10T17:00:54.351Z,99100.72
2019-06-10T17:03:25.069Z,99090.94
2019-06-10T17:05:49.997Z,99098.27
2019-06-10T17:08:17.739Z,99098.95
2019-06-10T17:10:44.600Z,99096.83
2019-06-10T17:13:14.992Z,99095.91
2019-06-10T17:15:42.335Z,99104.63
2019-06-10T17:18:09.305Z,99097.07
2019-06-10T17:20:36.085Z,99099.41
2019-06-10T17:23:23.967Z,99097.88
2019-06-10T17:25:53.447Z,99098.12
2019-06-10T17:28:24.850Z,99107.31
2019-06-10T17:30:49.498Z,99112.21
2019-06-10T17:33:16.315Z,99100.53
2019-06-10T17:35:43.352Z,99093.31
2019-06-10T17:38:12.197Z,99109.80
2019-06-10T17:40:39.163Z,99101.72
2019-06-10T17:43:05.964Z,99105.81
2019-06-10T17:45:32.748Z,99110.91
2019-06-10T17:47:59.548Z,99113.02
2019-06-10T17:50:27.812Z,99118.89
2019-06-10T17:52:54.650Z,99118.22
2019-06-10T17:55:25.705Z,99123.03
2019-06-10T17:57:50.167Z,99126.95
2019-06-10T18:00:16.979Z,99130.99
2019-06-10T18:02:46.063Z,99132.56
2019-06-10T18:05:12.977Z,99140.78
2019-06-10T18:07:39.755Z,99133.22
2019-06-10T18:10:08.598Z,99134.81
2019-06-10T18:12:35.823Z,99121.88
2019-06-10T18:15:03.508Z,99107.59
2019-06-10T18:17:33.559Z,99126.98
2019-06-10T18:19:59.077Z,99139.98
2019-06-10T18:22:26.475Z,99124.21
2019-06-10T18:24:53.691Z,99149.41
2019-06-10T18:27:22.028Z,99128.47
2019-06-10T18:29:48.973Z,99118.52
2019-06-10T18:32:17.788Z,99116.45
2019-06-10T18:34:44.592Z,99122.56
2019-06-10T18:37:11.388Z,99120.81
2019-06-10T18:39:38.185Z,99119.32
2019-06-10T18:42:05.054Z,99116.50
2019-06-10T18:44:35.597Z,99115.66
2019-06-10T18:47:02.976Z,99110.50
2019-06-10T18:49:32.975Z,99115.81
2019-06-10T18:51:59.179Z,99111.55
2019-06-10T18:54:25.903Z,99114.25
2019-06-10T18:56:52.740Z,99110.71
2019-06-10T18:59:21.201Z,99102.05
2019-06-10T19:01:49.586Z,99098.17
2019-06-10T19:04:16.379Z,99090.55
2019-06-10T19:06:45.203Z,99079.02
2019-06-10T19:09:12.830Z,99077.19
2019-06-10T19:11:40.158Z,99083.86
2019-06-10T19:14:07.211Z,99096.85
2019-06-10T19:16:35.448Z,99093.77
2019-06-10T19:19:02.899Z,99095.14
2019-06-10T19:21:30.062Z,99092.19
2019-06-10T19:23:56.938Z,99090.12
2019-06-10T19:26:23.671Z,99093.81
2019-06-10T19:28:50.341Z,99096.15
2019-06-10T19:31:17.170Z,99096.13
2019-06-10T19:33:45.189Z,99096.05
2019-06-10T19:36:12.801Z,99098.20
2019-06-10T19:38:39.931Z,99097.42
2019-06-10T19:41:06.848Z,99100.94
2019-06-10T19:43:36.093Z,99100.59
2019-06-10T19:46:04.322Z,99100.43
2019-06-10T19:48:35.392Z,99101.75
2019-06-10T19:50:59.413Z,99107.73
2019-06-10T19:53:26.614Z,99109.25
2019-06-10T19:55:53.821Z,99108.49
2019-06-10T19:58:23.000Z,99113.69
2019-06-10T20:00:53.554Z,99108.91
2019-06-10T20:03:17.867Z,99104.72
2019-06-10T20:05:46.863Z,99105.88
2019-06-10T20:08:13.444Z,99102.39
2019-06-10T20:10:40.256Z,99107.94
2019-06-10T20:13:07.040Z,99108.04
2019-06-10T20:15:33.840Z,99113.09
2019-06-10T20:18:02.712Z,99101.22
2019-06-10T20:20:29.240Z,99103.93
2019-06-10T20:22:57.558Z,99098.38
2019-06-10T20:25:24.730Z,99097.21
2019-06-10T20:27:52.454Z,99088.38
2019-06-10T20:30:25.156Z,99091.60
2019-06-10T20:32:51.658Z,99094.39
2019-06-10T20:35:17.854Z,99090.27
2019-06-10T20:37:46.944Z,99095.86
2019-06-10T20:40:15.548Z,99103.88
2019-06-10T20:42:42.333Z,99105.54
2019-06-10T20:45:09.340Z,99106.88
2019-06-10T20:47:37.486Z,99104.27
2019-06-10T20:50:06.057Z,99098.09
2019-06-10T20:52:52.619Z,99095.59
2019-06-10T20:55:19.396Z,99097.52
2019-06-10T20:57:54.950Z,99099.63
2019-06-10T21:00:33.636Z,99101.63
2019-06-10T21:03:03.251Z,99101.22
2019-06-10T21:05:30.880Z,99098.30
2019-06-10T21:07:58.632Z,99102.37
2019-06-10T21:10:33.080Z,99108.95
2019-06-10T21:12:59.795Z,99097.81
2019-06-10T21:15:49.996Z,99088.48
2019-06-10T21:18:14.692Z,99091.11
2019-06-10T21:20:46.558Z,99084.02
2019-06-10T21:23:13.706Z,99090.49
2019-06-10T21:25:40.602Z,99093.24
2019-06-10T21:28:07.870Z,99100.50
2019-06-10T21:30:41.263Z,99104.94
2019-06-10T21:33:03.850Z,99102.17
2019-06-10T21:35:31.709Z,99109.58
2019-06-10T21:37:58.418Z,99117.92
2019-06-10T21:40:25.113Z,99115.20
2019-06-10T21:42:52.820Z,99110.97
2019-06-10T21:45:22.746Z,99106.04
2019-06-10T21:47:50.383Z,99102.19
2019-06-10T21:50:38.862Z,99102.34
2019-06-10T21:53:05.596Z,99089.38
2019-06-10T21:55:33.115Z,99087.86
2019-06-10T21:58:03.409Z,99084.94
2019-06-10T22:01:06.472Z,99096.84
2019-06-10T22:03:23.215Z,99106.05
2019-06-10T22:05:49.584Z,99103.83
2019-06-10T22:08:16.419Z,99106.25
2019-06-10T22:10:44.235Z,99107.60
2019-06-10T22:13:12.351Z,99106.73
2019-06-10T22:15:39.285Z,99109.50
2019-06-10T22:18:06.088Z,99112.18
2019-06-10T22:20:32.887Z,99123.80
2019-06-10T22:22:59.604Z,99129.75
2019-06-10T22:25:26.366Z,99133.38
2019-06-10T22:27:54.146Z,99131.44
2019-06-10T22:30:22.868Z,99128.52
2019-06-10T22:32:53.024Z,99125.33
2019-06-10T22:35:19.038Z,99115.14
2019-06-10T22:37:45.825Z,99113.48
2019-06-10T22:40:12.862Z,99115.74
2019-06-10T22:42:39.752Z,99118.37
2019-06-10T22:45:07.519Z,99122.25
2019-06-10T22:47:34.104Z,99120.06
2019-06-10T22:50:06.315Z,99120.19
2019-06-10T22:52:32.007Z,99115.14
2019-06-10T22:54:58.759Z,99122.52
2019-06-10T22:57:25.921Z,99130.39
2019-06-10T22:59:53.576Z,99132.05
2019-06-10T23:02:22.894Z,99129.32
2019-06-10T23:04:51.922Z,99133.89
2019-06-10T23:07:18.610Z,99136.46
2019-06-10T23:09:45.186Z,99142.48
2019-06-10T23:12:12.155Z,99143.59
2019-06-10T23:14:38.903Z,99147.75
2019-06-10T23:17:05.694Z,99153.52
2019-06-10T23:19:33.098Z,99151.00
2019-06-10T23:22:02.756Z,99155.17
2019-06-10T23:24:32.016Z,99154.72
2019-06-10T23:26:58.106Z,99157.98
2019-06-10T23:29:24.768Z,99160.78
2019-06-10T23:31:55.426Z,99154.83
2019-06-10T23:34:23.101Z,99150.94
2019-06-10T23:36:50.393Z,99156.15
2019-06-10T23:39:17.706Z,99144.66
2019-06-10T23:41:44.472Z,99140.87
2019-06-10T23:44:12.179Z,99142.93
2019-06-10T23:46:39.046Z,99148.50
2019-06-10T23:49:05.849Z,99148.77
2019-06-10T23:51:33.236Z,99150.13
2019-06-10T23:54:02.181Z,99147.50
2019-06-10T23:56:28.519Z,99150.01
2019-06-10T23:58:55.944Z,99149.04
