createdAt,value
2019-06-20T00:00:08.105Z,0
2019-06-20T00:01:08.088Z,0
2019-06-20T00:02:08.114Z,0
2019-06-20T00:03:08.390Z,0
2019-06-20T00:04:07.893Z,0
2019-06-20T00:05:08.098Z,0
2019-06-20T00:06:08.094Z,0
2019-06-20T00:07:08.096Z,0
2019-06-20T00:08:08.219Z,0
2019-06-20T00:09:08.061Z,0
2019-06-20T00:10:08.166Z,0
2019-06-20T00:11:08.170Z,0
2019-06-20T00:12:07.935Z,0
2019-06-20T00:13:08.208Z,0
2019-06-20T00:14:08.100Z,0
2019-06-20T00:15:08.340Z,0
2019-06-20T00:16:08.409Z,0
2019-06-20T00:17:07.860Z,0
2019-06-20T00:18:08.335Z,0
2019-06-20T00:19:08.452Z,0
2019-06-20T00:20:08.115Z,0
2019-06-20T00:21:08.469Z,0
2019-06-20T00:22:08.119Z,0
2019-06-20T00:23:07.888Z,0
2019-06-20T00:24:07.876Z,0
2019-06-20T00:25:10.199Z,0
2019-06-20T00:26:08.221Z,0
2019-06-20T00:27:07.882Z,0
2019-06-20T00:28:07.747Z,0
2019-06-20T00:29:08.167Z,0
2019-06-20T00:30:08.290Z,0
2019-06-20T00:31:07.875Z,0
2019-06-20T00:32:07.900Z,0
2019-06-20T00:33:08.130Z,0
2019-06-20T00:34:07.863Z,0
2019-06-20T00:35:08.123Z,0
2019-06-20T00:36:08.126Z,0
2019-06-20T00:37:08.146Z,0
2019-06-20T00:38:07.962Z,0
2019-06-20T00:39:08.424Z,0
2019-06-20T00:40:07.723Z,0
2019-06-20T00:41:08.427Z,0
2019-06-20T00:42:08.365Z,0
2019-06-20T00:43:23.289Z,0
2019-06-20T00:44:08.459Z,0
2019-06-20T00:45:08.387Z,0
2019-06-20T00:46:08.158Z,0
2019-06-20T00:47:07.957Z,0
2019-06-20T00:48:08.261Z,0
2019-06-20T00:49:08.148Z,0
2019-06-20T00:50:08.270Z,0
2019-06-20T00:51:08.157Z,0
2019-06-20T00:52:07.895Z,0
2019-06-20T00:53:08.156Z,0
2019-06-20T00:54:08.195Z,0
2019-06-20T00:55:07.919Z,0
2019-06-20T00:56:08.300Z,0
2019-06-20T00:57:08.502Z,0
2019-06-20T00:58:08.164Z,0
2019-06-20T00:59:07.669Z,0
2019-06-20T01:00:08.470Z,0
2019-06-20T01:01:08.497Z,0
2019-06-20T01:02:08.165Z,0
2019-06-20T01:03:08.460Z,0
2019-06-20T01:04:08.176Z,0
2019-06-20T01:05:08.153Z,0
2019-06-20T01:06:08.560Z,0
2019-06-20T01:07:08.182Z,0
2019-06-20T01:08:08.465Z,0
2019-06-20T01:09:08.294Z,0
2019-06-20T01:10:08.688Z,0
2019-06-20T01:11:08.179Z,0
2019-06-20T01:12:08.533Z,0
2019-06-20T01:13:08.212Z,0
2019-06-20T01:14:08.185Z,0
2019-06-20T01:15:08.023Z,0
2019-06-20T01:16:07.990Z,0
2019-06-20T01:17:08.215Z,0
2019-06-20T01:18:07.920Z,0
2019-06-20T01:19:07.675Z,0
2019-06-20T01:20:08.679Z,0
2019-06-20T01:21:08.451Z,0
2019-06-20T01:22:07.977Z,0
2019-06-20T01:23:08.198Z,0
2019-06-20T01:24:08.550Z,0
2019-06-20T01:25:07.920Z,0
2019-06-20T01:26:08.483Z,0
2019-06-20T01:27:08.455Z,0
2019-06-20T01:28:08.769Z,0
2019-06-20T01:29:07.948Z,0
2019-06-20T01:30:07.983Z,0
2019-06-20T01:31:08.195Z,0
2019-06-20T01:32:08.484Z,0
2019-06-20T01:33:08.481Z,0
2019-06-20T01:34:08.227Z,0
2019-06-20T01:35:08.516Z,0
2019-06-20T01:36:08.496Z,0
2019-06-20T01:37:08.211Z,0
2019-06-20T01:38:08.208Z,0
2019-06-20T01:39:08.452Z,0
2019-06-20T01:40:08.592Z,0
2019-06-20T01:41:12.975Z,0
2019-06-20T01:42:08.065Z,0
2019-06-20T01:43:08.230Z,0
2019-06-20T01:44:07.720Z,0
2019-06-20T01:45:08.487Z,0
2019-06-20T01:46:11.819Z,0
2019-06-20T01:47:08.769Z,0
2019-06-20T01:48:08.409Z,0
2019-06-20T01:49:08.436Z,0
2019-06-20T01:50:07.935Z,0
2019-06-20T01:51:08.194Z,0
2019-06-20T01:52:08.705Z,0
2019-06-20T01:53:08.002Z,0
2019-06-20T01:54:09.989Z,0
2019-06-20T01:55:08.451Z,0
2019-06-20T01:56:08.450Z,0
2019-06-20T01:57:08.200Z,0
2019-06-20T01:58:08.475Z,0
2019-06-20T01:59:08.008Z,0
2019-06-20T02:00:08.663Z,0
2019-06-20T02:01:07.939Z,0
2019-06-20T02:02:08.201Z,0
2019-06-20T02:03:08.193Z,0
2019-06-20T02:04:08.442Z,0
2019-06-20T02:05:08.569Z,0
2019-06-20T02:06:08.188Z,0
2019-06-20T02:07:07.989Z,0
2019-06-20T02:08:08.626Z,0
2019-06-20T02:09:08.271Z,0
2019-06-20T02:10:08.479Z,0
2019-06-20T02:11:08.448Z,0
2019-06-20T02:12:08.505Z,0
2019-06-20T02:13:08.463Z,0
2019-06-20T02:14:14.619Z,0
2019-06-20T02:15:08.573Z,0
2019-06-20T02:16:08.232Z,0
2019-06-20T02:17:08.210Z,0
2019-06-20T02:18:07.963Z,0
2019-06-20T02:19:08.189Z,0
2019-06-20T02:20:08.235Z,0
2019-06-20T02:21:07.721Z,0
2019-06-20T02:22:08.203Z,0
2019-06-20T02:23:08.262Z,0
2019-06-20T02:24:08.218Z,0
2019-06-20T02:25:08.227Z,0
2019-06-20T02:26:08.214Z,0
2019-06-20T02:27:08.623Z,0
2019-06-20T02:28:08.222Z,0
2019-06-20T02:29:08.207Z,0
2019-06-20T02:30:08.492Z,0
2019-06-20T02:31:08.278Z,0
2019-06-20T02:32:08.228Z,0
2019-06-20T02:33:08.468Z,0
2019-06-20T02:34:08.243Z,0
2019-06-20T02:35:08.247Z,0
2019-06-20T02:36:08.598Z,0
2019-06-20T02:37:08.225Z,0
2019-06-20T02:38:08.496Z,0
2019-06-20T02:39:08.520Z,0
2019-06-20T02:40:08.501Z,0
2019-06-20T02:41:08.537Z,0
2019-06-20T02:42:08.482Z,0
2019-06-20T02:43:08.231Z,0
2019-06-20T02:44:28.266Z,0
2019-06-20T02:45:08.269Z,0
2019-06-20T02:46:08.232Z,4
2019-06-20T02:47:08.009Z,4
2019-06-20T02:48:08.270Z,4
2019-06-20T02:49:08.481Z,0
2019-06-20T02:50:08.247Z,4
2019-06-20T02:51:08.248Z,4
2019-06-20T02:52:08.520Z,4
2019-06-20T02:53:08.509Z,4
2019-06-20T02:54:08.514Z,4
2019-06-20T02:55:10.877Z,4
2019-06-20T02:56:08.277Z,8
2019-06-20T02:57:08.322Z,8
2019-06-20T02:58:08.088Z,12
2019-06-20T02:59:08.375Z,12
2019-06-20T03:00:08.686Z,16
2019-06-20T03:01:08.276Z,16
2019-06-20T03:02:08.015Z,20
2019-06-20T03:03:08.305Z,24
2019-06-20T03:04:08.523Z,24
2019-06-20T03:05:08.296Z,28
2019-06-20T03:06:08.019Z,28
2019-06-20T03:07:08.520Z,36
2019-06-20T03:08:08.060Z,44
2019-06-20T03:09:08.524Z,44
2019-06-20T03:10:08.609Z,52
2019-06-20T03:11:08.258Z,60
2019-06-20T03:12:08.311Z,64
2019-06-20T03:13:11.813Z,72
2019-06-20T03:14:08.514Z,76
2019-06-20T03:15:08.289Z,88
2019-06-20T03:16:08.530Z,96
2019-06-20T03:17:08.524Z,100
2019-06-20T03:18:08.519Z,112
2019-06-20T03:19:08.271Z,120
2019-06-20T03:20:08.267Z,132
2019-06-20T03:21:08.022Z,140
2019-06-20T03:22:08.323Z,152
2019-06-20T03:23:08.286Z,164
2019-06-20T03:24:08.075Z,176
2019-06-20T03:25:08.638Z,188
2019-06-20T03:26:08.291Z,204
2019-06-20T03:27:08.524Z,216
2019-06-20T03:28:07.836Z,232
2019-06-20T03:29:08.509Z,248
2019-06-20T03:30:08.538Z,260
2019-06-20T03:31:08.606Z,272
2019-06-20T03:32:08.599Z,288
2019-06-20T03:33:08.594Z,304
2019-06-20T03:34:08.326Z,328
2019-06-20T03:35:08.525Z,352
2019-06-20T03:36:08.488Z,372
2019-06-20T03:37:08.540Z,400
2019-06-20T03:38:08.531Z,424
2019-06-20T03:39:08.287Z,444
2019-06-20T03:40:08.409Z,468
2019-06-20T03:41:08.524Z,484
2019-06-20T03:42:08.541Z,492
2019-06-20T03:43:08.527Z,500
2019-06-20T03:44:08.530Z,500
2019-06-20T03:45:09.598Z,500
2019-06-20T03:46:08.537Z,504
2019-06-20T03:47:08.312Z,504
2019-06-20T03:48:08.618Z,496
2019-06-20T03:49:08.530Z,480
2019-06-20T03:50:08.075Z,464
2019-06-20T03:51:08.090Z,436
2019-06-20T03:52:08.285Z,388
2019-06-20T03:53:08.072Z,348
2019-06-20T03:54:08.085Z,316
2019-06-20T03:55:08.870Z,296
2019-06-20T03:56:08.534Z,284
2019-06-20T03:57:08.292Z,264
2019-06-20T03:58:08.077Z,252
2019-06-20T03:59:08.537Z,240
2019-06-20T04:00:08.290Z,236
2019-06-20T04:01:08.297Z,228
2019-06-20T04:02:08.073Z,224
2019-06-20T04:03:08.364Z,224
2019-06-20T04:04:08.314Z,220
2019-06-20T04:05:08.456Z,216
2019-06-20T04:06:08.302Z,216
2019-06-20T04:07:08.558Z,212
2019-06-20T04:08:08.327Z,212
2019-06-20T04:09:08.559Z,208
2019-06-20T04:10:08.547Z,204
2019-06-20T04:11:08.550Z,200
2019-06-20T04:12:08.553Z,200
2019-06-20T04:13:08.183Z,204
2019-06-20T04:14:08.571Z,204
2019-06-20T04:15:25.241Z,204
2019-06-20T04:16:08.591Z,200
2019-06-20T04:17:08.341Z,188
2019-06-20T04:18:08.190Z,180
2019-06-20T04:19:08.313Z,168
2019-06-20T04:20:08.606Z,148
2019-06-20T04:21:08.313Z,128
2019-06-20T04:22:08.360Z,116
2019-06-20T04:23:08.348Z,108
2019-06-20T04:24:08.347Z,108
2019-06-20T04:25:08.592Z,104
2019-06-20T04:26:07.902Z,96
2019-06-20T04:27:08.560Z,100
2019-06-20T04:28:08.604Z,108
2019-06-20T04:29:08.344Z,116
2019-06-20T04:30:08.449Z,132
2019-06-20T04:31:08.338Z,152
2019-06-20T04:32:08.123Z,172
2019-06-20T04:33:08.328Z,184
2019-06-20T04:34:08.118Z,192
2019-06-20T04:35:08.101Z,196
2019-06-20T04:36:08.494Z,196
2019-06-20T04:37:08.340Z,200
2019-06-20T04:38:08.328Z,200
2019-06-20T04:39:23.483Z,192
2019-06-20T04:40:08.413Z,188
2019-06-20T04:41:08.563Z,180
2019-06-20T04:42:08.110Z,180
2019-06-20T04:43:08.352Z,176
2019-06-20T04:44:08.623Z,176
2019-06-20T04:45:08.101Z,172
2019-06-20T04:46:08.118Z,168
2019-06-20T04:47:08.412Z,164
2019-06-20T04:48:08.344Z,164
2019-06-20T04:49:08.165Z,168
2019-06-20T04:50:08.023Z,172
2019-06-20T04:51:07.884Z,188
2019-06-20T04:52:08.385Z,204
2019-06-20T04:53:08.577Z,228
2019-06-20T04:54:08.370Z,240
2019-06-20T04:55:08.637Z,252
2019-06-20T04:56:12.160Z,264
2019-06-20T04:57:08.210Z,276
2019-06-20T04:58:08.343Z,292
2019-06-20T04:59:08.362Z,316
2019-06-20T05:00:08.633Z,340
2019-06-20T05:01:08.370Z,372
2019-06-20T05:02:08.533Z,396
2019-06-20T05:03:07.873Z,420
2019-06-20T05:04:08.337Z,452
2019-06-20T05:05:08.366Z,488
2019-06-20T05:06:08.622Z,536
2019-06-20T05:07:08.362Z,580
2019-06-20T05:08:08.682Z,632
2019-06-20T05:09:08.395Z,676
2019-06-20T05:10:08.350Z,724
2019-06-20T05:11:08.152Z,768
2019-06-20T05:12:08.116Z,816
2019-06-20T05:13:09.025Z,864
2019-06-20T05:14:08.354Z,904
2019-06-20T05:15:08.646Z,940
2019-06-20T05:16:08.131Z,964
2019-06-20T05:17:12.017Z,992
2019-06-20T05:18:08.580Z,1016
2019-06-20T05:19:08.086Z,1052
2019-06-20T05:20:08.170Z,1100
2019-06-20T05:21:09.172Z,1164
2019-06-20T05:22:08.595Z,1228
2019-06-20T05:23:08.343Z,1288
2019-06-20T05:24:08.373Z,1340
2019-06-20T05:25:08.347Z,1408
2019-06-20T05:26:08.363Z,1512
2019-06-20T05:27:08.361Z,1636
2019-06-20T05:28:08.367Z,1748
2019-06-20T05:29:12.225Z,1852
2019-06-20T05:30:09.021Z,1924
2019-06-20T05:31:08.164Z,1984
2019-06-20T05:32:08.659Z,2060
2019-06-20T05:33:07.875Z,2168
2019-06-20T05:34:08.141Z,2256
2019-06-20T05:35:09.760Z,2356
2019-06-20T05:36:07.869Z,2488
2019-06-20T05:37:08.168Z,2652
2019-06-20T05:38:08.620Z,2844
2019-06-20T05:39:08.447Z,3040
2019-06-20T05:40:08.658Z,3220
2019-06-20T05:41:07.869Z,3404
2019-06-20T05:42:08.170Z,3588
2019-06-20T05:43:08.395Z,3776
2019-06-20T05:44:08.619Z,3964
2019-06-20T05:45:08.625Z,4120
2019-06-20T05:46:16.781Z,4268
2019-06-20T05:47:19.452Z,4388
2019-06-20T05:48:08.641Z,4452
2019-06-20T05:49:08.594Z,4508
2019-06-20T05:50:08.862Z,4580
2019-06-20T05:51:08.706Z,4668
2019-06-20T05:52:08.359Z,4764
2019-06-20T05:53:08.386Z,4876
2019-06-20T05:54:09.268Z,5016
2019-06-20T05:55:08.378Z,5156
2019-06-20T05:56:08.811Z,5700
2019-06-20T05:57:11.686Z,7484
2019-06-20T05:58:08.640Z,12044
2019-06-20T05:59:08.610Z,8380
2019-06-20T06:00:08.660Z,11796
2019-06-20T06:01:08.390Z,15776
2019-06-20T06:02:09.158Z,12712
2019-06-20T06:03:13.734Z,17760
2019-06-20T06:04:08.964Z,15776
2019-06-20T06:05:08.926Z,15648
2019-06-20T06:06:08.629Z,15152
2019-06-20T06:07:08.385Z,14860
2019-06-20T06:08:08.375Z,14120
2019-06-20T06:09:09.654Z,15124
2019-06-20T06:10:11.382Z,9292
2019-06-20T06:11:07.897Z,8260
2019-06-20T06:12:08.491Z,7192
2019-06-20T06:13:08.431Z,7992
2019-06-20T06:14:08.170Z,8148
2019-06-20T06:15:09.777Z,8524
2019-06-20T06:16:08.214Z,10972
2019-06-20T06:17:08.451Z,12704
2019-06-20T06:18:08.662Z,14028
2019-06-20T06:19:08.439Z,14396
2019-06-20T06:20:08.704Z,14232
2019-06-20T06:21:08.225Z,16480
2019-06-20T06:22:08.278Z,14796
2019-06-20T06:23:08.745Z,14788
2019-06-20T06:24:08.719Z,13200
2019-06-20T06:25:08.523Z,11828
2019-06-20T06:26:08.491Z,9488
2019-06-20T06:27:08.494Z,10224
2019-06-20T06:28:11.475Z,10084
2019-06-20T06:29:09.107Z,10344
2019-06-20T06:30:08.830Z,9408
2019-06-20T06:31:08.250Z,9096
2019-06-20T06:32:08.826Z,10268
2019-06-20T06:33:08.563Z,10532
2019-06-20T06:34:08.295Z,11580
2019-06-20T06:35:09.018Z,10780
2019-06-20T06:36:08.822Z,10900
2019-06-20T06:37:08.806Z,10728
2019-06-20T06:38:08.539Z,12864
2019-06-20T06:39:08.587Z,11584
2019-06-20T06:40:08.940Z,12720
2019-06-20T06:41:08.791Z,10868
2019-06-20T06:42:08.047Z,11444
2019-06-20T06:43:08.838Z,11984
2019-06-20T06:44:10.888Z,11040
2019-06-20T06:45:08.818Z,10464
2019-06-20T06:46:08.641Z,9864
2019-06-20T06:47:08.572Z,10252
2019-06-20T06:48:08.552Z,10260
2019-06-20T06:49:08.855Z,9608
2019-06-20T06:50:08.353Z,9436
2019-06-20T06:51:08.937Z,9344
2019-06-20T06:52:08.581Z,10248
2019-06-20T06:53:08.575Z,10504
2019-06-20T06:54:08.408Z,10640
2019-06-20T06:55:08.661Z,9808
2019-06-20T06:56:08.659Z,9520
2019-06-20T06:57:08.760Z,10088
2019-06-20T06:58:08.616Z,10288
2019-06-20T06:59:08.613Z,9648
2019-06-20T07:00:08.877Z,9316
2019-06-20T07:01:12.652Z,10004
2019-06-20T07:02:08.620Z,10716
2019-06-20T07:03:08.658Z,11800
2019-06-20T07:04:08.952Z,12096
2019-06-20T07:05:09.193Z,13296
2019-06-20T07:06:08.421Z,13824
2019-06-20T07:07:08.663Z,12508
2019-06-20T07:08:08.949Z,11956
2019-06-20T07:09:08.716Z,12976
2019-06-20T07:10:08.789Z,9756
2019-06-20T07:11:08.446Z,11020
2019-06-20T07:12:09.541Z,12224
2019-06-20T07:13:08.925Z,8168
2019-06-20T07:14:08.730Z,12012
2019-06-20T07:15:08.969Z,13404
2019-06-20T07:16:08.979Z,14936
2019-06-20T07:17:08.938Z,14608
2019-06-20T07:18:08.723Z,15304
2019-06-20T07:19:08.471Z,16768
2019-06-20T07:20:08.265Z,15056
2019-06-20T07:21:08.304Z,14236
2019-06-20T07:22:09.165Z,14668
2019-06-20T07:23:08.749Z,13240
2019-06-20T07:24:08.492Z,12700
2019-06-20T07:25:09.012Z,12752
2019-06-20T07:26:09.033Z,10196
2019-06-20T07:27:08.531Z,10348
2019-06-20T07:28:08.781Z,11144
2019-06-20T07:29:08.823Z,9456
2019-06-20T07:30:08.787Z,9532
2019-06-20T07:31:08.549Z,10928
2019-06-20T07:32:09.079Z,11864
2019-06-20T07:33:08.925Z,14644
2019-06-20T07:34:09.066Z,13976
2019-06-20T07:35:08.613Z,11308
2019-06-20T07:36:08.786Z,12748
2019-06-20T07:37:08.822Z,13568
2019-06-20T07:38:08.975Z,16896
2019-06-20T07:39:08.585Z,15164
2019-06-20T07:40:08.848Z,15460
2019-06-20T07:41:08.852Z,16928
2019-06-20T07:42:08.863Z,16896
2019-06-20T07:43:09.120Z,17760
2019-06-20T07:44:09.129Z,16800
2019-06-20T07:45:09.240Z,17280
2019-06-20T07:46:10.201Z,17216
2019-06-20T07:47:23.528Z,16800
2019-06-20T07:48:08.911Z,16992
2019-06-20T07:49:09.154Z,16864
2019-06-20T07:50:08.682Z,16544
2019-06-20T07:51:08.916Z,16352
2019-06-20T07:52:08.754Z,16192
2019-06-20T07:53:10.169Z,16064
2019-06-20T07:54:08.703Z,16032
2019-06-20T07:55:09.419Z,15728
2019-06-20T07:56:11.932Z,15388
2019-06-20T07:57:08.997Z,15192
2019-06-20T07:58:08.485Z,14960
2019-06-20T07:59:08.738Z,14728
2019-06-20T08:00:08.974Z,14448
2019-06-20T08:01:09.308Z,14228
2019-06-20T08:02:09.292Z,14428
2019-06-20T08:03:09.058Z,14280
2019-06-20T08:04:09.446Z,14412
2019-06-20T08:05:09.218Z,14772
2019-06-20T08:06:09.295Z,15316
2019-06-20T08:07:09.092Z,15492
2019-06-20T08:08:09.363Z,16160
2019-06-20T08:09:09.129Z,16544
2019-06-20T08:10:09.704Z,17056
2019-06-20T08:11:08.887Z,9812
2019-06-20T08:12:09.124Z,9680
2019-06-20T08:13:08.682Z,11484
2019-06-20T08:14:09.086Z,10920
2019-06-20T08:15:21.648Z,10360
2019-06-20T08:16:11.104Z,10396
2019-06-20T08:17:09.404Z,17760
2019-06-20T08:18:09.436Z,16448
2019-06-20T08:19:08.896Z,9012
2019-06-20T08:20:09.174Z,8724
2019-06-20T08:21:09.388Z,8776
2019-06-20T08:22:08.919Z,8876
2019-06-20T08:23:09.245Z,8836
2019-06-20T08:24:09.469Z,8836
2019-06-20T08:25:10.338Z,9040
2019-06-20T08:26:09.742Z,10056
2019-06-20T08:27:14.702Z,10072
2019-06-20T08:28:09.711Z,10360
2019-06-20T08:29:26.351Z,10256
2019-06-20T08:30:12.031Z,10052
2019-06-20T08:31:09.744Z,10016
2019-06-20T08:32:11.296Z,9764
2019-06-20T08:33:16.952Z,9792
2019-06-20T08:34:09.249Z,9868
2019-06-20T08:35:09.686Z,9108
2019-06-20T08:36:09.009Z,8748
2019-06-20T08:37:08.842Z,8336
2019-06-20T08:38:12.299Z,8264
2019-06-20T08:39:09.565Z,8328
2019-06-20T08:40:09.550Z,8124
2019-06-20T08:41:11.093Z,7828
2019-06-20T08:42:08.770Z,7824
2019-06-20T08:43:10.826Z,8288
2019-06-20T08:44:09.096Z,8872
2019-06-20T08:45:10.813Z,9248
2019-06-20T08:46:14.900Z,9616
2019-06-20T08:47:10.950Z,10548
2019-06-20T08:48:09.960Z,12104
2019-06-20T08:49:10.824Z,10636
2019-06-20T08:50:10.957Z,14588
2019-06-20T08:51:09.318Z,16192
2019-06-20T08:52:10.406Z,15936
2019-06-20T08:53:10.810Z,15368
2019-06-20T08:54:10.393Z,14172
2019-06-20T08:55:10.552Z,14968
2019-06-20T08:56:10.376Z,10496
2019-06-20T08:57:11.161Z,10100
2019-06-20T08:58:10.679Z,14116
2019-06-20T08:59:25.802Z,15468
2019-06-20T09:00:08.856Z,12044
2019-06-20T09:01:11.718Z,12172
2019-06-20T09:02:09.196Z,16512
2019-06-20T09:03:09.194Z,17440
2019-06-20T09:04:09.382Z,17760
2019-06-20T09:05:09.228Z,17344
2019-06-20T09:06:09.391Z,14840
2019-06-20T09:07:09.216Z,13272
2019-06-20T09:08:14.068Z,11024
2019-06-20T09:09:09.432Z,10664
2019-06-20T09:10:11.370Z,10348
2019-06-20T09:11:10.933Z,10336
2019-06-20T09:12:09.694Z,10564
2019-06-20T09:13:10.760Z,10620
2019-06-20T09:14:10.990Z,10420
2019-06-20T09:15:10.161Z,10300
2019-06-20T09:16:23.623Z,9968
2019-06-20T09:17:09.840Z,9388
2019-06-20T09:18:09.878Z,9060
2019-06-20T09:19:09.511Z,9176
2019-06-20T09:20:10.131Z,9216
2019-06-20T09:21:09.468Z,8996
2019-06-20T09:22:09.893Z,8904
2019-06-20T09:23:10.467Z,9148
2019-06-20T09:24:09.771Z,9572
2019-06-20T09:25:10.145Z,10084
2019-06-20T09:26:10.979Z,10532
2019-06-20T09:27:11.201Z,10896
2019-06-20T09:28:09.616Z,11036
2019-06-20T09:29:11.234Z,11076
2019-06-20T09:30:10.419Z,10912
2019-06-20T09:31:10.964Z,10600
2019-06-20T09:32:09.529Z,10436
2019-06-20T09:33:09.327Z,10720
2019-06-20T09:34:12.027Z,11204
2019-06-20T09:35:10.138Z,11380
2019-06-20T09:36:11.225Z,12656
2019-06-20T09:37:11.160Z,12348
2019-06-20T09:38:10.410Z,11548
2019-06-20T09:39:10.935Z,10228
2019-06-20T09:40:10.681Z,9088
2019-06-20T09:41:10.662Z,8472
2019-06-20T09:42:10.137Z,8156
2019-06-20T09:43:09.907Z,8048
2019-06-20T09:44:10.305Z,8124
2019-06-20T09:45:09.911Z,8112
2019-06-20T09:46:09.819Z,8044
2019-06-20T09:47:09.592Z,8112
2019-06-20T09:48:09.995Z,8044
2019-06-20T09:49:09.687Z,7936
2019-06-20T09:50:09.604Z,7784
2019-06-20T09:51:09.409Z,7632
2019-06-20T09:52:09.871Z,7520
2019-06-20T09:53:09.635Z,7348
2019-06-20T09:54:09.877Z,7332
2019-06-20T09:55:09.959Z,7272
2019-06-20T09:56:09.380Z,7464
2019-06-20T09:57:09.707Z,7576
2019-06-20T09:58:09.671Z,7676
2019-06-20T09:59:23.224Z,7912
2019-06-20T10:00:17.028Z,8576
2019-06-20T10:01:09.711Z,9132
2019-06-20T10:02:09.906Z,9732
2019-06-20T10:03:09.971Z,10424
2019-06-20T10:04:10.121Z,11300
2019-06-20T10:05:09.732Z,12056
2019-06-20T10:06:20.161Z,12724
2019-06-20T10:07:09.951Z,12612
2019-06-20T10:08:09.710Z,12740
2019-06-20T10:09:09.982Z,12788
2019-06-20T10:10:09.716Z,12776
2019-06-20T10:11:09.732Z,12848
2019-06-20T10:12:09.775Z,12572
2019-06-20T10:13:09.473Z,12592
2019-06-20T10:14:09.780Z,12468
2019-06-20T10:15:09.785Z,12216
2019-06-20T10:16:09.806Z,12132
2019-06-20T10:17:09.475Z,12220
2019-06-20T10:18:09.522Z,12128
2019-06-20T10:19:09.482Z,12168
2019-06-20T10:20:10.000Z,12404
2019-06-20T10:21:10.021Z,12740
2019-06-20T10:22:09.498Z,13404
2019-06-20T10:23:09.539Z,14072
2019-06-20T10:24:10.006Z,14048
2019-06-20T10:25:09.758Z,14500
2019-06-20T10:26:09.755Z,14368
2019-06-20T10:27:10.008Z,14080
2019-06-20T10:28:09.767Z,14128
2019-06-20T10:29:10.323Z,14216
2019-06-20T10:30:20.726Z,13256
2019-06-20T10:31:10.012Z,16768
2019-06-20T10:32:09.802Z,13012
2019-06-20T10:33:09.792Z,12900
2019-06-20T10:34:09.848Z,12612
2019-06-20T10:35:10.031Z,12908
2019-06-20T10:36:10.083Z,13928
2019-06-20T10:37:10.055Z,14296
2019-06-20T10:38:09.597Z,15160
2019-06-20T10:39:10.068Z,15056
2019-06-20T10:40:10.061Z,16192
2019-06-20T10:41:09.582Z,18688
2019-06-20T10:42:10.071Z,15012
2019-06-20T10:43:09.830Z,17824
2019-06-20T10:44:09.918Z,15548
2019-06-20T10:45:10.128Z,13496
2019-06-20T10:46:09.597Z,15412
2019-06-20T10:47:10.256Z,14560
2019-06-20T10:48:09.614Z,12388
2019-06-20T10:49:10.083Z,11500
2019-06-20T10:50:10.115Z,11228
2019-06-20T10:51:10.150Z,11248
2019-06-20T10:52:09.882Z,11324
2019-06-20T10:53:09.881Z,10856
2019-06-20T10:54:09.897Z,10300
2019-06-20T10:55:09.937Z,9444
2019-06-20T10:56:10.179Z,8992
2019-06-20T10:57:09.891Z,9196
2019-06-20T10:58:09.906Z,10188
2019-06-20T10:59:10.726Z,9756
2019-06-20T11:00:10.165Z,12352
2019-06-20T11:01:09.915Z,12612
2019-06-20T11:02:12.195Z,10036
2019-06-20T11:03:09.949Z,11664
2019-06-20T11:04:09.937Z,9912
2019-06-20T11:05:09.962Z,10140
2019-06-20T11:06:10.214Z,11280
2019-06-20T11:07:10.203Z,12432
2019-06-20T11:08:09.972Z,12600
2019-06-20T11:09:10.206Z,12832
2019-06-20T11:10:09.957Z,12508
2019-06-20T11:11:12.868Z,12444
2019-06-20T11:12:09.974Z,11192
2019-06-20T11:13:10.017Z,12304
2019-06-20T11:14:09.990Z,12208
2019-06-20T11:15:09.980Z,11696
2019-06-20T11:16:10.217Z,11444
2019-06-20T11:17:10.001Z,12004
2019-06-20T11:18:10.337Z,12028
2019-06-20T11:19:10.245Z,9584
2019-06-20T11:20:10.051Z,8712
2019-06-20T11:21:10.273Z,7220
2019-06-20T11:22:09.808Z,6816
2019-06-20T11:23:10.264Z,6600
2019-06-20T11:24:10.305Z,6228
2019-06-20T11:25:10.303Z,5936
2019-06-20T11:26:10.033Z,5744
2019-06-20T11:27:10.292Z,6312
2019-06-20T11:28:10.137Z,6864
2019-06-20T11:29:10.728Z,7180
2019-06-20T11:30:10.091Z,6956
2019-06-20T11:31:10.316Z,6444
2019-06-20T11:32:09.829Z,6232
2019-06-20T11:33:09.900Z,6200
2019-06-20T11:34:10.062Z,6388
2019-06-20T11:35:10.328Z,6448
2019-06-20T11:36:10.064Z,6040
2019-06-20T11:37:10.342Z,6056
2019-06-20T11:38:10.082Z,6172
2019-06-20T11:39:10.321Z,6324
2019-06-20T11:40:10.097Z,7348
2019-06-20T11:41:10.453Z,8124
2019-06-20T11:42:10.360Z,8464
2019-06-20T11:43:10.299Z,8972
2019-06-20T11:44:10.352Z,9716
2019-06-20T11:45:10.124Z,13000
2019-06-20T11:46:10.111Z,12140
2019-06-20T11:47:10.430Z,13524
2019-06-20T11:48:09.934Z,12200
2019-06-20T11:49:09.709Z,12008
2019-06-20T11:50:09.928Z,11496
2019-06-20T11:51:09.888Z,12544
2019-06-20T11:52:10.385Z,11416
2019-06-20T11:53:10.153Z,10360
2019-06-20T11:54:10.383Z,9352
2019-06-20T11:55:10.408Z,8560
2019-06-20T11:56:09.912Z,8064
2019-06-20T11:57:10.212Z,7732
2019-06-20T11:58:09.707Z,7560
2019-06-20T11:59:10.074Z,7504
2019-06-20T12:00:10.481Z,7796
2019-06-20T12:01:10.973Z,8236
2019-06-20T12:02:10.180Z,8656
2019-06-20T12:03:10.214Z,8736
2019-06-20T12:04:11.950Z,8576
2019-06-20T12:05:10.180Z,8588
2019-06-20T12:06:09.962Z,8524
2019-06-20T12:07:09.717Z,8372
2019-06-20T12:08:10.232Z,8252
2019-06-20T12:09:09.979Z,8300
2019-06-20T12:10:10.308Z,8656
2019-06-20T12:11:09.981Z,9176
2019-06-20T12:12:10.039Z,9688
2019-06-20T12:13:10.274Z,9984
2019-06-20T12:14:10.292Z,10168
2019-06-20T12:15:13.902Z,10328
2019-06-20T12:16:09.771Z,10572
2019-06-20T12:17:10.248Z,10780
2019-06-20T12:18:10.246Z,11060
2019-06-20T12:19:10.493Z,11296
2019-06-20T12:20:10.286Z,11444
2019-06-20T12:21:10.409Z,11744
2019-06-20T12:22:10.329Z,11920
2019-06-20T12:23:10.580Z,11988
2019-06-20T12:24:13.081Z,12128
2019-06-20T12:25:10.264Z,12236
2019-06-20T12:26:10.524Z,12308
2019-06-20T12:27:10.536Z,12332
2019-06-20T12:28:10.297Z,12256
2019-06-20T12:29:10.317Z,12104
2019-06-20T12:30:10.553Z,11996
2019-06-20T12:31:25.780Z,11808
2019-06-20T12:32:12.279Z,11696
2019-06-20T12:33:10.305Z,11560
2019-06-20T12:34:10.680Z,11464
2019-06-20T12:35:09.858Z,11320
2019-06-20T12:36:10.347Z,11096
2019-06-20T12:37:10.598Z,10880
2019-06-20T12:38:10.648Z,10660
2019-06-20T12:39:09.886Z,10448
2019-06-20T12:40:10.663Z,10328
2019-06-20T12:41:10.352Z,10264
2019-06-20T12:42:10.395Z,10192
2019-06-20T12:43:10.387Z,10140
2019-06-20T12:44:10.643Z,10068
2019-06-20T12:45:10.368Z,9984
2019-06-20T12:46:10.635Z,9836
2019-06-20T12:47:10.400Z,9648
2019-06-20T12:48:10.424Z,9388
2019-06-20T12:49:11.538Z,8948
2019-06-20T12:50:10.568Z,8480
2019-06-20T12:51:10.380Z,8032
2019-06-20T12:52:10.620Z,7696
2019-06-20T12:53:10.485Z,7384
2019-06-20T12:54:10.493Z,7264
2019-06-20T12:55:10.556Z,7260
2019-06-20T12:56:10.238Z,7268
2019-06-20T12:57:10.660Z,7280
2019-06-20T12:58:10.544Z,7372
2019-06-20T12:59:10.556Z,7480
2019-06-20T13:00:11.057Z,7488
2019-06-20T13:01:10.050Z,7372
2019-06-20T13:02:10.264Z,7348
2019-06-20T13:03:10.720Z,7512
2019-06-20T13:04:10.468Z,7780
2019-06-20T13:05:10.486Z,8020
2019-06-20T13:06:10.248Z,8220
2019-06-20T13:07:10.305Z,8376
2019-06-20T13:08:13.375Z,8496
2019-06-20T13:09:10.532Z,8408
2019-06-20T13:10:10.273Z,8092
2019-06-20T13:11:18.146Z,7492
2019-06-20T13:12:10.242Z,7140
2019-06-20T13:13:10.782Z,6980
2019-06-20T13:14:10.247Z,6972
2019-06-20T13:15:10.813Z,6992
2019-06-20T13:16:10.790Z,6932
2019-06-20T13:17:10.438Z,6692
2019-06-20T13:18:10.859Z,6332
2019-06-20T13:19:10.524Z,6000
2019-06-20T13:20:10.072Z,5704
2019-06-20T13:21:10.885Z,5500
2019-06-20T13:22:10.526Z,5364
2019-06-20T13:23:10.555Z,5344
2019-06-20T13:24:10.560Z,5300
2019-06-20T13:25:10.415Z,5144
2019-06-20T13:26:10.582Z,4920
2019-06-20T13:27:10.585Z,4728
2019-06-20T13:28:10.556Z,4480
2019-06-20T13:29:11.351Z,4236
2019-06-20T13:30:12.193Z,4016
2019-06-20T13:31:10.628Z,3752
2019-06-20T13:32:11.543Z,3476