createdAt,value
2022-09-14T00:01:24.743Z,1.77
2022-09-14T00:03:57.340Z,1.10
2022-09-14T00:06:24.097Z,3.63
2022-09-14T00:08:55.721Z,3.45
2022-09-14T00:11:24.089Z,2.72
2022-09-14T00:13:51.726Z,1.20
2022-09-14T00:16:28.240Z,1.15
2022-09-14T00:19:00.247Z,0.50
2022-09-14T00:21:27.617Z,1.35
2022-09-14T00:23:54.042Z,1.65
2022-09-14T00:26:22.931Z,1.85
2022-09-14T00:28:51.666Z,0.90
2022-09-14T00:31:19.630Z,1.00
2022-09-14T00:33:48.013Z,1.08
2022-09-14T00:36:17.828Z,2.25
2022-09-14T00:38:45.747Z,2.03
2022-09-14T00:41:16.737Z,2.03
2022-09-14T00:44:07.172Z,0.98
2022-09-14T00:46:43.960Z,1.33
2022-09-14T00:49:17.052Z,2.33
2022-09-14T00:51:58.198Z,0.93
2022-09-14T00:54:25.867Z,1.40
2022-09-14T00:56:53.270Z,0.57
2022-09-14T00:59:24.060Z,1.60
2022-09-14T01:01:50.879Z,2.63
2022-09-14T01:04:17.371Z,2.53
2022-09-14T01:06:52.526Z,1.77
2022-09-14T01:09:32.655Z,1.63
2022-09-14T01:12:02.074Z,1.10
2022-09-14T01:14:50.518Z,3.15
2022-09-14T01:17:27.683Z,0.80
2022-09-14T01:20:15.324Z,0.68
2022-09-14T01:23:03.752Z,1.58
2022-09-14T01:26:04.332Z,1.13
2022-09-14T01:28:49.962Z,1.58
2022-09-14T01:31:54.574Z,2.35
2022-09-14T01:34:44.207Z,2.75
2022-09-14T01:37:21.898Z,2.65
2022-09-14T01:39:55.103Z,2.35
2022-09-14T01:42:26.107Z,1.30
2022-09-14T01:44:57.931Z,2.35
2022-09-14T01:47:36.557Z,1.13
2022-09-14T01:50:10.383Z,3.10
2022-09-14T01:52:44.800Z,1.63
2022-09-14T01:55:20.097Z,1.85
2022-09-14T01:57:53.512Z,1.02
2022-09-14T02:00:21.505Z,1.33
2022-09-14T02:02:52.120Z,1.75
2022-09-14T02:05:41.118Z,1.52
2022-09-14T02:08:08.810Z,1.55
2022-09-14T02:10:35.604Z,1.02
2022-09-14T02:13:02.359Z,1.00
2022-09-14T02:15:28.781Z,2.35
2022-09-14T02:17:55.402Z,1.00
2022-09-14T02:20:31.152Z,1.60
2022-09-14T02:22:57.574Z,1.50
2022-09-14T02:25:24.009Z,1.05
2022-09-14T02:27:51.242Z,1.67
2022-09-14T02:30:18.237Z,1.17
2022-09-14T02:32:59.415Z,1.05
2022-09-14T02:35:38.463Z,1.60
2022-09-14T02:38:14.902Z,2.78
2022-09-14T02:40:46.383Z,2.92
2022-09-14T02:43:32.835Z,1.00
2022-09-14T02:46:10.032Z,4.18
2022-09-14T02:48:52.086Z,0.63
2022-09-14T02:51:21.420Z,3.97
2022-09-14T02:54:03.662Z,1.52
2022-09-14T02:56:31.459Z,0.95
2022-09-14T02:58:57.928Z,0.90
2022-09-14T03:01:25.345Z,1.92
2022-09-14T03:03:51.759Z,1.65
2022-09-14T03:06:18.334Z,0.93
2022-09-14T03:08:45.071Z,1.10
2022-09-14T03:11:11.962Z,2.05
2022-09-14T03:13:38.622Z,1.60
2022-09-14T03:16:10.685Z,1.40
2022-09-14T03:18:38.550Z,0.82
2022-09-14T03:21:07.731Z,0.95
2022-09-14T03:23:39.280Z,1.60
2022-09-14T03:26:26.182Z,1.35
2022-09-14T03:28:54.319Z,0.98
2022-09-14T03:31:21.348Z,0.90
2022-09-14T03:33:47.947Z,2.28
2022-09-14T03:36:17.278Z,6.57
2022-09-14T03:38:49.461Z,2.17
2022-09-14T03:41:16.223Z,0.80
2022-09-14T03:43:43.689Z,0.47
2022-09-14T03:46:15.752Z,0.60
2022-09-14T03:48:42.705Z,0.98
2022-09-14T03:51:10.656Z,2.08
2022-09-14T03:53:37.699Z,1.67
2022-09-14T03:56:10.560Z,1.15
2022-09-14T03:58:37.434Z,0.98
2022-09-14T04:01:09.538Z,3.13
2022-09-14T04:03:36.817Z,2.65
2022-09-14T04:06:07.061Z,1.95
2022-09-14T04:08:35.581Z,2.00
2022-09-14T04:11:10.673Z,4.18
2022-09-14T04:13:37.816Z,1.27
2022-09-14T04:16:04.357Z,1.90
2022-09-14T04:18:31.303Z,2.35
2022-09-14T04:21:02.403Z,2.08
2022-09-14T04:23:30.991Z,1.67
2022-09-14T04:25:57.525Z,0.93
2022-09-14T04:28:24.694Z,2.55
2022-09-14T04:30:55.758Z,1.90
2022-09-14T04:33:22.461Z,1.92
2022-09-14T04:35:59.678Z,2.40
2022-09-14T04:38:26.113Z,1.55
2022-09-14T04:40:52.515Z,2.63
2022-09-14T04:43:18.992Z,2.80
2022-09-14T04:45:45.660Z,1.13
2022-09-14T04:48:12.075Z,3.83
2022-09-14T04:50:38.462Z,3.08
2022-09-14T04:53:05.001Z,1.15
2022-09-14T04:55:31.421Z,1.42
2022-09-14T04:57:58.455Z,2.03
2022-09-14T05:00:24.918Z,2.78
2022-09-14T05:02:51.393Z,3.38
2022-09-14T05:05:17.875Z,4.40
2022-09-14T05:07:44.293Z,4.60
2022-09-14T05:10:11.938Z,6.50
2022-09-14T05:12:38.334Z,8.52
2022-09-14T05:15:05.455Z,7.65
2022-09-14T05:17:35.288Z,6.97
2022-09-14T05:20:02.281Z,12.57
2022-09-14T05:22:28.734Z,7.63
2022-09-14T05:24:55.140Z,10.48
2022-09-14T05:27:21.528Z,14.07
2022-09-14T05:29:47.915Z,12.27
2022-09-14T05:32:14.453Z,15.35
2022-09-14T05:34:40.904Z,10.68
2022-09-14T05:37:07.295Z,13.93
2022-09-14T05:39:33.707Z,9.75
2022-09-14T05:42:00.116Z,12.35
2022-09-14T05:44:26.490Z,9.45
2022-09-14T05:46:52.974Z,7.78
2022-09-14T05:49:19.462Z,13.15
2022-09-14T05:51:46.333Z,8.07
2022-09-14T05:54:12.745Z,10.85
2022-09-14T05:56:39.200Z,9.10
2022-09-14T05:59:06.025Z,9.23
2022-09-14T06:01:33.026Z,15.35
2022-09-14T06:04:02.390Z,9.13
2022-09-14T06:06:30.800Z,15.18
2022-09-14T06:08:57.997Z,9.50
2022-09-14T06:11:28.442Z,9.45
2022-09-14T06:13:56.558Z,9.48
2022-09-14T06:16:25.643Z,8.90
2022-09-14T06:18:52.091Z,8.90
2022-09-14T06:21:20.179Z,8.98
2022-09-14T06:23:48.107Z,8.70
2022-09-14T06:26:15.301Z,9.07
2022-09-14T06:28:42.463Z,8.95
2022-09-14T06:31:12.727Z,7.25
2022-09-14T06:33:43.080Z,8.55
2022-09-14T06:36:12.716Z,6.68
2022-09-14T06:38:40.635Z,6.00
2022-09-14T06:41:09.302Z,6.13
2022-09-14T06:43:39.106Z,8.73
2022-09-14T06:46:09.687Z,6.38
2022-09-14T06:48:38.937Z,8.05
2022-09-14T06:51:17.590Z,5.97
2022-09-14T06:53:45.447Z,6.72
2022-09-14T06:56:12.538Z,7.55
2022-09-14T06:58:39.591Z,7.60
2022-09-14T07:01:15.023Z,6.90
2022-09-14T07:03:46.964Z,7.97
2022-09-14T07:06:19.756Z,8.88
2022-09-14T07:08:46.978Z,5.22
2022-09-14T07:11:15.442Z,6.10
2022-09-14T07:13:41.884Z,6.22
2022-09-14T07:16:08.683Z,5.30
2022-09-14T07:18:35.777Z,4.70
2022-09-14T07:21:05.709Z,5.97
2022-09-14T07:23:33.024Z,4.93
2022-09-14T07:26:05.058Z,5.90
2022-09-14T07:28:33.054Z,6.50
2022-09-14T07:31:00.351Z,4.32
2022-09-14T07:33:27.226Z,6.78
2022-09-14T07:35:54.670Z,5.88
2022-09-14T07:38:35.775Z,5.45
2022-09-14T07:41:08.012Z,4.47
2022-09-14T07:43:35.009Z,4.82
2022-09-14T07:46:04.204Z,2.95
2022-09-14T07:48:31.789Z,4.70
2022-09-14T07:51:10.284Z,5.68
2022-09-14T07:53:45.610Z,4.30
2022-09-14T07:56:13.900Z,4.63
2022-09-14T07:58:40.921Z,2.60
2022-09-14T08:01:12.014Z,3.60
2022-09-14T08:03:40.226Z,3.83
2022-09-14T08:06:13.116Z,4.25
2022-09-14T08:08:42.409Z,4.63
2022-09-14T08:11:30.162Z,3.30
2022-09-14T08:14:03.345Z,3.97
2022-09-14T08:16:31.587Z,3.63
2022-09-14T08:19:03.828Z,6.82
2022-09-14T08:21:32.071Z,3.25
2022-09-14T08:24:01.396Z,2.55
2022-09-14T08:26:28.640Z,5.45
2022-09-14T08:28:56.216Z,3.65
2022-09-14T08:31:27.039Z,2.85
2022-09-14T08:33:57.164Z,9.63
2022-09-14T08:36:24.925Z,3.90
2022-09-14T08:38:51.474Z,3.42
2022-09-14T08:41:27.529Z,2.35
2022-09-14T08:43:54.701Z,7.47
2022-09-14T08:46:31.827Z,2.17
2022-09-14T08:48:59.559Z,1.83
2022-09-14T08:51:26.884Z,3.38
2022-09-14T08:53:56.372Z,2.85
2022-09-14T08:56:26.708Z,1.92
2022-09-14T08:59:24.950Z,2.40
2022-09-14T09:02:12.905Z,2.45
2022-09-14T09:04:51.904Z,2.22
2022-09-14T09:07:35.688Z,2.72
2022-09-14T09:10:04.969Z,2.22
2022-09-14T09:12:40.681Z,3.20
2022-09-14T09:15:21.642Z,1.60
2022-09-14T09:17:52.840Z,2.22
2022-09-14T09:20:44.118Z,2.83
2022-09-14T09:23:22.536Z,1.73
2022-09-14T09:25:51.829Z,2.20
2022-09-14T09:28:19.868Z,2.22
2022-09-14T09:30:47.049Z,2.45
2022-09-14T09:33:22.439Z,2.28
2022-09-14T09:35:50.327Z,2.28
2022-09-14T09:38:21.499Z,2.80
2022-09-14T09:40:58.545Z,1.58
2022-09-14T09:43:47.956Z,2.08
2022-09-14T09:46:12.416Z,1.83
2022-09-14T09:48:43.118Z,2.60
2022-09-14T09:51:14.092Z,2.25
2022-09-14T09:54:02.572Z,1.42
2022-09-14T09:56:37.276Z,2.05
2022-09-14T09:59:20.735Z,1.50
2022-09-14T10:01:47.270Z,2.00
2022-09-14T10:04:30.661Z,1.17
2022-09-14T10:06:57.909Z,2.20
2022-09-14T10:09:29.356Z,2.25
2022-09-14T10:12:04.286Z,9.40
2022-09-14T10:14:34.790Z,2.25
2022-09-14T10:17:22.003Z,2.90
2022-09-14T10:19:50.103Z,3.75
2022-09-14T10:22:26.623Z,1.48
2022-09-14T10:25:20.184Z,1.75
2022-09-14T10:27:56.037Z,1.48
2022-09-14T10:30:25.968Z,1.10
2022-09-14T10:32:55.140Z,2.10
2022-09-14T10:35:25.300Z,1.17
2022-09-14T10:38:06.103Z,2.40
2022-09-14T10:40:43.940Z,1.10
2022-09-14T10:43:26.837Z,1.80
2022-09-14T10:46:02.182Z,1.58
2022-09-14T10:48:37.580Z,1.20
2022-09-14T10:51:35.031Z,1.20
2022-09-14T10:54:16.487Z,1.20
2022-09-14T10:57:03.515Z,2.17
2022-09-14T10:59:56.095Z,1.20
2022-09-14T11:02:40.586Z,1.58
2022-09-14T11:05:23.700Z,0.98
2022-09-14T11:07:54.843Z,2.47
2022-09-14T11:10:21.205Z,0.98
2022-09-14T11:13:02.716Z,1.63
2022-09-14T11:15:52.019Z,0.70
2022-09-14T11:18:29.977Z,0.95
2022-09-14T11:21:29.020Z,2.08
2022-09-14T11:24:11.874Z,3.47
2022-09-14T11:26:44.116Z,0.80
2022-09-14T11:29:25.761Z,1.15
2022-09-14T11:32:20.526Z,0.98
2022-09-14T11:35:09.927Z,1.23
2022-09-14T11:37:44.287Z,1.73
2022-09-14T11:40:29.065Z,3.25
2022-09-14T11:43:13.809Z,0.80
2022-09-14T11:46:01.038Z,1.45
2022-09-14T11:48:42.828Z,1.08
2022-09-14T11:51:15.265Z,0.82
2022-09-14T11:53:43.678Z,1.00
2022-09-14T11:56:28.101Z,1.10
2022-09-14T12:01:30.295Z,0.40
2022-09-14T12:06:35.601Z,0.82
2022-09-14T12:09:17.369Z,1.85
2022-09-14T12:11:45.506Z,1.13
2022-09-14T12:14:35.902Z,0.47
2022-09-14T12:17:39.269Z,2.85
2022-09-14T12:20:37.533Z,0.90
2022-09-14T12:23:31.970Z,2.42
2022-09-14T12:26:10.516Z,2.38
2022-09-14T12:28:37.275Z,0.88
2022-09-14T12:31:03.655Z,0.95
2022-09-14T12:33:33.455Z,0.95
2022-09-14T12:36:02.719Z,0.82
2022-09-14T12:38:29.043Z,0.75
2022-09-14T12:41:10.667Z,1.60
2022-09-14T12:43:37.387Z,0.40
2022-09-14T12:46:03.836Z,4.53
2022-09-14T12:48:52.314Z,0.63
2022-09-14T12:51:31.423Z,0.63
2022-09-14T12:54:23.045Z,0.85
2022-09-14T12:56:58.391Z,1.02
2022-09-14T12:59:33.655Z,1.42
2022-09-14T13:02:21.901Z,0.60
2022-09-14T13:04:53.691Z,2.15
2022-09-14T13:07:22.781Z,1.25
2022-09-14T13:09:55.099Z,0.43
2022-09-14T13:12:41.245Z,0.47
2022-09-14T13:15:18.392Z,0.68
2022-09-14T13:18:24.747Z,0.70
2022-09-14T13:20:53.054Z,1.45
2022-09-14T13:23:32.041Z,0.30
2022-09-14T13:25:59.170Z,1.15
2022-09-14T13:28:29.887Z,1.15
2022-09-14T13:31:01.575Z,1.17
2022-09-14T13:33:30.994Z,1.02
2022-09-14T13:36:01.464Z,1.08
2022-09-14T13:38:34.439Z,3.17
2022-09-14T13:41:11.739Z,1.50
2022-09-14T13:43:39.804Z,1.63
2022-09-14T13:46:08.189Z,1.98
2022-09-14T13:48:37.339Z,1.38
2022-09-14T13:51:05.563Z,0.40
2022-09-14T13:53:40.908Z,1.55
2022-09-14T13:56:16.506Z,0.50
2022-09-14T13:58:42.931Z,1.90
2022-09-14T14:01:09.773Z,0.70
2022-09-14T14:03:36.160Z,0.20
2022-09-14T14:06:28.097Z,0.70
2022-09-14T14:08:59.214Z,1.00
2022-09-14T14:11:31.987Z,0.57
2022-09-14T14:14:10.611Z,2.38
2022-09-14T14:16:37.461Z,1.45
2022-09-14T14:19:04.358Z,4.57
2022-09-14T14:21:33.072Z,0.57
2022-09-14T14:24:26.554Z,2.00
2022-09-14T14:26:55.682Z,0.77
2022-09-14T14:29:22.790Z,0.65
2022-09-14T14:31:50.210Z,1.50
2022-09-14T14:34:22.865Z,1.30
2022-09-14T14:36:50.242Z,1.95
2022-09-14T14:39:18.708Z,1.40
2022-09-14T14:41:45.472Z,2.22
2022-09-14T14:44:24.814Z,2.22
2022-09-14T14:46:51.761Z,2.63
2022-09-14T14:49:20.332Z,3.05
2022-09-14T14:51:47.518Z,1.65
2022-09-14T14:54:18.615Z,1.77
2022-09-14T14:56:47.290Z,2.50
2022-09-14T14:59:24.163Z,1.15
2022-09-14T15:01:52.367Z,2.17
2022-09-14T15:04:19.162Z,5.22
2022-09-14T15:06:46.919Z,3.78
2022-09-14T15:09:17.533Z,1.75
2022-09-14T15:11:44.718Z,0.90
2022-09-14T15:14:13.320Z,1.60
2022-09-14T15:16:39.803Z,0.68
2022-09-14T15:19:06.365Z,2.95
2022-09-14T15:21:32.784Z,0.95
2022-09-14T15:23:59.259Z,3.72
2022-09-14T15:26:26.478Z,0.55
2022-09-14T15:28:52.927Z,2.38
2022-09-14T15:31:19.878Z,3.05
2022-09-14T15:33:46.339Z,2.33
2022-09-14T15:36:12.916Z,0.88
2022-09-14T15:38:39.283Z,1.15
2022-09-14T15:41:05.843Z,0.80
2022-09-14T15:43:32.239Z,3.50
2022-09-14T15:46:03.461Z,0.95
2022-09-14T15:48:29.930Z,3.78
2022-09-14T15:51:00.504Z,2.47
2022-09-14T15:53:27.151Z,4.43
2022-09-14T15:55:53.523Z,2.70
2022-09-14T15:58:19.943Z,0.90
2022-09-14T16:00:46.376Z,1.75
2022-09-14T16:03:12.920Z,2.47
2022-09-14T16:05:40.075Z,1.48
2022-09-14T16:08:06.716Z,3.80
2022-09-14T16:10:33.526Z,2.33
2022-09-14T16:13:00.200Z,1.98
2022-09-14T16:15:26.630Z,7.25
2022-09-14T16:17:53.855Z,3.22
2022-09-14T16:20:20.830Z,3.45
2022-09-14T16:22:48.318Z,2.03
2022-09-14T16:25:15.740Z,2.20
2022-09-14T16:27:42.798Z,4.13
2022-09-14T16:30:09.849Z,3.33
2022-09-14T16:32:36.521Z,1.70
2022-09-14T16:35:07.928Z,3.55
2022-09-14T16:37:34.837Z,3.60
2022-09-14T16:40:01.501Z,2.75
2022-09-14T16:42:28.012Z,2.58
2022-09-14T16:44:54.374Z,2.70
2022-09-14T16:47:20.927Z,7.47
2022-09-14T16:49:47.338Z,3.70
2022-09-14T16:52:13.754Z,5.32
2022-09-14T16:54:40.130Z,3.10
2022-09-14T16:57:06.531Z,6.45
2022-09-14T16:59:32.963Z,2.55
2022-09-14T17:01:59.735Z,2.60
2022-09-14T17:04:26.308Z,4.28
2022-09-14T17:06:55.034Z,1.42
2022-09-14T17:09:27.160Z,2.17
2022-09-14T17:11:54.669Z,1.10
2022-09-14T17:14:24.306Z,3.35
2022-09-14T17:16:50.966Z,1.50
2022-09-14T17:19:18.187Z,4.47
2022-09-14T17:21:45.823Z,1.42
2022-09-14T17:24:14.043Z,2.35
2022-09-14T17:26:41.508Z,2.50
2022-09-14T17:29:08.509Z,1.23
2022-09-14T17:31:39.524Z,4.72
2022-09-14T17:34:08.970Z,2.63
2022-09-14T17:36:36.120Z,1.10
2022-09-14T17:39:09.193Z,1.83
2022-09-14T17:41:38.931Z,2.90
2022-09-14T17:44:06.648Z,2.78
2022-09-14T17:46:33.839Z,4.88
2022-09-14T17:49:03.961Z,1.38
2022-09-14T17:51:31.871Z,2.65
2022-09-14T17:54:00.298Z,1.55
2022-09-14T17:56:28.238Z,2.15
2022-09-14T17:59:16.075Z,0.88
2022-09-14T18:01:42.527Z,3.08
2022-09-14T18:04:12.005Z,3.67
2022-09-14T18:06:42.006Z,1.80
2022-09-14T18:09:15.516Z,1.88
2022-09-14T18:11:42.828Z,1.38
2022-09-14T18:14:12.955Z,2.38
2022-09-14T18:16:40.659Z,4.80
2022-09-14T18:19:07.578Z,1.25
2022-09-14T18:21:34.241Z,2.35
2022-09-14T18:24:00.858Z,1.45
2022-09-14T18:26:27.289Z,3.03
2022-09-14T18:28:56.171Z,1.25
2022-09-14T18:31:23.007Z,2.38
2022-09-14T18:33:52.269Z,1.88
2022-09-14T18:36:20.235Z,1.45
2022-09-14T18:38:48.443Z,2.40
2022-09-14T18:41:16.558Z,0.88
2022-09-14T18:43:45.341Z,0.85
2022-09-14T18:46:12.278Z,3.13
2022-09-14T18:48:40.531Z,1.13
2022-09-14T18:51:07.361Z,0.68
2022-09-14T18:53:34.231Z,1.75
2022-09-14T18:56:06.496Z,0.50
2022-09-14T18:58:38.249Z,1.42
2022-09-14T19:01:05.584Z,1.30
2022-09-14T19:03:32.797Z,1.55
2022-09-14T19:06:05.639Z,1.30
2022-09-14T19:08:32.091Z,5.75
2022-09-14T19:11:07.215Z,5.68
2022-09-14T19:13:36.793Z,2.67
2022-09-14T19:16:14.867Z,1.40
2022-09-14T19:18:43.074Z,4.03
2022-09-14T19:21:12.199Z,1.02
2022-09-14T19:23:39.159Z,1.95
2022-09-14T19:26:20.922Z,2.20
2022-09-14T19:28:47.311Z,1.30
2022-09-14T19:31:17.274Z,1.88
2022-09-14T19:33:45.674Z,1.85
2022-09-14T19:36:22.711Z,1.40
2022-09-14T19:38:51.132Z,0.80
2022-09-14T19:41:18.837Z,2.90
2022-09-14T19:43:45.314Z,1.65
2022-09-14T19:46:14.852Z,3.75
2022-09-14T19:48:42.606Z,3.35
2022-09-14T19:51:15.236Z,0.95
2022-09-14T19:53:42.553Z,1.08
2022-09-14T19:56:16.753Z,1.30
2022-09-14T19:58:48.499Z,2.65
2022-09-14T20:01:17.214Z,1.17
2022-09-14T20:03:45.378Z,1.23
2022-09-14T20:06:19.298Z,2.00
2022-09-14T20:08:46.903Z,0.80
2022-09-14T20:11:19.189Z,1.58
2022-09-14T20:13:48.402Z,1.02
2022-09-14T20:16:22.494Z,1.38
2022-09-14T20:21:19.291Z,1.98
2022-09-14T20:24:11.558Z,1.95
2022-09-14T20:26:32.977Z,1.58
2022-09-14T20:29:01.203Z,4.18
2022-09-14T20:31:28.985Z,4.03
2022-09-14T20:33:56.618Z,2.40
2022-09-14T20:36:25.160Z,1.77
2022-09-14T20:38:55.190Z,1.48
2022-09-14T20:41:23.731Z,1.00
2022-09-14T20:43:50.727Z,1.75
2022-09-14T20:46:30.844Z,2.28
2022-09-14T20:48:58.221Z,1.00
2022-09-14T20:51:25.324Z,3.20
2022-09-14T20:53:52.003Z,1.13
2022-09-14T20:56:21.066Z,2.03
2022-09-14T20:58:48.581Z,1.73
2022-09-14T21:01:17.806Z,1.20
2022-09-14T21:03:46.145Z,0.90
2022-09-14T21:06:15.380Z,2.50
2022-09-14T21:08:42.977Z,1.15
2022-09-14T21:11:12.673Z,4.38
2022-09-14T21:13:39.727Z,1.55
2022-09-14T21:16:09.192Z,1.83
2022-09-14T21:18:35.833Z,1.25
2022-09-14T21:21:11.473Z,1.20
2022-09-14T21:23:38.274Z,4.13
2022-09-14T21:26:06.855Z,0.95
2022-09-14T21:28:37.644Z,0.98
2022-09-14T21:31:08.695Z,0.93
2022-09-14T21:33:37.074Z,1.98
2022-09-14T21:36:14.215Z,1.92
2022-09-14T21:38:41.282Z,3.85
2022-09-14T21:41:10.279Z,1.40
2022-09-14T21:43:38.046Z,0.52
2022-09-14T21:46:05.386Z,2.25
2022-09-14T21:48:32.085Z,1.73
2022-09-14T21:51:06.179Z,3.90
2022-09-14T21:55:59.297Z,1.13
2022-09-14T21:58:25.763Z,1.85
2022-09-14T22:00:59.909Z,1.42
2022-09-14T22:03:26.603Z,1.20
2022-09-14T22:06:05.358Z,7.03
2022-09-14T22:08:33.485Z,3.15
2022-09-14T22:11:08.881Z,1.27
2022-09-14T22:13:35.326Z,0.90
2022-09-14T22:16:09.717Z,1.58
2022-09-14T22:18:37.788Z,2.50
2022-09-14T22:21:05.271Z,0.55
2022-09-14T22:23:33.583Z,0.60
2022-09-14T22:26:04.640Z,1.88
2022-09-14T22:28:31.166Z,0.73
2022-09-14T22:30:57.867Z,0.80
2022-09-14T22:33:25.332Z,1.13
2022-09-14T22:35:58.197Z,1.85
2022-09-14T22:38:26.275Z,2.65
2022-09-14T22:40:58.291Z,1.05
2022-09-14T22:43:26.384Z,1.95
2022-09-14T22:45:53.057Z,0.90
2022-09-14T22:48:20.808Z,1.17
2022-09-14T22:50:49.264Z,1.30
2022-09-14T22:53:16.575Z,2.25
2022-09-14T22:55:44.703Z,0.60
2022-09-14T22:58:14.023Z,0.68
2022-09-14T23:00:41.147Z,1.52
2022-09-14T23:03:09.498Z,0.90
2022-09-14T23:05:37.601Z,0.57
2022-09-14T23:08:06.638Z,1.23
2022-09-14T23:10:36.856Z,1.00
2022-09-14T23:13:03.480Z,1.65
2022-09-14T23:15:30.019Z,1.20
2022-09-14T23:17:56.571Z,0.40
2022-09-14T23:20:22.960Z,0.60
2022-09-14T23:22:49.391Z,0.73
2022-09-14T23:25:15.936Z,0.40
2022-09-14T23:27:42.315Z,0.90
2022-09-14T23:30:09.238Z,0.35
2022-09-14T23:32:35.663Z,1.60
2022-09-14T23:35:02.041Z,0.70
2022-09-14T23:37:28.435Z,0.98
2022-09-14T23:39:54.881Z,1.05
2022-09-14T23:42:21.344Z,1.85
2022-09-14T23:44:47.687Z,3.15
2022-09-14T23:47:14.088Z,4.15
2022-09-14T23:49:40.468Z,1.38
2022-09-14T23:52:06.835Z,1.50
2022-09-14T23:54:33.267Z,2.97
2022-09-14T23:56:59.687Z,0.50
2022-09-14T23:59:26.043Z,1.13
