createdAt,value
2023-11-15T00:01:08.136Z,1.67
2023-11-15T00:03:35.289Z,2.37
2023-11-15T00:06:02.711Z,1.70
2023-11-15T00:08:29.895Z,1.03
2023-11-15T00:10:56.830Z,1.07
2023-11-15T00:13:24.365Z,1.30
2023-11-15T00:15:52.145Z,1.47
2023-11-15T00:18:19.134Z,1.50
2023-11-15T00:20:46.384Z,1.20
2023-11-15T00:23:13.352Z,1.40
2023-11-15T00:25:40.249Z,1.30
2023-11-15T00:28:07.147Z,1.00
2023-11-15T00:30:34.058Z,1.30
2023-11-15T00:33:01.117Z,1.10
2023-11-15T00:35:28.303Z,0.97
2023-11-15T00:37:55.690Z,1.30
2023-11-15T00:40:22.686Z,1.20
2023-11-15T00:42:50.339Z,1.10
2023-11-15T00:45:17.376Z,1.10
2023-11-15T00:47:44.441Z,1.10
2023-11-15T00:50:11.678Z,1.20
2023-11-15T00:52:38.733Z,1.20
2023-11-15T00:55:07.453Z,0.93
2023-11-15T00:57:35.686Z,1.10
2023-11-15T01:00:08.286Z,1.17
2023-11-15T01:02:44.017Z,1.03
2023-11-15T01:05:11.023Z,1.30
2023-11-15T01:07:37.923Z,1.10
2023-11-15T01:10:09.345Z,1.30
2023-11-15T01:12:36.330Z,1.27
2023-11-15T01:15:06.021Z,1.63
2023-11-15T01:17:35.493Z,0.90
2023-11-15T01:20:04.702Z,1.23
2023-11-15T01:22:31.614Z,1.00
2023-11-15T01:24:58.843Z,0.90
2023-11-15T01:27:28.960Z,1.30
2023-11-15T01:29:55.947Z,1.10
2023-11-15T01:32:23.586Z,1.23
2023-11-15T01:34:50.656Z,0.80
2023-11-15T01:37:18.387Z,0.80
2023-11-15T01:39:45.357Z,0.93
2023-11-15T01:42:12.808Z,0.80
2023-11-15T01:44:39.835Z,1.53
2023-11-15T01:47:07.070Z,0.83
2023-11-15T01:49:33.992Z,1.00
2023-11-15T01:52:01.027Z,0.80
2023-11-15T01:54:30.830Z,1.00
2023-11-15T01:56:57.809Z,1.00
2023-11-15T01:59:24.866Z,1.00
2023-11-15T02:01:54.072Z,1.17
2023-11-15T02:04:21.099Z,0.93
2023-11-15T02:06:48.175Z,1.20
2023-11-15T02:09:15.639Z,0.90
2023-11-15T02:11:42.869Z,1.43
2023-11-15T02:14:10.901Z,0.87
2023-11-15T02:16:38.202Z,0.83
2023-11-15T02:19:05.611Z,0.80
2023-11-15T02:21:33.412Z,0.90
2023-11-15T02:24:00.478Z,1.00
2023-11-15T02:26:27.464Z,0.90
2023-11-15T02:28:55.320Z,1.10
2023-11-15T02:31:22.376Z,1.10
2023-11-15T02:33:49.375Z,1.10
2023-11-15T02:36:16.299Z,1.17
2023-11-15T02:38:44.154Z,1.30
2023-11-15T02:41:11.280Z,1.10
2023-11-15T02:43:38.394Z,1.30
2023-11-15T02:46:06.009Z,1.00
2023-11-15T02:48:33.565Z,1.37
2023-11-15T02:51:00.812Z,1.07
2023-11-15T02:53:27.843Z,1.00
2023-11-15T02:55:54.843Z,1.00
2023-11-15T02:58:21.836Z,1.57
2023-11-15T03:00:48.790Z,1.20
2023-11-15T03:03:15.978Z,1.23
2023-11-15T03:05:43.351Z,1.10
2023-11-15T03:08:10.492Z,1.20
2023-11-15T03:10:38.600Z,1.80
2023-11-15T03:13:05.598Z,1.40
2023-11-15T03:15:33.240Z,1.20
2023-11-15T03:18:00.405Z,1.30
2023-11-15T03:20:27.583Z,1.20
2023-11-15T03:22:54.888Z,1.53
2023-11-15T03:25:22.561Z,1.47
2023-11-15T03:27:49.612Z,1.80
2023-11-15T03:30:16.880Z,1.83
2023-11-15T03:32:47.069Z,1.80
2023-11-15T03:35:14.132Z,1.60
2023-11-15T03:37:42.851Z,2.60
2023-11-15T03:40:10.290Z,2.00
2023-11-15T03:42:38.202Z,2.33
2023-11-15T03:45:06.954Z,1.93
2023-11-15T03:47:34.304Z,1.97
2023-11-15T03:50:01.552Z,2.33
2023-11-15T03:52:28.567Z,1.83
2023-11-15T03:54:55.583Z,1.90
2023-11-15T03:57:22.637Z,1.77
2023-11-15T03:59:50.087Z,1.73
2023-11-15T04:02:17.194Z,2.30
2023-11-15T04:04:44.379Z,2.17
2023-11-15T04:07:11.499Z,1.90
2023-11-15T04:09:40.020Z,2.60
2023-11-15T04:12:07.294Z,2.40
2023-11-15T04:14:35.601Z,2.70
2023-11-15T04:17:02.648Z,2.63
2023-11-15T04:19:29.548Z,2.53
2023-11-15T04:22:08.309Z,2.60
2023-11-15T04:24:40.133Z,2.30
2023-11-15T04:27:07.857Z,2.50
2023-11-15T04:29:35.039Z,2.10
2023-11-15T04:32:02.074Z,2.50
2023-11-15T04:34:29.004Z,3.30
2023-11-15T04:36:55.954Z,2.40
2023-11-15T04:39:23.454Z,3.20
2023-11-15T04:41:50.541Z,2.50
2023-11-15T04:44:17.741Z,3.40
2023-11-15T04:46:44.689Z,3.10
2023-11-15T04:49:11.624Z,3.43
2023-11-15T04:51:38.504Z,3.50
2023-11-15T04:54:06.939Z,3.40
2023-11-15T04:56:36.773Z,3.27
2023-11-15T04:59:04.145Z,3.60
2023-11-15T05:01:31.075Z,4.33
2023-11-15T05:03:58.246Z,4.00
2023-11-15T05:06:25.293Z,4.70
2023-11-15T05:08:52.277Z,4.60
2023-11-15T05:11:19.188Z,4.83
2023-11-15T05:13:46.119Z,4.23
2023-11-15T05:16:13.161Z,4.73
2023-11-15T05:18:40.075Z,5.50
2023-11-15T05:21:07.906Z,6.13
2023-11-15T05:23:35.646Z,4.57
2023-11-15T05:26:02.838Z,4.93
2023-11-15T05:28:29.805Z,5.67
2023-11-15T05:30:56.753Z,4.63
2023-11-15T05:33:23.724Z,4.97
2023-11-15T05:35:50.662Z,4.93
2023-11-15T05:38:19.069Z,5.33
2023-11-15T05:40:46.442Z,4.83
2023-11-15T05:43:13.342Z,4.60
2023-11-15T05:45:40.254Z,5.20
2023-11-15T05:48:07.552Z,5.73
2023-11-15T05:50:34.608Z,4.57
2023-11-15T05:53:01.541Z,4.60
2023-11-15T05:55:29.675Z,3.80
2023-11-15T05:57:56.642Z,2.53
2023-11-15T06:00:23.647Z,2.37
2023-11-15T06:02:52.274Z,2.40
2023-11-15T06:05:20.817Z,2.07
2023-11-15T06:07:47.763Z,1.90
2023-11-15T06:10:15.526Z,2.33
2023-11-15T06:12:42.594Z,2.43
2023-11-15T06:15:10.926Z,1.40
2023-11-15T06:17:40.737Z,1.90
2023-11-15T06:20:10.731Z,2.03
2023-11-15T06:22:39.480Z,1.70
2023-11-15T06:25:10.084Z,1.90
2023-11-15T06:27:37.504Z,2.00
2023-11-15T06:30:06.104Z,1.77
2023-11-15T06:32:33.319Z,2.40
2023-11-15T06:35:00.289Z,2.10
2023-11-15T06:37:27.205Z,2.40
2023-11-15T06:39:54.100Z,2.07
2023-11-15T06:42:22.424Z,1.90
2023-11-15T06:44:49.394Z,2.00
2023-11-15T06:47:16.360Z,2.00
2023-11-15T06:49:43.969Z,2.00
2023-11-15T06:52:10.917Z,2.07
2023-11-15T06:54:38.059Z,2.63
2023-11-15T06:57:07.588Z,1.83
2023-11-15T06:59:34.914Z,2.53
2023-11-15T07:02:01.897Z,2.30
2023-11-15T07:04:29.455Z,2.50
2023-11-15T07:06:56.926Z,2.50
2023-11-15T07:09:23.842Z,2.40
2023-11-15T07:11:52.954Z,2.60
2023-11-15T07:14:21.330Z,2.50
2023-11-15T07:16:59.609Z,2.63
2023-11-15T07:19:26.936Z,2.63
2023-11-15T07:21:58.211Z,2.40
2023-11-15T07:24:29.051Z,2.70
2023-11-15T07:26:56.035Z,2.53
2023-11-15T07:29:22.972Z,2.47
2023-11-15T07:31:54.177Z,3.43
2023-11-15T07:34:23.397Z,2.73
2023-11-15T07:36:51.253Z,2.90
2023-11-15T07:39:20.145Z,2.93
2023-11-15T07:41:47.298Z,2.63
2023-11-15T07:44:18.402Z,3.67
2023-11-15T07:46:53.166Z,2.77
2023-11-15T07:49:21.617Z,3.23
2023-11-15T07:51:49.237Z,2.97
2023-11-15T07:54:16.183Z,3.33
2023-11-15T07:56:43.875Z,2.53
2023-11-15T07:59:12.242Z,3.13
2023-11-15T08:01:44.927Z,3.30
2023-11-15T08:04:15.033Z,2.60
2023-11-15T08:06:43.637Z,2.50
2023-11-15T08:09:25.102Z,2.60
2023-11-15T08:11:56.785Z,2.67
2023-11-15T08:14:24.281Z,2.63
2023-11-15T08:16:51.382Z,4.10
2023-11-15T08:19:21.862Z,3.30
2023-11-15T08:21:49.346Z,3.33
2023-11-15T08:24:22.454Z,2.90
2023-11-15T08:26:59.494Z,2.90
2023-11-15T08:29:26.482Z,3.00
2023-11-15T08:31:53.366Z,3.10
2023-11-15T08:34:24.104Z,3.27
2023-11-15T08:36:51.928Z,2.93
2023-11-15T08:39:18.978Z,2.60
2023-11-15T08:41:47.750Z,3.33
2023-11-15T08:44:15.930Z,3.03
2023-11-15T08:46:44.084Z,2.80
2023-11-15T08:49:13.720Z,2.70
2023-11-15T08:51:42.092Z,2.63
2023-11-15T08:54:10.878Z,2.97
2023-11-15T08:56:44.171Z,2.90
2023-11-15T08:59:15.441Z,3.20
2023-11-15T09:01:43.686Z,2.93
2023-11-15T09:04:13.803Z,3.63
2023-11-15T09:06:47.886Z,3.50
2023-11-15T09:09:16.199Z,3.27
2023-11-15T09:11:44.234Z,3.03
2023-11-15T09:14:11.656Z,3.30
2023-11-15T09:16:38.632Z,3.90
2023-11-15T09:19:05.903Z,2.83
2023-11-15T09:21:34.649Z,3.07
2023-11-15T09:24:02.381Z,3.70
2023-11-15T09:26:29.344Z,3.40
2023-11-15T09:28:56.239Z,3.40
2023-11-15T09:31:24.007Z,2.83
2023-11-15T09:33:53.189Z,3.70
2023-11-15T09:36:20.435Z,3.73
2023-11-15T09:38:47.544Z,3.47
2023-11-15T09:41:14.490Z,3.70
2023-11-15T09:43:43.086Z,3.30
2023-11-15T09:46:14.007Z,2.73
2023-11-15T09:48:53.099Z,2.70
2023-11-15T09:51:31.119Z,3.10
2023-11-15T09:54:08.489Z,3.40
2023-11-15T09:56:46.532Z,2.53
2023-11-15T09:59:14.393Z,2.60
2023-11-15T10:01:46.588Z,2.47
2023-11-15T10:04:27.458Z,3.27
2023-11-15T10:07:05.263Z,3.13
2023-11-15T10:09:38.163Z,3.13
2023-11-15T10:12:07.421Z,3.37
2023-11-15T10:14:36.597Z,2.80
2023-11-15T10:17:08.094Z,2.90
2023-11-15T10:19:35.654Z,2.70
2023-11-15T10:22:06.716Z,2.57
2023-11-15T10:24:35.873Z,2.60
2023-11-15T10:27:09.378Z,2.43
2023-11-15T10:29:40.171Z,2.60
2023-11-15T10:32:07.824Z,2.30
2023-11-15T10:34:48.254Z,2.77
2023-11-15T10:37:15.185Z,3.37
2023-11-15T10:39:45.125Z,2.43
2023-11-15T10:42:14.942Z,2.33
2023-11-15T10:44:48.284Z,3.17
2023-11-15T10:47:20.948Z,2.40
2023-11-15T10:49:59.086Z,2.60
2023-11-15T10:52:27.472Z,2.20
2023-11-15T10:54:58.472Z,2.30
2023-11-15T10:57:29.107Z,2.50
2023-11-15T10:59:59.192Z,2.40
2023-11-15T11:02:30.744Z,2.37
2023-11-15T11:04:58.225Z,2.57
2023-11-15T11:07:40.484Z,2.57
2023-11-15T11:10:19.737Z,2.10
2023-11-15T11:12:47.933Z,2.50
2023-11-15T11:15:28.928Z,2.30
2023-11-15T11:18:17.257Z,2.60
2023-11-15T11:21:01.121Z,2.87
2023-11-15T11:23:28.195Z,2.53
2023-11-15T11:26:34.150Z,1.93
2023-11-15T11:29:04.840Z,2.20
2023-11-15T11:31:32.101Z,2.70
2023-11-15T11:34:10.421Z,2.00
2023-11-15T11:36:54.536Z,2.40
2023-11-15T11:39:47.480Z,2.80
2023-11-15T11:42:27.583Z,2.37
2023-11-15T11:44:58.657Z,2.30
2023-11-15T11:47:26.251Z,2.53
2023-11-15T11:49:53.866Z,2.57
2023-11-15T11:52:20.973Z,2.37
2023-11-15T11:54:53.157Z,2.63
2023-11-15T11:57:27.866Z,2.20
2023-11-15T12:00:12.180Z,2.20
2023-11-15T12:02:41.639Z,2.03
2023-11-15T12:05:11.462Z,3.07
2023-11-15T12:07:46.401Z,2.07
2023-11-15T12:10:15.766Z,1.80
2023-11-15T12:13:05.978Z,2.30
2023-11-15T12:15:37.132Z,2.40
2023-11-15T12:18:04.543Z,2.20
2023-11-15T12:20:39.640Z,2.80
2023-11-15T12:23:11.322Z,2.50
2023-11-15T12:25:56.249Z,2.00
2023-11-15T12:28:31.893Z,2.40
2023-11-15T12:31:05.204Z,2.00
2023-11-15T12:33:35.149Z,2.07
2023-11-15T12:36:02.597Z,1.87
2023-11-15T12:38:30.658Z,2.20
2023-11-15T12:41:07.495Z,2.00
2023-11-15T12:43:35.286Z,2.30
2023-11-15T12:46:19.017Z,2.20
2023-11-15T12:48:49.100Z,1.83
2023-11-15T12:51:16.544Z,1.80
2023-11-15T12:53:43.771Z,1.93
2023-11-15T12:56:18.663Z,1.87
2023-11-15T12:58:46.280Z,2.40
2023-11-15T13:01:17.837Z,1.70
2023-11-15T13:03:46.357Z,1.90
2023-11-15T13:06:15.470Z,1.70
2023-11-15T13:08:49.714Z,1.30
2023-11-15T13:11:22.158Z,2.10
2023-11-15T13:13:50.848Z,1.97
2023-11-15T13:16:19.866Z,2.40
2023-11-15T13:18:49.641Z,1.90
2023-11-15T13:21:19.506Z,2.07
2023-11-15T13:23:48.105Z,1.80
2023-11-15T13:26:16.058Z,2.10
2023-11-15T13:28:45.473Z,2.10
2023-11-15T13:31:16.148Z,1.70
2023-11-15T13:33:49.214Z,1.90
2023-11-15T13:36:19.737Z,2.50
2023-11-15T13:38:47.733Z,2.20
2023-11-15T13:41:18.702Z,1.77
2023-11-15T13:43:48.752Z,2.03
2023-11-15T13:46:15.972Z,2.10
2023-11-15T13:48:43.329Z,1.70
2023-11-15T13:51:12.590Z,2.43
2023-11-15T13:53:42.774Z,2.90
2023-11-15T13:56:10.013Z,3.10
2023-11-15T13:58:37.653Z,3.17
2023-11-15T14:01:06.426Z,3.60
2023-11-15T14:03:33.956Z,3.93
2023-11-15T14:06:04.402Z,2.93
2023-11-15T14:11:13.788Z,2.90
2023-11-15T14:13:43.107Z,3.57
2023-11-15T14:16:10.430Z,2.87
2023-11-15T14:18:37.519Z,2.93
2023-11-15T14:21:06.051Z,2.90
2023-11-15T14:23:34.636Z,2.50
2023-11-15T14:26:01.793Z,2.50
2023-11-15T14:28:28.724Z,3.17
2023-11-15T14:30:56.230Z,2.70
2023-11-15T14:33:23.325Z,2.63
2023-11-15T14:35:50.553Z,2.37
2023-11-15T14:38:17.566Z,2.17
2023-11-15T14:40:45.495Z,2.47
2023-11-15T14:43:15.754Z,3.47
2023-11-15T14:45:44.308Z,4.93
2023-11-15T14:48:11.804Z,4.87
2023-11-15T14:50:40.888Z,4.90
2023-11-15T14:53:30.382Z,3.23
2023-11-15T14:55:57.725Z,3.27
2023-11-15T14:58:26.514Z,3.77
2023-11-15T15:00:53.673Z,3.00
2023-11-15T15:03:23.385Z,3.50
2023-11-15T15:05:51.978Z,3.57
2023-11-15T15:08:22.459Z,3.30
2023-11-15T15:10:54.112Z,3.20
2023-11-15T15:13:21.334Z,4.03
2023-11-15T15:15:48.255Z,3.67
2023-11-15T15:18:19.446Z,3.70
2023-11-15T15:20:52.225Z,3.80
2023-11-15T15:23:19.519Z,3.80
2023-11-15T15:25:46.932Z,3.17
2023-11-15T15:28:15.627Z,3.00
2023-11-15T15:30:43.982Z,4.23
2023-11-15T15:33:11.757Z,5.20
2023-11-15T15:35:39.359Z,4.80
2023-11-15T15:38:07.295Z,4.97
2023-11-15T15:40:39.481Z,4.13
2023-11-15T15:43:06.557Z,4.30
2023-11-15T15:45:33.509Z,2.80
2023-11-15T15:48:01.212Z,2.80
2023-11-15T15:50:28.462Z,3.30
2023-11-15T15:52:56.189Z,2.73
2023-11-15T15:55:23.483Z,3.03
2023-11-15T15:57:50.757Z,3.60
2023-11-15T16:00:18.322Z,5.23
2023-11-15T16:02:47.591Z,6.53
2023-11-15T16:05:17.370Z,5.20
2023-11-15T16:07:44.734Z,6.63
2023-11-15T16:10:12.328Z,5.53
2023-11-15T16:12:39.265Z,6.20
2023-11-15T16:15:08.004Z,5.87
2023-11-15T16:17:36.014Z,7.90
2023-11-15T16:20:08.777Z,7.70
2023-11-15T16:22:35.837Z,7.70
2023-11-15T16:25:02.750Z,7.20
2023-11-15T16:27:34.480Z,7.97
2023-11-15T16:30:10.577Z,7.33
2023-11-15T16:32:37.607Z,8.90
2023-11-15T16:35:06.571Z,10.80
2023-11-15T16:37:36.775Z,14.03
2023-11-15T16:40:06.449Z,11.00
2023-11-15T16:42:33.796Z,8.27
2023-11-15T16:45:02.061Z,7.07
2023-11-15T16:47:29.477Z,5.20
2023-11-15T16:49:58.100Z,5.20
2023-11-15T16:52:25.033Z,3.60
2023-11-15T16:54:52.013Z,4.53
2023-11-15T16:57:18.970Z,4.00
2023-11-15T16:59:46.067Z,4.33
2023-11-15T17:02:13.270Z,4.90
2023-11-15T17:04:40.219Z,6.00
2023-11-15T17:07:07.975Z,6.07
2023-11-15T17:09:37.192Z,7.10
2023-11-15T17:12:05.267Z,7.60
2023-11-15T17:14:32.536Z,8.20
2023-11-15T17:17:02.275Z,9.00
2023-11-15T17:19:29.220Z,9.93
2023-11-15T17:21:58.852Z,10.23
2023-11-15T17:24:26.992Z,10.83
2023-11-15T17:26:54.157Z,11.10
2023-11-15T17:29:21.476Z,11.17
2023-11-15T17:31:48.535Z,11.53
2023-11-15T17:34:15.653Z,16.77
2023-11-15T17:36:42.681Z,17.87
2023-11-15T17:39:13.030Z,17.10
2023-11-15T17:41:40.102Z,18.73
2023-11-15T17:44:12.129Z,19.27
2023-11-15T17:46:43.828Z,17.77
2023-11-15T17:49:12.023Z,14.43
2023-11-15T17:51:39.267Z,16.10
2023-11-15T17:54:08.310Z,15.87
2023-11-15T17:56:35.536Z,13.47
2023-11-15T17:59:03.895Z,13.93
2023-11-15T18:01:34.599Z,12.73
2023-11-15T18:04:06.753Z,11.57
2023-11-15T18:06:33.749Z,8.80
2023-11-15T18:09:00.815Z,6.23
2023-11-15T18:11:27.757Z,6.17
2023-11-15T18:13:56.648Z,5.67
2023-11-15T18:16:25.171Z,6.13
2023-11-15T18:18:55.813Z,5.27
2023-11-15T18:21:23.349Z,5.37
2023-11-15T18:26:23.635Z,5.77
2023-11-15T18:28:50.601Z,5.93
2023-11-15T18:31:17.599Z,6.27
2023-11-15T18:33:44.631Z,5.93
2023-11-15T18:36:12.035Z,6.90
2023-11-15T18:38:40.443Z,5.90
2023-11-15T18:41:08.688Z,6.23
2023-11-15T18:43:36.402Z,4.63
2023-11-15T18:46:03.642Z,5.10
2023-11-15T18:48:30.691Z,5.23
2023-11-15T18:50:57.881Z,4.77
2023-11-15T18:53:24.949Z,5.20
2023-11-15T18:55:51.876Z,4.87
2023-11-15T18:58:19.587Z,5.13
2023-11-15T19:00:46.523Z,5.20
2023-11-15T19:03:13.573Z,5.40
2023-11-15T19:05:43.288Z,5.13
2023-11-15T19:08:12.104Z,5.80
2023-11-15T19:10:39.031Z,5.20
2023-11-15T19:13:06.767Z,5.37
2023-11-15T19:15:35.179Z,5.60
2023-11-15T19:18:02.880Z,6.00
2023-11-15T19:20:31.397Z,6.60
2023-11-15T19:22:59.189Z,4.80
2023-11-15T19:25:26.897Z,4.10
2023-11-15T19:27:54.273Z,5.07
2023-11-15T19:30:21.328Z,5.00
2023-11-15T19:32:48.604Z,5.30
2023-11-15T19:35:18.060Z,5.17
2023-11-15T19:37:45.014Z,5.07
2023-11-15T19:40:12.568Z,4.70
2023-11-15T19:42:40.033Z,6.00
2023-11-15T19:45:09.236Z,5.53
2023-11-15T19:47:36.399Z,7.20
2023-11-15T19:50:03.754Z,7.67
2023-11-15T19:52:30.801Z,7.37
2023-11-15T19:54:58.524Z,9.00
2023-11-15T19:59:55.165Z,10.30
2023-11-15T20:02:23.810Z,7.93
2023-11-15T20:04:54.255Z,8.20
2023-11-15T20:07:21.274Z,7.13
2023-11-15T20:09:48.223Z,8.30
2023-11-15T20:12:16.303Z,38.30
2023-11-15T20:14:44.339Z,31.63
2023-11-15T20:17:11.260Z,19.13
2023-11-15T20:19:38.835Z,10.40
2023-11-15T20:22:06.121Z,7.43
2023-11-15T20:24:34.482Z,6.40
2023-11-15T20:27:01.445Z,6.10
2023-11-15T20:29:28.378Z,5.70
2023-11-15T20:31:55.284Z,6.87
2023-11-15T20:34:22.235Z,5.77
2023-11-15T20:36:50.307Z,6.00
2023-11-15T20:39:22.243Z,8.00
2023-11-15T20:41:53.132Z,6.20
2023-11-15T20:44:20.654Z,5.70
2023-11-15T20:46:47.801Z,4.67
2023-11-15T20:49:14.948Z,4.70
2023-11-15T20:51:45.674Z,4.17
2023-11-15T20:54:12.650Z,4.20
2023-11-15T20:56:40.018Z,4.10
2023-11-15T20:59:08.794Z,4.50
2023-11-15T21:01:35.739Z,3.97
2023-11-15T21:04:08.523Z,5.70
2023-11-15T21:06:36.975Z,4.90
2023-11-15T21:09:09.948Z,5.00
2023-11-15T21:11:39.854Z,5.10
2023-11-15T21:14:08.752Z,4.17
2023-11-15T21:16:40.182Z,4.63
2023-11-15T21:19:09.321Z,4.03
2023-11-15T21:21:38.050Z,3.63
2023-11-15T21:24:09.067Z,3.77
2023-11-15T21:26:36.276Z,5.43
2023-11-15T21:29:09.500Z,3.40
2023-11-15T21:31:38.189Z,3.07
2023-11-15T21:34:06.910Z,3.80
2023-11-15T21:36:34.974Z,3.60
2023-11-15T21:39:03.744Z,3.00
2023-11-15T21:41:31.412Z,3.20
2023-11-15T21:44:00.584Z,2.77
2023-11-15T21:46:29.767Z,2.90
2023-11-15T21:48:58.260Z,3.10
2023-11-15T21:51:25.562Z,3.30
2023-11-15T21:53:54.568Z,3.00
2023-11-15T21:56:22.199Z,2.53
2023-11-15T21:58:50.090Z,2.33
2023-11-15T22:01:17.110Z,3.50
2023-11-15T22:03:44.307Z,2.63
2023-11-15T22:06:11.820Z,2.70
2023-11-15T22:08:40.028Z,3.10
2023-11-15T22:11:07.547Z,2.73
2023-11-15T22:13:34.686Z,2.77
2023-11-15T22:16:01.812Z,2.83
2023-11-15T22:18:30.411Z,3.10
2023-11-15T22:20:58.246Z,3.27
2023-11-15T22:23:25.720Z,2.90
2023-11-15T22:25:52.817Z,2.77
2023-11-15T22:28:19.918Z,3.37
2023-11-15T22:30:47.732Z,2.47
2023-11-15T22:33:14.800Z,2.47
2023-11-15T22:35:48.828Z,2.80
2023-11-15T22:38:16.285Z,2.80
2023-11-15T22:40:43.239Z,1.90
2023-11-15T22:43:10.174Z,2.60
2023-11-15T22:45:38.012Z,2.83
2023-11-15T22:48:05.541Z,3.10
2023-11-15T22:50:32.478Z,2.87
2023-11-15T22:52:59.397Z,2.83
2023-11-15T22:55:26.357Z,2.80
2023-11-15T22:57:53.268Z,2.67
2023-11-15T23:00:33.328Z,3.30
2023-11-15T23:03:10.611Z,3.30
2023-11-15T23:05:40.059Z,2.70
2023-11-15T23:08:07.682Z,2.50
2023-11-15T23:10:40.923Z,3.40
2023-11-15T23:13:07.898Z,3.17
2023-11-15T23:15:34.954Z,3.00
2023-11-15T23:18:02.129Z,3.23
2023-11-15T23:20:30.739Z,2.67
2023-11-15T23:22:58.168Z,2.80
2023-11-15T23:25:30.021Z,3.07
2023-11-15T23:27:57.460Z,2.87
2023-11-15T23:30:25.217Z,2.90
2023-11-15T23:32:55.576Z,2.80
2023-11-15T23:35:23.222Z,2.90
2023-11-15T23:37:50.616Z,2.60
2023-11-15T23:40:18.962Z,2.30
2023-11-15T23:42:47.499Z,2.60
2023-11-15T23:45:14.819Z,2.57
2023-11-15T23:47:41.858Z,2.73
2023-11-15T23:50:09.821Z,2.47
2023-11-15T23:52:36.813Z,2.30
2023-11-15T23:55:04.876Z,2.33
2023-11-15T23:57:33.134Z,2.77
