createdAt,value
2018-07-27T00:00:15.415Z,24.24
2018-07-27T00:01:15.445Z,24.29
2018-07-27T00:02:15.456Z,24.35
2018-07-27T00:03:15.483Z,24.23
2018-07-27T00:04:15.519Z,24.06
2018-07-27T00:05:15.537Z,24.16
2018-07-27T00:06:15.562Z,23.98
2018-07-27T00:07:15.574Z,23.78
2018-07-27T00:08:15.612Z,23.99
2018-07-27T00:09:15.633Z,24.03
2018-07-27T00:10:15.660Z,24.11
2018-07-27T00:11:15.665Z,24.14
2018-07-27T00:12:15.689Z,24.02
2018-07-27T00:13:15.712Z,24.05
2018-07-27T00:14:15.732Z,23.96
2018-07-27T00:15:15.755Z,23.99
2018-07-27T00:16:15.785Z,24.05
2018-07-27T00:17:15.814Z,23.91
2018-07-27T00:18:15.827Z,23.98
2018-07-27T00:19:15.860Z,23.81
2018-07-27T00:20:15.880Z,23.68
2018-07-27T00:21:15.904Z,23.74
2018-07-27T00:22:15.932Z,23.76
2018-07-27T00:23:15.943Z,23.78
2018-07-27T00:24:15.986Z,23.83
2018-07-27T00:25:15.990Z,23.93
2018-07-27T00:26:16.005Z,23.99
2018-07-27T00:27:16.029Z,23.83
2018-07-27T00:28:16.061Z,23.95
2018-07-27T00:29:16.078Z,23.88
2018-07-27T00:30:16.107Z,23.92
2018-07-27T00:31:16.132Z,23.87
2018-07-27T00:32:16.146Z,23.92
2018-07-27T00:33:16.171Z,23.91
2018-07-27T00:34:16.196Z,23.81
2018-07-27T00:35:16.221Z,23.73
2018-07-27T00:36:16.234Z,23.91
2018-07-27T00:37:16.257Z,23.86
2018-07-27T00:38:16.279Z,23.76
2018-07-27T00:39:16.317Z,23.68
2018-07-27T00:40:16.329Z,23.69
2018-07-27T00:41:16.351Z,23.55
2018-07-27T00:42:16.369Z,23.58
2018-07-27T00:43:16.396Z,23.62
2018-07-27T00:44:16.418Z,23.51
2018-07-27T00:45:16.437Z,23.47
2018-07-27T00:46:16.467Z,23.24
2018-07-27T00:47:16.481Z,23.37
2018-07-27T00:48:16.510Z,23.25
2018-07-27T00:49:16.536Z,23.24
2018-07-27T00:50:16.555Z,23.06
2018-07-27T00:51:16.581Z,22.98
2018-07-27T00:52:16.613Z,23.15
2018-07-27T00:53:16.626Z,23.21
2018-07-27T00:54:16.642Z,23.15
2018-07-27T00:55:16.671Z,23.05
2018-07-27T00:56:16.702Z,23.13
2018-07-27T00:57:16.717Z,23.08
2018-07-27T00:58:16.760Z,23.09
2018-07-27T00:59:16.759Z,22.93
2018-07-27T01:00:16.779Z,23.05
2018-07-27T01:01:16.799Z,23.05
2018-07-27T01:02:16.823Z,23.00
2018-07-27T01:03:16.847Z,23.00
2018-07-27T01:04:16.876Z,22.83
2018-07-27T01:05:16.891Z,22.70
2018-07-27T01:06:16.919Z,22.76
2018-07-27T01:07:16.936Z,22.72
2018-07-27T01:08:16.965Z,22.90
2018-07-27T01:09:16.995Z,22.90
2018-07-27T01:10:17.001Z,22.73
2018-07-27T01:11:17.028Z,22.75
2018-07-27T01:12:17.050Z,22.93
2018-07-27T01:13:17.072Z,22.88
2018-07-27T01:14:17.095Z,22.85
2018-07-27T01:15:17.112Z,22.63
2018-07-27T01:16:17.140Z,22.54
2018-07-27T01:17:17.163Z,22.39
2018-07-27T01:18:17.195Z,22.23
2018-07-27T01:19:17.207Z,21.96
2018-07-27T01:20:17.226Z,21.75
2018-07-27T01:21:17.262Z,21.67
2018-07-27T01:22:17.288Z,21.76
2018-07-27T01:23:17.326Z,22.10
2018-07-27T01:24:17.317Z,22.20
2018-07-27T01:25:17.341Z,22.08
2018-07-27T01:26:17.372Z,22.29
2018-07-27T01:27:17.384Z,22.17
2018-07-27T01:28:17.408Z,22.04
2018-07-27T01:29:17.430Z,22.26
2018-07-27T01:30:17.451Z,22.35
2018-07-27T01:31:17.489Z,22.15
2018-07-27T01:32:17.508Z,22.08
2018-07-27T01:33:17.522Z,22.02
2018-07-27T01:34:17.547Z,21.89
2018-07-27T01:35:17.562Z,21.91
2018-07-27T01:36:17.582Z,22.10
2018-07-27T01:37:17.610Z,21.73
2018-07-27T01:38:17.626Z,21.66
2018-07-27T01:39:17.652Z,21.77
2018-07-27T01:40:17.677Z,21.88
2018-07-27T01:41:17.697Z,22.04
2018-07-27T01:42:17.738Z,21.98
2018-07-27T01:43:17.750Z,22.07
2018-07-27T01:44:17.781Z,22.11
2018-07-27T01:45:17.792Z,22.11
2018-07-27T01:46:17.814Z,21.98
2018-07-27T01:47:17.832Z,22.11
2018-07-27T01:48:17.854Z,22.13
2018-07-27T01:49:17.888Z,22.30
2018-07-27T01:50:17.917Z,22.23
2018-07-27T01:51:17.916Z,22.23
2018-07-27T01:52:17.949Z,22.14
2018-07-27T01:53:17.960Z,22.15
2018-07-27T01:54:17.994Z,21.80
2018-07-27T01:55:18.005Z,21.70
2018-07-27T01:56:18.041Z,21.75
2018-07-27T01:57:18.059Z,21.42
2018-07-27T01:58:18.081Z,21.46
2018-07-27T01:59:18.091Z,21.61
2018-07-27T02:00:18.117Z,21.14
2018-07-27T02:01:18.136Z,20.85
2018-07-27T02:02:18.165Z,21.17
2018-07-27T02:03:18.184Z,21.20
2018-07-27T02:04:18.215Z,20.97
2018-07-27T02:05:18.220Z,20.97
2018-07-27T02:06:18.246Z,20.84
2018-07-27T02:07:18.270Z,20.72
2018-07-27T02:08:18.296Z,20.67
2018-07-27T02:09:18.310Z,20.85
2018-07-27T02:10:18.333Z,20.63
2018-07-27T02:11:18.354Z,20.55
2018-07-27T02:12:18.380Z,20.55
2018-07-27T02:13:18.402Z,20.29
2018-07-27T02:14:18.434Z,20.43
2018-07-27T02:15:18.451Z,20.25
2018-07-27T02:16:18.462Z,20.25
2018-07-27T02:17:18.484Z,20.25
2018-07-27T02:18:18.503Z,20.48
2018-07-27T02:19:18.532Z,20.59
2018-07-27T02:20:18.566Z,20.66
2018-07-27T02:21:18.626Z,20.85
2018-07-27T02:22:18.603Z,21.03
2018-07-27T02:23:18.631Z,21.07
2018-07-27T02:24:18.647Z,21.24
2018-07-27T02:25:18.659Z,21.24
2018-07-27T02:26:18.676Z,21.17
2018-07-27T02:27:18.706Z,21.05
2018-07-27T02:28:18.727Z,21.20
2018-07-27T02:29:18.751Z,20.85
2018-07-27T02:30:18.798Z,20.70
2018-07-27T02:31:18.800Z,20.77
2018-07-27T02:32:18.814Z,20.65
2018-07-27T02:33:18.851Z,20.85
2018-07-27T02:34:18.858Z,20.69
2018-07-27T02:35:18.888Z,20.80
2018-07-27T02:36:18.906Z,20.99
2018-07-27T02:37:18.920Z,21.17
2018-07-27T02:38:18.946Z,21.22
2018-07-27T02:39:18.970Z,21.36
2018-07-27T02:40:18.990Z,21.43
2018-07-27T02:41:19.004Z,21.51
2018-07-27T02:42:19.058Z,21.48
2018-07-27T02:43:19.053Z,21.21
2018-07-27T02:44:19.069Z,21.22
2018-07-27T02:45:19.092Z,20.99
2018-07-27T02:46:19.112Z,20.97
2018-07-27T02:47:19.147Z,20.75
2018-07-27T02:48:19.161Z,20.41
2018-07-27T02:49:19.208Z,20.43
2018-07-27T02:50:19.218Z,20.26
2018-07-27T02:51:19.295Z,19.96
2018-07-27T02:52:19.241Z,19.91
2018-07-27T02:53:19.283Z,19.85
2018-07-27T02:54:19.305Z,19.85
2018-07-27T02:55:19.362Z,20.11
2018-07-27T02:56:19.339Z,20.03
2018-07-27T02:57:19.354Z,20.04
2018-07-27T02:58:19.382Z,20.48
2018-07-27T02:59:19.401Z,20.16
2018-07-27T03:00:19.413Z,20.41
2018-07-27T03:01:19.447Z,20.22
2018-07-27T03:02:19.467Z,20.55
2018-07-27T03:03:19.479Z,20.67
2018-07-27T03:04:19.497Z,20.77
2018-07-27T03:05:19.538Z,20.74
2018-07-27T03:06:19.568Z,20.99
2018-07-27T03:07:19.584Z,21.00
2018-07-27T03:08:19.592Z,21.07
2018-07-27T03:09:19.606Z,21.05
2018-07-27T03:10:19.642Z,21.15
2018-07-27T03:11:19.654Z,21.12
2018-07-27T03:12:19.673Z,21.15
2018-07-27T03:13:19.699Z,21.02
2018-07-27T03:14:19.722Z,20.85
2018-07-27T03:15:19.740Z,20.74
2018-07-27T03:16:19.761Z,20.69
2018-07-27T03:17:19.780Z,20.59
2018-07-27T03:18:19.806Z,20.16
2018-07-27T03:19:19.830Z,20.13
2018-07-27T03:20:19.845Z,19.92
2018-07-27T03:21:19.882Z,19.79
2018-07-27T03:22:19.913Z,19.82
2018-07-27T03:23:19.919Z,19.52
2018-07-27T03:24:19.934Z,19.84
2018-07-27T03:25:19.953Z,20.11
2018-07-27T03:26:19.978Z,20.19
2018-07-27T03:27:20.006Z,20.28
2018-07-27T03:28:20.019Z,20.39
2018-07-27T03:29:20.037Z,20.44
2018-07-27T03:30:20.061Z,20.67
2018-07-27T03:31:20.087Z,20.74
2018-07-27T03:32:20.102Z,20.75
2018-07-27T03:33:20.146Z,20.82
2018-07-27T03:34:20.152Z,20.84
2018-07-27T03:35:20.165Z,20.80
2018-07-27T03:36:20.190Z,20.95
2018-07-27T03:37:20.216Z,20.84
2018-07-27T03:38:20.284Z,20.36
2018-07-27T03:39:20.253Z,20.47
2018-07-27T03:40:20.274Z,20.25
2018-07-27T03:41:20.299Z,20.03
2018-07-27T03:42:20.316Z,19.77
2018-07-27T03:43:20.356Z,19.73
2018-07-27T03:44:20.365Z,19.89
2018-07-27T03:45:20.392Z,19.92
2018-07-27T03:46:20.408Z,19.92
2018-07-27T03:47:20.453Z,19.64
2018-07-27T03:48:20.445Z,19.63
2018-07-27T03:49:20.468Z,19.56
2018-07-27T03:50:20.516Z,19.62
2018-07-27T03:51:20.513Z,19.59
2018-07-27T03:52:20.536Z,19.76
2018-07-27T03:53:20.548Z,19.88
2018-07-27T03:54:20.572Z,19.52
2018-07-27T03:55:20.593Z,19.48
2018-07-27T03:56:20.617Z,19.51
2018-07-27T03:57:20.689Z,19.59
2018-07-27T03:58:20.664Z,19.41
2018-07-27T03:59:20.685Z,19.40
2018-07-27T04:00:20.720Z,19.39
2018-07-27T04:01:20.733Z,19.39
2018-07-27T04:02:20.826Z,19.55
2018-07-27T04:03:20.778Z,19.56
2018-07-27T04:04:20.834Z,19.62
2018-07-27T04:05:20.807Z,19.86
2018-07-27T04:06:20.848Z,19.99
2018-07-27T04:07:20.866Z,19.77
2018-07-27T04:08:20.874Z,20.00
2018-07-27T04:09:20.899Z,20.16
2018-07-27T04:10:20.916Z,19.88
2018-07-27T04:11:20.931Z,19.89
2018-07-27T04:12:20.965Z,20.07
2018-07-27T04:13:20.990Z,20.11
2018-07-27T04:14:21.014Z,20.29
2018-07-27T04:15:21.031Z,20.40
2018-07-27T04:16:21.051Z,20.59
2018-07-27T04:17:21.070Z,20.43
2018-07-27T04:18:21.091Z,20.63
2018-07-27T04:19:21.114Z,20.50
2018-07-27T04:20:21.129Z,20.63
2018-07-27T04:21:21.155Z,20.74
2018-07-27T04:22:21.221Z,20.95
2018-07-27T04:23:21.193Z,20.95
2018-07-27T04:24:21.216Z,20.87
2018-07-27T04:25:21.243Z,20.97
2018-07-27T04:26:21.306Z,20.93
2018-07-27T04:27:21.279Z,20.70
2018-07-27T04:28:21.302Z,20.48
2018-07-27T04:29:21.323Z,20.28
2018-07-27T04:30:21.350Z,20.37
2018-07-27T04:31:21.386Z,20.11
2018-07-27T04:32:21.391Z,20.00
2018-07-27T04:33:21.430Z,20.02
2018-07-27T04:34:21.429Z,20.11
2018-07-27T04:35:21.456Z,19.86
2018-07-27T04:36:21.474Z,19.74
2018-07-27T04:37:21.514Z,19.77
2018-07-27T04:38:21.520Z,19.74
2018-07-27T04:39:21.543Z,19.95
2018-07-27T04:40:21.570Z,19.86
2018-07-27T04:41:21.589Z,19.95
2018-07-27T04:42:21.617Z,20.18
2018-07-27T04:43:21.628Z,20.00
2018-07-27T04:44:21.643Z,20.09
2018-07-27T04:45:21.672Z,20.22
2018-07-27T04:46:21.686Z,20.13
2018-07-27T04:47:21.712Z,20.02
2018-07-27T04:48:21.734Z,20.13
2018-07-27T04:49:21.784Z,20.32
2018-07-27T04:50:21.776Z,20.62
2018-07-27T04:51:21.800Z,20.58
2018-07-27T04:52:21.837Z,20.37
2018-07-27T04:53:21.844Z,20.44
2018-07-27T04:54:21.898Z,20.43
2018-07-27T04:55:21.883Z,20.43
2018-07-27T04:56:21.921Z,20.51
2018-07-27T04:57:21.933Z,20.47
2018-07-27T04:58:21.951Z,20.41
2018-07-27T04:59:21.974Z,20.50
2018-07-27T05:00:22.000Z,20.66
2018-07-27T05:01:22.019Z,21.15
2018-07-27T05:02:22.042Z,22.04
2018-07-27T05:03:22.056Z,22.84
2018-07-27T05:04:22.083Z,23.37
2018-07-27T05:05:22.111Z,23.84
2018-07-27T05:06:22.126Z,24.65
2018-07-27T05:07:22.151Z,25.23
2018-07-27T05:08:22.181Z,25.81
2018-07-27T05:09:22.200Z,26.10
2018-07-27T05:10:22.280Z,26.21
2018-07-27T05:11:22.249Z,26.52
2018-07-27T05:12:22.275Z,26.95
2018-07-27T05:13:22.304Z,27.17
2018-07-27T05:14:22.320Z,27.93
2018-07-27T05:15:22.345Z,27.85
2018-07-27T05:16:22.372Z,27.67
2018-07-27T05:17:22.410Z,28.22
2018-07-27T05:18:22.471Z,28.54
2018-07-27T05:19:22.449Z,28.62
2018-07-27T05:20:22.478Z,28.74
2018-07-27T05:21:22.512Z,29.07
2018-07-27T05:22:22.534Z,29.24
2018-07-27T05:23:22.566Z,29.22
2018-07-27T05:24:22.588Z,29.60
2018-07-27T05:25:22.621Z,29.82
2018-07-27T05:26:22.643Z,29.93
2018-07-27T05:27:22.673Z,29.60
2018-07-27T05:28:22.698Z,29.56
2018-07-27T05:29:22.729Z,29.59
2018-07-27T05:30:22.757Z,29.41
2018-07-27T05:31:22.800Z,29.57
2018-07-27T05:32:22.812Z,29.51
2018-07-27T05:33:22.844Z,29.95
2018-07-27T05:34:22.874Z,29.69
2018-07-27T05:35:22.920Z,29.94
2018-07-27T05:36:22.927Z,30.03
2018-07-27T05:37:22.966Z,30.21
2018-07-27T05:38:22.990Z,30.23
2018-07-27T05:39:23.020Z,31.09
2018-07-27T05:40:23.064Z,30.80
2018-07-27T05:41:23.080Z,31.25
2018-07-27T05:42:23.118Z,31.28
2018-07-27T05:43:23.138Z,32.07
2018-07-27T05:44:23.171Z,32.77
2018-07-27T05:45:23.195Z,32.71
2018-07-27T05:46:23.223Z,32.55
2018-07-27T05:47:23.254Z,32.30
2018-07-27T05:48:23.294Z,32.59
2018-07-27T05:49:23.341Z,33.28
2018-07-27T05:50:23.345Z,32.90
2018-07-27T05:51:23.377Z,32.73
2018-07-27T05:52:23.425Z,32.18
2018-07-27T05:53:23.441Z,32.15
2018-07-27T05:54:23.469Z,32.64
2018-07-27T05:55:23.509Z,32.65
2018-07-27T05:56:23.546Z,32.29
2018-07-27T05:57:23.569Z,32.53
2018-07-27T05:58:23.611Z,32.55
2018-07-27T05:59:23.664Z,32.45
2018-07-27T06:00:23.657Z,32.68
2018-07-27T06:01:23.689Z,33.53
2018-07-27T06:02:23.719Z,33.74
2018-07-27T06:03:23.752Z,34.17
2018-07-27T06:04:23.780Z,34.05
2018-07-27T06:05:23.811Z,34.35
2018-07-27T06:06:23.855Z,34.77
2018-07-27T06:07:23.880Z,33.80
2018-07-27T06:08:23.937Z,33.61
2018-07-27T06:09:23.944Z,34.10
2018-07-27T06:10:23.970Z,33.86
2018-07-27T06:11:24.009Z,33.83
2018-07-27T06:12:24.031Z,33.47
2018-07-27T06:13:24.069Z,32.68
2018-07-27T06:14:24.121Z,32.59
2018-07-27T06:15:24.129Z,32.71
2018-07-27T06:16:24.156Z,32.96
2018-07-27T06:17:24.192Z,33.05
2018-07-27T06:18:24.231Z,33.46
2018-07-27T06:19:24.252Z,34.85
2018-07-27T06:20:24.285Z,35.27
2018-07-27T06:21:24.319Z,34.23
2018-07-27T06:22:24.361Z,34.54
2018-07-27T06:23:24.381Z,35.14
2018-07-27T06:24:24.468Z,34.78
2018-07-27T06:25:24.460Z,34.45
2018-07-27T06:26:24.479Z,35.74
2018-07-27T06:27:24.511Z,36.57
2018-07-27T06:28:24.544Z,35.56
2018-07-27T06:29:24.581Z,35.18
2018-07-27T06:30:24.605Z,34.81
2018-07-27T06:31:24.648Z,33.95
2018-07-27T06:32:24.668Z,33.79
2018-07-27T06:33:24.711Z,34.74
2018-07-27T06:34:24.739Z,35.53
2018-07-27T06:35:24.786Z,36.72
2018-07-27T06:36:24.800Z,37.63
2018-07-27T06:37:24.836Z,38.09
2018-07-27T06:38:24.863Z,38.76
2018-07-27T06:39:24.896Z,39.37
2018-07-27T06:40:24.930Z,39.37
2018-07-27T06:41:24.986Z,40.14
2018-07-27T06:42:24.995Z,40.04
2018-07-27T06:43:25.050Z,40.81
2018-07-27T06:44:25.062Z,40.40
2018-07-27T06:45:25.101Z,39.31
2018-07-27T06:46:25.123Z,40.30
2018-07-27T06:47:25.163Z,40.95
2018-07-27T06:48:25.193Z,40.02
2018-07-27T06:49:25.227Z,39.99
2018-07-27T06:50:25.267Z,41.21
2018-07-27T06:51:25.298Z,40.62
2018-07-27T06:52:25.336Z,41.16
2018-07-27T06:53:25.356Z,40.62
2018-07-27T06:54:25.386Z,40.99
2018-07-27T06:55:25.425Z,40.50
2018-07-27T06:56:25.458Z,39.38
2018-07-27T06:57:25.496Z,39.21
2018-07-27T06:58:25.519Z,39.37
2018-07-27T06:59:25.553Z,39.00
2018-07-27T07:00:25.586Z,38.28
2018-07-27T07:01:25.618Z,37.15
2018-07-27T07:02:25.651Z,36.91
2018-07-27T07:03:25.722Z,36.52
2018-07-27T07:04:25.713Z,37.07
2018-07-27T07:05:25.750Z,38.11
2018-07-27T07:06:25.783Z,38.57
2018-07-27T07:07:25.824Z,38.26
2018-07-27T07:08:25.850Z,37.78
2018-07-27T07:09:25.884Z,37.92
2018-07-27T07:10:25.918Z,39.60
2018-07-27T07:11:25.958Z,38.97
2018-07-27T07:12:25.984Z,38.89
2018-07-27T07:13:26.019Z,40.27
2018-07-27T07:14:26.074Z,39.33
2018-07-27T07:15:26.088Z,38.46
2018-07-27T07:16:26.126Z,39.12
2018-07-27T07:17:26.175Z,39.86
2018-07-27T07:18:26.183Z,40.15
2018-07-27T07:19:26.219Z,41.70
2018-07-27T07:20:26.247Z,41.14
2018-07-27T07:21:26.282Z,39.81
2018-07-27T07:22:26.318Z,40.53
2018-07-27T07:23:26.351Z,41.85
2018-07-27T07:24:26.384Z,41.91
2018-07-27T07:25:26.577Z,40.82
2018-07-27T07:26:26.452Z,40.81
2018-07-27T07:27:26.480Z,41.03
2018-07-27T07:28:26.515Z,41.10
2018-07-27T07:29:26.563Z,42.16
2018-07-27T07:30:26.593Z,41.95
2018-07-27T07:31:26.623Z,40.96
2018-07-27T07:32:26.651Z,40.90
2018-07-27T07:33:26.686Z,41.63
2018-07-27T07:34:26.728Z,43.07
2018-07-27T07:35:26.762Z,43.55
2018-07-27T07:36:26.791Z,41.75
2018-07-27T07:37:26.816Z,40.47
2018-07-27T07:38:26.856Z,39.77
2018-07-27T07:39:26.887Z,40.46
2018-07-27T07:40:26.934Z,41.25
2018-07-27T07:41:26.955Z,40.46
2018-07-27T07:42:26.983Z,40.16
2018-07-27T07:43:27.018Z,40.58
2018-07-27T07:44:27.060Z,39.97
2018-07-27T07:45:27.123Z,40.23
2018-07-27T07:46:27.118Z,40.34
2018-07-27T07:47:27.152Z,40.26
2018-07-27T07:48:27.189Z,40.30
2018-07-27T07:49:27.250Z,41.34
2018-07-27T07:50:27.255Z,41.26
2018-07-27T07:51:27.285Z,41.74
2018-07-27T07:52:27.328Z,42.60
2018-07-27T07:53:27.350Z,42.20
2018-07-27T07:54:27.392Z,42.81
2018-07-27T07:55:27.421Z,42.63
2018-07-27T07:56:27.462Z,41.77
2018-07-27T07:57:27.492Z,40.58
2018-07-27T07:58:27.521Z,40.50
2018-07-27T07:59:27.557Z,40.09
2018-07-27T08:00:27.586Z,40.62
2018-07-27T08:01:27.632Z,40.16
2018-07-27T08:02:27.658Z,39.87
2018-07-27T08:03:27.686Z,41.88
2018-07-27T08:04:27.722Z,43.08
2018-07-27T08:05:27.770Z,43.72
2018-07-27T08:06:27.789Z,44.51
2018-07-27T08:07:27.823Z,42.84
2018-07-27T08:08:27.867Z,41.83
2018-07-27T08:09:27.892Z,40.99
2018-07-27T08:10:27.927Z,41.21
2018-07-27T08:11:27.987Z,42.69
2018-07-27T08:12:27.999Z,43.95
2018-07-27T08:13:28.026Z,43.67
2018-07-27T08:14:28.063Z,42.63
2018-07-27T08:15:28.090Z,42.16
2018-07-27T08:16:28.122Z,42.84
2018-07-27T08:17:28.173Z,41.99
2018-07-27T08:18:28.188Z,41.12
2018-07-27T08:19:28.225Z,41.21
2018-07-27T08:20:28.252Z,42.65
2018-07-27T08:21:28.294Z,43.45
2018-07-27T08:22:28.342Z,43.48
2018-07-27T08:23:28.354Z,43.27
2018-07-27T08:24:28.386Z,42.85
2018-07-27T08:25:28.416Z,43.86
2018-07-27T08:26:28.455Z,41.90
2018-07-27T08:27:28.478Z,40.97
2018-07-27T08:28:28.514Z,40.43
2018-07-27T08:29:28.542Z,40.30
2018-07-27T08:30:28.580Z,40.11
2018-07-27T08:31:28.619Z,39.78
2018-07-27T08:32:28.652Z,39.43
2018-07-27T08:33:28.671Z,40.63
2018-07-27T08:34:28.701Z,40.49
2018-07-27T08:35:28.740Z,40.18
2018-07-27T08:36:28.762Z,39.07
2018-07-27T08:37:28.805Z,39.06
2018-07-27T08:38:28.822Z,38.92
2018-07-27T08:39:28.866Z,38.28
2018-07-27T08:40:28.899Z,37.02
2018-07-27T08:41:28.919Z,37.80
2018-07-27T08:42:28.953Z,38.33
2018-07-27T08:43:28.974Z,37.97
2018-07-27T08:44:29.012Z,38.36
2018-07-27T08:45:29.038Z,38.17
2018-07-27T08:46:29.075Z,36.99
2018-07-27T08:47:29.096Z,36.59
2018-07-27T08:48:29.127Z,37.03
2018-07-27T08:49:29.173Z,37.65
2018-07-27T08:50:29.191Z,36.58
2018-07-27T08:51:29.209Z,36.40
2018-07-27T08:52:29.248Z,36.39
2018-07-27T08:53:29.273Z,36.35
2018-07-27T08:54:29.301Z,36.46
2018-07-27T08:55:29.333Z,36.47
2018-07-27T08:56:29.355Z,35.98
2018-07-27T08:57:29.391Z,36.54
2018-07-27T08:58:29.410Z,36.88
2018-07-27T08:59:29.443Z,36.86
2018-07-27T09:00:29.471Z,37.10
2018-07-27T09:01:29.500Z,37.08
2018-07-27T09:02:29.545Z,36.47
2018-07-27T09:03:29.553Z,36.36
2018-07-27T09:04:29.584Z,35.78
2018-07-27T09:05:29.608Z,35.55
2018-07-27T09:06:29.644Z,35.89
2018-07-27T09:07:29.658Z,35.55
2018-07-27T09:08:29.685Z,35.19
2018-07-27T09:09:29.716Z,35.17
2018-07-27T09:10:29.751Z,35.36
2018-07-27T09:11:29.768Z,35.14
2018-07-27T09:12:29.816Z,35.12
2018-07-27T09:13:29.830Z,35.53
2018-07-27T09:14:29.861Z,35.76
2018-07-27T09:15:29.881Z,35.53
2018-07-27T09:16:29.905Z,35.24
2018-07-27T09:17:29.951Z,35.27
2018-07-27T09:18:29.971Z,35.49
2018-07-27T09:19:29.994Z,35.37
2018-07-27T09:20:30.024Z,34.88
2018-07-27T09:21:30.054Z,35.12
2018-07-27T09:22:30.076Z,35.31
2018-07-27T09:23:30.103Z,34.74
2018-07-27T09:24:30.307Z,34.62
2018-07-27T09:25:30.167Z,34.97
2018-07-27T09:26:30.180Z,34.83
2018-07-27T09:27:30.205Z,34.75
2018-07-27T09:28:30.243Z,34.89
2018-07-27T09:29:30.266Z,34.77
2018-07-27T09:30:30.283Z,34.75
2018-07-27T09:31:30.318Z,34.95
2018-07-27T09:32:30.357Z,35.10
2018-07-27T09:33:30.367Z,34.73
2018-07-27T09:34:30.389Z,35.27
2018-07-27T09:35:30.496Z,35.51
2018-07-27T09:36:30.452Z,35.00
2018-07-27T09:37:30.472Z,35.15
2018-07-27T09:38:30.511Z,35.24
2018-07-27T09:39:30.527Z,35.08
2018-07-27T09:40:30.632Z,35.26
2018-07-27T09:41:30.592Z,35.27
2018-07-27T09:42:30.610Z,34.73
2018-07-27T09:43:30.640Z,34.64
2018-07-27T09:44:30.664Z,35.02
2018-07-27T09:45:30.685Z,34.80
2018-07-27T09:46:30.724Z,34.70
2018-07-27T09:47:30.755Z,34.77
2018-07-27T09:48:30.774Z,35.29
2018-07-27T09:49:30.810Z,35.56
2018-07-27T09:50:30.828Z,35.60
2018-07-27T09:51:30.869Z,35.31
2018-07-27T09:52:30.881Z,35.31
2018-07-27T09:53:30.907Z,35.56
2018-07-27T09:54:30.928Z,35.68
2018-07-27T09:55:30.959Z,35.64
2018-07-27T09:56:30.986Z,35.46
2018-07-27T09:57:31.053Z,35.67
2018-07-27T09:58:31.036Z,35.97
2018-07-27T09:59:31.063Z,36.61
2018-07-27T10:00:31.095Z,36.76
2018-07-27T10:01:31.120Z,36.54
2018-07-27T10:02:31.151Z,36.24
2018-07-27T10:03:31.169Z,35.39
2018-07-27T10:04:31.208Z,35.00
2018-07-27T10:05:31.223Z,35.29
2018-07-27T10:06:31.267Z,35.36
2018-07-27T10:07:31.317Z,35.97
2018-07-27T10:08:31.341Z,35.90
2018-07-27T10:09:31.332Z,35.42
2018-07-27T10:10:31.360Z,35.55
2018-07-27T10:11:31.390Z,35.68
2018-07-27T10:12:31.420Z,35.41
2018-07-27T10:13:31.447Z,35.49
2018-07-27T10:14:31.466Z,35.45
2018-07-27T10:15:31.496Z,35.97
2018-07-27T10:16:31.527Z,36.14
2018-07-27T10:17:31.550Z,36.04
2018-07-27T10:18:31.650Z,35.56
2018-07-27T10:19:31.600Z,35.53
2018-07-27T10:20:31.634Z,36.00
2018-07-27T10:21:31.652Z,35.49
2018-07-27T10:22:31.681Z,35.76
2018-07-27T10:23:31.722Z,35.95
2018-07-27T10:24:31.738Z,35.79
2018-07-27T10:25:31.766Z,35.76
2018-07-27T10:26:31.795Z,35.11
2018-07-27T10:27:31.815Z,34.64
2018-07-27T10:28:31.855Z,34.64
2018-07-27T10:29:31.880Z,34.62
2018-07-27T10:30:31.901Z,34.73
2018-07-27T10:31:31.928Z,35.42
2018-07-27T10:32:31.965Z,35.73
2018-07-27T10:33:31.981Z,35.79
2018-07-27T10:34:32.005Z,35.79
2018-07-27T10:35:32.030Z,36.12
2018-07-27T10:36:32.056Z,35.73
2018-07-27T10:37:32.088Z,35.56
2018-07-27T10:38:32.141Z,35.53
2018-07-27T10:39:32.142Z,35.10
2018-07-27T10:40:32.167Z,34.86
2018-07-27T10:41:32.202Z,35.34
2018-07-27T10:42:32.226Z,35.19
2018-07-27T10:43:32.255Z,35.18
2018-07-27T10:44:32.280Z,35.55
2018-07-27T10:45:32.320Z,36.14
2018-07-27T10:46:32.330Z,36.18
2018-07-27T10:47:32.354Z,35.55
2018-07-27T10:48:32.388Z,35.56
2018-07-27T10:49:32.410Z,36.17
2018-07-27T10:50:32.440Z,35.64
2018-07-27T10:51:32.461Z,35.17
2018-07-27T10:52:32.490Z,34.93
2018-07-27T10:53:32.516Z,34.78
2018-07-27T10:54:32.540Z,34.62
2018-07-27T10:55:32.579Z,34.92
2018-07-27T10:56:32.643Z,35.14
2018-07-27T10:57:32.628Z,35.68
2018-07-27T10:58:32.649Z,35.64
2018-07-27T10:59:32.676Z,35.41
2018-07-27T11:00:32.717Z,34.96
2018-07-27T11:01:32.735Z,35.42
2018-07-27T11:02:32.852Z,35.60
2018-07-27T11:03:32.790Z,35.46
2018-07-27T11:04:32.820Z,35.39
2018-07-27T11:05:32.851Z,35.11
2018-07-27T11:06:32.870Z,34.93
2018-07-27T11:07:32.893Z,35.08
2018-07-27T11:08:32.921Z,35.15
2018-07-27T11:09:32.963Z,35.23
2018-07-27T11:10:32.987Z,35.31
2018-07-27T11:11:33.019Z,35.17
2018-07-27T11:12:33.028Z,35.41
2018-07-27T11:13:33.055Z,35.76
2018-07-27T11:14:33.088Z,35.97
2018-07-27T11:15:33.106Z,35.76
2018-07-27T11:16:33.135Z,35.55
2018-07-27T11:17:33.272Z,35.76
2018-07-27T11:18:33.188Z,35.85
2018-07-27T11:19:33.216Z,35.70
2018-07-27T11:20:33.266Z,35.56
2018-07-27T11:21:33.271Z,35.45
2018-07-27T11:22:33.298Z,34.78
2018-07-27T11:23:33.327Z,35.31
2018-07-27T11:24:33.350Z,35.27
2018-07-27T11:25:33.451Z,35.37
2018-07-27T11:26:33.413Z,35.92
2018-07-27T11:27:33.435Z,36.05
2018-07-27T11:28:33.463Z,36.16
2018-07-27T11:29:33.523Z,35.70
2018-07-27T11:30:33.516Z,36.01
2018-07-27T11:31:33.542Z,35.89
2018-07-27T11:32:33.566Z,35.56
2018-07-27T11:33:33.604Z,35.80
2018-07-27T11:34:33.619Z,35.71
2018-07-27T11:35:33.651Z,35.80
2018-07-27T11:36:33.675Z,35.23
2018-07-27T11:37:33.702Z,35.55
2018-07-27T11:38:33.727Z,36.21
2018-07-27T11:39:33.757Z,36.49
2018-07-27T11:40:33.785Z,36.58
2018-07-27T11:41:33.825Z,36.67
2018-07-27T11:42:33.881Z,36.70
2018-07-27T11:43:33.867Z,36.80
2018-07-27T11:44:33.891Z,36.62
2018-07-27T11:45:33.922Z,36.64
2018-07-27T11:46:33.944Z,36.88
2018-07-27T11:47:33.976Z,36.51
2018-07-27T11:48:33.997Z,36.67
2018-07-27T11:49:34.076Z,36.28
2018-07-27T11:50:34.052Z,36.35
2018-07-27T11:51:34.081Z,36.64
2018-07-27T11:52:34.115Z,36.40
2018-07-27T11:53:34.141Z,36.39
2018-07-27T11:54:34.171Z,36.25
2018-07-27T11:55:34.194Z,36.49
2018-07-27T11:56:34.214Z,37.03
2018-07-27T11:57:34.256Z,37.47
2018-07-27T11:58:34.290Z,37.48
2018-07-27T11:59:34.304Z,36.93
2018-07-27T12:00:34.339Z,36.64
2018-07-27T12:01:34.367Z,36.55
2018-07-27T12:02:34.385Z,36.27
2018-07-27T12:03:34.417Z,36.62
2018-07-27T12:04:34.437Z,37.20
2018-07-27T12:05:34.459Z,37.02
2018-07-27T12:06:34.493Z,37.03
2018-07-27T12:07:34.523Z,37.23
2018-07-27T12:08:34.545Z,37.51
2018-07-27T12:09:34.576Z,37.40
2018-07-27T12:10:34.594Z,36.91
2018-07-27T12:11:34.625Z,37.03
2018-07-27T12:12:34.656Z,36.76
2018-07-27T12:13:34.681Z,36.59
2018-07-27T12:14:34.947Z,36.57
2018-07-27T12:15:34.736Z,36.40
2018-07-27T12:16:34.767Z,37.02
2018-07-27T12:17:34.806Z,37.21
2018-07-27T12:18:34.822Z,37.56
2018-07-27T12:19:34.846Z,37.74
2018-07-27T12:20:34.998Z,37.75
2018-07-27T12:21:35.102Z,38.12
2018-07-27T12:22:34.930Z,38.31
2018-07-27T12:23:34.973Z,37.77
2018-07-27T12:24:34.988Z,37.10
2018-07-27T12:25:35.018Z,36.99
2018-07-27T12:26:35.044Z,36.96
2018-07-27T12:27:35.071Z,37.11
2018-07-27T12:28:35.105Z,36.89
2018-07-27T12:29:35.137Z,37.06
2018-07-27T12:30:35.156Z,37.07
2018-07-27T12:31:35.190Z,36.95
2018-07-27T12:32:35.253Z,37.65
2018-07-27T12:33:35.245Z,37.75
2018-07-27T12:34:35.269Z,37.96
2018-07-27T12:35:35.297Z,38.30
2018-07-27T12:36:35.332Z,37.47
2018-07-27T12:37:35.359Z,37.64
2018-07-27T12:38:35.385Z,37.65
2018-07-27T12:39:35.417Z,37.84
2018-07-27T12:40:35.446Z,38.06
2018-07-27T12:41:35.467Z,38.23
2018-07-27T12:42:35.527Z,38.33
2018-07-27T12:43:35.533Z,38.36
2018-07-27T12:44:35.548Z,38.15
2018-07-27T12:45:35.595Z,37.47
2018-07-27T12:46:35.608Z,37.03
2018-07-27T12:47:35.638Z,37.13
2018-07-27T12:48:35.666Z,37.92
2018-07-27T12:49:35.708Z,37.84
2018-07-27T12:50:35.728Z,37.48
2018-07-27T12:51:35.747Z,36.88
2018-07-27T12:52:35.788Z,36.28