createdAt,value
2018-12-16T00:01:22.846Z,77.16
2018-12-16T00:03:54.416Z,77.80
2018-12-16T00:06:25.991Z,77.49
2018-12-16T00:08:55.599Z,77.36
2018-12-16T00:11:24.874Z,77.51
2018-12-16T00:13:56.091Z,77.58
2018-12-16T00:16:25.240Z,77.45
2018-12-16T00:18:54.434Z,77.13
2018-12-16T00:21:23.912Z,77.13
2018-12-16T00:23:53.804Z,77.54
2018-12-16T00:26:22.978Z,76.92
2018-12-16T00:28:52.700Z,76.44
2018-12-16T00:31:22.277Z,76.12
2018-12-16T00:33:52.403Z,76.75
2018-12-16T00:36:23.861Z,76.55
2018-12-16T00:38:53.358Z,76.04
2018-12-16T00:41:22.513Z,76.33
2018-12-16T00:43:51.740Z,76.25
2018-12-16T00:46:21.829Z,76.37
2018-12-16T00:48:52.035Z,76.08
2018-12-16T00:51:22.040Z,76.57
2018-12-16T00:53:51.588Z,76.36
2018-12-16T00:56:22.272Z,75.78
2018-12-16T00:58:52.461Z,75.83
2018-12-16T01:01:22.444Z,75.61
2018-12-16T01:03:51.979Z,75.71
2018-12-16T01:06:21.681Z,75.37
2018-12-16T01:08:51.028Z,76.39
2018-12-16T01:11:20.298Z,76.62
2018-12-16T01:13:49.624Z,76.62
2018-12-16T01:16:19.314Z,76.78
2018-12-16T01:18:48.457Z,77.00
2018-12-16T01:21:17.728Z,76.42
2018-12-16T01:23:48.985Z,76.83
2018-12-16T01:26:18.803Z,77.10
2018-12-16T01:28:48.006Z,77.12
2018-12-16T01:31:17.706Z,76.68
2018-12-16T01:33:47.639Z,77.11
2018-12-16T01:36:17.148Z,77.00
2018-12-16T01:38:46.380Z,77.28
2018-12-16T01:41:15.961Z,77.28
2018-12-16T01:43:45.638Z,76.96
2018-12-16T01:46:15.854Z,76.77
2018-12-16T01:48:45.019Z,77.50
2018-12-16T01:51:14.166Z,77.89
2018-12-16T01:53:43.368Z,77.25
2018-12-16T01:56:12.843Z,77.03
2018-12-16T01:58:42.617Z,77.78
2018-12-16T02:01:12.225Z,77.50
2018-12-16T02:03:41.877Z,77.43
2018-12-16T02:06:11.075Z,78.01
2018-12-16T02:08:40.514Z,77.73
2018-12-16T02:11:09.716Z,77.55
2018-12-16T02:13:41.175Z,77.73
2018-12-16T02:16:11.894Z,77.84
2018-12-16T02:18:41.881Z,77.75
2018-12-16T02:21:11.036Z,77.72
2018-12-16T02:23:40.182Z,77.91
2018-12-16T02:26:09.836Z,78.15
2018-12-16T02:28:39.217Z,78.37
2018-12-16T02:31:08.631Z,78.04
2018-12-16T02:33:37.824Z,78.02
2018-12-16T02:36:07.007Z,78.25
2018-12-16T02:38:36.793Z,78.09
2018-12-16T02:41:06.169Z,78.10
2018-12-16T02:43:35.793Z,78.36
2018-12-16T02:46:05.200Z,78.59
2018-12-16T02:48:34.606Z,78.50
2018-12-16T02:51:04.045Z,78.42
2018-12-16T02:53:33.630Z,78.51
2018-12-16T02:56:02.932Z,78.38
2018-12-16T02:58:32.158Z,78.24
2018-12-16T03:01:01.671Z,78.85
2018-12-16T03:03:30.858Z,77.94
2018-12-16T03:06:00.619Z,77.89
2018-12-16T03:08:29.910Z,78.10
2018-12-16T03:10:59.586Z,78.09
2018-12-16T03:13:28.871Z,78.35
2018-12-16T03:15:58.378Z,78.22
2018-12-16T03:18:27.580Z,78.42
2018-12-16T03:20:58.306Z,78.52
2018-12-16T03:23:28.351Z,78.80
2018-12-16T03:25:57.522Z,78.87
2018-12-16T03:28:26.808Z,79.04
2018-12-16T03:30:55.908Z,79.73
2018-12-16T03:33:25.206Z,79.64
2018-12-16T03:35:54.391Z,80.16
2018-12-16T03:38:23.480Z,79.92
2018-12-16T03:40:52.574Z,80.13
2018-12-16T03:43:21.706Z,80.89
2018-12-16T03:45:51.313Z,80.38
2018-12-16T03:48:21.030Z,80.98
2018-12-16T03:50:50.766Z,81.06
2018-12-16T03:53:20.855Z,81.00
2018-12-16T03:55:51.027Z,81.60
2018-12-16T03:58:21.569Z,81.42
2018-12-16T04:00:51.379Z,81.53
2018-12-16T04:03:20.480Z,81.91
2018-12-16T04:05:49.693Z,81.81
2018-12-16T04:08:19.301Z,81.46
2018-12-16T04:10:49.181Z,81.70
2018-12-16T04:13:18.620Z,82.03
2018-12-16T04:15:48.869Z,81.93
2018-12-16T04:18:18.546Z,82.24
2018-12-16T04:20:47.751Z,82.04
2018-12-16T04:23:16.939Z,82.14
2018-12-16T04:27:54.472Z,82.12
2018-12-16T04:30:23.732Z,82.08
2018-12-16T04:32:54.178Z,82.90
2018-12-16T04:35:23.306Z,83.22
2018-12-16T04:37:52.990Z,82.86
2018-12-16T04:40:22.114Z,82.63
2018-12-16T04:42:51.614Z,82.78
2018-12-16T04:45:21.263Z,83.05
2018-12-16T04:47:50.959Z,82.59
2018-12-16T04:50:20.337Z,82.58
2018-12-16T04:52:49.527Z,82.93
2018-12-16T04:55:18.714Z,82.66
2018-12-16T04:57:47.860Z,82.99
2018-12-16T05:00:17.994Z,82.42
2018-12-16T05:02:47.092Z,82.50
2018-12-16T05:05:17.007Z,81.99
2018-12-16T05:07:47.365Z,81.53
2018-12-16T05:10:27.229Z,81.87
2018-12-16T05:12:56.514Z,81.51
2018-12-16T05:15:26.171Z,81.38
2018-12-16T05:17:55.414Z,81.54
2018-12-16T05:20:25.221Z,81.27
2018-12-16T05:22:55.443Z,81.36
2018-12-16T05:25:25.477Z,81.29
2018-12-16T05:27:54.660Z,81.42
2018-12-16T05:30:24.591Z,81.35
2018-12-16T05:32:53.917Z,81.24
2018-12-16T05:35:24.882Z,81.52
2018-12-16T05:37:54.063Z,81.08
2018-12-16T05:40:23.303Z,81.20
2018-12-16T05:42:54.102Z,81.33
2018-12-16T05:45:23.258Z,80.86
2018-12-16T05:47:53.340Z,81.13
2018-12-16T05:50:23.053Z,80.88
2018-12-16T05:52:52.635Z,80.61
2018-12-16T05:55:21.848Z,80.77
2018-12-16T05:57:50.990Z,80.80
2018-12-16T06:00:20.200Z,80.67
2018-12-16T06:02:49.349Z,80.74
2018-12-16T06:05:18.654Z,80.80
2018-12-16T06:07:47.813Z,80.27
2018-12-16T06:10:17.534Z,80.49
2018-12-16T06:12:46.988Z,80.60
2018-12-16T06:15:16.342Z,80.94
2018-12-16T06:17:45.541Z,80.67
2018-12-16T06:20:14.716Z,80.72
2018-12-16T06:22:43.998Z,80.37
2018-12-16T06:25:14.049Z,79.58
2018-12-16T06:27:43.966Z,79.13
2018-12-16T06:30:14.790Z,77.91
2018-12-16T06:32:44.029Z,78.43
2018-12-16T06:35:14.175Z,76.82
2018-12-16T06:37:44.494Z,73.50
2018-12-16T06:40:14.089Z,73.04
2018-12-16T06:42:43.427Z,72.32
2018-12-16T06:45:12.992Z,71.48
2018-12-16T06:47:42.173Z,71.04
2018-12-16T06:50:11.267Z,70.08
2018-12-16T06:52:40.646Z,70.14
2018-12-16T06:55:10.204Z,70.02
2018-12-16T06:57:40.293Z,69.81
2018-12-16T07:00:09.851Z,69.43
2018-12-16T07:02:39.192Z,69.88
2018-12-16T07:05:13.433Z,70.27
2018-12-16T07:07:42.638Z,71.08
2018-12-16T07:10:12.001Z,70.32
2018-12-16T07:12:43.273Z,70.78
2018-12-16T07:15:13.373Z,69.88
2018-12-16T07:17:42.629Z,69.75
2018-12-16T07:20:12.006Z,69.95
2018-12-16T07:22:41.155Z,69.29
2018-12-16T07:25:10.470Z,70.42
2018-12-16T07:27:40.172Z,70.37
2018-12-16T07:30:11.226Z,70.37
2018-12-16T07:32:40.850Z,70.24
2018-12-16T07:35:10.196Z,69.82
2018-12-16T07:37:39.412Z,69.28
2018-12-16T07:40:09.422Z,69.45
2018-12-16T07:42:39.200Z,69.22
2018-12-16T07:45:08.773Z,70.09
2018-12-16T07:47:38.073Z,69.54
2018-12-16T07:50:08.820Z,69.58
2018-12-16T07:52:39.041Z,70.14
2018-12-16T07:55:08.817Z,70.27
2018-12-16T07:57:37.951Z,70.06
2018-12-16T08:00:09.590Z,69.72
2018-12-16T08:02:38.808Z,70.08
2018-12-16T08:05:08.450Z,69.91
2018-12-16T08:07:37.601Z,70.29
2018-12-16T08:10:06.931Z,69.78
2018-12-16T08:12:36.190Z,70.28
2018-12-16T08:15:07.112Z,69.86
2018-12-16T08:17:36.906Z,70.61
2018-12-16T08:20:08.415Z,70.41
2018-12-16T08:22:38.309Z,70.62
2018-12-16T08:25:07.582Z,69.85
2018-12-16T08:27:37.106Z,69.70
2018-12-16T08:30:08.021Z,69.91
2018-12-16T08:32:37.260Z,69.51
2018-12-16T08:35:06.932Z,69.90
2018-12-16T08:37:36.321Z,69.16
2018-12-16T08:40:05.959Z,69.54
2018-12-16T08:42:35.153Z,69.38
2018-12-16T08:45:05.698Z,69.77
2018-12-16T08:47:34.898Z,69.56
2018-12-16T08:50:17.872Z,69.98
2018-12-16T08:52:47.760Z,68.85
2018-12-16T08:55:17.033Z,68.64
2018-12-16T08:57:46.685Z,69.23
2018-12-16T09:00:16.345Z,69.10
2018-12-16T09:02:45.481Z,68.84
2018-12-16T09:05:20.693Z,69.22
2018-12-16T09:07:50.624Z,68.89
2018-12-16T09:10:19.859Z,68.75
2018-12-16T09:12:48.998Z,68.43
2018-12-16T09:15:18.540Z,67.91
2018-12-16T09:17:47.808Z,68.93
2018-12-16T09:20:16.924Z,69.16
2018-12-16T09:22:46.244Z,68.96
2018-12-16T09:25:15.452Z,68.99
2018-12-16T09:27:44.641Z,68.68
2018-12-16T09:30:14.293Z,68.23
2018-12-16T09:32:43.605Z,68.34
2018-12-16T09:35:12.803Z,69.06
2018-12-16T09:37:41.974Z,68.76
2018-12-16T09:40:14.078Z,68.61
2018-12-16T09:42:43.882Z,68.63
2018-12-16T09:45:13.101Z,68.43
2018-12-16T09:47:43.396Z,68.48
2018-12-16T09:50:12.945Z,68.59
2018-12-16T09:52:42.825Z,68.51
2018-12-16T09:55:12.159Z,68.54
2018-12-16T09:57:41.806Z,68.56
2018-12-16T10:00:12.053Z,68.21
2018-12-16T10:02:41.896Z,68.56
2018-12-16T10:05:11.977Z,69.36
2018-12-16T10:07:41.106Z,68.30
2018-12-16T10:10:11.735Z,68.90
2018-12-16T10:12:41.595Z,68.87
2018-12-16T10:15:11.348Z,68.86
2018-12-16T10:17:40.797Z,68.35
2018-12-16T10:20:11.453Z,67.78
2018-12-16T10:22:40.614Z,67.40
2018-12-16T10:25:10.053Z,67.17
2018-12-16T10:27:39.324Z,67.41
2018-12-16T10:30:09.906Z,68.29
2018-12-16T10:32:40.173Z,67.62
2018-12-16T10:35:09.377Z,67.72
2018-12-16T10:37:38.902Z,67.21
2018-12-16T10:40:08.846Z,67.62
2018-12-16T10:42:38.298Z,67.50
2018-12-16T10:45:08.339Z,68.10
2018-12-16T10:47:37.521Z,68.19
2018-12-16T10:50:07.675Z,68.62
2018-12-16T10:52:37.058Z,68.69
2018-12-16T10:55:06.557Z,68.79
2018-12-16T10:57:37.023Z,68.60
2018-12-16T11:00:12.088Z,69.14
2018-12-16T11:02:41.312Z,68.88
2018-12-16T11:05:11.269Z,68.72
2018-12-16T11:07:40.718Z,69.19
2018-12-16T11:10:10.942Z,67.88
2018-12-16T11:12:40.447Z,68.59
2018-12-16T11:15:10.589Z,68.92
2018-12-16T11:17:41.532Z,69.44
2018-12-16T11:20:11.224Z,69.69
2018-12-16T11:22:40.471Z,68.99
2018-12-16T11:25:12.612Z,68.28
2018-12-16T11:27:42.111Z,68.22
2018-12-16T11:30:12.499Z,67.79
2018-12-16T11:32:41.920Z,67.73
2018-12-16T11:35:11.121Z,67.59
2018-12-16T11:37:40.828Z,67.40
2018-12-16T11:40:10.293Z,66.20
2018-12-16T11:42:39.895Z,67.30
2018-12-16T11:45:09.132Z,67.39
2018-12-16T11:47:38.884Z,68.13
2018-12-16T11:50:08.190Z,67.83
2018-12-16T11:52:37.969Z,66.73
2018-12-16T11:55:12.729Z,66.75
2018-12-16T11:57:39.854Z,66.52
2018-12-16T12:00:10.377Z,65.66
2018-12-16T12:02:40.206Z,65.77
2018-12-16T12:05:13.423Z,65.06
2018-12-16T12:07:42.887Z,65.90
2018-12-16T12:10:12.145Z,66.09
2018-12-16T12:12:41.525Z,66.17
2018-12-16T12:15:10.890Z,66.10
2018-12-16T12:17:41.216Z,66.12
2018-12-16T12:20:10.722Z,66.74
2018-12-16T12:22:39.970Z,66.29
2018-12-16T12:25:09.348Z,66.22
2018-12-16T12:27:39.360Z,65.03
2018-12-16T12:30:11.281Z,65.36
2018-12-16T12:32:40.824Z,66.64
2018-12-16T12:35:10.649Z,66.77
2018-12-16T12:37:39.807Z,65.65
2018-12-16T12:40:11.240Z,64.16
2018-12-16T12:42:40.857Z,63.08
2018-12-16T12:45:10.174Z,64.45
2018-12-16T12:47:39.357Z,63.09
2018-12-16T12:50:09.400Z,65.15
2018-12-16T12:52:38.911Z,64.58
2018-12-16T12:55:08.501Z,65.39
2018-12-16T12:57:38.026Z,66.55
2018-12-16T13:00:11.818Z,66.54
2018-12-16T13:02:41.054Z,67.86
2018-12-16T13:05:10.454Z,68.76
2018-12-16T13:07:40.022Z,67.89
2018-12-16T13:10:11.601Z,67.96
2018-12-16T13:12:40.909Z,67.92
2018-12-16T13:15:10.178Z,67.81
2018-12-16T13:17:39.909Z,67.94
2018-12-16T13:20:09.196Z,68.64
2018-12-16T13:22:39.020Z,68.50
2018-12-16T13:25:19.448Z,68.25
2018-12-16T13:27:48.691Z,68.36
2018-12-16T13:30:17.945Z,68.32
2018-12-16T13:32:47.663Z,68.36
2018-12-16T13:35:19.237Z,68.62
2018-12-16T13:37:48.385Z,68.78
2018-12-16T13:40:17.484Z,69.18
2018-12-16T13:42:47.759Z,69.42
2018-12-16T13:45:17.005Z,69.16
2018-12-16T13:47:46.750Z,68.70
2018-12-16T13:50:16.010Z,69.15
2018-12-16T13:52:45.265Z,69.83
2018-12-16T13:55:14.829Z,70.07
2018-12-16T13:57:45.037Z,70.30
2018-12-16T14:00:14.252Z,70.34
2018-12-16T14:02:43.602Z,70.74
2018-12-16T14:05:12.936Z,70.38
2018-12-16T14:07:42.185Z,70.16
2018-12-16T14:10:11.389Z,70.34
2018-12-16T14:12:40.638Z,70.98
2018-12-16T14:15:10.471Z,71.07
2018-12-16T14:17:39.611Z,71.26
2018-12-16T14:20:10.523Z,71.63
2018-12-16T14:22:40.232Z,71.68
2018-12-16T14:25:10.010Z,71.28
2018-12-16T14:27:39.269Z,71.81
2018-12-16T14:30:10.461Z,71.75
2018-12-16T14:32:39.622Z,72.34
2018-12-16T14:35:10.644Z,72.26
2018-12-16T14:37:40.189Z,72.39
2018-12-16T14:40:10.686Z,72.22
2018-12-16T14:42:39.837Z,72.73
2018-12-16T14:45:10.833Z,72.51
2018-12-16T14:47:39.967Z,72.83
2018-12-16T14:50:10.979Z,72.69
2018-12-16T14:52:40.146Z,72.89
2018-12-16T14:55:09.484Z,72.89
2018-12-16T14:57:39.862Z,72.80
2018-12-16T15:00:11.227Z,72.83
2018-12-16T15:02:42.440Z,72.58
2018-12-16T15:05:12.195Z,73.02
2018-12-16T15:07:41.407Z,72.69
2018-12-16T15:10:11.983Z,72.67
2018-12-16T15:12:41.206Z,72.53
2018-12-16T15:15:10.639Z,73.40
2018-12-16T15:17:42.903Z,72.68
2018-12-16T15:20:11.977Z,73.10
2018-12-16T15:22:41.264Z,72.77
2018-12-16T15:25:11.297Z,72.74
2018-12-16T15:27:41.276Z,73.20
2018-12-16T15:30:10.977Z,73.18
2018-12-16T15:32:40.149Z,73.27
2018-12-16T15:35:09.427Z,73.11
2018-12-16T15:37:38.618Z,73.35
2018-12-16T15:40:08.527Z,72.71
2018-12-16T15:42:38.122Z,73.22
2018-12-16T15:45:10.573Z,73.49
2018-12-16T15:47:39.823Z,73.04
2018-12-16T15:50:10.023Z,73.33
2018-12-16T15:52:39.733Z,73.05
2018-12-16T15:55:11.076Z,73.42
2018-12-16T15:57:42.858Z,72.99
2018-12-16T16:00:14.019Z,73.68
2018-12-16T16:02:43.222Z,73.26
2018-12-16T16:05:13.215Z,73.29
2018-12-16T16:07:42.852Z,73.31
2018-12-16T16:10:12.374Z,73.42
2018-12-16T16:12:42.283Z,72.90
2018-12-16T16:15:12.027Z,72.88
2018-12-16T16:17:41.405Z,73.19
2018-12-16T16:20:10.806Z,73.24
2018-12-16T16:22:40.483Z,73.40
2018-12-16T16:25:10.158Z,73.85
2018-12-16T16:27:39.404Z,73.47
2018-12-16T16:30:09.324Z,73.60
2018-12-16T16:32:38.769Z,73.29
2018-12-16T16:35:08.218Z,73.70
2018-12-16T16:37:37.771Z,73.53
2018-12-16T16:40:08.592Z,73.27
2018-12-16T16:42:38.150Z,73.44
2018-12-16T16:45:07.872Z,73.72
2018-12-16T16:47:38.273Z,73.16
2018-12-16T16:50:08.294Z,73.49
2018-12-16T16:52:37.495Z,73.19
2018-12-16T16:55:07.366Z,73.74
2018-12-16T16:57:38.189Z,73.84
2018-12-16T17:00:09.393Z,73.92
2018-12-16T17:02:38.602Z,73.22
2018-12-16T17:05:09.061Z,73.58
2018-12-16T17:07:38.245Z,73.38
2018-12-16T17:10:08.349Z,73.48
2018-12-16T17:12:37.899Z,73.77
2018-12-16T17:15:07.520Z,73.87
2018-12-16T17:17:37.712Z,74.19
2018-12-16T17:20:07.621Z,74.16
2018-12-16T17:22:36.783Z,74.32
2018-12-16T17:25:06.333Z,75.22
2018-12-16T17:27:35.657Z,75.60
2018-12-16T17:30:06.479Z,75.41
2018-12-16T17:32:35.692Z,75.88
2018-12-16T17:35:05.599Z,75.90
2018-12-16T17:37:35.174Z,76.86
2018-12-16T17:40:04.991Z,76.70
2018-12-16T17:42:34.181Z,76.68
2018-12-16T17:45:03.468Z,77.05
2018-12-16T17:47:32.655Z,77.08
2018-12-16T17:50:02.422Z,77.09
2018-12-16T17:52:31.650Z,77.49
2018-12-16T17:55:01.505Z,77.25
2018-12-16T17:57:31.150Z,77.10
2018-12-16T18:00:00.537Z,77.18
2018-12-16T18:02:29.754Z,76.94
2018-12-16T18:04:59.214Z,76.43
2018-12-16T18:07:28.418Z,76.51
2018-12-16T18:09:57.628Z,76.20
2018-12-16T18:12:27.941Z,76.07
2018-12-16T18:14:57.161Z,74.82
2018-12-16T18:17:26.401Z,75.12
2018-12-16T18:19:55.764Z,74.89
2018-12-16T18:22:25.897Z,75.18
2018-12-16T18:24:55.113Z,75.46
2018-12-16T18:27:25.103Z,75.53
2018-12-16T18:29:55.740Z,75.49
2018-12-16T18:32:24.944Z,75.99
2018-12-16T18:34:54.434Z,75.74
2018-12-16T18:37:23.588Z,75.99
2018-12-16T18:39:53.130Z,75.93
2018-12-16T18:42:22.804Z,76.01
2018-12-16T18:44:52.486Z,75.51
2018-12-16T18:47:21.650Z,75.67
2018-12-16T18:49:50.823Z,76.12
2018-12-16T18:52:20.654Z,76.30
2018-12-16T18:54:50.124Z,76.03
2018-12-16T18:57:19.540Z,76.52
2018-12-16T18:59:48.701Z,76.76
2018-12-16T19:02:18.044Z,77.22
2018-12-16T19:04:47.280Z,78.53
2018-12-16T19:07:16.450Z,78.07
2018-12-16T19:09:45.650Z,78.97
2018-12-16T19:12:14.873Z,78.94
2018-12-16T19:14:44.799Z,80.16
2018-12-16T19:17:14.139Z,80.55
2018-12-16T19:19:43.540Z,79.76
2018-12-16T19:22:12.825Z,80.94
2018-12-16T19:24:43.708Z,81.20
2018-12-16T19:27:13.428Z,81.61
2018-12-16T19:29:42.613Z,81.81
2018-12-16T19:32:12.672Z,81.61
2018-12-16T19:34:42.054Z,81.76
2018-12-16T19:37:12.746Z,81.53
2018-12-16T19:39:41.938Z,81.26
2018-12-16T19:42:11.157Z,81.60
2018-12-16T19:44:40.274Z,81.59
2018-12-16T19:47:09.531Z,80.90
2018-12-16T19:49:38.752Z,81.23
2018-12-16T19:52:08.538Z,81.50
2018-12-16T19:54:38.052Z,81.08
2018-12-16T19:57:07.892Z,81.39
2018-12-16T19:59:37.191Z,81.38
2018-12-16T20:02:06.741Z,81.23
2018-12-16T20:04:41.574Z,80.94
2018-12-16T20:07:10.776Z,81.09
2018-12-16T20:09:40.037Z,81.01
2018-12-16T20:12:09.169Z,80.88
2018-12-16T20:14:38.967Z,80.25
2018-12-16T20:17:08.440Z,80.24
2018-12-16T20:19:38.422Z,80.28
2018-12-16T20:22:08.558Z,79.99
2018-12-16T20:24:38.258Z,79.15
2018-12-16T20:27:11.998Z,79.61
2018-12-16T20:29:39.420Z,80.00
2018-12-16T20:32:09.033Z,78.71
2018-12-16T20:34:38.333Z,79.12
2018-12-16T20:37:07.828Z,78.43
2018-12-16T20:39:37.405Z,78.62
2018-12-16T20:42:07.125Z,78.86
2018-12-16T20:44:36.598Z,78.37
2018-12-16T20:47:05.796Z,78.82
2018-12-16T20:49:35.836Z,80.05
2018-12-16T20:52:06.526Z,80.17
2018-12-16T20:54:36.430Z,80.64
2018-12-16T20:57:05.782Z,79.51
2018-12-16T20:59:34.945Z,79.22
2018-12-16T21:02:04.495Z,80.36
2018-12-16T21:04:33.682Z,79.82
2018-12-16T21:07:02.845Z,79.09
2018-12-16T21:09:32.233Z,79.44
2018-12-16T21:12:01.995Z,79.24
2018-12-16T21:14:36.575Z,80.05
2018-12-16T21:17:11.106Z,79.46
2018-12-16T21:19:40.510Z,79.26
2018-12-16T21:22:12.024Z,80.01
2018-12-16T21:24:41.355Z,80.06
2018-12-16T21:27:13.253Z,80.44
2018-12-16T21:29:42.709Z,81.06
2018-12-16T21:32:11.870Z,80.79
2018-12-16T21:34:41.406Z,80.67
2018-12-16T21:37:10.625Z,80.50
2018-12-16T21:39:39.830Z,80.42
2018-12-16T21:42:09.102Z,81.44
2018-12-16T21:44:38.606Z,79.84
2018-12-16T21:47:07.757Z,80.52
2018-12-16T21:49:36.886Z,80.30
2018-12-16T21:52:06.125Z,80.53
2018-12-16T21:54:35.403Z,80.80
2018-12-16T21:57:05.113Z,81.21
2018-12-16T21:59:34.652Z,80.80
2018-12-16T22:02:04.339Z,80.78
2018-12-16T22:04:33.976Z,81.34
2018-12-16T22:07:03.893Z,81.39
2018-12-16T22:09:33.040Z,81.39
2018-12-16T22:12:06.846Z,81.15
2018-12-16T22:14:37.602Z,81.08
2018-12-16T22:17:06.798Z,81.06
2018-12-16T22:19:35.983Z,81.47
2018-12-16T22:22:05.272Z,81.83
2018-12-16T22:24:34.428Z,81.90
2018-12-16T22:27:04.026Z,81.41
2018-12-16T22:29:33.264Z,81.89
2018-12-16T22:32:02.384Z,81.55
2018-12-16T22:34:32.290Z,81.53
2018-12-16T22:37:01.686Z,81.55
2018-12-16T22:39:31.422Z,81.60
2018-12-16T22:42:01.098Z,81.53
2018-12-16T22:44:30.313Z,82.02
2018-12-16T22:46:59.409Z,81.77
2018-12-16T22:49:29.017Z,81.50
2018-12-16T22:51:58.149Z,81.82
2018-12-16T22:54:27.411Z,81.87
2018-12-16T22:56:57.786Z,81.89
2018-12-16T22:59:27.175Z,81.80
2018-12-16T23:01:56.725Z,81.69
2018-12-16T23:04:25.960Z,81.58
2018-12-16T23:06:56.497Z,81.42
2018-12-16T23:09:26.792Z,81.44
2018-12-16T23:11:56.560Z,80.64
2018-12-16T23:14:25.696Z,81.02
2018-12-16T23:16:55.432Z,80.88
2018-12-16T23:19:24.690Z,81.07
2018-12-16T23:21:53.811Z,81.42
2018-12-16T23:24:23.980Z,81.26
2018-12-16T23:26:53.141Z,80.90
2018-12-16T23:29:22.999Z,80.85
2018-12-16T23:31:52.290Z,81.38
2018-12-16T23:34:21.686Z,81.25
2018-12-16T23:36:50.838Z,81.27
2018-12-16T23:39:20.252Z,81.70
2018-12-16T23:41:49.944Z,81.18
2018-12-16T23:44:19.403Z,81.64
2018-12-16T23:46:48.927Z,81.21
2018-12-16T23:49:18.920Z,81.34
2018-12-16T23:51:48.726Z,81.14
2018-12-16T23:54:18.241Z,80.92
2018-12-16T23:56:48.192Z,81.29
2018-12-16T23:59:17.894Z,80.84
