createdAt,value
2023-01-27T00:01:29.032Z,-4.80
2023-01-27T00:03:56.867Z,-4.80
2023-01-27T00:06:24.909Z,-4.80
2023-01-27T00:08:54.758Z,-4.70
2023-01-27T00:11:46.716Z,-4.70
2023-01-27T00:14:14.571Z,-4.70
2023-01-27T00:16:42.253Z,-4.74
2023-01-27T00:19:10.310Z,-4.78
2023-01-27T00:21:57.023Z,-4.70
2023-01-27T00:24:37.159Z,-4.80
2023-01-27T00:27:09.216Z,-5.00
2023-01-27T00:29:38.980Z,-5.10
2023-01-27T00:32:25.725Z,-5.20
2023-01-27T00:34:54.514Z,-5.20
2023-01-27T00:37:22.480Z,-5.20
2023-01-27T00:39:50.196Z,-5.20
2023-01-27T00:42:17.992Z,-5.20
2023-01-27T00:45:05.670Z,-5.30
2023-01-27T00:47:33.996Z,-5.30
2023-01-27T00:50:02.241Z,-5.40
2023-01-27T00:52:30.073Z,-5.58
2023-01-27T00:54:59.896Z,-5.70
2023-01-27T00:57:27.924Z,-5.80
2023-01-27T00:59:56.098Z,-5.76
2023-01-27T01:02:25.387Z,-5.80
2023-01-27T01:04:53.502Z,-5.70
2023-01-27T01:07:21.381Z,-5.70
2023-01-27T01:09:49.434Z,-5.70
2023-01-27T01:12:19.766Z,-5.70
2023-01-27T01:14:47.559Z,-5.70
2023-01-27T01:17:15.614Z,-5.70
2023-01-27T01:19:43.415Z,-5.70
2023-01-27T01:22:11.083Z,-5.70
2023-01-27T01:24:38.871Z,-5.70
2023-01-27T01:27:06.837Z,-5.70
2023-01-27T01:29:37.169Z,-5.70
2023-01-27T01:32:05.552Z,-5.80
2023-01-27T01:34:33.787Z,-5.80
2023-01-27T01:37:04.341Z,-5.70
2023-01-27T01:39:32.818Z,-5.60
2023-01-27T01:42:01.056Z,-5.60
2023-01-27T01:44:32.293Z,-5.70
2023-01-27T01:47:00.808Z,-5.70
2023-01-27T01:49:40.141Z,-5.70
2023-01-27T01:52:18.276Z,-5.70
2023-01-27T01:54:56.254Z,-5.62
2023-01-27T01:57:33.091Z,-5.60
2023-01-27T02:00:07.992Z,-5.52
2023-01-27T02:02:38.604Z,-5.60
2023-01-27T02:05:16.420Z,-5.50
2023-01-27T02:08:08.329Z,-5.60
2023-01-27T02:10:36.148Z,-5.60
2023-01-27T02:13:05.521Z,-5.60
2023-01-27T02:15:33.845Z,-5.70
2023-01-27T02:18:02.556Z,-5.80
2023-01-27T02:20:54.452Z,-5.90
2023-01-27T02:24:02.063Z,-6.00
2023-01-27T02:26:43.837Z,-6.00
2023-01-27T02:29:15.486Z,-6.10
2023-01-27T02:31:43.346Z,-6.10
2023-01-27T02:34:17.853Z,-6.10
2023-01-27T02:37:05.740Z,-6.20
2023-01-27T02:39:43.371Z,-6.20
2023-01-27T02:42:16.028Z,-6.20
2023-01-27T02:44:44.067Z,-6.20
2023-01-27T02:47:11.776Z,-6.20
2023-01-27T02:49:39.592Z,-6.10
2023-01-27T02:52:08.931Z,-6.02
2023-01-27T02:54:39.767Z,-6.00
2023-01-27T02:57:07.920Z,-6.00
2023-01-27T02:59:36.773Z,-6.00
2023-01-27T03:02:05.425Z,-6.00
2023-01-27T03:04:33.190Z,-6.00
2023-01-27T03:07:01.209Z,-6.00
2023-01-27T03:09:29.052Z,-6.00
2023-01-27T03:12:17.243Z,-5.94
2023-01-27T03:15:06.265Z,-5.96
2023-01-27T03:17:53.662Z,-6.00
2023-01-27T03:20:22.810Z,-6.10
2023-01-27T03:22:52.326Z,-6.20
2023-01-27T03:25:20.273Z,-6.20
2023-01-27T03:27:48.385Z,-6.30
2023-01-27T03:30:16.196Z,-6.30
2023-01-27T03:32:47.859Z,-6.28
2023-01-27T03:35:17.374Z,-6.30
2023-01-27T03:38:04.778Z,-6.40
2023-01-27T03:40:51.211Z,-6.50
2023-01-27T03:43:39.069Z,-6.60
2023-01-27T03:46:19.565Z,-6.50
2023-01-27T03:48:54.804Z,-6.40
2023-01-27T03:51:25.979Z,-6.30
2023-01-27T03:53:54.220Z,-6.20
2023-01-27T03:56:25.373Z,-6.20
2023-01-27T03:58:53.103Z,-6.12
2023-01-27T04:01:27.928Z,-6.10
2023-01-27T04:04:15.164Z,-6.00
2023-01-27T04:07:03.838Z,-6.00
2023-01-27T04:09:37.025Z,-6.06
2023-01-27T04:12:07.472Z,-6.18
2023-01-27T04:14:39.110Z,-6.30
2023-01-27T04:17:12.556Z,-6.34
2023-01-27T04:19:42.243Z,-6.32
2023-01-27T04:22:15.876Z,-6.40
2023-01-27T04:24:44.302Z,-6.40
2023-01-27T04:27:20.265Z,-6.40
2023-01-27T04:29:48.783Z,-6.30
2023-01-27T04:32:16.746Z,-6.30
2023-01-27T04:34:45.707Z,-6.22
2023-01-27T04:37:15.781Z,-6.28
2023-01-27T04:39:45.833Z,-6.20
2023-01-27T04:42:14.347Z,-6.20
2023-01-27T04:44:42.337Z,-6.10
2023-01-27T04:47:10.197Z,-6.04
2023-01-27T04:49:38.290Z,-6.00
2023-01-27T04:52:06.507Z,-6.00
2023-01-27T04:54:34.640Z,-6.00
2023-01-27T04:57:06.164Z,-6.08
2023-01-27T04:59:34.291Z,-6.00
2023-01-27T05:02:04.795Z,-6.02
2023-01-27T05:04:32.607Z,-6.06
2023-01-27T05:07:00.906Z,-6.12
2023-01-27T05:09:28.810Z,-6.20
2023-01-27T05:11:56.799Z,-6.20
2023-01-27T05:14:25.752Z,-6.30
2023-01-27T05:16:53.647Z,-6.40
2023-01-27T05:19:21.442Z,-6.48
2023-01-27T05:21:49.260Z,-6.40
2023-01-27T05:24:18.592Z,-6.40
2023-01-27T05:26:47.543Z,-6.40
2023-01-27T05:29:15.509Z,-6.40
2023-01-27T05:31:43.538Z,-6.40
2023-01-27T05:34:12.710Z,-6.30
2023-01-27T05:36:40.881Z,-6.30
2023-01-27T05:39:11.585Z,-6.28
2023-01-27T05:41:39.659Z,-6.20
2023-01-27T05:44:10.798Z,-6.10
2023-01-27T05:46:41.998Z,-6.00
2023-01-27T05:49:09.786Z,-6.00
2023-01-27T05:51:40.714Z,-5.94
2023-01-27T05:54:11.415Z,-6.02
2023-01-27T05:56:40.772Z,-6.04
2023-01-27T05:59:11.501Z,-5.98
2023-01-27T06:01:40.661Z,-5.90
2023-01-27T06:04:10.397Z,-5.90
2023-01-27T06:06:39.460Z,-6.00
2023-01-27T06:09:07.236Z,-6.00
2023-01-27T06:11:35.139Z,-6.00
2023-01-27T06:14:03.092Z,-5.94
2023-01-27T06:16:31.039Z,-5.90
2023-01-27T06:18:59.849Z,-5.90
2023-01-27T06:21:28.111Z,-5.90
2023-01-27T06:23:58.404Z,-5.88
2023-01-27T06:26:26.524Z,-5.80
2023-01-27T06:28:57.869Z,-5.80
2023-01-27T06:31:27.702Z,-5.80
2023-01-27T06:33:55.616Z,-5.80
2023-01-27T06:36:23.618Z,-5.74
2023-01-27T06:38:51.790Z,-5.70
2023-01-27T06:41:20.060Z,-5.68
2023-01-27T06:43:48.115Z,-5.60
2023-01-27T06:46:16.155Z,-5.60
2023-01-27T06:48:44.289Z,-5.60
2023-01-27T06:51:12.615Z,-5.60
2023-01-27T06:53:40.554Z,-5.70
2023-01-27T06:56:08.468Z,-5.70
2023-01-27T06:58:37.581Z,-5.82
2023-01-27T07:01:08.718Z,-6.00
2023-01-27T07:03:36.921Z,-6.10
2023-01-27T07:06:05.576Z,-6.00
2023-01-27T07:08:33.352Z,-6.00
2023-01-27T07:11:04.442Z,-5.90
2023-01-27T07:13:32.292Z,-5.90
2023-01-27T07:16:00.536Z,-5.90
2023-01-27T07:18:29.883Z,-5.90
2023-01-27T07:20:57.682Z,-5.90
2023-01-27T07:23:26.515Z,-5.90
2023-01-27T07:25:54.916Z,-5.80
2023-01-27T07:28:23.369Z,-5.80
2023-01-27T07:30:52.211Z,-5.90
2023-01-27T07:33:22.778Z,-5.98
2023-01-27T07:35:50.548Z,-5.98
2023-01-27T07:38:19.287Z,-5.90
2023-01-27T07:40:47.507Z,-6.00
2023-01-27T07:43:15.615Z,-6.02
2023-01-27T07:45:49.106Z,-5.98
2023-01-27T07:48:16.831Z,-5.90
2023-01-27T07:50:45.346Z,-5.90
2023-01-27T07:53:13.850Z,-5.90
2023-01-27T07:55:42.143Z,-5.90
2023-01-27T07:58:11.106Z,-5.90
2023-01-27T08:00:39.496Z,-5.88
2023-01-27T08:03:07.372Z,-5.80
2023-01-27T08:05:37.532Z,-5.70
2023-01-27T08:08:05.852Z,-5.80
2023-01-27T08:10:35.333Z,-5.88
2023-01-27T08:13:03.095Z,-5.80
2023-01-27T08:15:31.020Z,-5.74
2023-01-27T08:18:01.855Z,-5.70
2023-01-27T08:20:30.568Z,-5.70
2023-01-27T08:22:59.487Z,-5.78
2023-01-27T08:25:27.634Z,-5.86
2023-01-27T08:27:57.313Z,-6.00
2023-01-27T08:30:28.187Z,-6.04
2023-01-27T08:32:56.025Z,-6.10
2023-01-27T08:35:24.699Z,-6.18
2023-01-27T08:37:54.484Z,-6.20
2023-01-27T08:40:22.333Z,-6.20
2023-01-27T08:42:51.267Z,-6.20
2023-01-27T08:45:19.606Z,-6.10
2023-01-27T08:47:48.348Z,-6.00
2023-01-27T08:50:16.926Z,-6.00
2023-01-27T08:52:46.638Z,-5.90
2023-01-27T08:55:15.494Z,-5.90
2023-01-27T08:57:43.513Z,-5.88
2023-01-27T09:00:13.698Z,-5.76
2023-01-27T09:02:41.948Z,-5.70
2023-01-27T09:05:10.385Z,-5.62
2023-01-27T09:07:38.777Z,-5.74
2023-01-27T09:10:14.406Z,-5.70
2023-01-27T09:12:45.424Z,-5.60
2023-01-27T09:15:15.084Z,-5.60
2023-01-27T09:17:43.539Z,-5.56
2023-01-27T09:20:13.261Z,-5.50
2023-01-27T09:22:42.174Z,-5.50
2023-01-27T09:25:16.954Z,-5.48
2023-01-27T09:27:46.146Z,-5.40
2023-01-27T09:30:16.595Z,-5.30
2023-01-27T09:32:44.872Z,-5.30
2023-01-27T09:35:13.030Z,-5.54
2023-01-27T09:37:58.012Z,-5.70
2023-01-27T09:41:09.217Z,-5.60
2023-01-27T09:44:21.411Z,-5.60
2023-01-27T09:47:47.806Z,-5.60
2023-01-27T09:50:37.456Z,-5.68
2023-01-27T09:53:43.067Z,-5.54
2023-01-27T09:56:55.150Z,-5.40
2023-01-27T09:59:44.700Z,-5.38
2023-01-27T10:02:56.357Z,-5.30
2023-01-27T10:05:36.614Z,-5.02
2023-01-27T10:08:26.530Z,-4.90
2023-01-27T10:11:01.778Z,-4.80
2023-01-27T10:14:07.771Z,-4.70
2023-01-27T10:17:16.743Z,-4.60
2023-01-27T10:20:17.252Z,-4.64
2023-01-27T10:23:22.178Z,-4.90
2023-01-27T10:26:37.597Z,-4.98
2023-01-27T10:29:24.593Z,-4.80
2023-01-27T10:32:26.913Z,-4.90
2023-01-27T10:35:16.341Z,-4.90
2023-01-27T10:38:13.988Z,-4.80
2023-01-27T10:41:29.344Z,-5.00
2023-01-27T10:44:38.252Z,-5.10
2023-01-27T10:47:34.062Z,-5.00
2023-01-27T10:50:18.374Z,-4.80
2023-01-27T10:53:13.526Z,-4.70
2023-01-27T10:56:03.514Z,-4.60
2023-01-27T10:59:03.619Z,-4.62
2023-01-27T11:01:40.975Z,-4.50
2023-01-27T11:04:21.767Z,-4.60
2023-01-27T11:06:52.224Z,-4.64
2023-01-27T11:09:35.081Z,-4.60
2023-01-27T11:12:12.648Z,-4.38
2023-01-27T11:14:53.355Z,-4.30
2023-01-27T11:17:44.176Z,-4.18
2023-01-27T11:20:40.827Z,-4.10
2023-01-27T11:23:33.248Z,-4.04
2023-01-27T11:26:46.341Z,-4.00
2023-01-27T11:29:42.797Z,-3.80
2023-01-27T11:32:34.906Z,-3.60
2023-01-27T11:35:14.150Z,-3.70
2023-01-27T11:37:49.743Z,-3.90
2023-01-27T11:40:33.233Z,-3.76
2023-01-27T11:43:03.442Z,-3.54
2023-01-27T11:45:37.683Z,-3.50
2023-01-27T11:48:14.892Z,-3.46
2023-01-27T11:50:46.220Z,-3.40
2023-01-27T11:53:16.473Z,-3.40
2023-01-27T11:56:02.387Z,-3.70
2023-01-27T11:58:49.419Z,-3.94
2023-01-27T12:01:24.467Z,-4.00
2023-01-27T12:04:07.743Z,-3.90
2023-01-27T12:07:03.249Z,-3.70
2023-01-27T12:09:50.225Z,-3.60
2023-01-27T12:12:25.584Z,-3.50
2023-01-27T12:14:59.708Z,-3.40
2023-01-27T12:17:30.725Z,-3.50
2023-01-27T12:20:31.747Z,-3.50
2023-01-27T12:23:47.164Z,-3.60
2023-01-27T12:26:15.062Z,-3.50
2023-01-27T12:28:45.725Z,-3.50
2023-01-27T12:31:25.098Z,-3.50
2023-01-27T12:34:03.316Z,-3.50
2023-01-27T12:36:41.106Z,-3.50
2023-01-27T12:39:39.618Z,-3.60
2023-01-27T12:42:38.748Z,-3.70
2023-01-27T12:45:40.880Z,-3.80
2023-01-27T12:48:19.738Z,-3.82
2023-01-27T12:50:50.443Z,-3.90
2023-01-27T12:53:22.699Z,-3.90
2023-01-27T12:56:16.139Z,-3.90
2023-01-27T12:58:59.115Z,-3.90
2023-01-27T13:01:37.460Z,-3.90
2023-01-27T13:04:21.442Z,-3.90
2023-01-27T13:07:13.055Z,-3.90
2023-01-27T13:10:00.158Z,-3.80
2023-01-27T13:12:48.956Z,-3.80
2023-01-27T13:15:31.688Z,-3.80
2023-01-27T13:18:11.696Z,-3.80
2023-01-27T13:20:51.093Z,-3.84
2023-01-27T13:23:31.910Z,-3.80
2023-01-27T13:26:17.500Z,-3.80
2023-01-27T13:29:10.183Z,-3.70
2023-01-27T13:31:51.127Z,-3.70
2023-01-27T13:34:53.937Z,-3.70
2023-01-27T13:37:34.537Z,-3.70
2023-01-27T13:40:25.192Z,-3.60
2023-01-27T13:43:24.087Z,-3.60
2023-01-27T13:46:06.059Z,-3.64
2023-01-27T13:48:51.041Z,-3.80
2023-01-27T13:51:23.855Z,-3.90
2023-01-27T13:54:00.864Z,-3.90
2023-01-27T13:57:03.491Z,-3.90
2023-01-27T13:59:53.010Z,-4.00
2023-01-27T14:02:57.365Z,-4.08
2023-01-27T14:06:01.510Z,-4.10
2023-01-27T14:08:54.718Z,-4.08
2023-01-27T14:11:46.352Z,-4.10
2023-01-27T14:14:58.540Z,-4.20
2023-01-27T14:18:04.589Z,-4.30
2023-01-27T14:20:57.004Z,-4.30
2023-01-27T14:24:01.980Z,-4.30
2023-01-27T14:27:01.072Z,-4.30
2023-01-27T14:29:45.634Z,-4.40
2023-01-27T14:32:35.090Z,-4.40
2023-01-27T14:35:35.534Z,-4.30
2023-01-27T14:38:36.629Z,-4.04
2023-01-27T14:41:33.366Z,-4.10
2023-01-27T14:44:49.867Z,-4.14
2023-01-27T14:47:31.839Z,-4.14
2023-01-27T14:50:41.653Z,-4.20
2023-01-27T14:53:46.555Z,-4.10
2023-01-27T14:56:54.128Z,-4.20
2023-01-27T14:59:43.469Z,-4.30
2023-01-27T15:02:23.049Z,-4.40
2023-01-27T15:05:24.708Z,-4.42
2023-01-27T15:08:19.285Z,-4.44
2023-01-27T15:11:06.718Z,-4.50
2023-01-27T15:14:23.430Z,-4.50
2023-01-27T15:17:32.325Z,-4.50
2023-01-27T15:20:24.804Z,-4.52
2023-01-27T15:23:43.887Z,-4.60
2023-01-27T15:26:25.119Z,-4.60
2023-01-27T15:28:56.463Z,-4.70
2023-01-27T15:31:31.499Z,-4.66
2023-01-27T15:34:22.058Z,-4.60
2023-01-27T15:37:03.751Z,-4.50
2023-01-27T15:39:40.981Z,-4.40
2023-01-27T15:42:12.280Z,-4.44
2023-01-27T15:45:04.081Z,-4.50
2023-01-27T15:47:37.433Z,-4.54
2023-01-27T15:50:17.446Z,-4.50
2023-01-27T15:52:48.578Z,-4.60
2023-01-27T15:55:57.647Z,-4.80
2023-01-27T15:58:42.856Z,-5.00
2023-01-27T16:01:30.867Z,-5.10
2023-01-27T16:04:26.884Z,-5.10
2023-01-27T16:07:05.414Z,-5.06
2023-01-27T16:09:53.626Z,-5.02
2023-01-27T16:12:30.662Z,-5.08
2023-01-27T16:15:24.537Z,-5.10
2023-01-27T16:17:59.352Z,-5.12
2023-01-27T16:20:44.910Z,-5.20
2023-01-27T16:23:58.132Z,-5.20
2023-01-27T16:26:50.288Z,-5.20
2023-01-27T16:29:30.149Z,-5.10
2023-01-27T16:32:17.427Z,-5.02
2023-01-27T16:34:55.291Z,-5.00
2023-01-27T16:37:30.575Z,-5.00
2023-01-27T16:40:22.134Z,-5.00
2023-01-27T16:42:54.471Z,-5.20
2023-01-27T16:45:29.075Z,-5.30
2023-01-27T16:48:13.771Z,-5.30
2023-01-27T16:50:44.443Z,-5.38
2023-01-27T16:53:25.677Z,-5.34
2023-01-27T16:56:07.859Z,-5.40
2023-01-27T16:58:46.092Z,-5.50
2023-01-27T17:01:31.292Z,-5.50
2023-01-27T17:04:18.120Z,-5.60
2023-01-27T17:06:50.510Z,-5.52
2023-01-27T17:09:28.771Z,-5.54
2023-01-27T17:11:59.932Z,-5.50
2023-01-27T17:14:33.896Z,-5.50
2023-01-27T17:17:07.412Z,-5.50
2023-01-27T17:19:37.574Z,-5.60
2023-01-27T17:22:14.679Z,-5.64
2023-01-27T17:24:53.902Z,-5.60
2023-01-27T17:27:55.066Z,-5.64
2023-01-27T17:30:32.807Z,-5.70
2023-01-27T17:33:05.284Z,-5.72
2023-01-27T17:35:37.787Z,-5.80
2023-01-27T17:38:45.767Z,-5.80
2023-01-27T17:41:37.915Z,-5.80
2023-01-27T17:44:14.999Z,-5.70
2023-01-27T17:46:45.143Z,-5.60
2023-01-27T17:49:19.496Z,-5.54
2023-01-27T17:51:55.638Z,-5.50
2023-01-27T17:54:39.606Z,-5.50
2023-01-27T17:57:39.355Z,-5.46
2023-01-27T18:00:38.185Z,-5.40
2023-01-27T18:03:19.630Z,-5.40
2023-01-27T18:05:52.226Z,-5.40
2023-01-27T18:08:23.537Z,-5.40
2023-01-27T18:10:53.348Z,-5.50
2023-01-27T18:13:31.027Z,-5.50
2023-01-27T18:16:20.370Z,-5.56
2023-01-27T18:18:51.642Z,-5.60
2023-01-27T18:21:25.465Z,-5.60
2023-01-27T18:23:57.613Z,-5.70
2023-01-27T18:26:58.934Z,-5.70
2023-01-27T18:29:53.234Z,-5.70
2023-01-27T18:32:24.704Z,-5.70
2023-01-27T18:34:58.672Z,-5.70
2023-01-27T18:37:34.497Z,-5.70
2023-01-27T18:40:26.198Z,-5.70
2023-01-27T18:42:56.618Z,-5.60
2023-01-27T18:45:26.643Z,-5.40
2023-01-27T18:47:56.030Z,-5.40
2023-01-27T18:50:26.699Z,-5.40
2023-01-27T18:52:57.558Z,-5.34
2023-01-27T18:55:29.367Z,-5.40
2023-01-27T18:58:00.138Z,-5.40
2023-01-27T19:00:45.817Z,-5.60
2023-01-27T19:03:22.200Z,-5.78
2023-01-27T19:05:51.421Z,-5.90
2023-01-27T19:08:22.517Z,-5.90
2023-01-27T19:10:52.546Z,-5.80
2023-01-27T19:13:20.807Z,-5.80
2023-01-27T19:15:55.331Z,-5.80
2023-01-27T19:18:34.916Z,-5.80
2023-01-27T19:21:05.305Z,-5.78
2023-01-27T19:23:34.782Z,-5.70
2023-01-27T19:26:14.976Z,-5.60
2023-01-27T19:28:46.266Z,-5.50
2023-01-27T19:31:14.757Z,-5.40
2023-01-27T19:33:45.719Z,-5.40
2023-01-27T19:36:29.759Z,-5.38
2023-01-27T19:39:05.493Z,-5.40
2023-01-27T19:41:35.364Z,-5.56
2023-01-27T19:44:05.475Z,-5.70
2023-01-27T19:46:35.582Z,-5.80
2023-01-27T19:49:03.710Z,-5.90
2023-01-27T19:51:34.585Z,-6.00
2023-01-27T19:54:03.777Z,-6.00
2023-01-27T19:56:33.484Z,-6.00
2023-01-27T19:59:01.691Z,-5.90
2023-01-27T20:01:30.376Z,-5.90
2023-01-27T20:04:00.864Z,-5.82
2023-01-27T20:06:31.557Z,-5.80
2023-01-27T20:09:04.590Z,-5.80
2023-01-27T20:11:44.438Z,-5.80
2023-01-27T20:14:19.322Z,-5.70
2023-01-27T20:16:48.820Z,-5.60
2023-01-27T20:19:17.933Z,-5.60
2023-01-27T20:21:49.557Z,-5.70
2023-01-27T20:24:19.723Z,-5.80
2023-01-27T20:26:48.534Z,-5.80
2023-01-27T20:29:16.380Z,-5.80
2023-01-27T20:31:45.070Z,-5.86
2023-01-27T20:34:14.579Z,-5.90
2023-01-27T20:36:43.215Z,-6.00
2023-01-27T20:39:11.357Z,-5.90
2023-01-27T20:41:40.420Z,-5.90
2023-01-27T20:44:12.253Z,-5.88
2023-01-27T20:46:41.191Z,-5.82
2023-01-27T20:49:10.435Z,-5.70
2023-01-27T20:51:41.628Z,-5.60
2023-01-27T20:54:13.336Z,-5.50
2023-01-27T20:56:41.810Z,-5.50
2023-01-27T20:59:13.523Z,-5.50
2023-01-27T21:01:44.852Z,-5.50
2023-01-27T21:04:17.040Z,-5.50
2023-01-27T21:06:45.598Z,-5.52
2023-01-27T21:09:15.296Z,-5.60
2023-01-27T21:11:44.737Z,-5.70
2023-01-27T21:14:13.514Z,-5.70
2023-01-27T21:16:41.620Z,-5.60
2023-01-27T21:19:20.105Z,-5.70
2023-01-27T21:21:49.248Z,-5.70
2023-01-27T21:24:19.362Z,-5.70
2023-01-27T21:26:50.892Z,-5.70
2023-01-27T21:29:24.839Z,-5.60
2023-01-27T21:31:53.163Z,-5.60
2023-01-27T21:34:22.175Z,-5.60
2023-01-27T21:36:52.667Z,-5.58
2023-01-27T21:39:24.685Z,-5.40
2023-01-27T21:41:52.507Z,-5.30
2023-01-27T21:44:44.362Z,-5.30
2023-01-27T21:47:16.495Z,-5.20
2023-01-27T21:50:02.961Z,-5.26
2023-01-27T21:52:39.638Z,-5.30
2023-01-27T21:55:15.353Z,-5.40
2023-01-27T21:57:46.363Z,-5.60
2023-01-27T22:00:32.902Z,-5.70
2023-01-27T22:03:04.425Z,-5.80
2023-01-27T22:05:37.308Z,-5.80
2023-01-27T22:08:11.833Z,-5.80
2023-01-27T22:10:40.331Z,-5.80
2023-01-27T22:13:13.239Z,-5.76
2023-01-27T22:15:41.522Z,-5.78
2023-01-27T22:18:10.051Z,-5.86
2023-01-27T22:20:38.223Z,-5.90
2023-01-27T22:23:05.963Z,-5.80
2023-01-27T22:25:33.670Z,-5.70
2023-01-27T22:28:03.269Z,-5.60
2023-01-27T22:30:32.722Z,-5.60
2023-01-27T22:33:00.433Z,-5.60
2023-01-27T22:35:31.170Z,-5.70
2023-01-27T22:37:59.435Z,-5.70
2023-01-27T22:40:27.742Z,-5.70
2023-01-27T22:42:57.947Z,-5.70
2023-01-27T22:45:31.198Z,-5.70
2023-01-27T22:48:02.886Z,-5.70
2023-01-27T22:50:30.773Z,-5.70
2023-01-27T22:52:58.461Z,-5.80
2023-01-27T22:55:29.063Z,-5.80
2023-01-27T22:57:58.024Z,-5.70
2023-01-27T23:00:26.460Z,-5.70
2023-01-27T23:02:54.691Z,-5.70
2023-01-27T23:05:22.417Z,-5.70
2023-01-27T23:07:51.465Z,-5.70
2023-01-27T23:10:20.241Z,-5.70
2023-01-27T23:12:53.479Z,-5.68
2023-01-27T23:15:21.396Z,-5.68
2023-01-27T23:17:49.508Z,-5.60
2023-01-27T23:20:18.606Z,-5.60
2023-01-27T23:22:46.344Z,-5.60
2023-01-27T23:25:17.342Z,-5.60
2023-01-27T23:27:45.520Z,-5.60
2023-01-27T23:30:13.871Z,-5.60
2023-01-27T23:32:42.008Z,-5.70
2023-01-27T23:35:09.844Z,-5.70
2023-01-27T23:37:37.540Z,-5.70
2023-01-27T23:40:07.040Z,-5.70
2023-01-27T23:42:36.994Z,-5.70
2023-01-27T23:45:05.323Z,-5.60
2023-01-27T23:47:33.804Z,-5.50
2023-01-27T23:50:02.843Z,-5.46
2023-01-27T23:52:34.268Z,-5.34
2023-01-27T23:55:03.522Z,-5.30
2023-01-27T23:57:31.201Z,-5.30
