createdAt,value
2017-08-06T00:00:09.047Z,945.8
2017-08-06T00:01:17.135Z,945.9
2017-08-06T00:02:25.224Z,945.9
2017-08-06T00:03:33.367Z,945.9
2017-08-06T00:04:41.397Z,945.8
2017-08-06T00:05:49.484Z,945.8
2017-08-06T00:06:57.573Z,945.8
2017-08-06T00:08:05.665Z,945.8
2017-08-06T00:09:13.869Z,945.8
2017-08-06T00:10:21.831Z,945.8
2017-08-06T00:11:29.926Z,945.9
2017-08-06T00:12:38.006Z,946.0
2017-08-06T00:13:46.092Z,946.0
2017-08-06T00:14:54.236Z,946.1
2017-08-06T00:16:02.267Z,946.2
2017-08-06T00:17:10.353Z,946.1
2017-08-06T00:18:18.445Z,946.2
2017-08-06T00:19:26.529Z,946.1
2017-08-06T00:20:34.859Z,946.2
2017-08-06T00:21:43.206Z,946.3
2017-08-06T00:22:50.788Z,946.3
2017-08-06T00:23:58.873Z,946.2
2017-08-06T00:25:07.046Z,946.2
2017-08-06T00:26:15.106Z,946.2
2017-08-06T00:27:23.139Z,946.1
2017-08-06T00:28:31.223Z,946.2
2017-08-06T00:29:39.447Z,946.2
2017-08-06T00:30:47.394Z,946.2
2017-08-06T00:31:55.605Z,946.2
2017-08-06T00:33:03.571Z,946.3
2017-08-06T00:34:11.658Z,946.2
2017-08-06T00:35:19.855Z,946.3
2017-08-06T00:36:27.830Z,946.3
2017-08-06T00:37:35.973Z,946.3
2017-08-06T00:38:44.006Z,946.2
2017-08-06T00:39:52.102Z,946.2
2017-08-06T00:41:00.300Z,946.2
2017-08-06T00:42:08.264Z,946.2
2017-08-06T00:43:16.409Z,946.2
2017-08-06T00:44:24.443Z,946.2
2017-08-06T00:45:32.529Z,946.2
2017-08-06T00:46:40.614Z,946.2
2017-08-06T00:47:48.800Z,946.3
2017-08-06T00:48:56.844Z,946.4
2017-08-06T00:50:04.872Z,946.4
2017-08-06T00:51:12.961Z,946.4
2017-08-06T00:52:21.046Z,946.4
2017-08-06T00:53:29.153Z,946.4
2017-08-06T00:54:37.341Z,946.3
2017-08-06T00:55:45.307Z,946.3
2017-08-06T00:56:53.451Z,946.3
2017-08-06T00:58:01.611Z,946.2
2017-08-06T00:59:09.571Z,946.3
2017-08-06T01:00:17.711Z,946.2
2017-08-06T01:01:25.740Z,946.3
2017-08-06T01:02:33.830Z,946.3
2017-08-06T01:03:41.922Z,946.3
2017-08-06T01:04:50.005Z,946.4
2017-08-06T01:05:58.151Z,946.3
2017-08-06T01:07:06.344Z,946.3
2017-08-06T01:08:14.262Z,946.3
2017-08-06T01:09:22.349Z,946.2
2017-08-06T01:10:30.435Z,946.2
2017-08-06T01:11:38.803Z,946.2
2017-08-06T01:12:46.668Z,946.2
2017-08-06T01:13:54.702Z,946.2
2017-08-06T01:15:02.781Z,946.3
2017-08-06T01:16:10.869Z,946.3
2017-08-06T01:17:19.015Z,946.4
2017-08-06T01:18:27.044Z,946.4
2017-08-06T01:19:35.132Z,946.5
2017-08-06T01:20:43.411Z,946.6
2017-08-06T01:21:51.428Z,946.5
2017-08-06T01:22:59.448Z,946.5
2017-08-06T01:24:07.475Z,946.5
2017-08-06T01:25:15.661Z,946.5
2017-08-06T01:26:23.700Z,946.4
2017-08-06T01:27:31.738Z,946.5
2017-08-06T01:28:39.881Z,946.6
2017-08-06T01:29:47.947Z,946.5
2017-08-06T01:30:55.995Z,946.4
2017-08-06T01:32:04.100Z,946.4
2017-08-06T01:33:12.185Z,946.4
2017-08-06T01:34:20.395Z,946.4
2017-08-06T01:35:28.446Z,946.4
2017-08-06T01:36:36.452Z,946.3
2017-08-06T01:37:44.535Z,946.3
2017-08-06T01:38:52.618Z,946.2
2017-08-06T01:40:00.848Z,946.2
2017-08-06T01:41:08.793Z,946.2
2017-08-06T01:42:16.878Z,946.2
2017-08-06T01:43:24.966Z,946.4
2017-08-06T01:44:33.173Z,946.4
2017-08-06T01:45:41.196Z,946.3
2017-08-06T01:46:49.224Z,946.3
2017-08-06T01:47:57.341Z,946.3
2017-08-06T01:49:05.424Z,946.4
2017-08-06T01:50:13.614Z,946.4
2017-08-06T01:51:21.654Z,946.5
2017-08-06T01:52:29.682Z,946.7
2017-08-06T01:53:37.768Z,946.8
2017-08-06T01:54:45.855Z,946.8
2017-08-06T01:55:53.942Z,946.9
2017-08-06T01:57:02.151Z,946.8
2017-08-06T01:58:10.120Z,946.7
2017-08-06T01:59:18.205Z,946.7
2017-08-06T02:00:26.350Z,946.6
2017-08-06T02:01:34.378Z,946.6
2017-08-06T02:02:42.632Z,946.6
2017-08-06T02:03:50.549Z,946.6
2017-08-06T02:04:58.636Z,946.5
2017-08-06T02:06:06.722Z,946.6
2017-08-06T02:07:14.813Z,946.5
2017-08-06T02:08:23.022Z,946.5
2017-08-06T02:09:30.984Z,946.4
2017-08-06T02:10:39.070Z,946.4
2017-08-06T02:11:47.155Z,946.4
2017-08-06T02:12:55.334Z,946.3
2017-08-06T02:14:03.386Z,946.3
2017-08-06T02:15:11.414Z,946.3
2017-08-06T02:16:19.746Z,946.2
2017-08-06T02:17:27.705Z,946.2
2017-08-06T02:18:35.694Z,946.3
2017-08-06T02:19:43.883Z,946.3
2017-08-06T02:20:51.848Z,946.3
2017-08-06T02:21:59.935Z,946.3
2017-08-06T02:23:08.021Z,946.3
2017-08-06T02:24:16.113Z,946.4
2017-08-06T02:25:24.256Z,946.4
2017-08-06T02:26:32.440Z,946.4
2017-08-06T02:27:40.371Z,946.4
2017-08-06T02:28:48.457Z,946.5
2017-08-06T02:29:56.540Z,946.5
2017-08-06T02:31:04.686Z,946.5
2017-08-06T02:32:12.832Z,946.5
2017-08-06T02:33:20.799Z,946.5
2017-08-06T02:34:28.886Z,946.4
2017-08-06T02:35:36.974Z,946.4
2017-08-06T02:36:45.119Z,946.4
2017-08-06T02:37:53.147Z,946.4
2017-08-06T02:39:01.237Z,946.4
2017-08-06T02:40:09.482Z,946.4
2017-08-06T02:41:17.406Z,946.4
2017-08-06T02:42:25.550Z,946.5
2017-08-06T02:43:33.582Z,946.4
2017-08-06T02:44:41.666Z,946.4
2017-08-06T02:45:49.902Z,946.4
2017-08-06T02:46:57.840Z,946.4
2017-08-06T02:48:06.048Z,946.4
2017-08-06T02:49:14.020Z,946.4
2017-08-06T02:50:22.099Z,946.4
2017-08-06T02:51:30.185Z,946.4
2017-08-06T02:52:38.271Z,946.4
2017-08-06T02:53:46.413Z,946.5
2017-08-06T02:54:54.610Z,946.5
2017-08-06T02:56:02.530Z,946.5
2017-08-06T02:57:10.617Z,946.5
2017-08-06T02:58:18.709Z,946.5
2017-08-06T02:59:27.086Z,946.5
2017-08-06T03:00:34.881Z,946.5
2017-08-06T03:01:42.972Z,946.4
2017-08-06T03:02:51.055Z,946.4
2017-08-06T03:03:59.396Z,946.4
2017-08-06T03:05:07.285Z,946.4
2017-08-06T03:06:15.315Z,946.4
2017-08-06T03:07:23.403Z,946.4
2017-08-06T03:08:31.489Z,946.4
2017-08-06T03:09:39.596Z,946.4
2017-08-06T03:10:47.788Z,946.4
2017-08-06T03:11:55.754Z,946.4
2017-08-06T03:13:03.842Z,946.4
2017-08-06T03:14:11.927Z,946.4
2017-08-06T03:15:20.015Z,946.4
2017-08-06T03:16:28.163Z,946.4
2017-08-06T03:17:36.187Z,946.5
2017-08-06T03:18:44.276Z,946.5
2017-08-06T03:19:52.417Z,946.5
2017-08-06T03:21:00.450Z,946.5
2017-08-06T03:22:08.654Z,946.4
2017-08-06T03:23:16.689Z,946.4
2017-08-06T03:24:24.706Z,946.4
2017-08-06T03:25:32.792Z,946.3
2017-08-06T03:26:40.879Z,946.3
2017-08-06T03:27:49.020Z,946.3
2017-08-06T03:28:57.053Z,946.4
2017-08-06T03:30:05.146Z,946.4
2017-08-06T03:31:13.241Z,946.5
2017-08-06T03:32:21.313Z,946.5
2017-08-06T03:33:29.455Z,946.4
2017-08-06T03:34:37.485Z,946.4
2017-08-06T03:35:45.692Z,946.4
2017-08-06T03:36:53.680Z,946.4
2017-08-06T03:38:01.743Z,946.4
2017-08-06T03:39:09.888Z,946.5
2017-08-06T03:40:17.915Z,946.5
2017-08-06T03:41:26.003Z,946.4
2017-08-06T03:42:34.092Z,946.4
2017-08-06T03:43:42.175Z,946.4
2017-08-06T03:44:50.320Z,946.4
2017-08-06T03:45:58.352Z,946.4
2017-08-06T03:47:06.435Z,946.4
2017-08-06T03:48:14.521Z,946.4
2017-08-06T03:49:22.608Z,946.4
2017-08-06T03:50:30.814Z,946.4
2017-08-06T03:51:38.853Z,946.4
2017-08-06T03:52:46.868Z,946.4
2017-08-06T03:53:54.954Z,946.5
2017-08-06T03:55:03.040Z,946.5
2017-08-06T03:56:11.210Z,946.5
2017-08-06T03:57:19.210Z,946.5
2017-08-06T03:58:27.297Z,946.5
2017-08-06T03:59:35.385Z,946.5
2017-08-06T04:00:43.506Z,946.5
2017-08-06T04:01:51.613Z,946.5
2017-08-06T04:02:59.649Z,946.5
2017-08-06T04:04:07.731Z,946.6
2017-08-06T04:05:15.817Z,946.6
2017-08-06T04:06:23.903Z,946.6
2017-08-06T04:07:32.111Z,946.6
2017-08-06T04:08:40.075Z,946.7
2017-08-06T04:09:48.162Z,946.8
2017-08-06T04:10:56.250Z,946.7
2017-08-06T04:12:04.334Z,946.7
2017-08-06T04:13:12.477Z,946.7
2017-08-06T04:14:20.612Z,946.7
2017-08-06T04:15:28.595Z,946.6
2017-08-06T04:16:36.683Z,946.6
2017-08-06T04:17:44.766Z,946.6
2017-08-06T04:18:52.974Z,946.6
2017-08-06T04:20:01.222Z,946.6
2017-08-06T04:21:09.034Z,946.5
2017-08-06T04:22:17.134Z,946.5
2017-08-06T04:23:25.276Z,946.5
2017-08-06T04:24:33.362Z,946.5
2017-08-06T04:25:41.398Z,946.6
2017-08-06T04:26:49.480Z,946.6
2017-08-06T04:27:57.567Z,946.6
2017-08-06T04:29:05.655Z,946.6
2017-08-06T04:30:13.861Z,946.6
2017-08-06T04:31:21.824Z,946.6
2017-08-06T04:32:29.910Z,946.6
2017-08-06T04:33:38.195Z,946.6
2017-08-06T04:34:46.084Z,946.6
2017-08-06T04:35:54.227Z,946.6
2017-08-06T04:37:02.258Z,946.7
2017-08-06T04:38:10.526Z,946.7
2017-08-06T04:39:18.491Z,946.7
2017-08-06T04:40:26.528Z,946.7
2017-08-06T04:41:34.736Z,946.7
2017-08-06T04:42:42.699Z,946.7
2017-08-06T04:43:50.788Z,946.7
2017-08-06T04:44:58.874Z,946.6
2017-08-06T04:46:06.959Z,946.7
2017-08-06T04:47:15.101Z,946.7
2017-08-06T04:48:23.133Z,946.8
2017-08-06T04:49:31.216Z,946.8
2017-08-06T04:50:39.305Z,946.8
2017-08-06T04:51:47.390Z,946.7
2017-08-06T04:52:55.532Z,946.6
2017-08-06T04:54:03.563Z,946.7
2017-08-06T04:55:11.779Z,946.7
2017-08-06T04:56:19.778Z,946.8
2017-08-06T04:57:27.837Z,946.8
2017-08-06T04:58:35.977Z,946.8
2017-08-06T04:59:44.010Z,946.8
2017-08-06T05:00:52.245Z,946.8
2017-08-06T05:02:00.263Z,946.8
2017-08-06T05:03:08.273Z,946.9
2017-08-06T05:04:16.411Z,946.9
2017-08-06T05:05:24.629Z,946.9
2017-08-06T05:06:32.536Z,946.9
2017-08-06T05:07:40.608Z,946.9
2017-08-06T05:08:48.702Z,946.9
2017-08-06T05:09:57.102Z,946.9
2017-08-06T05:11:04.945Z,946.9
2017-08-06T05:12:12.984Z,947.0
2017-08-06T05:13:21.058Z,947.0
2017-08-06T05:14:29.147Z,946.9
2017-08-06T05:15:37.498Z,946.9
2017-08-06T05:16:45.305Z,946.8
2017-08-06T05:17:53.953Z,946.8
2017-08-06T05:19:01.497Z,946.8
2017-08-06T05:20:09.746Z,946.8
2017-08-06T05:21:17.718Z,946.9
2017-08-06T05:22:25.742Z,946.8
2017-08-06T05:23:33.859Z,946.9
2017-08-06T05:24:42.014Z,946.9
2017-08-06T05:25:50.011Z,946.8
2017-08-06T05:26:58.217Z,946.8
2017-08-06T05:28:06.190Z,946.8
2017-08-06T05:29:14.389Z,946.8
2017-08-06T05:30:22.365Z,946.9
2017-08-06T05:31:30.460Z,946.9
2017-08-06T05:32:38.594Z,946.9
2017-08-06T05:33:46.796Z,947.0
2017-08-06T05:34:54.716Z,946.9
2017-08-06T05:36:02.795Z,946.9
2017-08-06T05:37:10.895Z,946.9
2017-08-06T05:38:19.035Z,946.8
2017-08-06T05:39:27.072Z,946.9
2017-08-06T05:40:35.164Z,946.9
2017-08-06T05:41:43.250Z,946.9
2017-08-06T05:42:51.390Z,946.9
2017-08-06T05:43:59.526Z,947.0
2017-08-06T05:45:07.504Z,947.0
2017-08-06T05:46:15.593Z,947.0
2017-08-06T05:47:23.683Z,947.0
2017-08-06T05:48:31.905Z,947.0
2017-08-06T05:49:39.917Z,947.0
2017-08-06T05:50:47.935Z,947.0
2017-08-06T05:51:56.036Z,947.0
2017-08-06T05:53:04.304Z,947.0
2017-08-06T05:54:12.232Z,947.0
2017-08-06T05:55:20.411Z,946.9
2017-08-06T05:56:28.377Z,946.9
2017-08-06T05:57:36.471Z,946.9
2017-08-06T05:58:44.607Z,946.9
2017-08-06T05:59:52.640Z,947.0
2017-08-06T06:01:00.959Z,947.0
2017-08-06T06:02:08.834Z,947.0
2017-08-06T06:03:16.916Z,947.0
2017-08-06T06:04:24.995Z,947.1
2017-08-06T06:05:33.089Z,947.1
2017-08-06T06:06:41.242Z,947.0
2017-08-06T06:07:49.271Z,947.0
2017-08-06T06:08:57.359Z,947.1
2017-08-06T06:10:05.448Z,947.1
2017-08-06T06:11:13.725Z,947.1
2017-08-06T06:12:21.750Z,947.1
2017-08-06T06:13:29.718Z,947.1
2017-08-06T06:14:37.857Z,947.2
2017-08-06T06:15:45.894Z,947.1
2017-08-06T06:16:53.984Z,947.1
2017-08-06T06:18:02.193Z,947.2
2017-08-06T06:19:10.168Z,947.1
2017-08-06T06:20:18.238Z,947.2
2017-08-06T06:21:26.333Z,947.2
2017-08-06T06:22:34.420Z,947.2
2017-08-06T06:23:42.560Z,947.1
2017-08-06T06:24:50.597Z,947.1
2017-08-06T06:25:58.713Z,947.0
2017-08-06T06:27:06.782Z,947.0
2017-08-06T06:28:14.883Z,947.0
2017-08-06T06:29:23.084Z,947.0
2017-08-06T06:30:31.194Z,947.1
2017-08-06T06:31:39.138Z,947.1
2017-08-06T06:32:47.233Z,947.2
2017-08-06T06:33:55.325Z,947.2
2017-08-06T06:35:03.502Z,947.3
2017-08-06T06:36:11.529Z,947.3
2017-08-06T06:37:19.613Z,947.3
2017-08-06T06:38:27.700Z,947.3
2017-08-06T06:39:35.788Z,947.2
2017-08-06T06:40:43.934Z,947.2
2017-08-06T06:41:51.964Z,947.2
2017-08-06T06:43:00.061Z,947.2
2017-08-06T06:44:08.328Z,947.2
2017-08-06T06:45:16.230Z,947.2
2017-08-06T06:46:24.430Z,947.3
2017-08-06T06:47:32.402Z,947.3
2017-08-06T06:48:40.682Z,947.3
2017-08-06T06:49:48.577Z,947.3
2017-08-06T06:50:56.663Z,947.3
2017-08-06T06:52:05.260Z,947.4
2017-08-06T06:53:12.843Z,947.4
2017-08-06T06:54:20.932Z,947.5
2017-08-06T06:55:29.022Z,947.5
2017-08-06T06:56:37.179Z,947.6
2017-08-06T06:57:45.344Z,947.6
2017-08-06T06:58:53.296Z,947.5
2017-08-06T07:00:01.458Z,947.6
2017-08-06T07:01:09.480Z,947.7
2017-08-06T07:02:17.641Z,947.6
2017-08-06T07:03:25.793Z,947.6
2017-08-06T07:04:33.758Z,947.6
2017-08-06T07:05:41.846Z,947.5
2017-08-06T07:06:49.936Z,947.5
2017-08-06T07:07:58.030Z,947.5
2017-08-06T07:09:06.317Z,947.5
2017-08-06T07:10:14.791Z,947.5
2017-08-06T07:11:22.289Z,947.6
2017-08-06T07:12:30.373Z,947.6
2017-08-06T07:13:38.467Z,947.6
2017-08-06T07:14:46.687Z,947.6
2017-08-06T07:15:54.653Z,947.6
2017-08-06T07:17:03.031Z,947.5
2017-08-06T07:18:11.013Z,947.5
2017-08-06T07:19:18.927Z,947.6
2017-08-06T07:20:27.147Z,947.6
2017-08-06T07:21:35.137Z,947.6
2017-08-06T07:22:43.226Z,947.5
2017-08-06T07:23:51.315Z,947.5
2017-08-06T07:24:59.412Z,947.5
2017-08-06T07:26:07.571Z,947.5
2017-08-06T07:27:15.596Z,947.5
2017-08-06T07:28:23.688Z,947.5
2017-08-06T07:29:31.781Z,947.5
2017-08-06T07:30:39.935Z,947.5
2017-08-06T07:31:48.105Z,947.4
2017-08-06T07:32:56.042Z,947.4
2017-08-06T07:34:04.518Z,947.3
2017-08-06T07:35:12.211Z,947.3
2017-08-06T07:36:20.305Z,947.3
2017-08-06T07:37:28.530Z,947.3
2017-08-06T07:38:36.479Z,947.3
2017-08-06T07:39:44.566Z,947.3
2017-08-06T07:40:52.652Z,947.3
2017-08-06T07:42:00.749Z,947.3
2017-08-06T07:43:09.770Z,947.3
2017-08-06T07:44:16.916Z,947.3
2017-08-06T07:45:25.033Z,947.3
2017-08-06T07:46:33.105Z,947.3
2017-08-06T07:47:41.203Z,947.3
2017-08-06T07:48:49.351Z,947.3
2017-08-06T07:49:57.492Z,947.3
2017-08-06T07:51:05.523Z,947.3
2017-08-06T07:52:13.606Z,947.3
2017-08-06T07:53:21.742Z,947.2
2017-08-06T07:54:30.086Z,947.2
2017-08-06T07:55:37.837Z,947.2
2017-08-06T07:56:45.918Z,947.2
2017-08-06T07:57:53.998Z,947.2
2017-08-06T07:59:02.205Z,947.3
2017-08-06T08:00:10.494Z,947.3
2017-08-06T08:01:18.280Z,947.3
2017-08-06T08:02:26.420Z,947.3
2017-08-06T08:03:34.537Z,947.2
2017-08-06T08:04:43.495Z,947.2
2017-08-06T08:05:50.698Z,947.3
2017-08-06T08:06:58.777Z,947.3
2017-08-06T08:08:06.804Z,947.3
2017-08-06T08:09:14.898Z,947.3
2017-08-06T08:10:23.008Z,947.3
2017-08-06T08:11:31.148Z,947.3
2017-08-06T08:12:39.270Z,947.3
2017-08-06T08:13:47.263Z,947.4
2017-08-06T08:14:55.349Z,947.3
2017-08-06T08:16:03.626Z,947.4
2017-08-06T08:17:11.912Z,947.4
2017-08-06T08:18:19.716Z,947.4
2017-08-06T08:19:27.794Z,947.4
2017-08-06T08:20:35.791Z,947.4
2017-08-06T08:21:43.949Z,947.4
2017-08-06T08:22:52.118Z,947.3
2017-08-06T08:24:00.292Z,947.3
2017-08-06T08:25:08.137Z,947.3
2017-08-06T08:26:16.271Z,947.3
2017-08-06T08:27:24.356Z,947.3
2017-08-06T08:28:32.503Z,947.4
2017-08-06T08:29:40.545Z,947.4
2017-08-06T08:30:48.750Z,947.4
2017-08-06T08:31:56.875Z,947.4
2017-08-06T08:33:04.823Z,947.4
2017-08-06T08:34:13.032Z,947.4
2017-08-06T08:35:21.269Z,947.4
2017-08-06T08:36:29.192Z,947.4
2017-08-06T08:37:37.557Z,947.4
2017-08-06T08:38:45.384Z,947.3
2017-08-06T08:39:53.490Z,947.4
2017-08-06T08:41:01.465Z,947.4
2017-08-06T08:42:09.571Z,947.4
2017-08-06T08:43:17.698Z,947.4
2017-08-06T08:44:25.804Z,947.4
2017-08-06T08:45:33.900Z,947.4
2017-08-06T08:46:41.989Z,947.5
2017-08-06T08:47:49.998Z,947.4
2017-08-06T08:48:58.255Z,947.4
2017-08-06T08:50:06.353Z,947.5
2017-08-06T08:51:15.425Z,947.5
2017-08-06T08:52:22.362Z,947.5
2017-08-06T08:53:30.568Z,947.5
2017-08-06T08:54:38.545Z,947.5
2017-08-06T08:55:46.642Z,947.5
2017-08-06T08:56:54.849Z,947.5
2017-08-06T08:58:02.871Z,947.5
2017-08-06T08:59:10.901Z,947.5
2017-08-06T09:00:18.988Z,947.5
2017-08-06T09:01:27.075Z,947.6
2017-08-06T09:02:35.231Z,947.6
2017-08-06T09:03:43.286Z,947.5
2017-08-06T09:04:51.352Z,947.6
2017-08-06T09:05:59.435Z,947.6
2017-08-06T09:07:07.522Z,947.5
2017-08-06T09:08:15.729Z,947.6
2017-08-06T09:09:23.752Z,947.6
2017-08-06T09:10:31.788Z,947.5
2017-08-06T09:11:39.869Z,947.5
2017-08-06T09:12:48.009Z,947.6
2017-08-06T09:13:56.104Z,947.6
2017-08-06T09:15:04.130Z,947.6
2017-08-06T09:16:12.216Z,947.6
2017-08-06T09:17:20.471Z,947.6
2017-08-06T09:18:28.390Z,947.6
2017-08-06T09:19:36.599Z,947.6
2017-08-06T09:20:44.567Z,947.6
2017-08-06T09:21:52.810Z,947.7
2017-08-06T09:23:00.742Z,947.7
2017-08-06T09:24:08.828Z,947.7
2017-08-06T09:25:16.970Z,947.7
2017-08-06T09:26:25.161Z,947.7
2017-08-06T09:27:33.090Z,947.7
2017-08-06T09:28:41.177Z,947.7
2017-08-06T09:29:49.272Z,947.7
2017-08-06T09:30:57.481Z,947.8
2017-08-06T09:32:05.447Z,947.8
2017-08-06T09:33:13.533Z,947.8
2017-08-06T09:34:21.622Z,947.9
2017-08-06T09:35:29.706Z,947.9
2017-08-06T09:36:37.929Z,947.8
2017-08-06T09:37:45.882Z,947.8
2017-08-06T09:38:53.974Z,947.9
2017-08-06T09:40:02.166Z,947.8
2017-08-06T09:41:10.243Z,947.8
2017-08-06T09:42:18.448Z,947.8
2017-08-06T09:43:26.318Z,947.8
2017-08-06T09:44:34.529Z,947.9
2017-08-06T09:45:42.542Z,947.9
2017-08-06T09:46:50.586Z,947.9
2017-08-06T09:47:58.723Z,947.9
2017-08-06T09:49:06.921Z,947.8
2017-08-06T09:50:14.892Z,947.8
2017-08-06T09:51:22.926Z,947.9
2017-08-06T09:52:31.014Z,947.9
2017-08-06T09:53:39.222Z,947.9
2017-08-06T09:54:47.283Z,947.8
2017-08-06T09:55:55.371Z,947.9
2017-08-06T09:57:03.421Z,947.9
2017-08-06T09:58:11.461Z,947.9
2017-08-06T09:59:19.664Z,947.8
2017-08-06T10:00:27.632Z,947.9
2017-08-06T10:01:35.726Z,947.8
2017-08-06T10:02:43.832Z,947.9
2017-08-06T10:03:51.978Z,947.8
2017-08-06T10:05:00.346Z,947.9
2017-08-06T10:06:08.107Z,947.8
2017-08-06T10:07:16.195Z,947.9
2017-08-06T10:08:24.323Z,947.9
2017-08-06T10:09:32.369Z,947.9
2017-08-06T10:10:40.590Z,947.8
2017-08-06T10:11:48.554Z,947.8
2017-08-06T10:12:56.819Z,947.8
2017-08-06T10:14:04.732Z,947.9
2017-08-06T10:15:12.818Z,947.9
2017-08-06T10:16:20.960Z,947.9
2017-08-06T10:17:28.992Z,947.9
2017-08-06T10:18:37.085Z,947.9
2017-08-06T10:19:45.171Z,947.9
2017-08-06T10:20:53.275Z,947.8
2017-08-06T10:22:01.482Z,947.8
2017-08-06T10:23:09.461Z,947.7
2017-08-06T10:24:17.556Z,947.7
2017-08-06T10:25:25.646Z,947.7
2017-08-06T10:26:33.871Z,947.7
2017-08-06T10:27:41.881Z,947.7
2017-08-06T10:28:50.027Z,947.7
2017-08-06T10:29:57.993Z,947.6
2017-08-06T10:31:06.239Z,947.7
2017-08-06T10:32:14.182Z,947.7
2017-08-06T10:33:22.330Z,947.6
2017-08-06T10:34:30.355Z,947.6
2017-08-06T10:35:38.440Z,947.6
2017-08-06T10:36:46.545Z,947.6
2017-08-06T10:37:54.621Z,947.6
2017-08-06T10:39:02.835Z,947.6
2017-08-06T10:40:10.801Z,947.6
2017-08-06T10:41:18.895Z,947.6
2017-08-06T10:42:26.971Z,947.6
2017-08-06T10:43:35.058Z,947.6
2017-08-06T10:44:43.267Z,947.6
2017-08-06T10:45:51.348Z,947.6
2017-08-06T10:46:59.320Z,947.6
2017-08-06T10:48:07.410Z,947.6
2017-08-06T10:49:15.496Z,947.6
2017-08-06T10:50:23.706Z,947.6
2017-08-06T10:51:31.673Z,947.5
2017-08-06T10:52:39.754Z,947.5
2017-08-06T10:53:47.842Z,947.5
2017-08-06T10:54:55.927Z,947.6
2017-08-06T10:56:04.071Z,947.5
2017-08-06T10:57:12.106Z,947.5
2017-08-06T10:58:20.190Z,947.5
2017-08-06T10:59:28.319Z,947.5
2017-08-06T11:00:36.498Z,947.5
2017-08-06T11:01:44.521Z,947.5
2017-08-06T11:02:52.555Z,947.5
2017-08-06T11:04:00.695Z,947.5
2017-08-06T11:05:08.725Z,947.5
2017-08-06T11:06:16.813Z,947.4
2017-08-06T11:07:24.958Z,947.5
2017-08-06T11:08:32.984Z,947.5
2017-08-06T11:09:41.073Z,947.5
2017-08-06T11:10:49.157Z,947.5
2017-08-06T11:11:57.248Z,947.5
2017-08-06T11:13:05.406Z,947.4
2017-08-06T11:14:13.535Z,947.5
2017-08-06T11:15:21.518Z,947.5
2017-08-06T11:16:29.724Z,947.5
2017-08-06T11:17:37.860Z,947.5
2017-08-06T11:18:45.848Z,947.5
2017-08-06T11:19:53.866Z,947.5
2017-08-06T11:21:01.954Z,947.5
2017-08-06T11:22:10.042Z,947.5
2017-08-06T11:23:18.248Z,947.5
2017-08-06T11:24:26.340Z,947.5
2017-08-06T11:25:34.300Z,947.6
2017-08-06T11:26:42.392Z,947.5
2017-08-06T11:27:50.500Z,947.5
2017-08-06T11:28:58.562Z,947.6
2017-08-06T11:30:06.770Z,947.6
2017-08-06T11:31:14.737Z,947.6
2017-08-06T11:32:22.879Z,947.6
2017-08-06T11:33:30.914Z,947.6
2017-08-06T11:34:39.000Z,947.6
2017-08-06T11:35:47.212Z,947.7
2017-08-06T11:36:55.315Z,947.6
2017-08-06T11:38:03.258Z,947.7
2017-08-06T11:39:11.343Z,947.6
2017-08-06T11:40:19.433Z,947.6
2017-08-06T11:41:27.576Z,947.6
2017-08-06T11:42:35.608Z,947.6
2017-08-06T11:43:43.695Z,947.6
2017-08-06T11:44:51.783Z,947.6
2017-08-06T11:45:59.870Z,947.6
2017-08-06T11:47:08.013Z,947.6
2017-08-06T11:48:16.098Z,947.6
2017-08-06T11:49:24.133Z,947.6
2017-08-06T11:50:32.223Z,947.6
2017-08-06T11:51:40.309Z,947.6
2017-08-06T11:52:48.446Z,947.7
2017-08-06T11:53:56.479Z,947.7
2017-08-06T11:55:04.565Z,947.7
2017-08-06T11:56:12.651Z,947.6
2017-08-06T11:57:20.737Z,947.6
2017-08-06T11:58:28.945Z,947.6
2017-08-06T11:59:36.912Z,947.6
2017-08-06T12:00:45.004Z,947.7
2017-08-06T12:01:53.088Z,947.6
2017-08-06T12:03:01.177Z,947.6
2017-08-06T12:04:09.316Z,947.6
2017-08-06T12:05:17.535Z,947.6
2017-08-06T12:06:25.434Z,947.6
2017-08-06T12:07:33.521Z,947.6
2017-08-06T12:08:41.750Z,947.5
2017-08-06T12:09:49.840Z,947.6
2017-08-06T12:10:57.783Z,947.5
2017-08-06T12:12:05.873Z,947.5
2017-08-06T12:13:13.961Z,947.5
2017-08-06T12:14:22.237Z,947.5
2017-08-06T12:15:30.247Z,947.4
2017-08-06T12:16:38.218Z,947.4
2017-08-06T12:17:46.308Z,947.4
2017-08-06T12:18:54.512Z,947.5
2017-08-06T12:20:02.606Z,947.5
2017-08-06T12:21:10.625Z,947.5
2017-08-06T12:22:18.654Z,947.5
2017-08-06T12:23:26.867Z,947.5
2017-08-06T12:24:34.832Z,947.4
2017-08-06T12:25:42.921Z,947.4
2017-08-06T12:26:51.066Z,947.4
2017-08-06T12:27:59.268Z,947.4
2017-08-06T12:29:07.180Z,947.4
2017-08-06T12:30:15.271Z,947.4
2017-08-06T12:31:23.353Z,947.4
2017-08-06T12:32:31.563Z,947.4
2017-08-06T12:33:39.527Z,947.4
2017-08-06T12:34:47.614Z,947.4
2017-08-06T12:35:55.759Z,947.4
2017-08-06T12:37:03.788Z,947.3
2017-08-06T12:38:11.996Z,947.3
2017-08-06T12:39:19.961Z,947.3
2017-08-06T12:40:28.050Z,947.3
2017-08-06T12:41:36.139Z,947.3
2017-08-06T12:42:44.275Z,947.3
2017-08-06T12:43:52.367Z,947.3
2017-08-06T12:45:00.403Z,947.3
2017-08-06T12:46:08.480Z,947.2
2017-08-06T12:47:16.571Z,947.2
2017-08-06T12:48:24.657Z,947.2
2017-08-06T12:49:32.866Z,947.2
2017-08-06T12:50:40.831Z,947.2
2017-08-06T12:51:49.044Z,947.2
2017-08-06T12:52:57.017Z,947.2
2017-08-06T12:54:05.100Z,947.2
2017-08-06T12:55:13.301Z,947.2
2017-08-06T12:56:21.457Z,947.2
2017-08-06T12:57:29.355Z,947.2
2017-08-06T12:58:37.443Z,947.2
2017-08-06T12:59:45.534Z,947.2
2017-08-06T13:00:53.678Z,947.2
2017-08-06T13:02:01.709Z,947.2
2017-08-06T13:03:09.795Z,947.2
2017-08-06T13:04:17.884Z,947.2
2017-08-06T13:05:25.970Z,947.2
2017-08-06T13:06:34.179Z,947.3
2017-08-06T13:07:42.202Z,947.3
2017-08-06T13:08:50.237Z,947.3
2017-08-06T13:09:58.332Z,947.3
2017-08-06T13:11:06.427Z,947.3
2017-08-06T13:12:14.560Z,947.3
2017-08-06T13:13:22.589Z,947.3
2017-08-06T13:14:30.699Z,947.3
2017-08-06T13:15:38.839Z,947.3
2017-08-06T13:16:46.877Z,947.3
2017-08-06T13:17:55.085Z,947.3
2017-08-06T13:19:03.053Z,947.3
2017-08-06T13:20:11.140Z,947.4
2017-08-06T13:21:19.228Z,947.3
2017-08-06T13:22:27.316Z,947.3
2017-08-06T13:23:35.523Z,947.3
2017-08-06T13:24:43.579Z,947.3
2017-08-06T13:25:51.577Z,947.2
2017-08-06T13:26:59.664Z,947.2
2017-08-06T13:28:07.751Z,947.2
2017-08-06T13:29:15.980Z,947.3
2017-08-06T13:30:23.927Z,947.2
2017-08-06T13:31:32.029Z,947.3
2017-08-06T13:32:40.104Z,947.3
2017-08-06T13:33:48.342Z,947.2
2017-08-06T13:34:56.338Z,947.3
2017-08-06T13:36:04.369Z,947.2
2017-08-06T13:37:12.453Z,947.3
2017-08-06T13:38:20.541Z,947.3
2017-08-06T13:39:28.688Z,947.4
2017-08-06T13:40:36.842Z,947.3
2017-08-06T13:41:44.808Z,947.3
2017-08-06T13:42:52.963Z,947.3
2017-08-06T13:44:00.986Z,947.3
2017-08-06T13:45:09.070Z,947.2
2017-08-06T13:46:17.212Z,947.2
2017-08-06T13:47:25.245Z,947.2
2017-08-06T13:48:33.334Z,947.1
2017-08-06T13:49:41.419Z,947.1
2017-08-06T13:50:49.511Z,947.1
2017-08-06T13:51:57.716Z,947.1
2017-08-06T13:53:05.683Z,947.0
2017-08-06T13:54:13.776Z,947.0
2017-08-06T13:55:21.926Z,947.1
2017-08-06T13:56:29.957Z,947.1
2017-08-06T13:57:38.165Z,947.1
2017-08-06T13:58:46.131Z,947.1
2017-08-06T13:59:54.229Z,947.0
2017-08-06T14:01:02.308Z,947.1
2017-08-06T14:02:10.394Z,947.1
2017-08-06T14:03:18.538Z,947.0
2017-08-06T14:04:26.568Z,947.1
2017-08-06T14:05:34.668Z,947.1
2017-08-06T14:06:42.844Z,947.1
2017-08-06T14:07:50.834Z,947.1
2017-08-06T14:08:59.048Z,947.0
2017-08-06T14:10:07.016Z,947.0
2017-08-06T14:11:15.156Z,947.0
2017-08-06T14:12:23.190Z,947.0
2017-08-06T14:13:31.276Z,947.1
2017-08-06T14:14:39.486Z,947.1
2017-08-06T14:15:47.530Z,947.1
2017-08-06T14:16:55.540Z,947.1
2017-08-06T14:18:03.625Z,947.0
2017-08-06T14:19:11.714Z,947.1
2017-08-06T14:20:20.047Z,947.1
2017-08-06T14:21:27.888Z,947.1
2017-08-06T14:22:35.976Z,947.1
2017-08-06T14:23:44.064Z,947.0
2017-08-06T14:24:52.337Z,947.0
2017-08-06T14:26:00.368Z,947.0
2017-08-06T14:27:08.385Z,947.0
2017-08-06T14:28:16.416Z,947.0
2017-08-06T14:29:24.503Z,947.0
2017-08-06T14:30:32.589Z,947.0
2017-08-06T14:31:40.734Z,947.0
2017-08-06T14:32:48.761Z,947.0
2017-08-06T14:33:56.850Z,947.0
2017-08-06T14:35:04.938Z,947.0
2017-08-06T14:36:13.028Z,947.0